createdAt,value
2018-11-14T00:00:43.669Z,67.70
2018-11-14T00:03:13.518Z,68.70
2018-11-14T00:05:43.105Z,68.40
2018-11-14T00:08:12.801Z,67.90
2018-11-14T00:10:42.461Z,67.90
2018-11-14T00:13:12.142Z,68.10
2018-11-14T00:15:41.952Z,68.90
2018-11-14T00:18:11.572Z,69.30
2018-11-14T00:20:41.322Z,69.10
2018-11-14T00:23:11.053Z,69.70
2018-11-14T00:25:40.681Z,70.70
2018-11-14T00:28:10.364Z,69.80
2018-11-14T00:30:40.020Z,69.70
2018-11-14T00:33:09.966Z,70.90
2018-11-14T00:35:39.669Z,69.90
2018-11-14T00:38:09.408Z,71.00
2018-11-14T00:40:39.160Z,72.60
2018-11-14T00:43:08.841Z,70.50
2018-11-14T00:45:38.553Z,70.30
2018-11-14T00:48:08.201Z,70.70
2018-11-14T00:50:38.062Z,71.10
2018-11-14T00:53:07.788Z,71.20
2018-11-14T00:55:37.581Z,71.80
2018-11-14T00:58:07.244Z,70.90
2018-11-14T01:00:37.108Z,72.30
2018-11-14T01:03:06.960Z,71.30
2018-11-14T01:05:36.709Z,72.10
2018-11-14T01:08:06.494Z,72.40
2018-11-14T01:10:36.252Z,71.60
2018-11-14T01:13:06.019Z,72.50
2018-11-14T01:15:35.709Z,72.30
2018-11-14T01:18:05.756Z,72.50
2018-11-14T01:20:35.351Z,71.90
2018-11-14T01:23:05.008Z,72.70
2018-11-14T01:25:34.773Z,73.00
2018-11-14T01:28:04.739Z,73.30
2018-11-14T01:30:37.210Z,73.10
2018-11-14T01:33:09.084Z,73.60
2018-11-14T01:35:42.540Z,74.00
2018-11-14T01:38:12.223Z,73.30
2018-11-14T01:40:42.000Z,73.50
2018-11-14T01:43:11.763Z,73.50
2018-11-14T01:45:41.491Z,74.60
2018-11-14T01:48:11.184Z,74.20
2018-11-14T01:50:40.854Z,74.30
2018-11-14T01:53:10.646Z,74.40
2018-11-14T01:55:40.308Z,75.20
2018-11-14T01:58:10.155Z,75.40
2018-11-14T02:00:39.933Z,75.10
2018-11-14T02:03:09.784Z,75.70
2018-11-14T02:05:39.549Z,75.00
2018-11-14T02:08:09.413Z,76.00
2018-11-14T02:10:39.180Z,75.60
2018-11-14T02:13:09.054Z,78.10
2018-11-14T02:15:38.589Z,75.80
2018-11-14T02:18:08.188Z,75.80
2018-11-14T02:20:37.956Z,77.00
2018-11-14T02:23:07.607Z,76.30
2018-11-14T02:25:37.313Z,76.30
2018-11-14T02:28:07.221Z,76.60
2018-11-14T02:30:36.947Z,76.40
2018-11-14T02:33:06.729Z,77.00
2018-11-14T02:35:36.481Z,77.00
2018-11-14T02:38:06.333Z,76.00
2018-11-14T02:40:36.000Z,77.50
2018-11-14T02:43:06.078Z,77.80
2018-11-14T02:45:35.632Z,77.50
2018-11-14T02:48:05.496Z,77.30
2018-11-14T02:50:35.244Z,77.80
2018-11-14T02:53:05.052Z,77.50
2018-11-14T02:55:34.770Z,77.90
2018-11-14T02:58:04.519Z,78.40
2018-11-14T03:00:34.293Z,78.90
2018-11-14T03:03:04.109Z,78.30
2018-11-14T03:05:33.801Z,78.60
2018-11-14T03:08:03.516Z,78.10
2018-11-14T03:10:33.288Z,77.50
2018-11-14T03:13:02.945Z,78.40
2018-11-14T03:15:32.733Z,80.10
2018-11-14T03:18:02.469Z,79.80
2018-11-14T03:20:32.179Z,80.20
2018-11-14T03:23:02.036Z,95.90
2018-11-14T03:25:31.660Z,80.40
2018-11-14T03:28:01.470Z,80.60
2018-11-14T03:30:31.225Z,80.00
2018-11-14T03:33:00.982Z,81.00
2018-11-14T03:35:35.737Z,81.80
2018-11-14T03:38:05.625Z,81.60
2018-11-14T03:40:35.399Z,80.90
2018-11-14T03:43:05.296Z,81.90
2018-11-14T03:45:35.289Z,81.80
2018-11-14T03:48:05.080Z,81.00
2018-11-14T03:50:34.710Z,81.30
2018-11-14T03:53:04.508Z,82.50
2018-11-14T03:55:34.264Z,96.50
2018-11-14T03:58:04.225Z,81.20
2018-11-14T04:00:33.960Z,81.90
2018-11-14T04:03:03.748Z,82.80
2018-11-14T04:05:33.499Z,82.10
2018-11-14T04:08:03.264Z,82.90
2018-11-14T04:10:32.927Z,82.50
2018-11-14T04:13:02.722Z,82.50
2018-11-14T04:15:32.601Z,81.50
2018-11-14T04:18:02.336Z,81.80
2018-11-14T04:20:31.920Z,82.60
2018-11-14T04:23:01.478Z,81.80
2018-11-14T04:25:31.133Z,97.10
2018-11-14T04:28:00.894Z,82.10
2018-11-14T04:30:30.580Z,82.60
2018-11-14T04:33:00.412Z,81.40
2018-11-14T04:35:30.216Z,83.10
2018-11-14T04:37:59.988Z,83.60
2018-11-14T04:40:29.756Z,81.40
2018-11-14T04:42:59.521Z,97.20
2018-11-14T04:45:29.170Z,83.00
2018-11-14T04:47:58.988Z,83.20
2018-11-14T04:50:28.688Z,84.00
2018-11-14T04:52:58.369Z,82.40
2018-11-14T04:55:28.068Z,82.40
2018-11-14T04:57:57.721Z,84.40
2018-11-14T05:00:28.004Z,84.10
2018-11-14T05:02:57.729Z,83.90
2018-11-14T05:05:27.520Z,84.20
2018-11-14T05:07:57.144Z,83.70
2018-11-14T05:10:27.488Z,84.80
2018-11-14T05:12:57.866Z,83.10
2018-11-14T05:15:27.605Z,97.70
2018-11-14T05:17:57.356Z,83.80
2018-11-14T05:20:27.089Z,84.70
2018-11-14T05:22:56.923Z,84.50
2018-11-14T05:25:26.568Z,83.80
2018-11-14T05:27:56.192Z,84.40
2018-11-14T05:30:26.052Z,84.20
2018-11-14T05:32:55.677Z,84.20
2018-11-14T05:35:25.274Z,85.00
2018-11-14T05:37:54.819Z,84.00
2018-11-14T05:40:24.669Z,84.40
2018-11-14T05:42:54.445Z,84.80
2018-11-14T05:45:25.767Z,95.40
2018-11-14T05:47:55.349Z,83.90
2018-11-14T05:50:25.195Z,85.60
2018-11-14T05:52:55.076Z,84.70
2018-11-14T05:55:24.846Z,83.50
2018-11-14T05:57:54.757Z,83.50
2018-11-14T06:00:28.466Z,84.70
2018-11-14T06:02:58.832Z,85.10
2018-11-14T06:05:28.491Z,85.90
2018-11-14T06:07:58.356Z,86.10
2018-11-14T06:10:28.019Z,83.90
2018-11-14T06:12:57.819Z,85.30
2018-11-14T06:15:27.714Z,85.60
2018-11-14T06:17:58.271Z,85.00
2018-11-14T06:20:27.980Z,85.10
2018-11-14T06:22:57.650Z,85.90
2018-11-14T06:25:29.264Z,86.30
2018-11-14T06:27:59.865Z,86.50
2018-11-14T06:30:29.835Z,86.90
2018-11-14T07:00:25.765Z,86.20
2018-11-14T07:02:56.024Z,97.10
2018-11-14T07:05:25.791Z,85.80
2018-11-14T07:07:55.436Z,86.00
2018-11-14T07:10:27.395Z,85.50
2018-11-14T07:13:02.181Z,84.80
2018-11-14T07:15:31.843Z,84.70
2018-11-14T07:18:01.755Z,85.20
2018-11-14T07:20:33.756Z,83.00
2018-11-14T07:23:03.525Z,82.40
2018-11-14T07:25:33.287Z,83.20
2018-11-14T07:28:02.952Z,82.50
2018-11-14T07:30:33.358Z,82.30
2018-11-14T07:33:06.225Z,82.00
2018-11-14T07:35:36.020Z,81.70
2018-11-14T07:38:46.545Z,80.80
2018-11-14T07:41:22.192Z,83.00
2018-11-14T07:43:51.976Z,81.10
2018-11-14T07:46:22.138Z,81.10
2018-11-14T07:48:52.156Z,81.70
2018-11-14T07:51:22.056Z,81.20
2018-11-14T07:53:51.912Z,81.30
2018-11-14T07:56:21.715Z,79.10
2018-11-14T07:58:51.642Z,78.90
2018-11-14T08:01:21.440Z,78.90
2018-11-14T08:03:51.192Z,78.70
2018-11-14T08:06:21.131Z,83.00
2018-11-14T08:08:50.888Z,72.00
2018-11-14T08:11:20.650Z,83.60
2018-11-14T08:13:50.725Z,62.30
2018-11-14T08:16:20.593Z,59.40
2018-11-14T08:18:50.418Z,58.20
2018-11-14T08:21:20.214Z,56.20
2018-11-14T08:23:49.966Z,57.20
2018-11-14T08:26:19.740Z,77.40
2018-11-14T08:28:49.594Z,56.30
2018-11-14T08:31:19.257Z,54.80
2018-11-14T08:33:49.013Z,54.90
2018-11-14T08:36:18.673Z,53.90
2018-11-14T08:38:48.252Z,53.40
2018-11-14T08:41:18.768Z,53.20
2018-11-14T08:43:48.725Z,53.20
2018-11-14T08:46:18.438Z,53.60
2018-11-14T08:48:48.190Z,54.50
2018-11-14T08:51:17.849Z,53.90
2018-11-14T08:53:47.549Z,55.00
2018-11-14T08:56:17.368Z,55.40
2018-11-14T08:58:47.090Z,56.70
2018-11-14T09:01:16.945Z,57.00
2018-11-14T09:03:46.692Z,57.80
2018-11-14T09:06:16.629Z,57.80
2018-11-14T09:08:46.400Z,58.40
2018-11-14T09:11:16.247Z,59.90
2018-11-14T09:13:45.963Z,62.20
2018-11-14T09:16:15.877Z,63.60
2018-11-14T09:18:45.735Z,66.10
2018-11-14T09:21:15.268Z,65.70
2018-11-14T09:23:45.004Z,67.60
2018-11-14T09:26:14.659Z,67.60
2018-11-14T09:28:44.416Z,69.50
2018-11-14T09:31:14.318Z,69.80
2018-11-14T09:33:44.144Z,67.80
2018-11-14T09:36:13.929Z,67.30
2018-11-14T09:38:43.665Z,67.30
2018-11-14T09:41:13.483Z,67.30
2018-11-14T09:43:43.296Z,69.30
2018-11-14T09:46:13.076Z,70.90
2018-11-14T09:48:42.866Z,73.20
2018-11-14T09:51:12.437Z,73.30
2018-11-14T09:53:42.197Z,76.30
2018-11-14T09:56:11.958Z,75.30
2018-11-14T09:58:41.762Z,77.80
2018-11-14T10:01:11.490Z,78.70
2018-11-14T10:03:41.188Z,78.70
2018-11-14T10:06:11.002Z,79.00
2018-11-14T10:08:40.598Z,78.70
2018-11-14T10:11:10.313Z,78.70
2018-11-14T10:13:40.017Z,95.20
2018-11-14T10:16:09.665Z,78.60
2018-11-14T10:18:39.537Z,80.30
2018-11-14T10:21:09.421Z,96.50
2018-11-14T10:23:39.132Z,82.30
2018-11-14T10:26:08.674Z,85.10
2018-11-14T10:28:38.650Z,98.10
2018-11-14T10:31:08.507Z,85.80
2018-11-14T10:33:38.204Z,85.50
2018-11-14T10:36:08.021Z,84.90
2018-11-14T10:38:37.888Z,86.20
2018-11-14T10:41:07.624Z,86.70
2018-11-14T10:43:37.316Z,87.00
2018-11-14T10:46:07.286Z,86.60
2018-11-14T10:48:37.142Z,85.60
2018-11-14T10:51:06.981Z,86.50
2018-11-14T10:53:36.868Z,86.20
2018-11-14T10:56:06.965Z,87.50
2018-11-14T10:58:36.741Z,86.70
2018-11-14T11:02:10.357Z,87.30
2018-11-14T11:04:44.998Z,88.50
2018-11-14T11:07:19.941Z,87.40
2018-11-14T11:09:54.532Z,88.40
2018-11-14T11:13:27.330Z,87.60
2018-11-14T11:16:02.204Z,88.40
2018-11-14T11:18:33.330Z,87.90
2018-11-14T11:21:03.228Z,87.90
2018-11-14T11:23:33.210Z,87.40
2018-11-14T11:26:02.872Z,87.90
2018-11-14T11:28:32.699Z,88.40
2018-11-14T11:31:02.470Z,89.30
2018-11-14T11:33:32.237Z,89.50
2018-11-14T11:36:02.005Z,90.30
2018-11-14T11:38:31.713Z,89.30
2018-11-14T11:41:01.505Z,90.00
2018-11-14T11:43:31.284Z,89.50
2018-11-14T11:46:01.040Z,90.00
2018-11-14T11:48:30.698Z,90.10
2018-11-14T11:51:00.424Z,90.40
2018-11-14T11:53:30.365Z,92.20
2018-11-14T11:56:02.911Z,90.90
2018-11-14T11:58:33.801Z,90.20
2018-11-14T12:01:06.096Z,90.70
2018-11-14T12:03:38.430Z,90.80
2018-11-14T12:06:11.549Z,91.20
2018-11-14T12:08:44.115Z,91.50
2018-11-14T12:11:17.037Z,91.50
2018-11-14T12:13:46.971Z,91.40
2018-11-14T12:16:16.556Z,90.80
2018-11-14T12:18:46.163Z,91.90
2018-11-14T12:21:15.905Z,91.50
2018-11-14T12:23:45.654Z,91.30
2018-11-14T12:26:15.376Z,91.90
2018-11-14T12:28:45.055Z,91.90
2018-11-14T12:31:14.931Z,92.10
2018-11-14T12:33:44.555Z,92.10
2018-11-14T12:36:14.265Z,91.40
2018-11-14T12:38:44.062Z,92.10
2018-11-14T12:41:13.973Z,92.00
2018-11-14T12:43:43.703Z,92.10
2018-11-14T12:46:13.612Z,92.60
2018-11-14T12:48:43.304Z,91.60
2018-11-14T12:51:12.996Z,91.90
2018-11-14T12:53:42.737Z,92.30
2018-11-14T12:56:12.624Z,92.40
2018-11-14T12:58:42.289Z,92.80
2018-11-14T13:01:12.038Z,92.60
2018-11-14T13:03:41.597Z,92.70
2018-11-14T13:06:11.405Z,93.30
2018-11-14T13:08:41.161Z,92.80
2018-11-14T13:11:10.816Z,93.00
2018-11-14T13:13:49.276Z,93.60
2018-11-14T13:16:19.287Z,95.50
2018-11-14T13:18:48.971Z,95.20
2018-11-14T13:21:18.825Z,93.50
2018-11-14T13:23:48.388Z,99.90
2018-11-14T13:26:18.077Z,93.50
2018-11-14T13:28:47.953Z,93.90
2018-11-14T13:31:17.605Z,94.30
2018-11-14T13:33:47.319Z,94.40
2018-11-14T13:36:17.121Z,93.80
2018-11-14T13:38:46.725Z,95.00
2018-11-14T13:41:16.569Z,94.20
2018-11-14T13:43:46.341Z,94.80
2018-11-14T13:46:16.136Z,93.90
2018-11-14T13:48:45.726Z,94.40
2018-11-14T13:51:15.456Z,94.60
2018-11-14T13:53:45.084Z,95.60
2018-11-14T13:58:43.884Z,95.50
2018-11-14T14:01:13.749Z,95.30
2018-11-14T14:03:43.556Z,95.50
2018-11-14T14:06:13.401Z,96.00
2018-11-14T14:08:43.066Z,95.80
2018-11-14T14:11:12.623Z,96.20
2018-11-14T14:13:47.268Z,96.30
2018-11-14T14:16:16.952Z,96.30
2018-11-14T14:18:46.776Z,96.40
2018-11-14T14:21:16.304Z,97.90
2018-11-14T14:23:45.992Z,97.90
2018-11-14T14:26:15.748Z,96.80
2018-11-14T14:28:45.456Z,97.10
2018-11-14T14:31:15.330Z,96.70
2018-11-14T14:33:44.976Z,97.00
2018-11-14T14:36:14.688Z,97.10
2018-11-14T14:38:44.448Z,97.00
2018-11-14T14:41:14.000Z,97.20
2018-11-14T15:40:54.764Z,97.50
2018-11-14T15:43:24.668Z,99.90
2018-11-14T15:45:54.878Z,99.90
2018-11-14T15:48:25.888Z,99.90
2018-11-14T15:50:56.078Z,99.90
2018-11-14T15:53:26.235Z,99.90
2018-11-14T15:55:55.606Z,99.90
2018-11-14T15:58:25.049Z,99.90
2018-11-14T16:00:54.496Z,99.90
2018-11-14T16:03:23.868Z,99.90
2018-11-14T16:05:53.699Z,99.90
2018-11-14T16:08:23.072Z,99.90
2018-11-14T16:10:52.691Z,99.90
2018-11-14T16:13:22.353Z,99.90
2018-11-14T16:15:51.902Z,99.90
2018-11-14T16:18:21.454Z,99.90
2018-11-14T16:20:51.152Z,99.90
2018-11-14T16:23:20.548Z,99.90
2018-11-14T16:25:50.177Z,99.90
2018-11-14T16:28:19.797Z,99.90
2018-11-14T16:30:49.647Z,99.90
2018-11-14T16:33:19.262Z,99.90
2018-11-14T16:35:48.625Z,99.90
2018-11-14T16:38:18.267Z,99.90
2018-11-14T16:40:47.856Z,99.90
2018-11-14T16:43:17.654Z,99.90
2018-11-14T16:45:47.020Z,99.90
2018-11-14T16:48:16.449Z,99.90
2018-11-14T17:35:27.599Z,99.90
2018-11-14T17:42:57.300Z,99.90
2018-11-14T17:45:28.093Z,99.90
2018-11-14T17:47:57.939Z,99.90
2018-11-14T17:50:30.031Z,99.90
2018-11-14T17:53:00.232Z,99.90
2018-11-14T17:55:29.832Z,99.90
2018-11-14T17:57:59.541Z,99.90
2018-11-14T18:00:30.144Z,99.90
2018-11-14T18:03:00.134Z,99.90
2018-11-14T18:05:30.641Z,99.90
2018-11-14T18:08:00.063Z,99.90
2018-11-14T18:10:30.465Z,99.90
2018-11-14T18:13:00.831Z,99.90
2018-11-14T18:15:30.278Z,99.90
2018-11-14T18:18:00.191Z,99.90
2018-11-14T18:20:30.899Z,99.90
2018-11-14T18:23:00.385Z,99.90
2018-11-14T18:25:29.788Z,99.90
2018-11-14T18:27:59.223Z,99.90
2018-11-14T18:30:30.181Z,99.90
2018-11-14T18:33:00.564Z,99.90
2018-11-14T18:35:30.010Z,99.90
2018-11-14T18:38:00.231Z,99.90
2018-11-14T18:40:31.860Z,99.90
2018-11-14T18:43:01.250Z,99.90
2018-11-14T18:45:34.626Z,99.90
2018-11-14T18:48:04.581Z,99.90
2018-11-14T18:50:33.968Z,99.90
2018-11-14T18:53:03.804Z,99.90
2018-11-14T18:55:34.439Z,99.90
2018-11-14T18:58:04.660Z,99.90
2018-11-14T19:00:34.957Z,99.90
2018-11-14T19:03:04.864Z,99.90
2018-11-14T19:05:34.637Z,99.90
2018-11-14T19:08:04.553Z,99.90
2018-11-14T19:10:34.864Z,99.90
2018-11-14T19:13:04.621Z,99.90
2018-11-14T19:15:35.788Z,1.00
2018-11-14T19:18:06.400Z,1.00
2018-11-14T19:20:36.632Z,99.90
2018-11-14T19:23:06.915Z,99.90
2018-11-14T19:25:37.659Z,99.90
2018-11-14T19:28:07.921Z,99.90
2018-11-14T19:30:38.216Z,99.90
2018-11-14T19:33:07.905Z,99.90
2018-11-14T19:35:37.772Z,99.90
2018-11-14T19:38:07.436Z,99.90
2018-11-14T19:40:37.801Z,99.90
2018-11-14T19:43:09.776Z,99.90
2018-11-14T19:45:40.188Z,99.90
2018-11-14T19:48:10.068Z,99.90
2018-11-14T19:50:39.955Z,99.90
2018-11-14T19:53:09.760Z,99.90
2018-11-14T19:55:39.413Z,99.90
2018-11-14T19:58:08.996Z,99.90
2018-11-14T20:00:39.947Z,99.90
2018-11-14T20:03:10.186Z,99.90
2018-11-14T20:05:39.964Z,99.90
2018-11-14T20:08:09.636Z,99.90
2018-11-14T20:10:39.413Z,99.90
2018-11-14T20:13:09.258Z,99.90
2018-11-14T20:15:39.249Z,99.90
2018-11-14T20:18:09.231Z,99.90
2018-11-14T20:20:39.896Z,99.90
2018-11-14T20:23:09.709Z,99.90
2018-11-14T20:25:39.499Z,99.90
2018-11-14T20:28:09.213Z,99.90
2018-11-14T20:30:39.888Z,1.00
2018-11-14T20:33:11.064Z,99.90
2018-11-14T20:35:40.688Z,1.00
2018-11-14T20:38:10.619Z,1.00
2018-11-14T20:40:42.577Z,1.00
2018-11-14T20:43:12.437Z,1.00
2018-11-14T20:45:42.195Z,99.90
2018-11-14T20:48:12.061Z,1.00
2018-11-14T21:15:37.360Z,1.00
2018-11-14T21:18:07.424Z,1.00
2018-11-14T21:20:37.182Z,1.00
2018-11-14T21:23:07.165Z,1.00
2018-11-14T21:25:36.947Z,1.00
2018-11-14T21:28:06.633Z,1.00
2018-11-14T21:30:36.373Z,70.40
2018-11-14T21:33:06.211Z,99.90
2018-11-14T21:35:37.233Z,1.00
2018-11-14T21:38:08.454Z,1.00
2018-11-14T21:40:38.225Z,1.00
2018-11-14T21:45:38.106Z,59.50
2018-11-14T21:48:13.553Z,1.00
2018-11-14T21:50:43.676Z,1.00
2018-11-14T21:53:13.728Z,1.00
2018-11-14T21:55:43.390Z,1.00
2018-11-14T21:58:13.164Z,1.00
2018-11-14T22:00:42.909Z,1.00
2018-11-14T22:03:12.833Z,1.00
2018-11-14T22:05:42.644Z,1.00
2018-11-14T22:08:12.390Z,1.00
2018-11-14T22:10:42.168Z,1.00
2018-11-14T22:13:11.878Z,1.00
2018-11-14T22:15:41.641Z,1.00
2018-11-14T22:18:11.442Z,1.00
2018-11-14T22:20:41.159Z,1.00
2018-11-14T22:23:10.921Z,1.00
2018-11-14T22:25:40.994Z,1.00
2018-11-14T22:28:10.761Z,1.00
2018-11-14T22:30:40.405Z,1.00
2018-11-14T22:33:10.188Z,1.00
2018-11-14T22:35:39.948Z,1.00
2018-11-14T22:38:09.528Z,1.00
2018-11-14T22:40:39.084Z,1.00
2018-11-14T22:43:08.969Z,1.00
2018-11-14T22:45:38.719Z,1.00
2018-11-14T22:48:08.586Z,1.00
2018-11-14T22:50:38.237Z,1.00
2018-11-14T22:53:08.085Z,1.00
2018-11-14T22:55:37.801Z,1.00
2018-11-14T22:58:07.533Z,1.00
2018-11-14T23:00:42.521Z,1.00
2018-11-14T23:03:12.374Z,1.00
2018-11-14T23:05:42.144Z,1.00
2018-11-14T23:08:12.098Z,1.00
2018-11-14T23:10:41.801Z,1.00
2018-11-14T23:13:11.554Z,1.00
2018-11-14T23:15:41.322Z,1.00
2018-11-14T23:18:11.200Z,1.00
2018-11-14T23:20:41.003Z,1.00
2018-11-14T23:23:10.777Z,1.00
2018-11-14T23:25:40.581Z,1.00
2018-11-14T23:28:10.212Z,1.00
2018-11-14T23:30:40.153Z,1.00
2018-11-14T23:33:10.017Z,1.00
2018-11-14T23:35:39.725Z,1.00
2018-11-14T23:38:09.488Z,1.00
2018-11-14T23:40:39.151Z,1.00
2018-11-14T23:43:08.901Z,1.00
2018-11-14T23:45:38.623Z,1.00
2018-11-14T23:48:08.377Z,1.00
2018-11-14T23:50:38.049Z,1.00
2018-11-14T23:53:07.914Z,1.00
2018-11-14T23:55:37.871Z,1.00
2018-11-14T23:58:07.744Z,1.00
