createdAt,value
2022-09-11T00:01:25.738Z,98372.38
2022-09-11T00:04:42.732Z,98359.66
2022-09-11T00:07:58.932Z,98366.42
2022-09-11T00:11:19.625Z,98376.30
2022-09-11T00:14:37.580Z,98369.77
2022-09-11T00:17:55.515Z,98375.50
2022-09-11T00:21:12.869Z,98372.88
2022-09-11T00:24:29.520Z,98370.83
2022-09-11T00:27:46.411Z,98365.52
2022-09-11T00:31:12.861Z,98364.70
2022-09-11T00:34:29.440Z,98372.92
2022-09-11T00:37:45.955Z,98370.27
2022-09-11T00:41:04.367Z,98372.16
2022-09-11T00:45:08.219Z,98366.21
2022-09-11T00:48:30.663Z,98367.02
2022-09-11T00:51:47.708Z,98367.86
2022-09-11T00:55:07.915Z,98361.07
2022-09-11T00:58:28.421Z,98358.63
2022-09-11T01:01:45.343Z,98362.71
2022-09-11T01:05:02.664Z,98357.78
2022-09-11T01:08:19.623Z,98356.94
2022-09-11T01:11:55.629Z,98355.91
2022-09-11T01:15:17.094Z,98361.60
2022-09-11T01:18:37.812Z,98353.20
2022-09-11T01:22:20.700Z,98363.64
2022-09-11T01:25:47.465Z,98351.73
2022-09-11T01:29:09.321Z,98353.16
2022-09-11T01:32:31.983Z,98340.05
2022-09-11T01:36:08.508Z,98356.04
2022-09-11T01:39:28.508Z,98347.41
2022-09-11T01:42:47.864Z,98349.69
2022-09-11T01:46:09.422Z,98340.66
2022-09-11T01:49:31.809Z,98344.75
2022-09-11T01:52:53.960Z,98345.95
2022-09-11T01:56:16.535Z,98348.83
2022-09-11T01:59:39.954Z,98337.14
2022-09-11T02:03:01.592Z,98336.53
2022-09-11T02:06:25.058Z,98329.55
2022-09-11T02:09:49.028Z,98330.95
2022-09-11T02:13:13.573Z,98333.41
2022-09-11T02:16:36.899Z,98331.34
2022-09-11T02:19:54.350Z,98329.48
2022-09-11T02:23:10.857Z,98330.91
2022-09-11T02:26:30.826Z,98330.91
2022-09-11T02:29:48.084Z,98325.58
2022-09-11T02:33:07.018Z,98324.55
2022-09-11T02:36:55.655Z,98316.33
2022-09-11T02:40:44.911Z,98315.72
2022-09-11T02:44:10.732Z,98310.22
2022-09-11T02:47:36.833Z,98307.16
2022-09-11T02:50:59.623Z,98311.47
2022-09-11T02:54:23.268Z,98307.77
2022-09-11T02:57:45.226Z,98306.97
2022-09-11T03:01:05.024Z,98309.19
2022-09-11T03:04:25.198Z,98318.83
2022-09-11T03:07:42.476Z,98313.49
2022-09-11T03:11:00.949Z,98319.44
2022-09-11T03:14:19.779Z,98314.69
2022-09-11T03:17:36.157Z,98309.97
2022-09-11T03:20:53.996Z,98311.61
2022-09-11T03:24:11.904Z,98313.44
2022-09-11T03:27:28.861Z,98316.55
2022-09-11T03:30:47.873Z,98318.99
2022-09-11T03:34:04.294Z,98322.50
2022-09-11T03:37:21.793Z,98325.16
2022-09-11T03:40:38.522Z,98311.22
2022-09-11T03:43:55.543Z,98317.36
2022-09-11T03:47:12.680Z,98320.02
2022-09-11T03:50:29.475Z,98323.13
2022-09-11T03:53:45.973Z,98325.19
2022-09-11T03:57:04.151Z,98323.98
2022-09-11T04:00:22.894Z,98321.55
2022-09-11T04:03:41.763Z,98330.13
2022-09-11T04:07:00.515Z,98328.07
2022-09-11T04:10:18.936Z,98332.38
2022-09-11T04:13:41.143Z,98325.19
2022-09-11T04:16:59.799Z,98319.05
2022-09-11T04:20:20.380Z,98324.38
2022-09-11T04:23:40.143Z,98323.13
2022-09-11T04:27:00.070Z,98326.38
2022-09-11T04:30:15.290Z,98330.69
2022-09-11T04:33:31.583Z,98331.71
2022-09-11T04:36:47.628Z,98334.38
2022-09-11T04:40:07.095Z,98330.91
2022-09-11T04:43:24.153Z,98338.68
2022-09-11T04:46:41.761Z,98332.10
2022-09-11T04:49:58.466Z,98325.52
2022-09-11T04:53:16.312Z,98333.33
2022-09-11T04:56:35.085Z,98334.13
2022-09-11T04:59:53.487Z,98334.74
2022-09-11T05:03:10.256Z,98329.24
2022-09-11T05:06:28.237Z,98337.19
2022-09-11T05:09:44.985Z,98332.08
2022-09-11T05:13:02.158Z,98334.52
2022-09-11T05:16:21.913Z,98330.60
2022-09-11T05:19:38.139Z,98326.46
2022-09-11T05:22:55.799Z,98336.94
2022-09-11T05:26:16.784Z,98326.84
2022-09-11T05:29:33.769Z,98329.73
2022-09-11T05:32:52.384Z,98330.93
2022-09-11T05:36:13.670Z,98331.31
2022-09-11T05:39:30.434Z,98332.57
2022-09-11T05:42:48.542Z,98331.55
2022-09-11T05:46:09.319Z,98330.45
2022-09-11T05:49:26.299Z,98324.89
2022-09-11T05:52:43.045Z,98323.44
2022-09-11T05:56:01.020Z,98326.11
2022-09-11T05:59:22.113Z,98326.91
2022-09-11T06:02:40.862Z,98334.50
2022-09-11T06:06:01.870Z,98334.05
2022-09-11T06:09:21.757Z,98334.44
2022-09-11T06:12:39.651Z,98340.77
2022-09-11T06:15:56.843Z,98346.45
2022-09-11T06:19:15.870Z,98346.45
2022-09-11T06:22:34.631Z,98351.37
2022-09-11T06:25:50.755Z,98350.34
2022-09-11T06:29:08.496Z,98351.14
2022-09-11T06:32:25.946Z,98343.97
2022-09-11T06:35:43.207Z,98350.91
2022-09-11T06:39:03.000Z,98336.91
2022-09-11T06:42:19.921Z,98335.88
2022-09-11T06:45:36.991Z,98337.89
2022-09-11T06:48:55.831Z,98342.27
2022-09-11T06:52:13.906Z,98334.43
2022-09-11T06:55:32.786Z,98340.72
2022-09-11T06:58:53.629Z,98331.58
2022-09-11T07:02:12.108Z,98337.53
2022-09-11T07:05:29.025Z,98344.74
2022-09-11T07:08:47.069Z,98341.23
2022-09-11T07:12:23.537Z,98347.23
2022-09-11T07:16:17.297Z,98342.27
2022-09-11T07:19:41.273Z,98340.63
2022-09-11T07:23:03.666Z,98338.56
2022-09-11T07:26:21.658Z,98329.89
2022-09-11T07:29:40.112Z,98332.70
2022-09-11T07:32:56.790Z,98333.81
2022-09-11T07:36:19.543Z,98340.33
2022-09-11T07:39:38.340Z,98340.92
2022-09-11T07:42:56.530Z,98343.37
2022-09-11T07:46:14.945Z,98347.30
2022-09-11T07:49:31.913Z,98346.27
2022-09-11T07:52:48.054Z,98342.63
2022-09-11T07:56:09.697Z,98350.28
2022-09-11T07:59:26.810Z,98350.73
2022-09-11T08:02:43.742Z,98345.02
2022-09-11T08:06:04.369Z,98355.34
2022-09-11T08:09:28.012Z,98359.41
2022-09-11T08:12:46.027Z,98350.80
2022-09-11T08:16:02.309Z,98360.45
2022-09-11T08:19:26.194Z,98361.95
2022-09-11T08:22:47.255Z,98364.67
2022-09-11T08:26:13.688Z,98357.35
2022-09-11T08:29:33.513Z,98371.14
2022-09-11T08:32:50.562Z,98365.22
2022-09-11T08:36:09.253Z,98361.80
2022-09-11T08:39:23.860Z,98352.95
2022-09-11T08:42:42.430Z,98356.23
2022-09-11T08:46:05.937Z,98360.08
2022-09-11T08:49:30.091Z,98359.19
2022-09-11T08:52:49.642Z,98361.43
2022-09-11T08:56:12.109Z,98368.93
2022-09-11T08:59:39.700Z,98362.98
2022-09-11T09:03:35.824Z,98371.52
2022-09-11T09:07:09.189Z,98368.17
2022-09-11T09:10:36.608Z,98371.22
2022-09-11T09:14:19.115Z,98373.80
2022-09-11T09:17:41.911Z,98368.16
2022-09-11T09:21:06.267Z,98374.91
2022-09-11T09:24:27.367Z,98377.25
2022-09-11T09:27:48.822Z,98381.16
2022-09-11T09:31:08.876Z,98381.73
2022-09-11T09:34:42.731Z,98384.77
2022-09-11T09:38:00.458Z,98384.11
2022-09-11T09:41:50.293Z,98377.95
2022-09-11T09:45:25.235Z,98381.66
2022-09-11T09:48:45.971Z,98379.79
2022-09-11T09:52:11.423Z,98380.63
2022-09-11T09:55:28.112Z,98387.14
2022-09-11T09:58:45.396Z,98382.47
2022-09-11T10:02:01.983Z,98391.53
2022-09-11T10:05:29.025Z,98382.83
2022-09-11T10:08:46.092Z,98377.38
2022-09-11T10:12:08.783Z,98390.91
2022-09-11T10:15:31.089Z,98375.56
2022-09-11T10:18:50.527Z,98384.08
2022-09-11T10:22:31.081Z,98386.31
2022-09-11T10:25:53.398Z,98383.65
2022-09-11T10:29:17.804Z,98392.52
2022-09-11T10:32:34.286Z,98391.68
2022-09-11T10:35:57.865Z,98389.84
2022-09-11T10:39:21.374Z,98388.09
2022-09-11T10:42:40.912Z,98381.25
2022-09-11T10:46:16.267Z,98379.50
2022-09-11T10:49:33.200Z,98375.89
2022-09-11T10:53:08.756Z,98391.39
2022-09-11T10:56:25.219Z,98380.81
2022-09-11T10:59:49.040Z,98378.34
2022-09-11T11:03:10.254Z,98377.77
2022-09-11T11:06:39.239Z,98386.84
2022-09-11T11:10:09.366Z,98387.67
2022-09-11T11:13:37.987Z,98390.49
2022-09-11T11:17:03.384Z,98389.06
2022-09-11T11:20:37.989Z,98400.49
2022-09-11T11:24:23.242Z,98407.13
2022-09-11T11:28:03.546Z,98401.18
2022-09-11T11:31:32.230Z,98396.63
2022-09-11T11:35:02.277Z,98400.47
2022-09-11T11:38:24.244Z,98399.75
2022-09-11T11:41:45.735Z,98404.66
2022-09-11T11:45:09.823Z,98406.53
2022-09-11T11:48:32.844Z,98400.91
2022-09-11T11:51:55.984Z,98406.98
2022-09-11T11:55:22.148Z,98409.66
2022-09-11T11:58:51.960Z,98398.59
2022-09-11T12:02:19.588Z,98393.23
2022-09-11T12:05:39.359Z,98395.31
2022-09-11T12:08:56.457Z,98394.03
2022-09-11T12:12:17.810Z,98399.75
2022-09-11T12:15:37.683Z,98395.32
2022-09-11T12:19:21.164Z,98398.59
2022-09-11T12:22:46.146Z,98391.95
2022-09-11T12:26:25.134Z,98398.83
2022-09-11T12:30:03.509Z,98393.95
2022-09-11T12:33:50.295Z,98395.02
2022-09-11T12:37:10.427Z,98392.27
2022-09-11T12:40:33.143Z,98393.53
2022-09-11T12:44:01.601Z,98389.57
2022-09-11T12:47:24.230Z,98394.48
2022-09-11T12:50:40.929Z,98390.87
2022-09-11T12:54:01.092Z,98382.94
2022-09-11T12:57:24.054Z,98387.22
2022-09-11T13:00:48.543Z,98380.02
2022-09-11T13:04:12.248Z,98380.25
2022-09-11T13:07:41.994Z,98378.52
2022-09-11T13:10:59.472Z,98382.69
2022-09-11T13:15:00.641Z,98384.22
2022-09-11T13:18:39.153Z,98376.98
2022-09-11T13:21:57.793Z,98383.86
2022-09-11T13:25:25.047Z,98375.59
2022-09-11T13:28:48.166Z,98382.23
2022-09-11T13:32:11.093Z,98381.66
2022-09-11T13:35:33.225Z,98379.92
2022-09-11T13:38:51.050Z,98382.25
2022-09-11T13:42:10.364Z,98378.59
2022-09-11T13:45:28.541Z,98374.75
2022-09-11T13:48:44.943Z,98373.25
2022-09-11T13:52:01.541Z,98370.45
2022-09-11T13:55:27.093Z,98364.95
2022-09-11T13:58:45.086Z,98381.13
2022-09-11T14:02:07.535Z,98371.58
2022-09-11T14:05:28.553Z,98364.48
2022-09-11T14:08:52.720Z,98361.68
2022-09-11T14:12:14.036Z,98360.20
2022-09-11T14:15:38.669Z,98361.12
2022-09-11T14:19:00.506Z,98363.47
2022-09-11T14:22:29.965Z,98365.33
2022-09-11T14:25:47.783Z,98368.92
2022-09-11T14:29:13.484Z,98361.23
2022-09-11T14:32:43.705Z,98358.95
2022-09-11T14:36:07.795Z,98356.17
2022-09-11T14:39:33.934Z,98347.65
2022-09-11T14:45:56.883Z,98347.19
2022-09-11T14:49:16.230Z,98355.88
2022-09-11T14:52:46.554Z,98345.30
2022-09-11T14:56:04.735Z,98352.30
2022-09-11T14:59:31.488Z,98353.78
2022-09-11T15:02:48.629Z,98352.16
2022-09-11T15:06:23.850Z,98364.03
2022-09-11T15:09:43.076Z,98373.09
2022-09-11T15:13:00.926Z,98379.81
2022-09-11T15:16:18.873Z,98373.84
2022-09-11T15:19:41.773Z,98383.02
2022-09-11T15:22:58.450Z,98379.38
2022-09-11T15:26:24.711Z,98380.52
2022-09-11T15:29:45.929Z,98382.03
2022-09-11T15:33:04.285Z,98383.30
2022-09-11T15:36:26.988Z,98382.70
2022-09-11T15:39:43.451Z,98382.70
2022-09-11T15:43:16.267Z,98387.21
2022-09-11T15:46:47.946Z,98376.02
2022-09-11T15:50:12.965Z,98394.53
2022-09-11T15:53:38.620Z,98397.04
2022-09-11T15:56:58.038Z,98401.04
2022-09-11T16:00:27.053Z,98401.70
2022-09-11T16:03:43.912Z,98403.49
2022-09-11T16:07:03.691Z,98400.25
2022-09-11T16:10:22.981Z,98406.86
2022-09-11T16:13:44.724Z,98416.56
2022-09-11T16:17:09.094Z,98416.56
2022-09-11T16:20:34.067Z,98406.77
2022-09-11T16:23:57.854Z,98407.37
2022-09-11T16:27:31.963Z,98416.65
2022-09-11T16:31:06.575Z,98413.75
2022-09-11T16:34:29.069Z,98420.78
2022-09-11T16:37:45.534Z,98423.91
2022-09-11T16:41:10.372Z,98424.33
2022-09-11T16:44:29.356Z,98433.61
2022-09-11T16:47:45.614Z,98443.72
2022-09-11T16:51:03.609Z,98446.00
2022-09-11T16:54:31.740Z,98446.50
2022-09-11T16:57:55.394Z,98453.48
2022-09-11T17:01:18.863Z,98458.44
2022-09-11T17:04:36.540Z,98463.63
2022-09-11T17:07:53.802Z,98459.54
2022-09-11T17:11:22.600Z,98465.52
2022-09-11T17:14:48.837Z,98466.55
2022-09-11T17:18:05.337Z,98469.67
2022-09-11T17:21:23.848Z,98474.63
2022-09-11T17:24:46.584Z,98477.30
2022-09-11T17:28:03.373Z,98481.61
2022-09-11T17:31:21.608Z,98486.75
2022-09-11T17:34:38.131Z,98490.03
2022-09-11T17:38:05.795Z,98490.64
2022-09-11T17:41:24.175Z,98496.78
2022-09-11T17:44:42.163Z,98499.23
2022-09-11T17:47:58.955Z,98499.04
2022-09-11T17:51:26.875Z,98501.88
2022-09-11T17:54:47.156Z,98511.33
2022-09-11T17:58:08.786Z,98510.14
2022-09-11T18:01:25.913Z,98517.56
2022-09-11T18:04:45.112Z,98522.45
2022-09-11T18:08:02.984Z,98524.68
2022-09-11T18:11:41.992Z,98523.48
2022-09-11T18:15:04.814Z,98519.15
2022-09-11T18:18:29.761Z,98523.23
2022-09-11T18:21:53.156Z,98529.60
2022-09-11T18:25:23.245Z,98535.16
2022-09-11T18:28:43.410Z,98527.55
2022-09-11T18:32:07.529Z,98539.03
2022-09-11T18:35:23.962Z,98533.08
2022-09-11T18:38:41.292Z,98541.70
2022-09-11T18:42:08.402Z,98546.43
2022-09-11T18:45:42.316Z,98550.97
2022-09-11T18:49:00.298Z,98559.83
2022-09-11T18:52:17.697Z,98566.20
2022-09-11T18:55:33.791Z,98566.25
2022-09-11T18:58:52.652Z,98567.33
2022-09-11T19:02:09.092Z,98564.66
2022-09-11T19:05:28.738Z,98562.63
2022-09-11T19:08:47.683Z,98562.83
2022-09-11T19:12:04.425Z,98562.24
2022-09-11T19:15:21.029Z,98563.09
2022-09-11T19:18:37.662Z,98569.45
2022-09-11T19:21:53.964Z,98566.17
2022-09-11T19:25:11.033Z,98571.55
2022-09-11T19:28:27.238Z,98580.98
2022-09-11T19:31:44.875Z,98580.17
2022-09-11T19:35:01.217Z,98586.75
2022-09-11T19:38:18.117Z,98590.04
2022-09-11T19:41:37.985Z,98588.40
2022-09-11T19:44:56.744Z,98586.79
2022-09-11T19:48:13.225Z,98592.31
2022-09-11T19:51:31.784Z,98588.00
2022-09-11T19:54:47.884Z,98591.10
2022-09-11T19:58:04.958Z,98586.79
2022-09-11T20:01:24.092Z,98589.05
2022-09-11T20:04:38.126Z,98592.96
2022-09-11T20:07:54.806Z,98600.97
2022-09-11T20:11:14.107Z,98595.22
2022-09-11T20:14:33.050Z,98604.25
2022-09-11T20:17:50.657Z,98596.25
2022-09-11T20:21:14.513Z,98600.38
2022-09-11T20:24:31.059Z,98592.59
2022-09-11T20:27:47.309Z,98595.66
2022-09-11T20:31:03.445Z,98593.20
2022-09-11T20:34:19.711Z,98590.54
2022-09-11T20:37:35.901Z,98590.13
2022-09-11T20:40:51.743Z,98588.48
2022-09-11T20:44:09.725Z,98593.23
2022-09-11T20:47:26.509Z,98595.89
2022-09-11T20:50:42.666Z,98596.72
2022-09-11T20:54:00.569Z,98596.72
2022-09-11T20:57:17.490Z,98603.50
2022-09-11T21:00:33.881Z,98606.77
2022-09-11T21:03:57.138Z,98608.84
2022-09-11T21:07:13.461Z,98609.23
2022-09-11T21:10:29.472Z,98611.09
2022-09-11T21:13:48.282Z,98609.04
2022-09-11T21:17:04.489Z,98605.96
2022-09-11T21:20:20.938Z,98607.82
2022-09-11T21:23:37.466Z,98612.31
2022-09-11T21:26:55.366Z,98604.53
2022-09-11T21:30:14.207Z,98602.08
2022-09-11T21:33:30.209Z,98604.53
2022-09-11T21:36:46.275Z,98604.95
2022-09-11T21:40:03.316Z,98604.33
2022-09-11T21:43:19.855Z,98616.42
2022-09-11T21:46:36.152Z,98612.95
2022-09-11T21:49:52.694Z,98612.32
2022-09-11T21:53:08.735Z,98609.24
2022-09-11T21:56:31.704Z,98605.14
2022-09-11T21:59:47.835Z,98613.75
2022-09-11T22:03:03.952Z,98609.27
2022-09-11T22:06:21.067Z,98618.88
2022-09-11T22:09:38.857Z,98620.10
2022-09-11T22:12:55.026Z,98625.86
2022-09-11T22:16:14.676Z,98624.60
2022-09-11T22:19:30.620Z,98618.89
2022-09-11T22:22:49.694Z,98622.36
2022-09-11T22:26:11.068Z,98628.89
2022-09-11T22:29:27.407Z,98623.56
2022-09-11T22:32:43.499Z,98619.46
2022-09-11T22:36:00.016Z,98629.28
2022-09-11T22:39:16.264Z,98623.33
2022-09-11T22:42:32.865Z,98627.04
2022-09-11T22:45:49.139Z,98627.04
2022-09-11T22:49:05.854Z,98624.16
2022-09-11T22:52:22.092Z,98636.46
2022-09-11T22:55:38.855Z,98630.30
2022-09-11T22:58:55.490Z,98627.64
2022-09-11T23:02:13.591Z,98631.31
2022-09-11T23:05:44.122Z,98632.55
2022-09-11T23:09:01.365Z,98634.39
2022-09-11T23:12:18.214Z,98638.67
2022-09-11T23:15:35.483Z,98638.67
2022-09-11T23:18:52.443Z,98639.72
2022-09-11T23:22:08.631Z,98631.91
2022-09-11T23:25:25.980Z,98635.42
2022-09-11T23:28:43.332Z,98638.88
2022-09-11T23:32:00.516Z,98637.03
2022-09-11T23:35:19.120Z,98636.61
2022-09-11T23:38:35.153Z,98635.80
2022-09-11T23:41:51.085Z,98635.17
2022-09-11T23:45:08.354Z,98627.39
2022-09-11T23:48:24.553Z,98634.95
2022-09-11T23:51:40.771Z,98626.55
2022-09-11T23:54:56.883Z,98628.58
2022-09-11T23:58:13.237Z,98640.06
