createdAt,value
2022-11-25T00:01:13.299Z,4.47
2022-11-25T00:03:41.317Z,4.37
2022-11-25T00:06:09.947Z,4.23
2022-11-25T00:08:37.337Z,4.47
2022-11-25T00:11:05.474Z,4.20
2022-11-25T00:13:32.913Z,4.50
2022-11-25T00:16:04.700Z,4.87
2022-11-25T00:18:31.855Z,5.13
2022-11-25T00:20:59.223Z,5.00
2022-11-25T00:23:29.151Z,4.77
2022-11-25T00:25:58.638Z,4.80
2022-11-25T00:28:25.279Z,5.60
2022-11-25T00:30:51.941Z,5.20
2022-11-25T00:33:18.625Z,5.50
2022-11-25T00:35:45.295Z,6.03
2022-11-25T00:38:11.947Z,5.40
2022-11-25T00:40:38.960Z,5.67
2022-11-25T00:43:24.447Z,5.33
2022-11-25T00:45:51.149Z,4.97
2022-11-25T00:48:17.835Z,4.50
2022-11-25T00:50:44.585Z,4.80
2022-11-25T00:53:11.201Z,5.47
2022-11-25T00:55:57.842Z,5.87
2022-11-25T00:58:24.492Z,4.67
2022-11-25T01:00:51.202Z,4.97
2022-11-25T01:03:17.888Z,5.57
2022-11-25T01:05:44.550Z,5.67
2022-11-25T01:08:11.208Z,6.20
2022-11-25T01:10:37.849Z,7.77
2022-11-25T01:13:04.529Z,8.33
2022-11-25T01:15:31.166Z,6.13
2022-11-25T01:17:57.939Z,6.33
2022-11-25T01:20:24.680Z,6.67
2022-11-25T01:22:52.646Z,7.20
2022-11-25T01:25:19.501Z,6.33
2022-11-25T01:27:46.159Z,6.20
2022-11-25T01:30:13.539Z,7.83
2022-11-25T01:32:40.297Z,6.57
2022-11-25T01:35:07.709Z,7.70
2022-11-25T01:37:34.346Z,6.23
2022-11-25T01:40:00.973Z,7.27
2022-11-25T01:42:30.292Z,8.30
2022-11-25T01:45:35.611Z,6.70
2022-11-25T01:48:27.159Z,7.03
2022-11-25T01:50:54.805Z,7.20
2022-11-25T01:53:22.718Z,6.83
2022-11-25T01:55:55.215Z,7.43
2022-11-25T01:58:27.656Z,7.10
2022-11-25T02:00:54.473Z,7.33
2022-11-25T02:03:36.927Z,6.83
2022-11-25T02:06:12.763Z,6.80
2022-11-25T02:08:40.285Z,6.80
2022-11-25T02:11:07.109Z,6.63
2022-11-25T02:13:34.254Z,5.70
2022-11-25T02:16:01.064Z,6.30
2022-11-25T02:18:27.873Z,5.80
2022-11-25T02:20:54.707Z,6.23
2022-11-25T02:24:13.410Z,6.57
2022-11-25T02:26:40.188Z,5.40
2022-11-25T02:29:07.157Z,6.50
2022-11-25T02:31:34.011Z,6.57
2022-11-25T02:34:00.807Z,6.30
2022-11-25T02:36:27.618Z,5.17
2022-11-25T02:39:00.520Z,6.77
2022-11-25T02:41:30.172Z,5.80
2022-11-25T02:43:56.881Z,5.77
2022-11-25T02:46:26.167Z,4.70
2022-11-25T02:49:11.178Z,5.00
2022-11-25T02:51:40.182Z,5.30
2022-11-25T02:54:07.048Z,4.50
2022-11-25T02:56:36.462Z,5.07
2022-11-25T02:59:04.469Z,4.50
2022-11-25T03:01:31.906Z,4.53
2022-11-25T03:03:59.456Z,4.50
2022-11-25T03:06:26.489Z,4.57
2022-11-25T03:08:53.754Z,4.60
2022-11-25T03:11:20.417Z,4.80
2022-11-25T03:13:47.049Z,4.37
2022-11-25T03:16:13.739Z,4.23
2022-11-25T03:18:40.418Z,4.70
2022-11-25T03:21:07.524Z,4.60
2022-11-25T03:23:34.208Z,5.03
2022-11-25T03:26:05.381Z,5.10
2022-11-25T03:28:32.212Z,4.63
2022-11-25T03:30:58.865Z,4.90
2022-11-25T03:33:25.563Z,4.77
2022-11-25T03:35:52.209Z,4.90
2022-11-25T03:38:18.845Z,5.20
2022-11-25T03:40:47.254Z,5.40
2022-11-25T03:43:13.976Z,5.07
2022-11-25T03:45:40.671Z,4.73
2022-11-25T03:48:07.331Z,5.57
2022-11-25T03:50:34.126Z,5.00
2022-11-25T03:53:00.844Z,4.80
2022-11-25T03:55:27.784Z,4.37
2022-11-25T03:57:54.536Z,4.47
2022-11-25T04:00:21.208Z,5.30
2022-11-25T04:02:47.928Z,4.60
2022-11-25T04:05:14.645Z,4.30
2022-11-25T04:07:41.409Z,4.37
2022-11-25T04:10:09.149Z,4.30
2022-11-25T04:12:48.044Z,3.80
2022-11-25T04:15:16.677Z,5.20
2022-11-25T04:17:43.458Z,4.70
2022-11-25T04:20:11.555Z,4.60
2022-11-25T04:22:38.310Z,4.00
2022-11-25T04:25:05.533Z,4.67
2022-11-25T04:27:32.180Z,4.73
2022-11-25T04:29:58.936Z,4.23
2022-11-25T04:32:25.692Z,4.97
2022-11-25T04:34:52.382Z,4.50
2022-11-25T04:37:19.151Z,5.10
2022-11-25T04:39:45.836Z,4.10
2022-11-25T04:42:31.124Z,5.10
2022-11-25T04:45:22.080Z,4.67
2022-11-25T04:47:48.997Z,4.50
2022-11-25T04:50:18.956Z,5.10
2022-11-25T04:52:45.749Z,5.90
2022-11-25T04:55:12.621Z,5.00
2022-11-25T04:57:39.322Z,4.50
2022-11-25T05:00:07.577Z,4.37
2022-11-25T05:02:34.306Z,3.13
2022-11-25T05:05:01.782Z,3.37
2022-11-25T05:07:29.440Z,3.60
2022-11-25T05:09:56.820Z,3.70
2022-11-25T05:12:29.485Z,3.30
2022-11-25T05:14:56.822Z,3.50
2022-11-25T05:17:26.660Z,3.63
2022-11-25T05:19:53.685Z,3.90
2022-11-25T05:22:23.748Z,3.37
2022-11-25T05:24:50.386Z,3.37
2022-11-25T05:27:17.975Z,3.30
2022-11-25T05:29:44.677Z,3.90
2022-11-25T05:32:11.731Z,3.63
2022-11-25T05:34:39.173Z,3.50
2022-11-25T05:37:07.116Z,2.90
2022-11-25T05:39:33.846Z,3.53
2022-11-25T05:42:00.595Z,3.60
2022-11-25T05:44:27.710Z,3.87
2022-11-25T05:46:54.440Z,3.30
2022-11-25T05:49:21.412Z,3.47
2022-11-25T05:51:48.523Z,3.67
2022-11-25T05:54:15.359Z,3.50
2022-11-25T05:56:42.093Z,3.50
2022-11-25T05:59:08.897Z,3.20
2022-11-25T06:01:35.629Z,3.30
2022-11-25T06:04:04.687Z,3.20
2022-11-25T06:06:32.463Z,4.90
2022-11-25T06:08:59.795Z,4.37
2022-11-25T06:11:26.668Z,3.97
2022-11-25T06:13:55.848Z,3.47
2022-11-25T06:16:23.333Z,3.40
2022-11-25T06:18:50.522Z,3.63
2022-11-25T06:21:17.856Z,3.67
2022-11-25T06:23:46.083Z,3.40
2022-11-25T06:26:16.652Z,3.33
2022-11-25T06:28:44.002Z,3.47
2022-11-25T06:31:16.930Z,3.10
2022-11-25T06:33:47.003Z,2.93
2022-11-25T06:36:17.317Z,3.87
2022-11-25T06:38:48.954Z,5.30
2022-11-25T06:41:16.385Z,6.87
2022-11-25T06:43:43.026Z,5.33
2022-11-25T06:46:12.262Z,4.57
2022-11-25T06:48:39.155Z,4.10
2022-11-25T06:51:08.717Z,3.97
2022-11-25T06:53:36.172Z,4.63
2022-11-25T06:56:14.823Z,3.63
2022-11-25T06:58:43.491Z,3.90
2022-11-25T07:01:28.016Z,3.90
2022-11-25T07:03:58.910Z,4.67
2022-11-25T07:06:25.567Z,3.83
2022-11-25T07:08:52.266Z,3.80
2022-11-25T07:11:20.266Z,4.03
2022-11-25T07:13:47.509Z,3.77
2022-11-25T07:16:15.121Z,3.97
2022-11-25T07:18:42.298Z,4.70
2022-11-25T07:21:13.186Z,4.60
2022-11-25T07:23:40.735Z,4.37
2022-11-25T07:26:10.838Z,4.10
2022-11-25T07:28:38.511Z,3.87
2022-11-25T07:31:32.861Z,4.57
2022-11-25T07:34:06.100Z,3.90
2022-11-25T07:36:34.693Z,4.13
2022-11-25T07:39:03.773Z,4.57
2022-11-25T07:41:30.530Z,5.10
2022-11-25T07:44:00.677Z,7.00
2022-11-25T07:46:33.371Z,9.33
2022-11-25T07:49:06.133Z,9.87
2022-11-25T07:51:34.356Z,7.50
2022-11-25T07:54:03.135Z,7.23
2022-11-25T07:56:30.233Z,8.97
2022-11-25T07:58:57.591Z,9.90
2022-11-25T08:01:25.022Z,6.93
2022-11-25T08:03:52.599Z,5.00
2022-11-25T08:06:25.678Z,5.60
2022-11-25T08:08:55.479Z,5.60
2022-11-25T08:11:24.850Z,5.47
2022-11-25T08:13:52.087Z,5.07
2022-11-25T08:16:21.322Z,5.20
2022-11-25T08:18:48.456Z,5.30
2022-11-25T08:21:16.402Z,5.53
2022-11-25T08:23:44.085Z,10.60
2022-11-25T08:26:14.342Z,9.10
2022-11-25T08:28:41.693Z,9.00
2022-11-25T08:31:23.412Z,8.83
2022-11-25T08:33:50.947Z,7.73
2022-11-25T08:36:18.327Z,7.80
2022-11-25T08:38:47.462Z,5.77
2022-11-25T08:41:20.830Z,5.60
2022-11-25T08:43:47.728Z,4.90
2022-11-25T08:46:18.877Z,5.63
2022-11-25T08:48:45.918Z,4.63
2022-11-25T08:51:19.096Z,4.57
2022-11-25T08:53:46.930Z,5.10
2022-11-25T08:56:15.061Z,5.83
2022-11-25T08:58:41.713Z,6.40
2022-11-25T09:01:09.446Z,6.00
2022-11-25T09:03:39.409Z,6.40
2022-11-25T09:06:07.206Z,6.27
2022-11-25T09:08:34.506Z,7.00
2022-11-25T09:11:01.815Z,6.40
2022-11-25T09:13:28.559Z,6.83
2022-11-25T09:15:56.189Z,7.43
2022-11-25T09:18:26.124Z,6.30
2022-11-25T09:20:54.081Z,6.57
2022-11-25T09:23:21.081Z,6.57
2022-11-25T09:25:53.115Z,8.50
2022-11-25T09:28:21.086Z,8.30
2022-11-25T09:30:48.171Z,8.53
2022-11-25T09:33:15.146Z,7.97
2022-11-25T09:35:41.969Z,7.80
2022-11-25T09:38:09.022Z,8.17
2022-11-25T09:40:45.381Z,7.10
2022-11-25T09:43:51.809Z,7.40
2022-11-25T09:46:48.189Z,8.40
2022-11-25T09:49:48.256Z,7.67
2022-11-25T09:52:43.419Z,6.60
2022-11-25T09:55:22.773Z,7.80
2022-11-25T09:58:23.482Z,7.73
2022-11-25T10:00:51.627Z,6.90
2022-11-25T10:03:47.732Z,6.73
2022-11-25T10:06:27.421Z,6.57
2022-11-25T10:09:26.886Z,6.20
2022-11-25T10:12:01.179Z,6.60
2022-11-25T10:14:49.619Z,7.33
2022-11-25T10:17:45.913Z,8.07
2022-11-25T10:20:18.119Z,7.23
2022-11-25T10:22:47.757Z,6.70
2022-11-25T10:25:24.655Z,6.63
2022-11-25T10:28:00.703Z,8.80
2022-11-25T10:30:39.034Z,9.70
2022-11-25T10:33:12.889Z,8.00
2022-11-25T10:35:46.342Z,7.60
2022-11-25T10:38:19.789Z,8.37
2022-11-25T10:40:50.119Z,8.60
2022-11-25T10:43:16.906Z,9.27
2022-11-25T10:47:11.110Z,8.67
2022-11-25T10:49:36.055Z,8.63
2022-11-25T10:52:10.698Z,7.50
2022-11-25T10:54:37.372Z,9.20
2022-11-25T10:57:17.796Z,10.10
2022-11-25T10:59:56.250Z,8.90
2022-11-25T11:02:48.305Z,9.23
2022-11-25T11:05:21.638Z,9.30
2022-11-25T11:07:48.487Z,8.80
2022-11-25T11:10:18.293Z,7.90
2022-11-25T11:12:58.748Z,7.67
2022-11-25T11:15:31.520Z,9.13
2022-11-25T11:18:01.532Z,9.17
2022-11-25T11:20:30.441Z,8.23
2022-11-25T11:23:12.360Z,7.43
2022-11-25T11:25:41.893Z,7.27
2022-11-25T11:28:29.086Z,7.73
2022-11-25T11:31:04.551Z,7.40
2022-11-25T11:33:36.771Z,8.20
2022-11-25T11:36:28.296Z,7.83
2022-11-25T11:39:01.209Z,7.40
2022-11-25T11:41:42.004Z,7.90
2022-11-25T11:44:34.879Z,7.33
2022-11-25T11:47:26.800Z,7.00
2022-11-25T11:50:05.415Z,7.90
2022-11-25T11:52:50.601Z,7.53
2022-11-25T11:55:22.764Z,7.50
2022-11-25T11:58:12.714Z,7.13
2022-11-25T12:00:51.193Z,7.30
2022-11-25T12:03:22.660Z,7.40
2022-11-25T12:05:54.204Z,7.20
2022-11-25T12:08:28.478Z,7.60
2022-11-25T12:10:59.758Z,6.07
2022-11-25T12:13:35.133Z,7.43
2022-11-25T12:16:13.829Z,8.27
2022-11-25T12:19:11.718Z,7.90
2022-11-25T12:21:49.666Z,8.43
2022-11-25T12:24:26.197Z,7.33
2022-11-25T12:27:00.158Z,7.80
2022-11-25T12:29:38.365Z,7.00
2022-11-25T12:32:36.621Z,6.83
2022-11-25T12:35:06.011Z,7.80
2022-11-25T12:37:59.946Z,8.00
2022-11-25T12:40:35.498Z,6.90
2022-11-25T12:43:33.802Z,8.70
2022-11-25T12:46:12.864Z,7.20
2022-11-25T12:48:41.903Z,6.77
2022-11-25T12:51:36.446Z,6.87
2022-11-25T12:54:19.359Z,6.90
2022-11-25T12:57:07.297Z,6.13
2022-11-25T13:00:01.578Z,7.70
2022-11-25T13:02:47.929Z,7.37
2022-11-25T13:05:51.806Z,6.53
2022-11-25T13:08:30.504Z,7.27
2022-11-25T13:11:16.005Z,7.70
2022-11-25T13:14:01.816Z,10.70
2022-11-25T13:16:29.916Z,8.33
2022-11-25T13:18:57.277Z,7.40
2022-11-25T13:21:24.989Z,7.77
2022-11-25T13:23:56.135Z,7.23
2022-11-25T13:26:33.656Z,5.90
2022-11-25T13:29:05.855Z,8.27
2022-11-25T13:31:34.633Z,8.43
2022-11-25T13:34:09.153Z,6.20
2022-11-25T13:36:50.335Z,7.37
2022-11-25T13:39:38.819Z,7.33
2022-11-25T13:42:17.717Z,6.50
2022-11-25T13:44:55.752Z,7.13
2022-11-25T13:47:28.349Z,6.80
2022-11-25T13:50:04.410Z,6.50
2022-11-25T13:52:50.906Z,6.40
2022-11-25T13:55:17.543Z,6.00
2022-11-25T13:57:47.326Z,10.97
2022-11-25T14:00:19.975Z,7.53
2022-11-25T14:02:49.484Z,7.50
2022-11-25T14:05:31.636Z,6.40
2022-11-25T14:08:17.068Z,6.60
2022-11-25T14:11:22.190Z,6.27
2022-11-25T14:14:24.319Z,7.10
2022-11-25T14:17:24.964Z,6.30
2022-11-25T14:20:30.837Z,7.10
2022-11-25T14:23:19.521Z,6.67
2022-11-25T14:25:55.382Z,7.40
2022-11-25T14:28:27.159Z,8.93
2022-11-25T14:31:00.827Z,10.90
2022-11-25T14:33:36.425Z,9.80
2022-11-25T14:36:13.084Z,10.37
2022-11-25T14:39:01.327Z,10.00
2022-11-25T14:41:49.682Z,10.73
2022-11-25T14:44:22.764Z,10.43
2022-11-25T14:46:54.633Z,11.87
2022-11-25T14:49:46.583Z,11.03
2022-11-25T14:52:11.047Z,11.63
2022-11-25T14:54:43.227Z,11.97
2022-11-25T14:57:10.481Z,11.50
2022-11-25T14:59:42.278Z,11.97
2022-11-25T15:02:33.379Z,10.00
2022-11-25T15:05:21.387Z,10.43
2022-11-25T15:08:15.300Z,9.70
2022-11-25T15:10:58.917Z,9.37
2022-11-25T15:13:43.955Z,8.50
2022-11-25T15:16:22.480Z,8.90
2022-11-25T15:18:55.383Z,8.30
2022-11-25T15:21:32.650Z,8.70
2022-11-25T15:23:59.907Z,7.30
2022-11-25T15:26:29.877Z,8.60
2022-11-25T15:28:59.423Z,9.07
2022-11-25T15:31:32.935Z,16.60
2022-11-25T15:34:02.495Z,17.60
2022-11-25T15:36:30.022Z,13.67
2022-11-25T15:39:16.139Z,16.17
2022-11-25T15:41:45.269Z,11.63
2022-11-25T15:44:27.580Z,9.90
2022-11-25T15:47:01.866Z,9.03
2022-11-25T15:49:30.103Z,7.80
2022-11-25T15:52:09.321Z,8.13
2022-11-25T15:54:43.035Z,7.20
2022-11-25T15:57:32.868Z,8.07
2022-11-25T15:59:59.490Z,7.73
2022-11-25T16:02:44.426Z,7.80
2022-11-25T16:05:14.349Z,9.03
2022-11-25T16:07:50.382Z,10.60
2022-11-25T16:10:31.608Z,9.43
2022-11-25T16:13:23.401Z,9.70
2022-11-25T16:15:59.335Z,10.50
2022-11-25T16:18:54.685Z,10.50
2022-11-25T16:21:25.167Z,9.40
2022-11-25T16:23:55.890Z,10.23
2022-11-25T16:26:29.750Z,7.60
2022-11-25T16:28:58.573Z,8.27
2022-11-25T16:31:26.506Z,8.60
2022-11-25T16:33:56.641Z,11.43
2022-11-25T16:36:23.316Z,16.90
2022-11-25T16:38:56.902Z,12.00
2022-11-25T16:41:25.623Z,14.17
2022-11-25T16:43:52.581Z,14.23
2022-11-25T16:46:20.263Z,11.97
2022-11-25T16:48:47.889Z,12.53
2022-11-25T16:51:20.434Z,9.93
2022-11-25T16:53:47.873Z,8.77
2022-11-25T16:56:26.665Z,9.10
2022-11-25T16:58:54.735Z,8.80
2022-11-25T17:01:24.930Z,7.57
2022-11-25T17:03:52.306Z,7.30
2022-11-25T17:06:22.744Z,7.20
2022-11-25T17:08:50.711Z,7.03
2022-11-25T17:11:19.930Z,6.83
2022-11-25T17:13:52.568Z,6.83
2022-11-25T17:16:23.543Z,6.97
2022-11-25T17:18:52.308Z,6.50
2022-11-25T17:21:19.483Z,6.00
2022-11-25T17:23:50.112Z,7.77
2022-11-25T17:26:37.848Z,6.77
2022-11-25T17:29:08.421Z,7.00
2022-11-25T17:31:37.200Z,7.23
2022-11-25T17:34:04.056Z,6.70
2022-11-25T17:36:30.810Z,7.90
2022-11-25T17:38:57.468Z,6.57
2022-11-25T17:41:28.274Z,6.37
2022-11-25T17:43:55.546Z,6.50
2022-11-25T17:46:22.284Z,8.43
2022-11-25T17:48:48.971Z,8.80
2022-11-25T17:51:15.725Z,8.43
2022-11-25T17:53:42.465Z,8.10
2022-11-25T17:56:18.060Z,8.00
2022-11-25T17:58:44.799Z,6.70
2022-11-25T18:01:11.531Z,7.67
2022-11-25T18:03:38.284Z,7.47
2022-11-25T18:06:06.516Z,7.50
2022-11-25T18:08:33.507Z,8.10
2022-11-25T18:11:02.683Z,7.30
2022-11-25T18:13:35.540Z,7.30
2022-11-25T18:16:02.617Z,7.20
2022-11-25T18:18:29.755Z,7.20
2022-11-25T18:20:56.450Z,7.33
2022-11-25T18:23:23.474Z,6.20
2022-11-25T18:25:51.016Z,6.90
2022-11-25T18:28:21.539Z,5.90
2022-11-25T18:30:49.502Z,6.40
2022-11-25T18:33:18.540Z,6.63
2022-11-25T18:35:46.646Z,6.13
2022-11-25T18:38:13.421Z,6.23
2022-11-25T18:40:42.957Z,5.43
2022-11-25T18:43:24.707Z,6.70
2022-11-25T18:45:52.791Z,7.67
2022-11-25T18:48:22.078Z,7.10
2022-11-25T18:50:49.893Z,5.90
2022-11-25T18:53:16.911Z,7.27
2022-11-25T18:55:44.310Z,8.93
2022-11-25T18:58:17.625Z,8.90
2022-11-25T19:00:48.333Z,7.70
2022-11-25T19:03:21.317Z,8.17
2022-11-25T19:05:49.001Z,7.40
2022-11-25T19:08:15.948Z,7.70
2022-11-25T19:10:45.281Z,6.50
2022-11-25T19:13:35.645Z,6.70
2022-11-25T19:16:13.384Z,6.70
2022-11-25T19:18:40.401Z,7.53
2022-11-25T19:21:07.074Z,7.17
2022-11-25T19:23:36.003Z,7.40
2022-11-25T19:26:07.962Z,7.70
2022-11-25T19:28:34.936Z,7.73
2022-11-25T19:31:04.531Z,8.00
2022-11-25T19:33:37.460Z,7.87
2022-11-25T19:36:05.553Z,7.70
2022-11-25T19:38:33.035Z,8.13
2022-11-25T19:40:59.883Z,8.70
2022-11-25T19:43:29.324Z,9.47
2022-11-25T19:45:57.514Z,10.27
2022-11-25T19:48:27.113Z,9.57
2022-11-25T19:51:02.266Z,9.60
2022-11-25T19:53:33.473Z,9.20
2022-11-25T19:56:04.141Z,9.67
2022-11-25T19:58:31.342Z,9.00
2022-11-25T20:01:02.072Z,9.57
2022-11-25T20:03:30.972Z,8.73
2022-11-25T20:05:58.368Z,9.43
2022-11-25T20:08:28.796Z,8.37
2022-11-25T20:10:56.721Z,9.67
2022-11-25T20:13:24.482Z,8.83
2022-11-25T20:15:51.882Z,10.57
2022-11-25T20:18:21.833Z,13.00
2022-11-25T20:20:55.906Z,11.13
2022-11-25T20:23:29.479Z,9.63
2022-11-25T20:25:56.598Z,10.10
2022-11-25T20:28:27.534Z,9.63
2022-11-25T20:30:54.881Z,9.70
2022-11-25T20:33:24.643Z,8.93
2022-11-25T20:35:59.823Z,8.40
2022-11-25T20:38:28.846Z,10.23
2022-11-25T20:40:58.366Z,10.20
2022-11-25T20:43:32.558Z,9.93
2022-11-25T20:46:01.846Z,11.10
2022-11-25T20:48:29.558Z,10.63
2022-11-25T20:50:59.871Z,9.07
2022-11-25T20:53:28.011Z,9.30
2022-11-25T20:55:54.703Z,9.37
2022-11-25T20:58:24.677Z,9.00
2022-11-25T21:00:57.274Z,8.47
2022-11-25T21:03:25.206Z,9.23
2022-11-25T21:05:53.329Z,9.40
2022-11-25T21:08:25.908Z,8.87
2022-11-25T21:10:55.505Z,9.47
2022-11-25T21:13:26.715Z,9.63
2022-11-25T21:15:53.970Z,8.60
2022-11-25T21:18:21.667Z,8.50
2022-11-25T21:20:51.201Z,9.17
2022-11-25T21:23:24.666Z,8.43
2022-11-25T21:25:51.603Z,9.47
2022-11-25T21:28:24.355Z,8.83
2022-11-25T21:30:51.186Z,8.70
2022-11-25T21:33:18.174Z,9.63
2022-11-25T21:35:47.852Z,10.70
2022-11-25T21:38:18.473Z,11.00
2022-11-25T21:40:52.295Z,10.60
2022-11-25T21:43:21.684Z,10.10
2022-11-25T21:45:52.207Z,9.90
2022-11-25T21:48:21.355Z,10.83
2022-11-25T21:50:48.220Z,12.30
2022-11-25T21:53:14.905Z,11.80
2022-11-25T21:55:42.390Z,10.40
2022-11-25T21:58:26.393Z,10.77
2022-11-25T22:01:01.561Z,10.67
2022-11-25T22:03:30.618Z,9.93
2022-11-25T22:05:57.329Z,10.20
2022-11-25T22:08:24.119Z,9.63
2022-11-25T22:10:53.102Z,10.20
2022-11-25T22:13:23.592Z,9.83
2022-11-25T22:15:54.284Z,9.20
2022-11-25T22:18:29.541Z,10.73
2022-11-25T22:20:56.233Z,10.30
2022-11-25T22:23:23.096Z,10.43
2022-11-25T22:25:50.882Z,11.27
2022-11-25T22:28:28.769Z,14.33
2022-11-25T22:31:00.310Z,13.00
2022-11-25T22:33:36.510Z,13.53
2022-11-25T22:36:04.573Z,12.77
2022-11-25T22:38:31.743Z,12.30
2022-11-25T22:41:04.046Z,15.60
2022-11-25T22:43:42.215Z,12.37
2022-11-25T22:46:10.891Z,12.93
2022-11-25T22:48:38.783Z,14.60
2022-11-25T22:51:06.306Z,12.17
2022-11-25T22:53:32.947Z,10.50
2022-11-25T22:56:00.037Z,11.57
2022-11-25T22:58:27.640Z,12.47
2022-11-25T23:00:56.055Z,13.00
2022-11-25T23:03:31.057Z,12.30
2022-11-25T23:05:57.818Z,16.03
2022-11-25T23:08:29.569Z,19.30
2022-11-25T23:10:56.623Z,19.67
2022-11-25T23:13:23.887Z,18.77
2022-11-25T23:15:55.245Z,17.47
2022-11-25T23:18:26.313Z,17.27
2022-11-25T23:20:52.986Z,15.80
2022-11-25T23:23:22.397Z,13.60
2022-11-25T23:25:49.853Z,16.23
2022-11-25T23:28:17.033Z,14.80
2022-11-25T23:31:04.150Z,14.33
2022-11-25T23:33:34.265Z,13.93
2022-11-25T23:36:06.191Z,14.47
2022-11-25T23:38:41.477Z,14.67
2022-11-25T23:41:21.760Z,13.10
2022-11-25T23:43:48.889Z,13.00
2022-11-25T23:46:17.705Z,10.83
2022-11-25T23:48:50.803Z,10.57
2022-11-25T23:51:17.584Z,9.57
2022-11-25T23:53:44.948Z,8.07
2022-11-25T23:56:11.846Z,8.07
2022-11-25T23:58:38.503Z,8.53
