createdAt,value
2018-01-06T00:00:00.794Z,96.91
2018-01-06T00:02:28.301Z,97.03
2018-01-06T00:04:56.648Z,97.05
2018-01-06T00:07:24.120Z,97.04
2018-01-06T00:09:51.583Z,97.08
2018-01-06T00:12:19.048Z,97.09
2018-01-06T00:14:46.558Z,97.16
2018-01-06T00:17:14.223Z,97.24
2018-01-06T00:19:41.748Z,97.27
2018-01-06T00:22:09.219Z,97.34
2018-01-06T00:24:37.499Z,97.36
2018-01-06T00:27:04.963Z,97.39
2018-01-06T00:29:32.465Z,97.39
2018-01-06T00:32:00.029Z,97.40
2018-01-06T00:34:27.507Z,97.51
2018-01-06T00:36:54.963Z,97.59
2018-01-06T00:39:22.507Z,97.71
2018-01-06T00:41:49.974Z,97.71
2018-01-06T00:44:17.728Z,97.68
2018-01-06T00:46:45.226Z,97.69
2018-01-06T00:49:12.700Z,97.70
2018-01-06T00:51:40.253Z,97.75
2018-01-06T00:54:08.438Z,97.88
2018-01-06T00:56:36.007Z,97.97
2018-01-06T00:59:03.525Z,98.03
2018-01-06T01:01:31.056Z,98.10
2018-01-06T01:03:58.519Z,98.16
2018-01-06T01:06:26.264Z,98.21
2018-01-06T01:08:53.777Z,98.22
2018-01-06T01:11:21.237Z,98.27
2018-01-06T01:13:48.768Z,98.31
2018-01-06T01:16:16.401Z,98.30
2018-01-06T01:18:43.891Z,98.34
2018-01-06T01:21:11.438Z,98.33
2018-01-06T01:23:38.957Z,98.30
2018-01-06T01:26:06.427Z,98.26
2018-01-06T01:28:34.062Z,98.24
2018-01-06T01:31:01.577Z,98.25
2018-01-06T01:33:29.086Z,98.25
2018-01-06T01:35:56.596Z,98.23
2018-01-06T01:38:24.048Z,98.21
2018-01-06T01:40:51.568Z,98.18
2018-01-06T01:43:19.043Z,98.14
2018-01-06T01:45:46.520Z,98.15
2018-01-06T01:48:13.990Z,98.17
2018-01-06T01:50:41.463Z,98.19
2018-01-06T01:53:08.928Z,98.18
2018-01-06T01:55:36.420Z,98.20
2018-01-06T01:58:03.887Z,98.18
2018-01-06T02:00:31.344Z,98.14
2018-01-06T02:02:58.853Z,98.12
2018-01-06T02:05:26.384Z,98.03
2018-01-06T02:07:53.871Z,97.83
2018-01-06T02:10:21.319Z,97.39
2018-01-06T02:12:49.007Z,96.71
2018-01-06T02:15:16.913Z,96.20
2018-01-06T02:17:44.437Z,95.99
2018-01-06T02:20:11.937Z,95.74
2018-01-06T02:22:39.390Z,95.48
2018-01-06T02:25:06.891Z,95.34
2018-01-06T02:27:34.347Z,95.23
2018-01-06T02:30:01.861Z,95.22
2018-01-06T02:32:29.315Z,94.89
2018-01-06T02:34:56.776Z,94.80
2018-01-06T02:37:24.264Z,94.82
2018-01-06T02:39:51.756Z,94.99
2018-01-06T02:42:19.220Z,95.03
2018-01-06T02:44:46.713Z,95.19
2018-01-06T02:47:14.196Z,95.36
2018-01-06T02:49:43.106Z,95.51
2018-01-06T02:52:10.566Z,95.61
2018-01-06T02:54:38.092Z,95.67
2018-01-06T02:57:05.552Z,95.68
2018-01-06T02:59:32.999Z,95.36
2018-01-06T03:02:00.471Z,94.57
2018-01-06T03:04:27.926Z,93.98
2018-01-06T03:06:55.421Z,93.84
2018-01-06T03:09:22.894Z,93.76
2018-01-06T03:11:50.541Z,93.58
2018-01-06T03:14:18.088Z,93.33
2018-01-06T03:16:45.540Z,93.24
2018-01-06T03:19:13.020Z,93.04
2018-01-06T03:21:40.518Z,92.67
2018-01-06T03:24:07.988Z,92.66
2018-01-06T03:26:35.648Z,92.17
2018-01-06T03:29:03.112Z,90.90
2018-01-06T03:31:30.615Z,90.67
2018-01-06T03:33:58.090Z,90.56
2018-01-06T03:36:25.709Z,90.52
2018-01-06T03:38:53.199Z,90.43
2018-01-06T03:41:20.668Z,90.40
2018-01-06T03:43:48.151Z,90.62
2018-01-06T03:46:15.742Z,90.80
2018-01-06T03:48:43.195Z,90.84
2018-01-06T03:51:10.857Z,91.12
2018-01-06T03:53:38.327Z,91.14
2018-01-06T03:56:06.687Z,91.48
2018-01-06T03:58:34.517Z,91.99
2018-01-06T04:01:01.976Z,92.67
2018-01-06T04:03:29.452Z,92.85
2018-01-06T04:05:56.914Z,93.13
2018-01-06T04:08:24.375Z,93.57
2018-01-06T04:10:51.886Z,93.94
2018-01-06T04:13:19.357Z,93.95
2018-01-06T04:15:46.806Z,94.05
2018-01-06T04:18:14.298Z,93.86
2018-01-06T04:20:41.760Z,93.82
2018-01-06T04:23:09.223Z,93.93
2018-01-06T04:25:36.690Z,93.96
2018-01-06T04:28:04.210Z,94.15
2018-01-06T04:30:31.691Z,94.46
2018-01-06T04:32:59.167Z,94.79
2018-01-06T04:35:26.641Z,95.07
2018-01-06T04:37:54.106Z,95.34
2018-01-06T04:40:21.581Z,95.52
2018-01-06T04:42:49.115Z,95.64
2018-01-06T04:45:16.696Z,95.74
2018-01-06T04:47:44.198Z,95.89
2018-01-06T04:50:11.668Z,96.04
2018-01-06T04:52:39.169Z,96.17
2018-01-06T04:55:06.631Z,96.29
2018-01-06T04:57:34.084Z,96.40
2018-01-06T05:00:01.542Z,96.47
2018-01-06T05:02:28.994Z,96.56
2018-01-06T05:04:56.455Z,96.65
2018-01-06T05:07:23.909Z,96.73
2018-01-06T05:09:51.389Z,96.84
2018-01-06T05:12:18.843Z,96.98
2018-01-06T05:14:46.311Z,97.11
2018-01-06T05:17:13.814Z,97.25
2018-01-06T05:19:41.311Z,97.23
2018-01-06T05:22:08.801Z,97.22
2018-01-06T05:24:36.257Z,97.17
2018-01-06T05:27:03.718Z,97.22
2018-01-06T05:29:31.191Z,97.22
2018-01-06T05:31:58.701Z,97.19
2018-01-06T05:34:26.164Z,97.17
2018-01-06T05:36:53.608Z,97.12
2018-01-06T05:39:21.088Z,97.11
2018-01-06T05:41:48.536Z,97.10
2018-01-06T05:44:16.181Z,97.08
2018-01-06T05:46:43.661Z,97.11
2018-01-06T05:49:11.116Z,97.12
2018-01-06T05:51:38.580Z,97.16
2018-01-06T05:54:06.051Z,97.18
2018-01-06T05:56:33.610Z,97.22
2018-01-06T05:59:01.107Z,97.30
2018-01-06T06:01:28.557Z,97.30
2018-01-06T06:03:56.023Z,97.36
2018-01-06T06:06:23.532Z,97.50
2018-01-06T06:08:50.985Z,97.52
2018-01-06T06:11:18.443Z,97.54
2018-01-06T06:13:45.910Z,97.54
2018-01-06T06:16:13.409Z,97.50
2018-01-06T06:18:40.870Z,97.43
2018-01-06T06:21:08.323Z,97.39
2018-01-06T06:23:35.780Z,97.30
2018-01-06T06:26:03.533Z,97.25
2018-01-06T06:28:31.000Z,97.20
2018-01-06T06:30:58.483Z,97.10
2018-01-06T06:33:25.939Z,96.97
2018-01-06T06:35:53.403Z,96.82
2018-01-06T06:38:20.900Z,96.62
2018-01-06T06:40:48.346Z,96.69
2018-01-06T06:43:15.803Z,96.79
2018-01-06T06:45:43.304Z,96.86
2018-01-06T06:48:10.768Z,96.92
2018-01-06T06:50:38.227Z,96.92
2018-01-06T06:53:05.841Z,96.88
2018-01-06T06:55:33.307Z,96.80
2018-01-06T06:58:00.772Z,96.69
2018-01-06T07:00:28.697Z,95.88
2018-01-06T07:02:56.163Z,94.95
2018-01-06T07:05:23.675Z,94.26
2018-01-06T07:07:51.124Z,93.98
2018-01-06T07:10:18.577Z,93.71
2018-01-06T07:12:46.466Z,93.46
2018-01-06T07:15:14.001Z,93.11
2018-01-06T07:17:41.536Z,92.81
2018-01-06T07:20:08.989Z,92.43
2018-01-06T07:22:36.565Z,92.12
2018-01-06T07:25:04.084Z,91.67
2018-01-06T07:27:31.535Z,91.18
2018-01-06T07:29:59.147Z,91.03
2018-01-06T07:32:26.622Z,90.92
2018-01-06T07:34:54.076Z,90.70
2018-01-06T07:37:21.537Z,90.71
2018-01-06T07:39:49.014Z,90.76
2018-01-06T07:42:16.455Z,90.63
2018-01-06T07:44:43.911Z,90.47
2018-01-06T07:47:11.496Z,90.28
2018-01-06T07:49:39.129Z,89.95
2018-01-06T07:52:06.581Z,89.67
2018-01-06T07:54:34.131Z,89.58
2018-01-06T07:57:01.576Z,89.56
2018-01-06T07:59:29.034Z,88.89
2018-01-06T08:01:56.492Z,88.28
2018-01-06T08:04:23.964Z,88.51
2018-01-06T08:06:51.502Z,88.14
2018-01-06T08:09:19.061Z,88.22
2018-01-06T08:11:46.508Z,88.22
2018-01-06T08:14:14.148Z,88.07
2018-01-06T08:16:41.604Z,87.90
2018-01-06T08:19:09.087Z,87.89
2018-01-06T08:21:36.552Z,87.70
2018-01-06T08:24:04.204Z,87.29
2018-01-06T08:26:31.611Z,87.13
2018-01-06T08:28:59.120Z,86.88
2018-01-06T08:31:26.570Z,86.77
2018-01-06T08:33:54.616Z,86.46
2018-01-06T08:36:22.113Z,85.85
2018-01-06T08:38:49.556Z,85.66
2018-01-06T08:41:17.020Z,85.69
2018-01-06T08:43:44.504Z,85.08
2018-01-06T08:46:11.975Z,84.86
2018-01-06T08:48:39.463Z,84.80
2018-01-06T08:51:06.924Z,84.33
2018-01-06T08:53:34.541Z,83.82
2018-01-06T08:56:02.004Z,83.66
2018-01-06T08:58:29.472Z,83.63
2018-01-06T09:00:58.157Z,83.70
2018-01-06T09:03:25.615Z,83.45
2018-01-06T09:05:53.109Z,82.40
2018-01-06T09:08:20.578Z,82.08
2018-01-06T09:10:48.286Z,82.29
2018-01-06T09:13:15.756Z,81.55
2018-01-06T09:15:43.212Z,80.41
2018-01-06T09:18:10.735Z,80.26
2018-01-06T09:20:38.215Z,80.11
2018-01-06T09:23:05.676Z,79.61
2018-01-06T09:25:33.193Z,79.58
2018-01-06T09:28:00.653Z,79.22
2018-01-06T09:30:28.135Z,79.46
2018-01-06T09:32:55.608Z,79.46
2018-01-06T09:35:23.076Z,80.03
2018-01-06T09:37:50.526Z,80.88
2018-01-06T09:40:18.308Z,80.96
2018-01-06T09:45:19.491Z,81.66
2018-01-06T09:47:46.999Z,81.40
2018-01-06T09:50:14.913Z,81.67
2018-01-06T09:52:42.948Z,81.51
2018-01-06T09:55:10.395Z,81.09
2018-01-06T09:57:37.864Z,80.07
2018-01-06T10:00:06.657Z,78.96
2018-01-06T10:02:34.107Z,78.98
2018-01-06T10:05:01.563Z,79.14
2018-01-06T10:07:29.024Z,79.53
2018-01-06T10:09:56.472Z,79.58
2018-01-06T10:12:25.069Z,79.79
2018-01-06T10:14:52.515Z,79.88
2018-01-06T10:17:19.987Z,79.81
2018-01-06T10:19:47.451Z,79.86
2018-01-06T10:22:14.966Z,79.65
2018-01-06T10:24:42.456Z,79.05
2018-01-06T10:27:09.923Z,78.88
2018-01-06T10:29:37.379Z,78.72
2018-01-06T10:32:04.877Z,78.28
2018-01-06T10:34:32.337Z,77.30
2018-01-06T10:36:59.820Z,77.45
2018-01-06T10:39:27.363Z,76.82
2018-01-06T10:41:54.854Z,76.40
2018-01-06T10:44:22.316Z,75.94
2018-01-06T10:46:49.791Z,75.49
2018-01-06T10:49:18.310Z,75.30
2018-01-06T10:51:45.768Z,75.13
2018-01-06T10:54:13.243Z,74.94
2018-01-06T10:56:40.761Z,75.12
2018-01-06T10:59:08.353Z,74.79
2018-01-06T11:01:41.453Z,74.96
2018-01-06T11:04:08.959Z,74.36
2018-01-06T11:06:36.424Z,73.96
2018-01-06T11:09:04.161Z,73.86
2018-01-06T11:11:31.644Z,73.73
2018-01-06T11:13:59.137Z,73.40
2018-01-06T11:16:26.688Z,73.51
2018-01-06T11:18:54.442Z,73.80
2018-01-06T11:21:21.924Z,73.72
2018-01-06T11:23:49.424Z,74.12
2018-01-06T11:26:16.904Z,75.14
2018-01-06T11:28:44.420Z,75.07
2018-01-06T11:31:11.894Z,74.31
2018-01-06T11:33:39.472Z,74.09
2018-01-06T11:36:07.031Z,73.89
2018-01-06T11:38:34.512Z,73.37
2018-01-06T11:41:02.028Z,73.15
2018-01-06T11:43:29.522Z,73.25
2018-01-06T11:45:56.996Z,73.40
2018-01-06T11:48:24.613Z,73.40
2018-01-06T11:50:52.104Z,73.52
2018-01-06T11:53:19.660Z,73.92
2018-01-06T11:55:47.158Z,74.42
2018-01-06T11:58:14.640Z,74.41
2018-01-06T12:00:42.144Z,75.09
2018-01-06T12:03:09.635Z,75.39
2018-01-06T12:05:37.104Z,75.77
2018-01-06T12:08:04.565Z,76.09
2018-01-06T12:10:32.060Z,76.12
2018-01-06T12:12:59.552Z,76.38
2018-01-06T12:15:27.084Z,76.55
2018-01-06T12:17:54.562Z,76.82
2018-01-06T12:20:22.069Z,76.70
2018-01-06T12:22:49.553Z,77.00
2018-01-06T12:25:17.112Z,77.24
2018-01-06T12:27:44.578Z,77.48
2018-01-06T12:30:12.046Z,78.24
2018-01-06T12:32:39.538Z,78.97
2018-01-06T12:35:06.991Z,79.26
2018-01-06T12:37:34.468Z,79.64
2018-01-06T12:40:01.953Z,80.26
2018-01-06T12:42:29.438Z,81.02
2018-01-06T12:44:56.907Z,81.49
2018-01-06T12:47:24.467Z,81.97
2018-01-06T12:49:51.988Z,82.36
2018-01-06T12:52:19.457Z,82.83
2018-01-06T12:54:46.948Z,83.35
2018-01-06T12:57:14.417Z,83.78
2018-01-06T12:59:41.920Z,84.00
2018-01-06T13:02:09.467Z,84.12
2018-01-06T13:04:36.937Z,84.39
2018-01-06T13:07:04.411Z,84.43
2018-01-06T13:09:31.894Z,84.35
2018-01-06T13:11:59.408Z,84.65
2018-01-06T13:14:26.959Z,84.91
2018-01-06T13:16:54.417Z,84.85
2018-01-06T13:19:21.877Z,84.82
2018-01-06T13:21:49.356Z,84.64
2018-01-06T13:24:16.823Z,83.96
2018-01-06T13:26:44.304Z,83.98
2018-01-06T13:29:11.794Z,84.05
2018-01-06T13:31:39.273Z,84.30
2018-01-06T13:34:06.748Z,84.26
2018-01-06T13:36:34.853Z,83.98
2018-01-06T13:39:02.361Z,83.74
2018-01-06T13:41:29.842Z,83.42
2018-01-06T13:43:57.318Z,83.58
2018-01-06T13:46:24.819Z,83.61
2018-01-06T13:48:52.333Z,83.60
2018-01-06T13:51:19.813Z,83.51
2018-01-06T13:53:47.302Z,83.68
2018-01-06T13:56:14.781Z,84.04
2018-01-06T13:58:42.329Z,84.11
2018-01-06T14:01:09.805Z,84.16
2018-01-06T14:03:37.281Z,84.24
2018-01-06T14:06:04.821Z,84.25
2018-01-06T14:08:32.337Z,84.25
2018-01-06T14:10:59.831Z,84.45
2018-01-06T14:13:27.312Z,84.67
2018-01-06T14:15:54.824Z,84.92
2018-01-06T14:18:22.299Z,84.95
2018-01-06T14:20:49.766Z,84.66
2018-01-06T14:23:17.256Z,84.92
2018-01-06T14:25:44.756Z,85.08
2018-01-06T14:28:13.104Z,85.41
2018-01-06T14:30:40.599Z,85.71
2018-01-06T14:33:08.067Z,85.72
2018-01-06T14:35:35.524Z,85.15
2018-01-06T14:38:03.049Z,85.56
2018-01-06T14:40:30.614Z,85.90
2018-01-06T14:42:58.289Z,86.45
2018-01-06T14:45:25.794Z,86.70
2018-01-06T14:47:53.259Z,86.55
2018-01-06T14:50:20.880Z,86.88
2018-01-06T14:52:48.381Z,87.21
2018-01-06T14:55:15.836Z,86.95
2018-01-06T14:57:43.336Z,87.24
2018-01-06T15:00:10.896Z,87.19
2018-01-06T15:02:38.379Z,86.85
2018-01-06T15:05:05.866Z,86.72
2018-01-06T15:07:33.384Z,86.88
2018-01-06T15:10:00.860Z,87.09
2018-01-06T15:12:28.337Z,87.26
2018-01-06T15:14:55.856Z,87.27
2018-01-06T15:17:23.437Z,87.34
2018-01-06T15:19:51.005Z,87.71
2018-01-06T15:22:18.469Z,88.00
2018-01-06T15:24:46.062Z,88.20
2018-01-06T15:27:13.548Z,88.43
2018-01-06T15:29:41.086Z,88.67
2018-01-06T15:32:08.584Z,88.77
2018-01-06T15:34:36.063Z,88.68
2018-01-06T15:37:03.546Z,88.97
2018-01-06T15:39:31.190Z,88.77
2018-01-06T15:41:58.682Z,88.70
2018-01-06T15:44:26.198Z,88.82
2018-01-06T15:46:53.723Z,89.27
2018-01-06T15:49:21.235Z,89.52
2018-01-06T15:51:48.742Z,89.62
2018-01-06T15:54:16.224Z,89.81
2018-01-06T15:56:43.701Z,90.07
2018-01-06T15:59:11.963Z,90.33
2018-01-06T16:01:39.460Z,90.22
2018-01-06T16:04:07.197Z,90.35
2018-01-06T16:06:34.749Z,90.38
2018-01-06T16:09:02.239Z,90.10
2018-01-06T16:11:29.724Z,89.96
2018-01-06T16:13:57.217Z,90.37
2018-01-06T16:16:24.744Z,90.40
2018-01-06T16:18:52.270Z,90.62
2018-01-06T16:21:19.854Z,90.56
2018-01-06T16:23:47.366Z,90.54
2018-01-06T16:26:14.843Z,91.12
2018-01-06T16:28:42.902Z,91.49
2018-01-06T16:31:10.356Z,91.81
2018-01-06T16:33:37.903Z,91.66
2018-01-06T16:36:05.866Z,91.96
2018-01-06T16:38:33.352Z,92.39
2018-01-06T16:41:01.101Z,92.69
2018-01-06T16:43:28.604Z,92.79
2018-01-06T16:45:56.144Z,92.49
2018-01-06T16:48:23.689Z,92.55
2018-01-06T16:50:51.168Z,92.65
2018-01-06T16:53:18.731Z,92.39
2018-01-06T16:55:46.996Z,91.95
2018-01-06T16:58:14.468Z,91.86
2018-01-06T17:00:41.958Z,91.69
2018-01-06T17:03:09.452Z,91.67
2018-01-06T17:05:36.952Z,91.80
2018-01-06T17:08:04.444Z,91.92
2018-01-06T17:10:32.085Z,91.90
2018-01-06T17:12:59.541Z,91.44
2018-01-06T17:15:27.019Z,90.99
2018-01-06T17:17:54.486Z,90.94
2018-01-06T17:20:22.013Z,90.81
2018-01-06T17:22:49.549Z,91.04
2018-01-06T17:25:17.050Z,91.33
2018-01-06T17:27:44.610Z,91.27
2018-01-06T17:36:10.526Z,91.59
2018-01-06T17:38:37.984Z,92.04
2018-01-06T17:41:05.521Z,92.17
2018-01-06T17:43:33.028Z,92.07
2018-01-06T17:46:00.511Z,91.92
2018-01-06T17:48:28.013Z,92.10
2018-01-06T17:50:55.973Z,92.28
2018-01-06T17:53:23.449Z,91.55
2018-01-06T17:55:50.957Z,91.29
2018-01-06T17:58:18.435Z,91.23
2018-01-06T18:00:45.958Z,90.91
2018-01-06T18:03:13.468Z,90.78
2018-01-06T18:05:40.946Z,90.66
2018-01-06T18:08:08.617Z,90.64
2018-01-06T18:10:36.138Z,90.98
2018-01-06T18:13:03.593Z,91.08
2018-01-06T18:15:31.061Z,91.21
2018-01-06T18:17:58.539Z,91.16
2018-01-06T18:20:26.032Z,90.85
2018-01-06T18:22:53.633Z,90.84
2018-01-06T18:25:21.126Z,91.10
2018-01-06T18:27:48.702Z,90.97
2018-01-06T18:30:16.194Z,90.88
2018-01-06T18:32:43.677Z,90.37
2018-01-06T18:35:11.165Z,90.75
2018-01-06T18:37:38.723Z,90.49
2018-01-06T18:40:06.210Z,90.50
2018-01-06T18:42:33.692Z,90.47
2018-01-06T18:45:01.173Z,90.65
2018-01-06T18:47:28.665Z,90.20
2018-01-06T18:49:56.655Z,90.61
2018-01-06T18:52:24.189Z,90.07
2018-01-06T18:54:51.694Z,90.23
2018-01-06T18:57:19.178Z,90.70
2018-01-06T18:59:46.664Z,91.01
2018-01-06T19:02:14.154Z,91.26
2018-01-06T19:04:41.704Z,91.39
2018-01-06T19:07:09.204Z,91.30
2018-01-06T19:09:36.986Z,91.29
2018-01-06T19:12:04.494Z,91.23
2018-01-06T19:14:32.053Z,91.29
2018-01-06T19:16:59.548Z,91.38
2018-01-06T19:19:27.028Z,91.34
2018-01-06T19:21:54.720Z,91.42
2018-01-06T19:24:22.248Z,90.99
2018-01-06T19:26:49.743Z,90.74
2018-01-06T19:29:17.329Z,91.01
2018-01-06T19:31:44.801Z,91.29
2018-01-06T19:34:12.447Z,91.49
2018-01-06T19:36:39.979Z,91.41
2018-01-06T19:39:07.460Z,91.73
2018-01-06T19:41:34.963Z,91.02
2018-01-06T19:44:02.445Z,90.60
2018-01-06T19:46:29.917Z,90.62
2018-01-06T19:48:57.431Z,90.60
2018-01-06T19:51:25.343Z,90.59
2018-01-06T19:53:52.907Z,90.84
2018-01-06T19:56:20.412Z,90.99
2018-01-06T19:58:47.901Z,91.05
2018-01-06T20:01:15.388Z,91.10
2018-01-06T20:03:42.958Z,91.19
2018-01-06T20:06:10.477Z,91.07
2018-01-06T20:08:38.030Z,91.10
2018-01-06T20:11:05.573Z,91.44
2018-01-06T20:13:33.045Z,91.53
2018-01-06T20:16:00.546Z,91.56
2018-01-06T20:18:28.063Z,91.77
2018-01-06T20:20:55.610Z,91.82
2018-01-06T20:23:23.175Z,91.49
2018-01-06T20:25:50.678Z,90.95
2018-01-06T20:28:18.224Z,90.85
2018-01-06T20:30:45.854Z,90.94
2018-01-06T20:33:13.385Z,90.72
2018-01-06T20:35:40.973Z,90.94
2018-01-06T20:38:08.583Z,91.15
2018-01-06T20:40:36.343Z,90.84
2018-01-06T20:43:04.005Z,90.83
2018-01-06T20:45:31.697Z,90.91
2018-01-06T20:47:59.223Z,91.04
2018-01-06T20:50:26.854Z,91.16
2018-01-06T20:52:54.529Z,91.40
2018-01-06T20:55:22.199Z,91.64
2018-01-06T20:57:49.981Z,91.75
2018-01-06T21:00:17.610Z,91.73
2018-01-06T21:02:45.234Z,91.33
2018-01-06T21:05:12.926Z,91.33
2018-01-06T21:07:40.542Z,91.45
2018-01-06T21:10:08.040Z,91.53
2018-01-06T21:12:36.316Z,91.39
2018-01-06T21:15:03.796Z,91.50
2018-01-06T21:17:31.287Z,91.46
2018-01-06T21:19:58.844Z,91.37
2018-01-06T21:22:26.337Z,91.14
2018-01-06T21:24:53.836Z,91.16
2018-01-06T21:27:21.369Z,90.85
2018-01-06T21:29:48.853Z,90.27
2018-01-06T21:32:17.334Z,89.84
2018-01-06T21:34:44.818Z,90.31
2018-01-06T21:37:12.389Z,90.29
2018-01-06T21:39:39.923Z,88.92
2018-01-06T21:42:07.511Z,87.14
2018-01-06T21:44:36.208Z,88.14
2018-01-06T21:47:03.677Z,88.77
2018-01-06T21:49:31.163Z,88.41
2018-01-06T21:51:58.839Z,88.52
2018-01-06T21:54:26.577Z,87.44
2018-01-06T21:56:54.044Z,86.45
2018-01-06T21:59:21.539Z,85.76
2018-01-06T22:01:49.029Z,86.03
2018-01-06T22:04:16.506Z,86.34
2018-01-06T22:06:43.999Z,86.20
2018-01-06T22:09:11.474Z,86.33
2018-01-06T22:11:38.968Z,86.29
2018-01-06T22:14:06.429Z,86.29
2018-01-06T22:16:33.896Z,86.22
2018-01-06T22:19:01.481Z,86.50
2018-01-06T22:21:28.997Z,86.19
2018-01-06T22:23:56.473Z,86.66
2018-01-06T22:26:23.960Z,86.21
2018-01-06T22:28:51.504Z,86.46
2018-01-06T22:31:18.992Z,85.96
2018-01-06T22:33:46.451Z,85.77
2018-01-06T22:36:13.996Z,85.81
2018-01-06T22:38:41.510Z,86.24
2018-01-06T22:41:08.969Z,85.53
2018-01-06T22:43:36.428Z,85.45
2018-01-06T22:46:03.914Z,85.30
2018-01-06T22:48:31.372Z,85.82
2018-01-06T22:50:58.924Z,86.35
2018-01-06T22:53:26.421Z,86.33
2018-01-06T22:55:53.901Z,85.93
2018-01-06T22:58:21.394Z,85.65
2018-01-06T23:00:49.797Z,84.77
2018-01-06T23:03:17.310Z,85.14
2018-01-06T23:05:44.777Z,84.85
2018-01-06T23:08:12.244Z,84.14
2018-01-06T23:10:39.711Z,83.98
2018-01-06T23:13:07.190Z,84.37
2018-01-06T23:15:34.645Z,85.02
2018-01-06T23:18:02.133Z,84.69
2018-01-06T23:20:29.591Z,84.86
2018-01-06T23:22:57.076Z,84.92
2018-01-06T23:25:24.577Z,85.48
2018-01-06T23:27:52.151Z,85.66
2018-01-06T23:30:19.629Z,85.77
2018-01-06T23:32:47.127Z,86.07
2018-01-06T23:35:14.613Z,86.37
2018-01-06T23:37:42.089Z,86.06
2018-01-06T23:40:09.584Z,86.26
2018-01-06T23:42:37.128Z,86.00
2018-01-06T23:45:04.602Z,86.09
2018-01-06T23:47:32.116Z,85.87
2018-01-06T23:49:59.596Z,86.10
2018-01-06T23:52:27.056Z,85.65
2018-01-06T23:54:54.531Z,85.94
2018-01-06T23:57:21.986Z,86.17
2018-01-06T23:59:49.452Z,86.06
