createdAt,value
2022-10-14T00:01:26.973Z,63.97
2022-10-14T00:04:31.272Z,49.83
2022-10-14T00:07:34.622Z,56.17
2022-10-14T00:10:43.671Z,48.43
2022-10-14T00:13:48.968Z,54.93
2022-10-14T00:16:56.070Z,44.60
2022-10-14T00:19:59.285Z,47.97
2022-10-14T00:23:02.545Z,45.87
2022-10-14T00:26:06.259Z,47.20
2022-10-14T00:29:16.065Z,45.60
2022-10-14T00:32:20.502Z,48.53
2022-10-14T00:35:23.767Z,43.43
2022-10-14T00:38:30.046Z,47.90
2022-10-14T00:41:35.855Z,50.53
2022-10-14T00:45:08.733Z,44.10
2022-10-14T00:48:14.178Z,58.07
2022-10-14T00:51:17.438Z,65.13
2022-10-14T00:54:41.691Z,85.50
2022-10-14T00:57:45.802Z,49.30
2022-10-14T01:00:49.314Z,52.83
2022-10-14T01:03:54.706Z,44.60
2022-10-14T01:07:07.702Z,51.90
2022-10-14T01:10:16.948Z,43.80
2022-10-14T01:13:27.661Z,57.33
2022-10-14T01:16:43.208Z,55.27
2022-10-14T01:20:32.464Z,55.90
2022-10-14T01:24:19.061Z,55.10
2022-10-14T01:27:43.958Z,53.67
2022-10-14T01:30:51.890Z,56.23
2022-10-14T01:33:59.248Z,46.53
2022-10-14T01:37:10.024Z,54.97
2022-10-14T01:41:24.815Z,68.23
2022-10-14T01:44:31.080Z,68.73
2022-10-14T01:47:36.655Z,57.27
2022-10-14T01:50:40.990Z,37.77
2022-10-14T01:53:52.014Z,47.27
2022-10-14T01:56:57.790Z,50.27
2022-10-14T02:00:01.972Z,50.10
2022-10-14T02:03:18.168Z,46.80
2022-10-14T02:06:27.143Z,43.07
2022-10-14T02:09:40.219Z,42.83
2022-10-14T02:12:54.451Z,50.20
2022-10-14T02:16:09.596Z,50.47
2022-10-14T02:19:27.072Z,46.37
2022-10-14T02:22:53.504Z,48.33
2022-10-14T02:26:16.754Z,52.53
2022-10-14T02:29:29.652Z,47.37
2022-10-14T02:32:34.250Z,42.53
2022-10-14T02:35:42.779Z,43.83
2022-10-14T02:38:48.716Z,42.30
2022-10-14T02:42:02.064Z,47.67
2022-10-14T02:45:08.782Z,43.07
2022-10-14T02:48:18.790Z,52.97
2022-10-14T02:51:23.448Z,43.10
2022-10-14T02:54:43.483Z,48.47
2022-10-14T02:57:50.227Z,54.27
2022-10-14T03:00:58.246Z,45.83
2022-10-14T03:04:02.639Z,41.93
2022-10-14T03:07:10.489Z,50.57
2022-10-14T03:10:19.788Z,50.10
2022-10-14T03:13:34.568Z,41.37
2022-10-14T03:16:37.998Z,45.50
2022-10-14T03:19:49.052Z,44.73
2022-10-14T03:22:53.758Z,55.97
2022-10-14T03:26:01.898Z,43.30
2022-10-14T03:29:11.978Z,43.63
2022-10-14T03:32:31.178Z,42.20
2022-10-14T03:36:05.287Z,43.23
2022-10-14T03:39:38.740Z,37.30
2022-10-14T03:42:44.393Z,44.20
2022-10-14T03:45:47.859Z,40.47
2022-10-14T03:48:57.092Z,42.47
2022-10-14T03:52:00.983Z,48.30
2022-10-14T03:55:10.912Z,46.97
2022-10-14T03:58:16.011Z,47.47
2022-10-14T04:01:25.665Z,50.37
2022-10-14T04:05:00.600Z,39.67
2022-10-14T04:08:05.540Z,79.77
2022-10-14T04:11:10.161Z,53.23
2022-10-14T04:14:15.835Z,43.00
2022-10-14T04:17:24.400Z,61.10
2022-10-14T04:20:27.807Z,39.43
2022-10-14T04:23:31.572Z,37.90
2022-10-14T04:26:41.767Z,43.57
2022-10-14T04:29:52.876Z,46.20
2022-10-14T04:33:03.117Z,44.77
2022-10-14T04:36:09.188Z,41.47
2022-10-14T04:39:15.821Z,50.73
2022-10-14T04:42:20.661Z,50.07
2022-10-14T04:45:27.769Z,39.90
2022-10-14T04:48:38.252Z,49.43
2022-10-14T04:51:46.801Z,44.33
2022-10-14T04:54:58.678Z,40.23
2022-10-14T04:58:12.628Z,42.27
2022-10-14T05:01:18.852Z,34.97
2022-10-14T05:04:22.420Z,36.13
2022-10-14T05:07:27.587Z,39.40
2022-10-14T05:10:38.633Z,54.57
2022-10-14T05:13:50.195Z,39.83
2022-10-14T05:16:53.799Z,40.27
2022-10-14T05:20:03.656Z,49.07
2022-10-14T05:23:07.736Z,37.73
2022-10-14T05:26:11.131Z,41.47
2022-10-14T05:29:18.056Z,36.93
2022-10-14T05:32:21.438Z,40.13
2022-10-14T05:35:53.607Z,46.03
2022-10-14T05:38:51.457Z,33.43
2022-10-14T05:41:57.812Z,38.00
2022-10-14T05:45:05.259Z,42.80
2022-10-14T05:48:11.369Z,40.27
2022-10-14T05:51:15.507Z,39.07
2022-10-14T05:54:18.945Z,41.10
2022-10-14T05:57:24.194Z,36.60
2022-10-14T06:00:28.754Z,40.87
2022-10-14T06:03:38.821Z,38.83
2022-10-14T06:06:42.318Z,38.30
2022-10-14T06:09:45.468Z,45.17
2022-10-14T06:12:48.609Z,47.73
2022-10-14T06:15:53.179Z,45.57
2022-10-14T06:18:56.891Z,49.03
2022-10-14T06:22:00.945Z,39.73
2022-10-14T06:25:04.697Z,38.07
2022-10-14T06:28:08.226Z,40.43
2022-10-14T06:31:12.545Z,39.57
2022-10-14T06:34:15.511Z,38.00
2022-10-14T06:37:19.706Z,56.37
2022-10-14T06:40:22.936Z,43.67
2022-10-14T06:43:26.020Z,47.93
2022-10-14T06:46:33.330Z,44.83
2022-10-14T06:49:36.331Z,44.60
2022-10-14T06:52:39.258Z,44.57
2022-10-14T06:55:42.494Z,45.30
2022-10-14T06:58:45.424Z,47.93
2022-10-14T07:01:50.081Z,54.70
2022-10-14T07:04:53.097Z,47.20
2022-10-14T07:07:58.059Z,47.40
2022-10-14T07:11:01.334Z,40.50
2022-10-14T07:14:04.579Z,45.60
2022-10-14T07:17:09.892Z,44.70
2022-10-14T07:20:13.815Z,43.80
2022-10-14T07:23:17.972Z,51.47
2022-10-14T07:26:21.086Z,42.30
2022-10-14T07:29:24.115Z,33.10
2022-10-14T07:32:29.099Z,37.80
2022-10-14T07:35:32.309Z,41.87
2022-10-14T07:38:35.658Z,35.80
2022-10-14T07:41:40.222Z,35.87
2022-10-14T07:44:43.281Z,43.47
2022-10-14T07:47:50.008Z,35.63
2022-10-14T07:50:53.027Z,35.47
2022-10-14T07:53:58.614Z,37.47
2022-10-14T07:57:01.571Z,35.67
2022-10-14T08:00:06.075Z,39.70
2022-10-14T08:03:16.988Z,41.60
2022-10-14T08:06:20.196Z,37.30
2022-10-14T08:09:23.383Z,43.63
2022-10-14T08:12:26.470Z,43.03
2022-10-14T08:15:30.340Z,39.23
2022-10-14T08:18:34.643Z,45.50
2022-10-14T08:21:37.998Z,43.50
2022-10-14T08:24:41.095Z,42.77
2022-10-14T08:27:44.079Z,39.27
2022-10-14T08:30:48.162Z,42.50
2022-10-14T08:33:52.740Z,37.63
2022-10-14T08:36:55.716Z,40.77
2022-10-14T08:39:58.776Z,38.37
2022-10-14T08:43:09.026Z,37.63
2022-10-14T08:46:25.282Z,47.83
2022-10-14T08:49:37.288Z,40.13
2022-10-14T08:52:44.509Z,36.67
2022-10-14T08:55:49.737Z,46.33
2022-10-14T08:58:55.160Z,35.50
2022-10-14T09:02:04.637Z,35.80
2022-10-14T09:05:16.463Z,38.13
2022-10-14T09:08:27.955Z,41.03
2022-10-14T09:11:38.513Z,40.53
2022-10-14T09:14:47.991Z,33.53
2022-10-14T09:18:02.042Z,33.60
2022-10-14T09:21:40.879Z,31.53
2022-10-14T09:24:49.299Z,35.27
2022-10-14T09:27:52.472Z,32.07
2022-10-14T09:30:55.584Z,34.63
2022-10-14T09:33:58.675Z,35.70
2022-10-14T09:37:22.829Z,31.23
2022-10-14T09:40:31.749Z,28.53
2022-10-14T09:43:34.894Z,34.37
2022-10-14T09:46:39.502Z,28.40
2022-10-14T09:49:45.741Z,29.20
2022-10-14T09:52:55.992Z,26.90
2022-10-14T09:56:01.642Z,27.58
2022-10-14T09:59:06.703Z,32.83
2022-10-14T10:02:26.487Z,32.22
2022-10-14T10:05:31.854Z,27.13
2022-10-14T10:08:39.870Z,32.58
2022-10-14T10:11:42.830Z,28.48
2022-10-14T10:14:58.471Z,27.55
2022-10-14T10:18:01.486Z,25.10
2022-10-14T10:21:08.010Z,28.05
2022-10-14T10:24:25.961Z,23.33
2022-10-14T10:27:36.336Z,22.35
2022-10-14T10:30:44.474Z,25.27
2022-10-14T10:33:54.987Z,23.90
2022-10-14T10:37:05.273Z,25.95
2022-10-14T10:40:55.513Z,25.05
2022-10-14T10:44:28.644Z,27.73
2022-10-14T10:47:45.514Z,22.25
2022-10-14T10:50:57.545Z,27.63
2022-10-14T10:54:09.461Z,26.05
2022-10-14T10:57:34.542Z,22.05
2022-10-14T11:00:46.903Z,20.35
2022-10-14T11:04:04.865Z,22.23
2022-10-14T11:07:39.489Z,21.42
2022-10-14T11:11:12.590Z,20.55
2022-10-14T11:14:35.372Z,24.60
2022-10-14T11:17:47.301Z,20.98
2022-10-14T11:21:09.050Z,68.57
2022-10-14T11:24:23.395Z,30.83
2022-10-14T11:27:37.639Z,21.05
2022-10-14T11:30:50.178Z,23.73
2022-10-14T11:34:07.532Z,18.38
2022-10-14T11:37:24.027Z,21.70
2022-10-14T11:40:33.015Z,20.92
2022-10-14T11:43:49.619Z,21.55
2022-10-14T11:46:58.720Z,23.17
2022-10-14T11:50:14.267Z,28.23
2022-10-14T11:53:23.357Z,23.40
2022-10-14T11:56:50.980Z,30.00
2022-10-14T12:00:02.801Z,20.13
2022-10-14T12:03:27.358Z,24.98
2022-10-14T12:06:35.464Z,19.30
2022-10-14T12:09:43.546Z,24.05
2022-10-14T12:12:46.774Z,19.00
2022-10-14T12:15:53.685Z,21.60
2022-10-14T12:18:58.694Z,17.67
2022-10-14T12:22:11.013Z,17.85
2022-10-14T12:25:17.771Z,17.45
2022-10-14T12:28:22.223Z,16.23
2022-10-14T12:31:40.098Z,15.70
2022-10-14T12:34:46.667Z,18.90
2022-10-14T12:37:52.212Z,23.83
2022-10-14T12:40:56.245Z,14.55
2022-10-14T12:44:02.326Z,12.55
2022-10-14T12:47:06.672Z,15.13
2022-10-14T12:50:30.931Z,15.32
2022-10-14T12:53:35.681Z,16.45
2022-10-14T12:56:43.425Z,13.25
2022-10-14T12:59:51.271Z,53.33
2022-10-14T13:02:58.022Z,15.15
2022-10-14T13:06:40.646Z,15.88
2022-10-14T13:09:46.026Z,14.32
2022-10-14T13:12:49.300Z,10.05
2022-10-14T13:15:53.257Z,10.38
2022-10-14T13:18:58.084Z,9.20
2022-10-14T13:22:03.582Z,13.02
2022-10-14T13:25:19.073Z,13.57
2022-10-14T13:28:28.563Z,10.75
2022-10-14T13:31:41.198Z,9.20
2022-10-14T13:34:52.774Z,11.90
2022-10-14T13:38:01.343Z,10.57
2022-10-14T13:41:06.086Z,9.93
2022-10-14T13:44:13.198Z,11.95
2022-10-14T13:47:21.984Z,10.07
2022-10-14T13:50:31.918Z,13.68
2022-10-14T13:53:36.245Z,8.75
2022-10-14T13:56:44.029Z,8.68
2022-10-14T14:03:23.563Z,8.77
2022-10-14T14:06:35.816Z,14.20
2022-10-14T14:09:53.674Z,14.15
2022-10-14T14:12:57.102Z,8.93
2022-10-14T14:16:00.200Z,9.77
2022-10-14T14:19:09.667Z,23.30
2022-10-14T14:22:19.881Z,13.60
2022-10-14T14:25:38.119Z,17.55
2022-10-14T14:28:49.051Z,27.02
2022-10-14T14:32:08.585Z,13.52
2022-10-14T14:35:16.110Z,10.55
2022-10-14T14:38:26.324Z,18.70
2022-10-14T14:41:34.514Z,17.63
2022-10-14T14:44:37.635Z,28.05
2022-10-14T14:47:42.413Z,7.60
2022-10-14T14:50:46.632Z,16.75
2022-10-14T14:53:53.359Z,13.63
2022-10-14T14:57:05.157Z,11.25
2022-10-14T15:00:20.274Z,10.88
2022-10-14T15:03:27.578Z,8.85
2022-10-14T15:06:33.805Z,8.82
2022-10-14T15:09:42.494Z,9.05
2022-10-14T15:12:54.716Z,9.98
2022-10-14T15:16:01.663Z,10.57
2022-10-14T15:19:24.037Z,32.03
2022-10-14T15:22:36.654Z,8.32
2022-10-14T15:25:39.829Z,12.23
2022-10-14T15:28:44.163Z,35.53
2022-10-14T15:32:09.387Z,13.45
2022-10-14T15:35:14.871Z,18.23
2022-10-14T15:38:19.069Z,25.27
2022-10-14T15:41:22.749Z,18.80
2022-10-14T15:44:27.001Z,10.15
2022-10-14T15:47:30.040Z,22.92
2022-10-14T15:50:33.645Z,29.23
2022-10-14T15:53:36.585Z,15.25
2022-10-14T15:56:40.419Z,11.75
2022-10-14T15:59:44.694Z,12.15
2022-10-14T16:02:50.014Z,42.55
2022-10-14T16:05:54.110Z,12.93
2022-10-14T16:08:57.123Z,15.02
2022-10-14T16:12:00.038Z,19.15
2022-10-14T16:15:21.806Z,26.00
2022-10-14T16:18:25.766Z,32.60
2022-10-14T16:21:34.695Z,34.22
2022-10-14T16:24:38.335Z,15.85
2022-10-14T16:27:42.979Z,25.88
2022-10-14T16:30:50.123Z,19.15
2022-10-14T16:33:54.604Z,46.60
2022-10-14T16:36:58.737Z,13.80
2022-10-14T16:40:01.651Z,44.70
2022-10-14T16:43:07.058Z,34.13
2022-10-14T16:46:15.387Z,31.93
2022-10-14T16:49:19.515Z,18.60
2022-10-14T16:52:22.703Z,21.13
2022-10-14T16:55:25.915Z,14.47
2022-10-14T16:58:29.042Z,18.70
2022-10-14T17:01:33.698Z,22.10
2022-10-14T17:04:39.193Z,18.83
2022-10-14T17:07:43.406Z,23.07
2022-10-14T17:10:46.408Z,16.97
2022-10-14T17:13:52.888Z,11.67
2022-10-14T17:16:57.118Z,27.77
2022-10-14T17:20:00.072Z,19.40
2022-10-14T17:23:09.402Z,17.03
2022-10-14T17:26:18.747Z,19.97
2022-10-14T17:29:21.881Z,25.37
2022-10-14T17:32:28.058Z,18.27
2022-10-14T17:35:31.057Z,16.87
2022-10-14T17:38:36.744Z,13.87
2022-10-14T17:41:40.008Z,17.83
2022-10-14T17:44:43.935Z,15.33
2022-10-14T17:47:48.410Z,15.27
2022-10-14T17:50:51.448Z,15.50
2022-10-14T17:53:56.979Z,19.87
2022-10-14T17:56:59.914Z,19.17
2022-10-14T18:00:03.212Z,21.47
2022-10-14T18:03:16.162Z,19.50
2022-10-14T18:06:24.265Z,19.17
2022-10-14T18:09:30.001Z,29.07
2022-10-14T18:12:33.819Z,22.50
2022-10-14T18:15:37.178Z,25.73
2022-10-14T18:18:42.840Z,32.03
2022-10-14T18:21:46.642Z,29.27
2022-10-14T18:24:52.000Z,27.60
2022-10-14T18:27:55.093Z,26.33
2022-10-14T18:30:58.103Z,24.17
2022-10-14T18:34:02.976Z,28.60
2022-10-14T18:37:05.958Z,28.53
2022-10-14T18:40:10.608Z,25.83
2022-10-14T18:43:13.730Z,25.73
2022-10-14T18:46:20.027Z,24.53
2022-10-14T18:49:24.562Z,27.83
2022-10-14T18:52:27.522Z,22.40
2022-10-14T18:55:30.452Z,19.07
2022-10-14T18:58:33.513Z,17.57
2022-10-14T19:01:37.809Z,23.37
2022-10-14T19:04:48.613Z,25.17
2022-10-14T19:07:51.674Z,21.07
2022-10-14T19:11:02.482Z,33.30
2022-10-14T19:14:06.383Z,21.27
2022-10-14T19:17:09.521Z,27.23
2022-10-14T19:20:13.837Z,34.77
2022-10-14T19:23:16.769Z,20.60
2022-10-14T19:26:22.003Z,21.63
2022-10-14T19:29:25.102Z,46.13
2022-10-14T19:32:28.496Z,34.60
2022-10-14T19:35:33.027Z,22.20
2022-10-14T19:38:37.560Z,32.73
2022-10-14T19:41:43.275Z,25.80
2022-10-14T19:44:46.515Z,23.00
2022-10-14T19:47:49.482Z,19.50
2022-10-14T19:50:53.935Z,17.30
2022-10-14T19:53:57.870Z,24.60
2022-10-14T19:57:00.836Z,15.57
2022-10-14T20:00:04.404Z,17.73
2022-10-14T20:03:07.569Z,18.23
2022-10-14T20:06:13.716Z,20.67
2022-10-14T20:09:16.724Z,25.03
2022-10-14T20:12:19.901Z,15.73
2022-10-14T20:15:23.071Z,21.10
2022-10-14T20:18:26.631Z,17.37
2022-10-14T20:21:31.656Z,22.63
2022-10-14T20:24:38.642Z,17.43
2022-10-14T20:27:41.639Z,17.20
2022-10-14T20:30:44.665Z,19.83
2022-10-14T20:33:47.794Z,18.37
2022-10-14T20:36:53.578Z,20.77
2022-10-14T20:39:56.578Z,17.87
2022-10-14T20:42:59.536Z,19.27
2022-10-14T20:46:02.646Z,21.07
2022-10-14T20:49:05.956Z,20.47
2022-10-14T20:52:10.550Z,19.40
2022-10-14T20:55:13.609Z,26.17
2022-10-14T20:58:18.322Z,22.87
2022-10-14T21:01:21.255Z,26.07
2022-10-14T21:04:24.600Z,28.67
2022-10-14T21:07:28.911Z,20.40
2022-10-14T21:10:32.313Z,25.90
2022-10-14T21:13:35.778Z,24.83
2022-10-14T21:16:39.797Z,25.57
2022-10-14T21:19:42.741Z,24.23
2022-10-14T21:22:46.962Z,27.67
2022-10-14T21:25:56.455Z,28.33
2022-10-14T21:29:02.064Z,29.37
2022-10-14T21:32:06.086Z,28.73
2022-10-14T21:35:09.476Z,24.67
2022-10-14T21:38:13.760Z,29.33
2022-10-14T21:41:16.768Z,26.27
2022-10-14T21:44:21.772Z,29.00
2022-10-14T21:47:24.703Z,26.90
2022-10-14T21:50:27.622Z,30.70
2022-10-14T21:53:32.856Z,31.73
2022-10-14T21:56:35.898Z,31.50
2022-10-14T21:59:39.359Z,31.27
2022-10-14T22:02:42.314Z,25.20
2022-10-14T22:05:45.536Z,26.77
2022-10-14T22:08:52.292Z,27.70
2022-10-14T22:11:55.442Z,28.80
2022-10-14T22:14:58.379Z,32.40
2022-10-14T22:18:01.282Z,29.97
2022-10-14T22:21:08.349Z,31.57
2022-10-14T22:24:13.083Z,30.00
2022-10-14T22:27:16.339Z,27.90
2022-10-14T22:30:19.961Z,27.73
2022-10-14T22:33:22.949Z,29.73
2022-10-14T22:36:28.767Z,31.63
2022-10-14T22:39:33.572Z,29.27
2022-10-14T22:42:37.991Z,32.33
2022-10-14T22:45:43.546Z,32.27
2022-10-14T22:48:47.076Z,32.67
2022-10-14T22:51:53.210Z,35.67
2022-10-14T22:55:00.424Z,31.87
2022-10-14T22:58:03.359Z,31.27
2022-10-14T23:01:07.810Z,30.97
2022-10-14T23:04:12.104Z,29.47
2022-10-14T23:07:15.070Z,30.40
2022-10-14T23:10:19.340Z,32.10
2022-10-14T23:13:22.423Z,43.60
2022-10-14T23:16:27.776Z,29.60
2022-10-14T23:19:31.011Z,42.77
2022-10-14T23:22:34.556Z,31.87
2022-10-14T23:25:42.748Z,32.63
2022-10-14T23:28:49.555Z,29.47
2022-10-14T23:31:52.594Z,29.53
2022-10-14T23:34:55.735Z,29.17
2022-10-14T23:37:58.849Z,37.03
2022-10-14T23:41:04.723Z,28.37
2022-10-14T23:44:07.775Z,29.93
2022-10-14T23:47:11.063Z,32.30
2022-10-14T23:50:14.015Z,38.27
2022-10-14T23:53:17.318Z,37.43
2022-10-14T23:56:21.677Z,29.33
2022-10-14T23:59:24.601Z,30.87
