createdAt,value
2018-05-29T00:00:24.730Z,66.60
2018-05-29T00:02:54.354Z,66.50
2018-05-29T00:05:22.567Z,66.60
2018-05-29T00:10:21.148Z,66.80
2018-05-29T00:12:49.132Z,66.90
2018-05-29T00:15:19.611Z,66.80
2018-05-29T00:17:47.868Z,67.00
2018-05-29T00:20:16.809Z,66.60
2018-05-29T00:25:15.262Z,67.20
2018-05-29T00:27:43.444Z,67.50
2018-05-29T00:30:13.419Z,67.60
2018-05-29T00:32:42.743Z,67.60
2018-05-29T00:35:10.715Z,67.70
2018-05-29T00:37:39.005Z,67.90
2018-05-29T00:55:37.157Z,69.30
2018-05-29T00:58:08.034Z,68.90
2018-05-29T01:00:36.489Z,68.70
2018-05-29T01:03:06.500Z,68.50
2018-05-29T01:05:34.818Z,68.40
2018-05-29T01:08:04.690Z,68.40
2018-05-29T01:10:32.744Z,68.40
2018-05-29T01:13:01.585Z,68.50
2018-05-29T01:15:30.560Z,68.50
2018-05-29T01:17:59.448Z,69.00
2018-05-29T01:20:27.566Z,69.30
2018-05-29T01:25:28.040Z,69.50
2018-05-29T01:27:57.624Z,69.60
2018-05-29T01:30:25.929Z,69.60
2018-05-29T01:37:52.871Z,69.10
2018-05-29T01:40:20.968Z,69.40
2018-05-29T01:45:19.258Z,69.10
2018-05-29T01:50:17.480Z,69.10
2018-05-29T01:55:16.414Z,69.10
2018-05-29T06:48:28.326Z,69.10
2018-05-29T06:51:00.156Z,68.70
2018-05-29T06:53:31.110Z,68.90
2018-05-29T06:56:00.992Z,68.80
2018-05-29T06:58:32.567Z,68.60
2018-05-29T07:01:04.556Z,68.70
2018-05-29T07:03:34.855Z,67.90
2018-05-29T07:06:06.474Z,67.90
2018-05-29T07:08:37.100Z,68.30
2018-05-29T07:11:09.264Z,67.90
2018-05-29T07:13:39.589Z,67.30
2018-05-29T07:16:12.085Z,67.40
2018-05-29T07:18:43.006Z,66.80
2018-05-29T07:21:14.565Z,67.00
2018-05-29T07:23:44.850Z,67.00
2018-05-29T07:26:14.836Z,67.00
2018-05-29T07:28:46.147Z,67.30
2018-05-29T07:31:17.477Z,66.50
2018-05-29T07:49:58.111Z,65.90
2018-05-29T07:52:28.772Z,65.50
2018-05-29T07:55:00.483Z,65.90
2018-05-29T07:57:31.994Z,65.60
2018-05-29T08:00:01.739Z,65.60
2018-05-29T08:02:31.691Z,65.20
2018-05-29T08:05:01.506Z,65.20
2018-05-29T08:07:31.510Z,64.80
2018-05-29T08:10:02.271Z,64.60
2018-05-29T08:12:32.011Z,65.00
2018-05-29T08:15:03.380Z,63.70
2018-05-29T08:17:34.508Z,64.20
2018-05-29T08:36:14.995Z,65.90
2018-05-29T08:51:40.873Z,64.60
2018-05-29T08:54:13.020Z,63.80
2018-05-29T08:56:43.866Z,64.30
2018-05-29T08:59:12.909Z,63.30
2018-05-29T09:01:43.697Z,64.10
2018-05-29T09:13:55.200Z,62.30
2018-05-29T09:29:20.965Z,59.90
2018-05-29T09:31:53.508Z,60.20
2018-05-29T09:36:57.771Z,57.80
2018-05-29T09:39:29.630Z,58.20
2018-05-29T09:41:58.556Z,59.10
2018-05-29T09:57:26.258Z,56.30
2018-05-29T09:59:57.703Z,57.40
2018-05-29T10:02:29.364Z,57.10
2018-05-29T10:05:01.243Z,56.90
2018-05-29T10:07:33.020Z,56.30
2018-05-29T10:10:03.142Z,56.60
2018-05-29T10:12:35.682Z,56.30
2018-05-29T10:15:08.382Z,56.00
2018-05-29T10:17:40.218Z,55.30
2018-05-29T10:20:11.938Z,54.30
2018-05-29T10:25:14.556Z,55.10
2018-05-29T10:39:58.816Z,55.30
2018-05-29T10:42:30.294Z,55.20
2018-05-29T10:57:57.699Z,53.10
2018-05-29T11:00:28.525Z,53.00
2018-05-29T11:02:59.387Z,52.70
2018-05-29T11:49:22.847Z,38.90
2018-05-29T11:51:55.437Z,38.00
2018-05-29T11:54:26.883Z,37.90
2018-05-29T11:56:59.973Z,36.30
2018-05-29T11:59:31.088Z,36.20
2018-05-29T12:02:03.163Z,36.30
2018-05-29T12:04:33.158Z,36.50
2018-05-29T12:07:05.275Z,36.80
2018-05-29T12:09:37.025Z,36.30
2018-05-29T12:12:19.581Z,36.90
2018-05-29T12:38:31.537Z,35.50
2018-05-29T12:41:03.113Z,35.80
2018-05-29T12:43:33.677Z,35.20
2018-05-29T12:59:00.216Z,42.50
2018-05-29T13:01:31.106Z,44.20
2018-05-29T13:04:03.619Z,45.40
2018-05-29T13:06:34.722Z,46.30
2018-05-29T13:09:06.877Z,46.70
2018-05-29T13:14:10.605Z,47.70
2018-05-29T13:36:05.083Z,48.90
2018-05-29T13:38:36.934Z,48.30
2018-05-29T13:41:11.072Z,47.60
2018-05-29T13:43:41.495Z,46.10
2018-05-29T13:46:11.355Z,44.60
2018-05-29T13:48:42.908Z,42.60
2018-05-29T13:51:15.343Z,39.90
2018-05-29T14:09:55.350Z,40.50
2018-05-29T14:12:26.913Z,39.70
2018-05-29T14:14:58.588Z,39.10
2018-05-29T14:17:29.617Z,40.10
2018-05-29T14:43:38.030Z,43.70
2018-05-29T14:46:10.914Z,44.60
2018-05-29T14:48:44.137Z,45.90
2018-05-29T14:51:14.715Z,47.50
2018-05-29T15:06:40.915Z,51.10
2018-05-29T15:09:13.051Z,51.20
2018-05-29T15:11:44.314Z,51.60
2018-05-29T15:14:16.200Z,51.90
2018-05-29T15:29:43.225Z,53.50
2018-05-29T15:32:14.968Z,53.70
2018-05-29T15:34:46.919Z,53.80
2018-05-29T15:37:17.366Z,53.80
2018-05-29T15:39:47.855Z,53.80
2018-05-29T15:42:18.310Z,53.80
2018-05-29T15:54:00.182Z,53.60
2018-05-29T16:12:42.641Z,55.00
2018-05-29T16:37:50.778Z,62.20
2018-05-29T17:10:14.896Z,64.00
2018-05-29T17:15:13.812Z,68.70
2018-05-29T17:20:13.681Z,76.40
2018-05-29T17:22:42.893Z,79.00
2018-05-29T17:34:58.928Z,80.30
2018-05-29T17:58:39.892Z,81.80
2018-05-29T18:38:45.933Z,80.50
2018-05-29T18:41:16.604Z,81.00
2018-05-29T18:43:46.346Z,81.00
2018-05-29T19:21:28.997Z,80.90
2018-05-29T19:46:33.291Z,82.80
2018-05-29T19:49:04.202Z,82.40
2018-05-29T19:51:36.225Z,83.00
2018-05-29T19:54:07.434Z,82.00
2018-05-29T19:56:37.432Z,82.80
2018-05-29T20:12:04.881Z,83.90
2018-05-29T20:14:35.606Z,84.80
2018-05-29T20:17:08.530Z,83.80
2018-05-29T20:19:40.875Z,83.10
2018-05-29T20:24:46.064Z,80.40
2018-05-29T20:27:18.139Z,82.30
2018-05-29T20:29:50.254Z,82.20
2018-05-29T20:32:21.443Z,82.20
2018-05-29T20:34:54.400Z,82.20
2018-05-29T20:53:35.899Z,83.20
2018-05-29T20:56:06.194Z,81.70
2018-05-29T20:58:35.865Z,82.80
