createdAt,value
2019-02-15T00:00:47.050Z,19.80
2019-02-15T00:01:47.021Z,18.20
2019-02-15T00:02:47.020Z,17.70
2019-02-15T00:03:47.025Z,19.20
2019-02-15T00:04:46.984Z,19.00
2019-02-15T00:05:46.998Z,18.70
2019-02-15T00:06:46.964Z,17.20
2019-02-15T00:07:46.959Z,18.50
2019-02-15T00:08:46.958Z,18.40
2019-02-15T00:09:46.974Z,17.80
2019-02-15T00:10:46.944Z,17.20
2019-02-15T00:11:46.921Z,19.00
2019-02-15T00:12:46.904Z,17.60
2019-02-15T00:13:46.897Z,17.80
2019-02-15T00:14:46.891Z,18.80
2019-02-15T00:15:46.895Z,17.10
2019-02-15T00:16:46.870Z,17.00
2019-02-15T00:17:46.878Z,16.90
2019-02-15T00:18:46.838Z,17.90
2019-02-15T00:19:46.829Z,18.00
2019-02-15T00:20:46.848Z,18.90
2019-02-15T00:21:46.917Z,17.40
2019-02-15T00:22:46.820Z,14.80
2019-02-15T00:23:46.802Z,14.90
2019-02-15T00:24:46.778Z,15.70
2019-02-15T00:25:46.775Z,14.50
2019-02-15T00:26:46.778Z,17.40
2019-02-15T00:27:46.774Z,18.10
2019-02-15T00:28:46.747Z,18.20
2019-02-15T00:29:46.733Z,17.10
2019-02-15T00:30:46.723Z,16.30
2019-02-15T00:31:46.748Z,18.30
2019-02-15T00:32:46.718Z,16.20
2019-02-15T00:33:46.701Z,17.00
2019-02-15T00:34:46.685Z,19.20
2019-02-15T00:35:46.673Z,18.40
2019-02-15T00:36:46.655Z,18.50
2019-02-15T00:37:46.674Z,16.10
2019-02-15T00:38:46.636Z,16.70
2019-02-15T00:39:46.628Z,18.90
2019-02-15T00:40:46.626Z,18.70
2019-02-15T00:41:46.613Z,19.00
2019-02-15T00:42:46.599Z,17.10
2019-02-15T00:43:46.621Z,16.20
2019-02-15T00:44:46.671Z,18.10
2019-02-15T00:45:46.624Z,17.00
2019-02-15T00:46:46.566Z,17.00
2019-02-15T00:47:47.440Z,17.40
2019-02-15T00:48:46.605Z,17.40
2019-02-15T00:49:46.608Z,17.00
2019-02-15T00:50:46.563Z,18.40
2019-02-15T00:51:46.780Z,19.80
2019-02-15T00:52:46.494Z,17.40
2019-02-15T00:53:46.557Z,17.50
2019-02-15T00:54:46.570Z,18.90
2019-02-15T00:55:46.468Z,17.80
2019-02-15T00:56:46.454Z,18.10
2019-02-15T00:57:46.520Z,18.70
2019-02-15T00:58:46.428Z,18.10
2019-02-15T00:59:46.453Z,17.10
2019-02-15T01:00:46.436Z,19.90
2019-02-15T01:01:46.415Z,17.40
2019-02-15T01:02:46.396Z,18.10
2019-02-15T01:03:46.381Z,18.00
2019-02-15T01:04:46.372Z,18.40
2019-02-15T01:05:47.362Z,19.50
2019-02-15T01:06:46.365Z,16.10
2019-02-15T01:07:46.344Z,17.30
2019-02-15T01:08:46.325Z,19.30
2019-02-15T01:09:46.315Z,18.70
2019-02-15T01:10:46.312Z,17.00
2019-02-15T01:11:46.319Z,17.70
2019-02-15T01:12:46.295Z,20.60
2019-02-15T01:13:46.285Z,20.90
2019-02-15T01:14:46.270Z,17.10
2019-02-15T01:15:46.249Z,19.10
2019-02-15T01:16:46.241Z,17.40
2019-02-15T01:17:46.273Z,18.60
2019-02-15T01:18:46.227Z,18.90
2019-02-15T01:19:46.226Z,20.20
2019-02-15T01:20:46.212Z,18.50
2019-02-15T01:21:46.183Z,16.60
2019-02-15T01:22:46.179Z,17.80
2019-02-15T01:23:46.198Z,17.70
2019-02-15T01:24:46.155Z,18.80
2019-02-15T01:25:46.160Z,18.20
2019-02-15T01:26:46.144Z,16.60
2019-02-15T01:27:46.123Z,17.60
2019-02-15T01:28:46.119Z,16.60
2019-02-15T01:29:46.126Z,16.70
2019-02-15T01:30:46.130Z,17.50
2019-02-15T01:31:46.085Z,16.60
2019-02-15T01:32:46.071Z,15.30
2019-02-15T01:33:46.061Z,19.10
2019-02-15T01:34:46.071Z,18.20
2019-02-15T01:35:46.055Z,17.90
2019-02-15T01:36:46.045Z,17.80
2019-02-15T01:37:46.050Z,17.40
2019-02-15T01:38:46.005Z,17.80
2019-02-15T01:39:45.996Z,18.90
2019-02-15T01:40:45.996Z,17.40
2019-02-15T01:41:45.984Z,16.60
2019-02-15T01:42:46.012Z,17.90
2019-02-15T01:43:45.976Z,18.40
2019-02-15T01:44:45.946Z,15.40
2019-02-15T01:45:45.936Z,16.10
2019-02-15T01:46:45.928Z,16.20
2019-02-15T01:47:45.927Z,15.40
2019-02-15T01:48:45.929Z,17.50
2019-02-15T01:49:45.900Z,17.30
2019-02-15T01:50:45.886Z,16.70
2019-02-15T01:51:45.952Z,19.00
2019-02-15T01:52:45.867Z,16.30
2019-02-15T01:53:45.868Z,17.70
2019-02-15T01:54:45.852Z,16.80
2019-02-15T01:55:45.837Z,17.40
2019-02-15T01:56:45.820Z,15.10
2019-02-15T01:57:45.805Z,16.30
2019-02-15T01:58:45.853Z,18.90
2019-02-15T01:59:45.795Z,14.70
2019-02-15T02:00:45.790Z,16.40
2019-02-15T02:01:45.768Z,16.20
2019-02-15T02:02:45.760Z,17.60
2019-02-15T02:03:45.748Z,14.80
2019-02-15T02:04:45.750Z,16.20
2019-02-15T02:05:45.723Z,16.20
2019-02-15T02:06:45.717Z,15.40
2019-02-15T02:07:45.702Z,17.70
2019-02-15T02:08:45.697Z,17.60
2019-02-15T02:09:45.704Z,17.00
2019-02-15T02:10:45.683Z,17.00
2019-02-15T02:11:45.671Z,15.20
2019-02-15T02:12:45.657Z,16.10
2019-02-15T02:13:49.738Z,17.10
2019-02-15T02:14:45.672Z,17.10
2019-02-15T02:15:45.622Z,17.80
2019-02-15T02:16:45.625Z,16.70
2019-02-15T02:17:45.613Z,18.60
2019-02-15T02:18:45.604Z,16.60
2019-02-15T02:19:45.581Z,14.90
2019-02-15T02:20:45.597Z,17.10
2019-02-15T02:21:45.563Z,16.90
2019-02-15T02:22:45.556Z,14.80
2019-02-15T02:23:45.550Z,15.40
2019-02-15T02:24:45.534Z,15.20
2019-02-15T02:25:45.903Z,16.00
2019-02-15T02:26:45.514Z,17.50
2019-02-15T02:27:45.498Z,16.50
2019-02-15T02:28:45.484Z,16.80
2019-02-15T02:29:45.474Z,16.90
2019-02-15T02:30:45.488Z,15.90
2019-02-15T02:31:45.449Z,18.10
2019-02-15T02:32:45.451Z,18.10
2019-02-15T02:33:45.450Z,15.90
2019-02-15T02:34:45.428Z,16.60
2019-02-15T02:35:45.464Z,17.20
2019-02-15T02:36:45.401Z,15.70
2019-02-15T02:37:45.392Z,15.30
2019-02-15T02:38:45.386Z,16.90
2019-02-15T02:39:45.371Z,15.90
2019-02-15T02:40:45.366Z,15.50
2019-02-15T02:41:45.376Z,15.00
2019-02-15T02:42:45.376Z,15.80
2019-02-15T02:43:45.325Z,16.50
2019-02-15T02:44:45.323Z,18.40
2019-02-15T02:45:45.314Z,15.60
2019-02-15T02:46:45.313Z,16.50
2019-02-15T02:47:45.318Z,15.50
2019-02-15T02:48:45.278Z,18.30
2019-02-15T02:49:45.264Z,16.80
2019-02-15T02:50:45.250Z,16.80
2019-02-15T02:51:45.245Z,15.40
2019-02-15T02:52:45.250Z,15.80
2019-02-15T02:53:45.251Z,17.70
2019-02-15T02:54:45.221Z,15.70
2019-02-15T02:55:45.211Z,16.30
2019-02-15T02:56:45.193Z,15.40
2019-02-15T02:57:45.415Z,16.20
2019-02-15T02:58:45.185Z,16.90
2019-02-15T02:59:45.213Z,13.90
2019-02-15T03:00:45.151Z,15.80
2019-02-15T03:01:45.138Z,16.70
2019-02-15T03:02:45.176Z,15.80
2019-02-15T03:03:45.146Z,14.70
2019-02-15T03:04:45.119Z,15.90
2019-02-15T03:05:45.106Z,18.30
2019-02-15T03:06:45.094Z,15.80
2019-02-15T03:07:45.084Z,16.70
2019-02-15T03:08:45.064Z,15.50
2019-02-15T03:09:45.071Z,16.00
2019-02-15T03:10:45.057Z,16.50
2019-02-15T03:11:45.033Z,16.20
2019-02-15T03:12:45.029Z,16.30
2019-02-15T03:13:45.133Z,15.20
2019-02-15T03:14:45.009Z,16.70
2019-02-15T03:15:45.001Z,17.40
2019-02-15T03:16:44.991Z,13.70
2019-02-15T03:17:44.977Z,15.80
2019-02-15T03:18:44.972Z,15.80
2019-02-15T03:19:45.005Z,17.30
2019-02-15T03:20:44.949Z,15.60
2019-02-15T03:21:44.940Z,16.20
2019-02-15T03:22:44.921Z,14.70
2019-02-15T03:23:44.908Z,16.20
2019-02-15T03:24:44.907Z,14.60
2019-02-15T03:25:44.929Z,17.10
2019-02-15T03:26:44.894Z,17.50
2019-02-15T03:27:44.875Z,17.20
2019-02-15T03:28:44.862Z,14.50
2019-02-15T03:29:44.848Z,18.10
2019-02-15T03:30:44.844Z,16.60
2019-02-15T03:31:44.854Z,19.00
2019-02-15T03:32:44.843Z,16.30
2019-02-15T03:33:44.902Z,16.90
2019-02-15T03:34:44.794Z,16.70
2019-02-15T03:35:44.787Z,16.20
2019-02-15T03:36:45.145Z,16.70
2019-02-15T03:37:44.777Z,16.90
2019-02-15T03:38:44.769Z,17.00
2019-02-15T03:39:44.770Z,18.50
2019-02-15T03:40:44.733Z,17.10
2019-02-15T03:41:44.744Z,17.30
2019-02-15T03:42:44.774Z,16.00
2019-02-15T03:43:44.708Z,17.50
2019-02-15T03:44:44.700Z,17.00
2019-02-15T03:45:44.696Z,17.50
2019-02-15T03:46:44.691Z,17.00
2019-02-15T03:47:44.673Z,16.80
2019-02-15T03:48:44.671Z,18.50
2019-02-15T03:49:44.676Z,16.50
2019-02-15T03:50:44.645Z,20.80
2019-02-15T03:51:44.627Z,17.80
2019-02-15T03:52:44.633Z,18.80
2019-02-15T03:53:44.597Z,17.50
2019-02-15T03:54:44.946Z,17.60
2019-02-15T03:55:44.593Z,18.20
2019-02-15T03:56:44.579Z,17.10
2019-02-15T03:57:44.569Z,17.60
2019-02-15T03:58:44.661Z,15.90
2019-02-15T03:59:44.541Z,16.40
2019-02-15T04:00:44.558Z,17.60
2019-02-15T04:01:44.569Z,18.20
2019-02-15T04:02:44.515Z,17.40
2019-02-15T04:03:44.499Z,17.00
2019-02-15T04:04:44.482Z,16.50
2019-02-15T04:05:44.475Z,15.10
2019-02-15T04:06:44.486Z,15.40
2019-02-15T04:07:44.455Z,16.70
2019-02-15T04:08:44.462Z,15.60
2019-02-15T04:09:44.446Z,16.30
2019-02-15T04:10:45.406Z,16.80
2019-02-15T04:11:44.435Z,17.00
2019-02-15T04:12:44.400Z,17.20
2019-02-15T04:13:44.420Z,15.10
2019-02-15T04:14:44.380Z,14.70
2019-02-15T04:15:44.375Z,16.60
2019-02-15T04:16:44.364Z,17.90
2019-02-15T04:17:44.372Z,16.90
2019-02-15T04:18:44.336Z,16.40
2019-02-15T04:19:44.339Z,17.30
2019-02-15T04:20:44.322Z,18.50
2019-02-15T04:21:44.323Z,15.30
2019-02-15T04:22:44.334Z,17.80
2019-02-15T04:23:44.292Z,17.20
2019-02-15T04:24:44.277Z,17.40
2019-02-15T04:25:44.276Z,17.90
2019-02-15T04:26:44.279Z,16.10
2019-02-15T04:27:44.255Z,15.80
2019-02-15T04:28:44.261Z,16.30
2019-02-15T04:29:44.248Z,16.30
2019-02-15T04:30:44.236Z,16.40
2019-02-15T04:31:44.213Z,14.70
2019-02-15T04:32:44.194Z,16.40
2019-02-15T04:33:44.189Z,17.90
2019-02-15T04:34:44.217Z,16.90
2019-02-15T04:35:44.164Z,18.80
2019-02-15T04:36:44.158Z,16.20
2019-02-15T04:37:44.146Z,18.40
2019-02-15T04:38:44.133Z,17.20
2019-02-15T04:39:44.174Z,18.90
2019-02-15T04:40:44.117Z,18.20
2019-02-15T04:41:44.107Z,18.60
2019-02-15T04:42:44.100Z,18.90
2019-02-15T04:43:44.084Z,17.70
2019-02-15T04:44:44.073Z,17.50
2019-02-15T04:45:44.079Z,17.90
2019-02-15T04:46:44.049Z,16.60
2019-02-15T04:47:44.034Z,19.60
2019-02-15T04:48:44.040Z,20.40
2019-02-15T04:49:44.038Z,20.20
2019-02-15T04:50:44.064Z,18.70
2019-02-15T04:51:43.998Z,18.10
2019-02-15T04:52:43.993Z,17.90
2019-02-15T04:53:43.980Z,20.10
2019-02-15T04:54:43.984Z,18.00
2019-02-15T04:55:44.000Z,18.20
2019-02-15T04:56:43.945Z,19.00
2019-02-15T04:57:43.934Z,19.70
2019-02-15T04:58:43.921Z,17.60
2019-02-15T04:59:43.910Z,19.80
2019-02-15T05:00:43.920Z,17.40
2019-02-15T05:01:43.917Z,19.20
2019-02-15T05:02:43.913Z,18.90
2019-02-15T05:03:43.881Z,19.00
2019-02-15T05:04:43.894Z,17.80
2019-02-15T05:05:43.867Z,18.40
2019-02-15T05:06:43.846Z,19.90
2019-02-15T05:07:43.870Z,17.70
2019-02-15T05:08:43.821Z,18.90
2019-02-15T05:09:43.810Z,17.30
2019-02-15T05:10:43.804Z,18.10
2019-02-15T05:11:43.792Z,18.00
2019-02-15T05:12:43.808Z,20.10
2019-02-15T05:13:43.776Z,16.80
2019-02-15T05:14:52.801Z,17.50
2019-02-15T05:15:44.757Z,18.50
2019-02-15T05:16:43.737Z,18.10
2019-02-15T05:17:43.740Z,17.60
2019-02-15T05:18:43.864Z,17.00
2019-02-15T05:19:43.760Z,16.50
2019-02-15T05:20:43.711Z,17.60
2019-02-15T05:21:43.740Z,16.80
2019-02-15T05:22:43.692Z,15.50
2019-02-15T05:23:43.662Z,18.40
2019-02-15T05:24:43.709Z,18.10
2019-02-15T05:25:43.649Z,16.90
2019-02-15T05:26:43.928Z,16.90
2019-02-15T05:27:43.627Z,17.30
2019-02-15T05:28:43.615Z,16.70
2019-02-15T05:29:43.975Z,17.40
2019-02-15T05:30:43.595Z,15.90
2019-02-15T05:31:43.577Z,16.00
2019-02-15T05:32:43.608Z,16.80
2019-02-15T05:33:43.571Z,17.30
2019-02-15T05:34:43.556Z,18.50
2019-02-15T05:35:43.575Z,18.40
2019-02-15T05:36:43.534Z,18.20
2019-02-15T05:37:43.527Z,18.00
2019-02-15T05:38:43.536Z,17.80
2019-02-15T05:39:43.530Z,19.80
2019-02-15T05:40:43.512Z,18.10
2019-02-15T05:41:43.518Z,20.20
2019-02-15T05:42:43.534Z,18.60
2019-02-15T05:43:43.464Z,18.30
2019-02-15T05:44:43.477Z,18.70
2019-02-15T05:45:43.441Z,20.40
2019-02-15T05:46:43.433Z,19.10
2019-02-15T05:47:44.469Z,19.80
2019-02-15T05:48:43.408Z,20.10
2019-02-15T05:49:43.399Z,20.20
2019-02-15T05:50:43.421Z,20.10
2019-02-15T05:51:43.481Z,19.60
2019-02-15T05:52:43.375Z,18.60
2019-02-15T05:53:43.434Z,20.50
2019-02-15T05:54:43.351Z,18.80
2019-02-15T05:55:43.336Z,18.00
2019-02-15T05:56:43.329Z,20.20
2019-02-15T05:57:43.324Z,18.90
2019-02-15T05:58:43.331Z,19.90
2019-02-15T05:59:43.301Z,18.70
2019-02-15T06:00:43.283Z,19.40
2019-02-15T06:01:43.285Z,18.90
2019-02-15T06:02:43.258Z,22.10
2019-02-15T06:03:43.267Z,21.60
2019-02-15T06:04:43.270Z,21.50
2019-02-15T06:05:43.240Z,20.60
2019-02-15T06:06:43.225Z,20.70
2019-02-15T06:07:43.225Z,18.60
2019-02-15T06:08:43.229Z,22.00
2019-02-15T06:09:43.188Z,18.50
2019-02-15T06:10:43.185Z,23.70
2019-02-15T06:11:43.176Z,20.30
2019-02-15T06:12:43.157Z,21.40
2019-02-15T06:13:43.163Z,19.70
2019-02-15T06:14:43.141Z,21.60
2019-02-15T06:15:43.125Z,20.20
2019-02-15T06:16:43.120Z,22.10
2019-02-15T06:17:43.114Z,21.00
2019-02-15T06:18:43.122Z,20.40
2019-02-15T06:19:43.094Z,19.10
2019-02-15T06:20:43.079Z,18.10
2019-02-15T06:21:43.062Z,20.40
2019-02-15T06:22:43.050Z,17.80
2019-02-15T06:23:43.060Z,20.50
2019-02-15T06:24:43.084Z,20.00
2019-02-15T06:25:43.046Z,19.90
2019-02-15T06:26:43.009Z,19.00
2019-02-15T06:27:43.002Z,20.40
2019-02-15T06:28:43.023Z,20.50
2019-02-15T06:29:43.004Z,19.50
2019-02-15T06:30:42.983Z,20.80
2019-02-15T06:31:42.976Z,22.40
2019-02-15T06:32:42.955Z,20.10
2019-02-15T06:33:43.085Z,21.60
2019-02-15T06:34:42.930Z,19.70
2019-02-15T06:35:42.924Z,20.20
2019-02-15T06:36:42.928Z,18.90
2019-02-15T06:37:42.912Z,22.00
2019-02-15T06:38:42.892Z,20.10
2019-02-15T06:39:42.903Z,19.50
2019-02-15T06:40:42.864Z,21.50
2019-02-15T06:41:42.870Z,22.60
2019-02-15T06:42:42.884Z,21.90
2019-02-15T06:43:42.860Z,22.10
2019-02-15T06:44:42.885Z,22.70
2019-02-15T06:45:42.814Z,22.30
2019-02-15T06:46:42.803Z,22.20
2019-02-15T06:47:42.803Z,23.70
2019-02-15T06:48:42.819Z,23.80
2019-02-15T06:49:42.785Z,21.70
2019-02-15T06:50:42.775Z,23.40
2019-02-15T06:51:42.763Z,22.30
2019-02-15T06:52:42.740Z,24.60
2019-02-15T06:53:42.757Z,23.50
2019-02-15T06:54:42.722Z,23.40
2019-02-15T06:55:42.730Z,23.90
2019-02-15T06:56:42.704Z,22.50
2019-02-15T06:57:42.694Z,22.90
2019-02-15T06:58:45.682Z,23.70
2019-02-15T06:59:42.691Z,22.90
2019-02-15T07:00:42.665Z,22.20
2019-02-15T07:01:42.665Z,21.10
2019-02-15T07:02:42.668Z,21.10
2019-02-15T07:03:42.672Z,22.40
2019-02-15T07:04:42.619Z,21.50
2019-02-15T07:05:42.630Z,19.30
2019-02-15T07:06:42.594Z,21.20
2019-02-15T07:07:43.422Z,19.50
2019-02-15T07:08:42.579Z,21.30
2019-02-15T07:09:42.637Z,19.60
2019-02-15T07:10:42.566Z,23.50
2019-02-15T07:11:42.572Z,19.00
2019-02-15T07:12:42.547Z,22.70
2019-02-15T07:13:42.557Z,20.50
2019-02-15T07:14:42.516Z,20.00
2019-02-15T07:15:42.523Z,20.10
2019-02-15T07:16:42.493Z,20.90
2019-02-15T07:17:42.476Z,20.40
2019-02-15T07:18:42.496Z,19.10
2019-02-15T07:19:43.819Z,19.50
2019-02-15T07:20:42.454Z,19.30
2019-02-15T07:21:42.444Z,19.80
2019-02-15T07:22:42.442Z,23.30
2019-02-15T07:23:42.445Z,20.20
2019-02-15T07:24:42.427Z,23.20
2019-02-15T07:25:42.399Z,20.90
2019-02-15T07:26:42.384Z,22.20
2019-02-15T07:27:42.373Z,22.50
2019-02-15T07:28:42.407Z,24.00
2019-02-15T07:29:42.398Z,24.50
2019-02-15T07:30:42.349Z,22.50
2019-02-15T07:31:42.371Z,23.40
2019-02-15T07:32:42.323Z,24.40
2019-02-15T07:33:42.314Z,20.50
2019-02-15T07:34:42.330Z,18.60
2019-02-15T07:35:42.346Z,19.50
2019-02-15T07:36:42.311Z,20.40
2019-02-15T07:37:42.275Z,16.60
2019-02-15T07:38:42.262Z,17.90
2019-02-15T07:39:42.242Z,15.30
2019-02-15T07:40:42.243Z,16.00
2019-02-15T07:41:42.269Z,16.30
2019-02-15T07:42:42.237Z,16.20
2019-02-15T07:43:42.208Z,17.40
2019-02-15T07:44:42.191Z,17.10
2019-02-15T07:45:43.040Z,16.90
2019-02-15T07:46:42.179Z,18.50
2019-02-15T07:47:42.198Z,17.70
2019-02-15T07:48:42.191Z,17.40
2019-02-15T07:49:42.137Z,16.60
2019-02-15T07:50:42.127Z,19.70
2019-02-15T07:51:42.145Z,18.20
2019-02-15T07:52:42.119Z,18.80
2019-02-15T07:53:42.123Z,18.80
2019-02-15T07:54:42.091Z,17.10
2019-02-15T07:55:42.084Z,17.50
2019-02-15T07:56:42.068Z,18.40
2019-02-15T07:57:42.083Z,17.80
2019-02-15T07:58:42.046Z,18.20
2019-02-15T07:59:42.052Z,18.80
2019-02-15T08:00:42.033Z,17.00
2019-02-15T08:01:42.019Z,18.70
2019-02-15T08:02:42.024Z,20.10
2019-02-15T08:03:41.991Z,19.90
2019-02-15T08:04:41.989Z,20.10
2019-02-15T08:05:42.003Z,19.20
2019-02-15T08:06:42.070Z,18.50
2019-02-15T08:07:41.983Z,18.80
2019-02-15T08:08:41.950Z,21.80
2019-02-15T08:09:41.931Z,20.70
2019-02-15T08:10:41.962Z,18.30
2019-02-15T08:11:41.906Z,16.80
2019-02-15T08:12:41.907Z,18.00
2019-02-15T08:13:41.892Z,17.60
2019-02-15T08:14:41.903Z,18.80
2019-02-15T08:15:41.881Z,18.80
2019-02-15T08:16:41.875Z,20.00
2019-02-15T08:17:42.429Z,20.00
2019-02-15T08:18:41.840Z,19.00
2019-02-15T08:19:41.831Z,16.90
2019-02-15T08:20:41.852Z,19.80
2019-02-15T08:21:41.828Z,18.70
2019-02-15T08:22:41.816Z,17.30
2019-02-15T08:23:41.821Z,18.60
2019-02-15T08:24:41.785Z,16.20
2019-02-15T08:25:41.765Z,18.00
2019-02-15T08:26:41.765Z,17.40
2019-02-15T08:27:41.769Z,18.00
2019-02-15T08:28:41.729Z,16.10
2019-02-15T08:29:41.717Z,16.30
2019-02-15T08:30:41.707Z,16.30
2019-02-15T08:31:41.696Z,17.20
2019-02-15T08:32:41.965Z,18.00
2019-02-15T08:33:42.394Z,17.20
2019-02-15T08:34:41.668Z,16.50
2019-02-15T08:35:41.657Z,17.70
2019-02-15T08:36:41.649Z,16.60
2019-02-15T08:37:41.634Z,16.00
2019-02-15T08:38:41.671Z,14.90
2019-02-15T08:39:41.625Z,15.40
2019-02-15T08:40:41.608Z,14.50
2019-02-15T08:41:41.589Z,15.00
2019-02-15T08:42:41.571Z,17.50
2019-02-15T08:43:41.564Z,14.90
2019-02-15T08:44:42.434Z,14.00
2019-02-15T08:45:41.552Z,15.60
2019-02-15T08:46:41.549Z,15.10
2019-02-15T08:47:41.530Z,15.10
2019-02-15T08:48:46.225Z,14.60
2019-02-15T08:49:42.523Z,15.40
2019-02-15T08:50:41.510Z,16.80
2019-02-15T08:51:41.607Z,16.40
2019-02-15T08:52:41.467Z,14.10
2019-02-15T08:53:41.458Z,13.90
2019-02-15T08:54:41.470Z,15.60
2019-02-15T08:55:41.451Z,15.60
2019-02-15T08:56:41.434Z,15.90
2019-02-15T08:57:41.422Z,14.70
2019-02-15T08:58:41.439Z,14.50
2019-02-15T08:59:41.398Z,15.70
2019-02-15T09:00:41.413Z,16.80
2019-02-15T09:01:41.373Z,15.40
2019-02-15T09:02:41.363Z,14.20
2019-02-15T09:03:41.357Z,15.60
2019-02-15T09:04:41.346Z,15.20
2019-02-15T09:05:41.339Z,14.80
2019-02-15T09:06:41.336Z,13.50
2019-02-15T09:07:41.330Z,15.10
2019-02-15T09:08:41.308Z,16.30
2019-02-15T09:09:41.307Z,15.10
2019-02-15T09:10:41.309Z,14.30
2019-02-15T09:11:41.273Z,18.10
2019-02-15T09:12:41.255Z,16.30
2019-02-15T09:13:41.249Z,14.20
2019-02-15T09:14:41.233Z,15.90
2019-02-15T09:15:41.220Z,17.00
2019-02-15T09:16:41.247Z,14.10
2019-02-15T09:17:41.209Z,13.80
2019-02-15T09:18:41.202Z,16.70
2019-02-15T09:19:41.185Z,16.30
2019-02-15T09:20:41.189Z,15.70
2019-02-15T09:21:41.178Z,14.80
2019-02-15T09:22:41.153Z,14.70
2019-02-15T09:23:41.159Z,15.50
2019-02-15T09:24:41.126Z,15.60
2019-02-15T09:25:41.119Z,16.00
2019-02-15T09:26:41.113Z,15.90
2019-02-15T09:27:41.101Z,17.30
2019-02-15T09:28:41.113Z,15.20
2019-02-15T09:29:41.081Z,15.90
2019-02-15T09:30:41.067Z,15.50
2019-02-15T09:31:41.065Z,15.60
2019-02-15T09:32:41.047Z,14.60
2019-02-15T09:33:41.058Z,14.00
2019-02-15T09:34:41.026Z,13.90
2019-02-15T09:35:41.013Z,14.90
2019-02-15T09:36:41.008Z,14.00
2019-02-15T09:37:40.993Z,16.10
2019-02-15T09:38:41.006Z,16.30
2019-02-15T09:39:40.992Z,15.00
2019-02-15T09:40:40.967Z,14.00
2019-02-15T09:41:40.951Z,16.40
2019-02-15T09:42:40.941Z,15.10
2019-02-15T09:43:40.958Z,15.40
2019-02-15T09:44:40.913Z,15.20
2019-02-15T09:45:40.901Z,15.40
2019-02-15T09:46:40.893Z,15.10
2019-02-15T09:47:40.884Z,15.40
2019-02-15T09:48:40.942Z,15.20
2019-02-15T09:49:42.608Z,15.10
2019-02-15T09:50:40.857Z,14.40
2019-02-15T09:51:41.427Z,16.10
2019-02-15T09:52:40.842Z,17.20
2019-02-15T09:53:40.820Z,14.90
2019-02-15T09:54:40.949Z,15.80
2019-02-15T09:55:40.827Z,15.00
2019-02-15T09:56:40.786Z,16.80
2019-02-15T09:57:40.776Z,15.30
2019-02-15T09:58:40.771Z,16.60
2019-02-15T09:59:40.825Z,15.50
2019-02-15T10:00:40.752Z,16.70
2019-02-15T10:01:40.764Z,16.70
2019-02-15T10:02:40.733Z,17.10
2019-02-15T10:03:40.716Z,15.30
2019-02-15T10:04:40.703Z,16.50
2019-02-15T10:05:40.694Z,16.10
2019-02-15T10:06:40.702Z,16.80
2019-02-15T10:07:40.675Z,16.20
2019-02-15T10:08:40.671Z,17.90
2019-02-15T10:09:41.123Z,15.70
2019-02-15T10:10:40.645Z,16.70
2019-02-15T10:11:40.663Z,17.40
2019-02-15T10:12:40.629Z,16.80
2019-02-15T10:13:40.619Z,16.40
2019-02-15T10:14:40.604Z,15.90
2019-02-15T10:15:40.601Z,16.50
2019-02-15T10:16:40.589Z,15.70
2019-02-15T10:17:40.586Z,15.90
2019-02-15T10:18:40.563Z,15.80
2019-02-15T10:19:40.551Z,16.00
2019-02-15T10:20:40.586Z,14.70
2019-02-15T10:21:40.542Z,17.50
2019-02-15T10:22:40.547Z,16.70
2019-02-15T10:23:40.518Z,16.30
2019-02-15T10:24:40.504Z,17.20
2019-02-15T10:25:40.491Z,15.20
2019-02-15T10:26:40.485Z,15.90
2019-02-15T10:27:40.570Z,16.70
2019-02-15T10:28:40.454Z,15.70
2019-02-15T10:29:40.451Z,15.90
2019-02-15T10:30:40.440Z,16.40
2019-02-15T10:31:40.427Z,16.10
2019-02-15T10:32:41.006Z,16.20
2019-02-15T10:33:40.447Z,16.80
2019-02-15T10:34:40.400Z,17.10
2019-02-15T10:35:40.392Z,17.10
2019-02-15T10:36:40.371Z,15.90
2019-02-15T10:37:40.365Z,16.40
2019-02-15T10:38:40.375Z,17.30
2019-02-15T10:39:40.345Z,16.70
2019-02-15T10:40:40.339Z,16.20
2019-02-15T10:41:40.330Z,14.80
2019-02-15T10:42:40.310Z,15.20
2019-02-15T10:43:40.329Z,20.20
2019-02-15T10:44:40.311Z,14.60
2019-02-15T10:45:40.295Z,15.10
2019-02-15T10:46:40.284Z,14.60
2019-02-15T10:47:40.268Z,15.90
2019-02-15T10:48:40.256Z,14.50
2019-02-15T10:49:40.264Z,15.90
2019-02-15T10:50:40.230Z,15.60
2019-02-15T10:51:40.264Z,15.00
2019-02-15T10:52:40.222Z,14.90
2019-02-15T10:53:40.352Z,13.50
2019-02-15T10:54:40.230Z,13.90
2019-02-15T10:55:40.189Z,13.60
2019-02-15T10:56:40.168Z,13.40
2019-02-15T10:57:40.157Z,12.50
2019-02-15T10:58:40.154Z,13.20
2019-02-15T10:59:40.142Z,13.60
2019-02-15T11:00:40.151Z,14.20
2019-02-15T11:01:40.127Z,13.10
2019-02-15T11:02:40.110Z,13.20
2019-02-15T11:03:40.097Z,12.80
2019-02-15T11:04:41.132Z,12.70
2019-02-15T11:05:40.091Z,12.70
2019-02-15T11:06:40.081Z,12.70
2019-02-15T11:07:40.073Z,11.50
2019-02-15T11:08:40.074Z,11.00
2019-02-15T11:09:40.049Z,12.30
2019-02-15T11:10:40.051Z,12.20
2019-02-15T11:11:40.023Z,14.80
2019-02-15T11:12:40.016Z,11.80
2019-02-15T11:13:40.006Z,10.50
2019-02-15T11:14:39.988Z,12.60
2019-02-15T11:15:39.999Z,12.40
2019-02-15T11:16:46.992Z,11.60
2019-02-15T11:17:40.962Z,12.90
2019-02-15T11:18:39.956Z,11.60
2019-02-15T11:19:39.943Z,10.30
2019-02-15T11:20:39.944Z,12.90
2019-02-15T11:21:39.924Z,11.30
2019-02-15T11:22:39.907Z,10.60
2019-02-15T11:23:39.970Z,11.90
2019-02-15T11:24:39.896Z,11.10
2019-02-15T11:25:39.903Z,11.30
2019-02-15T11:26:39.873Z,12.30
2019-02-15T11:27:39.869Z,12.20
2019-02-15T11:28:39.846Z,11.50
2019-02-15T11:29:39.840Z,11.30
2019-02-15T11:30:39.863Z,10.60
2019-02-15T11:31:39.823Z,9.40
2019-02-15T11:32:39.808Z,10.40
2019-02-15T11:33:39.795Z,9.60
2019-02-15T11:34:39.784Z,9.60
2019-02-15T11:35:39.783Z,10.60
2019-02-15T11:36:39.789Z,9.10
2019-02-15T11:37:39.764Z,9.90
2019-02-15T11:38:39.761Z,10.00
2019-02-15T11:39:39.741Z,9.90
2019-02-15T11:40:39.725Z,9.50
2019-02-15T11:41:39.747Z,10.70
2019-02-15T11:42:39.723Z,10.20
2019-02-15T11:43:39.695Z,10.90
2019-02-15T11:44:39.693Z,11.10
2019-02-15T11:45:39.681Z,9.10
2019-02-15T11:46:39.683Z,9.90
2019-02-15T11:47:39.654Z,9.60
2019-02-15T11:48:39.665Z,10.20
2019-02-15T11:49:39.642Z,10.80
2019-02-15T11:50:39.633Z,11.10
2019-02-15T11:51:39.639Z,10.30
2019-02-15T11:52:39.603Z,9.60
2019-02-15T11:53:39.614Z,9.80
2019-02-15T11:54:39.586Z,10.10
2019-02-15T11:55:39.624Z,8.80
2019-02-15T11:56:39.580Z,9.00
2019-02-15T11:57:39.579Z,9.30
2019-02-15T11:58:39.570Z,9.30
2019-02-15T11:59:39.540Z,8.20
2019-02-15T12:00:39.525Z,9.90
2019-02-15T12:01:39.517Z,9.20
2019-02-15T12:02:39.519Z,9.20
2019-02-15T12:03:39.527Z,10.10
2019-02-15T12:04:39.486Z,9.00
2019-02-15T12:05:39.472Z,11.10
2019-02-15T12:06:39.467Z,10.10
2019-02-15T12:07:39.452Z,8.90
2019-02-15T12:08:39.455Z,9.30
2019-02-15T12:09:39.465Z,9.50
2019-02-15T12:10:39.430Z,9.20
2019-02-15T12:11:39.420Z,11.00
2019-02-15T12:12:39.406Z,9.80
2019-02-15T12:13:39.394Z,10.30
2019-02-15T12:14:39.402Z,11.40
2019-02-15T12:15:39.371Z,10.20
2019-02-15T12:16:39.394Z,10.00
2019-02-15T12:17:39.364Z,10.00
2019-02-15T12:18:39.346Z,10.20
2019-02-15T12:19:39.333Z,10.40
2019-02-15T12:20:39.329Z,10.80
2019-02-15T12:21:39.318Z,9.70
2019-02-15T12:22:39.325Z,10.40
2019-02-15T12:23:39.306Z,10.20
2019-02-15T12:24:39.286Z,10.90
2019-02-15T12:25:39.280Z,11.00
2019-02-15T12:26:39.259Z,9.70
2019-02-15T12:27:39.280Z,10.90
2019-02-15T12:28:39.249Z,10.70
2019-02-15T12:29:39.240Z,9.80
2019-02-15T12:30:39.230Z,10.10
2019-02-15T12:31:39.239Z,8.80
2019-02-15T12:32:39.202Z,10.80
2019-02-15T12:33:39.218Z,9.10
2019-02-15T12:34:39.193Z,8.50
2019-02-15T12:35:39.177Z,9.70
2019-02-15T12:36:39.164Z,8.80
2019-02-15T12:37:39.150Z,9.30
2019-02-15T12:38:39.161Z,9.70
2019-02-15T12:39:39.133Z,10.00
2019-02-15T12:40:39.132Z,9.80
2019-02-15T12:41:39.119Z,8.90
2019-02-15T12:42:39.107Z,9.60
2019-02-15T12:43:39.114Z,11.10
2019-02-15T12:44:39.086Z,10.40
2019-02-15T12:45:39.085Z,9.30
2019-02-15T12:46:39.075Z,10.20
2019-02-15T12:47:39.054Z,9.40
2019-02-15T12:48:39.050Z,9.50
2019-02-15T12:49:39.035Z,9.90
2019-02-15T12:50:39.019Z,8.70
2019-02-15T12:51:39.039Z,8.90
2019-02-15T12:52:39.012Z,9.80
2019-02-15T12:53:38.997Z,9.30
2019-02-15T12:54:38.984Z,10.10