createdAt,value
2019-04-24T00:01:51.081Z,99.99
2019-04-24T00:03:08.597Z,99.99
2019-04-24T00:05:05.746Z,99.99
2019-04-24T00:06:06.173Z,99.99
2019-04-24T00:07:53.960Z,99.99
2019-04-24T00:08:50.481Z,99.99
2019-04-24T00:09:44.796Z,99.99
2019-04-24T00:11:44.200Z,99.99
2019-04-24T00:12:56.949Z,99.99
2019-04-24T00:14:00.197Z,99.99
2019-04-24T00:15:12.160Z,99.99
2019-04-24T00:15:59.423Z,99.99
2019-04-24T00:16:51.715Z,99.99
2019-04-24T00:17:54.090Z,99.99
2019-04-24T00:20:03.329Z,99.99
2019-04-24T00:20:59.854Z,99.99
2019-04-24T00:21:49.578Z,99.99
2019-04-24T00:23:00.494Z,99.99
2019-04-24T00:24:03.345Z,99.99
2019-04-24T00:24:57.678Z,99.99
2019-04-24T00:25:43.230Z,99.99
2019-04-24T00:26:55.991Z,99.99
2019-04-24T00:27:49.679Z,99.99
2019-04-24T00:28:57.441Z,99.99
2019-04-24T00:29:51.006Z,99.99
2019-04-24T00:30:50.397Z,99.99
2019-04-24T00:31:49.694Z,99.99
2019-04-24T00:32:51.185Z,99.99
2019-04-24T00:34:42.388Z,99.99
2019-04-24T00:35:57.495Z,99.99
2019-04-24T00:38:05.418Z,99.99
2019-04-24T00:41:00.085Z,99.99
2019-04-24T00:41:58.493Z,99.99
2019-04-24T00:43:09.057Z,99.99
2019-04-24T00:43:55.530Z,99.99
2019-04-24T00:44:40.718Z,99.99
2019-04-24T00:45:51.395Z,99.99
2019-04-24T00:48:09.929Z,99.99
2019-04-24T00:48:57.262Z,99.99
2019-04-24T00:50:00.745Z,99.99
2019-04-24T00:51:01.450Z,99.99
2019-04-24T00:51:43.961Z,99.99
2019-04-24T00:53:03.880Z,99.99
2019-04-24T00:55:52.952Z,99.99
2019-04-24T00:56:53.408Z,99.99
2019-04-24T00:57:48.567Z,99.99
2019-04-24T00:59:00.985Z,99.99
2019-04-24T01:00:52.544Z,99.99
2019-04-24T01:02:43.502Z,99.99
2019-04-24T01:06:11.344Z,99.99
2019-04-24T01:07:06.988Z,99.99
2019-04-24T01:07:54.655Z,99.99
2019-04-24T01:08:47.327Z,99.99
2019-04-24T01:10:03.200Z,99.99
2019-04-24T01:10:40.506Z,99.99
2019-04-24T01:11:50.904Z,99.99
2019-04-24T01:12:54.868Z,99.99
2019-04-24T01:13:54.256Z,99.99
2019-04-24T01:15:05.397Z,99.99
2019-04-24T01:15:55.803Z,99.99
2019-04-24T01:16:46.641Z,99.99
2019-04-24T01:20:05.906Z,99.99
2019-04-24T01:23:43.687Z,99.99
2019-04-24T01:24:59.450Z,99.99
2019-04-24T01:26:44.062Z,99.99
2019-04-24T01:28:04.100Z,99.99
2019-04-24T01:28:53.166Z,99.99
2019-04-24T01:29:58.894Z,99.99
2019-04-24T01:31:02.618Z,99.99
2019-04-24T01:31:46.280Z,99.99
2019-04-24T01:32:58.567Z,99.99
2019-04-24T01:33:49.473Z,99.99
2019-04-24T01:34:51.463Z,99.99
2019-04-24T01:36:55.759Z,99.99
2019-04-24T01:37:55.181Z,99.99
2019-04-24T01:38:50.798Z,99.99
2019-04-24T01:40:51.992Z,99.99
2019-04-24T01:42:02.450Z,99.99
2019-04-24T01:42:42.718Z,99.99
2019-04-24T01:45:00.950Z,99.99
2019-04-24T01:45:58.694Z,99.99
2019-04-24T01:46:44.201Z,99.99
2019-04-24T01:48:45.884Z,99.99
2019-04-24T01:49:51.682Z,99.99
2019-04-24T01:50:39.395Z,99.99
2019-04-24T01:52:13.947Z,99.99
2019-04-24T01:52:50.294Z,99.99
2019-04-24T01:53:46.941Z,99.99
2019-04-24T01:55:48.734Z,99.99
2019-04-24T01:56:57.138Z,99.99
2019-04-24T01:58:56.358Z,99.99
2019-04-24T02:01:54.213Z,99.99
2019-04-24T02:02:51.634Z,99.99
2019-04-24T02:03:50.743Z,99.99
2019-04-24T02:04:54.795Z,99.99
2019-04-24T02:05:44.990Z,99.99
2019-04-24T02:06:38.210Z,99.99
2019-04-24T02:07:46.817Z,99.99
2019-04-24T02:08:44.340Z,99.99
2019-04-24T02:10:03.165Z,99.99
2019-04-24T02:11:15.952Z,99.99
2019-04-24T02:13:41.147Z,99.99
2019-04-24T02:15:04.813Z,99.99
2019-04-24T02:15:50.088Z,99.99
2019-04-24T02:19:47.192Z,99.99
2019-04-24T02:20:54.364Z,99.99
2019-04-24T02:21:46.735Z,99.99
2019-04-24T02:23:08.347Z,99.99
2019-04-24T02:23:49.921Z,99.99
2019-04-24T02:25:08.519Z,99.99
2019-04-24T02:25:54.113Z,99.99
2019-04-24T02:27:02.579Z,99.99
2019-04-24T02:28:55.650Z,99.99
2019-04-24T02:29:43.003Z,99.99
2019-04-24T02:31:05.861Z,99.99
2019-04-24T02:31:50.475Z,99.99
2019-04-24T02:33:16.321Z,99.99
2019-04-24T02:35:01.302Z,99.99
2019-04-24T02:36:47.621Z,99.99
2019-04-24T02:38:08.517Z,99.99
2019-04-24T02:39:05.045Z,99.99
2019-04-24T02:40:04.062Z,99.99
2019-04-24T02:41:00.377Z,99.99
2019-04-24T02:43:08.331Z,99.99
2019-04-24T02:45:05.657Z,99.99
2019-04-24T02:46:59.242Z,99.99
2019-04-24T02:48:00.702Z,99.99
2019-04-24T02:50:02.151Z,99.99
2019-04-24T02:50:58.366Z,99.99
2019-04-24T02:55:02.663Z,99.99
2019-04-24T02:55:58.236Z,99.99
2019-04-24T02:57:06.835Z,99.99
2019-04-24T02:57:47.513Z,99.99
2019-04-24T03:00:05.587Z,99.99
2019-04-24T03:00:56.164Z,99.99
2019-04-24T03:10:49.092Z,99.99
2019-04-24T03:12:22.960Z,99.99
2019-04-24T03:14:01.978Z,99.99
2019-04-24T03:15:00.038Z,99.99
2019-04-24T03:15:52.742Z,99.99
2019-04-24T03:17:17.856Z,99.99
2019-04-24T03:17:43.667Z,99.99
2019-04-24T03:19:01.970Z,99.99
2019-04-24T03:21:09.922Z,99.99
2019-04-24T03:23:47.879Z,99.99
2019-04-24T03:29:05.048Z,99.99
2019-04-24T03:30:26.644Z,99.99
2019-04-24T03:32:20.251Z,99.99
2019-04-24T03:37:13.376Z,99.99
2019-04-24T03:38:30.805Z,99.99
2019-04-24T03:39:22.093Z,99.99
2019-04-24T03:45:17.334Z,99.99
2019-04-24T03:45:54.133Z,99.99
2019-04-24T03:46:45.171Z,99.99
2019-04-24T03:48:58.129Z,99.99
2019-04-24T03:50:17.541Z,99.99
2019-04-24T03:53:16.910Z,99.99
2019-04-24T03:54:10.013Z,99.99
2019-04-24T03:55:03.632Z,99.99
2019-04-24T03:56:51.900Z,99.99
2019-04-24T03:58:10.344Z,99.99
2019-04-24T03:59:03.800Z,99.99
2019-04-24T04:00:14.543Z,99.99
2019-04-24T04:01:02.274Z,99.99
2019-04-24T04:02:10.239Z,99.99
2019-04-24T04:04:13.648Z,99.99
2019-04-24T04:05:12.477Z,99.99
2019-04-24T04:05:37.733Z,99.99
2019-04-24T04:07:01.028Z,99.99
2019-04-24T04:08:07.370Z,99.99
2019-04-24T04:13:48.288Z,99.99
2019-04-24T04:15:08.538Z,99.99
2019-04-24T04:17:00.971Z,99.99
2019-04-24T04:19:48.799Z,99.99
2019-04-24T04:22:04.290Z,99.99
2019-04-24T04:24:06.307Z,99.99
2019-04-24T04:29:57.112Z,99.99
2019-04-24T04:32:58.519Z,99.99
2019-04-24T04:38:03.217Z,99.99
2019-04-24T04:38:52.561Z,99.99
2019-04-24T04:39:57.953Z,99.99
2019-04-24T04:41:13.970Z,99.99
2019-04-24T04:42:58.838Z,99.99
2019-04-24T04:44:06.034Z,99.99
2019-04-24T04:47:39.811Z,99.99
2019-04-24T04:50:08.663Z,99.99
2019-04-24T04:51:00.514Z,99.99
2019-04-24T04:53:22.674Z,99.99
2019-04-24T04:56:15.173Z,99.99
2019-04-24T04:57:21.940Z,99.99
2019-04-24T04:58:58.003Z,99.99
2019-04-24T05:03:48.689Z,99.99
2019-04-24T05:09:33.370Z,99.99
2019-04-24T05:12:48.883Z,99.99
2019-04-24T05:14:17.959Z,99.99
2019-04-24T05:17:03.879Z,99.99
2019-04-24T05:18:00.190Z,99.99
2019-04-24T05:19:45.655Z,99.99
2019-04-24T05:20:57.434Z,99.99
2019-04-24T05:22:38.010Z,99.99
2019-04-24T05:24:05.349Z,99.99
2019-04-24T05:27:43.434Z,99.99
2019-04-24T05:28:59.045Z,99.99
2019-04-24T05:30:42.950Z,99.99
2019-04-24T05:33:48.367Z,99.99
2019-04-24T05:34:56.196Z,99.99
2019-04-24T05:35:52.038Z,99.99
2019-04-24T05:37:59.801Z,99.99
2019-04-24T05:39:14.003Z,99.99
2019-04-24T05:39:54.650Z,99.99
2019-04-24T05:40:46.738Z,99.99
2019-04-24T05:41:45.025Z,99.99
2019-04-24T05:43:02.710Z,99.99
2019-04-24T05:43:54.348Z,99.99
2019-04-24T05:44:46.353Z,99.99
2019-04-24T05:46:00.502Z,99.99
2019-04-24T05:47:51.932Z,99.99
2019-04-24T05:48:50.248Z,99.99
2019-04-24T05:50:01.247Z,99.99
2019-04-24T05:50:56.541Z,99.24
2019-04-24T05:51:50.845Z,97.61
2019-04-24T05:53:55.075Z,99.99
2019-04-24T05:55:04.222Z,99.99
2019-04-24T05:56:58.250Z,99.99
2019-04-24T05:58:06.632Z,99.99
2019-04-24T05:58:46.077Z,99.52
2019-04-24T06:02:09.960Z,98.52
2019-04-24T06:02:54.108Z,98.81
2019-04-24T06:04:10.721Z,99.43
2019-04-24T06:05:57.001Z,96.61
2019-04-24T06:07:55.437Z,95.46
2019-04-24T06:08:52.175Z,96.27
2019-04-24T06:09:46.638Z,96.75
2019-04-24T06:12:53.658Z,99.48
2019-04-24T06:14:59.062Z,99.76
2019-04-24T06:17:08.470Z,98.66
2019-04-24T06:17:57.875Z,98.90
2019-04-24T06:18:51.487Z,98.86
2019-04-24T06:20:59.117Z,95.22
2019-04-24T06:21:48.781Z,95.98
2019-04-24T06:22:53.550Z,94.35
2019-04-24T06:24:11.838Z,92.73
2019-04-24T06:26:08.198Z,94.02
2019-04-24T06:29:54.927Z,91.63
2019-04-24T06:32:44.379Z,89.40
2019-04-24T06:35:08.041Z,90.18
2019-04-24T06:35:56.457Z,92.67
2019-04-24T06:37:59.306Z,87.68
2019-04-24T06:38:54.966Z,89.65
2019-04-24T06:39:55.756Z,92.39
2019-04-24T06:43:04.459Z,89.70
2019-04-24T06:45:07.420Z,87.39
2019-04-24T06:45:45.622Z,86.24
2019-04-24T06:46:50.599Z,86.58
2019-04-24T06:48:46.416Z,90.04
2019-04-24T06:49:42.988Z,89.03
2019-04-24T06:51:03.016Z,88.65
2019-04-24T06:51:52.911Z,88.11
2019-04-24T06:53:44.112Z,85.55
2019-04-24T06:54:47.113Z,84.50
2019-04-24T06:58:54.857Z,81.84
2019-04-24T07:01:48.953Z,80.38
2019-04-24T07:05:47.449Z,84.85
2019-04-24T07:09:09.563Z,84.98
2019-04-24T07:10:00.197Z,83.40
2019-04-24T07:11:02.175Z,84.22
2019-04-24T07:11:55.945Z,86.04
2019-04-24T07:12:46.983Z,82.32
2019-04-24T07:14:45.784Z,80.38
2019-04-24T07:17:52.197Z,81.17
2019-04-24T07:18:39.738Z,80.83
2019-04-24T07:20:10.173Z,81.21
2019-04-24T07:22:40.899Z,80.79
2019-04-24T07:26:55.954Z,83.97
2019-04-24T07:29:52.934Z,83.20
2019-04-24T07:31:02.344Z,83.09
2019-04-24T07:33:01.934Z,78.06
2019-04-24T07:34:05.966Z,76.30
2019-04-24T07:35:52.644Z,73.00
2019-04-24T07:37:52.669Z,71.55
2019-04-24T07:38:40.882Z,70.97
2019-04-24T07:39:50.330Z,71.12
2019-04-24T07:41:06.199Z,72.21
2019-04-24T07:42:03.578Z,75.44
2019-04-24T07:42:54.210Z,76.63
2019-04-24T07:43:57.203Z,77.59
2019-04-24T07:44:45.697Z,77.33
2019-04-24T07:45:50.411Z,78.58
2019-04-24T07:46:47.593Z,79.48
2019-04-24T07:47:41.335Z,78.81
2019-04-24T07:48:59.756Z,78.03
2019-04-24T07:49:46.569Z,78.15
2019-04-24T07:54:56.733Z,79.88
2019-04-24T07:56:02.046Z,80.69
2019-04-24T07:57:46.006Z,77.59
2019-04-24T07:58:59.436Z,76.73
2019-04-24T08:01:06.263Z,77.40
2019-04-24T08:01:56.789Z,77.69
2019-04-24T08:02:49.809Z,77.40
2019-04-24T08:03:59.021Z,76.38
2019-04-24T08:04:50.141Z,75.92
2019-04-24T08:05:49.913Z,77.75
2019-04-24T08:06:56.020Z,78.90
2019-04-24T08:10:53.973Z,78.23
2019-04-24T08:11:53.121Z,77.65
2019-04-24T08:12:41.057Z,78.86
2019-04-24T08:13:48.775Z,79.44
2019-04-24T08:15:08.626Z,80.11
2019-04-24T08:15:45.329Z,79.58
2019-04-24T08:16:47.381Z,78.61
2019-04-24T08:17:52.015Z,77.84
2019-04-24T08:18:40.762Z,78.71
2019-04-24T08:19:59.246Z,77.83
2019-04-24T08:21:51.566Z,73.99
2019-04-24T08:23:45.890Z,73.00
2019-04-24T08:25:52.318Z,74.16
2019-04-24T08:26:59.992Z,76.26
2019-04-24T08:27:51.885Z,77.46
2019-04-24T08:30:00.431Z,79.28
2019-04-24T08:32:54.554Z,79.15
2019-04-24T08:35:58.291Z,78.67
2019-04-24T08:36:52.876Z,78.23
2019-04-24T08:37:53.979Z,78.28
2019-04-24T08:40:06.782Z,78.28
2019-04-24T08:40:57.759Z,78.53
2019-04-24T08:42:59.983Z,78.23
2019-04-24T08:44:56.858Z,77.11
2019-04-24T08:45:46.437Z,77.21
2019-04-24T08:46:46.600Z,76.15
2019-04-24T08:49:58.457Z,78.03
2019-04-24T08:51:12.820Z,76.88
2019-04-24T08:55:01.912Z,75.36
2019-04-24T08:55:48.509Z,74.74
2019-04-24T08:56:51.684Z,75.24
2019-04-24T09:01:03.301Z,76.01
2019-04-24T09:02:54.777Z,76.34
2019-04-24T09:04:04.882Z,75.96
2019-04-24T09:05:00.641Z,75.74
2019-04-24T09:06:49.259Z,71.48
2019-04-24T09:08:09.474Z,72.09
2019-04-24T09:08:53.661Z,71.28
2019-04-24T09:11:03.800Z,74.40
2019-04-24T09:11:50.968Z,75.45
2019-04-24T09:13:00.634Z,75.01
2019-04-24T09:15:55.904Z,74.55
2019-04-24T09:17:52.313Z,74.16
2019-04-24T09:19:49.548Z,75.03
2019-04-24T09:20:56.659Z,74.13
2019-04-24T09:23:18.820Z,74.16
2019-04-24T09:24:49.938Z,73.24
2019-04-24T09:26:19.693Z,73.20
2019-04-24T09:30:48.493Z,73.49
2019-04-24T09:32:04.328Z,73.97
2019-04-24T09:33:51.695Z,71.96
2019-04-24T09:37:55.128Z,69.97
2019-04-24T09:38:53.998Z,70.84
2019-04-24T09:43:58.492Z,71.12
2019-04-24T09:45:50.289Z,70.54
2019-04-24T09:46:49.707Z,70.61
2019-04-24T09:49:24.372Z,71.51
2019-04-24T09:49:51.319Z,70.39
2019-04-24T09:50:58.694Z,70.58
2019-04-24T09:53:54.589Z,68.40
2019-04-24T09:54:56.481Z,69.87
2019-04-24T09:55:48.261Z,71.34
2019-04-24T09:56:54.826Z,71.42
2019-04-24T09:57:58.531Z,70.68
2019-04-24T10:00:09.838Z,70.51
2019-04-24T10:01:49.730Z,70.48
2019-04-24T10:02:48.508Z,70.39
2019-04-24T10:03:53.669Z,70.20
2019-04-24T10:05:00.934Z,69.90
2019-04-24T10:07:50.180Z,68.98
2019-04-24T10:08:46.789Z,69.65
2019-04-24T10:09:53.792Z,69.94
2019-04-24T10:10:42.068Z,70.23
2019-04-24T10:12:04.844Z,70.00
2019-04-24T10:12:47.185Z,70.07
2019-04-24T10:13:51.625Z,68.98
2019-04-24T10:14:56.818Z,67.24
2019-04-24T10:15:47.799Z,65.82
2019-04-24T10:17:01.940Z,62.88
2019-04-24T10:17:51.587Z,62.82
2019-04-24T10:19:05.542Z,63.53
2019-04-24T10:20:43.247Z,69.42
2019-04-24T10:21:49.001Z,69.39
2019-04-24T10:23:54.897Z,70.48
2019-04-24T10:24:59.682Z,70.00
2019-04-24T10:25:38.532Z,70.39
2019-04-24T10:26:51.920Z,69.26
2019-04-24T10:29:51.933Z,67.05
2019-04-24T10:30:54.744Z,65.08
2019-04-24T10:32:06.129Z,65.24
2019-04-24T10:32:55.081Z,65.30
2019-04-24T10:33:58.834Z,64.95
2019-04-24T10:34:47.691Z,65.88
2019-04-24T10:36:04.487Z,66.88
2019-04-24T10:36:55.894Z,68.33
2019-04-24T10:38:15.254Z,69.49
2019-04-24T10:38:44.387Z,69.84
2019-04-24T10:40:09.571Z,69.17
2019-04-24T10:40:57.417Z,69.07
2019-04-24T10:42:57.642Z,69.62
2019-04-24T10:43:44.476Z,69.21
2019-04-24T10:44:48.047Z,67.05
2019-04-24T10:45:57.271Z,66.91
2019-04-24T10:46:59.212Z,65.24
2019-04-24T10:48:00.265Z,66.08
2019-04-24T10:48:44.808Z,66.82
2019-04-24T10:49:52.197Z,67.66
2019-04-24T10:50:54.575Z,64.75
2019-04-24T10:52:57.145Z,65.17
2019-04-24T10:56:53.171Z,65.63
2019-04-24T10:58:45.265Z,64.56
2019-04-24T11:02:52.419Z,65.08
2019-04-24T11:05:08.587Z,60.88
2019-04-24T11:05:56.712Z,62.30
2019-04-24T11:06:59.723Z,61.88
2019-04-24T11:08:02.540Z,61.21
2019-04-24T11:08:54.371Z,61.49
2019-04-24T11:10:13.314Z,59.39
2019-04-24T11:10:49.008Z,59.42
2019-04-24T11:11:57.876Z,58.42
2019-04-24T11:13:00.472Z,60.88
2019-04-24T11:13:48.784Z,63.08
2019-04-24T11:15:59.014Z,63.46
2019-04-24T11:17:02.049Z,64.53
2019-04-24T11:18:09.425Z,65.08
2019-04-24T11:19:08.821Z,65.40
2019-04-24T11:19:51.034Z,65.11
2019-04-24T11:21:19.821Z,64.01
2019-04-24T11:22:49.684Z,63.01
2019-04-24T11:23:54.725Z,64.14
2019-04-24T11:24:59.448Z,64.59
2019-04-24T11:25:56.863Z,63.04
2019-04-24T11:26:59.402Z,63.37
2019-04-24T11:27:57.701Z,63.85
2019-04-24T11:28:49.517Z,64.37
2019-04-24T11:30:52.110Z,64.47
2019-04-24T11:31:50.320Z,65.27
2019-04-24T11:34:11.188Z,65.17
2019-04-24T11:35:10.295Z,65.63
2019-04-24T11:35:43.590Z,66.02
2019-04-24T11:37:01.090Z,66.95
2019-04-24T11:37:56.063Z,64.24
2019-04-24T11:39:05.004Z,64.89
2019-04-24T11:40:22.859Z,64.89
2019-04-24T11:40:44.267Z,62.62
2019-04-24T11:42:49.453Z,59.48
2019-04-24T11:44:01.974Z,60.97
2019-04-24T11:44:54.391Z,61.87
2019-04-24T11:45:48.079Z,59.76
2019-04-24T11:48:05.221Z,59.47
2019-04-24T11:48:59.869Z,59.89
2019-04-24T11:52:04.546Z,59.26
2019-04-24T11:53:07.178Z,59.16
2019-04-24T11:55:09.583Z,58.58
2019-04-24T11:55:49.501Z,58.90
2019-04-24T11:56:59.683Z,58.51
2019-04-24T11:58:03.194Z,58.80
2019-04-24T11:59:31.917Z,59.81
2019-04-24T12:00:35.034Z,59.06
2019-04-24T12:02:44.097Z,58.16
2019-04-24T12:03:51.426Z,58.03
2019-04-24T12:05:00.678Z,57.04
2019-04-24T12:05:57.543Z,55.85
2019-04-24T12:06:48.781Z,57.06
2019-04-24T12:08:56.496Z,56.30
2019-04-24T12:09:56.879Z,57.12
2019-04-24T12:10:59.130Z,56.98
2019-04-24T12:12:55.368Z,57.78
2019-04-24T12:14:47.639Z,59.78
2019-04-24T12:15:58.319Z,61.72
2019-04-24T12:17:53.311Z,61.04
2019-04-24T12:18:52.084Z,58.73
2019-04-24T12:21:00.819Z,58.97
2019-04-24T12:23:10.281Z,59.36
2019-04-24T12:23:55.401Z,59.81
2019-04-24T12:25:10.147Z,60.30
2019-04-24T12:26:41.420Z,59.71
2019-04-24T12:28:00.317Z,59.81
2019-04-24T12:31:53.509Z,59.41
2019-04-24T12:32:54.894Z,58.48
2019-04-24T12:35:31.901Z,60.36
2019-04-24T12:36:52.222Z,58.72
2019-04-24T12:38:04.600Z,57.17
2019-04-24T12:39:48.541Z,59.94
2019-04-24T12:41:44.224Z,60.58
2019-04-24T12:43:57.136Z,61.58
2019-04-24T12:44:41.871Z,57.87
2019-04-24T12:45:55.530Z,58.04
2019-04-24T12:46:57.814Z,58.26
2019-04-24T12:49:55.275Z,57.08
2019-04-24T12:50:50.981Z,56.18
2019-04-24T12:52:50.814Z,58.91
2019-04-24T12:54:54.174Z,58.48
2019-04-24T12:55:53.995Z,57.36
2019-04-24T12:57:09.377Z,58.04
2019-04-24T12:57:56.673Z,59.69
2019-04-24T12:59:01.102Z,60.30
2019-04-24T12:59:43.937Z,59.23
2019-04-24T13:01:03.085Z,58.55
2019-04-24T13:01:51.229Z,58.62
2019-04-24T13:02:49.921Z,59.49
2019-04-24T13:03:59.454Z,58.55
2019-04-24T13:04:55.895Z,57.97
2019-04-24T13:06:49.941Z,58.84
2019-04-24T13:07:59.839Z,59.42
2019-04-24T13:09:01.781Z,58.72
2019-04-24T13:09:59.350Z,59.07
2019-04-24T13:11:02.444Z,59.20
2019-04-24T13:11:57.691Z,57.94
2019-04-24T13:13:59.572Z,56.05
2019-04-24T13:14:55.571Z,55.28
2019-04-24T13:17:10.486Z,56.32
2019-04-24T13:18:06.211Z,58.16
2019-04-24T13:19:11.619Z,58.67
2019-04-24T13:20:25.124Z,54.85
2019-04-24T13:21:30.753Z,53.10
2019-04-24T13:22:34.038Z,53.69
2019-04-24T13:23:38.625Z,53.97
2019-04-24T13:24:36.446Z,53.88
2019-04-24T13:25:49.805Z,53.85
2019-04-24T13:27:02.376Z,53.70
2019-04-24T13:28:21.504Z,54.58
2019-04-24T13:29:05.074Z,55.16
2019-04-24T13:29:56.285Z,56.29
2019-04-24T13:31:10.683Z,56.39
2019-04-24T13:31:56.458Z,57.51
2019-04-24T13:33:00.258Z,56.93
2019-04-24T13:34:53.479Z,56.23
2019-04-24T13:35:59.204Z,56.15
2019-04-24T13:38:55.105Z,56.51
2019-04-24T13:39:52.414Z,55.83
2019-04-24T13:40:53.807Z,56.41
2019-04-24T13:42:03.273Z,56.90
2019-04-24T13:42:58.616Z,57.58
2019-04-24T13:45:02.676Z,59.00
2019-04-24T13:46:47.994Z,56.13
2019-04-24T13:48:07.145Z,56.15
2019-04-24T13:48:54.525Z,56.25
2019-04-24T13:49:53.879Z,56.71
2019-04-24T13:50:53.421Z,57.19
2019-04-24T13:52:06.699Z,55.62
2019-04-24T13:53:27.493Z,55.71
2019-04-24T13:54:57.183Z,55.13
2019-04-24T13:55:53.181Z,55.83
2019-04-24T13:56:54.582Z,56.13
2019-04-24T13:58:03.828Z,54.86
2019-04-24T13:58:53.734Z,54.80
2019-04-24T14:00:06.568Z,55.02
2019-04-24T14:00:57.918Z,55.06
2019-04-24T14:02:01.301Z,54.82
2019-04-24T14:03:19.318Z,55.60
2019-04-24T14:04:58.477Z,56.05
2019-04-24T14:11:30.489Z,56.90
2019-04-24T14:13:59.594Z,57.65
2019-04-24T14:16:04.070Z,58.20
2019-04-24T14:18:04.254Z,58.23
2019-04-24T14:19:06.704Z,59.00
2019-04-24T14:20:13.155Z,59.88
2019-04-24T14:20:54.423Z,59.30
2019-04-24T14:21:55.590Z,59.13
2019-04-24T14:23:01.980Z,58.84
2019-04-24T14:25:08.813Z,58.67
2019-04-24T14:25:55.981Z,58.58
2019-04-24T14:28:05.040Z,58.72
2019-04-24T14:29:09.601Z,59.84
2019-04-24T14:31:59.206Z,60.82
2019-04-24T14:33:06.025Z,60.65
2019-04-24T14:35:00.315Z,60.39
2019-04-24T14:36:07.566Z,59.39
2019-04-24T14:37:00.228Z,59.59
2019-04-24T14:38:02.841Z,59.66
2019-04-24T14:39:02.337Z,59.94
2019-04-24T14:39:58.026Z,60.62
2019-04-24T14:40:52.776Z,60.55
2019-04-24T14:41:55.634Z,59.75
2019-04-24T14:43:01.904Z,60.52
2019-04-24T14:44:20.003Z,60.24
2019-04-24T14:45:00.697Z,60.04
2019-04-24T14:46:02.850Z,60.24
2019-04-24T14:47:15.640Z,60.33
2019-04-24T14:48:08.313Z,60.43
2019-04-24T14:49:03.252Z,60.43
2019-04-24T14:49:58.817Z,60.65
2019-04-24T14:50:52.886Z,61.01
2019-04-24T14:52:03.119Z,61.88
2019-04-24T14:52:41.550Z,61.62
2019-04-24T14:55:03.008Z,61.69
2019-04-24T14:55:04.035Z,61.52
2019-04-24T14:55:57.175Z,62.14
2019-04-24T14:57:56.060Z,61.69
2019-04-24T15:00:03.626Z,62.07
2019-04-24T15:00:57.687Z,61.40
2019-04-24T15:02:03.919Z,61.11
2019-04-24T15:03:53.753Z,60.62
2019-04-24T15:04:53.526Z,61.27
2019-04-24T15:07:03.627Z,62.24
2019-04-24T15:08:02.719Z,61.66
2019-04-24T15:09:04.189Z,62.53
2019-04-24T15:09:58.561Z,61.85
2019-04-24T15:11:04.316Z,61.40
2019-04-24T15:14:10.345Z,62.66
2019-04-24T15:15:04.322Z,63.24
2019-04-24T15:16:21.610Z,62.37
2019-04-24T15:17:00.112Z,62.85
2019-04-24T15:18:02.866Z,62.92
2019-04-24T15:20:54.341Z,63.95
2019-04-24T15:22:06.712Z,64.62
2019-04-24T15:23:05.302Z,64.31
2019-04-24T15:24:22.257Z,64.62
2019-04-24T15:26:57.405Z,64.89
2019-04-24T15:28:04.363Z,65.08
2019-04-24T15:29:03.888Z,65.40
2019-04-24T15:29:53.759Z,64.62
2019-04-24T15:30:50.765Z,64.69
2019-04-24T15:31:57.182Z,65.47
2019-04-24T15:32:57.079Z,65.17
2019-04-24T15:34:04.957Z,65.17
2019-04-24T15:34:59.060Z,66.14
2019-04-24T15:35:54.519Z,64.69
2019-04-24T15:36:57.164Z,64.92
2019-04-24T15:38:57.572Z,65.43
2019-04-24T15:41:55.625Z,64.62
2019-04-24T15:43:05.489Z,65.17
2019-04-24T15:43:55.320Z,65.50
2019-04-24T15:45:01.122Z,65.30
2019-04-24T15:45:56.590Z,65.08
2019-04-24T15:47:04.471Z,65.08
2019-04-24T15:48:11.037Z,65.17
2019-04-24T15:48:59.394Z,64.89
2019-04-24T15:49:59.814Z,65.66
2019-04-24T15:51:31.117Z,66.33
2019-04-24T15:52:23.393Z,66.40
2019-04-24T15:53:24.665Z,66.40
2019-04-24T15:54:24.813Z,66.30
2019-04-24T15:55:23.424Z,65.24
2019-04-24T15:56:23.432Z,66.40
2019-04-24T15:57:25.435Z,65.53
2019-04-24T15:58:33.889Z,65.43
2019-04-24T15:59:46.797Z,66.01
2019-04-24T16:00:58.594Z,66.30
2019-04-24T16:02:00.433Z,66.78
2019-04-24T16:04:09.362Z,67.08
2019-04-24T16:04:53.361Z,66.78
2019-04-24T16:05:23.499Z,67.08
2019-04-24T16:06:23.511Z,67.66
2019-04-24T16:07:23.519Z,67.46
2019-04-24T16:08:24.877Z,67.72
2019-04-24T16:09:23.556Z,67.33
2019-04-24T16:10:23.564Z,67.72
2019-04-24T16:11:23.544Z,67.72
2019-04-24T16:12:23.556Z,67.91
2019-04-24T16:13:30.746Z,68.30
2019-04-24T16:14:51.662Z,67.91
2019-04-24T16:15:58.822Z,68.40
2019-04-24T16:17:59.387Z,67.91
2019-04-24T16:20:02.052Z,68.49
2019-04-24T16:21:02.411Z,68.98
2019-04-24T16:21:58.004Z,68.59
2019-04-24T16:25:01.532Z,69.17
2019-04-24T16:25:51.301Z,69.36
2019-04-24T16:27:01.392Z,69.07
2019-04-24T16:28:02.143Z,70.04
2019-04-24T16:29:03.472Z,70.32
2019-04-24T16:30:00.815Z,70.81
2019-04-24T16:33:14.400Z,70.14
2019-04-24T16:33:56.760Z,71.20
2019-04-24T16:34:56.309Z,70.42
2019-04-24T16:36:08.797Z,71.20
2019-04-24T16:37:02.806Z,70.52
2019-04-24T16:38:04.887Z,70.42
2019-04-24T16:38:58.114Z,70.81
2019-04-24T16:43:09.312Z,70.39
2019-04-24T16:44:03.721Z,70.78
2019-04-24T16:44:54.521Z,71.74
2019-04-24T16:46:12.835Z,71.26
2019-04-24T16:49:16.006Z,71.74
2019-04-24T16:50:17.341Z,70.78
2019-04-24T16:51:03.794Z,71.74
2019-04-24T16:52:14.411Z,71.90
2019-04-24T16:53:57.027Z,72.32
2019-04-24T16:54:54.939Z,72.96
2019-04-24T16:55:59.904Z,73.25
2019-04-24T16:56:55.812Z,72.77
2019-04-24T16:58:49.562Z,72.58
2019-04-24T16:59:47.732Z,72.86
2019-04-24T17:01:19.690Z,72.96
2019-04-24T17:01:52.083Z,73.15
2019-04-24T17:03:02.786Z,74.02
2019-04-24T17:04:22.246Z,74.08
2019-04-24T17:05:01.308Z,73.41
2019-04-24T17:06:02.820Z,73.69
2019-04-24T17:06:52.803Z,74.08
2019-04-24T17:08:01.364Z,73.89
2019-04-24T17:09:57.552Z,74.08
2019-04-24T17:11:06.058Z,75.14
2019-04-24T17:11:54.181Z,74.08
2019-04-24T17:12:50.842Z,74.18
2019-04-24T17:14:02.475Z,74.27
2019-04-24T17:14:48.151Z,74.57
2019-04-24T17:16:00.747Z,74.27
2019-04-24T17:17:52.111Z,74.37
2019-04-24T17:19:55.819Z,74.91
2019-04-24T17:24:00.428Z,75.01
2019-04-24T17:25:59.964Z,75.59
2019-04-24T17:27:01.123Z,75.59
2019-04-24T17:28:53.492Z,75.97
2019-04-24T17:29:57.058Z,76.42
2019-04-24T17:31:04.002Z,76.03
2019-04-24T17:31:48.974Z,77.00
2019-04-24T17:32:57.814Z,77.19
2019-04-24T17:36:04.652Z,76.42
2019-04-24T17:36:30.760Z,77.19
2019-04-24T17:37:24.100Z,76.80
2019-04-24T17:38:24.078Z,77.19
2019-04-24T17:39:24.079Z,77.19
2019-04-24T17:40:24.087Z,77.67
2019-04-24T17:41:31.574Z,77.67
2019-04-24T17:42:43.168Z,77.48
2019-04-24T17:43:54.643Z,77.96
2019-04-24T17:44:56.977Z,77.53
2019-04-24T17:47:57.276Z,78.40
2019-04-24T17:48:57.563Z,79.17
2019-04-24T17:50:10.518Z,78.98
2019-04-24T17:51:56.293Z,80.19
2019-04-24T17:52:58.439Z,79.52
2019-04-24T17:53:54.150Z,79.13
2019-04-24T17:54:50.395Z,78.98
2019-04-24T17:55:56.362Z,79.61
2019-04-24T17:58:26.448Z,81.83
2019-04-24T17:59:24.151Z,80.77
2019-04-24T18:00:24.158Z,80.58
2019-04-24T18:01:24.173Z,80.38
2019-04-24T18:02:24.204Z,81.12
2019-04-24T18:03:24.179Z,81.21
2019-04-24T18:04:24.191Z,81.21
2019-04-24T18:05:24.212Z,83.14
2019-04-24T18:06:24.195Z,82.27
2019-04-24T18:07:24.223Z,83.72
2019-04-24T18:08:24.189Z,82.75
2019-04-24T18:09:24.207Z,82.56
2019-04-24T18:10:24.208Z,82.27
2019-04-24T18:11:24.213Z,81.88
2019-04-24T18:12:24.252Z,81.60
2019-04-24T18:13:24.223Z,81.60
2019-04-24T18:14:24.256Z,81.50
2019-04-24T18:15:24.226Z,81.98
2019-04-24T18:16:24.219Z,81.40
2019-04-24T18:17:24.256Z,81.30
2019-04-24T18:18:24.256Z,81.50
2019-04-24T18:19:24.233Z,82.65
2019-04-24T18:20:24.231Z,82.08
2019-04-24T18:21:24.277Z,83.52
2019-04-24T18:22:36.234Z,82.85
2019-04-24T18:23:24.279Z,82.94
2019-04-24T18:24:24.261Z,82.56
2019-04-24T18:25:24.289Z,83.04
2019-04-24T18:26:24.247Z,82.71
2019-04-24T18:27:24.272Z,82.71
2019-04-24T18:28:24.342Z,82.71
2019-04-24T18:29:24.278Z,82.94
2019-04-24T18:30:25.079Z,82.61
2019-04-24T18:31:24.294Z,82.81
2019-04-24T18:32:24.837Z,82.90
2019-04-24T18:33:24.327Z,83.39
2019-04-24T18:34:24.603Z,83.48
2019-04-24T18:35:24.629Z,83.29
2019-04-24T18:36:24.472Z,83.48
2019-04-24T18:37:24.770Z,83.48
2019-04-24T18:38:24.862Z,83.48
2019-04-24T18:39:24.309Z,83.58