createdAt,value
2018-05-19T00:00:25.912Z,12.30
2018-05-19T00:01:57.929Z,13.50
2018-05-19T00:03:29.546Z,14.00
2018-05-19T00:05:01.369Z,13.70
2018-05-19T00:06:33.179Z,13.30
2018-05-19T00:08:05.098Z,13.60
2018-05-19T00:09:36.810Z,13.50
2018-05-19T00:11:08.631Z,13.00
2018-05-19T00:12:40.442Z,14.30
2018-05-19T00:14:12.359Z,13.50
2018-05-19T00:15:44.076Z,14.40
2018-05-19T00:17:15.946Z,14.90
2018-05-19T00:18:47.705Z,14.30
2018-05-19T00:20:19.622Z,14.80
2018-05-19T00:21:51.343Z,14.00
2018-05-19T00:23:23.158Z,14.10
2018-05-19T00:24:54.971Z,14.00
2018-05-19T00:26:26.786Z,15.30
2018-05-19T00:27:58.603Z,14.30
2018-05-19T00:29:30.418Z,13.80
2018-05-19T00:31:02.234Z,14.60
2018-05-19T00:32:34.055Z,12.80
2018-05-19T00:34:05.865Z,15.80
2018-05-19T00:35:37.682Z,15.10
2018-05-19T00:37:09.497Z,15.50
2018-05-19T00:38:41.413Z,15.70
2018-05-19T00:40:13.128Z,15.50
2018-05-19T00:41:44.943Z,16.20
2018-05-19T00:43:16.758Z,15.60
2018-05-19T00:44:48.725Z,15.80
2018-05-19T00:46:20.389Z,15.90
2018-05-19T00:47:52.204Z,15.50
2018-05-19T00:49:24.021Z,15.70
2018-05-19T00:50:55.835Z,16.30
2018-05-19T00:52:27.652Z,14.90
2018-05-19T00:53:59.467Z,14.50
2018-05-19T00:55:31.283Z,16.20
2018-05-19T00:57:03.204Z,15.50
2018-05-19T00:58:34.912Z,15.20
2018-05-19T01:00:06.730Z,15.80
2018-05-19T01:01:38.542Z,16.10
2018-05-19T01:03:10.607Z,14.40
2018-05-19T01:04:42.172Z,14.00
2018-05-19T01:06:13.988Z,13.90
2018-05-19T01:07:45.803Z,14.70
2018-05-19T01:09:17.617Z,14.10
2018-05-19T01:10:49.432Z,14.20
2018-05-19T01:12:21.246Z,14.60
2018-05-19T01:13:53.062Z,14.10
2018-05-19T01:15:25.078Z,13.80
2018-05-19T01:16:56.692Z,13.50
2018-05-19T01:18:28.508Z,14.00
2018-05-19T01:20:00.323Z,14.30
2018-05-19T01:21:32.289Z,14.00
2018-05-19T01:23:03.954Z,13.50
2018-05-19T09:25:07.825Z,5.50
2018-05-19T09:26:39.508Z,5.20
2018-05-19T09:28:11.251Z,5.50
2018-05-19T09:29:43.097Z,5.40
2018-05-19T09:31:14.879Z,5.10
2018-05-19T09:32:46.691Z,5.50
2018-05-19T09:34:18.505Z,5.40
2018-05-19T09:35:50.319Z,4.60
2018-05-19T09:37:22.134Z,4.30
2018-05-19T09:38:53.947Z,5.50
2018-05-19T09:40:25.762Z,5.50
2018-05-19T09:41:57.576Z,5.70
2018-05-19T09:43:29.489Z,4.90
2018-05-19T09:45:01.408Z,5.50
2018-05-19T09:46:33.017Z,6.10
2018-05-19T09:48:05.756Z,6.20
2018-05-19T09:49:36.644Z,6.80
2018-05-19T09:51:08.465Z,6.30
2018-05-19T09:52:40.273Z,5.70
2018-05-19T09:54:12.086Z,4.60
2018-05-19T09:55:44.000Z,4.60
2018-05-19T09:57:15.718Z,5.00
2018-05-19T09:58:47.530Z,4.20
2018-05-19T10:00:19.342Z,3.90
2018-05-19T10:01:51.407Z,4.30
2018-05-19T10:03:22.972Z,4.70
2018-05-19T10:04:54.801Z,3.50
2018-05-19T10:06:26.599Z,4.10
2018-05-19T10:07:58.412Z,3.50
2018-05-19T10:09:30.227Z,3.20
2018-05-19T10:11:02.040Z,4.10
2018-05-19T10:12:33.856Z,3.90
2018-05-19T10:14:05.669Z,3.00
2018-05-19T10:18:41.112Z,3.20
2018-05-19T10:20:13.545Z,2.70
2018-05-19T10:21:44.741Z,2.90
2018-05-19T10:23:16.554Z,2.80
2018-05-19T10:24:48.369Z,3.50
2018-05-19T10:26:20.284Z,3.20
2018-05-19T10:27:51.999Z,2.60
2018-05-19T10:29:23.815Z,3.00
2018-05-19T10:32:27.818Z,3.20
2018-05-19T10:35:31.220Z,2.50
2018-05-19T10:38:35.575Z,2.60
2018-05-19T10:40:06.589Z,3.30
2018-05-19T10:41:38.398Z,2.70
2018-05-19T10:43:10.154Z,2.30
2018-05-19T10:44:41.965Z,3.10
2018-05-19T10:46:13.781Z,3.30
2018-05-19T10:49:17.412Z,3.10
2018-05-19T10:52:21.042Z,2.60
2018-05-19T10:53:52.861Z,3.20
2018-05-19T10:55:24.673Z,2.90
2018-05-19T10:56:56.488Z,2.50
2018-05-19T10:58:28.509Z,3.30
2018-05-19T11:00:00.119Z,3.50
2018-05-19T11:01:31.935Z,3.00
2018-05-19T11:03:03.751Z,2.70
2018-05-19T11:06:07.382Z,2.80
2018-05-19T11:09:11.014Z,2.60
2018-05-19T11:10:42.829Z,3.10
2018-05-19T11:12:14.646Z,2.80
2018-05-19T11:13:46.465Z,3.20
2018-05-19T11:15:18.280Z,3.40
2018-05-19T11:16:50.094Z,2.90
2018-05-19T11:19:53.828Z,3.30
2018-05-19T11:21:25.545Z,2.80
2018-05-19T11:22:57.361Z,2.60
2018-05-19T11:29:04.731Z,2.90
2018-05-19T11:30:36.448Z,3.00
2018-05-19T11:32:08.265Z,3.00
2018-05-19T11:33:40.285Z,3.00
2018-05-19T11:35:12.002Z,3.20
2018-05-19T11:36:43.719Z,2.90
2018-05-19T11:38:15.537Z,2.70
2018-05-19T11:39:47.658Z,2.80
2018-05-19T11:41:19.172Z,3.30
2018-05-19T11:42:50.991Z,2.60
2018-05-19T11:44:22.807Z,3.30
2018-05-19T11:45:54.653Z,3.70
2018-05-19T11:47:26.445Z,4.00
2018-05-19T11:48:58.263Z,3.70
2018-05-19T11:50:30.083Z,4.20
2018-05-19T11:52:01.899Z,4.20
2018-05-19T11:53:33.817Z,4.50
2018-05-19T11:55:05.532Z,4.30
2018-05-19T11:56:37.345Z,4.70
2018-05-19T11:58:09.162Z,4.90
2018-05-19T11:59:41.079Z,5.70
2018-05-19T12:01:12.796Z,5.20
2018-05-19T12:02:44.682Z,5.40
2018-05-19T12:04:16.424Z,5.60
2018-05-19T12:05:48.293Z,6.30
2018-05-19T12:07:20.053Z,6.20
2018-05-19T12:08:51.869Z,6.40
2018-05-19T12:10:23.685Z,7.00
2018-05-19T12:11:55.733Z,6.80
2018-05-19T12:13:39.957Z,7.10
2018-05-19T12:15:11.466Z,3.50
2018-05-19T12:16:42.978Z,2.80
2018-05-19T12:18:14.788Z,3.60
2018-05-19T12:19:46.599Z,2.70
2018-05-19T12:21:18.412Z,2.70
2018-05-19T12:22:50.331Z,2.70
2018-05-19T12:24:22.038Z,2.00
2018-05-19T12:25:53.846Z,1.30
2018-05-19T12:27:25.656Z,1.70
2018-05-19T12:28:57.547Z,1.60
2018-05-19T12:30:29.478Z,1.60
2018-05-19T12:32:01.088Z,1.60
2018-05-19T12:33:32.899Z,1.40
2018-05-19T12:35:04.708Z,1.50
2018-05-19T12:36:36.519Z,1.40
2018-05-19T12:38:08.331Z,1.50
2018-05-19T12:39:40.142Z,1.40
2018-05-19T12:41:11.972Z,1.20
2018-05-19T12:42:43.760Z,1.60
2018-05-19T12:44:15.571Z,1.00
2018-05-19T12:47:19.190Z,1.10
2018-05-19T12:48:51.464Z,1.20
2018-05-19T12:50:22.812Z,1.20
2018-05-19T12:51:54.621Z,1.10
2018-05-19T12:53:26.503Z,1.10
2018-05-19T12:54:58.244Z,1.20
2018-05-19T12:56:30.055Z,1.20
2018-05-19T12:58:01.864Z,1.20
2018-05-19T12:59:33.677Z,1.20
2018-05-19T13:01:05.588Z,1.30
2018-05-19T13:02:37.500Z,1.30
2018-05-19T13:04:09.414Z,1.30
2018-05-19T13:05:40.919Z,1.20
2018-05-19T13:07:12.831Z,1.20
2018-05-19T13:08:44.542Z,1.20
2018-05-19T13:10:16.435Z,1.20
2018-05-19T13:11:48.166Z,1.50
2018-05-19T13:13:19.980Z,1.00
2018-05-19T13:14:51.792Z,1.10
2018-05-19T13:16:23.636Z,1.20
2018-05-19T13:19:27.236Z,1.20
2018-05-19T13:20:59.051Z,0.90
2018-05-19T13:22:30.865Z,1.00
2018-05-19T13:24:02.686Z,1.10
2018-05-19T13:25:34.671Z,1.20
2018-05-19T13:27:06.314Z,1.10
2018-05-19T13:28:38.133Z,1.10
2018-05-19T13:30:09.954Z,1.20
2018-05-19T13:31:41.867Z,1.00
2018-05-19T13:33:13.585Z,1.20
2018-05-19T13:36:17.221Z,1.10
2018-05-19T13:37:49.190Z,1.30
2018-05-19T13:39:20.873Z,1.70
2018-05-19T13:40:53.194Z,1.30
2018-05-19T13:42:25.791Z,1.10
2018-05-19T13:43:56.936Z,1.10
2018-05-19T13:45:28.663Z,1.10
2018-05-19T13:46:59.946Z,0.90
2018-05-19T13:48:33.175Z,1.10
2018-05-19T13:51:35.396Z,1.20
2018-05-19T13:53:07.516Z,1.00
2018-05-19T13:54:39.029Z,0.80
2018-05-19T13:56:11.553Z,0.90
2018-05-19T13:57:42.665Z,0.90
2018-05-19T13:59:15.347Z,0.80
2018-05-19T14:00:46.546Z,0.90
2018-05-19T14:02:18.247Z,1.00
2018-05-19T14:03:50.537Z,1.00
2018-05-19T14:05:22.180Z,1.10
2018-05-19T14:06:54.460Z,0.80
2018-05-19T14:08:25.418Z,0.80
2018-05-19T14:09:57.473Z,0.70
2018-05-19T14:11:29.104Z,0.90
2018-05-19T14:13:01.262Z,0.90
2018-05-19T14:14:33.117Z,0.90
2018-05-19T14:16:04.430Z,1.10
2018-05-19T14:17:37.003Z,1.00
2018-05-19T14:20:39.871Z,0.90
2018-05-19T14:22:12.040Z,0.80
2018-05-19T14:25:15.549Z,0.80
2018-05-19T14:26:47.174Z,0.90
2018-05-19T14:28:18.992Z,0.90
2018-05-19T14:29:50.952Z,0.90
2018-05-19T14:31:22.716Z,0.90
2018-05-19T14:32:54.431Z,1.00
2018-05-19T14:34:26.204Z,1.00
2018-05-19T14:35:58.016Z,1.00
2018-05-19T14:40:33.579Z,1.30
2018-05-19T14:42:05.274Z,1.00
2018-05-19T14:43:37.714Z,0.90
2018-05-19T14:45:08.940Z,1.00
2018-05-19T14:46:40.971Z,0.90
2018-05-19T14:48:12.834Z,1.30
2018-05-19T14:49:44.399Z,1.30
2018-05-19T14:51:16.260Z,1.50
2018-05-19T14:52:48.293Z,1.30
2018-05-19T14:54:20.066Z,1.70
2018-05-19T14:55:51.598Z,1.50
2018-05-19T14:57:23.614Z,1.20
2018-05-19T14:58:55.328Z,1.30
2018-05-19T15:00:27.041Z,1.60
2018-05-19T15:01:58.853Z,1.90
2018-05-19T15:05:02.586Z,2.20
2018-05-19T15:06:34.295Z,1.90
2018-05-19T15:08:06.109Z,2.70
2018-05-19T15:09:37.925Z,2.70
2018-05-19T15:11:09.739Z,2.10
2018-05-19T15:12:41.621Z,1.70
2018-05-19T15:14:13.380Z,1.60
2018-05-19T15:15:45.187Z,1.30
2018-05-19T15:17:17.105Z,1.40
2018-05-19T15:18:48.812Z,1.20
2018-05-19T15:20:20.629Z,1.40
2018-05-19T15:21:52.650Z,1.30
2018-05-19T15:23:24.261Z,1.30
2018-05-19T15:24:57.492Z,1.40
2018-05-19T15:26:27.946Z,1.30
2018-05-19T15:29:32.035Z,1.10
2018-05-19T15:32:35.168Z,1.40
2018-05-19T15:34:06.988Z,1.40
2018-05-19T15:35:39.009Z,1.00
2018-05-19T15:37:10.677Z,1.10
2018-05-19T15:38:42.524Z,1.30
2018-05-19T15:40:14.906Z,1.20
2018-05-19T15:41:46.093Z,1.20
2018-05-19T15:44:49.738Z,1.20
2018-05-19T15:46:21.559Z,1.30
2018-05-19T15:49:25.205Z,1.20
2018-05-19T15:50:57.336Z,1.40
2018-05-19T15:52:28.858Z,1.40
2018-05-19T15:54:00.669Z,1.20
2018-05-19T15:55:32.898Z,1.40
2018-05-19T15:57:04.617Z,1.30
2018-05-19T15:58:36.440Z,1.20
2018-05-19T16:00:07.958Z,1.20
2018-05-19T16:01:39.790Z,1.10
2018-05-19T16:03:11.729Z,1.20
2018-05-19T16:04:43.631Z,1.10
2018-05-19T16:06:15.447Z,1.10
2018-05-19T16:07:47.371Z,1.00
2018-05-19T16:09:18.890Z,1.00
2018-05-19T16:10:51.231Z,1.10
2018-05-19T16:12:22.836Z,1.20
2018-05-19T16:13:54.607Z,1.10
2018-05-19T16:15:26.199Z,1.00
2018-05-19T16:16:58.692Z,1.20
2018-05-19T16:18:29.829Z,1.20
2018-05-19T16:20:01.854Z,1.20
2018-05-19T16:21:33.988Z,1.10
2018-05-19T16:23:05.495Z,0.80
2018-05-19T16:24:37.634Z,1.10
2018-05-19T16:27:40.759Z,1.10
2018-05-19T16:29:12.587Z,1.20
2018-05-19T16:30:44.404Z,1.20
2018-05-19T16:32:16.429Z,1.10
2018-05-19T16:33:48.149Z,1.20
2018-05-19T16:35:19.869Z,1.20
2018-05-19T16:38:23.511Z,1.10
2018-05-19T16:39:56.057Z,1.10
2018-05-19T16:41:27.152Z,1.10
2018-05-19T16:42:58.974Z,1.10
2018-05-19T16:44:30.794Z,1.20
2018-05-19T16:46:02.615Z,1.30
2018-05-19T16:49:06.257Z,1.10
2018-05-19T16:52:10.200Z,1.20
2018-05-19T16:53:41.719Z,1.00
2018-05-19T16:55:14.062Z,1.00
2018-05-19T16:56:45.387Z,1.20
2018-05-19T16:59:49.002Z,1.10
2018-05-19T17:04:25.000Z,1.10
2018-05-19T17:05:57.701Z,1.20
2018-05-19T17:09:01.064Z,1.20
2018-05-19T17:10:31.957Z,1.00
2018-05-19T17:12:03.974Z,1.20
2018-05-19T17:15:07.214Z,1.10
2018-05-19T17:16:39.034Z,1.10
2018-05-19T17:18:10.855Z,1.50
2018-05-19T17:19:42.674Z,1.30
2018-05-19T17:21:14.493Z,1.40
2018-05-19T17:22:46.315Z,1.30
2018-05-19T17:24:18.136Z,1.30
2018-05-19T17:25:49.947Z,1.20
2018-05-19T17:27:21.766Z,1.20
2018-05-19T17:28:53.584Z,1.30
2018-05-19T17:31:57.552Z,1.40
2018-05-19T17:33:29.426Z,1.50
2018-05-19T17:35:00.849Z,1.30
2018-05-19T17:36:32.664Z,1.20
2018-05-19T17:38:04.581Z,1.50
2018-05-19T17:39:36.296Z,1.20
2018-05-19T17:42:39.929Z,1.20
2018-05-19T17:45:43.642Z,1.20
2018-05-19T17:48:47.187Z,1.20
2018-05-19T17:50:19.003Z,1.20
2018-05-19T17:51:50.918Z,1.10
2018-05-19T17:53:22.633Z,1.10
2018-05-19T17:54:54.449Z,1.20
2018-05-19T17:56:26.263Z,1.20
2018-05-19T17:57:58.079Z,1.00
2018-05-19T17:59:29.894Z,1.10
2018-05-19T18:01:01.712Z,1.10
2018-05-19T18:02:33.538Z,1.20
2018-05-19T18:05:37.158Z,1.00
2018-05-19T18:07:08.972Z,1.10
2018-05-19T18:08:40.789Z,1.10
2018-05-19T18:10:12.605Z,1.10
2018-05-19T18:11:44.525Z,1.20
2018-05-19T18:13:16.284Z,1.40
2018-05-19T18:14:48.053Z,1.20
2018-05-19T18:16:19.868Z,1.50
2018-05-19T18:17:53.407Z,1.10
2018-05-19T18:19:23.502Z,1.20
2018-05-19T18:22:27.651Z,1.20
2018-05-19T18:23:58.948Z,1.40
2018-05-19T18:25:30.764Z,1.10
2018-05-19T18:27:02.581Z,1.30
2018-05-19T18:28:34.459Z,1.40
2018-05-19T18:30:06.311Z,1.20
2018-05-19T18:31:38.086Z,1.20
2018-05-19T18:33:10.046Z,1.30
2018-05-19T18:36:13.476Z,1.00
2018-05-19T18:37:45.490Z,1.10
2018-05-19T18:39:17.104Z,1.10
2018-05-19T18:42:20.735Z,1.30
2018-05-19T18:43:52.554Z,1.40
2018-05-19T18:45:24.360Z,1.30
2018-05-19T18:48:28.091Z,1.50
2018-05-19T18:50:00.007Z,1.40
2018-05-19T18:51:31.821Z,1.30
2018-05-19T18:53:03.636Z,1.60
2018-05-19T18:54:35.248Z,1.40
2018-05-19T18:56:07.065Z,1.60
2018-05-19T18:57:38.889Z,1.20
2018-05-19T18:59:10.691Z,1.50
2018-05-19T19:03:46.437Z,1.20
2018-05-19T19:05:17.950Z,1.50
2018-05-19T19:06:49.764Z,1.30
2018-05-19T19:08:21.781Z,1.20
2018-05-19T19:11:25.509Z,1.30
2018-05-19T19:12:57.023Z,1.10
2018-05-19T19:14:28.837Z,1.20
2018-05-19T19:16:00.650Z,1.10
2018-05-19T19:17:32.466Z,1.10
2018-05-19T19:19:04.279Z,1.30
2018-05-19T19:20:36.094Z,1.20
2018-05-19T19:22:07.908Z,1.20
2018-05-19T19:25:11.841Z,1.20
2018-05-19T19:28:15.163Z,1.10
2018-05-19T19:29:46.979Z,1.20
2018-05-19T19:31:18.942Z,1.30
2018-05-19T19:32:50.610Z,1.20
2018-05-19T19:34:22.420Z,1.30
2018-05-19T19:35:54.235Z,1.40
2018-05-19T19:37:26.298Z,1.40
2018-05-19T19:38:57.862Z,1.50
2018-05-19T19:43:33.556Z,1.40
2018-05-19T19:45:05.637Z,1.40
2018-05-19T19:46:36.929Z,1.40
2018-05-19T19:48:08.743Z,1.60
2018-05-19T19:49:40.556Z,1.30
2018-05-19T19:51:12.377Z,1.50
2018-05-19T19:52:44.183Z,1.60
2018-05-19T19:54:15.996Z,1.40
2018-05-19T19:55:47.808Z,1.40
2018-05-19T19:57:19.623Z,1.60
2018-05-19T19:58:52.041Z,1.40
2018-05-19T20:00:23.450Z,1.60
2018-05-19T20:01:55.160Z,2.20
2018-05-19T20:03:26.872Z,2.00
2018-05-19T20:04:58.684Z,2.00
2018-05-19T20:06:30.536Z,1.90
2018-05-19T20:08:02.558Z,2.20
2018-05-19T20:09:34.126Z,3.10
2018-05-19T20:11:05.935Z,2.80
2018-05-19T20:12:37.745Z,3.00
2018-05-19T20:14:09.937Z,3.20
2018-05-19T20:15:41.370Z,3.20
2018-05-19T20:17:13.183Z,3.30
2018-05-19T20:18:45.006Z,3.70
2018-05-19T20:20:16.925Z,3.80
2018-05-19T20:21:48.618Z,3.70
2018-05-19T20:23:20.431Z,3.90
2018-05-19T20:24:52.248Z,4.20
2018-05-19T20:26:24.057Z,4.30
2018-05-19T20:27:55.868Z,3.90
2018-05-19T20:29:27.679Z,4.30
2018-05-19T20:30:59.493Z,4.80
2018-05-19T20:32:31.303Z,5.10
2018-05-19T20:34:03.116Z,4.60
2018-05-19T20:35:34.938Z,5.10
2018-05-19T20:37:06.741Z,5.00
2018-05-19T20:38:38.903Z,4.70
2018-05-19T20:40:10.365Z,4.50
2018-05-19T20:41:42.176Z,4.00
2018-05-19T20:43:13.988Z,4.30
2018-05-19T20:44:45.901Z,4.30
2018-05-19T20:46:17.613Z,4.50
2018-05-19T20:47:49.425Z,4.50
2018-05-19T20:49:21.239Z,5.10
2018-05-19T20:50:53.049Z,4.50
2018-05-19T20:52:24.860Z,5.20
2018-05-19T20:53:56.673Z,4.60
2018-05-19T20:55:28.486Z,5.40
2018-05-19T20:57:00.397Z,4.50
2018-05-19T20:58:32.109Z,4.90
2018-05-19T21:00:03.922Z,4.90
2018-05-19T21:01:35.734Z,3.70
2018-05-19T21:03:07.545Z,4.40
2018-05-19T21:04:39.357Z,4.40
2018-05-19T21:06:11.169Z,3.60
2018-05-19T21:07:42.982Z,3.70
2018-05-19T21:09:14.896Z,4.60
2018-05-19T21:10:46.607Z,4.00
2018-05-19T21:12:18.417Z,3.90
2018-05-19T21:13:50.230Z,4.10
2018-05-19T21:15:22.293Z,4.80
2018-05-19T21:16:53.855Z,4.20
2018-05-19T21:18:25.665Z,4.20
2018-05-19T21:19:57.478Z,4.70
2018-05-19T21:21:29.290Z,4.00
2018-05-19T21:23:01.102Z,3.70
2018-05-19T21:24:32.916Z,4.10
2018-05-19T21:26:04.727Z,3.40
2018-05-19T21:27:36.618Z,3.80
2018-05-19T21:29:08.354Z,3.60
2018-05-19T21:30:40.169Z,3.70
2018-05-19T21:32:11.977Z,4.40
2018-05-19T21:33:44.041Z,4.30
2018-05-19T21:35:15.675Z,3.50
2018-05-19T21:36:47.414Z,3.70
2018-05-19T21:38:19.226Z,3.30
2018-05-19T21:39:51.055Z,3.70
2018-05-19T21:41:22.851Z,3.30
2018-05-19T21:42:54.664Z,3.30
2018-05-19T21:44:26.478Z,2.80
2018-05-19T21:45:58.388Z,2.40
2018-05-19T21:47:30.109Z,2.70
2018-05-19T21:49:01.914Z,2.40
2018-05-19T21:50:33.725Z,2.50
2018-05-19T21:52:05.637Z,3.00
2018-05-19T21:53:37.349Z,2.50
2018-05-19T21:55:09.162Z,2.40
2018-05-19T21:56:40.974Z,2.30
2018-05-19T21:58:12.937Z,2.70
2018-05-19T21:59:44.596Z,2.60
2018-05-19T22:01:16.409Z,2.80
2018-05-19T22:02:48.221Z,2.30
2018-05-19T22:04:20.033Z,2.20
2018-05-19T22:05:51.845Z,2.70
2018-05-19T22:07:23.656Z,2.50
2018-05-19T22:08:55.550Z,2.40
2018-05-19T22:10:27.735Z,2.00
2018-05-19T22:11:59.093Z,2.70
2018-05-19T22:13:30.906Z,2.40
2018-05-19T22:15:02.716Z,2.30
2018-05-19T22:16:34.527Z,2.20
2018-05-19T22:18:06.339Z,2.40
2018-05-19T22:19:38.156Z,2.10
2018-05-19T22:21:09.963Z,2.50
2018-05-19T22:22:41.776Z,2.20
2018-05-19T22:24:13.586Z,2.00
2018-05-19T22:25:45.398Z,2.00
2018-05-19T22:27:17.208Z,2.00
2018-05-19T22:28:49.125Z,2.00
2018-05-19T22:30:20.833Z,2.30
2018-05-19T22:31:52.644Z,2.20
2018-05-19T22:33:24.455Z,2.30
2018-05-19T22:34:56.269Z,2.00
2018-05-19T22:36:28.078Z,2.10
2018-05-19T22:37:59.889Z,1.90
2018-05-19T22:39:31.700Z,2.00
2018-05-19T22:41:03.611Z,1.60
2018-05-19T22:42:35.323Z,2.00
2018-05-19T22:44:07.134Z,1.80
2018-05-19T22:45:38.945Z,1.90
2018-05-19T22:47:10.906Z,1.80
2018-05-19T22:48:42.569Z,2.00
2018-05-19T22:50:14.383Z,1.80
2018-05-19T22:51:46.193Z,1.60
2018-05-19T22:53:18.004Z,2.00
2018-05-19T22:54:49.830Z,1.60
2018-05-19T22:56:21.627Z,2.20
2018-05-19T22:57:53.438Z,2.10
2018-05-19T22:59:25.251Z,1.80
2018-05-19T23:00:57.061Z,2.10
2018-05-19T23:02:28.871Z,2.30
2018-05-19T23:04:00.684Z,2.20
2018-05-19T23:05:32.595Z,1.90
2018-05-19T23:07:04.306Z,1.70
2018-05-19T23:08:36.123Z,1.70
2018-05-19T23:10:07.929Z,1.70
2018-05-19T23:11:39.994Z,1.50
2018-05-19T23:13:11.553Z,1.70
2018-05-19T23:14:43.364Z,1.80
2018-05-19T23:16:15.174Z,1.70
2018-05-19T23:17:46.985Z,1.50
2018-05-19T23:19:18.798Z,1.90
2018-05-19T23:20:50.609Z,2.00
2018-05-19T23:22:22.419Z,1.70
2018-05-19T23:23:54.331Z,2.30
2018-05-19T23:25:26.042Z,1.70
2018-05-19T23:26:57.853Z,1.60
2018-05-19T23:28:29.665Z,1.60
2018-05-19T23:30:01.477Z,2.00
2018-05-19T23:31:33.287Z,1.80
2018-05-19T23:33:05.100Z,1.60
2018-05-19T23:34:36.911Z,1.90
2018-05-19T23:36:08.873Z,1.60
2018-05-19T23:37:40.536Z,1.50
2018-05-19T23:39:12.344Z,1.70
2018-05-19T23:40:44.155Z,1.80
2018-05-19T23:42:16.401Z,1.50
2018-05-19T23:43:47.799Z,1.70
2018-05-19T23:45:19.590Z,1.70
2018-05-19T23:46:51.402Z,1.70
2018-05-19T23:48:23.312Z,1.80
2018-05-19T23:49:55.023Z,1.50
2018-05-19T23:51:26.836Z,1.90
2018-05-19T23:52:58.645Z,1.60
2018-05-19T23:54:30.457Z,1.60
2018-05-19T23:56:02.268Z,1.50
2018-05-19T23:57:34.079Z,1.90
2018-05-19T23:59:05.891Z,1.70
