createdAt,value
2023-02-14T08:48:16.579Z,79.97
2023-02-14T08:50:45.191Z,102.82
2023-02-14T08:53:15.148Z,113.70
2023-02-14T08:55:43.692Z,55.08
2023-02-14T08:58:12.445Z,87.03
2023-02-14T09:00:41.122Z,80.85
2023-02-14T09:03:10.796Z,57.58
2023-02-14T09:05:40.963Z,47.50
2023-02-14T09:08:09.614Z,42.58
2023-02-14T09:10:38.457Z,35.53
2023-02-14T09:13:07.516Z,52.30
2023-02-14T09:15:36.115Z,60.88
2023-02-14T09:18:04.760Z,45.30
2023-02-14T09:20:33.323Z,54.65
2023-02-14T09:23:03.405Z,49.50
2023-02-14T09:25:32.367Z,50.50
2023-02-14T09:28:01.436Z,58.22
2023-02-14T09:30:30.332Z,41.50
2023-02-14T09:32:59.005Z,60.42
2023-02-14T09:35:44.963Z,63.20
2023-02-14T09:38:18.025Z,39.05
2023-02-14T09:40:47.167Z,40.03
2023-02-14T09:43:22.314Z,48.45
2023-02-14T09:45:55.902Z,38.45
2023-02-14T09:48:30.548Z,46.78
2023-02-14T09:51:03.581Z,43.83
2023-02-14T09:53:36.280Z,57.45
2023-02-14T09:56:11.877Z,64.40
2023-02-14T09:58:49.871Z,45.35
2023-02-14T10:01:23.766Z,40.22
2023-02-14T10:04:22.466Z,69.72
2023-02-14T10:06:53.820Z,63.95
2023-02-14T10:09:39.750Z,76.22
2023-02-14T10:12:15.802Z,48.53
2023-02-14T10:14:45.201Z,40.28
2023-02-14T10:17:20.962Z,82.72
2023-02-14T10:19:53.433Z,62.60
2023-02-14T10:22:26.282Z,48.47
2023-02-14T10:25:01.357Z,65.25
2023-02-14T10:30:02.569Z,59.63
2023-02-14T10:32:45.080Z,52.03
2023-02-14T10:35:24.882Z,48.13
2023-02-14T10:38:04.081Z,52.95
2023-02-14T10:41:01.196Z,41.75
2023-02-14T10:43:38.077Z,47.83
2023-02-14T10:46:17.797Z,56.53
2023-02-14T10:48:58.002Z,48.30
2023-02-14T10:51:34.246Z,74.85
2023-02-14T10:54:18.036Z,61.28
2023-02-14T10:56:53.330Z,54.67
2023-02-14T10:59:27.120Z,77.25
2023-02-14T11:01:57.661Z,51.78
2023-02-14T11:04:26.844Z,49.75
2023-02-14T11:06:55.454Z,50.42
2023-02-14T11:09:23.991Z,54.65
2023-02-14T11:11:56.800Z,49.10
2023-02-14T11:14:28.841Z,43.95
2023-02-14T11:16:58.984Z,78.20
2023-02-14T11:19:29.638Z,60.85
2023-02-14T11:22:00.156Z,62.13
2023-02-14T11:24:32.102Z,52.72
2023-02-14T11:27:05.409Z,49.63
2023-02-14T11:29:37.773Z,48.67
2023-02-14T11:32:11.700Z,47.78
2023-02-14T11:34:42.698Z,51.08
2023-02-14T11:37:28.781Z,53.50
2023-02-14T11:39:59.702Z,56.13
2023-02-14T11:42:41.728Z,55.33
2023-02-14T11:45:29.119Z,62.67
2023-02-14T11:48:22.357Z,59.38
2023-02-14T11:51:00.435Z,57.95
2023-02-14T11:53:33.527Z,55.63
2023-02-14T11:56:02.318Z,52.58
2023-02-14T11:58:35.437Z,46.58
2023-02-14T12:01:04.442Z,50.00
2023-02-14T12:03:41.023Z,52.17
2023-02-14T12:06:09.976Z,57.38
2023-02-14T12:08:41.818Z,52.03
2023-02-14T12:11:22.408Z,55.92
2023-02-14T12:13:57.065Z,49.80
2023-02-14T12:16:30.186Z,52.83
2023-02-14T12:19:04.032Z,53.95
2023-02-14T12:21:43.559Z,57.10
2023-02-14T12:24:21.400Z,52.10
2023-02-14T12:26:58.867Z,55.47
2023-02-14T12:29:35.136Z,50.45
2023-02-14T12:32:17.773Z,48.63
2023-02-14T12:34:46.527Z,48.17
2023-02-14T12:37:24.768Z,45.33
2023-02-14T12:40:06.488Z,49.72
2023-02-14T12:42:49.938Z,49.38
2023-02-14T12:45:27.395Z,51.40
2023-02-14T12:48:07.108Z,50.55
2023-02-14T12:50:48.185Z,55.42
2023-02-14T12:53:48.830Z,54.90
2023-02-14T12:56:27.748Z,53.45
2023-02-14T12:59:04.191Z,54.83
2023-02-14T13:02:00.529Z,56.30
2023-02-14T13:04:50.190Z,55.42
2023-02-14T13:07:37.814Z,61.17
2023-02-14T13:10:23.926Z,59.42
2023-02-14T13:13:00.366Z,55.75
2023-02-14T13:15:36.965Z,56.75
2023-02-14T13:18:15.506Z,58.88
2023-02-14T13:20:54.335Z,61.40
2023-02-14T13:23:28.529Z,59.83
2023-02-14T13:26:02.365Z,56.10
2023-02-14T13:28:32.639Z,60.65
2023-02-14T13:31:02.651Z,62.08
2023-02-14T13:33:38.219Z,64.05
2023-02-14T13:36:10.185Z,63.78
2023-02-14T13:38:44.289Z,55.28
2023-02-14T13:41:14.115Z,79.18
2023-02-14T13:43:55.080Z,61.55
2023-02-14T13:46:49.110Z,65.88
2023-02-14T13:49:30.583Z,58.28
2023-02-14T13:52:02.900Z,62.97
2023-02-14T13:54:37.552Z,72.00
2023-02-14T13:57:31.663Z,64.47
2023-02-14T14:00:39.300Z,64.15
2023-02-14T14:03:13.662Z,59.67
2023-02-14T14:06:08.965Z,64.03
2023-02-14T14:08:57.199Z,67.53
2023-02-14T14:12:01.982Z,56.63
2023-02-14T14:14:38.137Z,58.83
2023-02-14T14:17:26.229Z,58.63
2023-02-14T14:19:55.106Z,62.67
2023-02-14T14:22:25.829Z,58.00
2023-02-14T14:25:00.368Z,54.03
2023-02-14T14:27:33.766Z,62.03
2023-02-14T14:30:03.820Z,59.72
2023-02-14T14:32:34.073Z,58.92
2023-02-14T14:35:04.994Z,69.78
2023-02-14T14:37:36.438Z,73.43
2023-02-14T14:40:08.398Z,60.35
2023-02-14T14:42:40.451Z,65.53
2023-02-14T14:45:20.419Z,70.43
2023-02-14T14:47:50.312Z,68.72
2023-02-14T14:50:23.238Z,69.22
2023-02-14T14:52:55.905Z,66.18
2023-02-14T14:55:27.858Z,66.10
2023-02-14T14:57:59.035Z,69.43
2023-02-14T15:00:30.689Z,66.63
2023-02-14T15:03:06.041Z,69.05
2023-02-14T15:05:37.400Z,70.78
2023-02-14T15:08:23.262Z,67.38
2023-02-14T15:10:55.773Z,65.90
2023-02-14T15:13:49.690Z,65.53
2023-02-14T15:16:20.583Z,86.25
2023-02-14T15:18:50.322Z,67.88
2023-02-14T15:21:19.303Z,64.70
2023-02-14T15:23:50.489Z,69.70
2023-02-14T15:26:21.634Z,61.65
2023-02-14T15:28:57.768Z,65.25
2023-02-14T15:31:31.812Z,59.05
2023-02-14T15:34:02.954Z,64.30
2023-02-14T15:36:33.815Z,63.80
2023-02-14T15:39:07.031Z,67.95
2023-02-14T15:41:35.633Z,107.10
2023-02-14T15:44:04.377Z,91.70
2023-02-14T15:46:36.886Z,131.30
2023-02-14T15:49:11.633Z,149.25
2023-02-14T15:51:40.952Z,98.85
2023-02-14T15:54:21.254Z,83.10
2023-02-14T15:56:52.834Z,66.80
2023-02-14T15:59:23.793Z,122.68
2023-02-14T16:01:55.217Z,97.90
2023-02-14T16:04:27.007Z,73.95
2023-02-14T16:07:20.108Z,134.02
2023-02-14T16:09:51.478Z,171.45
2023-02-14T16:12:31.649Z,136.00
2023-02-14T16:15:11.204Z,89.10
2023-02-14T16:17:42.161Z,185.73
2023-02-14T16:20:41.971Z,195.05
2023-02-14T16:23:26.646Z,180.43
2023-02-14T16:25:58.516Z,72.82
2023-02-14T16:28:30.597Z,111.18
2023-02-14T16:31:03.277Z,166.45
2023-02-14T16:33:35.419Z,145.57
2023-02-14T16:36:09.552Z,86.22
2023-02-14T16:38:43.981Z,85.60
2023-02-14T16:41:21.616Z,180.43
2023-02-14T16:43:50.579Z,107.82
2023-02-14T16:46:21.447Z,127.70
2023-02-14T16:48:52.661Z,114.10
2023-02-14T16:51:23.969Z,112.43
2023-02-14T16:53:52.938Z,77.05
2023-02-14T16:56:27.432Z,76.35
2023-02-14T16:58:58.462Z,62.75
2023-02-14T17:01:27.404Z,83.20
2023-02-14T17:03:55.970Z,145.02
2023-02-14T17:06:28.226Z,83.90
2023-02-14T17:08:59.716Z,113.22
2023-02-14T17:11:32.724Z,147.52
2023-02-14T17:14:01.394Z,107.93
2023-02-14T17:16:32.490Z,77.68
2023-02-14T17:19:03.292Z,102.68
2023-02-14T17:21:32.234Z,186.63
2023-02-14T17:24:00.806Z,88.93
2023-02-14T17:26:31.036Z,101.15
2023-02-14T17:28:59.628Z,90.10
2023-02-14T17:31:28.798Z,226.20
2023-02-14T17:33:57.344Z,149.68
2023-02-14T17:36:26.595Z,130.73
2023-02-14T17:38:56.242Z,110.53
2023-02-14T17:41:27.038Z,125.97
2023-02-14T17:44:00.420Z,122.97
2023-02-14T17:46:29.819Z,199.10
2023-02-14T17:49:01.924Z,88.18
2023-02-14T17:51:30.839Z,95.28
2023-02-14T17:53:59.485Z,72.88
2023-02-14T17:56:28.416Z,121.88
2023-02-14T17:58:58.365Z,103.57
2023-02-14T18:01:28.633Z,93.50
2023-02-14T18:03:57.268Z,156.98
2023-02-14T18:06:26.756Z,138.85
2023-02-14T18:08:57.175Z,131.35
2023-02-14T18:11:28.020Z,84.55
2023-02-14T18:13:59.806Z,218.90
2023-02-14T18:16:28.744Z,216.23
2023-02-14T18:18:57.623Z,186.52
2023-02-14T18:21:26.224Z,166.25
2023-02-14T18:23:54.808Z,184.25
2023-02-14T18:26:23.390Z,120.22
2023-02-14T18:28:52.134Z,137.73
2023-02-14T18:31:22.717Z,236.35
2023-02-14T18:33:52.046Z,114.45
2023-02-14T18:36:24.427Z,152.05
2023-02-14T18:38:54.922Z,171.48
2023-02-14T18:41:24.883Z,105.40
2023-02-14T18:43:53.660Z,200.68
2023-02-14T18:46:25.753Z,159.63
2023-02-14T18:48:54.640Z,148.60
2023-02-14T18:51:25.614Z,117.93
2023-02-14T18:53:55.066Z,126.97
2023-02-14T18:56:25.695Z,104.22
2023-02-14T18:58:57.686Z,216.75
2023-02-14T19:01:30.782Z,241.98
2023-02-14T19:04:01.567Z,238.98
2023-02-14T19:06:32.524Z,246.82
