createdAt,value
2023-03-16T00:00:21.115Z,24.55
2023-03-16T00:02:48.573Z,25.88
2023-03-16T00:05:15.959Z,30.67
2023-03-16T00:07:43.567Z,28.98
2023-03-16T00:10:12.685Z,29.08
2023-03-16T00:12:43.750Z,31.83
2023-03-16T00:15:14.195Z,34.80
2023-03-16T00:17:41.614Z,31.77
2023-03-16T00:20:10.058Z,33.05
2023-03-16T00:22:37.470Z,37.20
2023-03-16T00:25:05.203Z,32.38
2023-03-16T00:27:32.559Z,39.10
2023-03-16T00:30:00.052Z,31.85
2023-03-16T00:32:36.049Z,29.05
2023-03-16T00:35:06.271Z,31.33
2023-03-16T00:37:34.778Z,36.38
2023-03-16T00:40:02.266Z,29.83
2023-03-16T00:42:31.829Z,30.95
2023-03-16T00:45:00.616Z,30.35
2023-03-16T00:47:30.619Z,30.58
2023-03-16T00:49:58.986Z,29.38
2023-03-16T00:52:27.773Z,24.58
2023-03-16T00:54:56.091Z,19.52
2023-03-16T00:57:25.668Z,23.60
2023-03-16T00:59:53.104Z,21.10
2023-03-16T01:02:25.771Z,21.38
2023-03-16T01:04:54.961Z,21.15
2023-03-16T01:07:23.296Z,20.60
2023-03-16T01:09:51.475Z,26.00
2023-03-16T01:12:20.250Z,33.53
2023-03-16T01:14:48.039Z,44.00
2023-03-16T01:17:17.380Z,41.80
2023-03-16T01:19:45.909Z,35.20
2023-03-16T01:22:14.322Z,39.35
2023-03-16T01:24:45.344Z,25.88
2023-03-16T01:27:13.631Z,30.45
2023-03-16T01:29:43.835Z,22.52
2023-03-16T01:32:12.300Z,27.70
2023-03-16T01:34:39.494Z,29.55
2023-03-16T01:37:07.539Z,27.77
2023-03-16T01:40:02.361Z,28.30
2023-03-16T01:42:30.555Z,23.67
2023-03-16T01:45:05.746Z,24.77
2023-03-16T01:47:39.991Z,21.58
2023-03-16T01:50:13.549Z,21.50
2023-03-16T01:52:42.609Z,21.25
2023-03-16T01:55:14.316Z,13.98
2023-03-16T01:57:45.533Z,19.17
2023-03-16T02:00:19.771Z,20.20
2023-03-16T02:03:10.778Z,18.77
2023-03-16T02:05:58.318Z,17.33
2023-03-16T02:08:27.964Z,23.17
2023-03-16T02:10:57.415Z,20.88
2023-03-16T02:13:36.937Z,24.48
2023-03-16T02:16:07.586Z,17.75
2023-03-16T02:18:36.456Z,20.23
2023-03-16T02:21:16.475Z,17.70
2023-03-16T02:23:44.534Z,22.23
2023-03-16T02:26:19.806Z,18.25
2023-03-16T02:28:55.082Z,17.67
2023-03-16T02:31:22.785Z,20.77
2023-03-16T02:33:52.973Z,20.25
2023-03-16T02:36:21.366Z,20.98
2023-03-16T02:38:49.115Z,18.38
2023-03-16T02:41:21.851Z,22.10
2023-03-16T02:44:01.695Z,23.67
2023-03-16T02:46:36.630Z,20.55
2023-03-16T02:49:11.832Z,22.73
2023-03-16T02:51:39.645Z,28.10
2023-03-16T02:54:07.041Z,24.00
2023-03-16T02:56:35.255Z,28.58
2023-03-16T02:59:03.491Z,21.55
2023-03-16T03:01:32.730Z,21.48
2023-03-16T03:04:00.047Z,20.50
2023-03-16T03:06:28.353Z,21.30
2023-03-16T03:08:56.559Z,23.02
2023-03-16T03:11:24.123Z,18.60
2023-03-16T03:13:51.680Z,24.02
2023-03-16T03:16:22.385Z,17.30
2023-03-16T03:18:52.916Z,21.17
2023-03-16T03:21:21.149Z,19.77
2023-03-16T03:23:48.547Z,18.13
2023-03-16T03:26:16.484Z,23.10
2023-03-16T03:28:45.600Z,18.98
2023-03-16T03:31:19.384Z,27.75
2023-03-16T03:33:46.775Z,20.58
2023-03-16T03:36:17.510Z,24.77
2023-03-16T03:38:45.835Z,22.30
2023-03-16T03:41:13.457Z,18.83
2023-03-16T03:43:41.520Z,26.75
2023-03-16T03:46:14.710Z,23.48
2023-03-16T03:48:42.108Z,24.80
2023-03-16T03:51:09.781Z,24.15
2023-03-16T03:53:58.227Z,21.25
2023-03-16T03:56:40.764Z,19.27
2023-03-16T03:59:12.649Z,21.90
2023-03-16T04:02:18.747Z,17.98
2023-03-16T04:04:51.246Z,17.10
2023-03-16T04:07:18.474Z,20.25
2023-03-16T04:09:46.891Z,18.70
2023-03-16T04:12:30.613Z,21.67
2023-03-16T04:14:58.583Z,19.08
2023-03-16T04:17:31.110Z,21.30
2023-03-16T04:20:00.092Z,23.75
2023-03-16T04:22:30.563Z,25.20
2023-03-16T04:24:58.567Z,25.25
2023-03-16T04:27:27.877Z,25.08
2023-03-16T04:29:58.744Z,18.88
2023-03-16T04:32:27.692Z,16.77
2023-03-16T04:34:56.714Z,20.65
2023-03-16T04:37:34.772Z,13.70
2023-03-16T04:40:11.010Z,17.95
2023-03-16T04:42:43.013Z,16.73
2023-03-16T04:45:15.293Z,16.13
2023-03-16T04:47:43.725Z,15.90
2023-03-16T04:50:12.496Z,17.35
2023-03-16T04:52:41.398Z,15.70
2023-03-16T04:55:09.522Z,14.95
2023-03-16T04:57:38.164Z,16.88
2023-03-16T05:00:15.130Z,16.10
2023-03-16T05:03:04.502Z,17.98
2023-03-16T05:05:51.177Z,19.83
2023-03-16T05:08:18.983Z,18.60
2023-03-16T05:10:49.734Z,18.55
2023-03-16T05:13:17.798Z,16.65
2023-03-16T05:15:48.468Z,13.70
2023-03-16T05:18:23.671Z,18.27
2023-03-16T05:20:56.162Z,16.08
2023-03-16T05:23:26.968Z,16.13
2023-03-16T05:26:04.917Z,13.32
2023-03-16T05:28:35.475Z,12.90
2023-03-16T05:31:10.105Z,14.68
2023-03-16T05:33:44.869Z,13.27
2023-03-16T05:36:19.838Z,16.90
2023-03-16T05:38:51.046Z,15.82
2023-03-16T05:41:26.852Z,13.52
2023-03-16T05:44:08.640Z,17.05
2023-03-16T05:46:54.352Z,16.27
2023-03-16T05:49:21.653Z,19.73
2023-03-16T05:51:50.385Z,16.52
2023-03-16T05:54:17.972Z,16.63
2023-03-16T05:56:46.716Z,17.40
2023-03-16T05:59:18.103Z,16.25
2023-03-16T06:01:51.096Z,16.67
2023-03-16T06:04:20.617Z,21.67
2023-03-16T06:06:48.925Z,17.80
2023-03-16T06:09:22.470Z,15.23
2023-03-16T06:11:49.845Z,15.32
2023-03-16T06:14:18.128Z,22.40
2023-03-16T06:16:46.124Z,21.55
2023-03-16T06:19:17.887Z,18.90
2023-03-16T06:21:51.376Z,15.35
2023-03-16T06:24:21.992Z,22.42
2023-03-16T06:26:52.598Z,24.40
2023-03-16T06:29:22.435Z,19.52
2023-03-16T06:31:51.991Z,18.73
2023-03-16T06:34:19.553Z,19.35
2023-03-16T06:36:49.721Z,23.38
2023-03-16T06:39:16.833Z,18.35
2023-03-16T06:41:47.933Z,16.23
2023-03-16T06:44:17.144Z,17.48
2023-03-16T06:47:05.236Z,18.10
2023-03-16T06:49:33.822Z,16.15
2023-03-16T06:52:05.016Z,14.02
2023-03-16T06:54:35.240Z,17.00
2023-03-16T06:57:03.961Z,15.82
2023-03-16T06:59:31.576Z,17.30
2023-03-16T07:01:59.204Z,15.80
2023-03-16T07:04:29.060Z,19.77
2023-03-16T07:06:56.661Z,16.40
2023-03-16T07:09:24.556Z,16.15
2023-03-16T07:11:53.183Z,20.55
2023-03-16T07:14:30.484Z,18.55
2023-03-16T07:17:05.914Z,16.67
2023-03-16T07:19:46.889Z,22.15
2023-03-16T07:22:14.803Z,20.33
2023-03-16T07:24:43.945Z,19.88
2023-03-16T07:27:12.629Z,24.13
2023-03-16T07:29:41.473Z,21.55
2023-03-16T07:32:10.579Z,23.33
2023-03-16T07:34:39.926Z,23.40
2023-03-16T07:37:10.492Z,24.98
2023-03-16T07:39:38.534Z,22.48
2023-03-16T07:42:16.798Z,21.30
2023-03-16T07:45:19.773Z,22.48
2023-03-16T07:47:47.456Z,21.83
2023-03-16T07:50:23.359Z,25.30
2023-03-16T07:52:52.539Z,20.10
2023-03-16T07:55:20.236Z,27.80
2023-03-16T07:57:48.497Z,24.75
2023-03-16T08:00:24.016Z,23.98
2023-03-16T08:02:52.775Z,20.35
2023-03-16T08:05:20.124Z,24.45
2023-03-16T08:07:52.010Z,23.50
2023-03-16T08:10:23.905Z,21.85
2023-03-16T08:12:58.475Z,24.92
2023-03-16T08:15:26.213Z,23.95
2023-03-16T08:18:02.676Z,25.60
2023-03-16T08:20:31.348Z,26.50
2023-03-16T08:23:04.612Z,23.55
2023-03-16T08:25:40.872Z,22.63
2023-03-16T08:28:16.087Z,25.85
2023-03-16T08:30:58.860Z,26.38
2023-03-16T08:33:52.263Z,29.10
2023-03-16T08:36:24.057Z,23.23
2023-03-16T08:39:06.429Z,26.02
2023-03-16T08:41:40.897Z,24.33
2023-03-16T08:44:17.618Z,23.50
2023-03-16T08:46:45.531Z,21.98
2023-03-16T08:49:14.545Z,27.67
2023-03-16T08:51:44.815Z,20.83
2023-03-16T08:54:12.749Z,24.90
2023-03-16T08:56:43.411Z,21.02
2023-03-16T08:59:27.077Z,22.80
2023-03-16T09:01:56.694Z,30.92
2023-03-16T09:04:24.077Z,26.25
2023-03-16T09:07:05.764Z,23.10
2023-03-16T09:09:35.873Z,19.98
2023-03-16T09:12:04.575Z,27.25
2023-03-16T09:14:32.266Z,28.58
2023-03-16T09:16:59.786Z,23.63
2023-03-16T09:19:29.176Z,24.17
2023-03-16T09:21:59.029Z,24.95
2023-03-16T09:24:26.402Z,23.23
2023-03-16T09:26:53.756Z,26.95
2023-03-16T09:29:21.970Z,22.73
2023-03-16T09:31:49.198Z,20.70
2023-03-16T09:34:19.200Z,24.70
2023-03-16T09:36:46.439Z,22.92
2023-03-16T09:39:16.525Z,27.08
2023-03-16T09:41:54.231Z,22.13
2023-03-16T09:44:24.244Z,26.05
2023-03-16T09:46:53.545Z,25.70
2023-03-16T09:49:23.958Z,31.55
2023-03-16T09:52:00.533Z,28.73
2023-03-16T09:54:35.021Z,25.80
2023-03-16T09:57:04.280Z,27.77
2023-03-16T09:59:31.637Z,22.52
2023-03-16T10:02:28.732Z,23.60
2023-03-16T10:05:23.510Z,19.48
2023-03-16T10:08:14.172Z,24.85
2023-03-16T10:11:12.594Z,20.30
2023-03-16T10:13:49.210Z,23.77
2023-03-16T10:16:24.132Z,23.80
2023-03-16T10:19:01.432Z,24.95
2023-03-16T10:21:34.664Z,24.27
2023-03-16T10:26:41.056Z,28.80
2023-03-16T10:29:13.216Z,26.23
2023-03-16T10:31:43.779Z,23.98
2023-03-16T10:34:11.928Z,26.95
2023-03-16T10:36:43.673Z,28.35
2023-03-16T10:39:17.365Z,32.50
2023-03-16T10:41:56.573Z,31.17
2023-03-16T10:44:27.278Z,30.42
2023-03-16T10:47:04.907Z,31.33
2023-03-16T10:49:49.422Z,30.75
2023-03-16T10:52:46.363Z,28.95
2023-03-16T10:55:30.504Z,35.50
2023-03-16T10:58:01.563Z,36.55
2023-03-16T11:00:37.546Z,42.13
2023-03-16T11:03:39.589Z,43.75
2023-03-16T11:06:16.592Z,41.03
2023-03-16T11:08:48.908Z,39.58
2023-03-16T11:11:38.964Z,36.95
2023-03-16T11:14:15.647Z,41.83
2023-03-16T11:16:50.944Z,36.92
2023-03-16T11:19:26.596Z,37.65
2023-03-16T11:22:04.151Z,35.70
2023-03-16T11:24:46.280Z,32.97
2023-03-16T11:27:33.441Z,34.28
2023-03-16T11:30:23.320Z,31.23
2023-03-16T11:32:53.691Z,30.17
2023-03-16T11:35:44.161Z,31.23
2023-03-16T11:38:26.835Z,35.25
2023-03-16T11:41:11.814Z,36.45
2023-03-16T11:43:51.259Z,32.55
2023-03-16T11:46:30.755Z,34.15
2023-03-16T11:49:01.637Z,29.10
2023-03-16T11:52:23.633Z,29.08
2023-03-16T11:54:56.756Z,33.42
2023-03-16T11:57:56.350Z,29.70
2023-03-16T12:00:35.729Z,31.52
2023-03-16T12:03:23.140Z,24.63
2023-03-16T12:06:17.035Z,30.35
2023-03-16T12:08:54.744Z,26.15
2023-03-16T12:11:33.870Z,28.23
2023-03-16T12:14:14.829Z,26.00
2023-03-16T12:17:02.905Z,26.58
2023-03-16T12:19:47.218Z,26.08
2023-03-16T12:22:20.110Z,24.77
2023-03-16T12:24:48.425Z,26.13
2023-03-16T12:27:24.150Z,27.05
2023-03-16T12:30:32.715Z,27.30
2023-03-16T12:33:07.837Z,31.42
2023-03-16T12:35:54.074Z,31.27
2023-03-16T12:38:37.997Z,29.50
2023-03-16T12:41:39.719Z,29.00
2023-03-16T12:44:34.603Z,28.67
2023-03-16T12:47:06.660Z,31.58
2023-03-16T12:49:38.053Z,26.33
2023-03-16T12:52:10.108Z,26.58
2023-03-16T12:55:18.392Z,25.98
2023-03-16T12:57:54.357Z,27.50
2023-03-16T13:00:34.911Z,25.95
2023-03-16T13:03:04.312Z,26.25
2023-03-16T13:05:37.239Z,27.73
2023-03-16T13:08:14.955Z,22.15
2023-03-16T13:11:00.178Z,24.77
2023-03-16T13:13:28.670Z,24.92
2023-03-16T13:16:23.818Z,25.67
2023-03-16T13:18:52.370Z,23.92
2023-03-16T13:21:23.205Z,25.40
2023-03-16T13:24:21.760Z,30.10
2023-03-16T13:26:52.452Z,25.05
2023-03-16T13:29:31.840Z,24.15
2023-03-16T13:32:07.660Z,24.02
2023-03-16T13:34:50.113Z,25.95
2023-03-16T13:37:20.938Z,27.63
2023-03-16T13:39:57.566Z,26.95
2023-03-16T13:42:26.462Z,24.00
2023-03-16T13:44:57.026Z,26.13
2023-03-16T13:47:27.841Z,23.92
2023-03-16T13:50:03.859Z,23.98
2023-03-16T13:52:36.010Z,26.95
2023-03-16T13:55:12.188Z,25.85
2023-03-16T13:57:42.449Z,30.58
2023-03-16T14:00:20.394Z,28.40
2023-03-16T14:02:59.604Z,25.65
2023-03-16T14:05:30.582Z,28.77
2023-03-16T14:08:02.310Z,29.52
2023-03-16T14:10:40.805Z,30.27
2023-03-16T14:13:28.366Z,32.13
2023-03-16T14:15:59.922Z,31.27
2023-03-16T14:18:41.689Z,28.15
2023-03-16T14:21:15.056Z,28.65
2023-03-16T14:23:47.708Z,26.13
2023-03-16T14:26:19.611Z,29.75
2023-03-16T14:28:59.872Z,34.08
2023-03-16T14:31:34.759Z,30.17
2023-03-16T14:34:05.103Z,30.80
2023-03-16T14:36:38.890Z,32.00
2023-03-16T14:39:22.240Z,33.55
2023-03-16T14:41:51.621Z,36.65
2023-03-16T14:44:28.963Z,37.90
2023-03-16T14:47:04.243Z,35.40
2023-03-16T14:49:38.952Z,32.92
2023-03-16T14:52:34.258Z,39.95
2023-03-16T14:55:09.940Z,40.92
2023-03-16T14:57:37.306Z,36.80
2023-03-16T15:00:10.116Z,38.88
2023-03-16T15:02:38.538Z,39.88
2023-03-16T15:05:06.223Z,35.47
2023-03-16T15:07:40.240Z,37.13
2023-03-16T15:10:22.348Z,34.60
2023-03-16T15:12:54.267Z,39.67
2023-03-16T15:15:27.880Z,37.08
2023-03-16T15:17:58.125Z,43.55
2023-03-16T15:20:31.924Z,41.42
2023-03-16T15:23:00.052Z,44.35
2023-03-16T15:25:41.564Z,42.38
2023-03-16T15:28:23.901Z,43.83
2023-03-16T15:30:59.694Z,43.22
2023-03-16T15:33:27.437Z,49.55
2023-03-16T15:35:57.472Z,41.53
2023-03-16T15:38:29.737Z,50.38
2023-03-16T15:40:57.225Z,45.50
2023-03-16T15:43:27.407Z,50.53
2023-03-16T15:45:56.591Z,44.80
2023-03-16T15:48:26.596Z,53.70
2023-03-16T15:51:00.546Z,48.35
2023-03-16T15:53:36.036Z,51.80
2023-03-16T15:56:09.905Z,48.33
2023-03-16T15:58:40.587Z,48.95
2023-03-16T16:01:09.152Z,47.47
2023-03-16T16:03:37.892Z,49.78
2023-03-16T16:06:12.199Z,46.85
2023-03-16T16:08:48.488Z,46.50
2023-03-16T16:11:26.950Z,46.58
2023-03-16T16:14:04.532Z,42.58
2023-03-16T16:16:33.976Z,47.10
2023-03-16T16:19:01.297Z,46.50
2023-03-16T16:21:34.187Z,46.60
2023-03-16T16:24:03.254Z,42.10
2023-03-16T16:26:48.970Z,36.38
2023-03-16T16:29:30.875Z,39.22
2023-03-16T16:31:59.300Z,39.88
2023-03-16T16:34:28.417Z,39.50
2023-03-16T16:36:57.429Z,38.15
2023-03-16T16:39:25.538Z,38.28
2023-03-16T16:41:55.515Z,32.33
2023-03-16T16:44:25.832Z,31.20
2023-03-16T16:46:54.362Z,31.70
2023-03-16T16:49:28.551Z,28.40
2023-03-16T16:51:56.261Z,25.30
2023-03-16T16:54:31.352Z,22.90
2023-03-16T16:57:00.485Z,28.65
2023-03-16T16:59:37.943Z,25.63
2023-03-16T17:02:41.023Z,23.73
2023-03-16T17:05:22.116Z,28.83
2023-03-16T17:07:51.148Z,26.33
2023-03-16T17:10:27.349Z,23.45
2023-03-16T17:12:57.132Z,28.02
2023-03-16T17:15:30.451Z,28.65
2023-03-16T17:18:05.209Z,31.55
2023-03-16T17:20:34.621Z,35.63
2023-03-16T17:23:02.226Z,26.48
2023-03-16T17:25:30.624Z,28.75
2023-03-16T17:27:58.396Z,25.65
2023-03-16T17:30:31.746Z,23.92
2023-03-16T17:33:07.944Z,26.08
2023-03-16T17:35:35.937Z,26.75
2023-03-16T17:38:03.450Z,29.98
2023-03-16T17:40:31.527Z,25.73
2023-03-16T17:42:59.267Z,30.90
2023-03-16T17:45:28.961Z,26.95
2023-03-16T17:47:57.072Z,29.63
2023-03-16T17:50:29.894Z,29.05
2023-03-16T17:52:57.505Z,32.95
2023-03-16T17:55:25.000Z,31.70
2023-03-16T17:57:55.292Z,26.90
2023-03-16T18:00:35.219Z,28.33
2023-03-16T18:03:14.362Z,23.70
2023-03-16T18:05:45.987Z,30.70
2023-03-16T18:08:20.712Z,28.75
2023-03-16T18:10:57.851Z,28.50
2023-03-16T18:13:29.912Z,24.27
2023-03-16T18:15:58.785Z,25.30
2023-03-16T18:18:27.908Z,25.23
2023-03-16T18:20:57.473Z,27.48
2023-03-16T18:23:28.384Z,25.23
2023-03-16T18:26:01.318Z,30.27
2023-03-16T18:28:29.084Z,23.08
2023-03-16T18:30:57.658Z,26.08
2023-03-16T18:33:34.860Z,23.20
2023-03-16T18:36:08.150Z,24.90
2023-03-16T18:38:39.459Z,25.73
2023-03-16T18:41:44.952Z,24.83
2023-03-16T18:44:19.686Z,26.80
2023-03-16T18:46:48.239Z,26.27
2023-03-16T18:49:32.928Z,24.30
2023-03-16T18:52:01.116Z,27.30
2023-03-16T18:54:35.677Z,28.85
2023-03-16T18:57:04.605Z,29.27
2023-03-16T18:59:32.466Z,29.25
2023-03-16T19:02:03.692Z,26.50
2023-03-16T19:04:35.242Z,25.02
2023-03-16T19:07:03.251Z,22.60
2023-03-16T19:09:32.647Z,22.77
2023-03-16T19:12:00.495Z,23.10
2023-03-16T19:14:31.683Z,23.33
2023-03-16T19:16:59.479Z,24.08
2023-03-16T19:19:27.543Z,27.13
2023-03-16T19:22:19.219Z,24.13
2023-03-16T19:24:48.683Z,27.52
2023-03-16T19:27:24.185Z,28.67
2023-03-16T19:29:53.315Z,26.20
2023-03-16T19:32:22.233Z,27.50
2023-03-16T19:34:49.741Z,24.30
2023-03-16T19:37:19.890Z,24.92
2023-03-16T19:39:47.536Z,25.75
2023-03-16T19:42:33.846Z,25.92
2023-03-16T19:45:01.489Z,22.80
2023-03-16T19:47:33.171Z,23.33
2023-03-16T19:50:01.906Z,19.60
2023-03-16T19:52:32.863Z,22.02
2023-03-16T19:55:00.172Z,23.10
2023-03-16T19:57:29.019Z,22.60
2023-03-16T19:59:57.738Z,20.23
2023-03-16T20:02:40.542Z,17.65
2023-03-16T20:05:15.153Z,20.05
2023-03-16T20:07:42.549Z,17.85
2023-03-16T20:10:16.515Z,19.83
2023-03-16T20:12:44.445Z,17.73
2023-03-16T20:15:21.122Z,16.00
2023-03-16T20:17:50.245Z,14.68
2023-03-16T20:20:27.988Z,10.63
2023-03-16T20:22:58.727Z,16.73
2023-03-16T20:25:31.584Z,14.60
2023-03-16T20:28:02.247Z,9.65
2023-03-16T20:30:31.039Z,12.55
2023-03-16T20:32:58.740Z,12.40
2023-03-16T20:35:29.331Z,10.82
2023-03-16T20:37:57.032Z,12.05
2023-03-16T20:40:25.136Z,12.20
2023-03-16T20:42:53.907Z,8.90
2023-03-16T20:45:25.867Z,9.93
2023-03-16T20:47:53.820Z,9.82
2023-03-16T20:50:28.285Z,10.48
2023-03-16T20:52:56.510Z,11.02
2023-03-16T20:55:27.297Z,10.98
2023-03-16T20:57:55.625Z,10.45
2023-03-16T21:00:35.338Z,9.15
2023-03-16T21:03:11.875Z,8.15
2023-03-16T21:05:41.740Z,7.95
2023-03-16T21:08:09.614Z,10.40
2023-03-16T21:10:38.367Z,7.90
2023-03-16T21:13:08.115Z,8.55
2023-03-16T21:15:36.221Z,10.45
2023-03-16T21:18:07.424Z,6.88
2023-03-16T21:20:35.988Z,9.73
2023-03-16T21:23:03.783Z,9.27
2023-03-16T21:25:40.750Z,7.35
2023-03-16T21:28:12.798Z,9.32
2023-03-16T21:30:47.846Z,9.02
2023-03-16T21:33:20.288Z,9.27
2023-03-16T21:35:47.755Z,8.98
2023-03-16T21:38:18.371Z,9.82
2023-03-16T21:40:46.858Z,10.88
2023-03-16T21:43:16.002Z,9.10
2023-03-16T21:45:48.216Z,10.85
2023-03-16T21:48:40.268Z,7.55
2023-03-16T21:51:18.440Z,10.70
2023-03-16T21:53:48.023Z,9.27
2023-03-16T21:56:26.192Z,11.55
2023-03-16T21:58:54.392Z,13.20
2023-03-16T22:01:30.842Z,12.90
2023-03-16T22:04:17.227Z,11.50
2023-03-16T22:06:46.179Z,9.63
2023-03-16T22:09:22.808Z,19.23
2023-03-16T22:11:52.535Z,12.27
2023-03-16T22:14:20.060Z,12.07
2023-03-16T22:16:48.147Z,12.68
2023-03-16T22:19:18.016Z,7.63
2023-03-16T22:21:47.351Z,9.20
2023-03-16T22:24:21.155Z,10.85
2023-03-16T22:26:50.330Z,10.02
2023-03-16T22:29:26.697Z,12.60
2023-03-16T22:32:04.550Z,7.97
2023-03-16T22:34:35.318Z,7.80
2023-03-16T22:37:03.411Z,9.40
2023-03-16T22:39:37.825Z,20.58
2023-03-16T22:42:19.637Z,9.30
2023-03-16T22:44:49.632Z,11.77
2023-03-16T22:47:26.307Z,8.35
2023-03-16T22:49:54.005Z,12.15
2023-03-16T22:52:25.910Z,13.07
2023-03-16T22:54:53.398Z,10.25
2023-03-16T22:57:20.929Z,11.27
2023-03-16T22:59:48.884Z,8.95
2023-03-16T23:02:21.208Z,8.98
2023-03-16T23:04:48.501Z,12.63
2023-03-16T23:07:16.756Z,7.22
2023-03-16T23:09:49.485Z,9.93
2023-03-16T23:12:23.182Z,9.48
2023-03-16T23:14:50.482Z,5.57
2023-03-16T23:17:22.491Z,9.05
2023-03-16T23:19:50.045Z,13.18
2023-03-16T23:22:17.863Z,9.57
2023-03-16T23:24:47.715Z,10.13
2023-03-16T23:27:18.883Z,7.88
2023-03-16T23:29:46.981Z,8.88
2023-03-16T23:32:17.504Z,8.68
2023-03-16T23:34:45.204Z,7.03
2023-03-16T23:37:12.827Z,7.45
2023-03-16T23:39:43.384Z,11.50
2023-03-16T23:42:11.049Z,7.88
2023-03-16T23:44:38.423Z,8.23
2023-03-16T23:47:06.205Z,9.38
2023-03-16T23:49:36.137Z,8.25
2023-03-16T23:52:04.655Z,10.10
2023-03-16T23:54:33.411Z,8.13
2023-03-16T23:57:01.083Z,6.55
2023-03-16T23:59:28.970Z,5.57
