createdAt,value
2018-07-05T00:00:34.097Z,0.00
2018-07-05T00:01:34.104Z,0.00
2018-07-05T00:02:34.125Z,0.00
2018-07-05T00:03:34.087Z,0.00
2018-07-05T00:04:34.081Z,0.00
2018-07-05T00:05:34.063Z,0.00
2018-07-05T00:06:34.071Z,0.00
2018-07-05T00:07:34.053Z,0.00
2018-07-05T00:08:34.041Z,0.00
2018-07-05T00:09:34.035Z,0.00
2018-07-05T00:10:34.118Z,0.00
2018-07-05T00:11:34.026Z,0.00
2018-07-05T00:12:34.052Z,0.00
2018-07-05T00:13:34.031Z,0.00
2018-07-05T00:14:34.014Z,0.00
2018-07-05T00:15:34.000Z,0.00
2018-07-05T00:16:33.995Z,0.00
2018-07-05T00:17:34.000Z,0.00
2018-07-05T00:18:35.828Z,0.00
2018-07-05T00:19:33.964Z,0.00
2018-07-05T00:20:34.529Z,0.00
2018-07-05T00:21:33.956Z,0.00
2018-07-05T00:22:33.959Z,0.00
2018-07-05T00:23:33.952Z,0.00
2018-07-05T00:24:33.936Z,0.00
2018-07-05T00:25:33.936Z,0.00
2018-07-05T00:26:33.938Z,0.00
2018-07-05T00:27:33.953Z,0.00
2018-07-05T00:28:33.916Z,0.00
2018-07-05T00:29:33.904Z,0.00
2018-07-05T00:30:33.903Z,0.00
2018-07-05T00:31:33.905Z,0.00
2018-07-05T00:32:33.923Z,0.00
2018-07-05T00:33:33.890Z,0.00
2018-07-05T00:34:33.886Z,0.00
2018-07-05T00:35:33.871Z,0.00
2018-07-05T00:36:33.870Z,0.00
2018-07-05T00:37:33.900Z,0.00
2018-07-05T00:38:33.871Z,0.00
2018-07-05T00:39:33.895Z,0.00
2018-07-05T00:40:33.830Z,0.00
2018-07-05T00:41:33.835Z,0.00
2018-07-05T00:42:33.823Z,0.00
2018-07-05T00:43:33.975Z,0.00
2018-07-05T00:44:33.815Z,0.00
2018-07-05T00:45:33.798Z,0.00
2018-07-05T00:46:33.796Z,0.00
2018-07-05T00:47:34.299Z,0.00
2018-07-05T00:48:33.779Z,0.00
2018-07-05T00:49:33.795Z,0.00
2018-07-05T00:50:33.764Z,0.00
2018-07-05T00:51:33.762Z,0.00
2018-07-05T00:52:33.811Z,0.00
2018-07-05T00:53:33.752Z,0.00
2018-07-05T00:54:33.748Z,0.00
2018-07-05T00:55:33.735Z,0.00
2018-07-05T00:56:33.720Z,0.00
2018-07-05T00:57:33.724Z,0.00
2018-07-05T00:58:34.070Z,0.00
2018-07-05T00:59:33.708Z,0.00
2018-07-05T01:00:34.162Z,0.00
2018-07-05T01:01:33.696Z,0.00
2018-07-05T01:02:33.701Z,0.00
2018-07-05T01:03:33.682Z,0.00
2018-07-05T01:04:33.831Z,0.00
2018-07-05T01:05:33.665Z,0.00
2018-07-05T01:06:33.672Z,0.00
2018-07-05T01:07:33.664Z,0.00
2018-07-05T01:08:33.725Z,0.00
2018-07-05T01:09:33.643Z,0.00
2018-07-05T01:10:33.642Z,0.00
2018-07-05T01:11:33.622Z,0.00
2018-07-05T01:12:33.619Z,0.00
2018-07-05T01:13:33.629Z,0.00
2018-07-05T01:14:33.615Z,0.00
2018-07-05T01:15:33.733Z,0.00
2018-07-05T01:16:33.594Z,0.00
2018-07-05T01:17:33.592Z,0.00
2018-07-05T01:18:33.574Z,0.00
2018-07-05T01:19:33.584Z,0.00
2018-07-05T01:20:33.582Z,0.00
2018-07-05T01:21:33.583Z,0.00
2018-07-05T01:22:33.568Z,0.00
2018-07-05T01:23:33.557Z,0.00
2018-07-05T01:24:33.542Z,0.00
2018-07-05T01:25:33.532Z,0.00
2018-07-05T01:26:33.551Z,0.00
2018-07-05T01:27:33.524Z,0.00
2018-07-05T01:28:33.521Z,0.00
2018-07-05T01:29:33.502Z,0.00
2018-07-05T01:30:33.507Z,0.00
2018-07-05T01:31:33.599Z,0.00
2018-07-05T01:32:33.493Z,0.00
2018-07-05T01:33:33.483Z,0.00
2018-07-05T01:34:33.465Z,0.00
2018-07-05T01:35:33.466Z,0.00
2018-07-05T01:36:33.469Z,0.00
2018-07-05T01:37:33.466Z,0.00
2018-07-05T01:38:33.436Z,0.00
2018-07-05T01:39:33.433Z,0.00
2018-07-05T01:40:33.447Z,0.00
2018-07-05T01:41:33.430Z,0.00
2018-07-05T01:42:33.431Z,0.00
2018-07-05T01:43:33.419Z,0.00
2018-07-05T01:44:33.412Z,0.00
2018-07-05T01:45:33.396Z,0.00
2018-07-05T01:46:33.388Z,0.00
2018-07-05T01:47:33.408Z,0.00
2018-07-05T01:48:33.405Z,0.00
2018-07-05T01:49:33.368Z,0.00
2018-07-05T01:50:33.361Z,0.00
2018-07-05T01:51:33.359Z,0.00
2018-07-05T01:52:33.610Z,0.00
2018-07-05T01:53:33.349Z,0.00
2018-07-05T01:54:33.344Z,0.00
2018-07-05T01:55:33.320Z,0.00
2018-07-05T01:56:33.342Z,0.00
2018-07-05T01:57:33.311Z,0.00
2018-07-05T01:58:33.322Z,0.00
2018-07-05T01:59:33.292Z,0.00
2018-07-05T02:00:33.291Z,0.00
2018-07-05T02:01:33.300Z,0.00
2018-07-05T02:02:33.289Z,0.00
2018-07-05T02:03:33.330Z,0.00
2018-07-05T02:04:33.265Z,0.00
2018-07-05T02:05:33.277Z,0.00
2018-07-05T02:06:33.246Z,0.00
2018-07-05T02:07:33.249Z,0.00
2018-07-05T02:08:33.244Z,0.00
2018-07-05T02:09:33.239Z,0.00
2018-07-05T02:10:33.234Z,0.00
2018-07-05T02:11:33.219Z,0.00
2018-07-05T02:12:33.213Z,0.00
2018-07-05T02:13:33.206Z,0.00
2018-07-05T02:14:33.281Z,0.00
2018-07-05T02:15:33.180Z,0.00
2018-07-05T02:16:33.183Z,0.00
2018-07-05T02:17:33.448Z,0.00
2018-07-05T02:18:33.165Z,0.00
2018-07-05T02:19:33.534Z,0.00
2018-07-05T02:20:33.168Z,0.00
2018-07-05T02:21:33.144Z,0.00
2018-07-05T02:22:33.142Z,0.00
2018-07-05T02:23:33.123Z,0.00
2018-07-05T02:24:33.126Z,0.00
2018-07-05T02:25:33.452Z,0.00
2018-07-05T02:26:33.244Z,0.00
2018-07-05T02:27:33.102Z,0.00
2018-07-05T02:28:33.104Z,0.00
2018-07-05T02:29:33.094Z,0.00
2018-07-05T02:30:33.091Z,0.00
2018-07-05T02:31:33.075Z,0.00
2018-07-05T02:32:33.068Z,0.00
2018-07-05T02:33:33.062Z,0.00
2018-07-05T02:34:33.055Z,0.00
2018-07-05T02:35:33.076Z,4.00
2018-07-05T02:36:33.038Z,0.00
2018-07-05T02:37:33.022Z,0.00
2018-07-05T02:38:33.022Z,0.00
2018-07-05T02:39:33.065Z,4.00
2018-07-05T02:40:33.036Z,4.00
2018-07-05T02:41:33.048Z,0.00
2018-07-05T02:42:32.997Z,4.00
2018-07-05T02:43:32.982Z,4.00
2018-07-05T02:44:32.982Z,4.00
2018-07-05T02:45:33.588Z,0.00
2018-07-05T02:46:32.999Z,4.00
2018-07-05T02:47:32.972Z,0.00
2018-07-05T02:48:32.951Z,4.00
2018-07-05T02:49:32.934Z,4.00
2018-07-05T02:50:32.939Z,4.00
2018-07-05T02:51:33.056Z,8.00
2018-07-05T02:52:32.928Z,4.00
2018-07-05T02:53:32.911Z,4.00
2018-07-05T02:54:32.917Z,8.00
2018-07-05T02:55:32.897Z,8.00
2018-07-05T02:56:32.900Z,12.00
2018-07-05T02:57:32.891Z,12.00
2018-07-05T02:58:32.880Z,12.00
2018-07-05T02:59:32.865Z,16.00
2018-07-05T03:00:32.864Z,12.00
2018-07-05T03:01:32.861Z,16.00
2018-07-05T03:02:32.849Z,20.00
2018-07-05T03:03:32.843Z,20.00
2018-07-05T03:04:32.827Z,20.00
2018-07-05T03:05:32.816Z,24.00
2018-07-05T03:06:32.829Z,24.00
2018-07-05T03:07:32.876Z,28.00
2018-07-05T03:08:32.803Z,28.00
2018-07-05T03:09:32.781Z,32.00
2018-07-05T03:10:32.781Z,36.00
2018-07-05T03:11:32.782Z,36.00
2018-07-05T03:12:32.774Z,40.00
2018-07-05T03:13:32.770Z,44.00
2018-07-05T03:14:32.754Z,44.00
2018-07-05T03:15:32.762Z,48.00
2018-07-05T03:16:32.738Z,52.00
2018-07-05T03:17:32.734Z,56.00
2018-07-05T03:18:32.727Z,60.00
2018-07-05T03:19:32.710Z,60.00
2018-07-05T03:20:32.727Z,68.00
2018-07-05T03:21:32.696Z,72.00
2018-07-05T03:22:32.680Z,76.00
2018-07-05T03:23:32.687Z,76.00
2018-07-05T03:24:32.673Z,84.00
2018-07-05T03:25:32.676Z,88.00
2018-07-05T03:26:32.661Z,92.00
2018-07-05T03:27:32.649Z,96.00
2018-07-05T03:28:32.770Z,104.00
2018-07-05T03:29:32.622Z,108.00
2018-07-05T03:30:32.644Z,112.00
2018-07-05T03:31:32.639Z,116.00
2018-07-05T03:32:32.613Z,120.00
2018-07-05T03:33:32.595Z,128.00
2018-07-05T03:34:32.599Z,132.00
2018-07-05T03:35:32.587Z,140.00
2018-07-05T03:36:32.714Z,148.00
2018-07-05T03:37:32.570Z,148.00
2018-07-05T03:38:32.564Z,156.00
2018-07-05T03:39:32.556Z,164.00
2018-07-05T03:40:32.557Z,168.00
2018-07-05T03:41:32.531Z,172.00
2018-07-05T03:42:32.545Z,180.00
2018-07-05T03:43:32.607Z,188.00
2018-07-05T03:44:32.516Z,188.00
2018-07-05T03:45:32.501Z,196.00
2018-07-05T03:46:32.521Z,204.00
2018-07-05T03:47:32.500Z,212.00
2018-07-05T03:48:32.496Z,220.00
2018-07-05T03:49:32.473Z,224.00
2018-07-05T03:50:32.480Z,228.00
2018-07-05T03:51:32.514Z,236.00
2018-07-05T03:52:32.492Z,244.00
2018-07-05T03:53:32.815Z,252.00
2018-07-05T03:54:32.471Z,256.00
2018-07-05T03:55:32.424Z,260.00
2018-07-05T03:56:32.425Z,264.00
2018-07-05T03:57:32.404Z,268.00
2018-07-05T03:58:32.653Z,268.00
2018-07-05T03:59:32.404Z,280.00
2018-07-05T04:00:32.385Z,288.00
2018-07-05T04:01:32.379Z,296.00
2018-07-05T04:02:32.379Z,304.00
2018-07-05T04:03:32.764Z,320.00
2018-07-05T04:04:32.420Z,332.00
2018-07-05T04:05:32.353Z,340.00
2018-07-05T04:06:32.340Z,348.00
2018-07-05T04:07:32.327Z,360.00
2018-07-05T04:08:32.357Z,360.00
2018-07-05T04:09:32.356Z,368.00
2018-07-05T04:10:32.312Z,384.00
2018-07-05T04:11:32.303Z,392.00
2018-07-05T04:12:32.296Z,404.00
2018-07-05T04:13:32.289Z,416.00
2018-07-05T04:14:32.302Z,424.00
2018-07-05T04:15:32.273Z,424.00
2018-07-05T04:16:32.297Z,432.00
2018-07-05T04:17:32.255Z,436.00
2018-07-05T04:18:32.252Z,436.00
2018-07-05T04:19:32.246Z,440.00
2018-07-05T04:20:32.262Z,444.00
2018-07-05T04:21:32.234Z,452.00
2018-07-05T04:22:32.226Z,456.00
2018-07-05T04:23:32.213Z,456.00
2018-07-05T04:24:32.198Z,464.00
2018-07-05T04:25:32.635Z,468.00
2018-07-05T04:26:32.188Z,472.00
2018-07-05T04:27:32.179Z,484.00
2018-07-05T04:28:32.164Z,484.00
2018-07-05T04:29:32.159Z,488.00
2018-07-05T04:30:32.152Z,500.00
2018-07-05T04:31:32.173Z,504.00
2018-07-05T04:32:32.132Z,508.00
2018-07-05T04:33:32.131Z,520.00
2018-07-05T04:34:32.111Z,528.00
2018-07-05T04:35:32.117Z,536.00
2018-07-05T04:36:32.126Z,536.00
2018-07-05T04:37:32.096Z,548.00
2018-07-05T04:38:32.095Z,548.00
2018-07-05T04:39:32.081Z,552.00
2018-07-05T04:40:32.068Z,564.00
2018-07-05T04:41:32.060Z,568.00
2018-07-05T04:42:32.102Z,584.00
2018-07-05T04:43:32.053Z,592.00
2018-07-05T04:44:32.036Z,596.00
2018-07-05T04:45:32.036Z,608.00
2018-07-05T04:46:32.027Z,604.00
2018-07-05T04:47:32.023Z,620.00
2018-07-05T04:48:32.060Z,624.00
2018-07-05T04:49:31.995Z,632.00
2018-07-05T04:50:31.995Z,636.00
2018-07-05T04:51:31.992Z,644.00
2018-07-05T04:52:31.994Z,660.00
2018-07-05T04:53:31.967Z,664.00
2018-07-05T04:54:32.011Z,668.00
2018-07-05T04:55:31.958Z,680.00
2018-07-05T04:56:31.938Z,684.00
2018-07-05T04:57:31.934Z,688.00
2018-07-05T04:58:31.930Z,696.00
2018-07-05T04:59:31.927Z,704.00
2018-07-05T05:00:31.901Z,712.00
2018-07-05T05:01:31.894Z,716.00
2018-07-05T05:02:32.320Z,728.00
2018-07-05T05:03:31.885Z,736.00
2018-07-05T05:04:31.885Z,744.00
2018-07-05T05:05:31.871Z,744.00
2018-07-05T05:06:31.864Z,744.00
2018-07-05T05:07:31.861Z,748.00
2018-07-05T05:08:31.851Z,760.00
2018-07-05T05:09:31.834Z,772.00
2018-07-05T05:10:31.840Z,776.00
2018-07-05T05:11:31.828Z,784.00
2018-07-05T05:12:33.148Z,788.00
2018-07-05T05:13:31.808Z,792.00
2018-07-05T05:14:31.803Z,796.00
2018-07-05T05:15:31.790Z,808.00
2018-07-05T05:16:31.783Z,836.00
2018-07-05T05:17:31.916Z,844.00
2018-07-05T05:18:31.771Z,852.00
2018-07-05T05:19:31.765Z,856.00
2018-07-05T05:20:31.750Z,856.00
2018-07-05T05:21:31.758Z,868.00
2018-07-05T05:22:31.735Z,872.00
2018-07-05T05:23:31.734Z,884.00
2018-07-05T05:24:31.732Z,892.00
2018-07-05T05:25:31.709Z,900.00
2018-07-05T05:26:31.737Z,904.00
2018-07-05T05:27:31.703Z,908.00
2018-07-05T05:28:31.689Z,924.00
2018-07-05T05:29:31.692Z,932.00
2018-07-05T05:30:31.673Z,944.00
2018-07-05T05:31:32.116Z,952.00
2018-07-05T05:32:31.656Z,964.00
2018-07-05T05:33:31.657Z,968.00
2018-07-05T05:34:31.644Z,972.00
2018-07-05T05:35:31.640Z,976.00
2018-07-05T05:36:31.634Z,984.00
2018-07-05T05:37:31.631Z,984.00
2018-07-05T05:38:31.697Z,984.00
2018-07-05T05:39:31.603Z,976.00
2018-07-05T05:40:31.629Z,976.00
2018-07-05T05:41:31.592Z,976.00
2018-07-05T05:42:31.573Z,980.00
2018-07-05T05:43:31.581Z,980.00
2018-07-05T05:44:31.602Z,996.00
2018-07-05T05:45:31.556Z,1008.00
2018-07-05T05:46:31.584Z,1016.00
2018-07-05T05:47:31.547Z,1020.00
2018-07-05T05:48:31.538Z,1032.00
2018-07-05T05:49:31.536Z,1032.00
2018-07-05T05:50:31.529Z,1036.00
2018-07-05T05:51:31.653Z,1040.00
2018-07-05T05:52:31.504Z,1044.00
2018-07-05T05:53:31.492Z,1048.00
2018-07-05T05:54:31.494Z,1060.00
2018-07-05T05:55:31.520Z,1072.00
2018-07-05T05:56:31.473Z,1084.00
2018-07-05T05:57:31.603Z,1092.00
2018-07-05T05:58:31.486Z,1092.00
2018-07-05T05:59:31.438Z,1096.00
2018-07-05T06:00:31.437Z,1100.00
2018-07-05T06:01:31.441Z,1112.00
2018-07-05T06:02:31.436Z,1116.00
2018-07-05T06:03:31.443Z,1128.00
2018-07-05T06:04:31.423Z,1144.00
2018-07-05T06:05:31.405Z,1144.00
2018-07-05T06:06:31.405Z,1156.00
2018-07-05T06:07:31.416Z,1148.00
2018-07-05T06:08:31.632Z,1144.00
2018-07-05T06:09:31.370Z,1144.00
2018-07-05T06:10:31.377Z,1152.00
2018-07-05T06:11:31.363Z,1152.00
2018-07-05T06:12:31.385Z,1156.00
2018-07-05T06:13:31.414Z,1168.00
2018-07-05T06:14:31.339Z,1184.00
2018-07-05T06:15:31.336Z,1192.00
2018-07-05T06:16:31.328Z,1196.00
2018-07-05T06:17:31.321Z,1196.00
2018-07-05T06:18:32.224Z,1208.00
2018-07-05T06:19:31.321Z,1216.00
2018-07-05T06:20:31.292Z,1220.00
2018-07-05T06:21:31.291Z,1224.00
2018-07-05T06:22:31.283Z,1236.00
2018-07-05T06:23:32.222Z,1260.00
2018-07-05T06:24:31.433Z,1280.00
2018-07-05T06:25:31.732Z,1280.00
2018-07-05T06:26:31.246Z,1300.00
2018-07-05T06:27:31.245Z,1316.00
2018-07-05T06:28:31.243Z,1324.00
2018-07-05T06:29:31.233Z,1356.00
2018-07-05T06:30:31.216Z,1376.00
2018-07-05T06:31:31.657Z,1388.00
2018-07-05T06:32:31.211Z,1412.00
2018-07-05T06:33:31.194Z,1416.00
2018-07-05T06:34:31.201Z,1440.00
2018-07-05T06:35:31.193Z,1468.00
2018-07-05T06:36:31.186Z,1480.00
2018-07-05T06:37:31.227Z,1492.00
2018-07-05T06:38:31.168Z,1484.00
2018-07-05T06:39:31.183Z,1480.00
2018-07-05T06:40:31.148Z,1492.00
2018-07-05T06:41:31.148Z,1496.00
2018-07-05T06:42:31.130Z,1520.00
2018-07-05T06:43:31.135Z,1540.00
2018-07-05T06:44:31.133Z,1560.00
2018-07-05T06:45:31.111Z,1576.00
2018-07-05T06:46:31.107Z,1592.00
2018-07-05T06:47:31.111Z,1608.00
2018-07-05T06:48:31.107Z,1616.00
2018-07-05T06:49:31.085Z,1616.00
2018-07-05T06:50:31.082Z,1604.00
2018-07-05T06:51:31.072Z,1604.00
2018-07-05T06:52:31.070Z,1592.00
2018-07-05T06:53:31.132Z,1576.00
2018-07-05T06:54:31.063Z,1564.00
2018-07-05T06:55:31.075Z,1560.00
2018-07-05T06:56:31.038Z,1560.00
2018-07-05T06:57:31.051Z,1576.00
2018-07-05T06:58:31.022Z,1632.00
2018-07-05T06:59:31.026Z,1652.00
2018-07-05T07:00:31.003Z,1652.00
2018-07-05T07:01:31.079Z,1652.00
2018-07-05T07:02:30.992Z,1640.00
2018-07-05T07:03:30.989Z,1660.00
2018-07-05T07:04:30.985Z,1664.00
2018-07-05T07:05:30.991Z,1660.00
2018-07-05T07:06:30.972Z,1640.00
2018-07-05T07:07:30.957Z,1636.00
2018-07-05T07:08:31.134Z,1640.00
2018-07-05T07:09:30.959Z,1648.00
2018-07-05T07:10:30.946Z,1660.00
2018-07-05T07:11:30.957Z,1668.00
2018-07-05T07:12:30.923Z,1684.00
2018-07-05T07:13:30.925Z,1704.00
2018-07-05T07:14:30.912Z,1728.00
2018-07-05T07:15:30.915Z,1740.00
2018-07-05T07:16:30.899Z,1744.00
2018-07-05T07:17:30.951Z,1752.00
2018-07-05T07:18:30.891Z,1760.00
2018-07-05T07:19:30.891Z,1760.00
2018-07-05T07:20:30.875Z,1764.00
2018-07-05T07:21:30.896Z,1800.00
2018-07-05T07:22:30.852Z,1800.00
2018-07-05T07:23:30.869Z,1824.00
2018-07-05T07:24:30.853Z,1840.00
2018-07-05T07:25:30.856Z,1824.00
2018-07-05T07:26:30.826Z,1812.00
2018-07-05T07:27:30.835Z,1816.00
2018-07-05T07:28:30.821Z,1812.00
2018-07-05T07:29:30.812Z,1808.00
2018-07-05T07:30:30.818Z,1816.00
2018-07-05T07:31:30.863Z,1832.00
2018-07-05T07:32:30.799Z,1848.00
2018-07-05T07:33:30.821Z,1864.00
2018-07-05T07:34:30.784Z,1864.00
2018-07-05T07:35:30.772Z,1872.00
2018-07-05T07:36:30.761Z,1900.00
2018-07-05T07:37:30.832Z,1912.00
2018-07-05T07:38:30.787Z,1960.00
2018-07-05T07:39:30.783Z,2012.00
2018-07-05T07:40:30.747Z,2036.00
2018-07-05T07:41:30.747Z,2076.00
2018-07-05T07:42:30.726Z,2116.00
2018-07-05T07:43:31.719Z,2160.00
2018-07-05T07:44:31.140Z,2140.00
2018-07-05T07:45:30.858Z,2148.00
2018-07-05T07:46:30.702Z,2268.00
2018-07-05T07:47:30.711Z,2328.00
2018-07-05T07:48:30.701Z,2324.00
2018-07-05T07:49:30.691Z,2252.00
2018-07-05T07:50:30.714Z,2212.00
2018-07-05T07:51:30.677Z,2176.00
2018-07-05T07:52:30.672Z,2188.00
2018-07-05T07:53:30.657Z,2212.00
2018-07-05T07:54:30.687Z,2252.00
2018-07-05T07:55:30.655Z,2280.00
2018-07-05T07:56:30.650Z,2284.00
2018-07-05T07:57:30.636Z,2272.00
2018-07-05T07:58:30.642Z,2256.00
2018-07-05T07:59:30.641Z,2284.00
2018-07-05T08:00:30.654Z,2328.00
2018-07-05T08:01:30.621Z,2352.00
2018-07-05T08:02:30.616Z,2360.00
2018-07-05T08:03:30.616Z,2332.00
2018-07-05T08:04:30.611Z,2316.00
2018-07-05T08:05:30.599Z,2320.00
2018-07-05T08:06:30.587Z,2324.00
2018-07-05T08:07:30.590Z,2332.00
2018-07-05T08:08:30.640Z,2336.00
2018-07-05T08:09:30.575Z,2364.00
2018-07-05T08:10:30.565Z,2388.00
2018-07-05T08:11:30.734Z,2412.00
2018-07-05T08:12:30.556Z,2452.00
2018-07-05T08:13:30.554Z,2472.00
2018-07-05T08:14:30.546Z,2460.00
2018-07-05T08:15:30.546Z,2432.00
2018-07-05T08:16:30.533Z,2392.00
2018-07-05T08:17:30.549Z,2360.00
2018-07-05T08:18:30.561Z,2348.00
2018-07-05T08:19:30.524Z,2340.00
2018-07-05T08:20:30.549Z,2348.00
2018-07-05T08:21:30.509Z,2352.00
2018-07-05T08:22:30.500Z,2404.00
2018-07-05T08:23:30.492Z,2404.00
2018-07-05T08:24:30.528Z,2408.00
2018-07-05T08:25:30.476Z,2432.00
2018-07-05T08:26:30.477Z,2444.00
2018-07-05T08:27:30.503Z,2520.00
2018-07-05T08:28:30.458Z,2852.00
2018-07-05T08:29:30.493Z,2912.00
2018-07-05T08:30:30.490Z,3840.00
2018-07-05T08:31:30.542Z,4952.00
2018-07-05T08:32:30.451Z,7368.00
2018-07-05T08:33:30.476Z,6100.00
2018-07-05T08:34:30.435Z,9712.00
2018-07-05T08:35:30.565Z,18112.00
2018-07-05T08:36:30.422Z,26816.00
2018-07-05T08:37:30.424Z,35296.00
2018-07-05T08:38:30.406Z,26400.00
2018-07-05T08:39:30.407Z,14976.00
2018-07-05T08:40:30.402Z,11300.00
2018-07-05T08:41:30.411Z,13096.00
2018-07-05T08:42:30.415Z,23360.00
2018-07-05T08:43:30.405Z,17088.00
2018-07-05T08:44:30.394Z,14048.00
2018-07-05T08:45:30.413Z,33888.00
2018-07-05T08:46:30.389Z,44832.00
2018-07-05T08:47:30.441Z,36320.00
2018-07-05T08:48:30.389Z,34816.00
2018-07-05T08:49:30.376Z,38496.00
2018-07-05T08:50:30.382Z,37376.00
2018-07-05T08:51:30.377Z,30688.00
2018-07-05T08:52:30.375Z,28224.00
2018-07-05T08:53:30.369Z,35712.00
2018-07-05T08:54:30.365Z,33088.00
2018-07-05T08:55:30.362Z,36768.00
2018-07-05T08:56:30.356Z,42048.00
2018-07-05T08:57:30.362Z,42272.00
2018-07-05T08:58:30.374Z,48864.00
2018-07-05T08:59:30.365Z,56160.00
2018-07-05T09:00:30.354Z,55968.00
2018-07-05T09:01:30.360Z,57152.00
2018-07-05T09:02:30.359Z,62016.00
2018-07-05T09:03:30.509Z,58976.00
2018-07-05T09:04:30.362Z,67200.00
2018-07-05T09:05:30.357Z,65536.00
2018-07-05T09:06:30.366Z,68992.00
2018-07-05T09:07:30.365Z,77536.00
2018-07-05T09:08:30.365Z,79008.00
2018-07-05T09:09:30.511Z,72640.00
2018-07-05T09:10:30.361Z,67072.00
2018-07-05T09:11:30.369Z,65792.00
2018-07-05T09:12:30.372Z,74464.00
2018-07-05T09:13:30.370Z,76384.00
2018-07-05T09:14:30.374Z,87040.00
2018-07-05T09:15:30.391Z,89664.00
2018-07-05T09:16:30.386Z,83584.00
2018-07-05T09:17:30.424Z,73632.00
2018-07-05T09:18:30.830Z,70976.00
2018-07-05T09:19:30.388Z,72768.00
2018-07-05T09:20:30.403Z,69344.00
2018-07-05T09:21:30.387Z,74944.00
2018-07-05T09:22:30.399Z,86656.00
2018-07-05T09:23:30.627Z,93152.00
2018-07-05T09:24:30.424Z,85184.00
2018-07-05T09:25:30.452Z,76608.00
2018-07-05T09:26:30.413Z,73824.00
2018-07-05T09:27:30.425Z,76288.00
2018-07-05T09:28:30.447Z,73600.00
2018-07-05T09:29:30.521Z,70432.00
2018-07-05T09:30:30.422Z,72032.00
2018-07-05T09:31:30.429Z,74592.00
2018-07-05T09:32:30.451Z,80352.00
2018-07-05T09:33:30.439Z,80544.00
2018-07-05T09:34:30.448Z,82976.00
2018-07-05T09:35:30.456Z,75200.00
2018-07-05T09:36:30.468Z,70112.00
2018-07-05T09:37:30.461Z,70400.00
2018-07-05T09:38:30.458Z,70144.00
2018-07-05T09:39:30.494Z,74080.00
2018-07-05T09:40:30.504Z,76192.00
2018-07-05T09:41:30.470Z,73024.00
2018-07-05T09:42:30.473Z,76864.00
2018-07-05T09:43:30.478Z,66368.00
2018-07-05T09:44:30.492Z,60256.00
2018-07-05T09:45:30.541Z,70304.00
2018-07-05T09:46:30.511Z,73056.00
2018-07-05T09:47:30.503Z,63200.00
2018-07-05T09:48:30.514Z,57824.00
2018-07-05T09:49:30.525Z,56320.00
2018-07-05T09:50:30.525Z,54144.00
2018-07-05T09:51:30.553Z,57248.00
2018-07-05T09:52:30.545Z,64320.00
2018-07-05T09:53:30.533Z,66560.00
2018-07-05T09:54:30.539Z,68160.00
2018-07-05T09:55:30.544Z,68384.00
2018-07-05T09:56:30.566Z,61728.00
2018-07-05T09:57:30.601Z,68000.00
2018-07-05T09:58:30.553Z,69152.00
2018-07-05T09:59:30.553Z,70208.00
2018-07-05T10:00:30.574Z,73632.00
2018-07-05T10:01:30.568Z,77856.00
2018-07-05T10:02:30.578Z,81536.00
2018-07-05T10:03:30.965Z,81152.00
2018-07-05T10:04:30.585Z,77664.00
2018-07-05T10:05:30.584Z,74048.00
2018-07-05T10:06:30.585Z,67552.00
2018-07-05T10:07:30.606Z,59488.00
2018-07-05T10:08:30.605Z,58592.00
2018-07-05T10:09:30.627Z,64192.00
2018-07-05T10:10:30.622Z,69088.00
2018-07-05T10:11:30.616Z,72384.00
2018-07-05T10:12:30.620Z,61088.00
2018-07-05T10:13:30.754Z,66048.00
2018-07-05T10:14:30.695Z,68608.00
2018-07-05T10:15:30.645Z,72640.00
2018-07-05T10:16:30.647Z,72864.00
2018-07-05T10:17:30.640Z,71968.00
2018-07-05T10:18:30.650Z,71168.00
2018-07-05T10:19:30.683Z,88352.00
2018-07-05T10:20:30.709Z,100224.00
2018-07-05T10:21:30.672Z,98368.00
2018-07-05T10:22:30.689Z,89408.00
2018-07-05T10:23:30.702Z,81216.00
2018-07-05T10:24:30.691Z,82464.00
2018-07-05T10:25:30.683Z,83392.00
2018-07-05T10:26:30.883Z,91808.00
2018-07-05T10:27:30.693Z,104192.00
2018-07-05T10:28:30.703Z,115136.00
2018-07-05T10:29:30.721Z,109184.00
2018-07-05T10:30:34.758Z,97760.00
2018-07-05T10:31:30.725Z,92448.00
2018-07-05T10:32:30.736Z,89472.00
2018-07-05T10:33:30.751Z,97952.00
2018-07-05T10:34:30.749Z,105792.00
2018-07-05T10:35:30.758Z,91808.00
2018-07-05T10:36:30.759Z,81728.00
2018-07-05T10:37:30.787Z,83616.00
2018-07-05T10:38:30.779Z,73024.00
2018-07-05T10:39:30.809Z,68128.00
2018-07-05T10:40:30.790Z,77056.00
2018-07-05T10:41:30.802Z,90432.00
2018-07-05T10:42:30.816Z,90816.00
2018-07-05T10:43:30.819Z,83264.00
2018-07-05T10:44:30.849Z,85888.00
2018-07-05T10:45:30.835Z,85536.00
2018-07-05T10:46:30.835Z,80992.00
2018-07-05T10:47:30.843Z,77216.00
2018-07-05T10:48:30.980Z,72864.00
2018-07-05T10:49:30.848Z,78528.00
2018-07-05T10:50:30.863Z,82720.00
2018-07-05T10:51:30.873Z,77376.00
2018-07-05T10:52:30.877Z,77184.00
2018-07-05T10:53:30.886Z,80960.00
2018-07-05T10:54:30.945Z,78720.00
2018-07-05T10:55:30.894Z,71456.00
2018-07-05T10:56:30.902Z,83104.00
2018-07-05T10:57:30.908Z,97824.00
2018-07-05T10:58:30.922Z,90432.00
2018-07-05T10:59:30.933Z,80800.00
2018-07-05T11:00:30.957Z,89376.00
2018-07-05T11:01:30.951Z,89952.00
2018-07-05T11:02:30.953Z,48992.00
2018-07-05T11:03:30.966Z,52640.00
2018-07-05T11:04:30.964Z,30080.00
2018-07-05T11:05:31.006Z,52928.00
2018-07-05T11:06:30.985Z,95808.00
2018-07-05T11:07:31.001Z,93952.00
2018-07-05T11:08:31.033Z,96256.00
2018-07-05T11:09:30.992Z,91392.00
2018-07-05T11:10:31.005Z,87584.00
2018-07-05T11:11:31.009Z,94336.00
2018-07-05T11:12:31.029Z,101440.00
2018-07-05T11:13:31.111Z,96032.00
2018-07-05T11:14:31.120Z,100704.00
2018-07-05T11:15:31.032Z,99040.00
2018-07-05T11:16:31.104Z,95008.00
2018-07-05T11:17:31.063Z,97408.00
2018-07-05T11:18:31.070Z,93184.00
2018-07-05T11:19:31.077Z,84192.00
2018-07-05T11:20:31.080Z,92544.00
2018-07-05T11:21:31.102Z,79008.00
2018-07-05T11:22:31.088Z,76608.00
2018-07-05T11:23:31.117Z,85472.00
2018-07-05T11:24:31.138Z,100800.00
2018-07-05T11:25:31.126Z,97728.00
2018-07-05T11:26:31.120Z,90784.00
2018-07-05T11:27:31.125Z,92704.00
2018-07-05T11:28:32.314Z,97408.00
2018-07-05T11:29:31.141Z,84800.00
2018-07-05T11:30:31.153Z,83552.00
2018-07-05T11:31:31.152Z,81920.00
2018-07-05T11:32:31.188Z,17920.00
2018-07-05T11:33:31.168Z,88192.00
2018-07-05T11:34:31.167Z,88480.00
2018-07-05T11:35:31.170Z,89952.00
2018-07-05T11:36:31.273Z,86848.00
2018-07-05T11:37:31.418Z,91232.00
2018-07-05T11:38:31.204Z,96896.00
2018-07-05T11:39:31.213Z,89856.00
2018-07-05T11:40:31.213Z,81728.00
2018-07-05T11:41:31.230Z,74240.00
2018-07-05T11:42:31.319Z,5352.00
2018-07-05T11:43:31.235Z,26400.00
2018-07-05T11:44:31.236Z,66016.00
2018-07-05T11:45:31.236Z,67456.00
2018-07-05T11:46:31.253Z,78016.00
2018-07-05T11:47:31.260Z,77440.00
2018-07-05T11:48:31.292Z,83072.00
2018-07-05T11:49:31.273Z,88800.00
2018-07-05T11:50:31.286Z,76160.00
2018-07-05T11:51:31.271Z,67296.00
2018-07-05T11:52:31.287Z,34176.00
2018-07-05T11:53:31.327Z,8264.00
2018-07-05T11:54:31.291Z,5212.00
2018-07-05T11:55:31.525Z,5072.00
2018-07-05T11:56:31.308Z,4996.00
2018-07-05T11:57:31.317Z,4756.00
2018-07-05T11:58:31.312Z,5084.00
2018-07-05T11:59:31.331Z,5592.00
2018-07-05T12:00:31.343Z,6348.00
2018-07-05T12:01:31.368Z,11808.00
2018-07-05T12:02:31.333Z,6848.00
2018-07-05T12:03:31.339Z,6236.00
2018-07-05T12:04:31.349Z,5628.00
2018-07-05T12:05:31.351Z,5024.00
2018-07-05T12:06:31.385Z,4988.00
2018-07-05T12:07:31.352Z,4824.00
2018-07-05T12:08:31.348Z,5552.00
2018-07-05T12:09:31.382Z,5360.00
2018-07-05T12:10:31.365Z,5856.00
2018-07-05T12:11:31.393Z,5264.00
2018-07-05T12:12:31.376Z,5364.00
2018-07-05T12:13:31.369Z,5292.00
2018-07-05T12:14:31.371Z,5260.00
2018-07-05T12:15:31.377Z,4948.00
2018-07-05T12:16:31.401Z,4864.00
2018-07-05T12:17:31.379Z,4676.00
2018-07-05T12:18:31.469Z,4644.00
2018-07-05T12:19:31.385Z,4996.00
2018-07-05T12:20:31.383Z,5164.00
2018-07-05T12:21:31.394Z,4712.00