createdAt,value
2018-03-16T00:00:30.939Z,51.90
2018-03-16T00:01:30.809Z,52.90
2018-03-16T00:02:30.721Z,58.10
2018-03-16T00:03:30.616Z,51.70
2018-03-16T00:04:30.516Z,53.60
2018-03-16T00:05:30.454Z,61.10
2018-03-16T00:06:30.305Z,59.60
2018-03-16T00:07:30.263Z,58.70
2018-03-16T00:08:30.143Z,57.80
2018-03-16T00:09:30.048Z,56.50
2018-03-16T00:10:29.984Z,56.60
2018-03-16T00:11:29.842Z,51.90
2018-03-16T00:12:29.760Z,54.80
2018-03-16T00:13:29.632Z,54.60
2018-03-16T00:14:29.531Z,49.80
2018-03-16T00:15:29.465Z,51.60
2018-03-16T00:16:29.406Z,50.90
2018-03-16T00:17:29.282Z,55.80
2018-03-16T00:18:29.176Z,59.30
2018-03-16T00:19:29.080Z,52.70
2018-03-16T00:20:28.974Z,54.40
2018-03-16T00:21:28.876Z,52.60
2018-03-16T00:22:28.801Z,56.00
2018-03-16T00:23:28.701Z,56.50
2018-03-16T00:24:28.589Z,55.30
2018-03-16T00:25:28.532Z,53.40
2018-03-16T00:26:28.406Z,54.90
2018-03-16T00:27:28.898Z,52.00
2018-03-16T00:28:28.230Z,59.90
2018-03-16T00:29:28.114Z,58.00
2018-03-16T00:30:28.017Z,61.90
2018-03-16T00:31:27.925Z,64.60
2018-03-16T00:32:27.820Z,58.70
2018-03-16T00:33:27.758Z,62.00
2018-03-16T00:34:27.627Z,60.10
2018-03-16T00:35:27.535Z,65.10
2018-03-16T00:36:27.438Z,62.80
2018-03-16T00:37:27.352Z,59.00
2018-03-16T00:38:27.223Z,60.10
2018-03-16T00:39:27.178Z,60.60
2018-03-16T00:40:27.025Z,62.30
2018-03-16T00:41:26.960Z,61.00
2018-03-16T00:42:26.844Z,59.20
2018-03-16T00:43:26.772Z,62.60
2018-03-16T00:44:26.757Z,62.50
2018-03-16T00:45:26.649Z,66.50
2018-03-16T00:46:26.483Z,67.10
2018-03-16T00:47:26.390Z,58.00
2018-03-16T00:48:26.315Z,60.60
2018-03-16T00:49:26.200Z,58.60
2018-03-16T00:50:26.111Z,57.10
2018-03-16T00:51:26.024Z,53.70
2018-03-16T00:52:26.401Z,56.00
2018-03-16T00:53:25.807Z,53.00
2018-03-16T00:54:25.697Z,58.30
2018-03-16T00:55:25.606Z,54.90
2018-03-16T00:56:25.560Z,60.20
2018-03-16T00:57:25.413Z,61.80
2018-03-16T00:58:25.328Z,57.00
2018-03-16T00:59:25.195Z,55.80
2018-03-16T01:00:25.137Z,59.10
2018-03-16T01:01:25.038Z,61.00
2018-03-16T01:02:25.273Z,58.20
2018-03-16T01:03:24.829Z,65.00
2018-03-16T01:04:24.724Z,61.10
2018-03-16T01:05:24.641Z,66.50
2018-03-16T01:06:24.542Z,64.20
2018-03-16T01:07:24.437Z,60.50
2018-03-16T01:08:24.411Z,65.30
2018-03-16T01:09:24.252Z,58.40
2018-03-16T01:10:24.165Z,49.60
2018-03-16T01:11:24.041Z,53.40
2018-03-16T01:12:23.969Z,54.50
2018-03-16T01:13:23.875Z,57.40
2018-03-16T01:14:23.800Z,62.40
2018-03-16T01:15:23.680Z,64.20
2018-03-16T01:16:23.591Z,60.20
2018-03-16T01:17:23.491Z,63.80
2018-03-16T01:18:23.395Z,61.50
2018-03-16T01:19:23.297Z,66.90
2018-03-16T01:20:23.905Z,65.50
2018-03-16T01:21:23.107Z,61.30
2018-03-16T01:22:23.014Z,67.40
2018-03-16T01:23:22.912Z,59.20
2018-03-16T01:24:22.824Z,64.60
2018-03-16T01:25:22.712Z,58.70
2018-03-16T01:26:22.666Z,57.20
2018-03-16T01:27:22.517Z,65.30
2018-03-16T01:28:22.431Z,63.30
2018-03-16T01:29:22.318Z,61.70
2018-03-16T01:30:22.238Z,63.90
2018-03-16T01:31:22.141Z,60.70
2018-03-16T01:32:22.056Z,59.30
2018-03-16T01:33:21.961Z,65.10
2018-03-16T01:34:21.852Z,64.70
2018-03-16T01:35:21.752Z,55.80
2018-03-16T01:36:21.657Z,63.00
2018-03-16T01:37:21.573Z,60.90
2018-03-16T01:38:21.519Z,63.10
2018-03-16T01:39:21.395Z,60.70
2018-03-16T01:40:21.299Z,62.60
2018-03-16T01:41:21.187Z,63.70
2018-03-16T01:42:21.093Z,65.00
2018-03-16T01:43:21.011Z,64.10
2018-03-16T01:44:20.933Z,62.70
2018-03-16T01:45:20.789Z,63.10
2018-03-16T01:46:20.709Z,60.90
2018-03-16T01:47:20.618Z,51.80
2018-03-16T01:48:20.511Z,58.10
2018-03-16T01:49:20.429Z,54.60
2018-03-16T01:50:20.343Z,55.10
2018-03-16T01:51:20.239Z,57.30
2018-03-16T01:52:20.129Z,58.00
2018-03-16T01:53:20.021Z,58.10
2018-03-16T01:54:19.929Z,59.20
2018-03-16T01:55:19.844Z,63.70
2018-03-16T01:56:19.817Z,57.50
2018-03-16T01:57:19.612Z,61.50
2018-03-16T01:58:19.547Z,56.20
2018-03-16T01:59:19.468Z,63.50
2018-03-16T02:00:19.378Z,55.70
2018-03-16T02:01:19.260Z,61.60
2018-03-16T02:02:19.209Z,61.90
2018-03-16T02:03:19.091Z,64.40
2018-03-16T02:04:18.976Z,54.30
2018-03-16T02:05:18.887Z,56.70
2018-03-16T02:06:18.813Z,59.90
2018-03-16T02:07:18.707Z,52.60
2018-03-16T02:08:18.661Z,56.30
2018-03-16T02:09:18.508Z,58.30
2018-03-16T02:10:18.395Z,65.40
2018-03-16T02:11:18.918Z,56.70
2018-03-16T02:12:18.229Z,60.00
2018-03-16T02:13:18.126Z,64.90
2018-03-16T02:14:18.067Z,57.50
2018-03-16T02:15:17.934Z,56.10
2018-03-16T02:16:17.851Z,64.80
2018-03-16T02:17:17.745Z,59.10
2018-03-16T02:18:17.673Z,58.70
2018-03-16T02:19:17.564Z,59.30
2018-03-16T02:20:17.497Z,60.10
2018-03-16T02:21:17.378Z,63.90
2018-03-16T02:22:17.277Z,57.30
2018-03-16T02:23:17.166Z,57.20
2018-03-16T02:24:17.079Z,61.00
2018-03-16T02:25:16.987Z,58.20
2018-03-16T02:26:16.916Z,58.00
2018-03-16T02:27:16.837Z,62.80
2018-03-16T02:28:16.637Z,59.30
2018-03-16T02:29:16.613Z,60.70
2018-03-16T02:30:16.505Z,64.90
2018-03-16T02:31:16.414Z,65.60
2018-03-16T02:32:16.410Z,63.40
2018-03-16T02:33:16.228Z,63.60
2018-03-16T02:34:16.083Z,66.20
2018-03-16T02:35:16.023Z,76.70
2018-03-16T02:36:16.414Z,78.70
2018-03-16T02:37:15.857Z,70.20
2018-03-16T02:38:15.793Z,70.10
2018-03-16T02:39:15.643Z,70.50
2018-03-16T02:40:15.539Z,67.60
2018-03-16T02:41:15.496Z,68.00
2018-03-16T02:42:15.352Z,67.90
2018-03-16T02:43:15.268Z,74.60
2018-03-16T02:44:15.161Z,68.50
2018-03-16T02:45:15.056Z,70.40
2018-03-16T02:46:14.983Z,72.60
2018-03-16T02:47:14.858Z,77.70
2018-03-16T02:48:14.787Z,72.80
2018-03-16T02:49:14.681Z,72.40
2018-03-16T02:50:14.654Z,59.10
2018-03-16T02:51:14.500Z,69.80
2018-03-16T02:52:14.415Z,85.80
2018-03-16T02:53:14.301Z,79.80
2018-03-16T02:54:14.203Z,79.10
2018-03-16T02:55:14.137Z,82.00
2018-03-16T02:56:14.055Z,82.90
2018-03-16T02:57:13.928Z,85.60
2018-03-16T02:58:13.917Z,88.90
2018-03-16T02:59:13.771Z,86.70
2018-03-16T03:00:13.645Z,89.90
2018-03-16T03:01:13.543Z,89.50
2018-03-16T03:02:13.487Z,87.10
2018-03-16T03:03:13.353Z,87.00
2018-03-16T03:04:13.262Z,88.90
2018-03-16T03:05:13.161Z,82.00
2018-03-16T03:06:13.068Z,84.80
2018-03-16T03:07:12.980Z,95.10
2018-03-16T03:08:12.954Z,86.60
2018-03-16T03:09:12.831Z,83.10
2018-03-16T03:10:12.685Z,87.30
2018-03-16T03:11:12.590Z,76.70
2018-03-16T03:12:12.496Z,82.30
2018-03-16T03:13:12.395Z,87.70
2018-03-16T03:14:12.355Z,84.60
2018-03-16T03:15:12.223Z,88.70
2018-03-16T03:16:12.112Z,86.50
2018-03-16T03:17:12.010Z,81.30
2018-03-16T03:18:11.923Z,84.00
2018-03-16T03:19:11.840Z,83.80
2018-03-16T03:20:11.885Z,93.00
2018-03-16T03:21:11.835Z,83.10
2018-03-16T03:22:11.786Z,97.00
2018-03-16T03:23:11.724Z,82.20
2018-03-16T03:24:11.669Z,83.30
2018-03-16T03:25:11.618Z,78.10
2018-03-16T03:26:11.571Z,84.10
2018-03-16T03:27:11.050Z,81.70
2018-03-16T03:28:10.930Z,90.40
2018-03-16T03:29:10.846Z,93.60
2018-03-16T03:30:10.760Z,97.10
2018-03-16T03:31:10.668Z,92.40
2018-03-16T03:32:10.612Z,88.20
2018-03-16T03:33:10.465Z,83.00
2018-03-16T03:34:10.404Z,86.80
2018-03-16T03:35:10.288Z,86.90
2018-03-16T03:36:10.186Z,87.30
2018-03-16T03:37:10.095Z,83.10
2018-03-16T03:38:10.018Z,87.60
2018-03-16T03:39:09.885Z,86.30
2018-03-16T03:40:09.810Z,100.90
2018-03-16T03:41:09.708Z,97.00
2018-03-16T03:42:09.619Z,98.70
2018-03-16T03:43:09.534Z,87.90
2018-03-16T03:44:09.528Z,89.60
2018-03-16T03:45:09.324Z,89.10
2018-03-16T03:46:09.258Z,88.20
2018-03-16T03:47:09.167Z,87.70
2018-03-16T03:48:09.066Z,93.00
2018-03-16T03:49:08.963Z,91.80
2018-03-16T03:50:08.899Z,89.40
2018-03-16T03:51:08.775Z,101.30
2018-03-16T03:52:08.640Z,95.50
2018-03-16T03:53:08.562Z,106.10
2018-03-16T03:54:08.475Z,104.50
2018-03-16T03:55:08.393Z,94.90
2018-03-16T03:56:08.305Z,105.20
2018-03-16T03:57:08.163Z,103.40
2018-03-16T03:58:08.059Z,89.60
2018-03-16T03:59:07.973Z,91.30
2018-03-16T04:00:07.852Z,92.90
2018-03-16T04:01:07.769Z,98.60
2018-03-16T04:02:07.730Z,95.70
2018-03-16T04:03:07.573Z,100.90
2018-03-16T04:04:07.477Z,95.60
2018-03-16T04:05:07.398Z,96.00
2018-03-16T04:06:07.302Z,95.50
2018-03-16T04:07:07.210Z,92.30
2018-03-16T04:08:07.226Z,103.80
2018-03-16T04:09:08.926Z,106.50
2018-03-16T04:10:06.917Z,95.20
2018-03-16T04:11:06.828Z,95.50
2018-03-16T04:12:06.726Z,105.20
2018-03-16T04:13:07.424Z,104.20
2018-03-16T04:14:06.539Z,98.10
2018-03-16T04:15:06.434Z,89.40
2018-03-16T04:16:06.373Z,100.50
2018-03-16T04:17:06.244Z,95.50
2018-03-16T04:18:06.154Z,89.40
2018-03-16T04:19:06.066Z,97.30
2018-03-16T04:20:05.987Z,91.90
2018-03-16T04:21:05.848Z,92.70
2018-03-16T04:22:05.766Z,98.40
2018-03-16T04:23:05.672Z,101.30
2018-03-16T04:24:05.571Z,100.20
2018-03-16T04:25:05.501Z,100.30
2018-03-16T04:26:05.441Z,97.50
2018-03-16T04:27:05.271Z,106.90
2018-03-16T04:28:05.187Z,101.50
2018-03-16T04:29:05.102Z,110.00
2018-03-16T04:30:05.004Z,111.10
2018-03-16T04:31:04.903Z,91.40
2018-03-16T04:32:04.841Z,82.80
2018-03-16T04:33:04.728Z,108.40
2018-03-16T04:34:04.608Z,125.50
2018-03-16T04:35:04.530Z,117.60
2018-03-16T04:36:04.439Z,104.60
2018-03-16T04:37:04.322Z,119.80
2018-03-16T04:38:04.266Z,109.80
2018-03-16T04:39:04.149Z,105.20
2018-03-16T04:40:04.053Z,112.30
2018-03-16T04:41:03.959Z,112.00
2018-03-16T04:42:03.865Z,107.00
2018-03-16T04:43:03.768Z,103.10
2018-03-16T04:44:03.694Z,106.30
2018-03-16T04:45:03.597Z,103.50
2018-03-16T04:46:03.482Z,103.60
2018-03-16T04:47:03.380Z,116.10
2018-03-16T04:48:03.287Z,114.00
2018-03-16T04:49:03.184Z,111.90
2018-03-16T04:50:03.142Z,106.00
2018-03-16T04:51:02.988Z,104.20
2018-03-16T04:52:02.882Z,94.20
2018-03-16T04:53:02.803Z,99.90
2018-03-16T04:54:02.731Z,107.20
2018-03-16T04:55:02.632Z,115.60
2018-03-16T04:56:02.531Z,111.60
2018-03-16T04:57:02.426Z,105.40
2018-03-16T04:58:02.361Z,115.30
2018-03-16T04:59:02.213Z,105.20
2018-03-16T05:00:02.116Z,125.50
2018-03-16T05:01:02.008Z,105.90
2018-03-16T05:02:01.978Z,125.60
2018-03-16T05:03:01.846Z,123.00
2018-03-16T05:04:01.720Z,102.00
2018-03-16T05:05:01.663Z,112.00
2018-03-16T05:06:01.546Z,120.80
2018-03-16T05:07:01.483Z,98.80
2018-03-16T05:08:01.430Z,103.10
2018-03-16T05:09:01.289Z,107.30
2018-03-16T05:10:01.179Z,109.70
2018-03-16T05:11:01.101Z,105.80
2018-03-16T05:12:01.014Z,115.60
2018-03-16T05:13:00.900Z,108.00
2018-03-16T05:14:00.865Z,103.40
2018-03-16T05:15:00.703Z,104.10
2018-03-16T05:16:00.617Z,119.70
2018-03-16T05:17:00.528Z,95.90
2018-03-16T05:18:00.406Z,105.10
2018-03-16T05:19:00.302Z,114.10
2018-03-16T05:20:00.250Z,105.50
2018-03-16T05:21:00.184Z,108.40
2018-03-16T05:22:00.031Z,107.60
2018-03-16T05:22:59.944Z,127.10
2018-03-16T05:23:59.835Z,116.20
2018-03-16T05:24:59.746Z,112.40
2018-03-16T05:25:59.680Z,112.50
2018-03-16T05:26:59.561Z,98.60
2018-03-16T05:27:59.490Z,105.20
2018-03-16T05:28:59.362Z,102.80
2018-03-16T05:29:59.277Z,107.00
2018-03-16T05:30:59.182Z,105.40
2018-03-16T05:31:59.111Z,115.20
2018-03-16T05:32:58.983Z,107.50
2018-03-16T05:33:58.888Z,99.10
2018-03-16T05:34:58.782Z,106.10
2018-03-16T05:35:58.692Z,105.00
2018-03-16T05:36:58.587Z,126.40
2018-03-16T05:37:58.540Z,108.10
2018-03-16T05:38:58.415Z,101.60
2018-03-16T05:39:58.294Z,114.80
2018-03-16T05:40:58.206Z,114.10
2018-03-16T05:41:58.104Z,116.10
2018-03-16T05:42:58.001Z,139.10
2018-03-16T05:43:58.015Z,113.40
2018-03-16T05:44:57.837Z,99.70
2018-03-16T05:45:57.717Z,103.70
2018-03-16T05:46:57.652Z,113.50
2018-03-16T05:47:57.541Z,106.20
2018-03-16T05:48:57.433Z,113.90
2018-03-16T05:49:57.385Z,107.50
2018-03-16T05:50:57.260Z,131.50
2018-03-16T05:51:57.145Z,113.50
2018-03-16T05:52:57.091Z,95.20
2018-03-16T05:53:56.977Z,101.00
2018-03-16T05:54:56.916Z,110.00
2018-03-16T05:55:56.808Z,117.10
2018-03-16T05:56:56.692Z,113.90
2018-03-16T05:57:56.597Z,119.60
2018-03-16T05:58:56.941Z,120.30
2018-03-16T05:59:56.403Z,125.70
2018-03-16T06:00:56.348Z,131.80
2018-03-16T06:01:56.278Z,123.70
2018-03-16T06:02:56.109Z,114.20
2018-03-16T06:03:56.006Z,112.60
2018-03-16T06:04:55.896Z,124.90
2018-03-16T06:05:55.824Z,126.70
2018-03-16T06:06:55.719Z,113.50
2018-03-16T06:07:55.636Z,116.10
2018-03-16T06:08:55.540Z,101.40
2018-03-16T06:09:55.442Z,124.10
2018-03-16T06:10:55.330Z,104.60
2018-03-16T06:11:55.225Z,120.40
2018-03-16T06:12:55.146Z,117.00
2018-03-16T06:13:55.089Z,102.90
2018-03-16T06:14:54.952Z,126.40
2018-03-16T06:15:54.862Z,104.80
2018-03-16T06:16:54.785Z,101.30
2018-03-16T06:17:54.665Z,111.50
2018-03-16T06:18:54.572Z,102.70
2018-03-16T06:19:54.537Z,112.20
2018-03-16T06:20:54.378Z,116.10
2018-03-16T06:21:54.287Z,104.10
2018-03-16T06:22:54.189Z,112.60
2018-03-16T06:23:54.118Z,114.30
2018-03-16T06:24:54.007Z,115.60
2018-03-16T06:25:53.946Z,116.20
2018-03-16T06:26:53.870Z,127.70
2018-03-16T06:27:53.714Z,104.40
2018-03-16T06:28:53.616Z,126.50
2018-03-16T06:29:53.532Z,123.40
2018-03-16T06:30:53.419Z,121.00
2018-03-16T06:31:53.411Z,116.00
2018-03-16T06:32:53.260Z,114.50
2018-03-16T06:33:53.159Z,108.40
2018-03-16T06:34:53.077Z,104.90
2018-03-16T06:35:52.988Z,111.40
2018-03-16T06:36:52.867Z,116.50
2018-03-16T06:37:52.823Z,134.20
2018-03-16T06:38:52.665Z,114.30
2018-03-16T06:39:52.578Z,109.10
2018-03-16T06:40:52.502Z,103.50
2018-03-16T06:41:52.384Z,121.50
2018-03-16T06:42:52.290Z,110.70
2018-03-16T06:43:52.248Z,119.40
2018-03-16T06:44:52.226Z,115.20
2018-03-16T06:45:52.006Z,102.40
2018-03-16T06:46:51.904Z,119.40
2018-03-16T06:47:51.763Z,122.30
2018-03-16T06:48:51.709Z,111.00
2018-03-16T06:49:51.649Z,112.30
2018-03-16T06:50:51.531Z,108.00
2018-03-16T06:51:51.479Z,101.40
2018-03-16T06:52:51.332Z,109.30
2018-03-16T06:53:51.244Z,103.90
2018-03-16T06:54:51.155Z,105.80
2018-03-16T06:55:51.106Z,103.30
2018-03-16T06:56:50.964Z,99.50
2018-03-16T06:57:50.841Z,103.00
2018-03-16T06:58:50.767Z,102.30
2018-03-16T06:59:50.697Z,110.50
2018-03-16T07:00:50.593Z,129.00
2018-03-16T07:01:50.532Z,111.90
2018-03-16T07:02:50.392Z,116.80
2018-03-16T07:03:50.284Z,89.60
2018-03-16T07:04:50.206Z,103.40
2018-03-16T07:05:50.119Z,93.80
2018-03-16T07:06:50.019Z,98.00
2018-03-16T07:07:49.966Z,90.70
2018-03-16T07:08:49.799Z,81.60
2018-03-16T07:09:49.723Z,91.90
2018-03-16T07:10:49.630Z,87.90
2018-03-16T07:11:49.533Z,90.00
2018-03-16T07:12:49.393Z,90.00
2018-03-16T07:13:49.354Z,87.40
2018-03-16T07:14:49.254Z,95.20
2018-03-16T07:15:49.183Z,92.80
2018-03-16T07:16:49.060Z,91.30
2018-03-16T07:17:48.964Z,99.70
2018-03-16T07:18:48.877Z,99.30
2018-03-16T07:19:48.824Z,85.40
2018-03-16T07:20:48.670Z,84.90
2018-03-16T07:21:48.574Z,97.60
2018-03-16T07:22:48.496Z,95.80
2018-03-16T07:23:48.384Z,90.90
2018-03-16T07:24:48.283Z,87.00
2018-03-16T07:25:48.244Z,96.80
2018-03-16T07:26:48.067Z,93.40
2018-03-16T07:27:47.990Z,87.00
2018-03-16T07:28:47.907Z,80.20
2018-03-16T07:29:47.851Z,88.30
2018-03-16T07:30:47.689Z,91.10
2018-03-16T07:31:47.667Z,70.00
2018-03-16T07:32:47.526Z,98.40
2018-03-16T07:33:47.466Z,91.80
2018-03-16T07:34:47.338Z,97.20
2018-03-16T07:35:47.242Z,85.50
2018-03-16T07:36:47.168Z,83.10
2018-03-16T07:37:47.108Z,91.50
2018-03-16T07:38:46.969Z,97.40
2018-03-16T07:39:46.874Z,98.70
2018-03-16T07:40:46.790Z,88.70
2018-03-16T07:41:46.668Z,93.50
2018-03-16T07:42:46.604Z,85.50
2018-03-16T07:43:46.576Z,81.40
2018-03-16T07:44:46.405Z,87.70
2018-03-16T07:45:46.307Z,85.60
2018-03-16T07:46:46.226Z,82.00
2018-03-16T07:47:46.115Z,79.30
2018-03-16T07:48:46.029Z,75.40
2018-03-16T07:49:45.995Z,91.00
2018-03-16T07:50:45.817Z,86.10
2018-03-16T07:51:45.714Z,85.10
2018-03-16T07:52:45.646Z,84.50
2018-03-16T07:53:45.532Z,83.30
2018-03-16T07:54:45.447Z,83.20
2018-03-16T07:55:45.459Z,86.70
2018-03-16T07:56:45.244Z,82.30
2018-03-16T07:57:45.148Z,84.90
2018-03-16T07:58:45.086Z,84.40
2018-03-16T07:59:44.977Z,83.70
2018-03-16T08:00:44.872Z,71.80
2018-03-16T08:01:44.824Z,68.20
2018-03-16T08:02:44.704Z,86.40
2018-03-16T08:03:44.611Z,85.90
2018-03-16T08:04:44.534Z,83.20
2018-03-16T08:05:44.426Z,60.40
2018-03-16T08:06:44.330Z,67.40
2018-03-16T08:07:44.308Z,58.30
2018-03-16T08:08:44.161Z,65.70
2018-03-16T08:09:44.066Z,72.10
2018-03-16T08:10:43.963Z,70.60
2018-03-16T08:11:43.846Z,79.80
2018-03-16T08:12:43.778Z,64.80
2018-03-16T08:13:43.724Z,82.10
2018-03-16T08:14:43.591Z,83.40
2018-03-16T08:15:43.486Z,74.80
2018-03-16T08:16:43.392Z,76.30
2018-03-16T08:17:43.283Z,78.90
2018-03-16T08:18:43.197Z,82.10
2018-03-16T08:19:43.153Z,77.00
2018-03-16T08:20:43.018Z,50.30
2018-03-16T08:21:42.887Z,80.50
2018-03-16T08:22:42.816Z,72.20
2018-03-16T08:23:42.734Z,68.30
2018-03-16T08:24:42.625Z,80.20
2018-03-16T08:25:42.626Z,68.30
2018-03-16T08:26:42.445Z,85.50
2018-03-16T08:27:42.354Z,77.00
2018-03-16T08:28:42.261Z,83.00
2018-03-16T08:29:42.144Z,63.60
2018-03-16T08:30:42.136Z,75.40
2018-03-16T08:31:42.016Z,69.40
2018-03-16T08:32:41.895Z,78.50
2018-03-16T08:33:41.779Z,84.30
2018-03-16T08:34:41.705Z,58.90
2018-03-16T08:35:41.591Z,63.80
2018-03-16T08:36:41.532Z,77.00
2018-03-16T08:37:41.445Z,66.60
2018-03-16T08:38:41.340Z,76.30
2018-03-16T08:39:41.243Z,77.60
2018-03-16T08:40:41.153Z,65.60
2018-03-16T08:41:41.058Z,59.70
2018-03-16T08:42:40.954Z,58.40
2018-03-16T08:43:40.965Z,53.00
2018-03-16T08:44:40.765Z,70.10
2018-03-16T08:45:40.695Z,70.50
2018-03-16T08:46:40.580Z,72.50
2018-03-16T08:47:40.493Z,64.90
2018-03-16T08:48:40.390Z,71.80
2018-03-16T08:49:40.307Z,57.10
2018-03-16T08:50:40.200Z,67.80
2018-03-16T08:51:40.078Z,62.90
2018-03-16T08:52:40.013Z,71.80
2018-03-16T08:53:39.921Z,68.90
2018-03-16T08:54:39.823Z,56.20
2018-03-16T08:55:39.755Z,69.70
2018-03-16T08:56:39.620Z,57.80
2018-03-16T08:57:39.620Z,65.00
2018-03-16T08:58:39.452Z,80.40
2018-03-16T08:59:39.330Z,82.00
2018-03-16T09:00:39.273Z,55.60
2018-03-16T09:01:39.255Z,68.00
2018-03-16T09:02:39.069Z,69.30
2018-03-16T09:03:39.007Z,50.40
2018-03-16T09:04:38.879Z,63.40
2018-03-16T09:05:38.804Z,63.50
2018-03-16T09:06:38.716Z,67.90
2018-03-16T09:07:38.670Z,78.10
2018-03-16T09:08:38.516Z,71.70
2018-03-16T09:09:38.440Z,66.30
2018-03-16T09:10:38.341Z,72.60
2018-03-16T09:11:38.243Z,60.10
2018-03-16T09:12:38.207Z,74.20
2018-03-16T09:13:38.036Z,60.90
2018-03-16T09:14:37.968Z,61.90
2018-03-16T09:15:37.860Z,70.00
2018-03-16T09:16:37.770Z,75.20
2018-03-16T09:17:37.679Z,64.80
2018-03-16T09:18:37.588Z,68.50
2018-03-16T09:19:37.549Z,73.10
2018-03-16T09:20:37.370Z,75.10
2018-03-16T09:21:37.298Z,52.60
2018-03-16T09:22:37.190Z,55.10
2018-03-16T09:23:37.119Z,72.10
2018-03-16T09:24:37.044Z,47.90
2018-03-16T09:25:36.954Z,63.20
2018-03-16T09:26:36.831Z,54.10
2018-03-16T09:27:36.731Z,69.80
2018-03-16T09:28:36.636Z,50.60
2018-03-16T09:29:36.544Z,73.40
2018-03-16T09:30:36.456Z,75.20
2018-03-16T09:31:36.435Z,85.30
2018-03-16T09:32:36.264Z,66.60
2018-03-16T09:33:36.167Z,67.40
2018-03-16T09:34:36.086Z,53.90
2018-03-16T09:35:35.997Z,51.90
2018-03-16T09:36:35.903Z,53.30
2018-03-16T09:37:35.872Z,65.40
2018-03-16T09:38:35.753Z,51.50
2018-03-16T09:39:35.607Z,66.90
2018-03-16T09:40:35.542Z,65.30
2018-03-16T09:41:35.415Z,53.00
2018-03-16T09:42:35.339Z,50.00
2018-03-16T09:43:35.294Z,67.90
2018-03-16T09:44:35.176Z,74.20
2018-03-16T09:45:35.094Z,54.40
2018-03-16T09:46:34.999Z,54.00
2018-03-16T09:47:34.899Z,71.90
2018-03-16T09:48:34.838Z,65.10
2018-03-16T09:49:34.772Z,74.50
2018-03-16T09:50:34.631Z,79.40
2018-03-16T09:51:34.513Z,70.80
2018-03-16T09:52:34.428Z,73.10
2018-03-16T09:53:34.331Z,73.80
2018-03-16T09:54:34.246Z,68.40
2018-03-16T09:55:34.181Z,58.10
2018-03-16T09:56:34.966Z,56.30
2018-03-16T09:57:33.957Z,64.90
2018-03-16T09:58:33.848Z,53.70
2018-03-16T09:59:33.756Z,77.70
2018-03-16T10:00:33.687Z,67.70
2018-03-16T10:01:33.611Z,71.80
2018-03-16T10:02:33.485Z,61.00
2018-03-16T10:03:33.386Z,59.10
2018-03-16T10:04:33.293Z,66.80
2018-03-16T10:05:33.203Z,63.40
2018-03-16T10:06:33.124Z,61.30
2018-03-16T10:07:33.084Z,63.30
2018-03-16T10:08:32.934Z,55.10
2018-03-16T10:09:32.844Z,82.30
2018-03-16T10:10:32.749Z,65.40
2018-03-16T10:11:32.658Z,59.40
2018-03-16T10:12:32.568Z,64.50
2018-03-16T10:13:32.530Z,59.20
2018-03-16T10:14:32.378Z,68.70
2018-03-16T10:15:32.278Z,62.20
2018-03-16T10:16:32.186Z,67.80
2018-03-16T10:17:32.090Z,71.20
2018-03-16T10:18:31.990Z,60.70
2018-03-16T10:19:31.935Z,60.30
2018-03-16T10:20:31.792Z,66.60
2018-03-16T10:21:31.706Z,60.80
2018-03-16T10:22:31.611Z,52.40
2018-03-16T10:23:31.513Z,63.30
2018-03-16T10:24:31.430Z,56.10
2018-03-16T10:25:31.374Z,60.50
2018-03-16T10:26:31.234Z,63.00
2018-03-16T10:27:31.137Z,65.20
2018-03-16T10:28:31.026Z,54.50
2018-03-16T10:29:30.959Z,60.30
2018-03-16T10:30:30.834Z,62.50
2018-03-16T10:31:30.835Z,60.10
2018-03-16T10:32:30.689Z,61.30
2018-03-16T10:33:30.560Z,56.70
2018-03-16T10:34:30.470Z,64.90
2018-03-16T10:35:30.376Z,61.30
2018-03-16T10:36:30.293Z,61.30
2018-03-16T10:37:30.235Z,59.10
2018-03-16T10:38:30.115Z,60.80
2018-03-16T10:39:30.031Z,64.50
2018-03-16T10:40:29.947Z,68.50
2018-03-16T10:41:29.833Z,82.60
2018-03-16T10:42:29.736Z,77.10
2018-03-16T10:43:29.681Z,79.90
2018-03-16T10:44:29.538Z,61.70
2018-03-16T10:45:29.447Z,70.00
2018-03-16T10:46:29.343Z,55.10
2018-03-16T10:47:29.255Z,68.30
2018-03-16T10:48:29.167Z,73.10
2018-03-16T10:49:29.130Z,71.40
2018-03-16T10:50:28.985Z,65.90
2018-03-16T10:51:28.888Z,66.50
2018-03-16T10:52:28.801Z,80.10
2018-03-16T10:53:28.717Z,62.70
2018-03-16T10:54:28.611Z,60.80
2018-03-16T10:55:28.552Z,64.40
2018-03-16T10:56:28.436Z,66.70
2018-03-16T10:57:28.318Z,71.20
2018-03-16T10:58:28.248Z,63.50
2018-03-16T10:59:28.147Z,71.90
2018-03-16T11:00:28.040Z,65.70
2018-03-16T11:01:28.015Z,65.40
2018-03-16T11:02:27.864Z,64.70
2018-03-16T11:03:27.784Z,58.70
2018-03-16T11:04:27.684Z,62.60
2018-03-16T11:05:27.566Z,66.70
2018-03-16T11:06:29.209Z,67.50
2018-03-16T11:07:27.472Z,64.90
2018-03-16T11:08:27.318Z,67.70
2018-03-16T11:09:27.262Z,58.00
2018-03-16T11:10:27.124Z,70.40
2018-03-16T11:11:27.048Z,55.70
2018-03-16T11:12:26.928Z,63.30
2018-03-16T11:13:26.906Z,52.40
2018-03-16T11:14:26.752Z,64.30
2018-03-16T11:15:26.656Z,65.90
2018-03-16T11:16:26.570Z,70.70
2018-03-16T11:17:26.454Z,60.20
2018-03-16T11:18:26.409Z,68.10
2018-03-16T11:19:26.335Z,70.90
2018-03-16T11:20:26.203Z,67.50
2018-03-16T11:21:26.158Z,63.10
2018-03-16T11:22:26.054Z,57.00
2018-03-16T11:23:26.020Z,60.00
2018-03-16T11:24:25.832Z,57.90
2018-03-16T11:25:25.798Z,55.90
2018-03-16T11:26:25.639Z,68.00
2018-03-16T11:27:25.579Z,54.10
2018-03-16T11:28:25.461Z,66.00
2018-03-16T11:29:25.384Z,63.20
2018-03-16T11:30:25.270Z,60.20
2018-03-16T11:31:25.220Z,61.80
2018-03-16T11:32:25.131Z,73.30
2018-03-16T11:33:24.989Z,71.10
2018-03-16T11:34:24.918Z,63.70
2018-03-16T11:35:24.838Z,53.90
2018-03-16T11:36:24.720Z,58.50
2018-03-16T11:37:24.640Z,63.10
2018-03-16T11:38:24.535Z,59.10
2018-03-16T11:39:24.435Z,59.30
2018-03-16T11:40:24.320Z,60.50
2018-03-16T11:41:24.267Z,64.10
2018-03-16T11:42:24.166Z,57.10
2018-03-16T11:43:24.154Z,66.90
2018-03-16T11:44:23.996Z,64.10
2018-03-16T11:45:23.871Z,55.50
2018-03-16T11:46:23.793Z,61.60
2018-03-16T11:47:23.686Z,59.50
2018-03-16T11:48:23.592Z,57.90
2018-03-16T11:49:23.558Z,57.80
2018-03-16T11:50:23.423Z,52.80
2018-03-16T11:51:23.332Z,54.70
2018-03-16T11:52:23.217Z,56.30
2018-03-16T11:53:23.126Z,55.40
2018-03-16T11:54:23.043Z,74.60
2018-03-16T11:55:23.005Z,64.50
2018-03-16T11:56:22.853Z,56.40
2018-03-16T11:57:22.744Z,61.00
2018-03-16T11:58:22.642Z,52.00
2018-03-16T11:59:22.538Z,68.20
2018-03-16T12:00:22.465Z,62.80
2018-03-16T12:01:22.437Z,59.80
2018-03-16T12:02:22.302Z,62.50
2018-03-16T12:03:22.195Z,59.60
2018-03-16T12:04:22.103Z,46.70
2018-03-16T12:05:22.486Z,57.60
2018-03-16T12:06:21.884Z,71.80
2018-03-16T12:07:21.847Z,71.50
2018-03-16T12:08:22.496Z,57.30
2018-03-16T12:09:21.621Z,54.70
2018-03-16T12:10:21.542Z,54.70
2018-03-16T12:11:21.436Z,51.10
2018-03-16T12:12:21.347Z,42.80
2018-03-16T12:13:21.278Z,57.20
2018-03-16T12:14:21.170Z,51.90
2018-03-16T12:15:21.098Z,56.10
2018-03-16T12:16:20.968Z,53.50
2018-03-16T12:17:20.869Z,46.20
2018-03-16T12:18:20.790Z,47.90
2018-03-16T12:19:20.777Z,55.40
2018-03-16T12:20:20.615Z,50.70
2018-03-16T12:21:20.506Z,53.50
2018-03-16T12:22:20.420Z,53.00
2018-03-16T12:23:20.338Z,47.70
2018-03-16T12:24:20.195Z,54.60
2018-03-16T12:25:20.170Z,49.90
2018-03-16T12:26:20.033Z,51.70
2018-03-16T12:27:19.950Z,47.40
2018-03-16T12:28:19.813Z,50.50
2018-03-16T12:29:19.740Z,55.90
2018-03-16T12:30:19.656Z,53.10
2018-03-16T12:31:19.587Z,47.80
2018-03-16T12:32:19.511Z,50.50
2018-03-16T12:33:19.369Z,53.80
2018-03-16T12:34:19.302Z,47.90
2018-03-16T12:35:19.236Z,46.30
2018-03-16T12:36:19.191Z,42.70
2018-03-16T12:37:19.080Z,51.20
2018-03-16T12:38:18.882Z,39.60
2018-03-16T12:39:18.790Z,40.90
2018-03-16T12:40:18.693Z,48.50
2018-03-16T12:41:19.493Z,45.20
2018-03-16T12:42:18.501Z,50.30
2018-03-16T12:43:18.432Z,48.50
2018-03-16T12:44:18.312Z,50.10
2018-03-16T12:45:18.222Z,46.50
2018-03-16T12:46:18.146Z,53.60