createdAt,value
2023-01-02T00:01:21.582Z,64.10
2023-01-02T00:03:48.429Z,64.10
2023-01-02T00:06:17.786Z,64.20
2023-01-02T00:08:44.756Z,64.20
2023-01-02T00:11:11.559Z,64.20
2023-01-02T00:13:38.401Z,64.20
2023-01-02T00:16:05.899Z,64.30
2023-01-02T00:18:32.769Z,64.20
2023-01-02T00:21:05.835Z,64.30
2023-01-02T00:23:33.171Z,64.10
2023-01-02T00:26:00.007Z,64.30
2023-01-02T00:28:26.996Z,64.40
2023-01-02T00:30:53.951Z,64.40
2023-01-02T00:33:20.864Z,64.50
2023-01-02T00:35:47.736Z,64.50
2023-01-02T00:38:15.040Z,64.60
2023-01-02T00:40:43.088Z,64.40
2023-01-02T00:43:09.939Z,64.20
2023-01-02T00:45:36.789Z,64.10
2023-01-02T00:48:03.823Z,64.00
2023-01-02T00:50:30.718Z,64.00
2023-01-02T00:52:57.560Z,64.00
2023-01-02T00:55:24.382Z,63.90
2023-01-02T00:57:51.272Z,64.00
2023-01-02T01:00:23.584Z,64.00
2023-01-02T01:02:56.100Z,64.60
2023-01-02T01:05:27.583Z,64.00
2023-01-02T01:07:55.813Z,64.10
2023-01-02T01:10:25.692Z,64.10
2023-01-02T01:12:52.969Z,64.10
2023-01-02T01:15:19.812Z,64.20
2023-01-02T01:17:46.633Z,64.30
2023-01-02T01:20:13.715Z,64.30
2023-01-02T01:22:40.632Z,64.40
2023-01-02T01:25:08.124Z,64.40
2023-01-02T01:27:34.929Z,64.50
2023-01-02T01:30:01.838Z,64.60
2023-01-02T01:32:31.869Z,64.60
2023-01-02T01:34:58.824Z,64.50
2023-01-02T01:37:25.658Z,64.60
2023-01-02T01:39:56.307Z,64.60
2023-01-02T01:42:23.715Z,64.50
2023-01-02T01:44:54.202Z,64.50
2023-01-02T01:47:40.807Z,64.60
2023-01-02T01:50:15.181Z,64.50
2023-01-02T01:52:57.783Z,64.70
2023-01-02T01:55:32.192Z,64.80
2023-01-02T01:58:11.434Z,65.30
2023-01-02T02:00:41.934Z,64.80
2023-01-02T02:03:16.695Z,64.80
2023-01-02T02:05:46.107Z,64.90
2023-01-02T02:08:21.661Z,65.10
2023-01-02T02:10:51.039Z,65.20
2023-01-02T02:13:18.438Z,65.20
2023-01-02T02:16:01.960Z,65.20
2023-01-02T02:19:09.094Z,65.00
2023-01-02T02:21:45.044Z,64.70
2023-01-02T02:24:59.649Z,64.90
2023-01-02T02:28:00.392Z,64.80
2023-01-02T02:30:39.268Z,64.90
2023-01-02T02:33:18.385Z,65.10
2023-01-02T02:36:08.235Z,65.10
2023-01-02T02:39:11.574Z,65.20
2023-01-02T02:42:21.645Z,64.90
2023-01-02T02:45:18.942Z,64.90
2023-01-02T02:48:31.335Z,65.30
2023-01-02T02:51:42.767Z,65.20
2023-01-02T02:54:21.346Z,65.00
2023-01-02T02:56:51.771Z,65.30
2023-01-02T02:59:20.304Z,65.60
2023-01-02T03:01:47.446Z,65.70
2023-01-02T03:04:22.763Z,65.80
2023-01-02T03:07:26.514Z,65.50
2023-01-02T03:10:53.616Z,65.30
2023-01-02T03:13:42.983Z,65.60
2023-01-02T03:16:35.061Z,65.60
2023-01-02T03:19:27.924Z,65.50
2023-01-02T03:22:03.091Z,65.50
2023-01-02T03:24:31.689Z,65.80
2023-01-02T03:27:10.523Z,65.90
2023-01-02T03:29:44.018Z,65.70
2023-01-02T03:32:22.744Z,65.90
2023-01-02T03:34:51.598Z,65.90
2023-01-02T03:37:26.736Z,66.10
2023-01-02T03:40:00.025Z,66.00
2023-01-02T03:42:38.441Z,66.10
2023-01-02T03:45:16.721Z,66.00
2023-01-02T03:48:08.679Z,66.20
2023-01-02T03:50:50.790Z,66.80
2023-01-02T03:53:17.758Z,66.10
2023-01-02T03:56:13.481Z,66.40
2023-01-02T03:59:11.320Z,66.40
2023-01-02T04:01:51.449Z,66.20
2023-01-02T04:04:51.782Z,66.40
2023-01-02T04:07:51.231Z,66.40
2023-01-02T04:10:19.558Z,66.30
2023-01-02T04:12:52.789Z,66.50
2023-01-02T04:15:26.855Z,66.50
2023-01-02T04:18:01.699Z,66.50
2023-01-02T04:20:34.745Z,66.50
2023-01-02T04:23:09.372Z,66.50
2023-01-02T04:25:50.145Z,66.50
2023-01-02T04:28:31.696Z,66.40
2023-01-02T04:31:19.543Z,66.50
2023-01-02T04:33:55.854Z,66.40
2023-01-02T04:36:23.353Z,66.50
2023-01-02T04:38:50.565Z,66.40
2023-01-02T04:41:27.115Z,66.40
2023-01-02T04:43:55.607Z,66.50
2023-01-02T04:46:24.623Z,66.50
2023-01-02T04:48:51.719Z,66.60
2023-01-02T04:51:18.623Z,66.70
2023-01-02T04:53:49.142Z,66.70
2023-01-02T04:56:16.935Z,66.70
2023-01-02T04:58:45.462Z,66.70
2023-01-02T05:01:16.058Z,66.80
2023-01-02T05:03:46.782Z,66.90
2023-01-02T05:06:14.915Z,66.90
2023-01-02T05:08:42.109Z,66.90
2023-01-02T05:11:27.346Z,67.00
2023-01-02T05:13:54.203Z,66.10
2023-01-02T05:16:21.029Z,66.80
2023-01-02T05:18:47.885Z,67.20
2023-01-02T05:21:33.481Z,66.60
2023-01-02T05:24:03.158Z,66.50
2023-01-02T05:26:32.917Z,66.40
2023-01-02T05:29:01.273Z,66.30
2023-01-02T05:31:29.099Z,66.30
2023-01-02T05:33:58.695Z,66.20
2023-01-02T05:36:26.837Z,66.10
2023-01-02T05:38:54.538Z,66.00
2023-01-02T05:41:22.509Z,66.00
2023-01-02T05:43:49.410Z,66.00
2023-01-02T05:46:21.391Z,66.00
2023-01-02T05:48:48.709Z,65.80
2023-01-02T05:51:18.195Z,66.00
2023-01-02T05:53:45.434Z,66.00
2023-01-02T05:56:18.282Z,66.00
2023-01-02T05:58:48.680Z,65.90
2023-01-02T06:01:22.553Z,66.00
2023-01-02T06:03:56.351Z,66.00
2023-01-02T06:06:32.006Z,66.00
2023-01-02T06:09:00.217Z,66.00
2023-01-02T06:11:30.902Z,66.00
2023-01-02T06:13:58.520Z,66.10
2023-01-02T06:16:25.766Z,66.20
2023-01-02T06:18:53.136Z,66.30
2023-01-02T06:21:22.539Z,66.40
2023-01-02T06:23:56.821Z,66.50
2023-01-02T06:26:31.321Z,66.40
2023-01-02T06:29:02.091Z,66.60
2023-01-02T06:31:29.690Z,66.70
2023-01-02T06:34:00.576Z,66.80
2023-01-02T06:36:32.404Z,66.80
2023-01-02T06:38:59.507Z,66.80
2023-01-02T06:41:26.848Z,66.80
2023-01-02T06:43:53.718Z,66.80
2023-01-02T06:46:23.188Z,66.90
2023-01-02T06:48:50.576Z,66.90
2023-01-02T06:51:22.044Z,66.90
2023-01-02T06:53:50.103Z,66.90
2023-01-02T06:56:20.028Z,67.00
2023-01-02T06:58:47.310Z,67.00
2023-01-02T07:01:21.640Z,67.00
2023-01-02T07:03:49.160Z,67.00
2023-01-02T07:06:20.312Z,67.00
2023-01-02T07:08:48.039Z,66.90
2023-01-02T07:11:19.672Z,66.90
2023-01-02T07:13:49.126Z,67.00
2023-01-02T07:16:18.420Z,67.10
2023-01-02T07:18:45.825Z,67.10
2023-01-02T07:21:15.339Z,67.20
2023-01-02T07:23:42.608Z,67.30
2023-01-02T07:26:10.851Z,67.30
2023-01-02T07:28:38.556Z,67.40
2023-01-02T07:31:11.341Z,67.40
2023-01-02T07:33:38.324Z,67.40
2023-01-02T07:36:10.603Z,67.50
2023-01-02T07:38:39.182Z,67.40
2023-01-02T07:41:15.547Z,67.60
2023-01-02T07:43:44.323Z,67.30
2023-01-02T07:46:11.905Z,67.60
2023-01-02T07:48:38.813Z,67.80
2023-01-02T07:51:07.216Z,67.90
2023-01-02T07:53:35.390Z,68.10
2023-01-02T07:56:03.051Z,68.20
2023-01-02T07:58:30.632Z,68.20
2023-01-02T08:01:05.107Z,68.30
2023-01-02T08:03:32.731Z,68.20
2023-01-02T08:06:15.985Z,68.20
2023-01-02T08:08:46.832Z,67.80
2023-01-02T08:11:19.200Z,68.30
2023-01-02T08:13:46.250Z,67.40
2023-01-02T08:16:21.365Z,68.50
2023-01-02T08:18:51.368Z,68.40
2023-01-02T08:21:18.727Z,68.70
2023-01-02T08:23:45.523Z,68.80
2023-01-02T08:26:12.375Z,68.90
2023-01-02T08:28:41.190Z,69.10
2023-01-02T08:31:21.321Z,69.30
2023-01-02T08:33:48.344Z,69.30
2023-01-02T08:36:15.320Z,70.00
2023-01-02T08:38:43.199Z,70.50
2023-01-02T08:41:10.338Z,71.00
2023-01-02T08:43:37.466Z,71.60
2023-01-02T08:46:09.995Z,72.10
2023-01-02T08:48:36.932Z,71.60
2023-01-02T08:51:24.709Z,72.50
2023-01-02T08:53:51.530Z,72.50
2023-01-02T08:56:29.481Z,72.30
2023-01-02T08:59:02.679Z,70.80
2023-01-02T09:01:32.455Z,70.90
2023-01-02T09:04:03.719Z,70.50
2023-01-02T09:06:38.530Z,70.10
2023-01-02T09:09:11.407Z,67.00
2023-01-02T09:11:46.312Z,68.70
2023-01-02T09:14:22.833Z,67.60
2023-01-02T09:16:51.355Z,63.50
2023-01-02T09:19:18.597Z,67.10
2023-01-02T09:21:45.525Z,66.80
2023-01-02T09:24:13.316Z,66.00
2023-01-02T09:26:42.501Z,65.30
2023-01-02T09:29:13.645Z,65.10
2023-01-02T09:31:41.758Z,63.70
2023-01-02T09:34:08.718Z,64.20
2023-01-02T09:36:35.903Z,62.90
2023-01-02T09:39:03.839Z,61.70
2023-01-02T09:41:44.022Z,60.90
2023-01-02T09:44:55.053Z,56.40
2023-01-02T09:47:29.601Z,56.00
2023-01-02T09:50:13.657Z,57.50
2023-01-02T09:52:43.426Z,55.10
2023-01-02T09:55:27.479Z,58.60
2023-01-02T09:58:14.404Z,54.70
2023-01-02T10:00:45.384Z,55.30
2023-01-02T10:03:49.284Z,60.00
2023-01-02T10:06:50.734Z,60.40
2023-01-02T10:09:49.271Z,56.90
2023-01-02T10:12:38.970Z,53.90
2023-01-02T10:15:13.687Z,54.60
2023-01-02T10:17:51.945Z,58.40
2023-01-02T10:20:32.863Z,53.10
2023-01-02T10:23:22.952Z,52.50
2023-01-02T10:26:06.605Z,48.70
2023-01-02T10:28:58.203Z,47.50
2023-01-02T10:31:36.163Z,47.60
2023-01-02T10:34:06.504Z,46.90
2023-01-02T10:36:44.995Z,49.70
2023-01-02T10:39:19.664Z,44.90
2023-01-02T10:41:51.657Z,46.60
2023-01-02T10:44:36.291Z,48.30
2023-01-02T10:47:34.798Z,45.60
2023-01-02T10:50:05.150Z,44.00
2023-01-02T10:52:46.439Z,46.70
2023-01-02T10:55:13.355Z,46.00
2023-01-02T10:58:03.318Z,46.10
2023-01-02T11:00:33.920Z,43.40
2023-01-02T11:03:14.878Z,46.80
2023-01-02T11:05:59.199Z,47.00
2023-01-02T11:08:39.064Z,47.70
2023-01-02T11:11:18.091Z,46.00
2023-01-02T11:13:53.997Z,45.60
2023-01-02T11:16:24.379Z,48.60
2023-01-02T11:18:59.772Z,49.60
2023-01-02T11:21:32.572Z,47.20
2023-01-02T11:24:06.003Z,49.70
2023-01-02T11:26:39.583Z,47.90
2023-01-02T11:29:13.109Z,48.90
2023-01-02T11:31:59.617Z,49.40
2023-01-02T11:34:40.558Z,47.10
2023-01-02T11:37:17.174Z,47.20
2023-01-02T11:40:06.465Z,47.10
2023-01-02T11:42:59.818Z,46.30
2023-01-02T11:45:27.060Z,48.80
2023-01-02T11:48:09.878Z,50.10
2023-01-02T11:50:38.740Z,49.90
2023-01-02T11:53:11.510Z,49.60
2023-01-02T11:55:53.425Z,48.20
2023-01-02T11:59:08.044Z,46.60
2023-01-02T12:01:49.113Z,46.40
2023-01-02T12:04:16.699Z,49.60
2023-01-02T12:07:17.871Z,49.80
2023-01-02T12:10:49.718Z,47.10
2023-01-02T12:13:56.349Z,46.60
2023-01-02T12:16:49.881Z,46.30
2023-01-02T12:19:47.915Z,46.20
2023-01-02T12:22:24.065Z,47.20
2023-01-02T12:25:23.180Z,47.30
2023-01-02T12:28:21.141Z,47.20
2023-01-02T12:31:05.458Z,47.10
2023-01-02T12:33:56.307Z,48.70
2023-01-02T12:36:48.362Z,49.40
2023-01-02T12:39:50.692Z,48.70
2023-01-02T12:42:59.718Z,46.60
2023-01-02T12:46:09.534Z,47.70
2023-01-02T12:49:34.296Z,46.80
2023-01-02T12:52:31.610Z,47.20
2023-01-02T12:55:45.022Z,46.40
2023-01-02T12:58:57.767Z,48.20
2023-01-02T13:01:49.413Z,46.40
2023-01-02T13:04:56.278Z,46.60
2023-01-02T13:07:40.617Z,47.60
2023-01-02T13:10:14.953Z,45.50
2023-01-02T13:12:43.725Z,49.30
2023-01-02T13:15:29.910Z,49.40
2023-01-02T13:18:14.188Z,46.40
2023-01-02T13:21:26.023Z,46.40
2023-01-02T13:24:35.707Z,45.10
2023-01-02T13:27:04.585Z,45.80
2023-01-02T13:29:47.178Z,48.50
2023-01-02T13:32:29.964Z,45.40
2023-01-02T13:35:03.300Z,45.70
2023-01-02T13:37:31.163Z,48.00
2023-01-02T13:40:02.609Z,48.90
2023-01-02T13:42:55.023Z,48.20
2023-01-02T13:45:37.522Z,48.10
2023-01-02T13:48:21.292Z,46.70
2023-01-02T13:51:01.702Z,44.80
2023-01-02T13:53:52.900Z,48.70
2023-01-02T13:56:29.024Z,45.40
2023-01-02T13:59:42.878Z,48.30
2023-01-02T14:02:20.036Z,46.10
2023-01-02T14:04:47.288Z,46.70
2023-01-02T14:07:43.310Z,48.80
2023-01-02T14:10:10.069Z,45.00
2023-01-02T14:12:59.608Z,48.60
2023-01-02T14:15:27.671Z,46.60
2023-01-02T14:18:08.750Z,48.80
2023-01-02T14:20:43.990Z,46.10
2023-01-02T14:23:29.034Z,46.50
2023-01-02T14:25:56.775Z,46.50
2023-01-02T14:28:30.261Z,49.10
2023-01-02T14:30:58.951Z,49.30
2023-01-02T14:33:35.761Z,49.00
2023-01-02T14:36:13.798Z,47.50
2023-01-02T14:38:55.209Z,47.40
2023-01-02T14:42:13.059Z,49.30
2023-01-02T14:44:56.507Z,46.90
2023-01-02T14:47:37.822Z,47.90
2023-01-02T14:50:14.211Z,47.70
2023-01-02T14:53:14.222Z,49.50
2023-01-02T14:55:42.626Z,48.40
2023-01-02T14:58:37.815Z,50.50
2023-01-02T15:01:06.676Z,48.30
2023-01-02T15:04:13.120Z,50.40
2023-01-02T15:06:45.071Z,48.20
2023-01-02T15:09:36.681Z,50.40
2023-01-02T15:12:41.722Z,48.30
2023-01-02T15:15:18.171Z,50.40
2023-01-02T15:17:50.293Z,49.90
2023-01-02T15:24:30.353Z,48.70
2023-01-02T15:27:25.118Z,50.70
2023-01-02T15:29:56.755Z,49.10
2023-01-02T15:32:27.832Z,51.20
2023-01-02T15:35:25.135Z,51.20
2023-01-02T15:38:21.509Z,49.60
2023-01-02T15:41:08.239Z,49.50
2023-01-02T15:43:54.268Z,49.90
2023-01-02T15:46:21.310Z,51.60
2023-01-02T15:48:49.646Z,51.90
2023-01-02T15:51:40.561Z,51.90
2023-01-02T15:54:14.175Z,51.40
2023-01-02T15:56:41.554Z,51.60
2023-01-02T15:59:34.808Z,52.30
2023-01-02T16:02:03.232Z,50.00
2023-01-02T16:04:33.988Z,52.40
2023-01-02T16:07:26.442Z,52.00
2023-01-02T16:09:56.603Z,50.20
2023-01-02T16:13:55.364Z,52.00
2023-01-02T16:16:22.821Z,49.90
2023-01-02T16:18:58.802Z,52.50
2023-01-02T16:21:32.172Z,52.00
2023-01-02T16:23:59.743Z,51.80
2023-01-02T16:26:41.822Z,52.50
2023-01-02T16:30:23.677Z,50.50
2023-01-02T16:32:51.167Z,50.90
2023-01-02T16:37:06.404Z,52.70
2023-01-02T16:39:49.264Z,51.60
2023-01-02T16:42:39.106Z,51.40
2023-01-02T16:45:07.365Z,52.90
2023-01-02T16:47:44.281Z,53.00
2023-01-02T16:50:23.419Z,51.80
2023-01-02T16:52:53.435Z,51.70
2023-01-02T16:55:23.246Z,53.00
2023-01-02T16:57:51.537Z,53.00
2023-01-02T17:01:14.487Z,53.20
2023-01-02T17:03:43.312Z,52.60
2023-01-02T17:06:18.253Z,53.20
2023-01-02T17:09:08.424Z,52.50
2023-01-02T17:11:38.767Z,51.30
2023-01-02T17:14:06.733Z,53.60
2023-01-02T17:16:33.597Z,53.50
2023-01-02T17:21:45.325Z,53.50
2023-01-02T17:24:12.177Z,53.60
2023-01-02T17:26:41.987Z,53.70
2023-01-02T17:29:19.409Z,53.30
2023-01-02T17:31:46.390Z,53.70
2023-01-02T17:37:25.309Z,52.70
2023-01-02T17:39:53.102Z,53.80
2023-01-02T17:42:20.761Z,53.90
2023-01-02T17:44:55.458Z,53.80
2023-01-02T17:50:59.196Z,53.40
2023-01-02T17:53:26.289Z,52.20
2023-01-02T17:56:20.726Z,54.00
2023-01-02T17:58:43.963Z,53.80
2023-01-02T18:01:18.211Z,54.00
2023-01-02T18:03:47.993Z,53.30
2023-01-02T18:06:16.792Z,53.70
2023-01-02T18:09:01.652Z,53.70
2023-01-02T18:11:28.597Z,52.30
2023-01-02T18:14:13.543Z,54.00
2023-01-02T18:16:42.225Z,52.50
2023-01-02T18:19:26.102Z,54.20
2023-01-02T18:21:53.843Z,52.40
2023-01-02T18:24:32.266Z,53.90
2023-01-02T18:27:29.335Z,52.90
2023-01-02T18:30:10.629Z,52.80
2023-01-02T18:32:51.049Z,53.20
2023-01-02T18:35:57.404Z,54.00
2023-01-02T18:38:36.170Z,54.00
2023-01-02T18:41:22.935Z,53.30
2023-01-02T18:43:54.985Z,52.70
2023-01-02T18:47:03.008Z,54.00
2023-01-02T18:49:44.181Z,54.10
2023-01-02T18:52:11.139Z,52.60
2023-01-02T18:54:44.368Z,54.30
2023-01-02T18:57:15.985Z,53.90
2023-01-02T18:59:52.181Z,54.00
2023-01-02T19:02:41.205Z,53.20
2023-01-02T19:05:26.149Z,53.40
2023-01-02T19:08:19.557Z,53.30
2023-01-02T19:10:53.311Z,54.20
2023-01-02T19:13:35.187Z,54.50
2023-01-02T19:16:08.349Z,53.30
2023-01-02T19:18:46.929Z,54.80
2023-01-02T19:21:33.369Z,54.90
2023-01-02T19:24:14.337Z,52.90
2023-01-02T19:26:46.600Z,54.90
2023-01-02T19:29:26.596Z,52.70
2023-01-02T19:32:19.345Z,55.40
2023-01-02T19:38:31.455Z,53.90
2023-01-02T19:41:01.723Z,53.90
2023-01-02T19:43:28.765Z,55.20
2023-01-02T19:45:55.806Z,55.20
2023-01-02T19:48:22.830Z,55.00
2023-01-02T19:50:50.713Z,54.90
2023-01-02T19:53:17.678Z,54.80
2023-01-02T19:55:44.567Z,54.70
2023-01-02T19:58:11.755Z,54.70
2023-01-02T20:00:38.815Z,54.70
2023-01-02T20:03:06.020Z,54.80
2023-01-02T20:05:33.026Z,54.80
2023-01-02T20:08:02.319Z,54.90
2023-01-02T20:10:29.283Z,55.00
2023-01-02T20:12:56.227Z,55.10
2023-01-02T20:15:26.567Z,55.20
2023-01-02T20:17:54.969Z,55.10
2023-01-02T20:20:25.633Z,55.30
2023-01-02T20:22:52.996Z,55.30
2023-01-02T20:25:24.328Z,55.50
2023-01-02T20:27:56.282Z,56.00
2023-01-02T20:30:25.237Z,55.60
2023-01-02T20:32:54.240Z,55.70
2023-01-02T20:35:22.228Z,55.70
2023-01-02T20:37:49.027Z,56.10
2023-01-02T20:40:16.455Z,55.70
2023-01-02T20:42:43.717Z,55.70
2023-01-02T20:45:11.556Z,55.70
2023-01-02T20:47:38.509Z,55.80
2023-01-02T20:50:06.367Z,56.20
2023-01-02T20:52:33.319Z,55.80
2023-01-02T20:55:00.569Z,55.80
2023-01-02T20:57:27.602Z,55.90
2023-01-02T20:59:54.561Z,55.90
2023-01-02T21:02:21.660Z,55.90
2023-01-02T21:04:48.701Z,56.00
2023-01-02T21:07:15.647Z,56.10
2023-01-02T21:09:42.654Z,56.20
2023-01-02T21:12:29.586Z,56.30
2023-01-02T21:14:56.627Z,56.40
2023-01-02T21:17:23.631Z,56.50
2023-01-02T21:19:50.578Z,56.60
2023-01-02T21:22:17.454Z,56.70
2023-01-02T21:24:44.391Z,56.70
2023-01-02T21:27:13.347Z,56.70
2023-01-02T21:29:41.104Z,56.80
2023-01-02T21:32:08.219Z,56.90
2023-01-02T21:34:35.140Z,56.90
2023-01-02T21:37:01.984Z,57.00
2023-01-02T21:39:28.829Z,56.90
2023-01-02T21:42:14.137Z,56.90
2023-01-02T21:44:41.054Z,57.10
2023-01-02T21:47:08.429Z,57.20
2023-01-02T21:49:35.613Z,57.20
2023-01-02T21:52:02.535Z,57.30
2023-01-02T21:54:29.513Z,57.40
2023-01-02T21:56:56.942Z,57.50
2023-01-02T21:59:25.365Z,57.50
2023-01-02T22:01:59.748Z,57.50
2023-01-02T22:04:26.681Z,57.30
2023-01-02T22:09:40.566Z,57.70
2023-01-02T22:12:07.783Z,57.90
2023-01-02T22:14:37.968Z,57.80
2023-01-02T22:17:09.462Z,57.90
2023-01-02T22:19:37.731Z,58.00
2023-01-02T22:22:04.995Z,58.10
2023-01-02T22:24:31.980Z,58.00
2023-01-02T22:27:04.215Z,58.20
2023-01-02T22:30:09.746Z,57.90
2023-01-02T22:32:20.612Z,58.10
2023-01-02T22:34:47.557Z,58.00
2023-01-02T22:37:22.099Z,57.90
2023-01-02T22:39:49.490Z,57.70
2023-01-02T22:43:05.260Z,57.80
2023-01-02T22:45:44.805Z,56.90
2023-01-02T22:48:30.536Z,57.40
2023-01-02T22:51:00.489Z,56.40
2023-01-02T22:53:34.798Z,57.80
2023-01-02T22:56:16.459Z,57.90
2023-01-02T22:58:43.943Z,57.90
2023-01-02T23:01:31.918Z,58.00
2023-01-02T23:03:59.476Z,57.50
2023-01-02T23:06:26.929Z,58.10
2023-01-02T23:08:54.220Z,58.00
2023-01-02T23:11:22.551Z,58.00
2023-01-02T23:13:56.393Z,58.10
2023-01-02T23:16:42.805Z,58.10
2023-01-02T23:19:15.357Z,58.20
2023-01-02T23:21:46.790Z,58.30
2023-01-02T23:24:18.466Z,58.30
2023-01-02T23:26:49.159Z,58.40
2023-01-02T23:29:17.671Z,58.40
2023-01-02T23:31:47.203Z,58.50
2023-01-02T23:34:18.540Z,58.50
2023-01-02T23:36:46.128Z,58.60
2023-01-02T23:39:19.559Z,58.70
2023-01-02T23:41:48.194Z,58.80
2023-01-02T23:44:16.744Z,58.90
2023-01-02T23:46:45.116Z,58.90
2023-01-02T23:49:13.074Z,59.00
2023-01-02T23:51:41.112Z,59.10
2023-01-02T23:54:10.058Z,59.10
2023-01-02T23:56:40.107Z,59.20
2023-01-02T23:59:16.039Z,59.30
