createdAt,value
2018-11-11T00:02:14.378Z,6.90
2018-11-11T00:04:47.918Z,6.90
2018-11-11T00:07:17.999Z,6.90
2018-11-11T00:09:47.666Z,6.90
2018-11-11T00:12:17.378Z,6.80
2018-11-11T00:14:47.818Z,6.80
2018-11-11T00:17:18.119Z,6.70
2018-11-11T00:19:47.558Z,6.60
2018-11-11T00:22:17.480Z,6.50
2018-11-11T00:24:47.199Z,6.50
2018-11-11T00:27:16.898Z,6.40
2018-11-11T00:29:46.898Z,6.30
2018-11-11T00:32:16.397Z,6.30
2018-11-11T00:34:45.936Z,6.20
2018-11-11T00:37:15.682Z,6.20
2018-11-11T00:39:45.540Z,6.20
2018-11-11T00:42:16.140Z,6.10
2018-11-11T00:44:46.059Z,6.10
2018-11-11T00:47:16.638Z,6.10
2018-11-11T00:49:46.600Z,6.10
2018-11-11T00:52:16.719Z,6.10
2018-11-11T00:54:46.722Z,6.10
2018-11-11T00:57:17.039Z,6.10
2018-11-11T00:59:46.979Z,6.10
2018-11-11T01:02:17.468Z,6.10
2018-11-11T01:04:47.706Z,6.10
2018-11-11T01:07:17.910Z,6.10
2018-11-11T01:09:48.210Z,6.10
2018-11-11T01:12:18.393Z,6.10
2018-11-11T01:14:48.689Z,6.00
2018-11-11T01:17:18.509Z,5.90
2018-11-11T01:19:48.669Z,6.10
2018-11-11T01:22:18.730Z,6.10
2018-11-11T01:24:48.969Z,6.00
2018-11-11T01:27:19.249Z,6.00
2018-11-11T01:29:49.127Z,5.90
2018-11-11T01:32:19.327Z,5.90
2018-11-11T01:34:50.397Z,6.00
2018-11-11T01:37:20.387Z,6.00
2018-11-11T01:39:50.229Z,5.90
2018-11-11T01:42:20.367Z,5.80
2018-11-11T01:44:50.408Z,5.80
2018-11-11T01:47:24.968Z,5.90
2018-11-11T01:49:55.367Z,6.10
2018-11-11T01:52:25.847Z,6.20
2018-11-11T01:54:55.848Z,6.20
2018-11-11T01:57:26.206Z,6.20
2018-11-11T01:59:56.347Z,6.20
2018-11-11T02:02:26.287Z,6.20
2018-11-11T02:04:56.240Z,6.20
2018-11-11T02:07:26.181Z,6.20
2018-11-11T02:09:56.378Z,6.30
2018-11-11T02:12:26.167Z,6.20
2018-11-11T02:14:56.167Z,6.00
2018-11-11T02:17:26.207Z,5.90
2018-11-11T02:19:56.335Z,5.80
2018-11-11T02:22:26.347Z,5.80
2018-11-11T02:24:56.458Z,5.80
2018-11-11T02:27:26.178Z,5.70
2018-11-11T02:29:56.598Z,5.70
2018-11-11T02:32:26.699Z,5.60
2018-11-11T02:34:56.798Z,5.60
2018-11-11T02:37:26.921Z,5.50
2018-11-11T02:39:56.958Z,5.50
2018-11-11T02:42:26.868Z,5.50
2018-11-11T02:44:57.125Z,5.50
2018-11-11T02:47:27.239Z,5.50
2018-11-11T02:49:57.584Z,5.50
2018-11-11T02:52:27.759Z,5.50
2018-11-11T02:54:58.319Z,5.60
2018-11-11T02:57:28.479Z,5.60
2018-11-11T02:59:58.559Z,5.60
2018-11-11T03:02:28.639Z,5.60
2018-11-11T03:04:58.699Z,5.70
2018-11-11T03:07:29.119Z,5.40
2018-11-11T03:09:59.520Z,5.20
2018-11-11T03:12:29.959Z,5.20
2018-11-11T03:15:00.939Z,5.30
2018-11-11T03:17:30.902Z,5.40
2018-11-11T03:20:01.099Z,5.50
2018-11-11T03:22:31.519Z,5.70
2018-11-11T03:25:01.200Z,5.70
2018-11-11T03:27:38.208Z,5.60
2018-11-11T03:30:10.062Z,5.50
2018-11-11T03:32:40.403Z,5.40
2018-11-11T03:35:12.141Z,5.40
2018-11-11T03:37:42.877Z,5.40
2018-11-11T03:40:15.438Z,5.40
2018-11-11T03:42:46.238Z,5.40
2018-11-11T03:45:17.578Z,5.30
2018-11-11T03:48:50.578Z,5.30
2018-11-11T03:51:20.718Z,5.20
2018-11-11T03:53:50.878Z,5.10
2018-11-11T03:56:20.958Z,5.10
2018-11-11T03:58:51.134Z,5.20
2018-11-11T04:01:21.416Z,5.20
2018-11-11T04:03:51.498Z,5.10
2018-11-11T04:06:21.338Z,5.10
2018-11-11T04:08:51.358Z,5.10
2018-11-11T04:11:21.258Z,5.10
2018-11-11T04:13:51.118Z,5.10
2018-11-11T04:16:23.337Z,5.00
2018-11-11T04:18:53.518Z,5.00
2018-11-11T04:21:23.601Z,5.10
2018-11-11T04:23:53.658Z,5.10
2018-11-11T04:26:23.478Z,5.10
2018-11-11T04:28:53.498Z,5.10
2018-11-11T04:31:25.558Z,5.30
2018-11-11T04:33:55.298Z,5.30
2018-11-11T04:36:41.438Z,5.30
2018-11-11T04:39:12.333Z,5.20
2018-11-11T04:41:42.158Z,5.20
2018-11-11T04:44:12.058Z,5.30
2018-11-11T04:46:41.819Z,5.30
2018-11-11T04:49:11.698Z,5.40
2018-11-11T04:51:41.538Z,5.50
2018-11-11T04:54:11.618Z,5.60
2018-11-11T04:56:41.758Z,5.60
2018-11-11T04:59:11.458Z,5.50
2018-11-11T05:01:41.721Z,5.40
2018-11-11T05:04:12.324Z,5.40
2018-11-11T05:06:42.603Z,5.50
2018-11-11T05:09:13.743Z,5.50
2018-11-11T05:11:43.726Z,5.40
2018-11-11T05:14:13.623Z,5.30
2018-11-11T05:16:43.982Z,5.30
2018-11-11T05:19:14.043Z,5.40
2018-11-11T05:21:43.879Z,5.40
2018-11-11T05:24:14.203Z,5.40
2018-11-11T05:26:44.304Z,5.40
2018-11-11T05:29:14.414Z,5.40
2018-11-11T05:31:44.163Z,5.30
2018-11-11T05:34:14.564Z,5.30
2018-11-11T05:36:44.524Z,5.20
2018-11-11T05:39:15.344Z,5.30
2018-11-11T05:41:45.344Z,5.30
2018-11-11T05:44:15.024Z,5.20
2018-11-11T05:46:44.847Z,5.20
2018-11-11T05:49:19.391Z,5.20
2018-11-11T05:51:49.204Z,5.30
2018-11-11T05:54:31.227Z,5.40
2018-11-11T05:57:00.938Z,5.40
2018-11-11T05:59:31.131Z,5.50
2018-11-11T06:02:01.164Z,5.40
2018-11-11T06:04:33.043Z,5.40
2018-11-11T06:07:03.309Z,5.40
2018-11-11T06:09:33.478Z,5.40
2018-11-11T06:12:03.739Z,5.50
2018-11-11T06:14:33.725Z,5.50
2018-11-11T06:17:03.725Z,5.70
2018-11-11T06:19:33.886Z,5.80
2018-11-11T06:22:04.185Z,5.90
2018-11-11T06:24:34.606Z,6.10
2018-11-11T06:27:04.466Z,6.20
2018-11-11T06:29:34.466Z,6.20
2018-11-11T06:32:04.305Z,6.30
2018-11-11T06:34:34.026Z,6.40
2018-11-11T06:37:04.086Z,6.60
2018-11-11T06:39:34.426Z,6.40
2018-11-11T06:42:04.514Z,6.40
2018-11-11T06:44:34.406Z,6.40
2018-11-11T06:47:04.346Z,6.60
2018-11-11T06:49:34.380Z,6.60
2018-11-11T06:52:04.287Z,6.70
2018-11-11T06:54:34.466Z,6.80
2018-11-11T06:57:04.268Z,7.00
2018-11-11T06:59:34.954Z,7.20
2018-11-11T07:02:06.640Z,7.30
2018-11-11T07:04:36.900Z,7.50
2018-11-11T07:07:07.019Z,7.70
2018-11-11T07:09:36.659Z,8.00
2018-11-11T07:12:06.740Z,8.10
2018-11-11T07:14:36.803Z,8.30
2018-11-11T07:17:07.319Z,8.90
2018-11-11T07:19:37.179Z,10.20
2018-11-11T07:22:08.439Z,11.70
2018-11-11T07:24:38.759Z,13.60
2018-11-11T07:27:08.942Z,15.00
2018-11-11T07:29:38.618Z,16.50
2018-11-11T07:32:08.579Z,17.10
2018-11-11T07:34:38.582Z,17.70
2018-11-11T07:37:08.939Z,19.20
2018-11-11T07:39:39.221Z,19.90
2018-11-11T07:42:09.161Z,20.60
2018-11-11T07:44:39.142Z,20.50
2018-11-11T07:47:09.239Z,17.50
2018-11-11T07:49:39.259Z,14.80
2018-11-11T07:52:09.243Z,13.00
2018-11-11T07:54:47.178Z,11.90
2018-11-11T07:57:17.359Z,11.10
2018-11-11T07:59:47.559Z,10.60
2018-11-11T08:02:21.670Z,10.30
2018-11-11T08:04:52.685Z,10.10
2018-11-11T08:07:23.106Z,10.00
2018-11-11T08:09:53.425Z,10.00
2018-11-11T08:12:24.765Z,10.10
2018-11-11T08:14:54.820Z,10.20
2018-11-11T08:17:25.286Z,10.30
2018-11-11T08:19:55.978Z,10.40
2018-11-11T08:22:26.119Z,10.40
2018-11-11T08:24:56.479Z,10.50
2018-11-11T08:27:26.677Z,10.60
2018-11-11T08:29:56.826Z,10.70
2018-11-11T08:32:26.724Z,10.80
2018-11-11T08:35:01.118Z,11.00
2018-11-11T08:37:31.238Z,10.90
2018-11-11T08:40:01.439Z,10.90
2018-11-11T08:42:31.698Z,10.80
2018-11-11T08:45:01.865Z,10.90
2018-11-11T08:47:31.678Z,11.10
2018-11-11T08:50:02.100Z,11.20
2018-11-11T08:52:32.638Z,11.40
2018-11-11T08:55:06.379Z,11.40
2018-11-11T08:57:36.898Z,11.50
2018-11-11T09:00:09.297Z,11.60
2018-11-11T09:02:40.098Z,11.70
2018-11-11T09:05:10.198Z,11.70
2018-11-11T09:07:40.318Z,11.60
2018-11-11T09:10:11.998Z,11.40
2018-11-11T09:12:42.058Z,11.50
2018-11-11T09:15:13.737Z,11.50
2018-11-11T09:17:44.777Z,11.70
2018-11-11T09:20:15.800Z,11.80
2018-11-11T09:22:45.901Z,11.90
2018-11-11T09:25:16.298Z,12.00
2018-11-11T09:27:51.161Z,12.20
2018-11-11T09:30:21.665Z,12.30
2018-11-11T09:32:53.479Z,12.40
2018-11-11T09:35:23.611Z,12.50
2018-11-11T09:37:53.421Z,12.50
2018-11-11T09:40:23.519Z,12.60
2018-11-11T09:42:53.481Z,12.60
2018-11-11T09:45:24.283Z,12.70
2018-11-11T09:47:54.466Z,12.80
2018-11-11T09:50:24.159Z,12.90
2018-11-11T09:52:54.060Z,13.00
2018-11-11T09:55:23.998Z,13.10
2018-11-11T09:57:57.818Z,13.30
2018-11-11T10:00:28.245Z,13.50
2018-11-11T10:03:03.126Z,13.60
2018-11-11T10:05:40.405Z,13.70
2018-11-11T10:08:14.467Z,13.80
2018-11-11T10:10:49.554Z,13.70
2018-11-11T10:14:27.310Z,13.70
2018-11-11T10:19:07.827Z,13.70
2018-11-11T10:21:50.885Z,13.80
2018-11-11T10:24:27.986Z,13.90
2018-11-11T10:27:02.979Z,14.00
2018-11-11T10:29:37.428Z,14.00
2018-11-11T10:32:21.824Z,14.20
2018-11-11T10:34:56.462Z,14.40
2018-11-11T10:37:32.569Z,14.40
2018-11-11T10:40:07.561Z,14.50
2018-11-11T10:42:42.380Z,14.50
2018-11-11T10:45:16.185Z,14.50
2018-11-11T10:48:21.689Z,14.60
2018-11-11T10:50:56.920Z,14.70
2018-11-11T10:53:26.822Z,14.80
2018-11-11T10:55:57.229Z,14.80
2018-11-11T10:58:28.281Z,14.80
2018-11-11T11:01:03.404Z,14.80
2018-11-11T11:03:38.505Z,14.80
2018-11-11T11:06:08.475Z,14.80
2018-11-11T11:08:42.490Z,14.80
2018-11-11T11:11:12.243Z,14.80
2018-11-11T11:13:42.282Z,14.90
2018-11-11T11:16:12.643Z,15.00
2018-11-11T11:18:43.081Z,15.00
2018-11-11T11:21:17.278Z,15.20
2018-11-11T11:23:47.565Z,15.50
2018-11-11T11:26:18.084Z,15.50
2018-11-11T11:28:48.167Z,15.60
2018-11-11T11:31:17.958Z,15.50
2018-11-11T11:33:52.004Z,15.60
2018-11-11T11:36:21.811Z,15.50
2018-11-11T11:38:55.718Z,15.60
2018-11-11T11:41:26.243Z,15.60
2018-11-11T11:43:56.144Z,15.60
2018-11-11T11:46:26.738Z,15.60
2018-11-11T11:48:56.485Z,15.60
2018-11-11T11:51:28.385Z,15.70
2018-11-11T11:53:58.744Z,15.70
2018-11-11T11:56:30.185Z,15.70
2018-11-11T11:59:00.569Z,15.80
2018-11-11T12:01:31.539Z,15.90
2018-11-11T12:04:01.219Z,15.90
2018-11-11T12:06:31.022Z,15.90
2018-11-11T12:09:07.327Z,16.00
2018-11-11T12:11:36.873Z,16.00
2018-11-11T12:14:08.194Z,16.10
2018-11-11T12:16:38.575Z,16.20
2018-11-11T12:19:09.280Z,16.30
2018-11-11T12:21:39.466Z,16.40
2018-11-11T12:24:09.686Z,16.40
2018-11-11T12:26:41.198Z,16.60
2018-11-11T12:29:11.565Z,16.70
2018-11-11T12:31:42.168Z,16.80
2018-11-11T12:34:12.329Z,16.80
2018-11-11T12:36:42.090Z,16.80
2018-11-11T12:39:13.412Z,16.80
2018-11-11T12:41:42.987Z,16.80
2018-11-11T12:44:12.462Z,17.00
2018-11-11T12:46:43.369Z,17.00
2018-11-11T12:49:14.783Z,16.90
2018-11-11T12:51:45.919Z,16.90
2018-11-11T12:54:16.785Z,17.00
2018-11-11T12:56:46.671Z,16.90
2018-11-11T12:59:16.594Z,16.90
2018-11-11T13:01:46.482Z,16.90
2018-11-11T13:04:17.385Z,17.00
2018-11-11T13:06:48.134Z,17.10
2018-11-11T13:09:17.967Z,17.20
2018-11-11T13:14:23.264Z,17.10
2018-11-11T13:16:52.888Z,17.10
2018-11-11T13:19:22.938Z,17.10
2018-11-11T13:21:54.925Z,17.00
2018-11-11T13:24:24.791Z,17.00
2018-11-11T13:27:02.863Z,17.00
2018-11-11T13:29:32.916Z,17.00
2018-11-11T13:32:02.928Z,17.10
2018-11-11T13:34:32.881Z,17.20
2018-11-11T13:37:02.403Z,17.20
2018-11-11T13:39:32.091Z,17.20
2018-11-11T13:42:06.368Z,17.20
2018-11-11T13:44:36.067Z,17.20
2018-11-11T13:47:06.267Z,17.20
2018-11-11T13:49:36.269Z,17.20
2018-11-11T13:52:06.661Z,17.10
2018-11-11T13:54:36.461Z,17.10
2018-11-11T13:57:07.159Z,17.10
2018-11-11T13:59:37.126Z,17.10
2018-11-11T14:02:07.537Z,17.10
2018-11-11T14:04:37.424Z,17.00
2018-11-11T14:07:07.192Z,17.00
2018-11-11T14:09:37.042Z,17.00
2018-11-11T14:12:07.000Z,17.00
2018-11-11T14:14:45.840Z,17.00
2018-11-11T14:17:15.548Z,17.00
2018-11-11T14:19:45.415Z,17.00
2018-11-11T14:22:15.361Z,17.10
2018-11-11T14:24:45.143Z,17.00
2018-11-11T14:27:15.502Z,17.00
2018-11-11T14:29:45.581Z,17.00
2018-11-11T14:32:15.802Z,17.00
2018-11-11T14:34:46.902Z,16.90
2018-11-11T14:37:16.799Z,16.80
2018-11-11T14:39:46.973Z,16.70
2018-11-11T14:42:16.743Z,16.90
2018-11-11T14:44:46.540Z,16.90
2018-11-11T14:47:16.358Z,16.90
2018-11-11T14:49:47.042Z,16.90
2018-11-11T14:52:16.728Z,16.90
2018-11-11T14:54:46.721Z,16.80
2018-11-11T14:57:16.494Z,16.60
2018-11-11T14:59:46.137Z,16.50
2018-11-11T15:02:16.484Z,16.50
2018-11-11T15:04:50.443Z,16.50
2018-11-11T15:07:20.291Z,16.50
2018-11-11T15:09:50.096Z,16.50
2018-11-11T15:12:19.879Z,16.40
2018-11-11T15:14:57.060Z,16.30
2018-11-11T15:17:27.022Z,16.20
2018-11-11T15:20:00.655Z,16.10
2018-11-11T15:22:34.706Z,16.00
2018-11-11T15:25:04.476Z,15.90
2018-11-11T15:27:34.720Z,15.80
2018-11-11T15:30:04.428Z,15.70
2018-11-11T15:32:34.805Z,15.80
2018-11-11T15:35:04.981Z,15.80
2018-11-11T15:37:34.887Z,15.90
2018-11-11T15:40:05.402Z,15.80
2018-11-11T15:42:35.149Z,15.80
2018-11-11T15:45:04.939Z,15.70
2018-11-11T15:47:34.623Z,15.60
2018-11-11T15:50:04.518Z,15.50
2018-11-11T15:52:34.289Z,15.40
2018-11-11T15:55:04.127Z,15.30
2018-11-11T15:57:33.691Z,15.30
2018-11-11T16:00:03.884Z,15.30
2018-11-11T16:02:33.558Z,15.40
2018-11-11T16:05:03.218Z,15.30
2018-11-11T16:07:33.041Z,15.10
2018-11-11T16:10:02.841Z,14.90
2018-11-11T16:12:32.865Z,14.80
2018-11-11T16:15:06.507Z,14.80
2018-11-11T16:17:37.076Z,14.70
2018-11-11T16:20:11.525Z,14.60
2018-11-11T16:22:42.387Z,14.60
2018-11-11T16:25:12.086Z,14.50
2018-11-11T16:27:43.358Z,14.50
2018-11-11T16:30:16.201Z,14.40
2018-11-11T16:32:51.156Z,14.40
2018-11-11T16:35:24.760Z,14.40
2018-11-11T16:37:54.575Z,14.40
2018-11-11T16:40:26.424Z,14.40
2018-11-11T16:42:58.485Z,14.40
2018-11-11T16:45:30.389Z,14.40
2018-11-11T16:48:00.922Z,14.30
2018-11-11T16:50:32.789Z,14.30
2018-11-11T16:53:05.119Z,14.30
2018-11-11T16:55:37.662Z,14.20
2018-11-11T16:58:07.507Z,14.10
2018-11-11T17:00:38.108Z,13.90
2018-11-11T17:03:09.069Z,13.80
2018-11-11T17:05:39.489Z,13.70
2018-11-11T17:08:21.160Z,13.60
2018-11-11T17:10:50.985Z,13.50
2018-11-11T17:13:21.221Z,13.50
2018-11-11T17:15:51.199Z,13.50
2018-11-11T17:18:21.179Z,13.50
2018-11-11T17:20:51.060Z,13.50
2018-11-11T17:23:20.743Z,13.50
2018-11-11T17:25:50.886Z,13.50
2018-11-11T17:28:20.739Z,13.60
2018-11-11T17:30:50.821Z,13.60
2018-11-11T17:33:20.659Z,13.60
2018-11-11T17:35:50.684Z,13.60
2018-11-11T17:38:20.839Z,13.60
2018-11-11T17:40:50.659Z,13.60
2018-11-11T17:43:20.719Z,13.60
2018-11-11T17:45:50.899Z,13.60
2018-11-11T17:48:20.840Z,13.60
2018-11-11T17:50:51.059Z,13.60
2018-11-11T17:53:21.119Z,13.60
2018-11-11T17:55:55.369Z,13.70
2018-11-11T18:00:59.026Z,13.60
2018-11-11T18:03:30.484Z,13.50
2018-11-11T18:06:00.483Z,13.20
2018-11-11T18:08:36.966Z,13.00
2018-11-11T18:11:07.363Z,13.00
2018-11-11T18:13:37.451Z,12.80
2018-11-11T18:16:07.504Z,12.60
2018-11-11T18:18:37.702Z,12.40
2018-11-11T18:21:08.321Z,12.20
2018-11-11T18:23:39.003Z,12.10
2018-11-11T18:26:09.082Z,12.10
2018-11-11T18:28:39.351Z,12.00
2018-11-11T18:31:09.600Z,11.90
2018-11-11T18:33:51.542Z,11.90
2018-11-11T18:36:21.410Z,11.90
2018-11-11T18:38:51.741Z,12.00
2018-11-11T18:41:21.582Z,12.00
2018-11-11T18:43:51.762Z,12.00
2018-11-11T18:46:21.781Z,12.10
2018-11-11T18:48:51.702Z,12.00
2018-11-11T18:51:22.740Z,12.00
2018-11-11T18:53:52.772Z,12.00
2018-11-11T18:56:22.823Z,12.10
2018-11-11T18:58:52.744Z,12.30
2018-11-11T19:01:22.672Z,12.30
2018-11-11T19:03:52.643Z,12.20
2018-11-11T19:06:22.605Z,12.30
2018-11-11T19:08:56.463Z,12.30
2018-11-11T19:11:28.744Z,12.20
2018-11-11T19:13:58.563Z,12.10
2018-11-11T19:16:40.664Z,12.10
2018-11-11T19:19:10.544Z,12.10
2018-11-11T19:21:44.852Z,12.10
2018-11-11T19:24:15.010Z,12.10
2018-11-11T19:26:44.943Z,12.00
2018-11-11T19:29:14.663Z,12.00
2018-11-11T19:31:44.484Z,12.00
2018-11-11T19:34:14.824Z,11.90
2018-11-11T19:36:44.985Z,11.90
2018-11-11T19:39:15.285Z,11.80
2018-11-11T19:41:45.359Z,11.80
2018-11-11T19:44:15.144Z,11.80
2018-11-11T19:46:45.123Z,11.70
2018-11-11T19:49:15.104Z,11.70
2018-11-11T19:51:45.352Z,11.60
2018-11-11T19:54:15.245Z,11.50
2018-11-11T19:56:49.581Z,11.40
2018-11-11T19:59:19.443Z,11.30
2018-11-11T20:01:49.607Z,11.20
2018-11-11T20:04:19.657Z,11.30
2018-11-11T20:07:04.289Z,11.40
2018-11-11T20:09:34.310Z,11.30
2018-11-11T20:12:04.191Z,11.20
2018-11-11T20:14:34.749Z,11.10
2018-11-11T20:17:06.489Z,11.20
2018-11-11T20:19:36.707Z,11.20
2018-11-11T20:22:10.981Z,11.20
2018-11-11T20:24:44.869Z,11.20
2018-11-11T20:27:15.050Z,11.10
2018-11-11T20:29:45.168Z,11.10
2018-11-11T20:32:15.110Z,11.10
2018-11-11T20:34:45.591Z,11.00
2018-11-11T20:37:20.892Z,11.00
2018-11-11T20:39:55.048Z,11.00
2018-11-11T20:42:25.170Z,11.00
2018-11-11T20:44:55.815Z,11.00
2018-11-11T20:47:25.827Z,11.00
2018-11-11T20:49:55.973Z,11.00
2018-11-11T20:52:26.242Z,10.90
2018-11-11T20:54:55.961Z,10.80
2018-11-11T20:57:25.980Z,10.80
2018-11-11T20:59:55.881Z,10.70
2018-11-11T21:02:25.941Z,10.70
2018-11-11T21:04:55.761Z,10.70
2018-11-11T21:07:25.920Z,10.70
2018-11-11T21:09:55.867Z,10.60
2018-11-11T21:12:26.069Z,10.70
2018-11-11T21:14:57.722Z,10.70
2018-11-11T21:17:27.853Z,10.80
2018-11-11T21:19:57.859Z,10.90
2018-11-11T21:22:27.859Z,10.90
2018-11-11T21:24:57.899Z,10.80
2018-11-11T21:27:27.919Z,10.80
2018-11-11T21:30:02.663Z,10.90
2018-11-11T21:32:32.838Z,10.80
2018-11-11T21:35:02.620Z,10.60
2018-11-11T21:37:32.901Z,10.50
2018-11-11T21:42:38.581Z,10.30
2018-11-11T21:45:10.480Z,10.20
2018-11-11T21:47:40.480Z,10.20
2018-11-11T21:50:14.159Z,10.20
2018-11-11T21:52:45.938Z,10.10
2018-11-11T21:55:16.261Z,10.10
2018-11-11T21:57:46.640Z,10.00
2018-11-11T22:00:18.157Z,9.90
2018-11-11T22:02:48.848Z,9.90
2018-11-11T22:05:19.039Z,9.90
2018-11-11T22:07:49.185Z,9.80
2018-11-11T22:10:19.825Z,9.70
2018-11-11T22:12:50.086Z,9.60
2018-11-11T22:15:20.845Z,9.50
2018-11-11T22:17:51.326Z,9.40
2018-11-11T22:20:21.286Z,9.40
2018-11-11T22:22:51.067Z,9.40
2018-11-11T22:25:20.789Z,9.40
2018-11-11T22:27:55.279Z,9.40
2018-11-11T22:30:25.526Z,9.40
2018-11-11T22:32:55.768Z,9.40
2018-11-11T22:35:25.928Z,9.40
2018-11-11T22:37:56.007Z,9.40
2018-11-11T22:40:26.406Z,9.40
2018-11-11T22:42:56.366Z,9.40
2018-11-11T22:45:26.214Z,9.40
2018-11-11T22:47:56.045Z,9.40
2018-11-11T22:50:30.648Z,9.50
2018-11-11T22:53:01.588Z,9.60
2018-11-11T22:55:31.695Z,9.60
2018-11-11T22:58:02.040Z,9.60
2018-11-11T23:00:33.180Z,9.50
2018-11-11T23:03:03.420Z,9.40
2018-11-11T23:05:33.380Z,9.30
2018-11-11T23:08:03.700Z,9.20
2018-11-11T23:10:33.760Z,9.20
2018-11-11T23:13:07.943Z,9.10
2018-11-11T23:15:38.720Z,9.00
2018-11-11T23:18:08.579Z,8.90
2018-11-11T23:20:38.768Z,8.80
2018-11-11T23:23:08.641Z,8.90
2018-11-11T23:25:38.581Z,8.80
2018-11-11T23:28:08.482Z,8.70
2018-11-11T23:30:38.660Z,8.70
2018-11-11T23:33:08.656Z,8.70
2018-11-11T23:35:38.525Z,8.70
2018-11-11T23:38:08.900Z,8.70
2018-11-11T23:40:38.961Z,8.80
2018-11-11T23:43:09.360Z,8.80
2018-11-11T23:45:39.260Z,8.80
2018-11-11T23:48:09.439Z,8.80
2018-11-11T23:50:39.520Z,8.80
2018-11-11T23:53:09.599Z,8.80
2018-11-11T23:55:39.680Z,8.80
2018-11-11T23:58:09.539Z,8.80
