createdAt,value
2023-09-17T00:01:11.805Z,99.93
2023-09-17T00:03:13.332Z,100.00
2023-09-17T00:05:14.982Z,99.73
2023-09-17T00:07:16.495Z,100.00
2023-09-17T00:09:18.976Z,100.00
2023-09-17T00:11:21.693Z,100.00
2023-09-17T00:13:23.447Z,100.00
2023-09-17T00:15:28.567Z,100.00
2023-09-17T00:17:30.104Z,100.00
2023-09-17T00:19:33.653Z,100.00
2023-09-17T00:21:35.121Z,100.00
2023-09-17T00:23:36.571Z,99.81
2023-09-17T00:25:38.366Z,100.00
2023-09-17T00:27:42.633Z,100.00
2023-09-17T00:29:44.135Z,100.00
2023-09-17T00:31:45.653Z,100.00
2023-09-17T00:33:47.191Z,100.00
2023-09-17T00:35:49.395Z,100.00
2023-09-17T00:37:52.499Z,100.00
2023-09-17T00:39:54.105Z,100.00
2023-09-17T00:41:55.605Z,100.00
2023-09-17T00:43:57.109Z,100.00
2023-09-17T00:45:58.682Z,100.00
2023-09-17T00:48:01.784Z,100.00
2023-09-17T00:50:04.047Z,100.00
2023-09-17T00:52:16.563Z,100.00
2023-09-17T00:54:18.479Z,100.00
2023-09-17T00:56:20.989Z,100.00
2023-09-17T00:58:23.675Z,100.00
2023-09-17T01:00:26.008Z,100.00
2023-09-17T01:02:33.274Z,100.00
2023-09-17T01:04:35.721Z,100.00
2023-09-17T01:06:39.367Z,100.00
2023-09-17T01:13:43.424Z,100.00
2023-09-17T01:15:44.884Z,100.00
2023-09-17T01:17:46.346Z,100.00
2023-09-17T01:19:47.937Z,100.00
2023-09-17T01:22:04.492Z,100.00
2023-09-17T01:24:22.370Z,100.00
2023-09-17T01:26:27.542Z,100.00
2023-09-17T01:28:30.142Z,100.00
2023-09-17T01:30:31.706Z,100.00
2023-09-17T01:32:33.131Z,100.00
2023-09-17T01:34:38.834Z,100.00
2023-09-17T01:36:41.833Z,100.00
2023-09-17T01:38:51.095Z,100.00
2023-09-17T01:40:55.037Z,100.00
2023-09-17T01:42:57.474Z,100.00
2023-09-17T01:45:00.534Z,100.00
2023-09-17T01:47:04.328Z,100.00
2023-09-17T01:49:08.009Z,100.00
2023-09-17T01:51:12.540Z,100.00
2023-09-17T01:53:14.162Z,99.86
2023-09-17T01:55:15.689Z,99.67
2023-09-17T01:57:17.153Z,100.00
2023-09-17T01:59:18.686Z,100.00
2023-09-17T02:01:20.450Z,100.00
2023-09-17T02:03:22.114Z,100.00
2023-09-17T02:05:26.102Z,99.94
2023-09-17T02:07:27.555Z,99.92
2023-09-17T02:09:29.038Z,100.00
2023-09-17T02:11:30.454Z,100.00
2023-09-17T02:13:32.164Z,100.00
2023-09-17T02:15:36.601Z,100.00
2023-09-17T02:17:38.277Z,99.82
2023-09-17T02:19:40.200Z,99.74
2023-09-17T02:21:41.792Z,99.55
2023-09-17T02:23:43.939Z,100.00
2023-09-17T02:25:46.859Z,100.00
2023-09-17T02:30:13.665Z,100.00
2023-09-17T02:32:15.094Z,100.00
2023-09-17T02:34:16.577Z,100.00
2023-09-17T02:36:18.040Z,100.00
2023-09-17T02:38:19.476Z,100.00
2023-09-17T02:40:21.747Z,100.00
2023-09-17T02:42:24.692Z,100.00
2023-09-17T02:44:26.684Z,100.00
2023-09-17T02:46:28.194Z,100.00
2023-09-17T02:48:29.714Z,100.00
2023-09-17T02:50:31.138Z,100.00
2023-09-17T02:52:32.753Z,100.00
2023-09-17T02:54:35.235Z,100.00
2023-09-17T02:56:36.720Z,100.00
2023-09-17T02:58:39.347Z,100.00
2023-09-17T03:00:42.422Z,100.00
2023-09-17T03:02:48.456Z,100.00
2023-09-17T03:04:54.055Z,100.00
2023-09-17T03:06:55.579Z,100.00
2023-09-17T03:08:57.361Z,100.00
2023-09-17T03:10:59.879Z,100.00
2023-09-17T03:13:01.307Z,100.00
2023-09-17T03:15:02.891Z,100.00
2023-09-17T03:17:06.603Z,100.00
2023-09-17T03:19:08.252Z,100.00
2023-09-17T03:21:10.581Z,100.00
2023-09-17T03:23:12.546Z,100.00
2023-09-17T03:25:14.177Z,100.00
2023-09-17T03:27:15.732Z,100.00
2023-09-17T03:29:17.176Z,100.00
2023-09-17T03:31:18.731Z,100.00
2023-09-17T03:33:20.366Z,100.00
2023-09-17T03:35:21.834Z,100.00
2023-09-17T03:37:23.485Z,100.00
2023-09-17T03:39:25.218Z,100.00
2023-09-17T03:41:26.784Z,100.00
2023-09-17T03:43:31.085Z,100.00
2023-09-17T03:45:32.659Z,100.00
2023-09-17T03:47:34.258Z,100.00
2023-09-17T03:49:36.432Z,100.00
2023-09-17T03:51:38.005Z,100.00
2023-09-17T03:53:39.604Z,100.00
2023-09-17T03:55:41.499Z,100.00
2023-09-17T03:57:43.976Z,100.00
2023-09-17T03:59:45.650Z,100.00
2023-09-17T04:01:47.375Z,100.00
2023-09-17T04:03:50.068Z,100.00
2023-09-17T04:05:52.021Z,100.00
2023-09-17T04:07:54.109Z,100.00
2023-09-17T04:09:55.557Z,100.00
2023-09-17T04:12:03.777Z,100.00
2023-09-17T04:14:07.906Z,100.00
2023-09-17T04:16:09.938Z,100.00
2023-09-17T04:18:11.645Z,100.00
2023-09-17T04:20:19.946Z,100.00
2023-09-17T04:22:21.939Z,100.00
2023-09-17T04:24:23.376Z,100.00
2023-09-17T04:26:25.431Z,100.00
2023-09-17T04:28:26.947Z,100.00
2023-09-17T04:30:28.480Z,100.00
2023-09-17T04:32:31.044Z,100.00
2023-09-17T04:34:32.621Z,100.00
2023-09-17T04:36:34.056Z,100.00
2023-09-17T04:38:35.466Z,100.00
2023-09-17T04:40:37.043Z,100.00
2023-09-17T04:42:39.874Z,100.00
2023-09-17T04:44:41.331Z,100.00
2023-09-17T04:46:44.267Z,100.00
2023-09-17T04:48:45.758Z,100.00
2023-09-17T04:50:48.531Z,100.00
2023-09-17T04:52:50.050Z,100.00
2023-09-17T04:54:51.616Z,100.00
2023-09-17T04:56:53.076Z,100.00
2023-09-17T04:58:54.547Z,100.00
2023-09-17T05:00:56.081Z,100.00
2023-09-17T05:02:57.735Z,100.00
2023-09-17T05:04:59.265Z,100.00
2023-09-17T05:07:00.817Z,100.00
2023-09-17T05:09:02.242Z,100.00
2023-09-17T05:11:04.333Z,100.00
2023-09-17T05:13:06.936Z,100.00
2023-09-17T05:15:08.706Z,100.00
2023-09-17T05:17:10.180Z,100.00
2023-09-17T05:19:11.635Z,100.00
2023-09-17T05:21:13.128Z,100.00
2023-09-17T05:23:14.738Z,100.00
2023-09-17T05:25:17.066Z,100.00
2023-09-17T05:27:18.718Z,100.00
2023-09-17T05:29:20.302Z,100.00
2023-09-17T05:31:21.916Z,100.00
2023-09-17T05:33:24.530Z,100.00
2023-09-17T05:35:25.972Z,100.00
2023-09-17T05:37:28.527Z,100.00
2023-09-17T05:39:30.025Z,100.00
2023-09-17T05:41:31.487Z,100.00
2023-09-17T05:43:32.954Z,100.00
2023-09-17T05:45:34.558Z,100.00
2023-09-17T05:47:36.258Z,100.00
2023-09-17T05:49:37.821Z,100.00
2023-09-17T05:51:39.808Z,100.00
2023-09-17T05:53:41.292Z,100.00
2023-09-17T05:55:43.775Z,100.00
2023-09-17T05:57:45.312Z,100.00
2023-09-17T05:59:46.780Z,100.00
2023-09-17T06:01:48.394Z,100.00
2023-09-17T06:03:50.328Z,100.00
2023-09-17T06:05:53.975Z,100.00
2023-09-17T06:07:56.139Z,100.00
2023-09-17T06:09:57.705Z,100.00
2023-09-17T06:11:59.190Z,100.00
2023-09-17T06:14:00.695Z,100.00
2023-09-17T06:16:02.307Z,100.00
2023-09-17T06:18:04.058Z,100.00
2023-09-17T06:20:06.372Z,100.00
2023-09-17T06:22:08.335Z,100.00
2023-09-17T06:24:14.696Z,100.00
2023-09-17T06:26:16.182Z,100.00
2023-09-17T06:28:18.136Z,100.00
2023-09-17T06:30:21.175Z,100.00
2023-09-17T06:32:23.119Z,100.00
2023-09-17T06:34:24.718Z,100.00
2023-09-17T06:36:28.343Z,100.00
2023-09-17T06:38:30.934Z,100.00
2023-09-17T06:40:32.450Z,100.00
2023-09-17T06:42:33.914Z,100.00
2023-09-17T06:44:35.370Z,100.00
2023-09-17T06:46:37.672Z,100.00
2023-09-17T06:48:39.277Z,100.00
2023-09-17T06:50:40.707Z,100.00
2023-09-17T06:52:42.226Z,100.00
2023-09-17T06:54:44.671Z,100.00
2023-09-17T06:56:46.093Z,100.00
2023-09-17T06:58:47.533Z,100.00
2023-09-17T07:00:49.682Z,100.00
2023-09-17T07:02:51.154Z,99.90
2023-09-17T07:04:52.806Z,100.00
2023-09-17T07:06:55.707Z,100.00
2023-09-17T07:08:58.327Z,99.28
2023-09-17T07:11:00.088Z,100.00
2023-09-17T07:13:01.576Z,97.45
2023-09-17T07:15:04.112Z,97.89
2023-09-17T07:17:05.752Z,96.66
2023-09-17T07:19:07.307Z,96.11
2023-09-17T07:21:08.736Z,96.61
2023-09-17T07:23:10.258Z,97.34
2023-09-17T07:25:11.744Z,95.59
2023-09-17T07:27:15.040Z,94.91
2023-09-17T07:29:16.524Z,95.03
2023-09-17T07:31:18.125Z,94.42
2023-09-17T07:33:19.636Z,93.64
2023-09-17T07:35:21.176Z,94.15
2023-09-17T07:37:28.220Z,91.41
2023-09-17T07:39:35.111Z,91.27
2023-09-17T07:41:36.631Z,90.03
2023-09-17T07:43:38.358Z,89.42
2023-09-17T07:45:39.802Z,90.29
2023-09-17T07:47:41.769Z,90.87
2023-09-17T07:49:43.341Z,91.32
2023-09-17T07:51:44.806Z,91.02
2023-09-17T07:53:46.246Z,91.59
2023-09-17T07:55:50.461Z,91.30
2023-09-17T07:57:52.205Z,90.91
2023-09-17T08:00:00.413Z,90.85
2023-09-17T08:02:03.392Z,89.82
2023-09-17T08:04:05.142Z,90.12
2023-09-17T08:06:06.698Z,90.63
2023-09-17T08:08:08.304Z,90.15
2023-09-17T08:10:10.526Z,89.36
2023-09-17T08:12:12.043Z,88.26
2023-09-17T08:14:15.312Z,88.02
2023-09-17T08:16:17.401Z,87.51
2023-09-17T08:18:19.817Z,89.56
2023-09-17T08:20:21.539Z,88.45
2023-09-17T08:22:23.409Z,85.50
2023-09-17T08:24:26.241Z,85.31
2023-09-17T08:26:30.289Z,84.87
2023-09-17T08:28:31.814Z,83.77
2023-09-17T08:30:33.742Z,83.63
2023-09-17T08:32:35.216Z,82.59
2023-09-17T08:34:37.814Z,82.96
2023-09-17T08:36:39.303Z,82.94
2023-09-17T08:38:41.083Z,81.77
2023-09-17T08:40:43.454Z,81.59
2023-09-17T08:42:46.816Z,84.71
2023-09-17T08:44:50.598Z,82.04
2023-09-17T08:46:53.633Z,81.32
2023-09-17T08:48:55.257Z,81.47
2023-09-17T08:50:59.035Z,79.67
2023-09-17T08:53:07.209Z,79.67
2023-09-17T08:55:11.410Z,81.92
2023-09-17T08:57:15.247Z,81.33
2023-09-17T08:59:38.250Z,83.75
2023-09-17T09:01:43.207Z,79.97
2023-09-17T09:03:46.092Z,81.74
2023-09-17T09:05:48.877Z,78.65
2023-09-17T09:07:52.152Z,80.78
2023-09-17T09:09:53.820Z,80.97
2023-09-17T09:11:55.943Z,79.40
2023-09-17T09:13:58.349Z,80.23
2023-09-17T09:16:01.515Z,78.26
2023-09-17T09:18:04.154Z,79.14
2023-09-17T09:20:13.048Z,78.46
2023-09-17T09:22:14.486Z,77.66
2023-09-17T09:24:17.434Z,76.34
2023-09-17T09:26:18.874Z,76.77
2023-09-17T09:28:20.481Z,77.16
2023-09-17T09:30:21.931Z,75.81
2023-09-17T09:32:24.346Z,76.90
2023-09-17T09:34:26.701Z,74.10
2023-09-17T09:36:35.213Z,76.05
2023-09-17T09:38:36.875Z,77.66
2023-09-17T09:40:39.217Z,78.01
2023-09-17T09:42:40.922Z,74.00
2023-09-17T09:44:42.450Z,72.61
2023-09-17T09:46:45.259Z,74.04
2023-09-17T09:48:48.135Z,73.37
2023-09-17T09:52:55.431Z,74.01
2023-09-17T09:54:56.995Z,76.11
2023-09-17T09:56:59.886Z,75.42
2023-09-17T09:59:02.054Z,73.84
2023-09-17T10:01:05.450Z,74.63
2023-09-17T10:03:07.983Z,73.70
2023-09-17T10:05:13.811Z,74.88
2023-09-17T10:07:16.607Z,70.85
2023-09-17T10:09:18.223Z,71.97
2023-09-17T10:11:20.535Z,71.74
2023-09-17T10:13:22.112Z,72.61
2023-09-17T10:15:23.828Z,71.25
2023-09-17T10:17:25.267Z,71.84
2023-09-17T10:19:28.017Z,72.47
2023-09-17T10:21:30.469Z,71.24
2023-09-17T10:23:34.526Z,70.45
2023-09-17T10:25:36.686Z,67.74
2023-09-17T10:27:38.841Z,70.59
2023-09-17T10:29:42.008Z,68.88
2023-09-17T10:31:43.813Z,67.51
2023-09-17T10:33:48.642Z,70.40
2023-09-17T10:35:52.508Z,66.04
2023-09-17T10:37:55.559Z,68.54
2023-09-17T10:39:57.826Z,68.54
2023-09-17T10:42:02.898Z,64.90
2023-09-17T10:44:06.026Z,65.91
2023-09-17T10:46:07.965Z,66.33
2023-09-17T10:48:10.700Z,63.68
2023-09-17T10:50:14.271Z,65.16
2023-09-17T10:52:16.156Z,63.85
2023-09-17T10:54:17.605Z,64.30
2023-09-17T10:56:20.174Z,64.22
2023-09-17T10:58:28.430Z,62.78
2023-09-17T11:00:34.302Z,64.77
2023-09-17T11:02:38.100Z,63.22
2023-09-17T11:04:40.667Z,64.58
2023-09-17T11:06:44.230Z,64.75
2023-09-17T11:08:46.878Z,62.19
2023-09-17T11:10:48.642Z,61.87
2023-09-17T11:12:50.380Z,62.02
2023-09-17T11:14:52.647Z,61.48
2023-09-17T11:16:54.728Z,63.49
2023-09-17T11:19:22.709Z,60.58
2023-09-17T11:21:24.150Z,61.51
2023-09-17T11:23:45.307Z,62.22
2023-09-17T11:25:46.884Z,60.00
2023-09-17T11:27:50.229Z,63.17
2023-09-17T11:29:51.650Z,61.11
2023-09-17T11:31:53.120Z,60.62
2023-09-17T11:33:56.068Z,61.90
2023-09-17T11:36:02.349Z,61.94
2023-09-17T11:38:03.961Z,61.21
2023-09-17T11:40:06.488Z,62.12
2023-09-17T11:42:09.979Z,62.61
2023-09-17T11:44:13.322Z,62.49
2023-09-17T11:46:16.110Z,62.84
2023-09-17T11:48:17.771Z,62.34
2023-09-17T11:50:20.080Z,61.13
2023-09-17T11:52:23.827Z,60.96
2023-09-17T11:54:31.880Z,60.92
2023-09-17T11:56:46.714Z,61.46
2023-09-17T11:59:04.786Z,61.05
2023-09-17T12:01:08.689Z,59.45
2023-09-17T12:03:12.528Z,63.29
2023-09-17T12:05:14.687Z,59.82
2023-09-17T12:07:16.366Z,59.56
2023-09-17T12:09:24.582Z,57.81
2023-09-17T12:11:26.659Z,61.38
2023-09-17T12:13:31.657Z,62.39
2023-09-17T12:15:33.451Z,63.04
2023-09-17T12:17:43.791Z,59.74
2023-09-17T12:19:50.366Z,56.60
2023-09-17T12:21:54.751Z,60.36
2023-09-17T12:23:58.552Z,58.94
2023-09-17T12:26:00.052Z,60.61
2023-09-17T12:28:01.513Z,60.53
2023-09-17T12:30:07.141Z,56.32
2023-09-17T12:32:11.280Z,58.72
2023-09-17T12:34:12.789Z,57.21
2023-09-17T12:36:14.380Z,58.02
2023-09-17T12:38:16.015Z,58.76
2023-09-17T12:40:17.489Z,58.79
2023-09-17T12:42:19.260Z,58.17
2023-09-17T12:44:20.767Z,57.37
2023-09-17T12:46:22.436Z,59.76
2023-09-17T12:48:24.947Z,58.02
2023-09-17T12:50:28.905Z,60.28
2023-09-17T12:52:30.413Z,58.30
2023-09-17T12:54:32.195Z,60.29
2023-09-17T12:56:34.229Z,59.68
2023-09-17T12:58:35.976Z,57.50
2023-09-17T13:00:37.475Z,56.66
2023-09-17T13:02:39.351Z,56.21
2023-09-17T13:04:42.950Z,55.84
2023-09-17T13:06:45.313Z,55.43
2023-09-17T13:08:49.867Z,55.50
2023-09-17T13:10:51.480Z,55.67
2023-09-17T13:12:52.985Z,56.64
2023-09-17T13:14:56.681Z,55.48
2023-09-17T13:16:59.200Z,55.42
2023-09-17T13:19:00.999Z,55.49
2023-09-17T13:21:02.766Z,53.75
2023-09-17T13:23:04.475Z,57.82
2023-09-17T13:25:07.586Z,55.56
2023-09-17T13:27:09.825Z,55.86
2023-09-17T13:29:11.411Z,54.24
2023-09-17T13:31:12.904Z,56.48
2023-09-17T13:33:15.822Z,57.41
2023-09-17T13:35:22.877Z,53.93
2023-09-17T13:37:25.752Z,54.50
2023-09-17T13:39:27.243Z,55.50
2023-09-17T13:41:31.661Z,54.66
2023-09-17T13:43:33.115Z,54.61
2023-09-17T13:45:34.650Z,54.10
2023-09-17T13:47:36.094Z,54.61
2023-09-17T13:49:38.715Z,56.51
2023-09-17T13:51:40.221Z,54.03
2023-09-17T13:53:41.693Z,55.36
2023-09-17T13:55:43.424Z,55.50
2023-09-17T13:57:44.973Z,56.94
2023-09-17T13:59:46.407Z,55.65
2023-09-17T14:01:48.032Z,54.49
2023-09-17T14:03:49.540Z,54.44
2023-09-17T14:05:50.987Z,54.26
2023-09-17T14:07:52.440Z,55.59
2023-09-17T14:09:53.917Z,57.14
2023-09-17T14:11:55.327Z,56.59
2023-09-17T14:13:56.850Z,57.73
2023-09-17T14:15:58.370Z,59.54
2023-09-17T14:17:59.913Z,58.05
2023-09-17T14:20:01.481Z,57.69
2023-09-17T14:22:03.034Z,58.11
2023-09-17T14:24:06.043Z,58.05
2023-09-17T14:26:07.717Z,56.14
2023-09-17T14:28:09.650Z,57.18
2023-09-17T14:30:22.241Z,59.48
2023-09-17T14:32:25.841Z,57.68
2023-09-17T14:34:27.773Z,57.11
2023-09-17T14:36:29.222Z,56.67
2023-09-17T14:38:30.664Z,54.85
2023-09-17T14:40:32.101Z,57.20
2023-09-17T14:42:33.547Z,58.21
2023-09-17T14:44:35.125Z,56.97
2023-09-17T14:46:39.664Z,59.01
2023-09-17T14:48:41.415Z,54.63
2023-09-17T14:50:42.838Z,56.45
2023-09-17T14:52:44.283Z,56.06
2023-09-17T14:54:46.098Z,57.68
2023-09-17T14:56:47.587Z,56.59
2023-09-17T14:58:49.308Z,55.68
2023-09-17T15:00:51.326Z,54.74
2023-09-17T15:02:53.059Z,53.67
2023-09-17T15:04:55.107Z,54.72
2023-09-17T15:06:57.070Z,54.54
2023-09-17T15:08:58.738Z,55.46
2023-09-17T15:11:00.260Z,54.98
2023-09-17T15:13:01.696Z,54.97
2023-09-17T15:15:03.849Z,54.83
2023-09-17T15:17:05.531Z,56.67
2023-09-17T15:19:07.961Z,58.82
2023-09-17T15:21:09.422Z,58.56
2023-09-17T15:23:10.892Z,59.20
2023-09-17T15:25:12.387Z,58.59
2023-09-17T15:27:13.884Z,60.15
2023-09-17T15:29:16.290Z,58.90
2023-09-17T15:31:19.504Z,58.93
2023-09-17T15:33:21.184Z,60.59
2023-09-17T15:35:25.591Z,61.50
2023-09-17T15:37:27.088Z,63.31
2023-09-17T15:39:28.506Z,63.80
2023-09-17T15:41:30.423Z,63.40
2023-09-17T15:43:36.321Z,61.76
2023-09-17T15:45:37.794Z,64.73
2023-09-17T15:47:41.414Z,63.63
2023-09-17T15:49:43.037Z,63.11
2023-09-17T15:51:44.560Z,63.89
2023-09-17T15:53:46.085Z,63.59
2023-09-17T15:55:47.534Z,64.95
2023-09-17T15:57:50.228Z,64.66
2023-09-17T15:59:51.722Z,67.13
2023-09-17T16:01:53.470Z,66.56
2023-09-17T16:03:55.038Z,66.53
2023-09-17T16:05:56.893Z,66.75
2023-09-17T16:07:58.347Z,66.84
2023-09-17T16:09:59.812Z,67.99
2023-09-17T16:12:01.324Z,67.77
2023-09-17T16:14:02.806Z,67.55
2023-09-17T16:16:04.387Z,66.99
2023-09-17T16:18:06.369Z,68.34
2023-09-17T16:20:09.602Z,69.55
2023-09-17T16:22:11.082Z,69.70
2023-09-17T16:24:12.517Z,70.08
2023-09-17T16:26:15.006Z,70.01
2023-09-17T16:28:17.090Z,69.97
2023-09-17T16:30:20.274Z,69.05
2023-09-17T16:32:21.803Z,70.37
2023-09-17T16:34:23.304Z,69.75
2023-09-17T16:36:24.754Z,72.09
2023-09-17T16:38:26.452Z,72.48
2023-09-17T16:40:28.036Z,72.68
2023-09-17T16:42:29.680Z,72.86
2023-09-17T16:44:31.112Z,72.87
2023-09-17T16:46:32.524Z,71.84
2023-09-17T16:48:33.971Z,72.51
2023-09-17T16:50:35.505Z,72.37
2023-09-17T16:52:37.589Z,74.01
2023-09-17T16:54:39.117Z,72.68
2023-09-17T16:56:43.870Z,73.73
2023-09-17T16:58:45.289Z,74.99
2023-09-17T17:00:49.800Z,74.79
2023-09-17T17:02:51.265Z,74.21
2023-09-17T17:04:55.660Z,74.50
2023-09-17T17:06:57.483Z,75.39
2023-09-17T17:08:58.985Z,76.40
2023-09-17T17:11:00.556Z,75.29
2023-09-17T17:13:02.004Z,75.53
2023-09-17T17:15:04.276Z,74.58
2023-09-17T17:17:05.746Z,75.51
2023-09-17T17:19:07.215Z,77.71
2023-09-17T17:21:08.694Z,76.55
2023-09-17T17:23:10.145Z,78.32
2023-09-17T17:25:11.660Z,76.83
2023-09-17T17:27:13.172Z,77.37
2023-09-17T17:29:14.607Z,78.34
2023-09-17T17:31:21.744Z,77.97
2023-09-17T17:33:23.310Z,78.57
2023-09-17T17:35:24.799Z,79.77
2023-09-17T17:37:26.297Z,80.90
2023-09-17T17:39:27.752Z,80.48
2023-09-17T17:41:29.441Z,80.63
2023-09-17T17:43:32.794Z,80.96
2023-09-17T17:45:35.936Z,80.37
2023-09-17T17:47:38.109Z,80.80
2023-09-17T17:49:39.602Z,80.03
2023-09-17T17:51:41.029Z,80.63
2023-09-17T17:53:42.445Z,81.10
2023-09-17T17:55:43.973Z,82.59
2023-09-17T17:57:45.623Z,82.40
2023-09-17T17:59:47.114Z,82.27
2023-09-17T18:01:48.544Z,82.98
2023-09-17T18:03:50.130Z,83.21
2023-09-17T18:05:54.982Z,83.22
2023-09-17T18:07:56.460Z,83.84
2023-09-17T18:09:57.917Z,83.18
2023-09-17T18:12:00.955Z,84.31
2023-09-17T18:14:02.582Z,84.34
2023-09-17T18:16:04.048Z,84.92
2023-09-17T18:18:05.777Z,84.03
2023-09-17T18:20:07.635Z,84.77
2023-09-17T18:22:09.118Z,85.31
2023-09-17T18:24:10.558Z,86.04
2023-09-17T18:26:12.096Z,85.94
2023-09-17T18:28:13.596Z,85.89
2023-09-17T18:30:15.056Z,86.09
2023-09-17T18:32:17.965Z,86.49
2023-09-17T18:34:19.550Z,86.27
2023-09-17T18:36:20.970Z,86.31
2023-09-17T18:38:22.544Z,86.45
2023-09-17T18:40:24.323Z,87.30
2023-09-17T18:42:25.843Z,86.28
2023-09-17T18:44:27.768Z,87.56
2023-09-17T18:46:31.557Z,88.59
2023-09-17T18:48:33.053Z,87.83
2023-09-17T18:50:34.604Z,88.15
2023-09-17T18:52:36.703Z,87.79
2023-09-17T18:54:40.058Z,88.35
2023-09-17T18:56:42.403Z,88.29
2023-09-17T18:58:43.950Z,89.00
2023-09-17T19:00:45.684Z,88.45
2023-09-17T19:02:47.216Z,89.90
2023-09-17T19:04:49.605Z,90.31
2023-09-17T19:06:51.956Z,90.14
2023-09-17T19:08:53.808Z,89.89
2023-09-17T19:10:55.263Z,89.55
2023-09-17T19:12:57.717Z,90.72
2023-09-17T19:15:00.212Z,90.08
2023-09-17T19:17:04.821Z,90.62
2023-09-17T19:19:07.007Z,91.13
2023-09-17T19:21:10.743Z,91.08
2023-09-17T19:23:15.661Z,90.78
2023-09-17T19:25:17.176Z,90.85
2023-09-17T19:27:18.697Z,90.48
2023-09-17T19:29:21.080Z,91.55
2023-09-17T19:31:22.959Z,90.46
2023-09-17T19:33:24.458Z,90.99
2023-09-17T19:35:26.146Z,92.22
2023-09-17T19:37:27.610Z,91.53
2023-09-17T19:39:29.069Z,91.35
2023-09-17T19:41:34.654Z,91.02
2023-09-17T19:43:36.160Z,90.77
2023-09-17T19:45:37.654Z,90.16
2023-09-17T19:47:39.373Z,91.11
2023-09-17T19:49:41.988Z,90.46
2023-09-17T19:51:43.394Z,91.46
2023-09-17T19:53:44.840Z,91.42
2023-09-17T19:55:47.796Z,90.85
2023-09-17T19:57:49.606Z,91.62
2023-09-17T19:59:51.332Z,92.37
2023-09-17T20:01:53.013Z,92.15
2023-09-17T20:03:56.492Z,92.83
2023-09-17T20:05:58.052Z,93.03
2023-09-17T20:08:00.241Z,91.54
2023-09-17T20:10:02.903Z,92.19
2023-09-17T20:12:04.581Z,92.22
2023-09-17T20:14:06.036Z,92.95
2023-09-17T20:16:07.524Z,92.60
2023-09-17T20:18:09.760Z,92.63
2023-09-17T20:20:11.957Z,92.68
2023-09-17T20:22:13.461Z,91.80
2023-09-17T20:24:15.045Z,93.02
2023-09-17T20:26:17.804Z,92.23
2023-09-17T20:28:19.361Z,92.41
2023-09-17T20:30:20.850Z,92.59
2023-09-17T20:32:22.326Z,93.58
2023-09-17T20:34:24.263Z,92.99
2023-09-17T20:36:26.114Z,92.04
2023-09-17T20:38:27.546Z,92.50
2023-09-17T20:40:29.554Z,93.59
2023-09-17T20:42:31.124Z,92.97
2023-09-17T20:44:32.817Z,92.80
2023-09-17T20:46:34.242Z,93.43
2023-09-17T20:48:35.743Z,93.10
2023-09-17T20:50:37.176Z,93.17
2023-09-17T20:52:39.263Z,93.78
2023-09-17T20:54:40.728Z,93.58
2023-09-17T20:56:43.279Z,93.75
2023-09-17T20:58:44.776Z,93.69
2023-09-17T21:00:46.205Z,93.97
2023-09-17T21:02:47.851Z,93.58
2023-09-17T21:04:50.043Z,93.68
2023-09-17T21:06:51.514Z,93.75
2023-09-17T21:08:53.307Z,94.19
2023-09-17T21:10:55.102Z,93.64
2023-09-17T21:12:58.708Z,93.09
2023-09-17T21:15:00.426Z,92.81
2023-09-17T21:17:01.889Z,92.73
2023-09-17T21:19:04.114Z,93.50
2023-09-17T21:21:05.793Z,93.00
2023-09-17T21:23:08.744Z,93.30
2023-09-17T21:25:10.243Z,94.03
2023-09-17T21:27:11.896Z,93.48
2023-09-17T21:29:13.620Z,93.98
2023-09-17T21:31:15.659Z,93.58
2023-09-17T21:33:17.466Z,94.16
2023-09-17T21:35:19.253Z,94.04
2023-09-17T21:37:20.733Z,94.58
2023-09-17T21:39:28.484Z,94.02
2023-09-17T21:41:30.394Z,94.03
2023-09-17T21:43:31.917Z,94.26
2023-09-17T21:45:33.337Z,94.33
2023-09-17T21:47:34.833Z,92.76
2023-09-17T21:49:36.298Z,93.19
2023-09-17T21:51:37.795Z,93.24
2023-09-17T21:53:39.233Z,93.33
2023-09-17T21:55:40.822Z,93.33
2023-09-17T21:57:44.400Z,94.04
2023-09-17T21:59:46.956Z,92.45
2023-09-17T22:01:48.435Z,92.84
2023-09-17T22:03:49.943Z,93.74
2023-09-17T22:05:51.670Z,92.93
2023-09-17T22:07:53.141Z,92.33
2023-09-17T22:09:55.040Z,93.40
2023-09-17T22:11:56.562Z,91.90
2023-09-17T22:13:58.049Z,92.83
2023-09-17T22:15:59.557Z,92.65
2023-09-17T22:18:00.984Z,91.97
2023-09-17T22:20:13.400Z,92.69
2023-09-17T22:22:15.013Z,91.48
2023-09-17T22:24:16.637Z,91.93
2023-09-17T22:26:18.066Z,91.32
2023-09-17T22:28:19.507Z,93.43
2023-09-17T22:30:21.083Z,92.29
2023-09-17T22:32:22.583Z,92.76
2023-09-17T22:34:24.167Z,93.48
2023-09-17T22:36:26.063Z,92.22
2023-09-17T22:38:27.528Z,92.59
2023-09-17T22:40:29.094Z,92.76
2023-09-17T22:42:34.719Z,92.84
2023-09-17T22:44:38.847Z,93.00
2023-09-17T22:46:41.472Z,93.92
2023-09-17T22:48:50.987Z,93.76
2023-09-17T22:50:55.381Z,94.02
2023-09-17T22:52:56.909Z,93.86
2023-09-17T22:54:58.542Z,94.08
2023-09-17T22:57:00.030Z,93.55
2023-09-17T22:59:01.600Z,94.44
2023-09-17T23:01:04.117Z,94.46
2023-09-17T23:03:05.610Z,93.10
2023-09-17T23:05:09.333Z,93.91
2023-09-17T23:07:10.921Z,94.66
2023-09-17T23:09:12.425Z,94.94
2023-09-17T23:11:14.484Z,94.82
2023-09-17T23:13:16.028Z,94.13
2023-09-17T23:15:18.455Z,93.41
2023-09-17T23:17:19.937Z,94.38
2023-09-17T23:19:24.031Z,93.73
2023-09-17T23:21:25.510Z,94.90
2023-09-17T23:23:26.969Z,95.25
2023-09-17T23:25:28.474Z,94.54
2023-09-17T23:27:31.453Z,94.49
2023-09-17T23:29:32.895Z,94.23
2023-09-17T23:31:37.061Z,95.26
2023-09-17T23:33:40.676Z,94.21
2023-09-17T23:35:42.181Z,94.97
2023-09-17T23:37:43.577Z,94.98
2023-09-17T23:39:45.282Z,94.12
2023-09-17T23:41:46.697Z,94.20
2023-09-17T23:43:48.199Z,94.24
2023-09-17T23:45:50.170Z,95.85
2023-09-17T23:47:51.868Z,95.75
2023-09-17T23:49:54.402Z,95.75
2023-09-17T23:51:55.869Z,96.26
2023-09-17T23:53:57.342Z,96.19
2023-09-17T23:55:59.520Z,95.84
2023-09-17T23:58:01.278Z,96.78
