createdAt,value
2024-05-09T00:01:54.468Z,265.47
2024-05-09T00:05:37.730Z,280.88
2024-05-09T00:09:13.458Z,287.29
2024-05-09T00:12:42.559Z,264.47
2024-05-09T00:16:11.452Z,251.94
2024-05-09T00:19:40.595Z,258.12
2024-05-09T00:23:03.300Z,286.41
2024-05-09T00:26:39.488Z,303.47
2024-05-09T00:30:03.894Z,324.65
2024-05-09T00:33:39.591Z,336.94
2024-05-09T00:37:02.008Z,345.76
2024-05-09T00:40:40.446Z,345.76
2024-05-09T00:44:05.105Z,342.76
2024-05-09T00:47:40.710Z,341.35
2024-05-09T00:51:04.117Z,339.00
2024-05-09T00:54:39.455Z,335.24
2024-05-09T00:58:24.487Z,334.24
2024-05-09T01:02:07.522Z,341.06
2024-05-09T01:05:51.514Z,344.47
2024-05-09T01:09:27.471Z,344.53
2024-05-09T01:12:56.581Z,347.47
2024-05-09T01:16:25.474Z,352.29
2024-05-09T01:19:54.600Z,357.65
2024-05-09T01:23:17.038Z,356.94
2024-05-09T01:26:52.457Z,355.59
2024-05-09T01:30:20.966Z,360.18
2024-05-09T01:34:06.493Z,365.94
2024-05-09T01:37:36.023Z,365.00
2024-05-09T01:41:11.500Z,364.35
2024-05-09T01:44:34.010Z,366.41
2024-05-09T01:48:10.286Z,368.76
2024-05-09T01:51:33.020Z,370.35
2024-05-09T01:55:08.511Z,370.29
2024-05-09T01:58:51.541Z,367.24
2024-05-09T02:02:34.558Z,361.59
2024-05-09T02:06:17.580Z,360.24
2024-05-09T02:09:56.490Z,361.00
2024-05-09T02:13:25.596Z,319.82
2024-05-09T02:16:54.545Z,310.71
2024-05-09T02:20:30.706Z,293.88
2024-05-09T02:24:04.485Z,273.59
2024-05-09T02:27:33.658Z,274.76
2024-05-09T02:31:02.586Z,304.88
2024-05-09T02:34:31.699Z,336.65
2024-05-09T02:38:00.754Z,325.06
2024-05-09T02:41:36.531Z,317.76
2024-05-09T02:44:58.983Z,341.94
2024-05-09T02:48:34.604Z,332.29
2024-05-09T02:51:57.004Z,284.71
2024-05-09T02:55:32.674Z,287.76
2024-05-09T02:59:15.522Z,311.65
2024-05-09T03:02:58.591Z,352.59
2024-05-09T03:06:41.528Z,324.06
2024-05-09T03:10:22.436Z,340.41
2024-05-09T03:13:59.958Z,374.12
2024-05-09T03:17:29.683Z,384.59
2024-05-09T03:20:58.672Z,393.71
2024-05-09T03:24:27.513Z,399.00
2024-05-09T03:27:56.689Z,400.24
2024-05-09T03:31:25.506Z,380.88
2024-05-09T03:34:54.667Z,355.29
2024-05-09T03:38:23.567Z,364.82
2024-05-09T03:41:59.544Z,380.24
2024-05-09T03:45:22.026Z,372.53
2024-05-09T03:49:04.576Z,347.18
2024-05-09T03:52:47.549Z,313.82
2024-05-09T03:56:30.685Z,302.94
2024-05-09T04:00:18.267Z,327.82
2024-05-09T04:04:08.511Z,310.47
2024-05-09T04:07:51.552Z,280.65
2024-05-09T04:11:27.563Z,287.53
2024-05-09T04:14:56.744Z,302.06
2024-05-09T04:18:25.619Z,339.12
2024-05-09T04:22:08.533Z,333.76
2024-05-09T04:25:49.618Z,320.35
2024-05-09T04:29:18.730Z,278.88
2024-05-09T04:32:47.746Z,276.76
2024-05-09T04:36:16.700Z,243.47
2024-05-09T04:39:45.535Z,253.59
2024-05-09T04:43:27.515Z,263.12
2024-05-09T04:46:50.246Z,238.65
2024-05-09T04:50:33.882Z,247.06
2024-05-09T04:54:00.231Z,280.47
2024-05-09T04:57:35.566Z,235.35
2024-05-09T05:01:18.583Z,265.88
2024-05-09T05:05:01.637Z,217.94
2024-05-09T05:08:44.621Z,173.82
2024-05-09T05:12:39.576Z,214.94
2024-05-09T05:16:08.664Z,305.12
2024-05-09T05:19:37.656Z,269.65
2024-05-09T05:23:06.673Z,171.88
2024-05-09T05:26:42.677Z,160.29
2024-05-09T05:30:29.307Z,160.65
2024-05-09T05:34:16.554Z,173.12
2024-05-09T05:37:59.586Z,166.65
2024-05-09T05:41:35.633Z,184.82
2024-05-09T05:45:06.712Z,194.18
2024-05-09T05:48:36.618Z,200.76
2024-05-09T05:52:05.680Z,212.94
2024-05-09T05:55:41.551Z,206.29
2024-05-09T05:59:24.645Z,201.29
2024-05-09T06:03:07.917Z,164.94
2024-05-09T06:06:50.576Z,185.00
2024-05-09T06:10:26.431Z,227.47
2024-05-09T06:14:03.572Z,233.41
2024-05-09T06:17:25.992Z,220.71
2024-05-09T06:20:48.100Z,191.82
2024-05-09T06:24:16.598Z,187.65
2024-05-09T06:27:45.559Z,191.24
2024-05-09T06:31:28.603Z,216.71
2024-05-09T06:35:11.660Z,185.35
2024-05-09T06:38:54.558Z,183.94
2024-05-09T06:42:30.595Z,162.59
2024-05-09T06:46:00.673Z,85.94
2024-05-09T06:49:30.699Z,83.12
2024-05-09T06:53:12.633Z,155.00
2024-05-09T06:57:00.612Z,134.00
2024-05-09T07:00:43.777Z,108.35
2024-05-09T07:04:31.681Z,176.06
2024-05-09T07:08:19.027Z,235.12
2024-05-09T07:11:54.711Z,158.06
2024-05-09T07:15:23.730Z,85.35
2024-05-09T07:18:54.943Z,85.76
2024-05-09T07:22:24.392Z,98.18
2024-05-09T07:25:46.335Z,141.88
2024-05-09T07:29:22.704Z,189.18
2024-05-09T07:32:45.590Z,146.29
2024-05-09T07:36:22.663Z,89.06
2024-05-09T07:39:46.081Z,123.47
2024-05-09T07:43:21.608Z,167.41
2024-05-09T07:48:14.332Z,173.82
2024-05-09T07:55:03.823Z,117.06
2024-05-09T07:58:52.166Z,104.59
2024-05-09T08:02:39.676Z,119.41
2024-05-09T08:06:27.738Z,110.65
2024-05-09T08:10:21.834Z,160.47
2024-05-09T08:14:05.606Z,113.29
2024-05-09T08:17:32.853Z,82.53
2024-05-09T08:21:13.617Z,47.00
2024-05-09T08:24:40.793Z,62.82
2024-05-09T08:28:28.714Z,83.00
2024-05-09T08:32:19.653Z,112.53
2024-05-09T08:36:07.620Z,103.53
2024-05-09T08:39:55.766Z,205.29
2024-05-09T08:43:39.018Z,161.24
2024-05-09T08:47:16.772Z,93.88
2024-05-09T08:50:50.770Z,96.29
2024-05-09T08:54:24.726Z,114.65
2024-05-09T08:58:05.711Z,98.65
2024-05-09T09:01:53.681Z,89.82
2024-05-09T09:05:43.726Z,121.24
2024-05-09T09:09:11.629Z,103.24
2024-05-09T09:13:05.333Z,58.65
2024-05-09T09:16:40.727Z,63.29
2024-05-09T09:20:19.367Z,76.82
2024-05-09T09:24:14.634Z,122.47
2024-05-09T09:27:42.693Z,203.18
2024-05-09T09:31:31.819Z,131.00
2024-05-09T09:35:19.647Z,173.29
2024-05-09T09:39:08.641Z,136.65
2024-05-09T09:42:54.676Z,79.06
2024-05-09T09:46:30.853Z,68.88
2024-05-09T09:49:46.649Z,38.65
2024-05-09T09:53:17.661Z,28.29
2024-05-09T09:57:07.654Z,22.94
2024-05-09T10:00:39.807Z,17.88
2024-05-09T10:04:07.708Z,15.82
2024-05-09T10:07:55.643Z,23.18
2024-05-09T10:11:49.223Z,23.82
2024-05-09T10:15:15.642Z,17.12
2024-05-09T10:18:44.892Z,15.12
2024-05-09T10:22:33.638Z,55.71
2024-05-09T10:25:42.762Z,47.65
2024-05-09T10:29:31.708Z,24.82
2024-05-09T10:33:23.717Z,10.71
2024-05-09T10:37:12.699Z,2.76
2024-05-09T10:40:43.843Z,12.76
2024-05-09T10:44:26.661Z,77.71
2024-05-09T10:47:42.918Z,43.76
2024-05-09T10:51:23.664Z,36.59
2024-05-09T10:55:05.785Z,9.76
2024-05-09T10:58:47.668Z,7.47
2024-05-09T11:02:35.780Z,9.06
2024-05-09T11:06:23.692Z,9.59
2024-05-09T11:09:55.703Z,7.29
2024-05-09T11:13:16.698Z,7.00
2024-05-09T11:16:30.852Z,8.18
2024-05-09T11:19:45.692Z,7.29
2024-05-09T11:23:37.702Z,6.00
2024-05-09T11:27:19.882Z,6.00
2024-05-09T11:30:54.689Z,7.00
2024-05-09T11:34:23.815Z,10.53
2024-05-09T11:38:08.681Z,23.06
2024-05-09T11:41:54.726Z,22.47
2024-05-09T11:45:35.768Z,32.88
2024-05-09T11:49:05.093Z,28.71
2024-05-09T11:52:33.775Z,75.59
2024-05-09T11:56:17.689Z,50.94
2024-05-09T11:59:53.688Z,41.76
2024-05-09T12:03:25.507Z,32.00
2024-05-09T12:06:54.806Z,76.59
2024-05-09T12:10:37.852Z,59.35
2024-05-09T12:14:13.716Z,48.53
2024-05-09T12:17:45.709Z,31.06
2024-05-09T12:21:16.787Z,94.88
2024-05-09T12:25:09.763Z,85.82
2024-05-09T12:28:57.706Z,101.24
2024-05-09T12:32:45.873Z,110.65
2024-05-09T12:36:34.777Z,81.59
2024-05-09T12:40:34.704Z,64.24
2024-05-09T12:44:22.728Z,47.65
2024-05-09T12:47:57.976Z,58.53
2024-05-09T12:51:24.712Z,61.35
2024-05-09T12:55:06.842Z,161.35
2024-05-09T12:59:00.485Z,198.71
2024-05-09T13:02:43.757Z,55.65
2024-05-09T13:06:32.745Z,57.94
2024-05-09T13:10:25.583Z,96.18
2024-05-09T13:14:12.711Z,19.00
2024-05-09T13:18:03.698Z,16.24
2024-05-09T13:21:46.746Z,11.00
2024-05-09T13:25:30.757Z,15.35
2024-05-09T13:29:13.737Z,9.47
2024-05-09T13:32:56.783Z,19.76
2024-05-09T13:36:39.838Z,55.65
2024-05-09T13:40:30.022Z,14.41
2024-05-09T13:44:09.786Z,3.53
2024-05-09T13:47:39.115Z,4.18
2024-05-09T13:51:07.737Z,4.35
2024-05-09T13:54:50.769Z,4.82
2024-05-09T13:58:33.756Z,2.71
2024-05-09T14:02:17.117Z,2.00
2024-05-09T14:05:59.894Z,2.00
2024-05-09T14:09:47.778Z,2.71
2024-05-09T14:13:17.533Z,3.18
2024-05-09T14:17:03.848Z,5.00
2024-05-09T14:20:43.765Z,7.06
2024-05-09T14:24:25.771Z,8.88
2024-05-09T14:28:04.833Z,9.18
2024-05-09T14:31:40.922Z,11.94
2024-05-09T14:35:02.884Z,12.29
2024-05-09T14:38:43.791Z,10.65
2024-05-09T14:42:14.867Z,8.65
2024-05-09T14:45:58.798Z,6.82
2024-05-09T14:49:27.981Z,7.00
2024-05-09T14:53:01.783Z,8.59
2024-05-09T14:56:55.801Z,13.00
2024-05-09T15:00:37.994Z,18.94
2024-05-09T15:04:08.026Z,17.29
2024-05-09T15:07:36.762Z,24.18
2024-05-09T15:11:05.985Z,26.47
2024-05-09T15:14:39.793Z,28.35
2024-05-09T15:18:12.073Z,66.12
2024-05-09T15:21:38.782Z,73.29
2024-05-09T15:25:18.081Z,73.59
2024-05-09T15:28:57.807Z,77.88
2024-05-09T15:32:40.917Z,79.41
2024-05-09T15:36:19.790Z,95.94
2024-05-09T15:40:04.171Z,92.59
2024-05-09T15:43:33.456Z,119.59
2024-05-09T15:47:08.774Z,126.24
2024-05-09T15:50:51.852Z,126.59
2024-05-09T15:54:34.803Z,101.94
2024-05-09T15:58:13.812Z,102.82
2024-05-09T16:01:51.910Z,96.24
2024-05-09T16:05:35.008Z,84.71
2024-05-09T16:09:17.823Z,97.29
2024-05-09T16:12:57.838Z,76.06
2024-05-09T16:16:33.855Z,86.94
2024-05-09T16:20:06.812Z,71.53
2024-05-09T16:23:37.826Z,72.59
2024-05-09T16:27:06.966Z,82.82
2024-05-09T16:30:36.526Z,76.82
2024-05-09T16:34:16.009Z,64.00
2024-05-09T16:37:59.811Z,61.12
2024-05-09T16:41:42.832Z,59.12
2024-05-09T16:45:20.849Z,42.82
2024-05-09T16:49:00.885Z,15.24
2024-05-09T16:52:38.833Z,7.65
2024-05-09T16:56:18.908Z,5.00
2024-05-09T17:00:01.837Z,1.82
2024-05-09T17:03:45.058Z,1.00
2024-05-09T17:07:27.864Z,32.18
2024-05-09T17:11:10.973Z,55.76
2024-05-09T17:14:46.844Z,77.94
2024-05-09T17:18:16.079Z,71.24
2024-05-09T17:21:45.935Z,86.06
2024-05-09T17:25:15.067Z,98.24
2024-05-09T17:28:50.848Z,90.06
2024-05-09T17:32:26.998Z,87.41
2024-05-09T17:35:55.959Z,98.12
2024-05-09T17:39:24.876Z,107.59
2024-05-09T17:43:09.651Z,74.53
2024-05-09T17:46:45.853Z,154.12
2024-05-09T17:50:21.324Z,162.18
2024-05-09T17:53:55.855Z,135.29
2024-05-09T17:57:24.963Z,107.00
2024-05-09T18:00:53.959Z,107.18
2024-05-09T18:04:24.094Z,111.53
2024-05-09T18:07:52.863Z,185.24
2024-05-09T18:11:37.904Z,208.65
2024-05-09T18:15:13.913Z,177.59
2024-05-09T18:18:36.210Z,156.29
2024-05-09T18:22:11.922Z,152.29
2024-05-09T18:25:34.025Z,146.18
2024-05-09T18:29:19.957Z,141.41
2024-05-09T18:32:56.994Z,150.59
2024-05-09T18:36:25.950Z,157.00
2024-05-09T18:39:54.912Z,148.47
2024-05-09T18:43:44.683Z,145.35
2024-05-09T18:47:21.024Z,193.24
2024-05-09T18:50:50.115Z,172.12
2024-05-09T18:54:18.883Z,146.82
2024-05-09T18:57:48.042Z,138.47
2024-05-09T19:01:17.064Z,157.12
2024-05-09T19:04:47.282Z,175.59
2024-05-09T19:08:16.028Z,182.00
2024-05-09T19:11:45.032Z,189.59
2024-05-09T19:15:13.909Z,177.76
2024-05-09T19:18:50.096Z,145.59
2024-05-09T19:22:33.934Z,125.82
2024-05-09T19:26:16.965Z,115.47
2024-05-09T19:29:59.912Z,115.06
2024-05-09T19:33:37.067Z,112.88
2024-05-09T19:37:06.110Z,112.88
2024-05-09T19:40:35.783Z,124.65
2024-05-09T19:44:05.014Z,128.76
2024-05-09T19:47:34.052Z,123.29
2024-05-09T19:51:03.125Z,95.24
2024-05-09T19:54:31.996Z,76.94
2024-05-09T19:58:16.041Z,73.71
2024-05-09T20:01:52.172Z,67.41
2024-05-09T20:05:21.192Z,71.18
2024-05-09T20:08:49.892Z,74.18
2024-05-09T20:12:18.998Z,90.00
2024-05-09T20:15:47.964Z,105.35
2024-05-09T20:19:17.240Z,104.24
2024-05-09T20:22:52.912Z,100.82
2024-05-09T20:26:22.018Z,97.47
2024-05-09T20:29:57.918Z,108.65
2024-05-09T20:33:26.952Z,110.59
2024-05-09T20:36:56.107Z,102.35
2024-05-09T20:40:30.635Z,88.94
2024-05-09T20:44:02.463Z,106.53
2024-05-09T20:47:31.035Z,140.00
2024-05-09T20:51:00.040Z,132.94
2024-05-09T20:54:28.941Z,111.12
2024-05-09T20:57:58.112Z,87.12
2024-05-09T21:01:27.034Z,91.59
2024-05-09T21:04:56.111Z,101.35
2024-05-09T21:08:25.836Z,110.82
2024-05-09T21:11:56.062Z,117.65
2024-05-09T21:15:25.000Z,125.06
2024-05-09T21:19:00.997Z,121.94
2024-05-09T21:22:43.912Z,117.29
2024-05-09T21:26:28.908Z,118.29
2024-05-09T21:30:18.679Z,132.71
2024-05-09T21:34:03.013Z,136.53
2024-05-09T21:37:32.033Z,122.65
2024-05-09T21:41:00.962Z,128.00
2024-05-09T21:44:43.934Z,139.18
2024-05-09T21:48:22.047Z,141.82
2024-05-09T21:52:05.071Z,140.24
2024-05-09T21:55:47.930Z,132.41
2024-05-09T21:59:30.946Z,127.88
2024-05-09T22:03:12.461Z,126.59
2024-05-09T22:06:53.971Z,111.24
2024-05-09T22:10:34.683Z,97.71
2024-05-09T22:14:20.936Z,92.59
2024-05-09T22:18:01.050Z,91.59
2024-05-09T22:21:39.952Z,94.06
2024-05-09T22:25:23.003Z,95.76
2024-05-09T22:29:05.939Z,94.06
2024-05-09T22:32:46.055Z,92.00
2024-05-09T22:36:23.929Z,96.12
2024-05-09T22:40:04.655Z,99.00
2024-05-09T22:43:46.962Z,102.18
2024-05-09T22:47:25.018Z,110.59
2024-05-09T22:51:07.920Z,114.41
2024-05-09T22:54:50.961Z,118.59
2024-05-09T22:58:32.998Z,119.47
2024-05-09T23:02:12.024Z,118.76
2024-05-09T23:05:53.948Z,126.18
2024-05-09T23:09:32.999Z,138.29
2024-05-09T23:13:16.157Z,134.18
2024-05-09T23:16:56.996Z,123.76
2024-05-09T23:20:39.034Z,102.94
2024-05-09T23:24:18.959Z,95.41
2024-05-09T23:27:57.141Z,98.88
2024-05-09T23:31:39.946Z,103.35
2024-05-09T23:35:15.948Z,105.00
2024-05-09T23:38:54.965Z,108.18
2024-05-09T23:42:33.970Z,108.59
2024-05-09T23:46:16.026Z,107.06
2024-05-09T23:49:59.958Z,112.35
2024-05-09T23:53:38.938Z,125.65
2024-05-09T23:57:17.980Z,125.12
