createdAt,value
2023-04-24T16:16:50.955Z,76.74
2023-04-24T16:17:02.319Z,76.54
2023-04-24T16:17:11.285Z,74.33
2023-04-24T16:17:21.657Z,72.43
2023-04-24T16:17:32.311Z,71.43
2023-04-24T16:17:41.723Z,70.73
2023-04-24T16:17:51.916Z,70.12
2023-04-24T16:18:11.074Z,70.03
2023-04-24T16:18:22.254Z,69.93
2023-04-24T16:18:33.029Z,69.86
2023-04-24T16:18:42.571Z,69.96
2023-04-24T16:18:52.641Z,70.06
2023-04-24T16:19:02.710Z,70.29
2023-04-24T16:19:13.145Z,70.50
2023-04-24T16:19:22.852Z,70.79
2023-04-24T16:19:34.151Z,70.89
2023-04-24T16:19:43.084Z,70.93
2023-04-24T16:19:53.386Z,71.23
2023-04-24T16:20:03.382Z,71.43
2023-04-24T16:20:14.346Z,71.43
2023-04-24T16:20:23.613Z,71.43
2023-04-24T16:20:44.732Z,71.73
2023-04-24T16:20:54.788Z,72.03
2023-04-24T16:21:04.296Z,72.03
2023-04-24T16:21:14.718Z,72.17
2023-04-24T16:21:24.441Z,72.24
2023-04-24T16:21:34.661Z,72.37
2023-04-24T16:21:45.589Z,72.37
2023-04-24T16:21:54.981Z,72.47
2023-04-24T16:22:05.104Z,72.56
2023-04-24T16:22:15.972Z,72.56
2023-04-24T16:22:25.277Z,72.67
2023-04-24T16:22:35.429Z,72.77
2023-04-24T16:22:45.594Z,72.87
2023-04-24T16:22:55.661Z,73.10
2023-04-24T16:23:05.765Z,73.30
2023-04-24T16:23:15.916Z,73.50
2023-04-24T16:23:26.177Z,73.81
2023-04-24T16:23:36.130Z,73.91
2023-04-24T16:23:46.310Z,74.01
2023-04-24T16:23:56.410Z,74.31
2023-04-24T16:24:06.669Z,74.51
2023-04-24T16:24:16.793Z,74.41
2023-04-24T16:24:26.906Z,74.41
2023-04-24T16:24:37.985Z,74.61
2023-04-24T16:24:46.980Z,74.61
2023-04-24T16:24:57.133Z,74.51
2023-04-24T16:25:07.256Z,74.61
2023-04-24T16:25:17.407Z,74.61
2023-04-24T16:25:27.689Z,74.57
2023-04-24T16:25:47.807Z,74.57
2023-04-24T16:25:57.971Z,74.57
2023-04-24T16:26:08.056Z,74.57
2023-04-24T16:26:18.314Z,74.57
2023-04-24T16:26:28.495Z,74.57
2023-04-24T16:26:38.577Z,74.57
2023-04-24T16:26:48.670Z,74.57
2023-04-24T16:26:58.784Z,74.37
2023-04-24T16:27:08.819Z,74.57
2023-04-24T16:27:19.579Z,74.57
2023-04-24T16:27:29.100Z,74.64
2023-04-24T16:27:39.183Z,74.54
2023-04-24T16:27:49.206Z,74.54
2023-04-24T16:27:59.309Z,74.54
2023-04-24T16:28:09.551Z,74.77
2023-04-24T16:28:19.907Z,75.08
2023-04-24T16:28:29.938Z,75.18
2023-04-24T16:28:39.942Z,75.08
2023-04-24T16:28:51.067Z,75.27
2023-04-24T16:29:00.266Z,75.38
2023-04-24T16:29:10.358Z,75.58
2023-04-24T16:29:20.416Z,75.78
2023-04-24T16:29:30.936Z,75.78
2023-04-24T16:29:40.782Z,75.68
2023-04-24T16:30:02.832Z,75.78
2023-04-24T16:30:11.228Z,75.88
2023-04-24T16:30:21.297Z,75.98
2023-04-24T16:30:32.432Z,75.88
2023-04-24T16:30:41.555Z,75.78
2023-04-24T16:30:52.513Z,75.68
2023-04-24T16:31:11.909Z,75.34
2023-04-24T16:31:21.943Z,75.34
2023-04-24T16:31:32.193Z,75.24
2023-04-24T16:31:42.199Z,75.24
2023-04-24T16:31:52.457Z,75.24
2023-04-24T16:32:02.951Z,75.04
2023-04-24T16:32:12.715Z,74.84
2023-04-24T16:32:22.729Z,74.84
2023-04-24T16:32:34.197Z,74.94
2023-04-24T16:32:43.043Z,74.84
2023-04-24T16:32:53.419Z,74.64
2023-04-24T16:33:03.893Z,74.34
2023-04-24T16:33:13.447Z,74.14
2023-04-24T16:33:23.595Z,74.24
2023-04-24T16:33:44.523Z,74.34
2023-04-24T16:33:53.949Z,74.44
2023-04-24T16:34:04.151Z,74.34
2023-04-24T16:34:14.274Z,74.34
2023-04-24T16:34:25.514Z,74.44
2023-04-24T16:34:34.530Z,74.44
2023-04-24T16:34:45.538Z,74.34
2023-04-24T16:34:54.844Z,74.24
2023-04-24T16:35:04.890Z,74.04
2023-04-24T16:35:15.081Z,73.94
2023-04-24T16:35:34.270Z,74.14
2023-04-24T16:35:45.396Z,74.14
2023-04-24T16:35:56.660Z,74.54
2023-04-24T16:36:07.344Z,74.64
2023-04-24T16:36:15.789Z,73.84
2023-04-24T16:36:25.893Z,73.44
2023-04-24T16:36:35.946Z,73.44
2023-04-24T16:36:46.184Z,73.74
2023-04-24T16:37:06.442Z,73.44
2023-04-24T16:37:16.513Z,73.64
2023-04-24T16:37:26.581Z,73.84
2023-04-24T16:37:36.663Z,73.80
2023-04-24T16:37:47.910Z,73.60
2023-04-24T16:37:57.180Z,73.54
2023-04-24T16:38:07.899Z,73.00
2023-04-24T16:38:17.351Z,72.20
2023-04-24T16:38:27.473Z,71.43
2023-04-24T16:38:37.524Z,71.33
2023-04-24T16:38:57.781Z,71.03
2023-04-24T16:39:08.520Z,70.63
2023-04-24T16:39:17.976Z,70.43
2023-04-24T16:39:28.125Z,69.92
2023-04-24T16:39:38.345Z,69.92
2023-04-24T16:39:48.410Z,69.92
2023-04-24T16:39:58.402Z,69.66
2023-04-24T16:40:08.742Z,69.66
2023-04-24T16:40:18.878Z,69.76
2023-04-24T16:40:30.370Z,70.06
2023-04-24T16:40:39.322Z,70.26
2023-04-24T16:40:51.491Z,70.56
2023-04-24T16:40:59.144Z,70.86
2023-04-24T16:41:09.241Z,71.16
2023-04-24T16:41:19.366Z,71.56
2023-04-24T16:41:38.563Z,71.86
2023-04-24T16:41:49.659Z,71.93
2023-04-24T16:42:00.845Z,72.13
2023-04-24T16:42:09.893Z,72.24
2023-04-24T16:42:20.047Z,71.83
2023-04-24T16:42:30.298Z,71.63
2023-04-24T16:42:40.356Z,71.53
2023-04-24T16:42:50.399Z,71.83
2023-04-24T16:43:00.539Z,72.24
2023-04-24T16:43:10.687Z,72.53
2023-04-24T16:43:20.770Z,72.13
2023-04-24T16:43:30.775Z,71.93
2023-04-24T16:43:41.012Z,71.83
2023-04-24T16:43:51.207Z,71.43
2023-04-24T16:44:01.346Z,70.63
2023-04-24T16:44:11.413Z,70.43
2023-04-24T16:44:21.572Z,70.23
2023-04-24T16:44:31.726Z,70.12
2023-04-24T16:44:41.916Z,69.92
2023-04-24T16:44:52.016Z,69.82
2023-04-24T16:45:10.346Z,70.23
2023-04-24T16:45:34.788Z,70.73
2023-04-24T16:45:41.624Z,70.63
2023-04-24T16:45:52.380Z,70.53
2023-04-24T16:46:04.166Z,70.43
2023-04-24T16:46:14.104Z,70.32
2023-04-24T16:46:22.860Z,70.39
2023-04-24T16:46:44.771Z,70.69
2023-04-24T16:46:56.748Z,71.20
2023-04-24T16:47:05.183Z,71.39
2023-04-24T16:47:13.250Z,71.30
2023-04-24T16:47:24.633Z,70.89
2023-04-24T16:47:35.607Z,70.79
2023-04-24T16:47:46.718Z,70.79
2023-04-24T16:47:56.413Z,70.89
2023-04-24T16:48:08.198Z,70.89
2023-04-24T16:48:19.540Z,70.89
2023-04-24T16:48:28.437Z,71.00
2023-04-24T16:48:37.145Z,71.09
2023-04-24T16:49:00.150Z,71.50
2023-04-24T16:49:15.779Z,71.73
2023-04-24T16:49:25.515Z,71.93
2023-04-24T16:49:37.412Z,71.93
2023-04-24T16:49:54.834Z,72.03
2023-04-24T16:50:04.251Z,72.43
2023-04-24T16:50:14.061Z,72.63
2023-04-24T16:50:23.349Z,72.74
2023-04-24T16:50:32.783Z,72.83
2023-04-24T16:50:42.915Z,72.97
2023-04-24T16:50:55.778Z,73.07
2023-04-24T16:51:15.851Z,73.47
2023-04-24T16:51:31.290Z,73.77
2023-04-24T16:51:37.258Z,73.77
2023-04-24T16:51:45.090Z,73.57
2023-04-24T16:51:56.087Z,73.67
2023-04-24T16:52:05.288Z,73.97
2023-04-24T16:52:15.706Z,73.67
2023-04-24T16:52:27.727Z,73.47
2023-04-24T16:52:37.578Z,73.47
2023-04-24T16:52:49.312Z,73.57
2023-04-24T16:52:57.182Z,73.67
2023-04-24T16:53:06.084Z,73.47
2023-04-24T16:53:19.554Z,73.27
2023-04-24T16:53:41.680Z,73.27
2023-04-24T16:53:48.760Z,73.27
2023-04-24T16:54:03.107Z,72.97
2023-04-24T16:54:09.162Z,73.00
2023-04-24T16:54:19.352Z,73.07
2023-04-24T16:54:29.580Z,73.00
2023-04-24T16:54:50.036Z,73.21
2023-04-24T16:54:59.888Z,73.21
2023-04-24T16:55:10.207Z,73.27
2023-04-24T16:55:20.103Z,73.47
2023-04-24T16:55:31.111Z,73.21
2023-04-24T16:55:40.392Z,73.17
2023-04-24T16:55:51.528Z,73.27
2023-04-24T16:56:00.672Z,73.17
2023-04-24T16:56:10.692Z,73.27
2023-04-24T16:56:20.883Z,73.37
2023-04-24T16:56:45.893Z,73.27
2023-04-24T16:56:51.646Z,73.27
2023-04-24T16:57:02.224Z,73.17
2023-04-24T16:57:10.329Z,73.07
2023-04-24T16:57:22.076Z,72.87
2023-04-24T16:57:37.952Z,72.47
2023-04-24T16:57:54.107Z,72.56
2023-04-24T16:58:04.185Z,72.37
2023-04-24T16:58:15.290Z,72.17
2023-04-24T16:58:27.364Z,72.17
2023-04-24T16:58:38.428Z,72.17
2023-04-24T16:58:45.525Z,72.06
2023-04-24T16:58:55.795Z,72.37
2023-04-24T16:59:05.748Z,72.06
2023-04-24T16:59:17.207Z,71.47
2023-04-24T16:59:28.146Z,71.70
2023-04-24T16:59:50.558Z,71.66
2023-04-24T16:59:56.639Z,71.80
2023-04-24T17:00:11.607Z,71.86
2023-04-24T17:00:17.665Z,71.77
2023-04-24T17:00:28.808Z,71.86
2023-04-24T17:00:39.301Z,71.66
2023-04-24T17:01:02.524Z,71.66
2023-04-24T17:01:09.856Z,71.56
2023-04-24T17:01:19.549Z,71.56
2023-04-24T17:01:29.705Z,71.56
2023-04-24T17:01:39.761Z,71.16
2023-04-24T17:01:49.976Z,71.06
2023-04-24T17:02:10.184Z,71.16
2023-04-24T17:02:20.362Z,71.26
2023-04-24T17:02:30.449Z,71.50
2023-04-24T17:02:40.623Z,71.50
2023-04-24T17:02:51.023Z,71.50
2023-04-24T17:03:00.906Z,71.60
2023-04-24T17:03:12.632Z,71.83
2023-04-24T17:03:21.358Z,72.03
2023-04-24T17:03:31.361Z,72.24
2023-04-24T17:03:41.740Z,72.64
2023-04-24T17:03:51.472Z,72.84
2023-04-24T17:04:01.692Z,72.84
2023-04-24T17:04:11.748Z,73.04
2023-04-24T17:04:21.832Z,73.14
2023-04-24T17:04:32.159Z,73.64
2023-04-24T17:04:43.010Z,73.54
2023-04-24T17:04:52.223Z,73.84
2023-04-24T17:05:02.969Z,74.24
2023-04-24T17:05:12.567Z,74.35
2023-04-24T17:05:23.210Z,74.61
2023-04-24T17:05:32.810Z,74.01
2023-04-24T17:05:53.036Z,73.41
