createdAt,value
2019-04-22T00:01:34.341Z,10.51
2019-04-22T00:04:12.023Z,10.45
2019-04-22T00:07:03.074Z,10.27
2019-04-22T00:09:38.819Z,10.23
2019-04-22T00:12:14.084Z,10.12
2019-04-22T00:14:43.839Z,10.13
2019-04-22T00:17:25.100Z,10.04
2019-04-22T00:19:57.606Z,10.04
2019-04-22T00:24:59.831Z,10.07
2019-04-22T00:27:35.735Z,10.10
2019-04-22T00:32:46.343Z,10.13
2019-04-22T00:35:18.197Z,10.18
2019-04-22T00:37:58.120Z,10.14
2019-04-22T00:40:30.878Z,10.07
2019-04-22T00:43:03.494Z,9.98
2019-04-22T00:45:38.547Z,9.98
2019-04-22T00:48:15.937Z,10.00
2019-04-22T00:50:49.613Z,9.98
2019-04-22T00:53:23.940Z,10.01
2019-04-22T00:56:14.337Z,10.04
2019-04-22T00:58:40.783Z,10.16
2019-04-22T01:03:57.039Z,10.08
2019-04-22T01:06:20.510Z,9.97
2019-04-22T01:09:00.212Z,10.07
2019-04-22T01:11:29.488Z,10.04
2019-04-22T01:14:03.158Z,9.89
2019-04-22T01:16:37.740Z,9.80
2019-04-22T01:19:07.075Z,9.74
2019-04-22T01:21:40.534Z,9.65
2019-04-22T01:24:17.521Z,9.43
2019-04-22T01:26:43.479Z,9.24
2019-04-22T01:29:11.013Z,9.11
2019-04-22T01:31:38.244Z,9.14
2019-04-22T01:34:23.370Z,8.98
2019-04-22T01:37:00.000Z,8.96
2019-04-22T01:39:43.927Z,8.87
2019-04-22T01:42:10.828Z,8.77
2019-04-22T01:44:49.083Z,8.69
2019-04-22T01:47:26.446Z,8.67
2019-04-22T01:49:52.737Z,8.68
2019-04-22T01:52:29.692Z,8.75
2019-04-22T01:55:04.322Z,8.77
2019-04-22T01:57:35.019Z,8.79
2019-04-22T02:00:01.051Z,8.73
2019-04-22T02:02:41.894Z,8.70
2019-04-22T02:07:51.550Z,8.79
2019-04-22T02:10:30.136Z,8.81
2019-04-22T02:12:58.831Z,8.90
2019-04-22T02:15:25.909Z,8.87
2019-04-22T02:18:03.301Z,8.72
2019-04-22T02:26:07.155Z,8.49
2019-04-22T02:36:30.422Z,8.51
2019-04-22T02:46:44.966Z,8.64
2019-04-22T02:51:32.747Z,8.54
2019-04-22T02:57:04.384Z,8.51
2019-04-22T03:01:47.431Z,8.62
2019-04-22T03:06:49.499Z,8.48
2019-04-22T03:14:45.633Z,8.47
2019-04-22T03:17:18.678Z,8.45
2019-04-22T03:25:23.604Z,8.35
2019-04-22T03:33:05.472Z,8.28
2019-04-22T03:55:43.434Z,8.23
2019-04-22T03:58:05.489Z,8.23
2019-04-22T04:01:06.780Z,8.21
2019-04-22T04:03:19.336Z,8.09
2019-04-22T04:05:59.747Z,8.09
2019-04-22T04:08:39.039Z,8.13
2019-04-22T04:10:58.115Z,8.09
2019-04-22T04:13:49.679Z,8.08
2019-04-22T04:16:16.080Z,8.03
2019-04-22T04:19:05.053Z,8.01
2019-04-22T04:21:26.837Z,7.96
2019-04-22T04:26:42.745Z,7.98
2019-04-22T04:31:35.429Z,7.98
2019-04-22T04:34:14.775Z,7.90
2019-04-22T04:36:42.437Z,7.88
2019-04-22T04:39:21.307Z,7.91
2019-04-22T04:44:23.289Z,8.07
2019-04-22T04:49:48.014Z,8.32
2019-04-22T04:52:06.427Z,8.43
2019-04-22T04:57:11.299Z,8.73
2019-04-22T05:00:11.160Z,8.83
2019-04-22T05:05:00.148Z,9.02
2019-04-22T05:09:51.707Z,9.16
2019-04-22T05:12:41.744Z,9.26
2019-04-22T05:15:00.387Z,9.39
2019-04-22T05:20:07.357Z,9.72
2019-04-22T05:22:37.740Z,9.92
2019-04-22T05:32:43.289Z,10.72
2019-04-22T05:35:20.773Z,10.95
2019-04-22T05:37:58.078Z,11.14
2019-04-22T05:40:22.960Z,11.35
2019-04-22T05:42:58.898Z,11.52
2019-04-22T05:45:32.827Z,11.63
2019-04-22T05:48:00.958Z,11.94
2019-04-22T05:50:37.322Z,12.63
2019-04-22T05:53:07.129Z,13.26
2019-04-22T05:55:47.929Z,13.82
2019-04-22T05:58:15.292Z,14.14
2019-04-22T06:01:36.727Z,13.97
2019-04-22T06:03:46.139Z,13.66
2019-04-22T06:06:15.079Z,13.87
2019-04-22T06:08:51.223Z,14.35
2019-04-22T06:11:26.756Z,14.84
2019-04-22T06:13:59.276Z,15.18
2019-04-22T06:16:43.109Z,15.38
2019-04-22T06:21:42.400Z,15.70
2019-04-22T06:24:28.001Z,16.13
2019-04-22T06:27:08.504Z,16.11
2019-04-22T06:29:22.196Z,16.21
2019-04-22T06:32:17.608Z,16.36
2019-04-22T06:34:28.701Z,16.87
2019-04-22T06:37:07.355Z,17.45
2019-04-22T06:42:09.808Z,18.26
2019-04-22T06:44:44.099Z,18.53
2019-04-22T06:47:21.088Z,18.81
2019-04-22T06:49:53.306Z,19.11
2019-04-22T06:52:22.621Z,19.31
2019-04-22T06:54:54.535Z,19.55
2019-04-22T06:57:25.450Z,19.37
2019-04-22T07:00:08.309Z,19.47
2019-04-22T07:02:45.269Z,19.62
2019-04-22T07:05:07.784Z,20.07
2019-04-22T07:07:40.006Z,20.51
2019-04-22T07:10:23.848Z,20.25
2019-04-22T07:13:06.447Z,20.51
2019-04-22T07:15:36.988Z,20.22
2019-04-22T07:17:58.428Z,20.35
2019-04-22T07:23:04.336Z,20.61
2019-04-22T07:25:34.927Z,20.50
2019-04-22T07:28:05.444Z,21.07
2019-04-22T07:30:41.164Z,20.86
2019-04-22T07:36:00.642Z,20.75
2019-04-22T07:38:23.831Z,20.86
2019-04-22T07:40:51.904Z,21.10
2019-04-22T07:45:55.021Z,21.62
2019-04-22T07:48:43.029Z,21.23
2019-04-22T07:51:10.068Z,21.21
2019-04-22T07:53:34.235Z,21.29
2019-04-22T07:56:12.227Z,21.78
2019-04-22T07:58:42.132Z,21.96
2019-04-22T08:01:24.616Z,21.96
2019-04-22T08:04:01.897Z,22.30
2019-04-22T08:06:26.406Z,22.59
2019-04-22T08:09:00.279Z,22.48
2019-04-22T08:11:47.937Z,22.80
2019-04-22T08:14:10.514Z,22.87
2019-04-22T08:16:41.960Z,23.00
2019-04-22T08:19:15.790Z,22.76
2019-04-22T08:21:46.220Z,23.25
2019-04-22T08:24:22.404Z,23.61
2019-04-22T08:26:53.184Z,23.28
2019-04-22T08:29:37.701Z,23.30
2019-04-22T08:32:01.201Z,23.32
2019-04-22T08:34:29.877Z,23.50
2019-04-22T08:37:37.418Z,23.85
2019-04-22T08:39:35.877Z,23.10
2019-04-22T08:42:17.940Z,23.11
2019-04-22T08:45:05.867Z,23.21
2019-04-22T08:47:27.735Z,23.99
2019-04-22T08:52:31.932Z,24.45
2019-04-22T08:55:07.431Z,24.04
2019-04-22T09:02:38.623Z,24.98
2019-04-22T09:05:33.558Z,25.57
2019-04-22T09:07:48.935Z,25.66
2019-04-22T09:10:21.765Z,25.44
2019-04-22T09:15:26.424Z,25.73
2019-04-22T09:18:02.096Z,25.88
2019-04-22T09:20:32.895Z,25.66
2019-04-22T09:23:09.322Z,25.93
2019-04-22T09:28:31.133Z,26.06
2019-04-22T09:30:52.438Z,25.39
2019-04-22T09:33:20.395Z,25.36
2019-04-22T09:41:00.654Z,26.78
2019-04-22T09:43:40.754Z,26.54
2019-04-22T09:46:08.546Z,26.87
2019-04-22T09:48:43.504Z,27.05
2019-04-22T09:51:12.042Z,26.94
2019-04-22T09:53:54.862Z,27.12
2019-04-22T09:56:23.852Z,26.83
2019-04-22T10:04:02.081Z,26.77
2019-04-22T10:06:35.317Z,26.80
2019-04-22T10:09:26.973Z,26.62
2019-04-22T10:11:39.104Z,26.88
2019-04-22T10:14:13.888Z,27.80
2019-04-22T10:19:18.687Z,28.02
2019-04-22T10:24:19.094Z,27.51
2019-04-22T10:26:59.989Z,27.93
2019-04-22T10:29:36.777Z,27.89
2019-04-22T10:32:07.036Z,28.64
2019-04-22T10:34:27.013Z,27.92
2019-04-22T10:36:52.755Z,28.04
2019-04-22T10:39:33.768Z,28.08
2019-04-22T10:41:54.645Z,28.15
2019-04-22T10:44:27.059Z,28.74
2019-04-22T10:46:59.965Z,28.31
2019-04-22T10:49:31.794Z,28.26
2019-04-22T10:52:04.566Z,28.84
2019-04-22T10:54:36.145Z,28.36
2019-04-22T10:57:08.638Z,28.64
2019-04-22T10:59:40.812Z,28.91
2019-04-22T11:02:13.656Z,28.56
2019-04-22T11:04:46.040Z,28.62
2019-04-22T11:07:19.009Z,29.47
2019-04-22T11:09:59.239Z,28.37
2019-04-22T11:12:26.989Z,28.74
2019-04-22T11:14:58.089Z,29.08
2019-04-22T11:17:29.725Z,28.95
2019-04-22T11:20:01.914Z,29.24
2019-04-22T11:22:36.847Z,29.24
2019-04-22T11:25:07.626Z,29.70
2019-04-22T11:27:39.197Z,29.89
2019-04-22T11:30:11.454Z,28.39
2019-04-22T11:32:44.505Z,29.41
2019-04-22T11:35:16.399Z,29.93
2019-04-22T11:37:48.673Z,30.45
2019-04-22T11:40:30.045Z,30.60
2019-04-22T11:42:56.531Z,30.70
2019-04-22T11:45:29.177Z,30.27
2019-04-22T11:48:01.481Z,29.55
2019-04-22T11:50:33.576Z,29.27
2019-04-22T11:53:07.099Z,29.24
2019-04-22T11:55:38.656Z,29.73
2019-04-22T11:58:10.664Z,29.38
2019-04-22T12:00:43.297Z,29.01
2019-04-22T12:03:14.874Z,28.99
2019-04-22T12:05:47.923Z,29.65
2019-04-22T12:08:20.725Z,29.55
2019-04-22T12:10:56.920Z,29.68
2019-04-22T12:13:26.150Z,29.72
2019-04-22T12:15:58.846Z,29.38
2019-04-22T12:18:31.249Z,29.55
2019-04-22T12:21:03.589Z,29.51
2019-04-22T12:23:37.050Z,29.82
2019-04-22T12:26:12.794Z,28.57
2019-04-22T12:28:42.078Z,27.97
2019-04-22T12:31:13.671Z,27.67
2019-04-22T12:33:45.451Z,26.77
2019-04-22T12:36:18.285Z,27.82
2019-04-22T12:38:49.806Z,28.19
2019-04-22T12:41:21.690Z,27.42
2019-04-22T12:43:53.490Z,28.09
2019-04-22T12:46:26.319Z,28.04
2019-04-22T12:48:58.252Z,28.10
2019-04-22T12:51:31.333Z,27.76
2019-04-22T12:54:03.361Z,28.31
2019-04-22T12:56:35.473Z,28.33
2019-04-22T12:59:07.641Z,28.56
2019-04-22T13:01:39.539Z,28.79
2019-04-22T13:04:14.188Z,28.77
2019-04-22T13:06:46.065Z,29.38
2019-04-22T13:09:19.495Z,27.81
2019-04-22T13:11:51.116Z,27.97
2019-04-22T13:14:23.195Z,28.67
2019-04-22T13:16:55.170Z,28.90
2019-04-22T13:19:28.268Z,28.71
2019-04-22T13:22:00.945Z,29.39
2019-04-22T13:24:34.055Z,29.24
2019-04-22T13:27:06.681Z,28.04
2019-04-22T13:29:39.346Z,28.58
2019-04-22T13:32:10.960Z,28.24
2019-04-22T13:34:49.440Z,28.03
2019-04-22T13:37:16.989Z,27.98
2019-04-22T13:39:49.262Z,27.64
2019-04-22T13:42:23.211Z,28.00
2019-04-22T13:44:53.780Z,27.75
2019-04-22T13:47:41.524Z,28.14
2019-04-22T13:50:34.572Z,27.22
2019-04-22T13:53:18.290Z,27.34
2019-04-22T13:55:41.464Z,26.74
2019-04-22T13:57:57.245Z,26.92
2019-04-22T14:00:20.547Z,27.60
2019-04-22T14:03:00.459Z,27.49
2019-04-22T14:05:32.924Z,28.12
2019-04-22T14:08:06.008Z,27.90
2019-04-22T14:10:38.646Z,28.04
2019-04-22T14:13:11.951Z,28.01
2019-04-22T14:15:43.972Z,29.05
2019-04-22T14:18:16.915Z,28.89
2019-04-22T14:20:49.197Z,28.70
2019-04-22T14:23:22.447Z,29.18
2019-04-22T14:25:54.785Z,28.53
2019-04-22T14:28:28.877Z,27.92
2019-04-22T14:31:00.476Z,28.33
2019-04-22T14:33:32.138Z,28.07
2019-04-22T14:36:04.763Z,28.03
2019-04-22T14:38:36.787Z,28.46
2019-04-22T14:41:12.086Z,28.40
2019-04-22T14:44:49.512Z,28.10
2019-04-22T14:46:39.187Z,27.71
2019-04-22T14:49:10.410Z,28.39
2019-04-22T14:51:44.163Z,28.09
2019-04-22T14:54:12.690Z,26.63
2019-04-22T14:56:28.659Z,27.01
2019-04-22T14:59:00.803Z,27.21
2019-04-22T15:01:32.915Z,27.47
2019-04-22T15:04:05.443Z,27.02
2019-04-22T15:06:38.029Z,27.46
2019-04-22T15:09:10.368Z,27.93
2019-04-22T15:11:54.868Z,28.02
2019-04-22T15:14:17.134Z,27.56
2019-04-22T15:17:07.021Z,27.63
2019-04-22T15:19:45.920Z,27.79
2019-04-22T15:22:18.683Z,27.63
2019-04-22T15:24:50.614Z,27.40
2019-04-22T15:27:22.572Z,27.14
2019-04-22T15:29:54.147Z,26.67
2019-04-22T15:32:25.453Z,26.74
2019-04-22T15:34:57.328Z,26.57
2019-04-22T15:37:29.010Z,26.67
2019-04-22T15:40:00.612Z,26.17
2019-04-22T15:42:37.344Z,27.02
2019-04-22T15:45:08.448Z,26.33
2019-04-22T15:47:39.936Z,26.78
2019-04-22T15:50:12.225Z,26.83
2019-04-22T15:52:49.635Z,26.28
2019-04-22T15:55:18.548Z,26.34
2019-04-22T15:57:50.084Z,26.38
2019-04-22T16:00:35.557Z,26.36
2019-04-22T16:02:55.300Z,26.08
2019-04-22T16:05:28.001Z,26.37
2019-04-22T16:08:01.167Z,25.77
2019-04-22T16:10:35.349Z,25.94
2019-04-22T16:13:13.213Z,25.57
2019-04-22T16:15:40.760Z,25.62
2019-04-22T16:18:15.086Z,25.31
2019-04-22T16:20:48.088Z,25.21
2019-04-22T16:23:42.358Z,24.64
2019-04-22T16:26:18.058Z,24.55
2019-04-22T16:28:52.311Z,24.64
2019-04-22T16:31:22.895Z,24.45
2019-04-22T16:33:54.533Z,24.41
2019-04-22T16:36:26.935Z,24.25
2019-04-22T16:39:00.484Z,24.09
2019-04-22T16:41:34.807Z,24.14
2019-04-22T16:44:08.937Z,24.03
2019-04-22T16:46:41.715Z,23.85
2019-04-22T16:49:15.811Z,23.70
2019-04-22T16:51:47.828Z,23.45
2019-04-22T16:54:20.184Z,23.48
2019-04-22T16:56:52.370Z,23.29
2019-04-22T16:59:24.548Z,23.12
2019-04-22T17:02:19.028Z,23.21
2019-04-22T17:04:57.752Z,23.01
2019-04-22T17:07:29.984Z,22.68
2019-04-22T17:10:02.047Z,22.53
2019-04-22T17:12:45.746Z,22.25
2019-04-22T17:15:12.696Z,22.12
2019-04-22T17:17:45.215Z,22.00
2019-04-22T17:20:17.423Z,21.98
2019-04-22T17:22:49.439Z,21.76
2019-04-22T17:25:22.486Z,21.55
2019-04-22T17:27:55.241Z,21.32
2019-04-22T17:30:29.022Z,21.16
2019-04-22T17:33:00.947Z,21.10
2019-04-22T17:35:33.999Z,20.96
2019-04-22T17:38:16.361Z,20.79
2019-04-22T17:40:58.189Z,20.60
2019-04-22T17:43:40.549Z,20.44
2019-04-22T17:46:10.768Z,20.22
2019-04-22T17:49:04.016Z,20.18
2019-04-22T17:51:36.710Z,19.91
2019-04-22T17:54:07.333Z,19.82
2019-04-22T17:56:43.434Z,19.68
2019-04-22T17:59:15.535Z,19.60
2019-04-22T18:01:43.583Z,19.41
2019-04-22T18:04:04.708Z,19.33
2019-04-22T18:07:05.420Z,19.24
2019-04-22T18:09:53.123Z,19.08
2019-04-22T18:12:13.508Z,19.03
2019-04-22T18:14:49.750Z,18.95
2019-04-22T18:17:19.460Z,18.78
2019-04-22T18:19:46.288Z,18.60
2019-04-22T18:22:14.776Z,18.37
2019-04-22T18:24:49.375Z,18.14
2019-04-22T18:27:40.340Z,17.98
2019-04-22T18:29:57.137Z,17.81
2019-04-22T18:32:26.082Z,17.45
2019-04-22T18:35:00.852Z,17.10
2019-04-22T18:37:40.999Z,17.02
2019-04-22T18:40:15.069Z,17.10
2019-04-22T18:42:49.511Z,17.22
2019-04-22T18:45:35.558Z,17.07
2019-04-22T18:47:45.619Z,16.93
2019-04-22T18:50:33.999Z,16.93
2019-04-22T18:53:30.070Z,16.88
2019-04-22T18:56:03.775Z,16.91
2019-04-22T18:58:32.247Z,16.77
2019-04-22T19:00:51.303Z,16.44
2019-04-22T19:03:29.484Z,16.30
2019-04-22T19:06:31.875Z,16.31
2019-04-22T19:08:53.662Z,16.27
2019-04-22T19:11:22.368Z,16.31
2019-04-22T19:16:36.636Z,16.47
2019-04-22T19:19:27.518Z,16.52
2019-04-22T19:21:38.116Z,16.46
2019-04-22T19:24:09.607Z,16.49
2019-04-22T19:29:18.664Z,16.42
2019-04-22T19:31:52.662Z,16.35
2019-04-22T19:34:25.653Z,16.27
2019-04-22T19:36:59.347Z,16.11
2019-04-22T19:39:27.586Z,16.06
2019-04-22T19:42:13.676Z,16.01
2019-04-22T19:44:38.555Z,15.94
2019-04-22T19:47:25.157Z,15.92
2019-04-22T19:49:54.562Z,15.83
2019-04-22T19:52:24.110Z,15.86
2019-04-22T19:54:57.320Z,15.75
2019-04-22T19:57:22.441Z,15.72
2019-04-22T19:59:56.261Z,15.63
2019-04-22T20:02:57.555Z,15.54
2019-04-22T20:05:50.965Z,15.38
2019-04-22T20:08:21.530Z,15.32
2019-04-22T20:10:51.160Z,15.29
2019-04-22T20:13:30.894Z,15.27
2019-04-22T20:15:51.911Z,15.29
2019-04-22T20:18:44.065Z,15.18
2019-04-22T20:21:13.712Z,15.10
2019-04-22T20:23:32.926Z,15.06
2019-04-22T20:26:07.311Z,15.01
2019-04-22T20:28:51.269Z,15.05
2019-04-22T20:31:19.313Z,14.90
2019-04-22T20:33:59.740Z,14.83
2019-04-22T20:36:49.104Z,14.78
2019-04-22T20:38:53.621Z,14.72
2019-04-22T20:41:26.234Z,14.75
2019-04-22T20:44:13.367Z,14.60
2019-04-22T20:46:39.415Z,14.64
2019-04-22T20:49:11.807Z,14.72
2019-04-22T20:54:19.624Z,14.80
2019-04-22T20:56:51.949Z,14.79
2019-04-22T20:59:30.007Z,14.82
2019-04-22T21:01:57.902Z,14.76
2019-04-22T21:04:26.366Z,14.78
2019-04-22T21:07:05.132Z,14.80
2019-04-22T21:09:37.955Z,14.81
2019-04-22T21:12:09.046Z,14.87
2019-04-22T21:14:52.866Z,14.79
2019-04-22T21:17:24.897Z,14.80
2019-04-22T21:20:04.659Z,14.85
2019-04-22T21:22:28.532Z,14.82
2019-04-22T21:24:57.363Z,14.79
2019-04-22T21:27:42.452Z,14.82
2019-04-22T21:29:58.143Z,14.80
2019-04-22T21:32:38.851Z,14.76
2019-04-22T21:35:21.821Z,14.71
2019-04-22T21:37:54.829Z,14.58
2019-04-22T21:40:25.815Z,14.56
2019-04-22T21:42:59.673Z,14.53
2019-04-22T21:45:21.652Z,14.47
2019-04-22T21:48:13.783Z,14.51
2019-04-22T21:50:58.162Z,14.60
2019-04-22T21:53:20.442Z,14.57
2019-04-22T21:55:43.973Z,14.55
2019-04-22T21:58:38.142Z,14.58
2019-04-22T22:01:35.235Z,14.60
2019-04-22T22:04:03.116Z,14.49
2019-04-22T22:06:26.965Z,14.47
2019-04-22T22:09:08.959Z,14.43
2019-04-22T22:11:40.029Z,14.43
2019-04-22T22:14:11.535Z,14.44
2019-04-22T22:16:38.859Z,14.37
2019-04-22T22:19:17.824Z,14.24
2019-04-22T22:21:58.303Z,14.29
2019-04-22T22:24:32.918Z,14.19
2019-04-22T22:26:55.619Z,14.05
2019-04-22T22:29:43.377Z,14.09
2019-04-22T22:32:12.938Z,13.96
2019-04-22T22:34:43.628Z,13.93
2019-04-22T22:37:06.433Z,14.01
2019-04-22T22:39:38.117Z,14.02
2019-04-22T22:41:59.568Z,13.90
2019-04-22T22:44:36.899Z,14.00
2019-04-22T22:47:24.238Z,14.03
2019-04-22T22:49:57.633Z,13.99
2019-04-22T22:52:55.562Z,13.89
2019-04-22T22:55:06.872Z,13.87
2019-04-22T22:57:38.302Z,13.82
2019-04-22T23:00:11.528Z,13.84
2019-04-22T23:03:03.413Z,13.87
2019-04-22T23:05:19.373Z,13.85
2019-04-22T23:07:55.453Z,13.79
2019-04-22T23:10:26.667Z,13.76
2019-04-22T23:13:00.470Z,13.79
2019-04-22T23:15:31.506Z,13.89
2019-04-22T23:17:43.734Z,13.86
2019-04-22T23:20:18.464Z,13.87
2019-04-22T23:23:17.147Z,13.80
2019-04-22T23:25:53.283Z,13.72
2019-04-22T23:28:29.623Z,13.69
2019-04-22T23:31:21.061Z,13.77
2019-04-22T23:34:01.185Z,13.74
2019-04-22T23:36:54.209Z,13.69
2019-04-22T23:39:30.951Z,13.63
2019-04-22T23:42:10.948Z,13.68
2019-04-22T23:44:36.697Z,13.63
2019-04-22T23:47:04.870Z,13.57
2019-04-22T23:49:35.340Z,13.61
2019-04-22T23:52:23.836Z,13.58
2019-04-22T23:54:57.102Z,13.62
2019-04-22T23:57:36.642Z,13.62
