createdAt,value
2018-04-18T00:00:24.544Z,44.29
2018-04-18T00:01:24.590Z,44.39
2018-04-18T00:02:45.550Z,44.29
2018-04-18T00:03:24.528Z,44.29
2018-04-18T00:04:24.542Z,44.20
2018-04-18T00:05:24.523Z,44.10
2018-04-18T00:06:24.526Z,44.10
2018-04-18T00:07:24.521Z,44.20
2018-04-18T00:08:45.523Z,44.10
2018-04-18T00:09:24.509Z,44.08
2018-04-18T00:10:24.509Z,44.20
2018-04-18T00:11:24.500Z,44.49
2018-04-18T00:12:24.503Z,44.18
2018-04-18T00:13:24.485Z,44.29
2018-04-18T00:14:45.482Z,44.29
2018-04-18T00:15:24.489Z,44.39
2018-04-18T00:16:24.481Z,44.29
2018-04-18T00:17:24.475Z,44.27
2018-04-18T00:18:24.470Z,44.27
2018-04-18T00:19:24.466Z,44.37
2018-04-18T00:20:45.469Z,44.37
2018-04-18T00:21:24.451Z,44.18
2018-04-18T00:22:24.473Z,44.27
2018-04-18T00:23:24.460Z,44.10
2018-04-18T00:24:24.451Z,44.20
2018-04-18T00:25:24.433Z,44.29
2018-04-18T00:26:45.474Z,44.37
2018-04-18T00:27:24.427Z,44.39
2018-04-18T00:28:24.444Z,44.39
2018-04-18T00:29:24.420Z,44.29
2018-04-18T00:30:24.422Z,44.18
2018-04-18T00:31:24.401Z,44.20
2018-04-18T00:32:45.419Z,44.39
2018-04-18T00:33:24.419Z,44.37
2018-04-18T00:34:24.405Z,44.27
2018-04-18T00:35:24.393Z,44.27
2018-04-18T00:36:24.393Z,44.27
2018-04-18T00:37:24.384Z,44.29
2018-04-18T00:38:45.389Z,44.39
2018-04-18T00:39:24.381Z,44.18
2018-04-18T00:40:24.374Z,44.27
2018-04-18T00:41:24.371Z,44.27
2018-04-18T00:42:24.372Z,44.29
2018-04-18T00:43:24.355Z,44.37
2018-04-18T00:44:45.378Z,44.27
2018-04-18T00:45:24.348Z,44.37
2018-04-18T00:46:24.341Z,44.27
2018-04-18T00:47:24.341Z,44.27
2018-04-18T00:48:24.343Z,44.37
2018-04-18T00:49:24.329Z,44.39
2018-04-18T00:50:45.341Z,44.27
2018-04-18T00:51:24.319Z,44.27
2018-04-18T00:52:24.312Z,44.27
2018-04-18T00:53:24.322Z,44.18
2018-04-18T00:54:24.321Z,44.29
2018-04-18T00:55:24.317Z,44.27
2018-04-18T00:56:45.317Z,44.27
2018-04-18T00:57:24.297Z,44.27
2018-04-18T00:58:24.293Z,44.27
2018-04-18T00:59:24.283Z,44.20
2018-04-18T01:00:24.287Z,44.27
2018-04-18T01:01:24.287Z,44.18
2018-04-18T01:02:45.276Z,44.27
2018-04-18T01:03:24.272Z,44.27
2018-04-18T01:04:24.266Z,44.27
2018-04-18T01:05:24.272Z,44.27
2018-04-18T01:06:24.260Z,44.27
2018-04-18T01:07:24.257Z,44.37
2018-04-18T01:08:45.261Z,44.27
2018-04-18T01:09:24.245Z,44.37
2018-04-18T01:10:24.240Z,44.27
2018-04-18T01:11:24.235Z,44.29
2018-04-18T01:12:24.230Z,44.29
2018-04-18T01:13:24.227Z,44.27
2018-04-18T01:14:45.233Z,44.29
2018-04-18T01:15:24.223Z,44.20
2018-04-18T01:16:24.221Z,44.27
2018-04-18T01:17:24.217Z,44.27
2018-04-18T01:18:24.202Z,44.37
2018-04-18T01:19:24.206Z,44.27
2018-04-18T01:20:45.206Z,44.27
2018-04-18T01:21:24.199Z,44.37
2018-04-18T01:22:24.186Z,44.27
2018-04-18T01:23:24.176Z,44.27
2018-04-18T01:24:24.178Z,44.27
2018-04-18T01:25:24.175Z,44.27
2018-04-18T01:26:45.176Z,44.37
2018-04-18T01:27:24.172Z,44.27
2018-04-18T01:28:24.167Z,44.27
2018-04-18T01:29:24.156Z,44.27
2018-04-18T01:30:24.154Z,44.27
2018-04-18T01:31:24.150Z,44.27
2018-04-18T01:32:45.153Z,44.37
2018-04-18T01:33:24.140Z,44.27
2018-04-18T01:34:24.146Z,44.27
2018-04-18T01:35:24.147Z,44.27
2018-04-18T01:36:24.118Z,44.37
2018-04-18T01:37:24.127Z,44.27
2018-04-18T01:38:45.131Z,44.37
2018-04-18T01:39:24.111Z,44.27
2018-04-18T01:40:24.110Z,44.37
2018-04-18T01:41:24.104Z,44.27
2018-04-18T01:42:24.093Z,44.18
2018-04-18T01:43:24.101Z,44.27
2018-04-18T01:44:45.102Z,44.27
2018-04-18T01:45:24.087Z,44.18
2018-04-18T01:46:24.083Z,44.27
2018-04-18T01:47:24.081Z,44.27
2018-04-18T01:48:24.068Z,44.27
2018-04-18T01:49:24.062Z,44.18
2018-04-18T01:50:45.066Z,44.18
2018-04-18T01:51:24.062Z,44.18
2018-04-18T01:52:24.063Z,44.27
2018-04-18T01:53:24.053Z,44.27
2018-04-18T01:54:24.052Z,44.27
2018-04-18T01:55:24.043Z,44.37
2018-04-18T01:56:45.047Z,44.18
2018-04-18T01:57:24.045Z,44.27
2018-04-18T01:58:24.033Z,44.18
2018-04-18T01:59:24.051Z,44.37
2018-04-18T02:00:24.014Z,44.27
2018-04-18T02:01:24.026Z,44.18
2018-04-18T02:02:45.019Z,44.27
2018-04-18T02:03:24.015Z,44.18
2018-04-18T02:04:24.011Z,44.27
2018-04-18T02:05:24.007Z,44.27
2018-04-18T02:06:24.001Z,44.18
2018-04-18T02:07:23.982Z,44.27
2018-04-18T02:08:45.009Z,44.27
2018-04-18T02:09:23.986Z,44.18
2018-04-18T02:10:23.970Z,44.27
2018-04-18T02:11:23.972Z,44.18
2018-04-18T02:12:24.000Z,44.27
2018-04-18T02:13:23.980Z,44.27
2018-04-18T02:14:44.964Z,44.27
2018-04-18T02:15:23.962Z,44.27
2018-04-18T02:16:23.950Z,44.27
2018-04-18T02:17:23.948Z,44.37
2018-04-18T02:18:23.940Z,44.18
2018-04-18T02:19:23.947Z,44.18
2018-04-18T02:20:44.940Z,44.37
2018-04-18T02:21:23.925Z,44.27
2018-04-18T02:22:23.921Z,44.37
2018-04-18T02:23:23.917Z,44.18
2018-04-18T02:24:23.926Z,44.18
2018-04-18T02:25:23.920Z,44.27
2018-04-18T02:26:44.912Z,44.18
2018-04-18T02:27:23.901Z,44.18
2018-04-18T02:28:23.897Z,44.37
2018-04-18T02:29:23.897Z,44.18
2018-04-18T02:30:23.881Z,44.27
2018-04-18T02:31:23.886Z,44.37
2018-04-18T02:32:44.897Z,44.27
2018-04-18T02:33:23.906Z,44.37
2018-04-18T02:34:23.876Z,44.27
2018-04-18T02:35:23.869Z,44.27
2018-04-18T02:36:23.866Z,44.27
2018-04-18T02:37:23.861Z,44.18
2018-04-18T02:38:44.857Z,44.37
2018-04-18T02:39:23.848Z,44.18
2018-04-18T02:40:23.852Z,44.27
2018-04-18T02:41:23.851Z,44.37
2018-04-18T02:42:23.834Z,44.27
2018-04-18T02:43:23.831Z,44.27
2018-04-18T02:44:44.836Z,44.37
2018-04-18T02:45:23.831Z,44.27
2018-04-18T02:46:23.818Z,44.46
2018-04-18T02:47:23.812Z,44.37
2018-04-18T02:48:23.800Z,44.18
2018-04-18T02:49:23.802Z,44.18
2018-04-18T02:50:44.799Z,44.37
2018-04-18T02:51:23.800Z,44.27
2018-04-18T02:52:23.792Z,44.18
2018-04-18T02:53:23.781Z,44.27
2018-04-18T02:54:23.794Z,44.37
2018-04-18T02:55:23.790Z,44.37
2018-04-18T02:56:44.780Z,44.37
2018-04-18T02:57:23.775Z,44.27
2018-04-18T02:58:23.768Z,44.27
2018-04-18T02:59:23.764Z,44.27
2018-04-18T03:00:23.755Z,44.08
2018-04-18T03:01:23.754Z,44.08
2018-04-18T03:02:44.746Z,44.27
2018-04-18T03:03:23.745Z,44.08
2018-04-18T03:04:23.747Z,44.27
2018-04-18T03:05:23.744Z,44.27
2018-04-18T03:06:23.726Z,44.37
2018-04-18T03:07:23.725Z,44.18
2018-04-18T03:08:44.727Z,44.18
2018-04-18T03:09:23.719Z,44.27
2018-04-18T03:10:23.709Z,44.18
2018-04-18T03:11:23.706Z,44.18
2018-04-18T03:12:23.705Z,44.27
2018-04-18T03:13:23.687Z,44.18
2018-04-18T03:14:44.695Z,44.37
2018-04-18T03:15:23.680Z,44.18
2018-04-18T03:16:23.677Z,44.37
2018-04-18T03:17:23.690Z,44.27
2018-04-18T03:18:23.669Z,44.18
2018-04-18T03:19:23.664Z,44.27
2018-04-18T03:20:44.671Z,44.18
2018-04-18T03:21:23.666Z,44.08
2018-04-18T03:22:23.655Z,44.27
2018-04-18T03:23:23.654Z,44.27
2018-04-18T03:24:23.647Z,44.27
2018-04-18T03:25:23.646Z,44.18
2018-04-18T03:26:44.647Z,44.37
2018-04-18T03:27:23.631Z,44.18
2018-04-18T03:28:23.628Z,44.27
2018-04-18T03:29:23.620Z,44.18
2018-04-18T03:30:23.621Z,44.27
2018-04-18T03:31:23.622Z,44.18
2018-04-18T03:32:44.623Z,44.18
2018-04-18T03:33:23.604Z,44.18
2018-04-18T03:34:23.611Z,44.18
2018-04-18T03:35:23.594Z,44.27
2018-04-18T03:36:23.596Z,44.18
2018-04-18T03:37:23.596Z,44.27
2018-04-18T03:38:44.598Z,44.37
2018-04-18T03:39:23.581Z,44.27
2018-04-18T03:40:23.581Z,44.18
2018-04-18T03:41:23.571Z,44.27
2018-04-18T03:42:23.576Z,44.37
2018-04-18T03:43:23.554Z,44.27
2018-04-18T03:44:44.566Z,44.08
2018-04-18T03:45:23.563Z,44.37
2018-04-18T03:46:23.547Z,44.27
2018-04-18T03:47:23.583Z,44.18
2018-04-18T03:48:23.543Z,44.08
2018-04-18T03:49:23.532Z,44.18
2018-04-18T03:50:44.537Z,44.18
2018-04-18T03:51:23.524Z,44.18
2018-04-18T03:52:23.522Z,44.08
2018-04-18T03:53:23.523Z,44.27
2018-04-18T03:54:23.512Z,44.18
2018-04-18T03:55:23.507Z,44.18
2018-04-18T03:56:44.515Z,44.27
2018-04-18T03:57:23.496Z,44.27
2018-04-18T03:58:23.492Z,44.08
2018-04-18T03:59:23.483Z,44.18
2018-04-18T04:00:23.485Z,44.27
2018-04-18T04:01:23.483Z,44.08
2018-04-18T04:02:44.486Z,44.08
2018-04-18T04:03:23.471Z,44.08
2018-04-18T04:04:23.465Z,44.08
2018-04-18T04:05:23.468Z,44.18
2018-04-18T04:06:23.456Z,43.98
2018-04-18T04:07:23.446Z,44.27
2018-04-18T04:08:44.460Z,44.08
2018-04-18T04:09:23.452Z,44.18
2018-04-18T04:10:23.479Z,44.18
2018-04-18T04:11:23.451Z,44.18
2018-04-18T04:12:23.426Z,44.08
2018-04-18T04:13:23.429Z,43.98
2018-04-18T04:14:44.426Z,44.27
2018-04-18T04:15:23.421Z,44.08
2018-04-18T04:16:23.415Z,44.08
2018-04-18T04:17:23.418Z,44.18
2018-04-18T04:18:23.405Z,43.98
2018-04-18T04:19:23.408Z,44.08
2018-04-18T04:20:44.406Z,43.98
2018-04-18T04:21:23.391Z,43.98
2018-04-18T04:22:23.387Z,43.98
2018-04-18T04:23:23.378Z,44.08
2018-04-18T04:24:23.378Z,43.98
2018-04-18T04:25:23.388Z,44.18
2018-04-18T04:26:44.383Z,44.08
2018-04-18T04:27:23.356Z,43.98
2018-04-18T04:28:23.351Z,44.18
2018-04-18T04:29:23.358Z,43.98
2018-04-18T04:30:23.355Z,44.18
2018-04-18T04:31:23.347Z,44.08
2018-04-18T04:32:44.356Z,44.08
2018-04-18T04:33:23.341Z,44.08
2018-04-18T04:34:23.332Z,44.08
2018-04-18T04:35:23.335Z,44.08
2018-04-18T04:36:23.312Z,43.89
2018-04-18T04:37:23.319Z,44.18
2018-04-18T04:38:44.327Z,43.98
2018-04-18T04:39:23.304Z,44.08
2018-04-18T04:40:23.317Z,44.08
2018-04-18T04:41:23.305Z,43.89
2018-04-18T04:42:23.304Z,44.08
2018-04-18T04:43:23.298Z,44.18
2018-04-18T04:44:44.336Z,44.08
2018-04-18T04:45:23.285Z,43.98
2018-04-18T04:46:23.274Z,44.18
2018-04-18T04:47:23.278Z,44.27
2018-04-18T04:48:23.293Z,44.18
2018-04-18T04:49:23.273Z,44.08
2018-04-18T04:50:44.270Z,44.18
2018-04-18T04:51:23.262Z,44.18
2018-04-18T04:52:23.243Z,43.89
2018-04-18T04:53:23.257Z,44.08
2018-04-18T04:54:23.245Z,44.27
2018-04-18T04:55:23.250Z,43.98
2018-04-18T04:56:44.243Z,44.08
2018-04-18T04:57:23.261Z,43.89
2018-04-18T04:58:23.224Z,43.79
2018-04-18T04:59:23.220Z,44.08
2018-04-18T05:00:23.235Z,44.08
2018-04-18T05:01:23.213Z,44.08
2018-04-18T05:02:44.205Z,43.98
2018-04-18T05:03:23.205Z,44.08
2018-04-18T05:04:23.201Z,43.89
2018-04-18T05:05:23.199Z,43.89
2018-04-18T05:06:23.190Z,43.98
2018-04-18T05:07:23.185Z,43.89
2018-04-18T05:08:44.189Z,43.89
2018-04-18T05:09:23.177Z,43.98
2018-04-18T05:10:23.175Z,44.08
2018-04-18T05:11:23.159Z,43.70
2018-04-18T05:12:23.160Z,44.08
2018-04-18T05:13:23.159Z,43.79
2018-04-18T05:14:44.154Z,43.89
2018-04-18T05:15:23.151Z,44.08
2018-04-18T05:16:23.149Z,43.79
2018-04-18T05:17:23.141Z,43.79
2018-04-18T05:18:23.141Z,44.18
2018-04-18T05:19:23.135Z,44.08
2018-04-18T05:20:44.138Z,43.98
2018-04-18T05:21:23.125Z,43.89
2018-04-18T05:22:23.121Z,43.79
2018-04-18T05:23:23.100Z,43.79
2018-04-18T05:24:23.106Z,43.89
2018-04-18T05:25:23.105Z,44.08
2018-04-18T05:26:44.115Z,43.79
2018-04-18T05:27:23.093Z,44.08
2018-04-18T05:28:23.093Z,43.89
2018-04-18T05:29:23.080Z,43.79
2018-04-18T05:30:23.089Z,43.79
2018-04-18T05:31:23.070Z,43.79
2018-04-18T05:32:44.083Z,43.89
2018-04-18T05:33:23.072Z,43.98
2018-04-18T05:34:23.100Z,43.70
2018-04-18T05:35:23.056Z,43.89
2018-04-18T05:36:23.057Z,43.79
2018-04-18T05:37:23.114Z,43.70
2018-04-18T05:38:44.056Z,43.79
2018-04-18T05:39:23.035Z,43.79
2018-04-18T05:40:23.040Z,43.89
2018-04-18T05:41:23.049Z,44.08
2018-04-18T05:42:23.035Z,43.70
2018-04-18T05:43:23.026Z,43.79
2018-04-18T05:44:44.030Z,43.79
2018-04-18T05:45:23.019Z,43.89
2018-04-18T05:46:23.028Z,44.08
2018-04-18T05:47:23.004Z,43.79
2018-04-18T05:48:22.996Z,43.79
2018-04-18T05:49:23.000Z,43.79
2018-04-18T05:50:44.001Z,43.98
2018-04-18T05:51:22.985Z,43.89
2018-04-18T05:52:22.987Z,43.89
2018-04-18T05:53:22.975Z,43.70
2018-04-18T05:54:22.974Z,43.89
2018-04-18T05:55:23.019Z,43.70
2018-04-18T05:56:43.975Z,43.79
2018-04-18T05:57:22.954Z,43.79
2018-04-18T05:58:22.956Z,43.98
2018-04-18T05:59:22.955Z,43.79
2018-04-18T06:00:22.948Z,43.70
2018-04-18T06:01:22.946Z,43.41
2018-04-18T06:02:43.941Z,43.79
2018-04-18T06:03:22.935Z,43.98
2018-04-18T06:04:22.931Z,43.79
2018-04-18T06:05:22.938Z,43.70
2018-04-18T06:06:22.911Z,43.79
2018-04-18T06:07:22.910Z,43.89
2018-04-18T06:08:43.915Z,43.70
2018-04-18T06:09:22.901Z,43.79
2018-04-18T06:10:22.896Z,43.50
2018-04-18T06:11:22.896Z,43.72
2018-04-18T06:12:22.889Z,43.70
2018-04-18T06:13:22.884Z,43.50
2018-04-18T06:14:43.897Z,43.50
2018-04-18T06:15:22.882Z,43.31
2018-04-18T06:16:22.888Z,43.60
2018-04-18T06:17:22.870Z,43.50
2018-04-18T06:18:22.866Z,43.31
2018-04-18T06:19:22.871Z,43.52
2018-04-18T06:20:43.866Z,43.52
2018-04-18T06:21:22.846Z,43.43
2018-04-18T06:22:22.851Z,43.31
2018-04-18T06:23:22.846Z,43.62
2018-04-18T06:24:22.840Z,43.33
2018-04-18T06:25:22.832Z,42.94
2018-04-18T06:26:43.837Z,43.24
2018-04-18T06:27:22.827Z,43.33
2018-04-18T06:28:22.821Z,42.94
2018-04-18T06:29:22.814Z,43.24
2018-04-18T06:30:22.836Z,43.14
2018-04-18T06:31:22.811Z,42.85
2018-04-18T06:32:43.812Z,42.94
2018-04-18T06:33:22.800Z,42.75
2018-04-18T06:34:22.798Z,42.66
2018-04-18T06:35:22.786Z,42.56
2018-04-18T06:36:22.780Z,42.27
2018-04-18T06:37:22.770Z,42.46
2018-04-18T06:38:43.780Z,42.27
2018-04-18T06:39:22.777Z,42.66
2018-04-18T06:40:22.762Z,42.85
2018-04-18T06:41:22.757Z,42.85
2018-04-18T06:42:22.759Z,43.06
2018-04-18T06:43:22.753Z,42.27
2018-04-18T06:44:43.757Z,42.87
2018-04-18T06:45:22.750Z,42.27
2018-04-18T06:46:22.752Z,42.56
2018-04-18T06:47:22.736Z,42.48
2018-04-18T06:48:22.729Z,42.29
2018-04-18T06:49:22.718Z,42.29
2018-04-18T06:50:43.733Z,42.29
2018-04-18T06:51:22.716Z,42.29
2018-04-18T06:52:22.710Z,42.19
2018-04-18T06:53:22.711Z,42.48
2018-04-18T06:54:22.708Z,42.10
2018-04-18T06:55:22.706Z,42.29
2018-04-18T06:56:43.713Z,42.19
2018-04-18T06:57:22.693Z,42.39
2018-04-18T06:58:22.680Z,41.91
2018-04-18T06:59:22.682Z,42.00
2018-04-18T07:00:22.697Z,42.39
2018-04-18T07:01:22.687Z,42.00
2018-04-18T07:02:43.679Z,42.00
2018-04-18T07:03:22.720Z,42.10
2018-04-18T07:04:22.652Z,42.10
2018-04-18T07:05:22.656Z,41.91
2018-04-18T07:06:22.647Z,41.81
2018-04-18T07:07:22.643Z,41.81
2018-04-18T07:08:43.648Z,41.81
2018-04-18T07:09:22.637Z,41.91
2018-04-18T07:10:22.628Z,41.61
2018-04-18T07:11:22.629Z,41.81
2018-04-18T07:12:22.629Z,41.81
2018-04-18T07:13:22.629Z,41.61
2018-04-18T07:14:43.624Z,41.91
2018-04-18T07:15:22.618Z,41.61
2018-04-18T07:16:22.616Z,41.91
2018-04-18T07:17:22.608Z,41.81
2018-04-18T07:18:22.598Z,41.81
2018-04-18T07:19:22.602Z,41.81
2018-04-18T07:20:43.603Z,41.81
2018-04-18T07:21:22.623Z,41.71
2018-04-18T07:22:22.587Z,41.81
2018-04-18T07:23:22.581Z,41.71
2018-04-18T07:24:22.584Z,41.81
2018-04-18T07:25:22.573Z,41.83
2018-04-18T07:26:43.574Z,41.81
2018-04-18T07:27:22.564Z,41.71
2018-04-18T07:28:22.565Z,41.81
2018-04-18T07:29:22.559Z,41.83
2018-04-18T07:30:22.552Z,41.81
2018-04-18T07:31:22.557Z,41.83
2018-04-18T07:32:43.572Z,41.83
2018-04-18T07:33:22.566Z,41.44
2018-04-18T07:34:22.567Z,41.83
2018-04-18T07:35:22.543Z,41.91
2018-04-18T07:36:22.533Z,41.83
2018-04-18T07:37:22.520Z,41.35
2018-04-18T07:38:43.527Z,41.35
2018-04-18T07:39:22.526Z,41.44
2018-04-18T07:40:22.513Z,41.35
2018-04-18T07:41:22.505Z,41.25
2018-04-18T07:42:22.504Z,41.35
2018-04-18T07:43:22.507Z,41.35
2018-04-18T07:44:43.505Z,41.35
2018-04-18T07:45:22.490Z,41.54
2018-04-18T07:46:22.494Z,41.35
2018-04-18T07:47:22.493Z,41.35
2018-04-18T07:48:22.473Z,41.44
2018-04-18T07:49:22.485Z,41.35
2018-04-18T07:50:43.476Z,41.54
2018-04-18T07:51:22.464Z,41.35
2018-04-18T07:52:22.469Z,41.35
2018-04-18T07:53:22.463Z,41.44
2018-04-18T07:54:22.455Z,41.54
2018-04-18T07:55:22.456Z,41.44
2018-04-18T07:56:43.451Z,41.35
2018-04-18T07:57:22.444Z,41.44
2018-04-18T07:58:22.447Z,41.44
2018-04-18T07:59:22.441Z,41.63
2018-04-18T08:00:22.453Z,41.63
2018-04-18T08:01:22.427Z,41.54
2018-04-18T08:02:43.438Z,41.73
2018-04-18T08:03:22.421Z,41.54
2018-04-18T08:04:22.414Z,41.54
2018-04-18T08:05:22.419Z,41.54
2018-04-18T08:06:22.428Z,41.54
2018-04-18T08:07:22.398Z,41.54
2018-04-18T08:08:43.410Z,41.54
2018-04-18T08:09:22.410Z,41.54
2018-04-18T08:10:22.395Z,41.54
2018-04-18T08:11:22.393Z,41.54
2018-04-18T08:12:22.379Z,41.54
2018-04-18T08:13:22.375Z,41.63
2018-04-18T08:14:43.387Z,41.63
2018-04-18T08:15:22.445Z,41.63
2018-04-18T08:16:22.363Z,41.54
2018-04-18T08:17:22.364Z,41.63
2018-04-18T08:18:22.371Z,41.54
2018-04-18T08:19:22.363Z,41.66
2018-04-18T08:20:43.374Z,41.63
2018-04-18T08:21:22.344Z,41.56
2018-04-18T08:22:22.349Z,41.66
2018-04-18T08:23:22.341Z,41.54
2018-04-18T08:24:22.348Z,41.56
2018-04-18T08:25:22.333Z,41.54
2018-04-18T08:26:43.350Z,41.63
2018-04-18T08:27:22.338Z,41.66
2018-04-18T08:28:22.318Z,41.56
2018-04-18T08:29:22.320Z,41.63
2018-04-18T08:30:22.305Z,41.54
2018-04-18T08:31:22.314Z,41.66
2018-04-18T08:32:43.310Z,41.54
2018-04-18T08:33:22.302Z,41.56
2018-04-18T08:34:22.311Z,41.56
2018-04-18T08:35:22.287Z,41.66
2018-04-18T08:36:22.289Z,41.56
2018-04-18T08:37:22.296Z,41.66
2018-04-18T08:38:43.288Z,41.56
2018-04-18T08:39:22.278Z,41.56
2018-04-18T08:40:22.276Z,41.63
2018-04-18T08:41:22.272Z,41.56
2018-04-18T08:42:22.265Z,41.56
2018-04-18T08:43:22.259Z,41.56
2018-04-18T08:44:43.264Z,41.56
2018-04-18T08:45:22.254Z,41.46
2018-04-18T08:46:22.273Z,41.56
2018-04-18T08:47:22.240Z,41.56
2018-04-18T08:48:22.250Z,41.66
2018-04-18T08:49:22.239Z,41.66
2018-04-18T08:50:43.234Z,41.75
2018-04-18T08:51:22.242Z,41.56
2018-04-18T08:52:22.241Z,41.56
2018-04-18T08:53:22.230Z,41.56
2018-04-18T08:54:22.230Z,41.66
2018-04-18T08:55:22.209Z,41.56
2018-04-18T08:56:43.220Z,41.75
2018-04-18T08:57:22.218Z,41.56
2018-04-18T08:58:22.209Z,41.46
2018-04-18T08:59:22.211Z,41.46
2018-04-18T09:00:22.199Z,41.56
2018-04-18T09:01:22.193Z,41.66
2018-04-18T09:02:43.196Z,41.56
2018-04-18T09:03:22.185Z,41.46
2018-04-18T09:04:22.183Z,41.56
2018-04-18T09:05:22.179Z,41.56
2018-04-18T09:06:22.168Z,41.66
2018-04-18T09:07:22.167Z,41.56
2018-04-18T09:08:43.178Z,41.66
2018-04-18T09:09:22.174Z,41.56
2018-04-18T09:10:22.164Z,41.66
2018-04-18T09:11:22.163Z,41.56
2018-04-18T09:12:22.165Z,41.66
2018-04-18T09:13:22.139Z,41.66
2018-04-18T09:14:43.178Z,41.56
2018-04-18T09:15:22.144Z,41.56
2018-04-18T09:16:22.145Z,41.46
2018-04-18T09:17:22.128Z,41.66
2018-04-18T09:18:22.138Z,41.46
2018-04-18T09:19:22.129Z,41.56
2018-04-18T09:20:43.120Z,41.46
2018-04-18T09:21:22.125Z,41.46
2018-04-18T09:22:22.105Z,41.56
2018-04-18T09:23:22.113Z,41.56
2018-04-18T09:24:22.129Z,41.66
2018-04-18T09:25:22.108Z,41.66
2018-04-18T09:26:43.099Z,41.56
2018-04-18T09:27:22.098Z,41.66
2018-04-18T09:28:22.095Z,41.56
2018-04-18T09:29:22.090Z,41.56
2018-04-18T09:30:22.079Z,41.56
2018-04-18T09:31:22.089Z,41.66
2018-04-18T09:32:43.070Z,41.66
2018-04-18T09:33:22.074Z,41.56
2018-04-18T09:34:22.068Z,41.66
2018-04-18T09:35:22.064Z,41.56
2018-04-18T09:36:22.069Z,41.56
2018-04-18T09:37:22.059Z,41.66
2018-04-18T09:38:43.067Z,41.66
2018-04-18T09:39:22.064Z,41.56
2018-04-18T09:40:22.048Z,41.66
2018-04-18T09:41:22.033Z,41.56
2018-04-18T09:42:22.039Z,41.46
2018-04-18T09:43:22.046Z,41.56
2018-04-18T09:44:43.032Z,41.56
2018-04-18T09:45:22.024Z,41.46
2018-04-18T09:46:22.021Z,41.46
2018-04-18T09:47:22.023Z,41.46
2018-04-18T09:48:22.020Z,41.46
2018-04-18T09:49:22.015Z,41.46
2018-04-18T09:50:43.020Z,41.46
2018-04-18T09:51:21.997Z,41.46
2018-04-18T09:52:22.008Z,41.36
2018-04-18T09:53:22.002Z,41.56
2018-04-18T09:54:21.996Z,41.36
2018-04-18T09:55:21.987Z,41.36
2018-04-18T09:56:43.002Z,41.36
2018-04-18T09:57:21.981Z,41.36
2018-04-18T09:58:21.989Z,41.36
2018-04-18T09:59:21.975Z,41.46
2018-04-18T10:00:21.971Z,41.27
2018-04-18T10:01:21.965Z,41.46
2018-04-18T10:02:42.975Z,41.36
2018-04-18T10:03:21.956Z,41.36
2018-04-18T10:04:21.960Z,41.27
2018-04-18T10:05:21.945Z,41.27
2018-04-18T10:06:21.955Z,41.46
2018-04-18T10:07:21.944Z,41.27
2018-04-18T10:08:42.954Z,41.36
2018-04-18T10:09:21.941Z,41.94
2018-04-18T10:10:21.989Z,41.36
2018-04-18T10:11:21.944Z,41.36
2018-04-18T10:12:21.934Z,41.85
2018-04-18T10:13:21.921Z,41.85
2018-04-18T10:14:42.929Z,41.85
2018-04-18T10:15:21.922Z,41.46
2018-04-18T10:16:21.916Z,41.75
2018-04-18T10:17:21.902Z,41.85
2018-04-18T10:18:21.906Z,41.85
2018-04-18T10:19:21.895Z,41.85
2018-04-18T10:20:42.905Z,41.85
2018-04-18T10:21:21.894Z,41.85
2018-04-18T10:22:21.887Z,41.85
2018-04-18T10:23:21.880Z,41.85
2018-04-18T10:24:21.890Z,41.85
2018-04-18T10:25:21.881Z,41.85
2018-04-18T10:26:42.890Z,41.85
2018-04-18T10:27:21.887Z,41.75
2018-04-18T10:28:21.866Z,41.66
2018-04-18T10:29:21.861Z,41.75
2018-04-18T10:30:21.871Z,41.85
2018-04-18T10:31:21.854Z,42.04
2018-04-18T10:32:42.872Z,41.85
2018-04-18T10:33:21.836Z,42.04
2018-04-18T10:34:21.836Z,41.75
2018-04-18T10:35:21.831Z,41.75
2018-04-18T10:36:21.834Z,41.94
2018-04-18T10:37:21.822Z,42.31
2018-04-18T10:38:42.834Z,41.94
2018-04-18T10:39:21.830Z,41.85
2018-04-18T10:40:21.818Z,41.94
2018-04-18T10:41:21.823Z,42.04
2018-04-18T10:42:21.815Z,42.04
2018-04-18T10:43:21.870Z,41.75
2018-04-18T10:44:42.816Z,41.94
2018-04-18T10:45:21.795Z,41.94
2018-04-18T10:46:21.806Z,42.24
2018-04-18T10:47:21.794Z,42.52
2018-04-18T10:48:21.800Z,42.14
2018-04-18T10:49:21.786Z,42.14
2018-04-18T10:50:42.791Z,42.04
2018-04-18T10:51:21.777Z,42.14
2018-04-18T10:52:21.769Z,41.94
2018-04-18T10:53:21.765Z,41.94
2018-04-18T10:54:21.802Z,42.43
2018-04-18T10:55:21.766Z,42.41
2018-04-18T10:56:42.769Z,42.14
2018-04-18T10:57:21.765Z,42.33
2018-04-18T10:58:21.772Z,42.21
2018-04-18T10:59:21.748Z,42.50
2018-04-18T11:00:21.753Z,42.12
2018-04-18T11:01:21.745Z,42.43
2018-04-18T11:02:42.738Z,42.72
2018-04-18T11:03:21.726Z,42.50
2018-04-18T11:04:21.728Z,42.62
2018-04-18T11:05:21.732Z,42.33
2018-04-18T11:06:21.726Z,42.50
2018-04-18T11:07:21.738Z,42.24
2018-04-18T11:08:42.714Z,42.33
2018-04-18T11:09:21.711Z,42.33
2018-04-18T11:10:21.707Z,42.21
2018-04-18T11:11:21.708Z,42.31
2018-04-18T11:12:21.705Z,42.70
2018-04-18T11:13:21.693Z,42.52
2018-04-18T11:14:42.705Z,42.14
2018-04-18T11:15:21.689Z,42.14
2018-04-18T11:16:21.696Z,42.79
2018-04-18T11:17:21.686Z,42.41
2018-04-18T11:18:21.676Z,42.60
2018-04-18T11:19:21.670Z,42.31
2018-04-18T11:20:42.685Z,42.21
2018-04-18T11:21:21.661Z,42.31
2018-04-18T11:22:21.665Z,42.70
2018-04-18T11:23:21.665Z,42.60
2018-04-18T11:24:21.646Z,42.41
2018-04-18T11:25:21.651Z,42.50
2018-04-18T11:26:42.642Z,42.50
2018-04-18T11:27:21.646Z,42.50
2018-04-18T11:28:21.655Z,42.41
2018-04-18T11:29:21.641Z,42.79
2018-04-18T11:30:21.657Z,42.60
2018-04-18T11:31:21.632Z,42.60
2018-04-18T11:32:42.633Z,42.60
2018-04-18T11:33:21.631Z,42.70
2018-04-18T11:34:21.633Z,42.60
2018-04-18T11:35:21.611Z,42.50
2018-04-18T11:36:21.618Z,42.60
2018-04-18T11:37:21.604Z,42.50
2018-04-18T11:38:42.611Z,42.50
2018-04-18T11:39:21.608Z,42.41
2018-04-18T11:40:21.596Z,42.60
2018-04-18T11:41:21.597Z,42.12
2018-04-18T11:42:21.580Z,42.70
2018-04-18T11:43:21.580Z,42.60
2018-04-18T11:44:42.584Z,42.79
2018-04-18T11:45:21.580Z,43.08
2018-04-18T11:46:21.580Z,42.60
2018-04-18T11:47:21.569Z,42.60
2018-04-18T11:48:21.567Z,42.31
2018-04-18T11:49:21.554Z,42.41
2018-04-18T11:50:42.572Z,42.31
2018-04-18T11:51:21.554Z,42.31
2018-04-18T11:52:21.564Z,42.41
2018-04-18T11:53:21.551Z,42.31
2018-04-18T11:54:21.542Z,43.08
2018-04-18T11:55:21.561Z,42.60
2018-04-18T11:56:42.534Z,42.60
2018-04-18T11:57:21.532Z,42.31
2018-04-18T11:58:21.531Z,42.31
2018-04-18T11:59:21.552Z,42.70
2018-04-18T12:00:21.534Z,42.50
2018-04-18T12:01:21.514Z,42.70
2018-04-18T12:02:42.517Z,42.60
2018-04-18T12:03:21.505Z,42.79
2018-04-18T12:04:21.510Z,42.72
2018-04-18T12:05:21.512Z,42.70
2018-04-18T12:06:21.500Z,42.50
2018-04-18T12:07:21.483Z,42.31
2018-04-18T12:08:42.501Z,42.70
2018-04-18T12:09:21.483Z,42.31
2018-04-18T12:10:21.480Z,42.21
2018-04-18T12:11:21.473Z,42.70
2018-04-18T12:12:21.474Z,42.89
2018-04-18T12:13:21.470Z,42.31
2018-04-18T12:14:42.476Z,42.31
2018-04-18T12:15:21.478Z,42.79
2018-04-18T12:16:21.460Z,42.31
2018-04-18T12:17:21.459Z,42.89
2018-04-18T12:18:21.457Z,42.12
2018-04-18T12:19:21.453Z,42.60
2018-04-18T12:20:42.517Z,42.50
2018-04-18T12:21:21.453Z,42.31
2018-04-18T12:22:21.461Z,42.60
2018-04-18T12:23:21.437Z,42.79
2018-04-18T12:24:21.432Z,42.70
2018-04-18T12:25:21.428Z,42.79
2018-04-18T12:26:42.475Z,42.31
2018-04-18T12:27:21.443Z,42.50
2018-04-18T12:28:21.432Z,42.79
2018-04-18T12:29:21.423Z,42.70
2018-04-18T12:30:21.412Z,42.21
2018-04-18T12:31:21.414Z,42.31
2018-04-18T12:32:42.413Z,42.70
2018-04-18T12:33:21.393Z,42.60
2018-04-18T12:34:21.394Z,42.70
2018-04-18T12:35:21.391Z,42.50
2018-04-18T12:36:21.424Z,42.70
2018-04-18T12:37:21.372Z,42.60
2018-04-18T12:38:42.383Z,42.79
2018-04-18T12:39:21.368Z,42.50
2018-04-18T12:40:21.363Z,42.70
2018-04-18T12:41:21.362Z,42.41
2018-04-18T12:42:21.363Z,42.60
2018-04-18T12:43:21.365Z,42.12
2018-04-18T12:44:42.374Z,42.41
2018-04-18T12:45:21.350Z,42.60
2018-04-18T12:46:21.343Z,42.70
2018-04-18T12:47:21.341Z,42.99
2018-04-18T12:48:21.360Z,42.31
2018-04-18T12:49:21.332Z,42.89
2018-04-18T12:50:42.337Z,42.12
2018-04-18T12:51:21.345Z,42.70
2018-04-18T12:52:21.332Z,42.60