createdAt,value
2017-07-30T00:02:26.699Z,99.90
2017-07-30T00:04:54.270Z,99.90
2017-07-30T00:07:22.023Z,99.90
2017-07-30T00:15:35.150Z,99.90
2017-07-30T00:18:02.691Z,99.90
2017-07-30T00:20:30.259Z,99.90
2017-07-30T00:22:57.877Z,99.90
2017-07-30T00:25:25.444Z,99.90
2017-07-30T00:27:53.047Z,99.90
2017-07-30T00:30:20.777Z,99.90
2017-07-30T00:32:49.055Z,99.90
2017-07-30T00:35:16.612Z,99.90
2017-07-30T00:37:44.397Z,99.90
2017-07-30T00:40:11.960Z,99.90
2017-07-30T00:42:39.514Z,99.90
2017-07-30T00:45:07.262Z,99.90
2017-07-30T00:47:34.842Z,99.90
2017-07-30T00:50:02.419Z,99.90
2017-07-30T00:52:30.012Z,99.90
2017-07-30T00:54:57.598Z,99.90
2017-07-30T00:57:25.158Z,99.90
2017-07-30T00:59:53.396Z,99.90
2017-07-30T01:02:20.975Z,99.90
2017-07-30T01:04:48.531Z,99.90
2017-07-30T01:07:16.303Z,99.90
2017-07-30T01:09:43.871Z,99.90
2017-07-30T01:12:11.444Z,99.90
2017-07-30T01:14:39.032Z,99.90
2017-07-30T01:17:06.599Z,99.90
2017-07-30T01:19:34.171Z,99.90
2017-07-30T01:22:01.782Z,99.90
2017-07-30T01:24:29.347Z,99.90
2017-07-30T01:26:57.168Z,99.90
2017-07-30T01:29:24.895Z,99.90
2017-07-30T01:31:52.470Z,99.90
2017-07-30T01:34:20.302Z,99.90
2017-07-30T01:36:47.911Z,99.90
2017-07-30T01:39:15.483Z,99.90
2017-07-30T01:41:43.054Z,99.90
2017-07-30T01:44:11.760Z,99.90
2017-07-30T01:46:39.347Z,99.90
2017-07-30T01:49:06.917Z,99.90
2017-07-30T01:51:34.666Z,99.90
2017-07-30T01:54:02.224Z,99.90
2017-07-30T01:56:29.799Z,99.90
2017-07-30T01:58:57.686Z,99.90
2017-07-30T02:01:25.267Z,99.90
2017-07-30T02:03:52.852Z,99.90
2017-07-30T02:06:20.550Z,99.90
2017-07-30T02:08:48.119Z,99.90
2017-07-30T02:11:15.677Z,99.90
2017-07-30T02:13:43.435Z,99.90
2017-07-30T02:16:11.007Z,99.90
2017-07-30T02:18:38.570Z,99.90
2017-07-30T02:21:06.485Z,99.90
2017-07-30T02:23:34.060Z,99.90
2017-07-30T02:26:01.614Z,99.90
2017-07-30T02:28:29.347Z,99.90
2017-07-30T02:30:56.928Z,99.90
2017-07-30T02:33:24.495Z,99.90
2017-07-30T02:35:52.111Z,99.90
2017-07-30T02:38:19.692Z,99.90
2017-07-30T02:40:47.269Z,99.90
2017-07-30T02:43:14.862Z,99.90
2017-07-30T02:45:43.343Z,99.90
2017-07-30T02:48:10.915Z,99.90
2017-07-30T02:50:39.018Z,99.90
2017-07-30T02:53:06.600Z,99.90
2017-07-30T02:55:34.154Z,99.90
2017-07-30T02:58:01.746Z,99.90
2017-07-30T03:00:29.310Z,99.90
2017-07-30T03:02:56.891Z,99.90
2017-07-30T03:05:24.634Z,99.90
2017-07-30T03:07:52.204Z,99.90
2017-07-30T03:10:19.892Z,99.90
2017-07-30T03:12:47.746Z,99.90
2017-07-30T03:15:15.803Z,99.90
2017-07-30T03:17:43.358Z,99.90
2017-07-30T03:20:11.253Z,99.90
2017-07-30T03:22:38.830Z,99.90
2017-07-30T03:25:06.407Z,99.90
2017-07-30T03:27:34.146Z,99.90
2017-07-30T03:30:01.716Z,99.90
2017-07-30T03:32:29.289Z,99.90
2017-07-30T03:34:57.072Z,99.90
2017-07-30T03:37:24.630Z,99.90
2017-07-30T03:39:52.185Z,99.90
2017-07-30T03:42:19.803Z,99.90
2017-07-30T03:44:47.386Z,99.90
2017-07-30T03:47:14.961Z,99.90
2017-07-30T03:49:42.560Z,99.90
2017-07-30T03:52:10.123Z,99.90
2017-07-30T03:54:37.709Z,99.90
2017-07-30T03:57:07.112Z,99.90
2017-07-30T03:59:34.690Z,99.90
2017-07-30T04:02:02.283Z,99.90
2017-07-30T04:04:29.895Z,99.90
2017-07-30T04:06:57.462Z,99.90
2017-07-30T04:09:25.027Z,99.90
2017-07-30T04:11:52.806Z,99.90
2017-07-30T04:14:20.383Z,99.90
2017-07-30T04:16:47.951Z,99.90
2017-07-30T04:19:15.716Z,99.90
2017-07-30T04:21:43.294Z,99.90
2017-07-30T04:24:10.863Z,99.90
2017-07-30T04:26:38.495Z,99.90
2017-07-30T04:29:06.054Z,99.90
2017-07-30T04:31:33.643Z,99.90
2017-07-30T04:34:01.546Z,99.90
2017-07-30T04:36:29.119Z,99.90
2017-07-30T04:38:56.687Z,99.90
2017-07-30T04:41:24.396Z,99.90
2017-07-30T04:43:51.968Z,99.90
2017-07-30T04:46:19.563Z,99.90
2017-07-30T04:48:47.288Z,99.90
2017-07-30T04:51:14.850Z,99.90
2017-07-30T04:53:42.415Z,99.90
2017-07-30T04:56:10.072Z,99.90
2017-07-30T04:58:37.638Z,99.90
2017-07-30T05:01:05.197Z,99.90
2017-07-30T05:03:32.937Z,99.90
2017-07-30T05:06:00.500Z,99.90
2017-07-30T05:08:28.062Z,99.90
2017-07-30T05:10:55.886Z,99.90
2017-07-30T05:13:23.445Z,99.90
2017-07-30T05:15:51.009Z,99.90
2017-07-30T05:18:18.706Z,99.90
2017-07-30T05:20:46.275Z,99.90
2017-07-30T05:23:13.843Z,99.90
2017-07-30T05:25:41.827Z,99.90
2017-07-30T05:28:09.397Z,99.90
2017-07-30T05:30:36.957Z,99.90
2017-07-30T05:33:04.548Z,99.90
2017-07-30T05:35:32.111Z,99.90
2017-07-30T05:37:59.674Z,99.90
2017-07-30T05:40:27.289Z,99.90
2017-07-30T05:42:54.849Z,99.90
2017-07-30T05:45:22.439Z,99.90
2017-07-30T05:47:50.176Z,99.90
2017-07-30T05:50:17.744Z,99.90
2017-07-30T05:52:46.210Z,99.90
2017-07-30T05:55:13.961Z,99.90
2017-07-30T05:57:41.551Z,99.90
2017-07-30T06:00:09.116Z,99.90
2017-07-30T06:02:36.750Z,99.90
2017-07-30T06:05:04.319Z,99.90
2017-07-30T06:07:31.872Z,99.90
2017-07-30T06:09:59.756Z,99.90
2017-07-30T06:12:27.323Z,99.90
2017-07-30T06:14:54.877Z,99.90
2017-07-30T06:17:22.549Z,99.90
2017-07-30T06:19:50.126Z,99.90
2017-07-30T06:22:17.695Z,99.90
2017-07-30T06:24:45.434Z,99.90
2017-07-30T06:27:12.998Z,99.90
2017-07-30T06:29:40.564Z,99.90
2017-07-30T06:32:08.347Z,99.90
2017-07-30T06:34:35.908Z,99.90
2017-07-30T06:37:03.475Z,99.90
2017-07-30T06:39:31.206Z,99.90
2017-07-30T06:41:58.764Z,99.90
2017-07-30T06:44:26.310Z,99.90
2017-07-30T06:46:54.350Z,99.90
2017-07-30T06:49:21.914Z,99.90
2017-07-30T06:51:49.474Z,99.90
2017-07-30T06:54:17.365Z,99.90
2017-07-30T06:56:44.923Z,99.90
2017-07-30T06:59:12.481Z,99.90
2017-07-30T07:01:40.090Z,99.90
2017-07-30T07:04:07.653Z,99.90
2017-07-30T07:06:35.212Z,99.90
2017-07-30T07:09:02.949Z,99.90
2017-07-30T07:11:30.499Z,99.90
2017-07-30T07:13:58.050Z,99.90
2017-07-30T07:16:25.634Z,99.90
2017-07-30T07:18:53.195Z,99.90
2017-07-30T07:21:20.792Z,99.90
2017-07-30T07:23:48.537Z,99.90
2017-07-30T07:26:16.101Z,99.90
2017-07-30T07:28:43.690Z,99.90
2017-07-30T07:31:11.369Z,99.90
2017-07-30T07:33:39.999Z,99.90
2017-07-30T07:36:07.571Z,99.90
2017-07-30T07:38:35.304Z,99.90
2017-07-30T07:41:02.874Z,99.90
2017-07-30T07:43:30.414Z,99.90
2017-07-30T07:45:58.125Z,99.90
2017-07-30T07:48:25.679Z,99.90
2017-07-30T07:50:53.241Z,99.90
2017-07-30T07:53:20.833Z,99.90
2017-07-30T07:55:48.391Z,99.90
2017-07-30T07:58:15.947Z,99.90
2017-07-30T08:00:43.679Z,99.90
2017-07-30T08:03:11.239Z,99.90
2017-07-30T08:05:38.794Z,99.90
2017-07-30T08:08:06.547Z,99.90
2017-07-30T08:10:34.100Z,99.90
2017-07-30T08:13:01.644Z,99.90
2017-07-30T08:15:29.353Z,99.90
2017-07-30T08:17:56.948Z,99.90
2017-07-30T08:20:24.504Z,99.90
2017-07-30T08:22:52.083Z,99.90
2017-07-30T08:25:19.627Z,99.90
2017-07-30T08:27:47.177Z,99.90
2017-07-30T08:30:14.905Z,99.90
2017-07-30T08:32:42.455Z,99.90
2017-07-30T08:35:10.012Z,99.90
2017-07-30T08:37:37.607Z,99.90
2017-07-30T08:40:05.155Z,99.90
2017-07-30T08:42:32.711Z,99.90
2017-07-30T08:45:00.394Z,99.90
2017-07-30T08:47:28.185Z,99.90
2017-07-30T08:49:55.758Z,99.90
2017-07-30T08:52:23.523Z,99.90
2017-07-30T08:54:51.100Z,99.90
2017-07-30T08:57:18.663Z,99.90
2017-07-30T08:59:46.281Z,99.90
2017-07-30T09:02:13.837Z,99.90
2017-07-30T09:04:41.400Z,99.90
2017-07-30T09:07:09.095Z,99.90
2017-07-30T09:09:36.671Z,99.90
2017-07-30T09:12:04.212Z,99.90
2017-07-30T09:14:32.974Z,99.90
2017-07-30T09:17:00.516Z,99.90
2017-07-30T09:19:28.089Z,99.90
2017-07-30T09:21:55.679Z,99.90
2017-07-30T09:24:23.234Z,99.90
2017-07-30T09:26:50.816Z,99.90
2017-07-30T09:29:18.580Z,99.90
2017-07-30T09:31:46.121Z,99.90
2017-07-30T09:34:13.678Z,99.90
2017-07-30T09:36:41.262Z,99.90
2017-07-30T09:39:08.817Z,99.90
2017-07-30T09:41:36.373Z,99.90
2017-07-30T09:44:03.969Z,99.90
2017-07-30T09:46:31.516Z,99.90
2017-07-30T09:48:59.055Z,99.90
2017-07-30T09:51:26.655Z,99.90
2017-07-30T09:53:54.214Z,99.90
2017-07-30T09:56:21.766Z,99.90
2017-07-30T09:58:49.987Z,99.90
2017-07-30T10:01:17.538Z,99.90
2017-07-30T10:03:45.083Z,99.90
2017-07-30T10:06:12.831Z,99.90
2017-07-30T10:08:40.397Z,99.90
2017-07-30T10:11:07.951Z,99.90
2017-07-30T10:13:35.541Z,99.90
2017-07-30T10:16:03.085Z,99.90
2017-07-30T10:18:30.655Z,99.90
2017-07-30T10:20:58.245Z,99.90
2017-07-30T10:23:25.803Z,99.90
2017-07-30T10:25:53.392Z,99.90
2017-07-30T10:28:21.196Z,99.90
2017-07-30T10:30:48.740Z,99.90
2017-07-30T10:33:16.291Z,99.90
2017-07-30T10:35:43.886Z,99.90
2017-07-30T10:38:11.484Z,99.90
2017-07-30T10:40:39.044Z,99.90
2017-07-30T10:43:06.822Z,99.90
2017-07-30T10:45:34.466Z,99.90
2017-07-30T10:48:02.063Z,99.90
2017-07-30T10:50:29.769Z,99.90
2017-07-30T10:52:57.341Z,99.90
2017-07-30T10:55:24.914Z,99.90
2017-07-30T10:57:52.542Z,99.90
2017-07-30T11:00:20.152Z,99.90
2017-07-30T11:02:47.701Z,99.90
2017-07-30T11:05:15.981Z,99.90
2017-07-30T11:07:43.542Z,99.90
2017-07-30T11:10:11.085Z,99.90
2017-07-30T11:12:38.938Z,99.90
2017-07-30T11:15:06.487Z,99.90
2017-07-30T11:17:34.045Z,99.90
2017-07-30T11:20:01.780Z,99.90
2017-07-30T11:22:30.587Z,99.90
2017-07-30T11:24:58.129Z,99.90
2017-07-30T11:27:26.023Z,99.90
2017-07-30T11:29:53.590Z,99.90
2017-07-30T11:32:21.151Z,99.90
2017-07-30T11:34:48.951Z,99.90
2017-07-30T11:37:16.519Z,99.90
2017-07-30T11:39:44.059Z,99.90
2017-07-30T11:42:11.654Z,98.50
2017-07-30T11:44:39.232Z,98.50
2017-07-30T11:47:06.782Z,96.80
2017-07-30T11:49:34.606Z,97.20
2017-07-30T11:52:02.163Z,97.50
2017-07-30T11:54:29.742Z,96.10
2017-07-30T11:56:57.459Z,95.50
2017-07-30T11:59:25.006Z,95.00
2017-07-30T12:01:52.553Z,93.80
2017-07-30T12:04:20.285Z,94.00
2017-07-30T12:06:47.824Z,94.40
2017-07-30T12:09:15.368Z,93.60
2017-07-30T12:11:43.083Z,94.30
2017-07-30T12:14:10.642Z,94.40
2017-07-30T12:16:38.179Z,93.40
2017-07-30T12:19:05.752Z,94.40
2017-07-30T12:21:33.312Z,93.80
2017-07-30T12:24:00.862Z,94.50
2017-07-30T12:26:28.615Z,94.20
2017-07-30T12:28:56.171Z,93.20
2017-07-30T12:31:23.724Z,93.50
2017-07-30T12:33:51.455Z,93.80
2017-07-30T12:36:19.011Z,93.70
2017-07-30T12:38:46.551Z,93.40
2017-07-30T12:41:14.418Z,93.00
2017-07-30T12:43:41.972Z,92.90
2017-07-30T12:46:09.522Z,93.90
2017-07-30T12:48:37.251Z,94.20
2017-07-30T12:51:04.807Z,94.70
2017-07-30T12:53:32.359Z,94.80
2017-07-30T12:55:59.959Z,93.70
2017-07-30T12:58:27.507Z,94.20
2017-07-30T13:00:55.063Z,94.00
2017-07-30T13:03:22.761Z,94.20
2017-07-30T13:05:50.307Z,94.70
2017-07-30T13:08:17.847Z,94.30
2017-07-30T13:10:45.724Z,95.90
2017-07-30T13:13:13.279Z,95.10
2017-07-30T13:15:40.826Z,95.50
2017-07-30T13:18:08.452Z,95.10
2017-07-30T13:20:35.995Z,94.30
2017-07-30T13:23:03.550Z,93.60
2017-07-30T13:25:31.310Z,92.90
2017-07-30T13:27:58.868Z,92.60
2017-07-30T13:30:26.419Z,93.10
2017-07-30T13:32:54.023Z,93.60
2017-07-30T13:35:21.574Z,93.60
2017-07-30T13:37:49.115Z,93.00
2017-07-30T13:40:16.799Z,92.00
2017-07-30T13:42:44.416Z,93.00
2017-07-30T13:45:11.953Z,93.60
2017-07-30T13:47:39.535Z,93.90
2017-07-30T13:50:07.087Z,95.60
2017-07-30T13:52:34.623Z,95.30
2017-07-30T13:55:02.298Z,95.40
2017-07-30T13:57:29.851Z,95.10
2017-07-30T13:59:57.402Z,93.70
2017-07-30T14:02:25.147Z,93.50
2017-07-30T14:04:52.710Z,93.20
2017-07-30T14:07:20.482Z,94.20
2017-07-30T14:09:48.060Z,92.50
2017-07-30T14:12:15.617Z,93.10
2017-07-30T14:14:43.159Z,93.60
2017-07-30T14:17:10.772Z,94.40
2017-07-30T14:19:38.367Z,92.80
2017-07-30T14:22:05.922Z,93.40
2017-07-30T14:24:33.599Z,92.30
2017-07-30T14:27:01.159Z,93.90
2017-07-30T14:29:28.726Z,93.20
2017-07-30T14:31:56.553Z,92.60
2017-07-30T14:34:24.104Z,92.30
2017-07-30T14:36:52.182Z,91.80
2017-07-30T14:39:19.942Z,91.70
2017-07-30T14:41:47.496Z,91.70
2017-07-30T14:44:15.096Z,91.40
2017-07-30T14:46:42.820Z,91.70
2017-07-30T14:49:10.365Z,91.40
2017-07-30T14:51:37.973Z,91.40
2017-07-30T14:54:05.658Z,90.50
2017-07-30T14:56:33.204Z,87.20
2017-07-30T14:59:00.760Z,87.00
2017-07-30T15:01:28.429Z,84.80
2017-07-30T15:03:55.994Z,81.60
2017-07-30T15:06:23.552Z,78.90
2017-07-30T15:08:51.245Z,79.80
2017-07-30T15:11:18.800Z,79.70
2017-07-30T15:13:46.935Z,78.40
2017-07-30T15:16:14.624Z,78.70
2017-07-30T15:18:42.206Z,77.00
2017-07-30T15:21:09.760Z,78.20
2017-07-30T15:23:37.355Z,76.90
2017-07-30T15:26:04.949Z,77.90
2017-07-30T15:28:32.555Z,82.20
2017-07-30T15:31:00.284Z,80.40
2017-07-30T15:33:27.833Z,80.50
2017-07-30T15:35:55.391Z,78.70
2017-07-30T15:38:23.032Z,77.70
2017-07-30T15:40:50.619Z,78.10
2017-07-30T15:43:18.168Z,79.10
2017-07-30T15:45:45.776Z,84.00
2017-07-30T15:48:13.349Z,88.00
2017-07-30T15:50:40.896Z,91.00
2017-07-30T15:53:08.504Z,91.80
2017-07-30T15:55:36.055Z,92.80
2017-07-30T15:58:03.795Z,94.10
2017-07-30T16:00:31.383Z,94.60
2017-07-30T16:02:58.946Z,95.10
2017-07-30T16:05:26.492Z,95.60
2017-07-30T16:07:54.180Z,96.00
2017-07-30T16:10:21.738Z,96.30
2017-07-30T16:12:49.289Z,96.70
2017-07-30T16:15:17.175Z,97.40
2017-07-30T16:17:44.736Z,97.80
2017-07-30T16:20:12.332Z,98.60
2017-07-30T16:22:40.071Z,97.90
2017-07-30T16:25:07.649Z,97.50
2017-07-30T16:27:35.197Z,98.00
2017-07-30T16:30:02.892Z,98.50
2017-07-30T16:32:30.444Z,99.40
2017-07-30T16:34:58.001Z,99.90
2017-07-30T16:37:25.765Z,99.90
2017-07-30T16:39:53.335Z,99.90
2017-07-30T16:42:20.899Z,99.90
2017-07-30T16:44:48.496Z,99.90
2017-07-30T16:47:16.102Z,99.90
2017-07-30T16:49:43.654Z,99.90
2017-07-30T16:52:11.278Z,99.90
2017-07-30T16:54:38.878Z,99.90
2017-07-30T16:57:06.436Z,99.90
2017-07-30T16:59:34.180Z,99.90
2017-07-30T17:02:01.767Z,99.90
2017-07-30T17:04:29.337Z,99.90
2017-07-30T17:06:56.923Z,99.90
2017-07-30T17:09:24.596Z,99.90
2017-07-30T17:11:52.159Z,99.90
2017-07-30T17:14:19.884Z,99.90
2017-07-30T17:16:47.762Z,99.90
2017-07-30T17:19:15.408Z,99.90
2017-07-30T17:21:43.215Z,99.90
2017-07-30T17:24:10.761Z,99.90
2017-07-30T17:26:38.314Z,99.90
2017-07-30T17:29:06.904Z,99.90
2017-07-30T17:31:34.470Z,99.90
2017-07-30T17:34:02.027Z,99.90
2017-07-30T17:36:29.742Z,99.90
2017-07-30T17:38:57.427Z,99.90
2017-07-30T17:41:25.024Z,99.90
2017-07-30T17:43:52.791Z,99.90
2017-07-30T17:46:20.404Z,99.90
2017-07-30T17:48:47.977Z,99.90
2017-07-30T17:51:15.723Z,99.90
2017-07-30T17:53:43.327Z,99.90
2017-07-30T17:56:11.023Z,99.90
2017-07-30T17:58:39.648Z,99.90
2017-07-30T18:01:07.207Z,99.90
2017-07-30T18:03:35.747Z,99.90
2017-07-30T18:06:03.418Z,99.90
2017-07-30T18:08:31.486Z,99.90
2017-07-30T18:10:59.339Z,99.90
2017-07-30T18:13:27.382Z,99.90
2017-07-30T18:15:54.955Z,99.90
2017-07-30T18:18:22.542Z,99.90
2017-07-30T18:20:50.291Z,99.90
2017-07-30T18:23:18.167Z,99.90
2017-07-30T18:25:45.765Z,99.90
2017-07-30T18:28:13.375Z,99.90
2017-07-30T18:30:40.922Z,99.90
2017-07-30T18:33:08.715Z,99.90
2017-07-30T18:35:36.562Z,99.90
2017-07-30T18:38:04.152Z,99.90
2017-07-30T18:40:31.709Z,99.90
2017-07-30T18:42:59.357Z,99.90
2017-07-30T18:45:27.053Z,99.90
2017-07-30T18:47:54.668Z,99.90
2017-07-30T18:50:22.450Z,99.90
2017-07-30T18:52:50.084Z,99.90
2017-07-30T18:55:17.853Z,99.90
2017-07-30T18:57:45.479Z,99.90
2017-07-30T19:00:13.035Z,99.90
2017-07-30T19:02:40.585Z,99.90
2017-07-30T19:05:08.391Z,99.90
2017-07-30T19:07:36.019Z,99.90
2017-07-30T19:10:03.596Z,99.90
2017-07-30T19:12:32.386Z,99.90
2017-07-30T19:14:59.973Z,99.90
2017-07-30T19:17:27.802Z,99.90
2017-07-30T19:19:56.094Z,99.90
2017-07-30T19:22:23.817Z,99.90
2017-07-30T19:24:51.381Z,99.90
2017-07-30T19:27:19.135Z,99.90
2017-07-30T19:29:48.010Z,99.90
2017-07-30T19:32:15.591Z,99.90
2017-07-30T19:34:44.593Z,99.90
2017-07-30T19:37:12.726Z,99.90
2017-07-30T19:39:40.422Z,99.90
2017-07-30T19:42:08.822Z,99.90
2017-07-30T19:44:36.596Z,99.90
2017-07-30T19:47:04.185Z,99.90
2017-07-30T19:49:31.819Z,99.90
2017-07-30T19:51:59.436Z,99.90
2017-07-30T19:54:27.123Z,99.90
2017-07-30T19:56:54.822Z,99.90
2017-07-30T19:59:22.388Z,99.90
2017-07-30T20:01:50.748Z,99.90
2017-07-30T20:04:18.521Z,99.90
2017-07-30T20:06:46.120Z,99.90
2017-07-30T20:09:13.727Z,99.90
2017-07-30T20:11:41.474Z,99.90
2017-07-30T20:14:09.140Z,99.90
2017-07-30T20:16:36.970Z,99.90
2017-07-30T20:19:05.332Z,99.90
2017-07-30T20:21:32.988Z,99.90
2017-07-30T20:24:00.567Z,99.90
2017-07-30T20:26:28.545Z,99.90
2017-07-30T20:28:56.582Z,99.90
2017-07-30T20:31:26.773Z,99.90
2017-07-30T20:33:54.683Z,99.90
2017-07-30T20:36:22.997Z,99.90
2017-07-30T20:38:50.802Z,99.90
2017-07-30T20:41:19.279Z,99.90
2017-07-30T20:43:49.427Z,99.90
2017-07-30T20:46:19.166Z,99.90
2017-07-30T20:48:46.797Z,99.90
2017-07-30T20:51:14.356Z,99.90
2017-07-30T20:53:42.043Z,99.90
2017-07-30T20:56:09.648Z,99.90
2017-07-30T20:58:37.215Z,99.90
2017-07-30T21:01:04.967Z,99.90
2017-07-30T21:03:32.601Z,99.90
2017-07-30T21:06:00.152Z,99.90
2017-07-30T21:08:27.751Z,99.90
2017-07-30T21:10:55.318Z,99.90
2017-07-30T21:13:22.877Z,99.90
2017-07-30T21:15:50.730Z,99.90
2017-07-30T21:18:18.303Z,99.90
2017-07-30T21:20:45.889Z,99.90
2017-07-30T21:23:13.796Z,99.90
2017-07-30T21:25:41.366Z,99.90
2017-07-30T21:28:08.934Z,99.90
2017-07-30T21:30:36.889Z,99.90
2017-07-30T21:33:04.481Z,99.90
2017-07-30T21:35:32.038Z,99.90
2017-07-30T21:37:59.630Z,99.90
2017-07-30T21:40:27.203Z,99.90
2017-07-30T21:42:54.767Z,99.90
2017-07-30T21:45:22.656Z,99.90
2017-07-30T21:47:50.229Z,99.90
2017-07-30T21:50:17.791Z,99.90
2017-07-30T21:52:45.562Z,99.90
2017-07-30T21:55:13.136Z,99.90
2017-07-30T21:57:40.702Z,99.90
2017-07-30T22:00:08.387Z,99.90
2017-07-30T22:02:35.970Z,99.90
2017-07-30T22:05:03.528Z,99.90
2017-07-30T22:07:31.286Z,99.90
2017-07-30T22:09:58.835Z,99.90
2017-07-30T22:12:26.402Z,99.90
2017-07-30T22:14:54.039Z,99.90
2017-07-30T22:17:21.637Z,99.90
2017-07-30T22:19:49.249Z,99.90
2017-07-30T22:22:16.943Z,99.90
2017-07-30T22:24:44.511Z,99.90
2017-07-30T22:27:12.092Z,99.90
2017-07-30T22:29:39.694Z,99.90
2017-07-30T22:32:07.264Z,99.90
2017-07-30T22:34:34.811Z,99.90
2017-07-30T22:37:02.465Z,99.90
2017-07-30T22:39:30.015Z,99.90
2017-07-30T22:41:57.582Z,99.90
2017-07-30T22:44:25.206Z,99.90
2017-07-30T22:46:52.754Z,99.90
2017-07-30T22:49:20.318Z,99.90
2017-07-30T22:51:48.007Z,99.90
2017-07-30T22:54:15.561Z,99.90
2017-07-30T22:56:43.111Z,99.90
2017-07-30T22:59:10.724Z,99.90
2017-07-30T23:01:38.323Z,99.90
2017-07-30T23:04:05.882Z,99.90
2017-07-30T23:06:33.609Z,99.90
2017-07-30T23:09:01.184Z,99.90
2017-07-30T23:11:28.745Z,99.90
2017-07-30T23:13:56.454Z,99.90
2017-07-30T23:16:24.023Z,99.90
2017-07-30T23:18:51.567Z,99.90
2017-07-30T23:21:19.294Z,99.90
2017-07-30T23:23:46.859Z,99.90
2017-07-30T23:26:14.434Z,99.90
2017-07-30T23:28:42.031Z,99.90
2017-07-30T23:31:09.608Z,99.90
2017-07-30T23:33:37.167Z,99.90
2017-07-30T23:36:04.754Z,99.90
2017-07-30T23:38:32.318Z,99.90
2017-07-30T23:40:59.895Z,99.90
2017-07-30T23:43:27.774Z,99.90
2017-07-30T23:45:55.330Z,99.90
2017-07-30T23:48:22.922Z,99.90
2017-07-30T23:50:50.774Z,99.90
2017-07-30T23:53:18.354Z,99.90
2017-07-30T23:55:45.918Z,99.90
2017-07-30T23:58:13.528Z,99.90
