createdAt,value
2022-08-03T00:07:00.524Z,-0.15
2022-08-03T00:12:01.199Z,-0.14
2022-08-03T00:17:01.687Z,-0.14
2022-08-03T00:22:02.504Z,-0.15
2022-08-03T00:27:03.279Z,-0.14
2022-08-03T00:32:03.940Z,-0.15
2022-08-03T00:37:04.924Z,-0.15
2022-08-03T00:42:07.907Z,-0.15
2022-08-03T00:47:08.493Z,-0.15
2022-08-03T00:52:09.505Z,-0.15
2022-08-03T00:57:09.945Z,-0.14
2022-08-03T01:02:10.614Z,-0.15
2022-08-03T01:12:12.112Z,-0.15
2022-08-03T01:17:12.861Z,-0.15
2022-08-03T01:22:16.453Z,-0.14
2022-08-03T01:27:17.074Z,-0.15
2022-08-03T01:32:52.022Z,-0.15
2022-08-03T01:37:18.570Z,-0.15
2022-08-03T01:42:19.335Z,-0.15
2022-08-03T01:47:20.060Z,-0.15
2022-08-03T01:52:20.813Z,-0.15
2022-08-03T01:57:21.439Z,-0.15
2022-08-03T02:02:32.514Z,-0.14
2022-08-03T02:07:25.652Z,-0.15
2022-08-03T02:12:26.453Z,-0.14
2022-08-03T02:17:38.859Z,-0.15
2022-08-03T02:22:32.325Z,-0.15
2022-08-03T02:27:28.760Z,-0.14
2022-08-03T02:32:29.374Z,-0.15
2022-08-03T02:37:30.112Z,-0.15
2022-08-03T02:42:33.778Z,-0.15
2022-08-03T02:47:53.768Z,-0.15
2022-08-03T02:52:34.961Z,-0.14
2022-08-03T02:57:35.733Z,-0.15
2022-08-03T03:02:36.459Z,-0.15
2022-08-03T03:12:38.004Z,-0.14
2022-08-03T03:17:38.610Z,-0.14
2022-08-03T03:22:43.496Z,-0.13
2022-08-03T03:27:42.900Z,-0.12
2022-08-03T03:32:43.642Z,-0.11
2022-08-03T03:37:44.283Z,-0.09
2022-08-03T03:42:49.930Z,-0.05
2022-08-03T03:47:45.860Z,-0.02
2022-08-03T03:52:46.366Z,0.01
2022-08-03T03:57:49.888Z,0.03
2022-08-03T04:02:50.529Z,0.06
2022-08-03T04:07:51.391Z,0.09
2022-08-03T04:12:52.014Z,0.16
2022-08-03T04:17:52.743Z,0.20
2022-08-03T04:22:53.514Z,0.25
2022-08-03T04:28:07.854Z,0.45
2022-08-03T04:32:55.098Z,0.45
2022-08-03T04:42:59.189Z,0.48
2022-08-03T04:48:00.067Z,0.48
2022-08-03T04:53:00.776Z,0.49
2022-08-03T04:58:01.482Z,0.50
2022-08-03T05:03:02.282Z,0.50
2022-08-03T05:08:03.447Z,0.50
2022-08-03T05:13:03.816Z,0.49
2022-08-03T05:18:10.699Z,0.49
2022-08-03T05:23:08.023Z,0.48
2022-08-03T05:28:08.712Z,0.49
2022-08-03T05:33:09.463Z,0.49
2022-08-03T05:38:10.274Z,0.49
2022-08-03T05:43:11.031Z,0.48
2022-08-03T05:48:11.674Z,0.48
2022-08-03T05:53:15.250Z,0.51
2022-08-03T05:58:20.561Z,0.47
2022-08-03T06:03:16.463Z,0.48
2022-08-03T06:08:21.664Z,0.47
2022-08-03T06:13:17.808Z,0.47
2022-08-03T06:18:19.011Z,0.46
2022-08-03T06:23:19.370Z,0.46
2022-08-03T06:28:42.833Z,0.48
2022-08-03T06:33:23.466Z,0.48
2022-08-03T06:38:24.520Z,0.49
2022-08-03T06:43:24.705Z,0.50
2022-08-03T06:48:25.702Z,0.51
2022-08-03T06:53:26.322Z,0.51
2022-08-03T06:58:34.474Z,0.51
2022-08-03T07:03:31.245Z,0.51
2022-08-03T07:08:33.266Z,0.50
2022-08-03T07:13:31.971Z,0.51
2022-08-03T07:18:32.782Z,0.51
2022-08-03T07:23:33.427Z,0.51
2022-08-03T07:28:41.605Z,0.52
2022-08-03T07:33:37.575Z,0.52
2022-08-03T07:38:38.304Z,0.52
2022-08-03T07:43:39.045Z,0.52
2022-08-03T07:48:39.918Z,0.53
2022-08-03T07:53:44.420Z,0.53
2022-08-03T07:58:44.116Z,0.52
2022-08-03T08:03:53.147Z,0.52
2022-08-03T08:08:45.914Z,0.52
2022-08-03T08:13:51.081Z,0.52
2022-08-03T08:18:47.059Z,0.53
2022-08-03T08:23:57.108Z,0.53
2022-08-03T08:28:51.558Z,0.53
2022-08-03T08:34:04.516Z,0.53
2022-08-03T08:38:52.747Z,0.53
2022-08-03T08:43:55.545Z,0.50
2022-08-03T08:48:56.983Z,0.49
2022-08-03T08:53:57.702Z,0.49
2022-08-03T08:58:58.225Z,0.48
2022-08-03T09:03:58.757Z,0.48
2022-08-03T09:09:04.262Z,0.48
2022-08-03T09:14:02.872Z,0.47
2022-08-03T09:24:05.581Z,0.47
2022-08-03T09:29:07.076Z,0.46
2022-08-03T09:34:05.547Z,0.46
2022-08-03T09:39:08.902Z,0.45
2022-08-03T09:44:16.101Z,0.46
2022-08-03T09:49:11.698Z,0.35
2022-08-03T09:54:16.438Z,0.36
2022-08-03T09:59:11.643Z,0.35
2022-08-03T10:04:14.865Z,0.34
2022-08-03T10:09:15.610Z,0.34
2022-08-03T10:14:16.188Z,0.35
2022-08-03T10:19:16.985Z,0.34
2022-08-03T10:24:17.685Z,0.33
2022-08-03T10:29:21.065Z,0.33
2022-08-03T10:34:26.634Z,0.34
2022-08-03T10:39:22.293Z,0.35
2022-08-03T10:44:23.114Z,0.34
2022-08-03T10:49:35.055Z,0.33
2022-08-03T10:54:27.147Z,0.34
2022-08-03T10:59:28.273Z,0.32
2022-08-03T11:04:28.361Z,0.34
2022-08-03T11:09:28.901Z,0.33
2022-08-03T11:14:29.633Z,0.34
2022-08-03T11:19:33.182Z,0.35
2022-08-03T11:24:34.331Z,0.35
2022-08-03T11:29:34.735Z,0.35
2022-08-03T11:41:42.861Z,0.37
2022-08-03T11:46:39.596Z,0.38
2022-08-03T11:51:51.244Z,0.39
2022-08-03T11:56:40.435Z,0.39
2022-08-03T12:01:41.791Z,0.40
2022-08-03T12:06:47.314Z,0.42
2022-08-03T12:11:51.033Z,0.44
2022-08-03T12:16:50.209Z,0.42
2022-08-03T12:21:56.680Z,0.42
2022-08-03T12:26:56.875Z,0.44
2022-08-03T12:31:55.861Z,0.43
2022-08-03T12:36:50.949Z,0.44
2022-08-03T12:41:51.683Z,0.44
2022-08-03T12:46:51.735Z,0.48
2022-08-03T12:51:54.971Z,0.48
2022-08-03T12:57:01.117Z,0.51
2022-08-03T13:01:56.359Z,0.49
2022-08-03T13:07:02.805Z,0.50
2022-08-03T13:12:04.940Z,0.50
2022-08-03T13:17:00.871Z,0.47
2022-08-03T13:22:03.823Z,0.45
2022-08-03T13:27:02.841Z,0.45
2022-08-03T13:32:02.810Z,0.40
2022-08-03T13:37:09.143Z,0.44
2022-08-03T13:42:06.718Z,0.42
2022-08-03T13:47:07.473Z,0.42
2022-08-03T13:52:08.231Z,0.42
2022-08-03T13:58:02.125Z,0.41
2022-08-03T14:02:12.115Z,0.40
2022-08-03T14:07:12.691Z,0.40
2022-08-03T14:12:18.079Z,0.41
2022-08-03T14:17:16.942Z,0.43
2022-08-03T14:22:17.428Z,0.44
2022-08-03T14:27:18.166Z,0.37
2022-08-03T14:32:18.698Z,0.42
2022-08-03T14:37:22.600Z,0.41
2022-08-03T14:42:22.724Z,0.46
2022-08-03T14:47:23.245Z,0.48
2022-08-03T14:52:23.975Z,0.50
2022-08-03T14:57:27.367Z,0.51
2022-08-03T15:02:28.073Z,0.52
2022-08-03T15:07:28.678Z,0.51
2022-08-03T15:12:29.310Z,0.49
2022-08-03T15:17:30.325Z,0.49
2022-08-03T15:21:46.489Z,0.48
2022-08-03T15:26:41.283Z,0.48
2022-08-03T15:31:40.936Z,0.45
2022-08-03T15:36:47.893Z,0.45
2022-08-03T15:46:52.113Z,0.43
2022-08-03T15:51:47.782Z,0.26
2022-08-03T15:56:51.310Z,0.34
2022-08-03T16:01:47.068Z,0.41
2022-08-03T16:06:47.829Z,0.40
2022-08-03T16:11:48.444Z,0.28
2022-08-03T16:16:51.281Z,0.35
2022-08-03T16:21:51.938Z,0.41
2022-08-03T16:26:52.675Z,0.46
2022-08-03T16:31:53.179Z,0.44
2022-08-03T16:36:56.462Z,0.46
2022-08-03T16:42:00.744Z,0.46
2022-08-03T16:46:57.854Z,0.40
2022-08-03T16:51:58.909Z,0.42
2022-08-03T16:57:06.495Z,0.43
2022-08-03T17:02:05.476Z,0.43
2022-08-03T17:07:03.370Z,0.44
2022-08-03T17:12:03.923Z,0.41
2022-08-03T17:17:04.871Z,0.37
2022-08-03T17:22:05.294Z,0.33
2022-08-03T17:27:08.752Z,0.28
2022-08-03T17:32:09.368Z,0.16
2022-08-03T17:37:07.247Z,0.12
2022-08-03T17:42:29.721Z,0.09
2022-08-03T17:47:11.240Z,0.11
2022-08-03T17:52:11.812Z,0.11
2022-08-03T17:57:21.691Z,0.12
2022-08-03T18:02:27.994Z,0.12
2022-08-03T18:07:16.345Z,0.10
2022-08-03T18:12:17.332Z,0.08
2022-08-03T18:22:02.467Z,0.02
2022-08-03T18:26:43.418Z,-0.02
2022-08-03T18:32:00.378Z,-0.03
2022-08-03T18:36:47.412Z,-0.06
2022-08-03T18:41:48.080Z,-0.08
2022-08-03T18:46:48.782Z,-0.09
2022-08-03T18:51:52.217Z,-0.10
2022-08-03T18:56:59.915Z,-0.11
2022-08-03T19:01:58.830Z,-0.12
2022-08-03T19:06:54.068Z,-0.13
2022-08-03T19:12:11.569Z,-0.13
2022-08-03T19:16:57.944Z,-0.13
2022-08-03T19:21:58.674Z,-0.13
2022-08-03T19:26:59.304Z,-0.13
2022-08-03T19:32:00.009Z,-0.13
2022-08-03T19:37:03.196Z,-0.13
2022-08-03T19:42:06.380Z,-0.13
2022-08-03T19:47:04.574Z,-0.13
2022-08-03T19:52:05.115Z,-0.14
2022-08-03T19:57:08.484Z,-0.14
2022-08-03T20:02:09.274Z,-0.13
2022-08-03T20:07:09.827Z,-0.14
2022-08-03T20:12:11.611Z,-0.14
2022-08-03T20:17:13.866Z,-0.13
2022-08-03T20:22:14.718Z,-0.14
2022-08-03T20:27:17.639Z,-0.14
2022-08-03T20:32:15.950Z,-0.14
2022-08-03T20:37:16.435Z,-0.14
2022-08-03T20:42:21.349Z,-0.14
2022-08-03T20:47:23.892Z,-0.14
2022-08-03T20:52:21.693Z,-0.14
2022-08-03T20:57:22.013Z,-0.14
2022-08-03T21:02:29.342Z,-0.14
2022-08-03T21:07:45.842Z,-0.14
2022-08-03T21:12:27.065Z,-0.13
2022-08-03T21:17:39.816Z,-0.14
2022-08-03T21:22:27.935Z,-0.14
2022-08-03T21:27:28.556Z,-0.14
2022-08-03T21:32:32.950Z,-0.14
2022-08-03T21:37:32.680Z,-0.14
2022-08-03T21:42:39.281Z,-0.13
2022-08-03T21:47:39.254Z,-0.14
2022-08-03T21:52:40.218Z,-0.14
2022-08-03T21:57:41.080Z,-0.14
2022-08-03T22:02:42.738Z,-0.14
2022-08-03T22:07:44.794Z,-0.14
2022-08-03T22:12:45.643Z,-0.14
2022-08-03T22:17:54.431Z,-0.14
2022-08-03T22:22:53.586Z,-0.14
2022-08-03T22:27:47.629Z,-0.14
2022-08-03T22:32:51.723Z,-0.14
2022-08-03T22:37:51.407Z,-0.14
2022-08-03T22:42:52.545Z,-0.14
2022-08-03T22:47:52.888Z,-0.14
2022-08-03T22:52:53.806Z,-0.14
2022-08-03T22:57:57.115Z,-0.14
2022-08-03T23:02:57.741Z,-0.14
2022-08-03T23:07:58.191Z,-0.14
2022-08-03T23:18:14.728Z,-0.14
2022-08-03T23:23:08.678Z,-0.14
2022-08-03T23:28:52.938Z,-0.14
2022-08-03T23:38:23.699Z,-0.14
2022-08-03T23:43:13.284Z,-0.14
2022-08-03T23:48:10.439Z,-0.14
2022-08-03T23:53:15.288Z,-0.14
2022-08-03T23:58:15.573Z,-0.14
