createdAt,value
2023-04-01T00:01:58.118Z,9.30
2023-04-01T00:07:03.425Z,9.30
2023-04-01T00:12:08.455Z,9.30
2023-04-01T00:17:11.728Z,9.20
2023-04-01T00:22:15.695Z,9.20
2023-04-01T00:27:20.457Z,9.20
2023-04-01T00:32:23.866Z,9.30
2023-04-01T00:37:27.476Z,9.30
2023-04-01T00:42:33.210Z,9.30
2023-04-01T00:47:36.671Z,9.30
2023-04-01T00:52:40.037Z,9.30
2023-04-01T00:57:47.159Z,9.30
2023-04-01T01:02:52.141Z,9.30
2023-04-01T01:08:05.315Z,9.30
2023-04-01T01:13:17.775Z,9.20
2023-04-01T01:18:28.578Z,9.20
2023-04-01T01:24:18.513Z,9.20
2023-04-01T01:29:43.853Z,9.20
2023-04-01T01:34:54.122Z,9.20
2023-04-01T01:40:02.729Z,9.20
2023-04-01T01:45:11.262Z,9.20
2023-04-01T01:50:16.183Z,9.20
2023-04-01T01:55:31.447Z,9.20
2023-04-01T02:00:37.024Z,9.20
2023-04-01T02:05:41.328Z,9.20
2023-04-01T02:10:54.802Z,9.20
2023-04-01T02:16:02.757Z,9.30
2023-04-01T02:21:08.532Z,9.30
2023-04-01T02:26:15.292Z,9.20
2023-04-01T02:31:19.326Z,9.20
2023-04-01T02:36:22.984Z,9.20
2023-04-01T02:41:28.596Z,9.20
2023-04-01T02:46:33.862Z,9.20
2023-04-01T02:51:37.143Z,9.40
2023-04-01T02:56:42.567Z,9.10
2023-04-01T03:01:45.973Z,9.10
2023-04-01T03:06:50.806Z,9.10
2023-04-01T03:11:56.313Z,9.10
2023-04-01T03:17:01.887Z,9.10
2023-04-01T03:22:05.992Z,9.10
2023-04-01T03:27:10.607Z,9.20
2023-04-01T03:32:14.229Z,9.30
2023-04-01T03:37:18.117Z,9.20
2023-04-01T03:42:22.932Z,9.20
2023-04-01T03:47:26.314Z,9.20
2023-04-01T03:52:30.393Z,9.20
2023-04-01T03:57:35.276Z,9.20
2023-04-01T04:02:50.011Z,9.20
2023-04-01T04:07:58.273Z,9.10
2023-04-01T04:13:03.041Z,9.10
2023-04-01T04:18:08.298Z,9.10
2023-04-01T04:23:11.928Z,9.20
2023-04-01T04:28:16.797Z,9.20
2023-04-01T04:33:20.771Z,9.20
2023-04-01T04:38:24.805Z,9.20
2023-04-01T04:43:30.083Z,9.20
2023-04-01T04:48:34.217Z,9.20
2023-04-01T04:53:38.204Z,9.20
2023-04-01T04:58:43.563Z,9.20
2023-04-01T05:03:52.682Z,9.20
2023-04-01T05:08:56.520Z,9.20
2023-04-01T05:14:01.334Z,9.30
2023-04-01T05:19:05.467Z,9.30
2023-04-01T05:24:10.439Z,9.40
2023-04-01T05:29:15.976Z,9.40
2023-04-01T05:34:21.119Z,9.40
2023-04-01T05:39:24.802Z,9.40
2023-04-01T05:44:29.615Z,9.40
2023-04-01T05:49:38.899Z,9.40
2023-04-01T05:54:42.455Z,9.50
2023-04-01T05:59:47.750Z,9.50
2023-04-01T06:05:01.273Z,9.50
2023-04-01T06:10:13.417Z,9.60
2023-04-01T06:15:30.993Z,9.70
2023-04-01T06:20:45.204Z,9.80
2023-04-01T06:26:07.878Z,9.80
2023-04-01T06:31:27.801Z,9.90
2023-04-01T06:36:53.266Z,9.90
2023-04-01T06:42:16.514Z,10.00
2023-04-01T06:47:33.105Z,10.00
2023-04-01T06:53:02.342Z,10.00
2023-04-01T06:58:27.365Z,9.90
2023-04-01T07:03:37.269Z,10.00
2023-04-01T07:08:45.736Z,10.10
2023-04-01T07:13:53.314Z,10.20
2023-04-01T07:19:04.165Z,10.20
2023-04-01T07:24:26.438Z,10.20
2023-04-01T07:29:41.336Z,10.30
2023-04-01T07:34:56.826Z,10.50
2023-04-01T07:40:15.552Z,10.60
2023-04-01T07:45:26.582Z,10.50
2023-04-01T07:50:35.655Z,10.60
2023-04-01T07:55:44.914Z,10.40
2023-04-01T08:00:52.942Z,10.40
2023-04-01T08:06:13.324Z,10.00
2023-04-01T08:11:29.955Z,9.60
2023-04-01T08:17:01.678Z,9.70
2023-04-01T08:22:21.047Z,9.60
2023-04-01T08:27:29.890Z,9.60
2023-04-01T08:32:38.082Z,9.80
2023-04-01T08:37:45.290Z,9.70
2023-04-01T08:43:07.831Z,9.60
2023-04-01T08:48:42.889Z,9.50
2023-04-01T08:54:10.093Z,9.50
2023-04-01T08:59:37.393Z,9.40
2023-04-01T09:05:18.558Z,9.50
2023-04-01T09:10:43.121Z,9.40
2023-04-01T09:16:39.778Z,9.30
2023-04-01T09:22:03.383Z,9.40
2023-04-01T09:27:15.945Z,9.50
2023-04-01T09:32:40.596Z,9.60
2023-04-01T09:38:07.529Z,9.70
2023-04-01T09:43:27.840Z,10.00
2023-04-01T09:48:47.811Z,10.20
2023-04-01T09:54:04.922Z,10.00
2023-04-01T09:59:50.655Z,9.90
2023-04-01T10:06:21.049Z,9.80
2023-04-01T10:12:17.542Z,9.60
2023-04-01T10:18:10.771Z,9.60
2023-04-01T10:23:28.931Z,9.80
2023-04-01T10:29:03.950Z,9.70
2023-04-01T10:34:53.996Z,9.70
2023-04-01T10:40:18.406Z,9.60
2023-04-01T10:46:12.829Z,9.50
2023-04-01T10:51:34.703Z,9.10
2023-04-01T10:56:48.028Z,9.40
2023-04-01T11:02:43.399Z,9.10
2023-04-01T11:08:58.157Z,9.10
2023-04-01T11:14:42.116Z,9.50
2023-04-01T11:20:43.965Z,9.50
2023-04-01T11:25:58.624Z,9.40
2023-04-01T11:31:36.231Z,9.40
2023-04-01T11:36:52.613Z,9.30
2023-04-01T11:42:11.644Z,9.40
2023-04-01T11:47:47.012Z,9.10
2023-04-01T11:53:20.450Z,9.20
2023-04-01T11:58:47.423Z,9.20
2023-04-01T12:04:13.958Z,9.00
2023-04-01T12:09:24.263Z,8.90
2023-04-01T12:14:39.113Z,8.60
2023-04-01T12:19:49.344Z,8.40
2023-04-01T12:25:05.603Z,8.30
2023-04-01T12:30:39.714Z,8.30
2023-04-01T12:35:57.347Z,8.10
2023-04-01T12:41:16.304Z,8.20
2023-04-01T12:46:33.507Z,8.40
2023-04-01T12:52:03.307Z,8.30
2023-04-01T12:57:22.826Z,8.10
2023-04-01T13:02:41.402Z,8.30
2023-04-01T13:08:02.344Z,8.20
2023-04-01T13:13:32.670Z,8.20
2023-04-01T13:18:47.979Z,8.40
2023-04-01T13:24:03.774Z,8.20
2023-04-01T13:29:14.968Z,8.10
2023-04-01T13:34:30.481Z,8.10
2023-04-01T13:39:46.541Z,8.10
2023-04-01T13:44:56.577Z,8.00
2023-04-01T13:50:19.550Z,7.90
2023-04-01T13:55:35.924Z,7.80
2023-04-01T14:00:54.489Z,7.60
2023-04-01T14:06:14.157Z,7.40
2023-04-01T14:11:23.060Z,7.50
2023-04-01T14:17:06.298Z,7.50
2023-04-01T14:22:22.694Z,7.30
2023-04-01T14:27:39.224Z,7.30
2023-04-01T14:32:52.945Z,7.20
2023-04-01T14:38:23.688Z,7.30
2023-04-01T14:43:48.728Z,7.30
2023-04-01T14:48:52.931Z,7.30
2023-04-01T14:54:05.690Z,7.30
2023-04-01T14:59:18.855Z,7.10
2023-04-01T15:04:42.937Z,6.90
2023-04-01T15:09:56.095Z,7.00
2023-04-01T15:15:16.021Z,7.00
2023-04-01T15:21:05.491Z,7.00
2023-04-01T15:26:42.261Z,6.90
2023-04-01T15:31:51.803Z,6.80
2023-04-01T15:37:01.482Z,6.80
2023-04-01T15:42:29.657Z,6.70
2023-04-01T15:47:43.435Z,6.70
2023-04-01T15:53:00.311Z,6.70
2023-04-01T15:58:26.358Z,6.60
2023-04-01T16:03:40.218Z,6.60
2023-04-01T16:09:01.273Z,6.50
2023-04-01T16:14:20.122Z,6.40
2023-04-01T16:19:39.146Z,6.30
2023-04-01T16:24:52.371Z,6.20
2023-04-01T16:30:02.773Z,6.20
2023-04-01T16:35:37.272Z,6.20
2023-04-01T16:40:48.625Z,6.20
2023-04-01T16:46:31.253Z,6.20
2023-04-01T16:51:46.042Z,6.20
2023-04-01T16:56:55.516Z,6.20
2023-04-01T17:02:10.472Z,6.10
2023-04-01T17:07:29.715Z,6.00
2023-04-01T17:12:41.383Z,5.90
2023-04-01T17:17:52.904Z,5.80
2023-04-01T17:23:06.664Z,5.80
2023-04-01T17:28:22.641Z,5.80
2023-04-01T17:34:02.145Z,5.70
2023-04-01T17:39:22.292Z,5.60
2023-04-01T17:44:45.594Z,5.50
2023-04-01T17:49:58.028Z,5.40
2023-04-01T17:55:26.394Z,5.40
2023-04-01T18:00:52.880Z,5.30
2023-04-01T18:06:08.929Z,5.30
2023-04-01T18:11:24.782Z,5.20
2023-04-01T18:16:49.553Z,5.20
2023-04-01T18:21:54.701Z,5.10
2023-04-01T18:27:06.270Z,5.10
2023-04-01T18:32:19.367Z,5.00
2023-04-01T18:37:29.680Z,5.00
2023-04-01T18:42:45.436Z,5.00
2023-04-01T18:48:01.070Z,5.00
2023-04-01T18:53:17.256Z,4.90
2023-04-01T18:58:31.086Z,4.90
2023-04-01T19:03:42.609Z,4.80
2023-04-01T19:08:47.814Z,4.80
2023-04-01T19:14:02.260Z,4.70
2023-04-01T19:19:22.863Z,4.60
2023-04-01T19:24:55.472Z,4.60
2023-04-01T19:30:30.372Z,4.60
2023-04-01T19:35:43.260Z,4.50
2023-04-01T19:40:55.119Z,4.50
2023-04-01T19:46:07.857Z,4.50
2023-04-01T19:51:18.826Z,4.50
2023-04-01T19:56:24.875Z,4.50
2023-04-01T20:01:44.959Z,4.40
2023-04-01T20:06:54.770Z,4.20
2023-04-01T20:12:02.725Z,4.20
2023-04-01T20:17:19.221Z,4.20
2023-04-01T20:22:53.479Z,4.10
2023-04-01T20:28:01.854Z,4.10
2023-04-01T20:33:38.636Z,4.10
2023-04-01T20:39:18.222Z,4.10
2023-04-01T20:44:35.889Z,4.00
2023-04-01T20:49:55.593Z,4.00
2023-04-01T20:55:36.894Z,4.00
2023-04-01T21:00:51.746Z,3.90
2023-04-01T21:06:12.046Z,3.90
2023-04-01T21:11:23.662Z,3.90
2023-04-01T21:16:38.699Z,3.80
2023-04-01T21:22:00.433Z,3.80
2023-04-01T21:27:13.394Z,3.90
2023-04-01T21:32:36.578Z,3.80
2023-04-01T21:37:54.584Z,3.80
2023-04-01T21:43:10.837Z,3.80
2023-04-01T21:48:32.971Z,3.70
2023-04-01T21:54:07.699Z,3.70
2023-04-01T21:59:58.717Z,3.70
2023-04-01T22:05:11.187Z,3.70
2023-04-01T22:10:25.515Z,3.70
2023-04-01T22:15:46.140Z,3.70
2023-04-01T22:20:58.975Z,3.70
2023-04-01T22:26:11.461Z,3.60
2023-04-01T22:31:20.759Z,3.70
2023-04-01T22:36:32.580Z,3.70
2023-04-01T22:41:54.634Z,3.70
2023-04-01T22:47:06.379Z,3.70
2023-04-01T22:52:19.647Z,3.70
2023-04-01T22:57:39.830Z,3.70
2023-04-01T23:02:48.679Z,3.70
2023-04-01T23:08:01.614Z,3.70
2023-04-01T23:13:14.815Z,3.70
2023-04-01T23:18:23.846Z,3.60
2023-04-01T23:23:46.736Z,3.60
2023-04-01T23:28:54.266Z,3.60
2023-04-01T23:34:01.222Z,3.60
2023-04-01T23:39:20.693Z,3.60
2023-04-01T23:44:28.554Z,3.50
2023-04-01T23:49:37.259Z,3.50
2023-04-01T23:54:45.940Z,3.50
