createdAt,value
2019-03-05T00:00:55.444Z,2.50
2019-03-05T00:03:24.361Z,2.30
2019-03-05T00:05:53.234Z,1.60
2019-03-05T00:08:22.115Z,1.82
2019-03-05T00:10:51.056Z,3.70
2019-03-05T00:13:20.027Z,2.20
2019-03-05T00:15:50.792Z,2.70
2019-03-05T00:18:19.877Z,2.22
2019-03-05T00:20:48.727Z,1.85
2019-03-05T00:23:23.550Z,2.70
2019-03-05T00:28:48.699Z,1.47
2019-03-05T00:31:26.563Z,1.72
2019-03-05T00:34:10.413Z,1.75
2019-03-05T00:36:51.134Z,1.65
2019-03-05T00:39:39.289Z,1.52
2019-03-05T00:42:44.255Z,2.20
2019-03-05T00:45:16.054Z,1.65
2019-03-05T00:48:02.982Z,2.40
2019-03-05T00:50:37.302Z,1.22
2019-03-05T00:53:14.885Z,1.15
2019-03-05T00:55:46.714Z,1.25
2019-03-05T00:58:27.259Z,1.55
2019-03-05T01:01:09.112Z,1.50
2019-03-05T01:03:46.906Z,1.42
2019-03-05T01:06:22.064Z,1.70
2019-03-05T01:08:51.076Z,1.47
2019-03-05T01:11:20.903Z,1.55
2019-03-05T01:13:50.055Z,1.30
2019-03-05T01:16:20.493Z,1.80
2019-03-05T01:18:49.440Z,1.00
2019-03-05T01:21:18.300Z,1.30
2019-03-05T01:23:47.159Z,1.32
2019-03-05T01:26:16.283Z,1.42
2019-03-05T01:28:45.164Z,1.00
2019-03-05T01:31:18.447Z,1.35
2019-03-05T01:33:51.801Z,1.17
2019-03-05T01:36:25.336Z,1.12
2019-03-05T01:38:58.516Z,1.10
2019-03-05T01:41:27.543Z,1.22
2019-03-05T01:43:56.423Z,1.00
2019-03-05T01:46:25.334Z,0.90
2019-03-05T01:48:54.217Z,1.20
2019-03-05T01:51:23.075Z,1.27
2019-03-05T01:53:51.983Z,1.00
2019-03-05T01:56:20.857Z,0.85
2019-03-05T01:58:49.737Z,1.22
2019-03-05T02:01:18.657Z,1.12
2019-03-05T02:03:47.540Z,1.45
2019-03-05T02:06:17.148Z,1.10
2019-03-05T02:08:46.051Z,1.07
2019-03-05T02:11:16.122Z,0.80
2019-03-05T02:13:45.032Z,1.20
2019-03-05T02:16:13.955Z,0.90
2019-03-05T02:18:42.830Z,0.93
2019-03-05T02:21:11.711Z,1.35
2019-03-05T02:24:02.845Z,1.10
2019-03-05T02:26:46.517Z,1.40
2019-03-05T02:29:36.261Z,1.22
2019-03-05T02:32:30.633Z,1.22
2019-03-05T02:35:05.210Z,1.40
2019-03-05T02:37:54.621Z,1.17
2019-03-05T02:40:38.348Z,1.12
2019-03-05T02:43:15.948Z,1.32
2019-03-05T02:45:47.904Z,1.20
2019-03-05T02:48:38.114Z,1.50
2019-03-05T02:51:24.674Z,1.50
2019-03-05T02:54:18.812Z,1.70
2019-03-05T02:57:08.070Z,1.75
2019-03-05T02:59:37.524Z,1.87
2019-03-05T03:02:18.333Z,1.67
2019-03-05T03:04:48.811Z,1.50
2019-03-05T03:07:17.688Z,0.80
2019-03-05T03:09:52.193Z,1.07
2019-03-05T03:12:21.122Z,1.60
2019-03-05T03:14:50.184Z,1.50
2019-03-05T03:17:19.064Z,1.10
2019-03-05T03:19:48.048Z,1.07
2019-03-05T03:22:17.089Z,0.80
2019-03-05T03:24:45.962Z,1.20
2019-03-05T03:27:16.128Z,1.27
2019-03-05T03:29:44.990Z,1.22
2019-03-05T03:32:13.867Z,0.90
2019-03-05T03:34:42.800Z,0.78
2019-03-05T03:37:11.668Z,1.05
2019-03-05T03:39:40.534Z,1.50
2019-03-05T03:42:09.586Z,0.90
2019-03-05T03:44:38.462Z,1.10
2019-03-05T03:47:07.347Z,1.20
2019-03-05T03:49:36.255Z,1.10
2019-03-05T03:52:05.160Z,1.00
2019-03-05T03:54:34.090Z,0.93
2019-03-05T03:57:03.036Z,1.20
2019-03-05T03:59:31.904Z,1.20
2019-03-05T04:02:00.900Z,1.20
2019-03-05T04:04:29.937Z,1.67
2019-03-05T04:06:58.812Z,1.25
2019-03-05T04:09:27.792Z,1.20
2019-03-05T04:11:57.264Z,1.07
2019-03-05T04:14:26.128Z,1.57
2019-03-05T04:16:55.001Z,1.05
2019-03-05T04:19:25.593Z,1.60
2019-03-05T04:21:54.484Z,1.20
2019-03-05T04:24:23.469Z,1.20
2019-03-05T04:26:52.389Z,1.00
2019-03-05T04:29:21.272Z,1.07
2019-03-05T04:31:50.159Z,1.17
2019-03-05T04:34:19.090Z,1.20
2019-03-05T04:36:47.949Z,1.22
2019-03-05T04:39:16.838Z,1.10
2019-03-05T04:41:45.774Z,1.40
2019-03-05T04:44:16.203Z,1.27
2019-03-05T04:46:46.638Z,1.40
2019-03-05T04:49:23.162Z,1.67
2019-03-05T04:51:59.658Z,1.20
2019-03-05T04:54:28.557Z,1.57
2019-03-05T04:56:57.425Z,0.88
2019-03-05T04:59:26.303Z,1.10
2019-03-05T05:01:55.250Z,1.30
2019-03-05T05:04:24.102Z,1.75
2019-03-05T05:06:53.196Z,1.52
2019-03-05T05:09:22.123Z,1.42
2019-03-05T05:11:51.011Z,1.55
2019-03-05T05:14:19.886Z,1.30
2019-03-05T05:16:48.806Z,1.40
2019-03-05T05:19:17.671Z,1.45
2019-03-05T05:21:46.557Z,1.52
2019-03-05T05:24:15.482Z,1.30
2019-03-05T05:26:44.351Z,1.70
2019-03-05T05:29:13.227Z,1.35
2019-03-05T05:31:42.127Z,1.20
2019-03-05T05:34:11.022Z,1.52
2019-03-05T05:36:39.977Z,1.50
2019-03-05T05:39:28.415Z,1.72
2019-03-05T05:41:57.342Z,1.45
2019-03-05T05:44:26.225Z,1.15
2019-03-05T05:46:55.077Z,1.70
2019-03-05T05:49:24.033Z,1.22
2019-03-05T05:51:52.910Z,2.00
2019-03-05T05:54:21.872Z,1.60
2019-03-05T05:56:50.809Z,1.60
2019-03-05T05:59:19.691Z,1.30
2019-03-05T06:01:48.562Z,1.60
2019-03-05T06:04:17.482Z,1.60
2019-03-05T06:06:46.689Z,2.02
2019-03-05T06:09:15.558Z,1.80
2019-03-05T06:11:44.477Z,1.60
2019-03-05T06:14:13.341Z,1.50
2019-03-05T06:16:42.428Z,1.70
2019-03-05T06:19:11.335Z,2.08
2019-03-05T06:21:40.195Z,2.05
2019-03-05T06:24:09.085Z,1.35
2019-03-05T06:26:38.000Z,1.75
2019-03-05T06:29:06.868Z,1.22
2019-03-05T06:31:35.731Z,2.00
2019-03-05T06:34:04.645Z,2.00
2019-03-05T06:36:51.008Z,1.42
2019-03-05T06:39:20.406Z,2.05
2019-03-05T06:41:49.286Z,1.90
2019-03-05T06:44:18.160Z,1.25
2019-03-05T06:46:47.100Z,1.40
2019-03-05T06:49:15.972Z,1.90
2019-03-05T06:51:44.824Z,1.70
2019-03-05T06:54:13.742Z,1.22
2019-03-05T06:56:42.631Z,1.90
2019-03-05T06:59:11.527Z,1.92
2019-03-05T07:01:40.439Z,1.45
2019-03-05T07:04:09.306Z,2.10
2019-03-05T07:06:52.399Z,2.00
2019-03-05T07:09:36.402Z,2.02
2019-03-05T07:12:17.246Z,1.87
2019-03-05T07:14:54.816Z,1.95
2019-03-05T07:17:26.664Z,2.37
2019-03-05T07:20:10.387Z,2.02
2019-03-05T07:22:42.257Z,2.55
2019-03-05T07:25:11.120Z,1.50
2019-03-05T07:27:39.982Z,2.27
2019-03-05T07:30:17.551Z,1.90
2019-03-05T07:32:46.426Z,2.67
2019-03-05T07:35:18.114Z,2.10
2019-03-05T07:37:47.015Z,2.00
2019-03-05T07:40:15.895Z,1.60
2019-03-05T07:42:44.784Z,1.98
2019-03-05T07:45:16.816Z,2.12
2019-03-05T07:47:45.687Z,1.57
2019-03-05T07:50:16.756Z,2.22
2019-03-05T07:52:45.639Z,1.70
2019-03-05T07:55:16.013Z,2.35
2019-03-05T07:57:45.293Z,1.90
2019-03-05T08:00:19.432Z,1.80
2019-03-05T08:02:48.408Z,1.98
2019-03-05T08:05:17.336Z,2.83
2019-03-05T08:07:46.370Z,3.08
2019-03-05T08:10:26.628Z,2.80
2019-03-05T08:13:13.587Z,2.60
2019-03-05T08:16:02.748Z,2.22
2019-03-05T08:18:30.038Z,2.40
2019-03-05T08:20:58.929Z,2.77
2019-03-05T08:23:27.837Z,3.27
2019-03-05T08:25:56.737Z,2.40
2019-03-05T08:28:25.604Z,2.55
2019-03-05T08:30:54.515Z,3.90
2019-03-05T08:33:24.438Z,3.20
2019-03-05T08:35:53.309Z,2.70
2019-03-05T08:38:22.171Z,1.70
2019-03-05T08:40:51.230Z,2.15
2019-03-05T08:43:20.100Z,1.80
2019-03-05T08:45:48.986Z,2.30
2019-03-05T08:48:17.900Z,2.02
2019-03-05T08:50:47.277Z,1.50
2019-03-05T08:53:16.149Z,2.00
2019-03-05T08:55:45.347Z,2.37
2019-03-05T08:58:14.240Z,3.00
2019-03-05T09:00:43.137Z,2.10
2019-03-05T09:03:11.994Z,2.27
2019-03-05T09:05:40.935Z,1.98
2019-03-05T09:08:09.805Z,2.00
2019-03-05T09:10:38.670Z,1.50
2019-03-05T09:13:08.543Z,1.30
2019-03-05T09:15:37.736Z,1.50
2019-03-05T09:18:08.079Z,2.12
2019-03-05T09:20:38.600Z,1.60
2019-03-05T09:23:07.563Z,1.50
2019-03-05T09:25:36.444Z,1.35
2019-03-05T09:28:07.321Z,1.17
2019-03-05T09:30:36.108Z,1.62
2019-03-05T09:33:05.237Z,1.30
2019-03-05T09:35:34.180Z,1.25
2019-03-05T09:38:03.961Z,1.20
2019-03-05T09:40:33.955Z,1.60
2019-03-05T09:43:02.885Z,1.37
2019-03-05T09:45:31.829Z,1.00
2019-03-05T09:48:01.779Z,1.25
2019-03-05T09:50:32.220Z,1.22
2019-03-05T09:53:01.326Z,1.15
2019-03-05T09:55:36.725Z,1.15
2019-03-05T09:58:08.413Z,1.17
2019-03-05T10:00:40.324Z,1.00
2019-03-05T10:03:09.438Z,1.10
2019-03-05T10:05:38.482Z,0.78
2019-03-05T10:08:07.653Z,1.22
2019-03-05T10:10:36.727Z,2.12
2019-03-05T10:13:05.899Z,1.40
2019-03-05T10:15:34.811Z,2.20
2019-03-05T10:18:12.065Z,1.40
2019-03-05T10:20:36.804Z,1.72
2019-03-05T10:23:05.943Z,1.50
2019-03-05T10:25:34.893Z,2.00
2019-03-05T10:28:04.300Z,2.10
2019-03-05T10:30:38.619Z,3.22
2019-03-05T10:33:15.587Z,2.72
2019-03-05T10:35:44.553Z,2.67
2019-03-05T10:38:13.756Z,3.40
2019-03-05T10:40:45.032Z,3.17
2019-03-05T10:43:18.183Z,3.12
2019-03-05T10:45:48.527Z,2.65
2019-03-05T10:48:19.645Z,3.45
2019-03-05T10:50:49.074Z,2.55
2019-03-05T10:53:18.090Z,2.80
2019-03-05T10:55:46.977Z,2.17
2019-03-05T10:58:18.664Z,2.10
2019-03-05T11:00:53.282Z,1.60
2019-03-05T11:03:24.659Z,1.20
2019-03-05T11:05:53.526Z,1.45
2019-03-05T11:08:25.081Z,1.20
2019-03-05T11:10:55.200Z,1.20
2019-03-05T11:13:24.278Z,1.40
2019-03-05T11:15:55.868Z,1.52
2019-03-05T11:18:29.356Z,1.45
2019-03-05T11:20:55.463Z,1.52
2019-03-05T11:23:24.325Z,1.50
2019-03-05T11:25:53.439Z,1.47
2019-03-05T11:28:22.355Z,1.55
2019-03-05T11:30:51.213Z,1.45
2019-03-05T11:33:20.294Z,1.45
2019-03-05T11:35:49.297Z,1.90
2019-03-05T11:38:18.473Z,1.45
2019-03-05T11:40:47.443Z,1.57
2019-03-05T11:43:18.161Z,1.45
2019-03-05T11:45:47.130Z,1.30
2019-03-05T11:48:16.906Z,1.77
2019-03-05T11:50:46.198Z,1.60
2019-03-05T11:53:15.092Z,1.50
2019-03-05T11:55:44.163Z,1.57
2019-03-05T11:58:13.083Z,1.57
2019-03-05T12:00:44.028Z,1.92
2019-03-05T12:03:12.907Z,1.60
2019-03-05T12:05:41.889Z,1.60
2019-03-05T12:08:10.778Z,1.62
2019-03-05T12:10:39.649Z,1.90
2019-03-05T12:13:09.165Z,1.25
2019-03-05T12:15:43.046Z,1.57
2019-03-05T12:18:11.920Z,1.10
2019-03-05T12:20:40.934Z,1.50
2019-03-05T12:23:10.483Z,1.70
2019-03-05T12:25:41.135Z,1.50
2019-03-05T12:28:11.198Z,1.15
2019-03-05T12:30:40.744Z,1.30
2019-03-05T12:33:09.615Z,1.40
2019-03-05T12:35:38.529Z,1.47
2019-03-05T12:38:07.407Z,1.75
2019-03-05T12:40:36.332Z,1.30
2019-03-05T12:43:05.758Z,1.92
2019-03-05T12:45:34.649Z,1.70
2019-03-05T12:48:03.521Z,1.65
2019-03-05T12:50:34.946Z,1.40
2019-03-05T12:53:04.134Z,1.62
2019-03-05T12:55:32.998Z,1.15
2019-03-05T12:58:01.920Z,1.42
2019-03-05T13:00:35.414Z,1.98
2019-03-05T13:03:04.985Z,1.70
2019-03-05T13:05:34.228Z,1.70
2019-03-05T13:08:03.210Z,1.70
2019-03-05T13:10:35.979Z,1.25
2019-03-05T13:13:04.748Z,1.00
2019-03-05T13:15:38.808Z,1.07
2019-03-05T13:18:07.863Z,1.82
2019-03-05T13:20:36.728Z,1.40
2019-03-05T13:23:09.446Z,1.67
2019-03-05T13:25:38.128Z,1.50
2019-03-05T13:28:06.999Z,1.42
2019-03-05T13:30:35.861Z,1.92
2019-03-05T13:33:04.809Z,1.90
2019-03-05T13:35:33.682Z,1.90
2019-03-05T13:38:07.483Z,1.92
2019-03-05T13:40:38.557Z,1.52
2019-03-05T13:43:06.872Z,1.65
2019-03-05T13:45:35.831Z,1.57
2019-03-05T13:48:23.385Z,1.82
2019-03-05T13:50:59.232Z,1.55
2019-03-05T13:53:36.899Z,1.50
2019-03-05T13:56:14.341Z,1.80
2019-03-05T13:59:05.650Z,1.55
2019-03-05T14:01:34.529Z,1.35
2019-03-05T14:04:06.439Z,1.70
2019-03-05T14:06:53.352Z,1.67
2019-03-05T14:09:21.051Z,1.67
2019-03-05T14:11:50.589Z,1.45
2019-03-05T14:14:21.762Z,1.50
2019-03-05T14:16:52.412Z,1.20
2019-03-05T14:19:21.268Z,0.90
2019-03-05T14:21:50.325Z,1.20
2019-03-05T14:24:19.202Z,1.30
2019-03-05T14:26:48.071Z,1.10
2019-03-05T14:29:17.157Z,1.90
2019-03-05T14:31:46.048Z,1.30
2019-03-05T14:34:14.935Z,0.95
2019-03-05T14:36:44.198Z,0.80
2019-03-05T14:39:24.103Z,1.00
2019-03-05T14:41:53.401Z,1.00
2019-03-05T14:44:22.555Z,1.02
2019-03-05T14:46:57.247Z,1.20
2019-03-05T14:49:26.853Z,1.00
2019-03-05T14:51:55.711Z,0.70
2019-03-05T14:54:24.615Z,0.95
2019-03-05T14:56:53.623Z,0.85
2019-03-05T14:59:22.584Z,0.90
2019-03-05T15:01:51.466Z,0.53
2019-03-05T15:04:20.351Z,0.50
2019-03-05T15:06:49.969Z,0.75
2019-03-05T15:09:19.190Z,0.60
2019-03-05T15:11:48.147Z,0.88
2019-03-05T15:14:17.129Z,0.78
2019-03-05T15:16:45.994Z,0.75
2019-03-05T15:19:21.221Z,0.80
2019-03-05T15:21:45.588Z,0.90
2019-03-05T15:24:14.480Z,0.80
2019-03-05T15:26:43.427Z,0.93
2019-03-05T15:29:12.255Z,0.80
2019-03-05T15:31:41.151Z,0.62
2019-03-05T15:34:10.512Z,0.60
2019-03-05T15:36:39.418Z,0.90
2019-03-05T15:39:08.682Z,0.70
2019-03-05T15:41:37.587Z,0.80
2019-03-05T15:44:06.498Z,0.95
2019-03-05T15:46:35.426Z,0.53
2019-03-05T15:49:04.377Z,0.55
2019-03-05T15:51:33.242Z,0.68
2019-03-05T15:54:02.103Z,0.75
2019-03-05T15:56:31.024Z,0.40
2019-03-05T15:58:59.927Z,0.60
2019-03-05T16:01:28.794Z,0.47
2019-03-05T16:03:57.749Z,0.55
2019-03-05T16:06:30.041Z,1.02
2019-03-05T16:08:57.951Z,0.60
2019-03-05T16:11:30.243Z,0.60
2019-03-05T16:13:58.233Z,0.85
2019-03-05T16:16:27.136Z,1.00
2019-03-05T16:18:56.005Z,0.72
2019-03-05T16:21:25.765Z,0.60
2019-03-05T16:23:54.633Z,0.45
2019-03-05T16:26:24.678Z,0.70
2019-03-05T16:28:53.841Z,0.90
2019-03-05T16:31:27.291Z,0.75
2019-03-05T16:34:09.494Z,0.98
2019-03-05T16:36:38.743Z,0.50
2019-03-05T16:39:27.329Z,0.82
2019-03-05T16:41:58.270Z,0.60
2019-03-05T16:44:32.171Z,0.62
2019-03-05T16:47:05.374Z,0.68
2019-03-05T16:49:44.528Z,0.90
2019-03-05T16:52:20.850Z,0.80
2019-03-05T16:54:51.348Z,0.82
2019-03-05T16:57:22.004Z,0.37
2019-03-05T16:59:55.370Z,0.60
2019-03-05T17:02:28.554Z,0.65
2019-03-05T17:05:01.937Z,0.78
2019-03-05T17:07:41.838Z,0.93
2019-03-05T17:10:22.901Z,0.95
2019-03-05T17:12:51.820Z,0.72
2019-03-05T17:15:20.676Z,0.78
2019-03-05T17:17:49.603Z,0.80
2019-03-05T17:20:18.460Z,0.90
2019-03-05T17:22:47.382Z,0.95
2019-03-05T17:25:19.456Z,0.90
2019-03-05T17:27:48.333Z,0.85
2019-03-05T17:30:18.146Z,0.70
2019-03-05T17:32:47.801Z,0.78
2019-03-05T17:35:18.014Z,1.25
2019-03-05T17:37:47.252Z,1.05
2019-03-05T17:40:16.225Z,0.80
2019-03-05T17:42:45.337Z,0.82
2019-03-05T17:45:17.285Z,0.68
2019-03-05T17:47:46.146Z,1.32
2019-03-05T17:50:15.126Z,0.70
2019-03-05T17:52:44.038Z,1.30
2019-03-05T17:55:24.135Z,1.10
2019-03-05T17:57:49.197Z,1.12
2019-03-05T18:00:24.404Z,1.60
2019-03-05T18:05:21.346Z,1.35
2019-03-05T18:07:50.231Z,1.20
2019-03-05T18:10:19.133Z,1.65
2019-03-05T18:12:48.075Z,1.30
2019-03-05T18:15:17.638Z,2.35
2019-03-05T18:17:46.527Z,1.60
2019-03-05T18:20:22.207Z,1.20
2019-03-05T18:22:51.191Z,1.22
2019-03-05T18:25:20.456Z,1.85
2019-03-05T18:27:49.382Z,1.47
2019-03-05T18:30:23.915Z,1.80
2019-03-05T18:32:52.867Z,2.05
2019-03-05T18:35:21.843Z,1.62
2019-03-05T18:37:50.818Z,1.72
2019-03-05T18:40:21.563Z,1.98
2019-03-05T18:42:50.527Z,1.47
2019-03-05T18:45:30.576Z,2.35
2019-03-05T18:47:59.442Z,1.67
2019-03-05T18:50:28.530Z,1.70
2019-03-05T18:52:59.351Z,1.55
2019-03-05T18:55:28.752Z,2.02
2019-03-05T18:57:57.714Z,1.98
2019-03-05T19:00:34.150Z,2.00
2019-03-05T19:03:08.611Z,1.50
2019-03-05T19:05:38.001Z,1.40
2019-03-05T19:08:06.949Z,1.50
2019-03-05T19:10:35.920Z,1.62
2019-03-05T19:13:05.301Z,1.50
2019-03-05T19:15:34.241Z,2.40
2019-03-05T19:18:03.524Z,1.37
2019-03-05T19:20:33.105Z,3.40
2019-03-05T19:23:02.024Z,2.22
2019-03-05T19:25:39.577Z,2.55
2019-03-05T19:28:09.100Z,2.25
2019-03-05T19:30:42.216Z,2.75
2019-03-05T19:33:11.373Z,2.30
2019-03-05T19:35:40.346Z,3.10
2019-03-05T19:38:09.331Z,5.40
2019-03-05T19:40:40.138Z,6.40
2019-03-05T19:43:09.064Z,8.65
2019-03-05T19:45:37.971Z,7.37
2019-03-05T19:48:07.466Z,7.20
2019-03-05T19:50:37.913Z,6.03
2019-03-05T19:53:06.907Z,7.60
2019-03-05T19:55:35.814Z,7.85
2019-03-05T19:58:17.475Z,8.88
2019-03-05T20:01:07.644Z,6.20
2019-03-05T20:03:36.610Z,5.00
2019-03-05T20:06:05.887Z,4.37
2019-03-05T20:08:40.002Z,4.03
2019-03-05T20:11:06.245Z,4.47
2019-03-05T20:13:35.132Z,6.05
2019-03-05T20:16:05.184Z,5.20
2019-03-05T20:18:34.080Z,4.83
2019-03-05T20:21:02.967Z,3.67
2019-03-05T20:23:31.900Z,4.05
2019-03-05T20:26:01.210Z,4.92
2019-03-05T20:28:30.090Z,8.50
2019-03-05T20:30:59.042Z,10.68
2019-03-05T20:33:27.936Z,6.22
2019-03-05T20:35:56.823Z,6.28
2019-03-05T20:38:25.851Z,6.03
2019-03-05T20:40:54.758Z,4.58
2019-03-05T20:43:23.647Z,8.95
2019-03-05T20:45:56.016Z,12.15
2019-03-05T20:48:28.719Z,8.48
2019-03-05T20:50:58.751Z,8.15
2019-03-05T20:53:29.350Z,6.12
2019-03-05T20:56:00.100Z,4.50
2019-03-05T20:58:30.205Z,5.75
2019-03-05T21:01:00.218Z,4.78
2019-03-05T21:03:29.719Z,5.08
2019-03-05T21:06:01.033Z,4.53
2019-03-05T21:08:30.734Z,3.77
2019-03-05T21:11:00.399Z,4.80
2019-03-05T21:13:32.365Z,4.30
2019-03-05T21:16:05.647Z,3.80
2019-03-05T21:18:37.064Z,5.25
2019-03-05T21:21:06.931Z,5.00
2019-03-05T21:23:36.960Z,4.15
2019-03-05T21:26:09.657Z,6.17
2019-03-05T21:28:40.316Z,4.60
2019-03-05T21:31:11.567Z,5.20
2019-03-05T21:33:43.818Z,4.85
2019-03-05T21:36:16.015Z,4.03
2019-03-05T21:38:45.856Z,3.90
2019-03-05T21:41:15.999Z,4.10
2019-03-05T21:43:46.803Z,3.50
2019-03-05T21:46:18.114Z,6.10
2019-03-05T21:48:47.176Z,4.42
2019-03-05T21:51:18.195Z,6.55
2019-03-05T21:53:46.787Z,3.55
2019-03-05T21:56:26.235Z,4.83
2019-03-05T21:58:52.415Z,3.87
2019-03-05T22:01:22.977Z,5.65
2019-03-05T22:03:52.136Z,4.55
2019-03-05T22:06:21.180Z,5.05
2019-03-05T22:08:50.264Z,3.95
2019-03-05T22:11:20.033Z,4.22
2019-03-05T22:13:48.923Z,3.85
2019-03-05T22:16:17.845Z,4.35
2019-03-05T22:18:46.782Z,3.30
2019-03-05T22:21:18.119Z,4.55
2019-03-05T22:23:47.086Z,4.50
2019-03-05T22:26:16.312Z,4.30
2019-03-05T22:28:45.448Z,4.60
2019-03-05T22:31:14.418Z,4.65
2019-03-05T22:33:43.414Z,4.70
2019-03-05T22:36:12.361Z,5.67
2019-03-05T22:38:41.361Z,6.70
2019-03-05T22:41:10.459Z,5.65
2019-03-05T22:43:39.424Z,4.00
2019-03-05T22:46:08.410Z,5.95
2019-03-05T22:48:37.266Z,4.17
2019-03-05T22:51:06.312Z,5.15
2019-03-05T22:53:35.323Z,3.98
2019-03-05T22:56:04.283Z,3.83
2019-03-05T22:58:33.274Z,4.00
2019-03-05T23:01:09.987Z,4.40
2019-03-05T23:03:40.060Z,5.10
2019-03-05T23:06:12.780Z,3.80
2019-03-05T23:08:41.849Z,4.40
2019-03-05T23:11:11.082Z,4.85
2019-03-05T23:13:40.183Z,5.33
2019-03-05T23:16:09.644Z,5.75
2019-03-05T23:18:38.613Z,4.05
2019-03-05T23:21:08.189Z,3.37
2019-03-05T23:23:37.151Z,3.90
2019-03-05T23:26:06.738Z,6.20
2019-03-05T23:28:35.683Z,4.80
2019-03-05T23:31:04.903Z,4.00
2019-03-05T23:33:33.777Z,4.17
2019-03-05T23:36:02.682Z,3.37
2019-03-05T23:38:33.422Z,5.25
2019-03-05T23:41:02.304Z,3.50
2019-03-05T23:43:31.313Z,3.22
2019-03-05T23:46:00.421Z,5.05
2019-03-05T23:48:31.111Z,4.85
2019-03-05T23:51:00.281Z,3.45
2019-03-05T23:53:29.191Z,4.53
2019-03-05T23:55:58.071Z,3.87
2019-03-05T23:58:27.003Z,4.45
