createdAt,value
2023-04-27T00:02:17.666Z,4.63
2023-04-27T00:04:46.119Z,5.87
2023-04-27T00:07:14.781Z,6.77
2023-04-27T00:09:43.258Z,8.67
2023-04-27T00:12:13.655Z,7.53
2023-04-27T00:14:42.107Z,5.20
2023-04-27T00:17:10.118Z,6.03
2023-04-27T00:19:40.241Z,9.10
2023-04-27T00:22:09.155Z,8.50
2023-04-27T00:24:37.427Z,16.07
2023-04-27T00:27:06.180Z,13.00
2023-04-27T00:29:34.941Z,5.80
2023-04-27T00:32:03.277Z,16.00
2023-04-27T00:34:31.426Z,5.00
2023-04-27T00:37:00.965Z,7.97
2023-04-27T00:39:29.204Z,5.67
2023-04-27T00:41:57.427Z,5.93
2023-04-27T00:44:27.244Z,6.63
2023-04-27T00:46:56.294Z,7.47
2023-04-27T00:49:24.790Z,12.80
2023-04-27T00:51:52.596Z,7.13
2023-04-27T00:54:23.920Z,6.33
2023-04-27T00:56:52.829Z,8.53
2023-04-27T00:59:22.210Z,5.27
2023-04-27T01:01:50.701Z,6.77
2023-04-27T01:04:19.064Z,6.77
2023-04-27T01:06:47.213Z,7.50
2023-04-27T01:09:16.838Z,8.27
2023-04-27T01:11:44.903Z,7.73
2023-04-27T01:14:13.212Z,8.77
2023-04-27T01:16:41.336Z,10.47
2023-04-27T01:19:09.868Z,10.23
2023-04-27T01:21:38.293Z,9.23
2023-04-27T01:24:07.782Z,8.37
2023-04-27T01:26:36.200Z,8.13
2023-04-27T01:29:04.525Z,9.77
2023-04-27T01:31:33.196Z,10.67
2023-04-27T01:34:04.191Z,14.30
2023-04-27T01:36:32.751Z,12.00
2023-04-27T01:39:00.878Z,11.93
2023-04-27T01:41:51.454Z,11.63
2023-04-27T01:44:21.430Z,11.47
2023-04-27T01:46:49.565Z,9.17
2023-04-27T01:49:17.756Z,10.13
2023-04-27T01:51:45.799Z,13.17
2023-04-27T01:54:14.004Z,12.47
2023-04-27T01:56:42.443Z,10.23
2023-04-27T01:59:10.334Z,10.63
2023-04-27T02:01:38.832Z,11.80
2023-04-27T02:04:07.316Z,10.17
2023-04-27T02:06:36.800Z,9.83
2023-04-27T02:09:05.110Z,14.33
2023-04-27T02:11:33.532Z,11.63
2023-04-27T02:14:01.914Z,10.80
2023-04-27T02:16:30.418Z,11.73
2023-04-27T02:18:59.419Z,13.53
2023-04-27T02:21:28.712Z,9.87
2023-04-27T02:23:56.748Z,11.00
2023-04-27T02:26:31.352Z,9.37
2023-04-27T02:29:00.007Z,13.97
2023-04-27T02:31:28.599Z,12.50
2023-04-27T02:33:56.951Z,14.20
2023-04-27T02:36:25.365Z,8.97
2023-04-27T02:38:53.449Z,12.10
2023-04-27T02:41:21.541Z,8.67
2023-04-27T02:43:51.767Z,9.67
2023-04-27T02:46:19.933Z,8.80
2023-04-27T02:48:47.838Z,12.30
2023-04-27T02:51:16.171Z,10.10
2023-04-27T02:53:44.165Z,11.20
2023-04-27T02:56:12.261Z,9.10
2023-04-27T02:58:40.888Z,10.43
2023-04-27T03:01:10.021Z,15.13
2023-04-27T03:03:38.359Z,11.43
2023-04-27T03:06:07.050Z,11.50
2023-04-27T03:08:36.224Z,13.13
2023-04-27T03:11:29.497Z,9.77
2023-04-27T03:13:57.743Z,9.17
2023-04-27T03:16:26.245Z,8.30
2023-04-27T03:18:54.443Z,10.03
2023-04-27T03:21:22.625Z,8.67
2023-04-27T03:23:51.037Z,10.80
2023-04-27T03:26:19.202Z,12.60
2023-04-27T03:28:48.608Z,12.20
2023-04-27T03:31:17.646Z,12.43
2023-04-27T03:33:46.040Z,13.83
2023-04-27T03:36:14.446Z,12.07
2023-04-27T03:38:42.861Z,11.13
2023-04-27T03:41:11.112Z,15.03
2023-04-27T03:43:39.187Z,16.70
2023-04-27T03:46:07.394Z,12.10
2023-04-27T03:48:35.409Z,15.67
2023-04-27T03:51:03.833Z,17.73
2023-04-27T03:53:32.189Z,12.43
2023-04-27T03:56:02.700Z,13.43
2023-04-27T03:58:31.228Z,17.73
2023-04-27T04:00:59.760Z,18.03
2023-04-27T04:03:28.240Z,18.00
2023-04-27T04:05:56.726Z,15.37
2023-04-27T04:08:24.971Z,16.57
2023-04-27T04:10:52.791Z,17.90
2023-04-27T04:13:21.319Z,17.67
2023-04-27T04:15:49.429Z,19.43
2023-04-27T04:18:17.585Z,17.53
2023-04-27T04:20:45.535Z,16.13
2023-04-27T04:23:14.944Z,12.67
2023-04-27T04:25:43.661Z,17.40
2023-04-27T04:28:11.921Z,15.83
2023-04-27T04:30:40.830Z,19.63
2023-04-27T04:33:09.233Z,14.67
2023-04-27T04:35:41.814Z,10.43
2023-04-27T04:38:11.487Z,15.90
2023-04-27T04:40:39.746Z,12.90
2023-04-27T04:43:08.214Z,16.07
2023-04-27T04:45:37.361Z,10.03
2023-04-27T04:48:06.430Z,10.03
2023-04-27T04:50:34.556Z,14.63
2023-04-27T04:53:02.871Z,11.77
2023-04-27T04:55:30.764Z,8.97
2023-04-27T04:57:58.967Z,12.70
2023-04-27T05:00:30.127Z,12.90
2023-04-27T05:02:58.874Z,11.50
2023-04-27T05:05:27.181Z,11.70
2023-04-27T05:07:55.670Z,13.93
2023-04-27T05:10:23.985Z,15.73
2023-04-27T05:12:52.220Z,12.80
2023-04-27T05:15:20.198Z,11.50
2023-04-27T05:17:48.241Z,9.43
2023-04-27T05:20:16.337Z,14.50
2023-04-27T05:22:44.487Z,13.57
2023-04-27T05:25:12.851Z,11.47
2023-04-27T05:27:41.615Z,13.27
2023-04-27T05:30:11.771Z,13.87
2023-04-27T05:32:40.674Z,14.77
2023-04-27T05:35:08.880Z,9.30
2023-04-27T05:37:37.570Z,11.43
2023-04-27T05:40:09.985Z,18.67
2023-04-27T05:42:38.671Z,10.50
2023-04-27T05:45:07.394Z,14.40
2023-04-27T05:47:36.050Z,12.73
2023-04-27T05:50:05.625Z,11.73
2023-04-27T05:52:36.348Z,12.43
2023-04-27T05:55:13.607Z,11.67
2023-04-27T05:57:41.673Z,17.93
2023-04-27T06:00:13.224Z,10.23
2023-04-27T06:02:42.119Z,10.47
2023-04-27T06:05:10.544Z,11.47
2023-04-27T06:07:44.065Z,12.40
2023-04-27T06:10:12.245Z,18.30
2023-04-27T06:12:40.326Z,15.80
2023-04-27T06:15:09.590Z,17.40
2023-04-27T06:17:39.634Z,21.33
2023-04-27T06:20:09.626Z,16.33
2023-04-27T06:22:38.286Z,16.03
2023-04-27T06:25:07.214Z,16.08
2023-04-27T06:27:35.935Z,15.38
2023-04-27T06:30:05.375Z,15.82
2023-04-27T06:32:36.763Z,13.80
2023-04-27T06:35:05.540Z,9.35
2023-04-27T06:37:33.533Z,10.05
2023-04-27T06:40:01.800Z,11.45
2023-04-27T06:42:29.895Z,14.82
2023-04-27T06:45:02.480Z,8.93
2023-04-27T06:47:34.540Z,13.68
2023-04-27T06:50:02.455Z,11.55
2023-04-27T06:52:33.930Z,18.13
2023-04-27T06:55:01.937Z,14.48
2023-04-27T06:57:30.238Z,13.82
2023-04-27T06:59:58.778Z,17.05
2023-04-27T07:02:29.639Z,15.02
2023-04-27T07:04:57.583Z,12.40
2023-04-27T07:07:26.128Z,14.45
2023-04-27T07:09:54.658Z,12.93
2023-04-27T07:12:22.631Z,13.03
2023-04-27T07:14:51.555Z,13.43
2023-04-27T07:17:19.823Z,15.10
2023-04-27T07:19:48.371Z,20.73
2023-04-27T07:22:16.538Z,18.43
2023-04-27T07:24:44.856Z,19.73
2023-04-27T07:27:13.840Z,22.27
2023-04-27T07:29:42.704Z,19.17
2023-04-27T07:32:11.074Z,19.90
2023-04-27T07:34:51.866Z,24.03
2023-04-27T07:37:23.114Z,23.30
2023-04-27T07:39:54.862Z,19.63
2023-04-27T07:42:24.126Z,20.13
2023-04-27T07:44:52.749Z,15.17
2023-04-27T07:47:21.186Z,20.07
2023-04-27T07:49:49.322Z,14.40
2023-04-27T07:52:17.697Z,10.67
2023-04-27T07:54:46.216Z,12.20
2023-04-27T07:57:14.778Z,10.00
2023-04-27T07:59:43.221Z,12.53
2023-04-27T08:02:19.709Z,8.93
2023-04-27T08:04:49.948Z,8.57
2023-04-27T08:07:19.518Z,8.60
2023-04-27T08:09:47.635Z,10.03
2023-04-27T08:12:18.161Z,8.27
2023-04-27T08:14:47.571Z,11.47
2023-04-27T08:17:15.987Z,9.90
2023-04-27T08:19:44.376Z,10.87
2023-04-27T08:22:12.403Z,13.30
2023-04-27T08:24:41.022Z,9.37
2023-04-27T08:27:09.769Z,9.73
2023-04-27T08:29:38.938Z,11.37
2023-04-27T08:32:07.240Z,10.50
2023-04-27T08:34:35.536Z,12.67
2023-04-27T08:37:04.656Z,10.63
2023-04-27T08:39:33.494Z,12.47
2023-04-27T08:42:01.341Z,9.93
2023-04-27T08:44:30.080Z,14.23
2023-04-27T08:46:58.610Z,9.53
2023-04-27T08:49:27.509Z,13.47
2023-04-27T08:51:56.288Z,12.40
2023-04-27T08:54:25.139Z,10.13
2023-04-27T08:56:53.656Z,12.90
2023-04-27T08:59:21.685Z,11.60
2023-04-27T09:01:50.446Z,16.30
2023-04-27T09:04:20.549Z,16.90
2023-04-27T09:06:50.134Z,12.13
2023-04-27T09:09:25.570Z,16.17
2023-04-27T09:11:53.634Z,16.80
2023-04-27T09:14:23.233Z,15.90
2023-04-27T09:19:41.883Z,19.47
2023-04-27T09:22:12.095Z,28.20
2023-04-27T09:24:53.262Z,36.53
2023-04-27T09:27:22.239Z,23.77
2023-04-27T09:29:50.702Z,32.75
2023-04-27T09:32:21.348Z,18.27
2023-04-27T09:34:49.772Z,23.08
2023-04-27T09:37:18.373Z,11.50
2023-04-27T09:39:46.710Z,20.42
2023-04-27T09:42:17.808Z,19.45
2023-04-27T09:44:46.236Z,16.02
2023-04-27T09:47:14.794Z,11.10
2023-04-27T09:49:43.371Z,8.50
2023-04-27T09:52:11.382Z,9.60
2023-04-27T09:54:40.541Z,10.95
2023-04-27T09:57:47.105Z,11.13
2023-04-27T10:00:34.980Z,8.02
2023-04-27T10:03:17.257Z,6.45
2023-04-27T10:06:07.318Z,19.48
2023-04-27T10:08:36.895Z,11.82
2023-04-27T10:11:15.867Z,5.90
2023-04-27T10:13:55.009Z,5.88
2023-04-27T10:16:23.735Z,8.13
2023-04-27T10:18:56.166Z,16.60
2023-04-27T10:21:24.553Z,7.38
2023-04-27T10:23:53.428Z,5.28
2023-04-27T10:26:30.609Z,5.82
2023-04-27T10:29:08.572Z,6.97
2023-04-27T10:31:36.911Z,15.48
2023-04-27T10:34:09.262Z,7.95
2023-04-27T10:36:39.048Z,8.73
2023-04-27T10:39:39.641Z,11.85
2023-04-27T10:42:14.582Z,6.95
2023-04-27T10:44:43.416Z,8.18
2023-04-27T10:47:16.601Z,9.30
2023-04-27T10:49:44.771Z,15.35
2023-04-27T10:52:13.058Z,13.57
2023-04-27T10:54:47.751Z,12.20
2023-04-27T10:57:16.866Z,11.20
2023-04-27T10:59:52.686Z,6.55
2023-04-27T11:02:28.752Z,7.47
2023-04-27T11:04:57.734Z,9.73
2023-04-27T11:07:28.626Z,6.85
2023-04-27T11:09:56.502Z,6.90
2023-04-27T11:12:25.006Z,9.40
2023-04-27T11:14:58.996Z,6.60
2023-04-27T11:17:31.325Z,8.85
2023-04-27T11:19:59.842Z,7.78
2023-04-27T11:22:28.066Z,7.70
2023-04-27T11:24:56.985Z,4.88
2023-04-27T11:27:26.129Z,3.88
2023-04-27T11:29:54.076Z,5.85
2023-04-27T11:32:23.464Z,4.90
2023-04-27T11:34:59.551Z,3.97
2023-04-27T11:37:28.536Z,4.10
2023-04-27T11:40:01.283Z,4.65
2023-04-27T11:42:32.252Z,6.40
2023-04-27T11:45:00.380Z,4.45
2023-04-27T11:47:30.498Z,6.78
2023-04-27T11:50:05.692Z,4.60
2023-04-27T11:52:36.330Z,1.85
2023-04-27T11:55:05.623Z,3.75
2023-04-27T11:57:35.124Z,9.20
2023-04-27T12:00:11.472Z,2.38
2023-04-27T12:02:45.236Z,6.13
2023-04-27T12:05:14.763Z,3.00
2023-04-27T12:07:43.856Z,4.22
2023-04-27T12:10:12.260Z,2.72
2023-04-27T12:12:41.105Z,4.28
2023-04-27T12:15:10.257Z,4.07
2023-04-27T12:17:40.628Z,9.23
2023-04-27T12:20:09.371Z,9.30
2023-04-27T12:22:38.577Z,4.50
2023-04-27T12:25:07.057Z,9.27
2023-04-27T12:27:35.276Z,7.18
2023-04-27T12:30:04.997Z,8.07
2023-04-27T12:32:34.055Z,5.43
2023-04-27T12:35:02.486Z,4.35
2023-04-27T12:37:31.023Z,6.15
2023-04-27T12:40:01.305Z,4.55
2023-04-27T12:42:31.330Z,4.85
2023-04-27T12:44:59.492Z,6.65
2023-04-27T12:47:46.441Z,9.27
2023-04-27T12:50:16.156Z,4.93
2023-04-27T12:52:44.231Z,7.05
2023-04-27T12:55:24.896Z,3.83
2023-04-27T12:58:00.252Z,5.03
2023-04-27T13:00:30.162Z,4.97
2023-04-27T13:02:58.817Z,13.30
2023-04-27T13:05:28.732Z,13.38
2023-04-27T13:07:58.819Z,10.40
2023-04-27T13:10:27.115Z,8.15
2023-04-27T13:12:55.603Z,3.67
2023-04-27T13:15:23.713Z,6.55
2023-04-27T13:17:54.844Z,8.32
2023-04-27T13:20:23.804Z,14.65
2023-04-27T13:22:53.024Z,5.40
2023-04-27T13:25:24.248Z,8.00
2023-04-27T13:27:52.425Z,9.27
2023-04-27T13:30:20.522Z,6.30
2023-04-27T13:32:48.581Z,10.90
2023-04-27T13:35:16.885Z,9.02
2023-04-27T13:37:45.090Z,9.63
2023-04-27T13:40:13.204Z,5.53
2023-04-27T13:42:41.540Z,7.10
2023-04-27T13:45:10.256Z,6.95
2023-04-27T13:47:39.689Z,15.88
2023-04-27T13:50:10.077Z,4.57
2023-04-27T13:52:39.172Z,6.90
2023-04-27T13:55:10.333Z,9.13
2023-04-27T13:57:38.804Z,10.20
2023-04-27T14:00:11.820Z,10.05
2023-04-27T14:02:40.893Z,18.70
2023-04-27T14:05:09.343Z,8.80
2023-04-27T14:07:38.047Z,4.63
2023-04-27T14:10:07.247Z,12.45
2023-04-27T14:12:36.490Z,6.05
2023-04-27T14:15:04.976Z,6.40
2023-04-27T14:17:34.322Z,7.13
2023-04-27T14:20:07.476Z,6.65
2023-04-27T14:22:36.513Z,11.13
2023-04-27T14:25:05.133Z,6.75
2023-04-27T14:27:35.704Z,3.85
2023-04-27T14:30:04.297Z,9.82
2023-04-27T14:32:33.494Z,11.48
2023-04-27T14:35:01.763Z,11.95
2023-04-27T14:37:30.279Z,11.13
2023-04-27T14:39:58.545Z,12.80
2023-04-27T14:42:26.811Z,6.90
2023-04-27T14:44:55.023Z,10.85
2023-04-27T14:47:23.254Z,6.63
2023-04-27T14:49:51.927Z,8.82
2023-04-27T14:52:20.277Z,5.22
2023-04-27T14:54:48.474Z,4.43
2023-04-27T14:57:18.474Z,5.65
2023-04-27T14:59:46.829Z,13.70
2023-04-27T15:02:15.119Z,6.95
2023-04-27T15:04:43.158Z,10.27
2023-04-27T15:07:11.467Z,6.47
2023-04-27T15:09:39.610Z,5.97
2023-04-27T15:12:08.261Z,5.95
2023-04-27T15:14:36.416Z,5.60
2023-04-27T15:17:05.090Z,9.15
2023-04-27T15:19:33.549Z,12.17
2023-04-27T15:22:02.151Z,8.17
2023-04-27T15:24:33.119Z,8.37
2023-04-27T15:27:01.856Z,8.70
2023-04-27T15:29:30.212Z,10.73
2023-04-27T15:31:58.245Z,9.87
2023-04-27T15:34:26.557Z,10.70
2023-04-27T15:36:55.284Z,6.97
2023-04-27T15:39:24.291Z,23.70
2023-04-27T15:41:52.762Z,10.07
2023-04-27T15:44:22.183Z,9.23
2023-04-27T15:46:50.299Z,12.60
2023-04-27T15:49:18.537Z,7.40
2023-04-27T15:51:46.625Z,11.57
2023-04-27T15:54:14.717Z,9.03
2023-04-27T15:56:42.944Z,12.97
2023-04-27T15:59:10.807Z,47.47
2023-04-27T16:01:40.388Z,10.33
2023-04-27T16:04:09.408Z,12.40
2023-04-27T16:06:40.140Z,16.60
2023-04-27T16:09:11.990Z,9.37
2023-04-27T16:11:40.722Z,11.67
2023-04-27T16:14:12.383Z,9.70
2023-04-27T16:16:42.783Z,12.43
2023-04-27T16:19:13.831Z,10.37
2023-04-27T16:21:42.108Z,10.60
2023-04-27T16:24:10.066Z,14.23
2023-04-27T16:26:38.692Z,12.60
2023-04-27T16:29:07.478Z,19.33
2023-04-27T16:31:35.906Z,17.50
2023-04-27T16:34:04.350Z,15.50
2023-04-27T16:36:35.182Z,14.73
2023-04-27T16:39:05.274Z,15.53
2023-04-27T16:41:33.549Z,11.80
2023-04-27T16:44:01.378Z,12.17
2023-04-27T16:46:29.703Z,13.60
2023-04-27T16:48:57.958Z,16.87
2023-04-27T16:51:27.133Z,13.23
2023-04-27T16:53:55.543Z,14.80
2023-04-27T16:56:34.885Z,15.10
2023-04-27T16:59:04.628Z,16.73
2023-04-27T17:01:33.767Z,10.70
2023-04-27T17:04:03.065Z,13.00
2023-04-27T17:06:31.912Z,12.57
2023-04-27T17:09:00.419Z,15.70
2023-04-27T17:11:30.985Z,12.07
2023-04-27T17:13:59.258Z,14.87
2023-04-27T17:16:27.552Z,21.10
2023-04-27T17:18:56.646Z,29.73
2023-04-27T17:21:32.220Z,29.27
2023-04-27T17:24:00.874Z,26.40
2023-04-27T17:26:53.885Z,18.13
2023-04-27T17:29:22.527Z,19.77
2023-04-27T17:31:50.802Z,19.20
2023-04-27T17:34:18.990Z,15.23
2023-04-27T17:36:47.113Z,20.00
2023-04-27T17:39:15.695Z,18.30
2023-04-27T17:41:44.420Z,15.43
2023-04-27T17:44:13.265Z,14.93
2023-04-27T17:46:49.291Z,14.57
2023-04-27T17:49:18.243Z,15.13
2023-04-27T17:51:49.653Z,14.60
2023-04-27T17:54:18.309Z,16.13
2023-04-27T17:56:46.934Z,16.50
2023-04-27T17:59:17.745Z,17.87
2023-04-27T18:01:45.983Z,28.17
2023-04-27T18:04:14.046Z,24.17
2023-04-27T18:06:42.308Z,25.80
2023-04-27T18:09:10.801Z,22.63
2023-04-27T18:11:39.876Z,32.37
2023-04-27T18:14:07.867Z,27.77
2023-04-27T18:16:36.218Z,24.53
2023-04-27T18:19:07.074Z,30.80
2023-04-27T18:21:37.729Z,37.23
2023-04-27T18:24:06.640Z,54.73
2023-04-27T18:26:37.295Z,41.57
2023-04-27T18:29:05.717Z,45.33
2023-04-27T18:31:35.641Z,47.00
2023-04-27T18:34:06.473Z,55.70
2023-04-27T18:36:34.712Z,47.00
2023-04-27T18:39:03.309Z,52.90
2023-04-27T18:41:32.258Z,42.40
2023-04-27T18:44:06.887Z,41.20
2023-04-27T18:46:35.646Z,62.67
2023-04-27T18:49:03.678Z,42.50
2023-04-27T18:51:32.464Z,38.87
2023-04-27T18:54:00.468Z,38.27
2023-04-27T18:56:28.645Z,37.93
2023-04-27T18:58:56.877Z,42.93
2023-04-27T19:01:32.833Z,39.70
2023-04-27T19:04:01.116Z,38.53
2023-04-27T19:06:29.428Z,82.43
2023-04-27T19:08:58.268Z,39.03
2023-04-27T19:11:27.031Z,35.57
2023-04-27T19:13:55.117Z,32.77
2023-04-27T19:16:25.070Z,32.90
2023-04-27T19:18:53.086Z,30.33
2023-04-27T19:21:21.381Z,31.73
2023-04-27T19:23:50.024Z,36.43
2023-04-27T19:26:20.643Z,38.63
2023-04-27T19:28:49.104Z,33.57
2023-04-27T19:31:20.121Z,38.30
2023-04-27T19:36:23.353Z,35.50
2023-04-27T19:38:51.801Z,36.57
2023-04-27T19:41:20.068Z,38.60
2023-04-27T19:43:49.988Z,39.90
2023-04-27T19:46:18.624Z,46.10
2023-04-27T19:48:46.938Z,41.77
2023-04-27T19:51:15.293Z,38.20
2023-04-27T19:53:43.362Z,37.70
2023-04-27T19:56:14.556Z,34.20
2023-04-27T19:58:42.597Z,34.17
2023-04-27T20:01:12.951Z,31.97
2023-04-27T20:03:41.897Z,35.93
2023-04-27T20:06:10.636Z,37.77
2023-04-27T20:08:39.202Z,38.97
2023-04-27T20:11:07.132Z,34.93
2023-04-27T20:13:36.360Z,32.03
2023-04-27T20:16:05.396Z,30.83
2023-04-27T20:18:34.179Z,27.87
2023-04-27T20:21:03.816Z,25.17
2023-04-27T20:23:32.321Z,26.33
2023-04-27T20:26:00.978Z,31.17
2023-04-27T20:28:30.617Z,28.07
2023-04-27T20:30:59.038Z,31.27
2023-04-27T20:33:27.465Z,41.97
2023-04-27T20:36:03.709Z,43.43
2023-04-27T20:38:38.449Z,47.97
2023-04-27T20:41:06.595Z,56.63
2023-04-27T20:43:34.889Z,61.27
2023-04-27T20:46:03.039Z,67.63
2023-04-27T20:48:34.078Z,71.07
2023-04-27T20:51:02.388Z,66.73
2023-04-27T20:53:31.439Z,70.57
2023-04-27T20:55:59.547Z,71.83
2023-04-27T20:58:27.962Z,79.67
2023-04-27T21:00:56.111Z,78.17
2023-04-27T21:03:24.364Z,76.87
2023-04-27T21:05:52.513Z,82.83
2023-04-27T21:08:21.298Z,88.10
2023-04-27T21:10:49.714Z,85.03
2023-04-27T21:13:20.653Z,80.30
2023-04-27T21:15:49.049Z,80.60
2023-04-27T21:18:29.076Z,83.03
2023-04-27T21:20:59.670Z,84.63
2023-04-27T21:23:27.919Z,85.17
2023-04-27T21:25:57.710Z,78.20
2023-04-27T21:28:27.272Z,74.53
2023-04-27T21:30:58.669Z,75.73
2023-04-27T21:33:26.735Z,74.17
2023-04-27T21:35:55.313Z,63.03
2023-04-27T21:38:23.590Z,66.67
2023-04-27T21:40:52.138Z,67.30
2023-04-27T21:43:20.307Z,57.83
2023-04-27T21:45:49.493Z,62.60
2023-04-27T21:48:21.110Z,49.90
2023-04-27T21:50:51.986Z,60.60
2023-04-27T21:53:20.487Z,56.40
2023-04-27T21:55:49.742Z,77.70
2023-04-27T21:58:17.726Z,80.40
2023-04-27T22:00:45.982Z,79.97
2023-04-27T22:03:14.528Z,66.30
2023-04-27T22:05:43.101Z,70.50
2023-04-27T22:08:11.415Z,75.87
2023-04-27T22:10:39.738Z,59.17
2023-04-27T22:13:18.699Z,57.10
2023-04-27T22:15:52.338Z,63.37
2023-04-27T22:18:20.785Z,51.20
2023-04-27T22:20:49.755Z,48.47
2023-04-27T22:23:19.884Z,49.23
2023-04-27T22:25:48.017Z,49.67
2023-04-27T22:28:16.238Z,52.97
2023-04-27T22:30:44.772Z,55.77
2023-04-27T22:33:13.414Z,53.97
2023-04-27T22:35:41.961Z,60.10
2023-04-27T22:38:10.442Z,69.63
2023-04-27T22:40:38.531Z,67.67
2023-04-27T22:43:06.874Z,64.83
2023-04-27T22:45:36.147Z,63.20
2023-04-27T22:48:07.578Z,67.57
2023-04-27T22:50:36.055Z,63.30
2023-04-27T22:53:05.196Z,62.60
2023-04-27T22:55:33.936Z,62.47
2023-04-27T22:58:05.139Z,57.03
2023-04-27T23:00:33.908Z,49.40
2023-04-27T23:03:02.646Z,46.27
2023-04-27T23:05:31.376Z,48.10
2023-04-27T23:08:00.214Z,38.67
2023-04-27T23:10:31.320Z,36.13
2023-04-27T23:13:02.400Z,35.40
2023-04-27T23:15:31.593Z,29.83
2023-04-27T23:18:00.179Z,26.90
2023-04-27T23:20:29.334Z,29.47
2023-04-27T23:22:58.268Z,31.97
2023-04-27T23:25:26.560Z,26.17
2023-04-27T23:27:54.661Z,34.37
2023-04-27T23:30:22.900Z,26.93
2023-04-27T23:32:51.095Z,24.03
2023-04-27T23:35:19.528Z,26.37
2023-04-27T23:37:47.877Z,26.33
2023-04-27T23:40:15.879Z,23.13
2023-04-27T23:42:44.031Z,24.13
2023-04-27T23:45:14.687Z,24.07
2023-04-27T23:47:43.297Z,23.70
2023-04-27T23:50:11.407Z,28.47
2023-04-27T23:52:40.106Z,26.10
2023-04-27T23:55:08.563Z,26.10
2023-04-27T23:57:36.551Z,25.67
