createdAt,value
2023-05-18T00:00:22.933Z,65.95
2023-05-18T00:05:28.584Z,65.95
2023-05-18T00:12:06.754Z,66.19
2023-05-18T00:13:53.115Z,66.19
2023-05-18T00:16:14.742Z,66.49
2023-05-18T00:18:04.632Z,66.60
2023-05-18T00:20:29.977Z,66.49
2023-05-18T00:26:54.676Z,67.03
2023-05-18T00:28:22.970Z,67.24
2023-05-18T00:31:02.816Z,67.35
2023-05-18T00:34:53.363Z,67.24
2023-05-18T00:37:16.877Z,67.24
2023-05-18T00:38:43.945Z,67.55
2023-05-18T00:40:53.624Z,67.86
2023-05-18T00:47:38.458Z,68.19
2023-05-18T00:55:57.085Z,68.19
2023-05-18T01:00:03.152Z,68.19
2023-05-18T01:01:38.682Z,68.10
2023-05-18T01:03:06.644Z,68.10
2023-05-18T01:08:41.784Z,68.40
2023-05-18T01:11:35.947Z,68.54
2023-05-18T01:15:34.573Z,68.74
2023-05-18T01:18:08.249Z,68.74
2023-05-18T01:20:07.724Z,68.85
2023-05-18T01:21:58.112Z,68.95
2023-05-18T01:30:04.406Z,68.95
2023-05-18T01:31:02.841Z,68.85
2023-05-18T01:32:02.767Z,68.88
2023-05-18T01:34:49.400Z,68.98
2023-05-18T01:40:48.455Z,68.88
2023-05-18T01:42:19.097Z,68.88
2023-05-18T01:45:38.769Z,68.98
2023-05-18T01:51:52.970Z,69.18
2023-05-18T01:53:20.446Z,69.18
2023-05-18T01:54:56.327Z,69.09
2023-05-18T01:56:29.291Z,68.98
2023-05-18T01:58:00.239Z,69.18
2023-05-18T01:59:36.849Z,69.32
2023-05-18T02:01:31.386Z,69.22
2023-05-18T02:03:04.402Z,69.32
2023-05-18T02:06:01.467Z,69.22
2023-05-18T02:10:04.128Z,69.42
2023-05-18T02:11:17.189Z,69.42
2023-05-18T02:14:10.364Z,69.53
2023-05-18T02:16:10.408Z,69.53
2023-05-18T02:19:07.411Z,69.53
2023-05-18T02:26:06.818Z,69.63
2023-05-18T02:27:58.429Z,69.63
2023-05-18T02:30:52.019Z,69.63
2023-05-18T02:33:12.303Z,69.53
2023-05-18T02:35:06.293Z,69.53
2023-05-18T02:37:56.229Z,69.94
2023-05-18T02:41:56.127Z,69.87
2023-05-18T02:48:48.855Z,69.97
2023-05-18T02:50:19.571Z,69.97
2023-05-18T02:54:25.959Z,70.07
2023-05-18T02:56:16.417Z,70.18
2023-05-18T02:59:54.870Z,70.28
2023-05-18T03:03:28.401Z,70.18
2023-05-18T03:05:50.918Z,70.18
2023-05-18T03:10:13.241Z,70.10
2023-05-18T03:12:01.020Z,69.90
2023-05-18T03:15:55.291Z,69.90
2023-05-18T03:18:34.796Z,69.90
2023-05-18T03:24:40.922Z,70.10
2023-05-18T03:32:19.570Z,70.42
2023-05-18T03:34:21.490Z,70.42
2023-05-18T03:37:58.180Z,70.52
2023-05-18T03:39:29.193Z,70.31
2023-05-18T03:41:50.465Z,70.21
2023-05-18T03:43:20.265Z,70.31
2023-05-18T03:46:22.236Z,70.55
2023-05-18T03:50:52.897Z,70.76
2023-05-18T03:56:13.845Z,70.55
2023-05-18T03:57:46.725Z,70.76
2023-05-18T03:59:46.246Z,70.76
2023-05-18T04:01:36.721Z,70.76
2023-05-18T04:06:26.844Z,70.65
2023-05-18T04:08:29.781Z,70.72
2023-05-18T04:14:16.006Z,70.93
2023-05-18T04:16:16.574Z,70.93
2023-05-18T04:19:30.276Z,70.72
2023-05-18T04:22:21.468Z,70.42
2023-05-18T04:24:54.646Z,70.31
2023-05-18T04:31:44.210Z,70.21
2023-05-18T04:33:14.124Z,70.18
2023-05-18T04:44:05.453Z,69.87
2023-05-18T04:44:42.420Z,69.87
2023-05-18T04:45:42.458Z,69.84
2023-05-18T04:51:03.133Z,69.63
2023-05-18T04:52:33.756Z,69.32
2023-05-18T04:55:21.731Z,69.01
2023-05-18T04:56:54.584Z,69.01
2023-05-18T04:59:13.618Z,68.88
2023-05-18T05:00:48.707Z,68.98
2023-05-18T05:02:19.631Z,68.98
2023-05-18T05:06:19.196Z,68.67
2023-05-18T05:07:20.961Z,68.37
2023-05-18T05:08:19.168Z,68.23
2023-05-18T05:13:12.720Z,67.92
2023-05-18T05:15:16.205Z,68.02
2023-05-18T05:17:40.752Z,68.10
2023-05-18T05:19:50.246Z,67.27
2023-05-18T05:23:21.147Z,66.86
2023-05-18T05:24:41.477Z,66.86
2023-05-18T05:25:41.443Z,67.07
2023-05-18T05:27:22.763Z,67.24
2023-05-18T05:31:59.391Z,66.22
2023-05-18T05:33:49.616Z,66.42
2023-05-18T05:35:51.474Z,66.60
2023-05-18T05:37:22.659Z,66.39
2023-05-18T05:40:53.928Z,66.39
2023-05-18T05:43:40.738Z,65.88
2023-05-18T05:46:10.546Z,65.64
2023-05-18T05:48:42.791Z,65.54
2023-05-18T05:54:19.168Z,64.28
2023-05-18T05:56:17.418Z,63.97
2023-05-18T05:59:28.036Z,63.56
2023-05-18T06:02:20.781Z,63.53
2023-05-18T06:03:52.676Z,63.53
2023-05-18T06:05:21.117Z,62.92
2023-05-18T06:06:54.128Z,62.30
2023-05-18T06:10:19.453Z,62.68
2023-05-18T06:12:40.426Z,62.48
2023-05-18T06:20:44.889Z,61.40
2023-05-18T06:22:34.625Z,60.06
2023-05-18T06:25:00.484Z,60.17
2023-05-18T06:36:36.213Z,60.24
2023-05-18T06:38:04.674Z,60.14
2023-05-18T06:42:01.401Z,60.14
2023-05-18T06:44:55.145Z,60.03
2023-05-18T06:46:54.828Z,60.11
2023-05-18T06:48:28.797Z,60.01
2023-05-18T06:50:27.647Z,60.24
2023-05-18T06:53:48.169Z,60.78
2023-05-18T06:56:16.529Z,61.09
2023-05-18T06:58:41.274Z,61.19
2023-05-18T07:01:38.606Z,60.99
2023-05-18T07:04:07.588Z,61.50
2023-05-18T07:07:07.576Z,60.68
2023-05-18T07:10:58.670Z,60.44
2023-05-18T07:22:01.406Z,59.27
2023-05-18T07:25:21.899Z,58.86
2023-05-18T07:28:30.353Z,58.22
2023-05-18T07:31:58.305Z,57.40
2023-05-18T07:37:22.795Z,57.37
2023-05-18T07:40:39.334Z,56.94
2023-05-18T07:44:30.130Z,55.07
2023-05-18T07:46:01.013Z,55.28
2023-05-18T07:48:43.214Z,55.58
2023-05-18T07:54:03.113Z,55.76
2023-05-18T07:57:36.759Z,54.44
2023-05-18T08:01:16.512Z,54.33
2023-05-18T08:01:55.558Z,54.03
2023-05-18T08:02:56.463Z,54.51
2023-05-18T08:04:28.448Z,53.59
2023-05-18T08:09:20.810Z,53.50
2023-05-18T08:14:55.578Z,52.78
2023-05-18T08:18:27.568Z,53.01
2023-05-18T08:20:32.961Z,53.92
2023-05-18T08:23:38.298Z,53.50
2023-05-18T08:25:08.644Z,52.68
2023-05-18T08:30:10.158Z,53.16
2023-05-18T08:32:10.232Z,52.76
2023-05-18T08:36:36.312Z,52.43
2023-05-18T08:38:37.673Z,52.02
2023-05-18T08:43:48.378Z,52.02
2023-05-18T08:48:39.971Z,51.59
2023-05-18T08:51:12.954Z,51.39
2023-05-18T08:52:45.621Z,51.28
2023-05-18T08:54:49.664Z,50.47
2023-05-18T08:57:51.835Z,50.87
2023-05-18T08:59:00.629Z,51.28
2023-05-18T09:01:31.250Z,52.20
2023-05-18T09:03:29.342Z,51.16
2023-05-18T09:05:03.305Z,50.62
2023-05-18T09:08:12.324Z,50.62
2023-05-18T09:12:36.709Z,50.07
2023-05-18T09:17:00.978Z,48.30
2023-05-18T09:18:28.644Z,48.42
2023-05-18T09:21:17.706Z,50.02
2023-05-18T09:24:16.168Z,48.40
2023-05-18T09:27:35.996Z,48.22
2023-05-18T09:30:08.985Z,49.23
2023-05-18T09:33:43.009Z,49.01
2023-05-18T09:37:19.812Z,48.32
2023-05-18T09:38:38.896Z,48.14
2023-05-18T09:39:17.856Z,48.44
2023-05-18T09:41:41.211Z,48.85
2023-05-18T09:43:10.982Z,49.38
2023-05-18T09:46:45.980Z,50.20
2023-05-18T09:50:22.853Z,49.56
2023-05-18T09:53:39.738Z,48.95
2023-05-18T09:57:09.391Z,49.18
2023-05-18T09:59:28.351Z,49.74
2023-05-18T10:04:39.417Z,48.07
2023-05-18T10:06:28.221Z,47.46
2023-05-18T10:08:58.080Z,47.95
2023-05-18T10:17:43.678Z,47.38
2023-05-18T10:21:52.565Z,45.45
2023-05-18T10:23:28.040Z,46.75
2023-05-18T10:28:25.713Z,45.63
2023-05-18T10:30:14.163Z,45.00
2023-05-18T10:33:53.463Z,45.49
2023-05-18T10:35:22.237Z,44.27
2023-05-18T10:37:21.246Z,43.14
2023-05-18T10:39:25.419Z,45.77
2023-05-18T10:41:13.456Z,43.83
2023-05-18T10:43:35.138Z,42.68
2023-05-18T10:46:30.433Z,42.47
2023-05-18T10:50:52.522Z,41.95
2023-05-18T10:55:56.923Z,40.70
2023-05-18T10:57:29.087Z,40.70
2023-05-18T10:59:26.464Z,39.68
2023-05-18T11:06:03.683Z,41.11
2023-05-18T11:07:33.180Z,41.71
2023-05-18T11:14:10.791Z,40.04
2023-05-18T11:16:48.328Z,40.62
2023-05-18T11:19:49.694Z,39.20
2023-05-18T11:21:16.615Z,41.11
2023-05-18T11:23:38.021Z,38.98
2023-05-18T11:27:54.661Z,37.99
2023-05-18T11:29:24.591Z,38.90
2023-05-18T11:31:43.179Z,40.79
2023-05-18T11:33:12.782Z,38.36
2023-05-18T11:36:08.920Z,38.34
2023-05-18T11:46:03.205Z,37.04
2023-05-18T11:50:01.994Z,38.04
2023-05-18T11:51:33.807Z,38.84
2023-05-18T11:53:21.779Z,38.40
2023-05-18T11:57:19.994Z,37.96
2023-05-18T11:58:51.112Z,37.65
2023-05-18T12:00:20.197Z,36.11
2023-05-18T12:04:01.526Z,35.33
2023-05-18T12:05:31.861Z,35.93
2023-05-18T12:07:50.014Z,36.51
2023-05-18T12:09:18.945Z,35.31
2023-05-18T12:11:17.256Z,35.60
2023-05-18T12:12:48.935Z,35.99
2023-05-18T12:16:12.859Z,34.86
2023-05-18T12:18:54.540Z,34.06
2023-05-18T12:22:29.257Z,33.95
2023-05-18T12:24:51.222Z,33.03
2023-05-18T12:26:28.305Z,34.53
2023-05-18T12:30:11.417Z,33.13
2023-05-18T12:31:39.810Z,34.34
2023-05-18T12:35:09.729Z,32.28
2023-05-18T12:36:39.688Z,34.38
2023-05-18T12:40:45.099Z,34.69
2023-05-18T12:42:12.773Z,34.19
2023-05-18T12:44:12.007Z,34.09
2023-05-18T12:46:31.360Z,33.58
2023-05-18T12:48:54.309Z,33.75
2023-05-18T12:51:43.229Z,32.83
2023-05-18T12:55:20.925Z,34.26
2023-05-18T12:56:52.767Z,33.75
2023-05-18T12:59:09.571Z,32.95
2023-05-18T13:00:40.157Z,33.35
2023-05-18T13:02:11.849Z,34.34
2023-05-18T13:04:46.827Z,33.47
2023-05-18T13:06:17.095Z,33.47
2023-05-18T13:15:48.293Z,33.28
2023-05-18T13:18:17.532Z,32.76
2023-05-18T13:20:38.924Z,32.53
2023-05-18T13:22:40.308Z,32.93
2023-05-18T13:24:12.487Z,33.01
2023-05-18T13:26:34.885Z,33.33
2023-05-18T13:28:02.802Z,33.26
2023-05-18T13:30:26.163Z,34.58
2023-05-18T13:33:18.669Z,33.86
2023-05-18T13:49:20.510Z,32.95
2023-05-18T13:53:48.602Z,33.03
2023-05-18T13:55:49.425Z,32.33
2023-05-18T14:00:21.443Z,32.65
2023-05-18T14:02:28.414Z,32.95
2023-05-18T14:03:57.939Z,33.48
2023-05-18T14:06:03.332Z,34.48
2023-05-18T14:07:35.201Z,33.21
2023-05-18T14:13:33.608Z,35.23
2023-05-18T14:15:07.465Z,34.83
2023-05-18T14:16:39.887Z,34.73
2023-05-18T14:19:38.125Z,35.01
2023-05-18T14:22:08.989Z,35.41
2023-05-18T14:23:42.371Z,35.51
2023-05-18T14:28:34.111Z,35.81
2023-05-18T14:33:05.692Z,34.43
2023-05-18T14:35:56.310Z,35.43
2023-05-18T14:37:24.669Z,35.33
2023-05-18T14:38:54.655Z,35.93
2023-05-18T14:40:53.312Z,35.31
2023-05-18T14:42:23.754Z,35.01
2023-05-18T14:43:23.409Z,35.71
2023-05-18T14:44:24.242Z,35.51
2023-05-18T14:45:23.403Z,36.11
2023-05-18T14:48:02.652Z,35.11
2023-05-18T14:54:11.208Z,33.48
2023-05-18T14:57:19.928Z,33.88
2023-05-18T15:00:25.385Z,34.30
2023-05-18T15:02:14.829Z,34.61
2023-05-18T15:03:46.773Z,34.73
2023-05-18T15:06:12.974Z,36.25
2023-05-18T15:07:42.970Z,35.43
2023-05-18T15:10:01.507Z,35.83
2023-05-18T15:12:31.952Z,35.33
2023-05-18T15:14:00.817Z,34.94
2023-05-18T15:15:29.972Z,35.35
2023-05-18T15:17:57.052Z,35.94
2023-05-18T15:20:56.140Z,35.93
2023-05-18T15:24:14.665Z,35.36
2023-05-18T15:28:01.662Z,35.98
2023-05-18T15:30:36.433Z,36.28
2023-05-18T15:32:11.508Z,36.28
2023-05-18T15:35:06.937Z,36.60
2023-05-18T15:38:38.738Z,37.12
2023-05-18T15:42:32.684Z,36.61
2023-05-18T15:44:04.513Z,37.22
2023-05-18T15:45:35.384Z,37.60
2023-05-18T15:48:41.438Z,36.80
2023-05-18T15:51:43.274Z,36.11
2023-05-18T15:53:12.285Z,36.92
2023-05-18T15:57:40.127Z,37.32
2023-05-18T15:59:27.848Z,37.52
2023-05-18T16:01:58.005Z,38.02
2023-05-18T16:03:27.745Z,37.42
2023-05-18T16:04:55.975Z,36.21
2023-05-18T16:07:30.396Z,36.41
2023-05-18T16:11:22.470Z,36.93
2023-05-18T16:13:20.910Z,37.22
2023-05-18T16:16:43.467Z,36.72
2023-05-18T16:21:19.184Z,37.22
2023-05-18T16:26:33.243Z,37.26
2023-05-18T16:28:44.638Z,37.05
2023-05-18T16:30:11.689Z,37.76
2023-05-18T16:35:23.526Z,37.26
2023-05-18T16:37:24.490Z,37.85
2023-05-18T16:40:18.338Z,37.77
2023-05-18T16:41:47.683Z,37.98
2023-05-18T16:44:38.453Z,38.88
2023-05-18T16:46:09.796Z,38.68
2023-05-18T16:49:39.905Z,38.28
2023-05-18T16:50:39.705Z,37.37
2023-05-18T16:51:39.749Z,38.07
2023-05-18T16:53:10.241Z,38.28
2023-05-18T17:02:01.881Z,39.20
2023-05-18T17:06:52.936Z,39.06
2023-05-18T17:09:04.887Z,38.98
2023-05-18T17:10:03.235Z,38.68
2023-05-18T17:11:03.205Z,39.38
2023-05-18T17:13:32.875Z,39.18
2023-05-18T17:16:02.994Z,39.38
2023-05-18T17:18:00.856Z,39.48
2023-05-18T17:19:58.615Z,39.78
2023-05-18T17:22:31.217Z,39.20
2023-05-18T17:25:06.082Z,39.60
2023-05-18T17:27:01.984Z,39.50
2023-05-18T17:29:34.748Z,39.70
2023-05-18T17:36:03.608Z,39.52
2023-05-18T17:37:35.594Z,40.24
2023-05-18T17:40:37.231Z,41.15
2023-05-18T17:42:38.079Z,40.34
2023-05-18T17:45:05.045Z,40.77
2023-05-18T17:46:04.952Z,40.77
2023-05-18T17:47:05.020Z,41.47
2023-05-18T17:48:05.004Z,41.35
2023-05-18T17:49:33.925Z,40.97
2023-05-18T17:51:02.902Z,41.17
2023-05-18T17:52:31.786Z,41.17
2023-05-18T17:54:54.094Z,40.56
2023-05-18T17:57:27.336Z,40.69
2023-05-18T18:00:14.632Z,40.89
2023-05-18T18:03:43.404Z,41.11
2023-05-18T18:05:44.409Z,41.20
2023-05-18T18:07:11.247Z,41.41
2023-05-18T18:10:13.321Z,42.13
2023-05-18T18:13:01.197Z,42.24
2023-05-18T18:19:23.638Z,42.74
2023-05-18T18:23:29.303Z,42.84
2023-05-18T18:27:00.849Z,43.24
2023-05-18T18:28:29.406Z,43.14
2023-05-18T18:30:27.836Z,43.37
2023-05-18T18:31:56.721Z,43.16
2023-05-18T18:33:25.895Z,42.76
2023-05-18T18:35:29.671Z,42.86
2023-05-18T18:37:15.553Z,43.16
2023-05-18T18:38:44.384Z,44.47
2023-05-18T18:46:07.366Z,43.89
2023-05-18T18:49:46.336Z,44.82
2023-05-18T18:51:47.491Z,44.71
2023-05-18T18:54:10.881Z,44.92
2023-05-18T18:55:43.220Z,45.73
2023-05-18T18:57:41.290Z,45.62
2023-05-18T19:03:24.072Z,45.53
2023-05-18T19:06:20.874Z,45.34
2023-05-18T19:09:20.984Z,46.66
2023-05-18T19:10:20.909Z,46.36
2023-05-18T19:11:20.888Z,46.25
2023-05-18T19:12:20.934Z,46.78
2023-05-18T19:18:10.047Z,47.08
2023-05-18T19:19:38.588Z,46.68
2023-05-18T19:22:05.478Z,47.41
2023-05-18T19:23:34.474Z,47.11
2023-05-18T19:25:32.596Z,47.51
2023-05-18T19:27:33.687Z,47.31
2023-05-18T19:30:02.538Z,47.41
2023-05-18T19:32:01.435Z,48.42
2023-05-18T19:33:30.308Z,48.32
2023-05-18T19:35:31.544Z,48.95
2023-05-18T19:38:56.617Z,48.14
2023-05-18T19:40:28.746Z,47.94
2023-05-18T19:43:58.346Z,48.36
2023-05-18T19:45:59.686Z,48.46
2023-05-18T19:49:23.960Z,49.27
2023-05-18T19:52:45.948Z,49.58
2023-05-18T20:03:06.687Z,50.71
2023-05-18T20:09:38.714Z,51.25
2023-05-18T20:12:06.459Z,50.43
2023-05-18T20:14:39.418Z,50.76
2023-05-18T20:17:51.861Z,51.37
2023-05-18T20:19:20.699Z,51.17
2023-05-18T20:20:49.740Z,51.27
2023-05-18T20:23:48.371Z,51.98
2023-05-18T20:25:46.134Z,51.29
2023-05-18T20:28:08.013Z,50.79
2023-05-18T20:34:17.924Z,52.92
2023-05-18T20:36:50.917Z,52.51
2023-05-18T20:38:48.991Z,53.02
2023-05-18T20:40:20.889Z,53.14
2023-05-18T20:41:52.766Z,52.53
2023-05-18T20:44:46.273Z,52.64
2023-05-18T20:46:15.204Z,52.94
2023-05-18T20:49:20.223Z,52.97
2023-05-18T20:51:50.448Z,52.97
2023-05-18T20:53:51.495Z,53.27
2023-05-18T20:56:43.806Z,53.47
2023-05-18T21:13:05.642Z,54.64
2023-05-18T21:14:34.749Z,55.05
2023-05-18T21:16:06.815Z,54.94
2023-05-18T21:18:32.264Z,54.54
2023-05-18T21:22:02.566Z,54.84
2023-05-18T21:24:58.913Z,54.97
2023-05-18T21:26:57.009Z,54.77
2023-05-18T21:28:28.835Z,54.97
2023-05-18T21:37:08.866Z,55.10
2023-05-18T21:43:21.395Z,56.21
2023-05-18T21:44:50.328Z,56.12
2023-05-18T21:46:19.255Z,56.45
2023-05-18T21:48:49.670Z,57.26
2023-05-18T21:50:21.505Z,57.56
2023-05-18T21:52:22.830Z,58.10
2023-05-18T21:53:51.684Z,58.51
2023-05-18T21:55:49.355Z,58.71
2023-05-18T21:57:18.937Z,59.12
2023-05-18T21:59:16.805Z,59.63
2023-05-18T22:00:49.015Z,60.27
2023-05-18T22:02:17.887Z,60.47
2023-05-18T22:03:48.720Z,60.68
2023-05-18T22:05:40.293Z,60.88
2023-05-18T22:07:09.263Z,61.08
2023-05-18T22:12:54.719Z,62.54
2023-05-18T22:14:23.638Z,62.84
2023-05-18T22:15:55.875Z,62.84
2023-05-18T22:18:26.025Z,62.94
2023-05-18T22:19:55.348Z,63.35
2023-05-18T22:22:54.490Z,63.96
2023-05-18T22:35:06.506Z,65.83
2023-05-18T22:37:33.405Z,65.83
2023-05-18T22:41:36.742Z,66.33
2023-05-18T22:43:55.451Z,66.54
2023-05-18T22:45:55.177Z,66.54
2023-05-18T22:49:56.331Z,67.29
2023-05-18T23:01:53.440Z,68.44
2023-05-18T23:04:55.756Z,68.54
2023-05-18T23:06:53.867Z,68.74
2023-05-18T23:10:25.178Z,69.05
2023-05-18T23:11:54.721Z,69.25
2023-05-18T23:21:38.847Z,70.40
2023-05-18T23:23:10.672Z,70.48
2023-05-18T23:26:41.341Z,70.72
2023-05-18T23:28:13.480Z,70.92
2023-05-18T23:30:17.865Z,71.12
2023-05-18T23:32:14.115Z,71.94
2023-05-18T23:33:42.978Z,71.94
2023-05-18T23:35:14.839Z,71.94
2023-05-18T23:41:05.950Z,72.38
2023-05-18T23:43:36.072Z,72.17
2023-05-18T23:45:34.430Z,72.38
2023-05-18T23:49:42.087Z,73.10
2023-05-18T23:52:39.206Z,73.40
2023-05-18T23:56:11.492Z,73.81
