createdAt,value
2023-01-13T00:00:02.132Z,82.29
2023-01-13T00:05:00.597Z,82.30
2023-01-13T00:10:00.620Z,82.40
2023-01-13T00:15:00.550Z,83.53
2023-01-13T00:20:00.615Z,83.60
2023-01-13T00:25:01.210Z,83.91
2023-01-13T00:30:01.076Z,84.00
2023-01-13T00:35:00.584Z,84.24
2023-01-13T00:40:00.551Z,83.24
2023-01-13T00:45:00.652Z,83.48
2023-01-13T00:50:00.614Z,82.87
2023-01-13T00:55:00.560Z,82.70
2023-01-13T01:00:01.036Z,82.63
2023-01-13T01:05:00.568Z,82.60
2023-01-13T01:10:00.684Z,82.66
2023-01-13T01:15:00.540Z,82.15
2023-01-13T01:20:00.644Z,82.02
2023-01-13T01:25:00.558Z,82.32
2023-01-13T01:30:00.557Z,82.09
2023-01-13T01:35:00.576Z,81.83
2023-01-13T01:40:00.538Z,81.50
2023-01-13T01:45:09.565Z,80.57
2023-01-13T01:50:02.147Z,81.22
2023-01-13T01:55:05.482Z,81.42
2023-01-13T02:00:02.059Z,81.41
2023-01-13T02:05:01.539Z,81.40
2023-01-13T02:10:06.164Z,81.13
2023-01-13T02:15:05.973Z,80.99
2023-01-13T02:20:20.120Z,80.83
2023-01-13T02:25:14.114Z,79.11
2023-01-13T02:30:08.172Z,78.29
2023-01-13T02:35:09.405Z,78.30
2023-01-13T02:40:04.695Z,77.40
2023-01-13T02:45:06.393Z,77.61
2023-01-13T02:50:06.150Z,77.02
2023-01-13T02:55:05.714Z,77.37
2023-01-13T03:00:05.144Z,77.06
2023-01-13T03:05:00.773Z,76.42
2023-01-13T03:10:10.510Z,77.15
2023-01-13T03:15:07.740Z,76.83
2023-01-13T03:20:08.110Z,77.18
2023-01-13T03:25:13.735Z,77.60
2023-01-13T03:30:07.775Z,78.26
2023-01-13T03:35:09.062Z,78.68
2023-01-13T03:40:09.529Z,78.90
2023-01-13T03:45:13.192Z,78.98
2023-01-13T03:50:09.525Z,79.34
2023-01-13T03:55:12.115Z,79.27
2023-01-13T04:00:05.451Z,79.17
2023-01-13T04:05:02.800Z,78.78
2023-01-13T04:10:03.896Z,78.56
2023-01-13T04:15:00.850Z,76.23
2023-01-13T04:20:00.558Z,74.91
2023-01-13T04:25:00.529Z,74.75
2023-01-13T04:30:00.597Z,72.92
2023-01-13T04:35:00.658Z,73.89
2023-01-13T04:40:00.545Z,73.27
2023-01-13T04:45:00.522Z,74.19
2023-01-13T04:50:00.588Z,75.51
2023-01-13T04:55:00.752Z,76.68
2023-01-13T05:00:01.061Z,77.56
2023-01-13T05:05:00.628Z,78.30
2023-01-13T05:10:00.628Z,79.26
2023-01-13T05:15:00.525Z,79.57
2023-01-13T05:20:00.613Z,79.63
2023-01-13T05:25:00.787Z,79.63
2023-01-13T05:30:00.553Z,79.21
2023-01-13T05:35:00.701Z,78.29
2023-01-13T05:40:00.863Z,76.93
2023-01-13T05:45:00.540Z,77.70
2023-01-13T05:50:00.990Z,78.05
2023-01-13T05:55:00.563Z,78.02
2023-01-13T06:00:01.160Z,78.28
2023-01-13T06:05:00.533Z,77.89
2023-01-13T06:10:00.519Z,77.82
2023-01-13T06:15:00.512Z,77.96
2023-01-13T06:20:00.533Z,77.89
2023-01-13T06:25:00.558Z,78.32
2023-01-13T06:30:00.522Z,78.63
2023-01-13T06:35:05.747Z,78.71
2023-01-13T06:40:02.730Z,78.34
2023-01-13T06:45:00.738Z,78.56
2023-01-13T06:50:00.558Z,78.05
2023-01-13T06:55:00.632Z,78.05
2023-01-13T07:00:02.452Z,77.66
2023-01-13T07:05:00.531Z,77.16
2023-01-13T07:10:00.533Z,77.01
2023-01-13T07:15:00.557Z,76.93
2023-01-13T07:20:00.613Z,76.63
2023-01-13T07:25:01.745Z,76.43
2023-01-13T07:30:00.551Z,76.76
2023-01-13T07:35:00.586Z,76.01
2023-01-13T07:40:01.990Z,75.46
2023-01-13T07:45:00.506Z,76.14
2023-01-13T07:50:00.581Z,76.30
2023-01-13T07:55:00.753Z,76.73
2023-01-13T08:00:02.486Z,76.57
2023-01-13T08:05:00.523Z,76.67
2023-01-13T08:10:01.072Z,75.81
2023-01-13T08:15:00.516Z,75.73
2023-01-13T08:20:00.641Z,75.91
2023-01-13T08:25:00.556Z,75.82
2023-01-13T08:30:00.590Z,75.18
2023-01-13T08:35:00.545Z,74.96
2023-01-13T08:40:00.582Z,75.21
2023-01-13T08:45:00.675Z,74.85
2023-01-13T08:50:01.139Z,75.33
2023-01-13T08:55:00.516Z,75.27
2023-01-13T09:00:03.825Z,74.57
2023-01-13T09:05:00.610Z,74.42
2023-01-13T09:10:01.473Z,75.14
2023-01-13T09:15:02.075Z,74.62
2023-01-13T09:20:00.548Z,75.23
2023-01-13T09:25:00.543Z,77.21
2023-01-13T09:30:00.586Z,79.61
2023-01-13T09:35:00.612Z,80.91
2023-01-13T09:40:04.145Z,81.55
2023-01-13T09:45:02.892Z,82.19
2023-01-13T09:50:16.856Z,82.75
2023-01-13T09:55:05.125Z,83.45
2023-01-13T10:00:03.719Z,83.94
2023-01-13T10:05:01.738Z,83.93
2023-01-13T10:10:02.647Z,84.45
2023-01-13T10:15:00.575Z,84.41
2023-01-13T10:20:08.036Z,84.98
2023-01-13T10:25:12.800Z,84.94
2023-01-13T10:30:20.529Z,84.94
2023-01-13T10:35:00.549Z,83.61
2023-01-13T10:40:02.694Z,83.83
2023-01-13T10:45:00.605Z,83.04
2023-01-13T10:50:09.573Z,82.27
2023-01-13T10:55:00.617Z,82.41
2023-01-13T11:00:04.001Z,82.60
2023-01-13T11:05:12.071Z,81.89
2023-01-13T11:10:09.178Z,81.47
2023-01-13T11:15:05.458Z,81.29
2023-01-13T11:20:10.460Z,82.19
2023-01-13T11:25:03.455Z,84.45
2023-01-13T11:30:10.309Z,82.83
2023-01-13T11:35:09.783Z,82.59
2023-01-13T11:40:13.669Z,81.31
2023-01-13T11:45:18.767Z,80.54
2023-01-13T11:50:01.942Z,80.29
2023-01-13T11:55:11.847Z,80.18
2023-01-13T12:00:16.680Z,79.45
2023-01-13T12:05:10.438Z,79.64
2023-01-13T12:10:20.408Z,78.70
2023-01-13T12:15:16.882Z,78.58
2023-01-13T12:20:16.600Z,79.58
2023-01-13T12:25:16.254Z,78.92
2023-01-13T12:30:10.870Z,77.94
2023-01-13T12:35:18.086Z,76.81
2023-01-13T12:40:20.413Z,75.89
2023-01-13T12:45:05.454Z,76.27
2023-01-13T12:50:20.421Z,76.14
2023-01-13T12:55:02.649Z,76.32
2023-01-13T13:00:02.561Z,75.73
2023-01-13T13:05:13.732Z,75.94
2023-01-13T13:10:11.994Z,75.77
2023-01-13T13:15:03.196Z,75.95
2023-01-13T13:20:00.525Z,74.74
2023-01-13T13:25:00.499Z,73.97
2023-01-13T13:30:10.893Z,73.43
2023-01-13T13:35:20.416Z,72.99
2023-01-13T13:40:07.863Z,73.71
2023-01-13T13:45:02.735Z,74.06
2023-01-13T13:50:07.927Z,73.76
2023-01-13T13:55:08.463Z,74.48
2023-01-13T14:00:07.069Z,74.65
2023-01-13T14:05:15.477Z,74.86
2023-01-13T14:10:00.510Z,74.82
2023-01-13T14:15:00.539Z,75.12
2023-01-13T14:20:04.900Z,75.30
2023-01-13T14:25:00.595Z,75.09
2023-01-13T14:30:01.217Z,74.86
2023-01-13T14:35:00.555Z,74.68
2023-01-13T14:40:00.499Z,74.64
2023-01-13T14:45:00.605Z,74.60
2023-01-13T14:50:10.402Z,73.77
2023-01-13T14:55:07.899Z,73.61
2023-01-13T15:00:15.024Z,73.48
2023-01-13T15:05:17.906Z,73.22
2023-01-13T15:10:03.268Z,73.64
2023-01-13T15:15:05.574Z,73.66
2023-01-13T15:20:00.457Z,74.06
2023-01-13T15:25:00.491Z,74.28
2023-01-13T15:30:00.656Z,74.87
2023-01-13T15:35:00.462Z,74.41
2023-01-13T15:40:00.480Z,75.01
2023-01-13T15:45:00.474Z,75.37
2023-01-13T15:50:00.510Z,75.02
2023-01-13T15:55:00.474Z,75.14
2023-01-13T16:00:06.838Z,75.01
2023-01-13T16:05:00.761Z,75.27
2023-01-13T16:10:01.341Z,74.90
2023-01-13T16:15:00.491Z,75.10
2023-01-13T16:20:00.632Z,75.16
2023-01-13T16:25:00.454Z,75.05
2023-01-13T16:30:00.546Z,75.06
2023-01-13T16:35:00.488Z,75.18
2023-01-13T16:40:00.550Z,75.50
2023-01-13T16:45:00.479Z,75.14
2023-01-13T16:50:00.583Z,75.41
2023-01-13T16:55:00.552Z,75.19
2023-01-13T17:00:01.972Z,75.08
2023-01-13T17:05:00.568Z,74.03
2023-01-13T17:10:00.640Z,74.63
2023-01-13T17:15:00.604Z,75.05
2023-01-13T17:20:00.692Z,74.53
2023-01-13T17:25:00.569Z,74.00
2023-01-13T17:30:00.730Z,74.10
2023-01-13T17:35:00.621Z,73.91
2023-01-13T17:40:00.615Z,74.11
2023-01-13T17:45:00.529Z,74.63
2023-01-13T17:50:00.527Z,74.56
2023-01-13T17:55:00.585Z,74.12
2023-01-13T18:00:01.413Z,74.51
2023-01-13T18:05:00.534Z,75.69
2023-01-13T18:10:00.579Z,76.75
2023-01-13T18:15:00.605Z,77.11
2023-01-13T18:20:00.583Z,77.69
2023-01-13T18:25:00.593Z,80.03
2023-01-13T18:30:02.128Z,81.30
2023-01-13T18:35:06.169Z,82.52
2023-01-13T18:40:00.816Z,82.67
2023-01-13T18:45:00.713Z,82.95
2023-01-13T18:50:00.516Z,82.79
2023-01-13T18:55:00.564Z,83.18
2023-01-13T19:00:01.154Z,82.67
2023-01-13T19:05:00.511Z,83.35
2023-01-13T19:10:01.077Z,84.15
2023-01-13T19:15:01.062Z,86.29
2023-01-13T19:20:01.142Z,85.19
2023-01-13T19:25:01.617Z,83.77
2023-01-13T19:30:01.231Z,83.70
2023-01-13T19:35:00.568Z,83.56
2023-01-13T19:40:00.558Z,83.26
2023-01-13T19:45:00.511Z,83.25
2023-01-13T19:50:00.567Z,83.20
2023-01-13T19:55:00.678Z,83.05
2023-01-13T20:00:01.073Z,83.21
2023-01-13T20:05:01.892Z,82.98
2023-01-13T20:10:00.753Z,83.13
2023-01-13T20:15:00.598Z,83.72
2023-01-13T20:20:00.562Z,83.91
2023-01-13T20:25:00.540Z,84.95
2023-01-13T20:30:00.617Z,84.75
2023-01-13T20:35:00.543Z,82.63
2023-01-13T20:40:00.539Z,81.38
2023-01-13T20:45:00.546Z,80.92
2023-01-13T20:50:00.543Z,80.56
2023-01-13T20:55:00.542Z,80.26
2023-01-13T21:00:01.374Z,80.16
2023-01-13T21:05:00.747Z,80.89
2023-01-13T21:10:00.566Z,81.27
2023-01-13T21:15:00.991Z,81.55
2023-01-13T21:20:00.568Z,79.90
2023-01-13T21:25:00.939Z,78.97
2023-01-13T21:30:00.512Z,78.28
2023-01-13T21:35:00.551Z,77.92
2023-01-13T21:40:00.545Z,77.18
2023-01-13T21:45:02.081Z,76.30
2023-01-13T21:50:01.079Z,76.51
2023-01-13T21:55:00.858Z,76.08
2023-01-13T22:00:02.243Z,75.76
2023-01-13T22:05:02.941Z,75.30
2023-01-13T22:10:00.992Z,75.30
2023-01-13T22:15:00.623Z,75.75
2023-01-13T22:20:00.599Z,74.99
2023-01-13T22:25:00.539Z,74.46
2023-01-13T22:30:00.550Z,74.19
2023-01-13T22:35:00.539Z,74.50
2023-01-13T22:40:01.132Z,73.37
2023-01-13T22:45:00.504Z,74.03
2023-01-13T22:50:00.540Z,73.76
2023-01-13T22:55:00.856Z,73.09
2023-01-13T23:00:01.056Z,73.89
2023-01-13T23:05:00.557Z,74.10
2023-01-13T23:10:00.516Z,74.33
2023-01-13T23:15:00.519Z,74.71
2023-01-13T23:20:00.860Z,75.42
2023-01-13T23:25:00.531Z,76.67
2023-01-13T23:30:04.006Z,78.52
2023-01-13T23:35:01.061Z,80.16
2023-01-13T23:40:00.551Z,80.61
2023-01-13T23:45:00.985Z,80.38
2023-01-13T23:50:00.504Z,81.54
2023-01-13T23:55:00.591Z,81.99
