createdAt,value
2023-02-11T01:42:06.083Z,172.62
2023-02-11T01:44:06.060Z,172.61
2023-02-11T01:45:06.079Z,172.43
2023-02-11T01:46:06.176Z,172.12
2023-02-11T01:47:06.135Z,172.59
2023-02-11T01:48:06.147Z,172.93
2023-02-11T01:49:06.271Z,172.61
2023-02-11T01:50:06.252Z,173.00
2023-02-11T01:51:06.271Z,172.86
2023-02-11T01:52:06.364Z,172.00
2023-02-11T01:53:06.429Z,172.03
2023-02-11T01:54:06.478Z,172.59
2023-02-11T01:55:06.509Z,174.23
2023-02-11T01:56:06.586Z,171.43
2023-02-11T01:57:06.656Z,171.85
2023-02-11T01:58:06.737Z,172.57
2023-02-11T01:59:06.738Z,172.73
2023-02-11T02:00:06.825Z,171.99
2023-02-11T02:01:06.851Z,172.29
2023-02-11T02:02:06.925Z,172.17
2023-02-11T02:03:06.992Z,172.05
2023-02-11T02:04:07.047Z,172.84
2023-02-11T02:05:07.139Z,172.03
2023-02-11T02:06:07.158Z,171.51
2023-02-11T02:07:07.220Z,172.44
2023-02-11T02:08:07.284Z,172.80
2023-02-11T02:09:07.353Z,172.89
2023-02-11T02:10:07.402Z,172.76
2023-02-11T02:11:07.478Z,172.10
2023-02-11T02:12:07.519Z,172.49
2023-02-11T02:13:07.595Z,172.29
2023-02-11T05:14:16.090Z,165.40
2023-02-11T05:15:16.132Z,165.01
2023-02-11T05:16:16.258Z,165.04
2023-02-11T05:17:16.287Z,165.11
2023-02-11T05:18:16.324Z,163.86
2023-02-11T05:19:16.394Z,164.75
2023-02-11T05:20:16.454Z,166.36
2023-02-11T05:21:16.524Z,163.42
2023-02-11T05:22:16.583Z,164.92
2023-02-11T05:23:16.667Z,164.56
2023-02-11T05:24:16.704Z,165.27
2023-02-11T05:25:16.788Z,165.39
2023-02-11T05:26:16.852Z,164.74
2023-02-11T05:27:16.859Z,164.30
2023-02-11T05:28:16.885Z,164.47
2023-02-11T05:29:16.887Z,165.12
2023-02-11T05:30:16.910Z,162.88
2023-02-11T05:31:16.993Z,164.05
2023-02-11T05:32:16.970Z,164.03
2023-02-11T05:33:17.015Z,165.56
2023-02-11T05:34:17.095Z,164.94
2023-02-11T05:35:17.149Z,165.24
2023-02-11T05:36:17.229Z,164.06
2023-02-11T05:37:17.299Z,164.21
2023-02-11T05:38:17.339Z,164.62
2023-02-11T05:39:17.404Z,163.99
2023-02-11T05:40:17.465Z,164.35
2023-02-11T05:41:17.570Z,162.51
2023-02-11T05:42:17.622Z,164.01
2023-02-11T05:43:17.635Z,164.40
2023-02-11T05:44:17.724Z,164.36
2023-02-11T05:45:17.801Z,164.48
2023-02-11T05:46:17.913Z,163.21
2023-02-11T05:47:17.897Z,164.18
2023-02-11T05:48:17.953Z,163.29
2023-02-11T05:49:18.042Z,164.27
2023-02-11T05:50:18.070Z,163.66
2023-02-11T08:30:27.460Z,155.94
2023-02-11T08:41:25.664Z,157.30
2023-02-11T08:59:26.079Z,154.07
2023-02-11T09:00:26.136Z,155.48
2023-02-11T09:01:26.272Z,154.02
2023-02-11T09:02:26.262Z,154.60
2023-02-11T09:03:26.286Z,156.50
2023-02-11T09:04:26.341Z,154.22
2023-02-11T09:05:26.387Z,153.87
2023-02-11T09:06:26.447Z,153.92
2023-02-11T09:07:26.476Z,153.93
2023-02-11T09:08:26.560Z,154.58
2023-02-11T09:09:26.586Z,156.02
2023-02-11T09:10:26.642Z,153.48
2023-02-11T09:11:26.754Z,156.72
2023-02-11T09:12:26.755Z,154.52
2023-02-11T09:13:26.787Z,154.96
2023-02-11T09:14:26.795Z,154.35
2023-02-11T09:15:26.831Z,152.84
2023-02-11T09:16:26.889Z,154.45
2023-02-11T09:17:26.857Z,154.32
2023-02-11T09:18:26.915Z,155.30
2023-02-11T09:19:26.978Z,154.60
2023-02-11T09:34:27.623Z,154.41
2023-02-11T09:35:27.664Z,153.55
2023-02-11T09:36:27.681Z,154.92
2023-02-11T09:37:27.730Z,153.48
2023-02-11T09:38:27.726Z,153.09
2023-02-11T09:39:27.770Z,155.29
2023-02-11T09:40:27.757Z,154.63
2023-02-11T09:41:27.809Z,154.16
2023-02-11T09:42:27.884Z,153.71
2023-02-11T09:43:27.855Z,153.73
2023-02-11T09:44:27.878Z,153.14
2023-02-11T09:45:27.888Z,154.39
2023-02-11T09:46:28.095Z,152.34
2023-02-11T09:47:27.952Z,153.93
2023-02-11T09:48:27.995Z,153.26
2023-02-11T09:49:27.998Z,154.17
2023-02-11T09:50:28.026Z,153.71
2023-02-11T09:51:28.085Z,151.78
2023-02-11T09:52:28.083Z,152.71
2023-02-11T09:53:28.119Z,153.15
2023-02-11T09:54:28.135Z,151.54
2023-02-11T09:55:28.175Z,151.63
2023-02-11T11:19:32.259Z,153.55
2023-02-11T11:20:32.269Z,153.01
2023-02-11T11:21:32.314Z,153.98
2023-02-11T11:22:32.377Z,153.16
2023-02-11T11:23:32.455Z,153.66
2023-02-11T11:24:32.524Z,153.87
2023-02-11T11:25:32.539Z,153.45
2023-02-11T11:26:32.623Z,152.95
2023-02-11T11:27:32.661Z,155.72
2023-02-11T11:28:32.729Z,154.33
2023-02-11T11:29:32.778Z,153.34
2023-02-11T11:30:32.857Z,152.97
2023-02-11T11:31:33.034Z,152.82
2023-02-11T11:32:32.976Z,153.22
2023-02-11T11:33:32.981Z,152.79
2023-02-11T11:34:33.064Z,153.94
2023-02-11T11:35:33.074Z,154.00
2023-02-11T11:36:33.130Z,153.33
2023-02-11T11:37:33.210Z,153.67
2023-02-11T11:38:33.217Z,154.38
2023-02-11T12:59:36.124Z,151.66
2023-02-11T13:00:36.129Z,152.03
2023-02-11T13:01:36.271Z,152.24
2023-02-11T13:02:36.342Z,151.31
2023-02-11T13:03:36.355Z,152.46
2023-02-11T13:04:36.403Z,152.03
2023-02-11T13:49:37.796Z,150.75
2023-02-11T13:50:37.902Z,149.58
2023-02-11T13:51:37.970Z,150.60
2023-02-11T13:52:37.974Z,151.33
2023-02-11T13:53:38.048Z,150.47
2023-02-11T13:54:38.146Z,151.56
2023-02-11T13:55:38.148Z,149.12
2023-02-11T13:56:38.200Z,147.90
2023-02-11T13:57:38.208Z,149.02
2023-02-11T13:58:38.189Z,148.55
2023-02-11T13:59:38.236Z,150.11
2023-02-11T14:00:38.255Z,149.36
2023-02-11T14:01:38.297Z,151.13
2023-02-11T14:02:38.280Z,149.88
2023-02-11T14:03:38.266Z,150.53
2023-02-11T14:08:39.372Z,148.48
2023-02-11T14:15:38.446Z,149.31
2023-02-11T14:16:39.153Z,147.31
2023-02-11T14:17:38.449Z,150.06
2023-02-11T14:18:38.461Z,149.24
2023-02-11T14:19:38.486Z,149.51
2023-02-11T14:20:38.486Z,148.32
2023-02-11T14:21:38.514Z,149.63
2023-02-11T14:22:38.487Z,150.58
2023-02-11T14:23:38.530Z,148.14
2023-02-11T14:24:38.549Z,149.20
2023-02-11T14:25:38.544Z,148.56
2023-02-11T14:26:38.593Z,149.30
2023-02-11T14:27:38.603Z,148.91
2023-02-11T14:28:38.653Z,149.67
2023-02-11T14:29:38.578Z,149.04
2023-02-11T14:30:38.718Z,149.58
2023-02-11T14:31:38.758Z,149.75
2023-02-11T14:32:38.676Z,149.50
2023-02-11T14:33:38.659Z,147.99
2023-02-11T14:34:38.684Z,150.98
2023-02-11T14:35:38.686Z,149.62
2023-02-11T14:36:38.702Z,148.99
2023-02-11T14:37:38.724Z,149.83
2023-02-11T14:38:38.744Z,148.15
2023-02-11T14:40:38.781Z,148.95
2023-02-11T14:41:38.807Z,149.74
2023-02-11T14:42:38.823Z,149.43
2023-02-11T14:43:38.840Z,149.17
2023-02-11T14:44:38.891Z,147.91
2023-02-11T14:45:38.856Z,147.53
2023-02-11T14:46:38.934Z,148.86
2023-02-11T14:47:38.901Z,148.37
2023-02-11T14:48:39.022Z,147.70
2023-02-11T14:49:38.981Z,146.22
2023-02-11T14:50:38.955Z,147.60
2023-02-11T14:51:38.997Z,149.85
2023-02-11T14:52:38.998Z,148.88
2023-02-11T14:53:39.046Z,149.94
2023-02-11T14:54:39.046Z,148.70
2023-02-11T14:55:39.093Z,148.21
2023-02-11T14:56:39.102Z,148.27
2023-02-11T14:57:39.104Z,148.91
2023-02-11T14:58:39.136Z,148.49
2023-02-11T14:59:39.201Z,149.62
2023-02-11T15:00:39.125Z,148.02
2023-02-11T15:01:39.296Z,147.87
2023-02-11T15:02:39.311Z,147.96
2023-02-11T15:03:39.284Z,150.22
2023-02-11T15:04:39.326Z,147.93
2023-02-11T15:05:39.391Z,148.48
2023-02-11T15:06:39.473Z,149.60
2023-02-11T15:07:39.502Z,149.03
2023-02-11T15:08:39.559Z,148.74
2023-02-11T15:09:39.625Z,149.44
2023-02-11T15:10:39.710Z,147.48
2023-02-11T15:11:39.802Z,148.29
2023-02-11T15:12:39.779Z,147.64
2023-02-11T15:13:39.807Z,147.65
2023-02-11T15:14:39.849Z,148.99
2023-02-11T15:15:39.863Z,146.52
2023-02-11T15:16:39.855Z,147.68
2023-02-11T15:17:39.861Z,147.78
2023-02-11T15:18:39.886Z,148.57
2023-02-11T15:19:39.899Z,148.32
2023-02-11T15:20:39.950Z,147.09
2023-02-11T15:21:40.017Z,148.02
2023-02-11T15:22:40.069Z,147.36
2023-02-11T15:23:40.135Z,148.44
2023-02-11T15:24:40.176Z,147.03
2023-02-11T15:25:40.266Z,147.60
2023-02-11T15:26:40.246Z,147.40
2023-02-11T15:27:40.296Z,147.46
2023-02-11T15:30:40.359Z,146.23
2023-02-11T15:38:40.509Z,145.50
2023-02-11T15:39:40.564Z,147.13
2023-02-11T15:40:40.590Z,146.44
2023-02-11T15:41:40.585Z,147.58
2023-02-11T15:42:52.204Z,146.39
2023-02-11T15:57:40.928Z,147.09
2023-02-11T15:58:41.022Z,145.68
2023-02-11T15:59:41.096Z,147.60
2023-02-11T16:00:41.096Z,145.77
2023-02-11T16:01:41.219Z,143.21
2023-02-11T16:02:41.256Z,144.99
2023-02-11T16:03:41.424Z,146.36
2023-02-11T16:04:41.377Z,146.71
2023-02-11T16:05:41.434Z,144.98
2023-02-11T16:06:41.464Z,145.83
2023-02-11T16:07:41.559Z,144.58
2023-02-11T16:08:41.608Z,143.82
2023-02-11T16:26:42.139Z,142.97
2023-02-11T16:27:42.139Z,144.81
2023-02-11T16:28:42.143Z,144.92
2023-02-11T16:29:42.216Z,145.06
2023-02-11T16:30:42.209Z,145.15
2023-02-11T16:31:42.318Z,146.03
2023-02-11T16:32:42.268Z,144.41
2023-02-11T16:33:42.230Z,145.04
2023-02-11T16:34:42.298Z,143.25
2023-02-11T16:35:42.297Z,144.26
2023-02-11T16:36:42.301Z,145.48
2023-02-11T16:37:42.363Z,143.99
2023-02-11T16:38:42.464Z,142.70
2023-02-11T16:39:42.352Z,144.00
2023-02-11T16:40:42.355Z,142.70
2023-02-11T16:41:42.402Z,141.82
2023-02-11T16:42:42.429Z,143.03
2023-02-11T16:43:42.417Z,144.40
2023-02-11T16:44:42.467Z,143.37
2023-02-11T16:45:42.464Z,143.03
2023-02-11T16:46:42.511Z,142.67
2023-02-11T16:47:42.500Z,143.31
2023-02-11T16:48:42.541Z,141.50
2023-02-11T16:49:42.517Z,142.65
2023-02-11T16:50:42.606Z,143.22
2023-02-11T16:51:42.583Z,143.54
2023-02-11T16:52:42.624Z,142.77
2023-02-11T16:53:42.600Z,143.60
2023-02-11T16:54:42.646Z,145.48
2023-02-11T16:55:42.661Z,144.62
2023-02-11T16:56:42.691Z,143.62
2023-02-11T16:57:42.730Z,144.84
2023-02-11T16:58:42.770Z,143.07
2023-02-11T16:59:42.793Z,143.63
2023-02-11T17:00:42.810Z,144.30
2023-02-11T17:01:42.792Z,142.59
2023-02-11T17:02:42.837Z,142.84
2023-02-11T17:03:42.881Z,142.65
2023-02-11T17:04:42.955Z,141.13
2023-02-11T17:05:55.082Z,142.87
2023-02-11T17:06:43.942Z,143.03
2023-02-11T17:07:42.946Z,143.08
2023-02-11T17:08:42.933Z,142.23
2023-02-11T17:09:42.918Z,143.15
2023-02-11T17:10:42.897Z,143.28
2023-02-11T17:11:42.907Z,141.60
2023-02-11T17:12:42.900Z,141.71
2023-02-11T17:13:42.903Z,144.17
2023-02-11T17:14:42.961Z,143.24
2023-02-11T17:15:42.850Z,142.22
2023-02-11T17:16:42.877Z,142.12
2023-02-11T17:17:42.865Z,143.40
2023-02-11T17:18:42.851Z,140.93
2023-02-11T17:19:42.853Z,142.63
2023-02-11T17:20:42.850Z,139.65
2023-02-11T17:21:42.865Z,142.20
2023-02-11T17:22:42.844Z,143.57
2023-02-11T17:23:42.788Z,142.61
2023-02-11T17:25:42.803Z,141.97
2023-02-11T17:26:42.780Z,143.07
2023-02-11T17:27:42.791Z,140.45
2023-02-11T17:28:42.765Z,139.35
2023-02-11T17:29:42.804Z,141.47
2023-02-11T17:30:42.807Z,143.92
2023-02-11T17:31:42.910Z,141.96
2023-02-11T17:36:42.923Z,141.53
2023-02-11T17:38:42.941Z,143.13
2023-02-11T17:39:42.942Z,139.03
2023-02-11T17:40:43.009Z,143.38
2023-02-11T17:41:43.028Z,142.04
2023-02-11T17:42:43.060Z,142.61
2023-02-11T21:02:46.068Z,142.09
2023-02-11T21:03:46.117Z,143.28
2023-02-11T21:04:46.143Z,143.83
2023-02-11T21:05:46.144Z,141.18
2023-02-11T21:06:46.140Z,141.75
2023-02-11T21:07:46.189Z,140.08
2023-02-11T21:08:46.148Z,144.18
2023-02-11T21:09:46.175Z,142.99
2023-02-11T21:10:46.182Z,141.01
2023-02-11T21:11:46.179Z,142.95
2023-02-11T21:12:48.241Z,144.03
2023-02-11T21:13:46.164Z,143.55
2023-02-11T21:14:46.131Z,143.06
2023-02-11T21:15:46.175Z,141.67
2023-02-11T21:16:46.151Z,141.39
2023-02-11T21:17:46.118Z,143.89
2023-02-11T21:18:46.122Z,143.34
2023-02-11T21:19:46.132Z,144.19
2023-02-11T21:20:46.134Z,142.74
2023-02-11T21:21:46.145Z,142.98
2023-02-11T21:22:46.103Z,142.42
2023-02-11T21:23:46.117Z,144.20
2023-02-11T21:24:46.077Z,141.76
2023-02-11T21:25:46.083Z,142.10
2023-02-11T21:26:46.110Z,141.92
2023-02-11T21:27:46.088Z,139.98
2023-02-11T21:28:46.116Z,143.46
2023-02-11T21:29:54.189Z,142.42
2023-02-11T21:30:47.101Z,142.79
2023-02-11T22:02:48.254Z,142.80
2023-02-11T22:04:46.144Z,145.34
2023-02-11T22:05:46.106Z,143.50
