createdAt,value
2019-06-07T00:01:36.052Z,80.30
2019-06-07T00:04:08.926Z,81.10
2019-06-07T00:06:40.733Z,80.20
2019-06-07T00:09:22.684Z,80.60
2019-06-07T00:11:49.672Z,81.10
2019-06-07T00:14:23.750Z,82.00
2019-06-07T00:16:57.377Z,81.40
2019-06-07T00:19:28.516Z,81.50
2019-06-07T00:22:23.774Z,81.40
2019-06-07T00:24:31.972Z,80.80
2019-06-07T00:27:06.059Z,80.90
2019-06-07T00:29:37.997Z,80.70
2019-06-07T00:32:20.066Z,81.40
2019-06-07T00:34:48.622Z,80.80
2019-06-07T00:37:20.620Z,81.00
2019-06-07T00:40:12.839Z,81.10
2019-06-07T00:42:24.475Z,80.70
2019-06-07T00:44:55.713Z,81.20
2019-06-07T00:47:28.639Z,80.30
2019-06-07T00:49:59.569Z,80.60
2019-06-07T00:55:07.401Z,79.90
2019-06-07T00:57:38.561Z,79.90
2019-06-07T01:00:23.582Z,79.70
2019-06-07T01:02:57.717Z,79.60
2019-06-07T01:05:31.542Z,79.40
2019-06-07T01:08:06.503Z,79.10
2019-06-07T01:10:52.890Z,79.00
2019-06-07T01:13:16.714Z,78.70
2019-06-07T01:15:48.523Z,78.30
2019-06-07T01:18:37.343Z,78.20
2019-06-07T01:20:59.439Z,78.10
2019-06-07T01:24:07.945Z,78.00
2019-06-07T01:26:18.945Z,77.90
2019-06-07T01:28:48.254Z,77.80
2019-06-07T01:31:27.550Z,77.80
2019-06-07T01:33:56.620Z,78.30
2019-06-07T01:36:29.520Z,76.90
2019-06-07T01:39:00.674Z,77.10
2019-06-07T01:41:33.147Z,77.10
2019-06-07T01:44:04.442Z,77.10
2019-06-07T01:46:35.648Z,77.00
2019-06-07T01:49:06.767Z,76.90
2019-06-07T01:51:39.012Z,76.50
2019-06-07T01:56:42.701Z,76.60
2019-06-07T01:59:14.252Z,76.60
2019-06-07T02:01:45.956Z,76.50
2019-06-07T02:04:21.623Z,76.10
2019-06-07T02:06:50.492Z,76.20
2019-06-07T02:09:23.370Z,76.10
2019-06-07T02:11:54.201Z,76.00
2019-06-07T02:14:37.270Z,75.80
2019-06-07T02:17:02.438Z,75.90
2019-06-07T02:19:33.830Z,75.90
2019-06-07T02:22:11.523Z,75.90
2019-06-07T02:24:37.694Z,75.80
2019-06-07T02:27:10.544Z,74.80
2019-06-07T02:29:41.690Z,75.30
2019-06-07T02:32:13.723Z,75.30
2019-06-07T02:34:44.899Z,75.50
2019-06-07T02:37:15.838Z,75.00
2019-06-07T02:39:48.831Z,74.70
2019-06-07T02:42:29.472Z,75.00
2019-06-07T02:44:59.856Z,74.90
2019-06-07T02:47:36.021Z,75.10
2019-06-07T02:50:07.099Z,74.20
2019-06-07T02:52:40.570Z,73.20
2019-06-07T02:55:12.341Z,72.90
2019-06-07T02:57:43.502Z,73.70
2019-06-07T03:00:42.255Z,74.10
2019-06-07T03:02:49.869Z,73.90
2019-06-07T03:05:41.005Z,73.60
2019-06-07T03:08:16.587Z,72.80
2019-06-07T03:10:50.592Z,73.10
2019-06-07T03:13:22.479Z,72.50
2019-06-07T03:15:58.640Z,72.50
2019-06-07T03:18:32.201Z,73.40
2019-06-07T03:21:05.589Z,73.20
2019-06-07T03:23:39.041Z,73.40
2019-06-07T03:26:09.750Z,73.40
2019-06-07T03:28:42.175Z,72.00
2019-06-07T03:31:13.217Z,72.90
2019-06-07T03:33:52.267Z,72.50
2019-06-07T03:36:27.528Z,72.40
2019-06-07T03:39:00.328Z,73.00
2019-06-07T03:41:40.429Z,71.50
2019-06-07T03:44:04.956Z,71.40
2019-06-07T03:46:39.017Z,71.90
2019-06-07T03:49:08.917Z,70.50
2019-06-07T03:51:44.297Z,71.20
2019-06-07T03:54:15.574Z,71.60
2019-06-07T03:56:47.869Z,71.30
2019-06-07T03:59:23.160Z,70.90
2019-06-07T04:01:56.364Z,69.90
2019-06-07T04:04:27.834Z,70.20
2019-06-07T04:06:58.777Z,70.90
2019-06-07T04:09:33.703Z,71.80
2019-06-07T04:12:02.592Z,71.50
2019-06-07T04:14:38.521Z,70.40
2019-06-07T04:17:08.890Z,69.70
2019-06-07T04:19:43.511Z,69.70
2019-06-07T04:22:12.300Z,69.30
2019-06-07T04:24:43.276Z,70.60
2019-06-07T04:27:15.071Z,70.70
2019-06-07T04:30:06.798Z,71.20
2019-06-07T04:32:29.754Z,70.70
2019-06-07T04:35:00.928Z,69.00
2019-06-07T04:37:36.683Z,69.30
2019-06-07T04:40:08.696Z,70.00
2019-06-07T04:42:45.927Z,70.00
2019-06-07T04:45:39.484Z,70.50
2019-06-07T04:47:52.785Z,69.80
2019-06-07T04:50:24.888Z,68.00
2019-06-07T04:52:59.029Z,69.00
2019-06-07T04:55:31.424Z,68.00
2019-06-07T04:58:02.632Z,68.70
2019-06-07T05:00:59.058Z,66.40
2019-06-07T05:09:57.098Z,69.10
2019-06-07T05:12:39.793Z,67.10
2019-06-07T05:15:09.307Z,65.80
2019-06-07T05:17:43.458Z,67.50
2019-06-07T05:20:25.572Z,67.50
2019-06-07T05:22:58.734Z,67.50
2019-06-07T05:25:31.826Z,68.50
2019-06-07T05:28:04.571Z,66.80
2019-06-07T05:31:04.625Z,65.30
2019-06-07T05:33:19.922Z,65.10
2019-06-07T05:35:51.603Z,65.30
2019-06-07T05:38:23.223Z,65.20
2019-06-07T05:40:55.243Z,65.30
2019-06-07T05:43:34.996Z,64.90
2019-06-07T05:46:06.355Z,65.70
2019-06-07T05:48:41.701Z,64.20
2019-06-07T05:51:10.951Z,64.70
2019-06-07T05:53:44.677Z,65.70
2019-06-07T05:56:15.347Z,64.90
2019-06-07T05:58:46.846Z,64.40
2019-06-07T06:03:50.262Z,65.60
2019-06-07T06:06:26.903Z,65.00
2019-06-07T06:09:13.304Z,64.50
2019-06-07T06:11:46.778Z,65.00
2019-06-07T06:14:08.490Z,65.30
2019-06-07T06:16:39.765Z,64.80
2019-06-07T06:19:11.734Z,64.40
2019-06-07T06:21:46.026Z,64.50
2019-06-07T06:24:20.143Z,63.80
2019-06-07T06:33:44.778Z,62.30
2019-06-07T06:36:15.926Z,63.80
2019-06-07T06:38:49.389Z,64.60
2019-06-07T06:41:19.311Z,64.40
2019-06-07T06:43:52.478Z,64.20
2019-06-07T06:46:38.155Z,63.20
2019-06-07T06:48:57.882Z,62.70
2019-06-07T06:51:29.101Z,62.10
2019-06-07T06:54:02.621Z,62.00
2019-06-07T06:56:37.418Z,61.20
2019-06-07T07:01:42.514Z,64.40
2019-06-07T07:04:14.097Z,63.50
2019-06-07T07:06:48.713Z,62.60
2019-06-07T07:09:21.793Z,61.50
2019-06-07T07:12:10.182Z,61.10
2019-06-07T07:14:26.294Z,61.90
2019-06-07T07:16:57.709Z,61.10
2019-06-07T07:19:28.944Z,61.10
2019-06-07T07:22:00.115Z,62.00
2019-06-07T07:24:33.220Z,62.30
2019-06-07T07:27:06.145Z,62.90
2019-06-07T07:29:47.381Z,61.90
2019-06-07T07:32:20.955Z,63.20
2019-06-07T07:34:55.648Z,61.60
2019-06-07T07:37:25.241Z,60.20
2019-06-07T07:40:01.770Z,61.30
2019-06-07T07:42:32.182Z,61.50
2019-06-07T07:45:09.362Z,60.90
2019-06-07T07:47:58.317Z,60.20
2019-06-07T07:50:13.711Z,60.40
2019-06-07T07:52:45.812Z,60.10
2019-06-07T07:55:17.163Z,60.00
2019-06-07T07:57:55.991Z,58.80
2019-06-07T08:00:50.391Z,61.80
2019-06-07T08:03:01.718Z,59.40
2019-06-07T08:05:42.318Z,59.30
2019-06-07T08:08:07.518Z,57.60
2019-06-07T08:10:37.372Z,59.40
2019-06-07T08:13:24.812Z,61.10
2019-06-07T08:15:41.713Z,61.60
2019-06-07T08:18:12.875Z,63.20
2019-06-07T08:21:04.794Z,63.10
2019-06-07T08:23:17.353Z,64.30
2019-06-07T08:25:49.151Z,63.90
2019-06-07T08:28:20.558Z,64.40
2019-06-07T08:31:06.272Z,65.10
2019-06-07T08:33:38.185Z,65.20
2019-06-07T08:36:19.942Z,65.60
2019-06-07T08:38:48.349Z,65.80
2019-06-07T08:41:19.862Z,66.00
2019-06-07T08:43:55.238Z,66.10
2019-06-07T08:46:24.309Z,66.40
2019-06-07T08:48:57.139Z,66.90
2019-06-07T08:51:28.964Z,67.10
2019-06-07T08:54:15.829Z,67.50
2019-06-07T08:56:34.806Z,67.80
2019-06-07T08:59:11.319Z,68.50
2019-06-07T09:01:38.678Z,68.70
2019-06-07T09:04:11.226Z,68.80
2019-06-07T09:09:16.782Z,69.40
2019-06-07T09:11:47.747Z,69.50
2019-06-07T09:14:18.482Z,69.40
2019-06-07T09:16:50.028Z,69.50
2019-06-07T09:19:21.038Z,70.00
2019-06-07T09:21:52.179Z,69.90
2019-06-07T09:24:29.167Z,70.20
2019-06-07T09:27:04.090Z,70.20
2019-06-07T09:29:35.497Z,70.60
2019-06-07T09:32:14.852Z,70.40
2019-06-07T09:34:39.428Z,70.20
2019-06-07T09:38:03.097Z,69.90
2019-06-07T09:39:46.374Z,70.10
2019-06-07T09:42:17.311Z,69.50
2019-06-07T09:44:48.571Z,69.10
2019-06-07T09:47:31.707Z,68.40
2019-06-07T09:49:51.771Z,68.40
2019-06-07T09:52:25.051Z,68.10
2019-06-07T09:55:15.444Z,68.20
2019-06-07T09:57:30.141Z,68.30
2019-06-07T10:00:36.181Z,68.40
2019-06-07T10:02:34.879Z,68.50
2019-06-07T10:05:16.307Z,68.50
2019-06-07T10:08:02.461Z,68.40
2019-06-07T10:12:54.659Z,67.90
2019-06-07T10:15:25.819Z,67.80
2019-06-07T10:17:56.811Z,67.80
2019-06-07T10:20:27.850Z,67.40
2019-06-07T10:22:59.557Z,67.40
2019-06-07T10:29:13.579Z,67.20
2019-06-07T10:31:44.674Z,67.10
2019-06-07T10:34:15.472Z,66.80
2019-06-07T10:36:46.519Z,67.30
2019-06-07T10:39:17.597Z,67.40
2019-06-07T10:41:48.918Z,67.20
2019-06-07T10:44:19.669Z,67.00
2019-06-07T10:46:50.705Z,65.70
2019-06-07T10:49:21.830Z,66.40
2019-06-07T10:51:53.129Z,66.70
2019-06-07T10:54:29.778Z,66.90
2019-06-07T10:56:57.369Z,67.10
2019-06-07T10:59:28.300Z,67.00
2019-06-07T11:01:59.349Z,66.50
2019-06-07T11:04:30.457Z,67.00
2019-06-07T11:07:04.564Z,66.80
2019-06-07T11:09:36.846Z,65.20
2019-06-07T11:12:08.426Z,66.50
2019-06-07T11:14:41.977Z,66.40
2019-06-07T11:17:13.422Z,66.40
2019-06-07T11:19:44.809Z,66.50
2019-06-07T11:22:15.588Z,66.10
2019-06-07T11:24:46.692Z,66.70
2019-06-07T11:27:23.853Z,66.30
2019-06-07T11:29:54.924Z,66.70
2019-06-07T11:32:25.800Z,66.60
2019-06-07T11:34:56.799Z,66.50
2019-06-07T11:37:27.804Z,65.80
2019-06-07T11:39:58.749Z,66.30
2019-06-07T11:42:30.719Z,66.60
2019-06-07T11:45:01.853Z,66.80
2019-06-07T11:47:32.966Z,67.10
2019-06-07T11:50:03.895Z,67.20
2019-06-07T11:52:34.734Z,67.40
2019-06-07T11:55:09.024Z,67.40
2019-06-07T11:57:40.491Z,67.40
2019-06-07T12:00:16.052Z,67.20
2019-06-07T12:02:46.689Z,67.30
2019-06-07T12:05:20.116Z,67.50
2019-06-07T12:07:53.332Z,67.80
2019-06-07T12:10:24.948Z,67.80
2019-06-07T12:12:55.837Z,68.00
2019-06-07T12:15:26.917Z,68.20
2019-06-07T12:17:58.073Z,68.40
2019-06-07T12:20:28.997Z,68.70
2019-06-07T12:23:00.187Z,69.00
2019-06-07T12:25:31.262Z,69.10
2019-06-07T12:28:02.499Z,69.40
2019-06-07T12:30:33.526Z,70.20
2019-06-07T12:33:04.407Z,69.50
2019-06-07T12:35:35.227Z,69.70
2019-06-07T12:38:06.199Z,69.80
2019-06-07T12:40:37.231Z,69.90
2019-06-07T12:43:08.283Z,70.20
2019-06-07T12:45:45.037Z,70.30
2019-06-07T12:48:16.258Z,70.50
2019-06-07T12:50:44.207Z,70.80
2019-06-07T12:53:15.633Z,71.00
2019-06-07T12:55:46.655Z,71.00
2019-06-07T12:58:28.161Z,71.20
2019-06-07T13:00:50.145Z,71.60
2019-06-07T13:03:22.243Z,72.10
2019-06-07T13:05:53.839Z,71.80
2019-06-07T13:08:24.606Z,72.10
2019-06-07T13:11:11.238Z,72.50
2019-06-07T13:13:29.615Z,72.60
2019-06-07T13:16:00.740Z,72.60
2019-06-07T13:18:33.026Z,72.80
2019-06-07T13:21:05.078Z,73.10
2019-06-07T13:23:36.205Z,73.00
2019-06-07T13:26:07.347Z,73.20
2019-06-07T13:28:38.192Z,73.10
2019-06-07T13:31:09.421Z,73.30
2019-06-07T13:33:40.576Z,73.10
2019-06-07T13:36:11.881Z,73.10
2019-06-07T13:38:42.779Z,73.60
2019-06-07T13:41:26.882Z,73.60
2019-06-07T13:43:46.228Z,73.80
2019-06-07T13:46:18.839Z,73.90
2019-06-07T13:48:50.427Z,74.00
2019-06-07T13:51:23.247Z,73.90
2019-06-07T13:53:55.002Z,73.80
2019-06-07T13:56:26.296Z,74.50
2019-06-07T13:58:57.327Z,73.70
2019-06-07T14:01:29.071Z,73.70
2019-06-07T14:04:00.268Z,73.70
2019-06-07T14:06:30.985Z,73.50
2019-06-07T14:09:02.751Z,73.50
2019-06-07T14:11:49.417Z,73.50
2019-06-07T14:14:06.405Z,72.90
2019-06-07T14:16:38.204Z,73.50
2019-06-07T14:19:09.377Z,73.40
2019-06-07T14:21:40.078Z,73.30
2019-06-07T14:24:12.406Z,73.20
2019-06-07T14:26:44.860Z,73.10
2019-06-07T14:29:16.428Z,73.00
2019-06-07T14:31:47.591Z,72.80
2019-06-07T14:34:22.110Z,72.80
2019-06-07T14:36:53.269Z,72.60
2019-06-07T14:39:24.952Z,72.50
2019-06-07T14:42:08.370Z,72.50
2019-06-07T14:44:29.721Z,72.20
2019-06-07T14:47:00.900Z,72.20
2019-06-07T14:49:32.763Z,72.20
2019-06-07T14:52:04.067Z,72.60
2019-06-07T14:54:38.809Z,72.20
2019-06-07T14:57:07.758Z,72.10
2019-06-07T14:59:39.192Z,72.00
2019-06-07T15:02:09.914Z,72.20
2019-06-07T15:04:43.507Z,72.10
2019-06-07T15:07:16.110Z,72.00
2019-06-07T15:09:47.497Z,72.00
2019-06-07T15:12:25.137Z,71.90
2019-06-07T15:14:50.847Z,71.90
2019-06-07T15:17:22.015Z,72.00
2019-06-07T15:19:53.874Z,71.80
2019-06-07T15:22:25.038Z,71.80
2019-06-07T15:24:56.139Z,71.80
2019-06-07T15:27:27.218Z,71.90
2019-06-07T15:29:58.355Z,71.80
2019-06-07T15:32:30.509Z,71.80
2019-06-07T15:35:01.622Z,72.00
2019-06-07T15:37:32.783Z,72.00
2019-06-07T15:40:03.801Z,72.20
2019-06-07T15:42:47.470Z,72.30
2019-06-07T15:45:08.925Z,72.40
2019-06-07T15:47:40.628Z,72.50
2019-06-07T15:50:14.829Z,73.20
2019-06-07T15:52:45.875Z,72.50
2019-06-07T15:55:17.607Z,72.70
2019-06-07T15:57:50.918Z,72.70
2019-06-07T16:00:24.938Z,72.60
2019-06-07T16:02:55.536Z,72.50
2019-06-07T16:05:26.589Z,72.60
2019-06-07T16:07:57.539Z,72.70
2019-06-07T16:10:28.821Z,72.70
2019-06-07T16:13:00.847Z,73.10
2019-06-07T16:15:32.973Z,72.90
2019-06-07T16:18:04.146Z,73.00
2019-06-07T16:20:35.210Z,73.00
2019-06-07T16:23:06.565Z,73.00
2019-06-07T16:25:39.979Z,72.90
2019-06-07T16:28:11.271Z,73.00
2019-06-07T16:30:42.684Z,73.20
2019-06-07T16:33:13.696Z,73.00
2019-06-07T16:35:45.329Z,73.10
2019-06-07T16:38:16.324Z,73.20
2019-06-07T16:40:48.812Z,73.40
2019-06-07T16:43:20.096Z,73.60
2019-06-07T16:45:51.028Z,73.60
2019-06-07T16:48:23.662Z,73.90
2019-06-07T16:50:54.619Z,73.70
2019-06-07T16:53:26.456Z,73.90
2019-06-07T16:55:57.739Z,73.90
2019-06-07T16:58:28.954Z,74.20
2019-06-07T17:00:59.911Z,74.50
2019-06-07T17:03:37.274Z,74.60
2019-06-07T17:06:08.347Z,74.40
2019-06-07T17:08:40.153Z,74.90
2019-06-07T17:11:11.352Z,75.10
2019-06-07T17:13:42.483Z,75.10
2019-06-07T17:16:13.593Z,75.90
2019-06-07T17:18:45.184Z,75.80
2019-06-07T17:21:16.288Z,76.30
2019-06-07T17:23:47.516Z,76.10
2019-06-07T17:26:19.960Z,76.30
2019-06-07T17:28:51.229Z,76.30
2019-06-07T17:31:22.091Z,76.80
2019-06-07T17:33:52.896Z,77.30
2019-06-07T17:36:24.979Z,77.20
2019-06-07T17:38:55.992Z,77.50
2019-06-07T17:41:27.640Z,77.20
2019-06-07T17:44:00.551Z,76.70
2019-06-07T17:46:31.105Z,77.00
2019-06-07T17:49:02.746Z,77.50
2019-06-07T17:51:33.798Z,78.10
2019-06-07T17:54:04.933Z,78.20
2019-06-07T17:56:35.898Z,78.10
2019-06-07T17:59:07.100Z,78.20
2019-06-07T18:01:41.566Z,78.60
2019-06-07T18:04:11.353Z,78.50
2019-06-07T18:06:43.546Z,78.30
2019-06-07T18:09:14.899Z,78.30
2019-06-07T18:11:45.845Z,78.00
2019-06-07T18:14:16.847Z,77.40
2019-06-07T18:16:48.445Z,78.10
2019-06-07T18:19:19.797Z,78.00
2019-06-07T18:21:55.438Z,78.40
2019-06-07T18:24:23.134Z,78.60
2019-06-07T18:26:54.639Z,78.30
2019-06-07T18:29:25.923Z,78.60
2019-06-07T18:31:56.782Z,78.40
2019-06-07T18:34:27.901Z,77.90
2019-06-07T18:36:59.313Z,78.20
2019-06-07T18:39:30.836Z,78.10
2019-06-07T18:42:04.600Z,78.00
2019-06-07T18:44:35.665Z,78.50
2019-06-07T18:47:06.699Z,78.20
2019-06-07T18:49:37.618Z,78.90
2019-06-07T18:52:10.969Z,78.70
2019-06-07T18:54:42.065Z,78.80
2019-06-07T18:57:14.147Z,79.30
2019-06-07T18:59:45.123Z,78.70
2019-06-07T19:02:16.162Z,79.30
2019-06-07T19:04:52.193Z,79.50
2019-06-07T19:07:24.867Z,79.60
2019-06-07T19:09:56.827Z,79.60
2019-06-07T19:12:27.938Z,79.40
2019-06-07T19:15:00.101Z,79.10
2019-06-07T19:17:31.575Z,79.30
2019-06-07T19:20:02.701Z,79.00
2019-06-07T19:22:33.986Z,78.70
2019-06-07T19:25:05.421Z,79.10
2019-06-07T19:27:36.305Z,78.80
2019-06-07T19:30:09.467Z,78.90
2019-06-07T19:32:40.680Z,78.60
2019-06-07T19:35:11.989Z,78.80
2019-06-07T19:37:43.137Z,78.90
2019-06-07T19:40:15.222Z,78.90
2019-06-07T19:42:46.451Z,78.90
2019-06-07T19:45:29.784Z,78.70
2019-06-07T19:47:50.251Z,78.50
2019-06-07T19:50:21.709Z,78.60
2019-06-07T19:52:53.112Z,79.10
2019-06-07T19:55:24.145Z,78.60
2019-06-07T19:57:55.618Z,79.10
2019-06-07T20:00:27.034Z,78.80
2019-06-07T20:02:57.917Z,78.30
2019-06-07T20:05:29.105Z,78.20
2019-06-07T20:08:00.607Z,78.20
2019-06-07T20:10:35.155Z,77.80
2019-06-07T20:13:06.242Z,77.80
2019-06-07T20:18:27.969Z,77.80
2019-06-07T20:20:58.569Z,77.80
2019-06-07T20:23:29.652Z,78.10
2019-06-07T20:26:00.450Z,77.80
2019-06-07T20:28:31.635Z,78.50
2019-06-07T20:31:03.872Z,78.80
2019-06-07T20:33:35.057Z,78.50
2019-06-07T20:36:05.927Z,78.30
2019-06-07T20:38:39.761Z,78.40
2019-06-07T20:41:11.069Z,78.30
2019-06-07T20:43:41.921Z,78.30
2019-06-07T20:46:13.159Z,78.30
2019-06-07T20:48:44.074Z,78.30
2019-06-07T20:51:15.032Z,78.30
2019-06-07T20:53:46.092Z,78.40
2019-06-07T20:56:25.831Z,78.20
2019-06-07T20:58:52.263Z,78.00
2019-06-07T21:01:23.074Z,78.20
2019-06-07T21:03:54.105Z,78.00
2019-06-07T21:06:29.140Z,78.40
2019-06-07T21:09:01.388Z,78.10
2019-06-07T21:11:32.574Z,78.20
2019-06-07T21:14:04.062Z,78.30
2019-06-07T21:16:35.204Z,78.10
2019-06-07T21:19:08.257Z,78.60
2019-06-07T21:21:39.354Z,78.60
2019-06-07T21:24:10.934Z,78.30
2019-06-07T21:26:42.766Z,78.30
2019-06-07T21:29:13.824Z,78.50
2019-06-07T21:31:44.846Z,78.30
2019-06-07T21:34:15.942Z,78.20
2019-06-07T21:36:46.632Z,78.50
2019-06-07T21:39:17.661Z,78.50
2019-06-07T21:41:48.710Z,78.10
2019-06-07T21:44:19.704Z,78.20
2019-06-07T21:46:50.689Z,78.30
2019-06-07T21:49:21.675Z,78.30
2019-06-07T21:51:52.507Z,78.50
2019-06-07T21:54:25.884Z,78.20
2019-06-07T21:56:56.891Z,78.10
2019-06-07T21:59:28.227Z,78.20
2019-06-07T22:01:59.088Z,78.00
2019-06-07T22:04:30.159Z,78.00
2019-06-07T22:07:01.274Z,78.00
2019-06-07T22:09:32.230Z,77.90
2019-06-07T22:12:04.482Z,78.00
2019-06-07T22:14:35.726Z,78.30
2019-06-07T22:17:06.718Z,78.40
2019-06-07T22:19:37.850Z,78.50
2019-06-07T22:22:09.349Z,78.60
2019-06-07T22:24:40.663Z,78.30
2019-06-07T22:27:13.410Z,78.20
2019-06-07T22:29:44.395Z,78.50
2019-06-07T22:32:15.456Z,78.90
2019-06-07T22:34:46.335Z,78.90
2019-06-07T22:37:20.103Z,78.60
2019-06-07T22:39:49.784Z,78.60
2019-06-07T22:42:20.816Z,79.20
2019-06-07T22:44:51.677Z,78.60
2019-06-07T22:47:22.648Z,78.80
2019-06-07T22:49:53.554Z,78.50
2019-06-07T22:52:24.903Z,78.70
2019-06-07T22:54:55.727Z,78.60
2019-06-07T22:57:28.017Z,78.70
2019-06-07T22:59:58.982Z,78.50
2019-06-07T23:02:30.270Z,78.70
2019-06-07T23:05:04.698Z,78.50
2019-06-07T23:07:33.737Z,78.80
2019-06-07T23:10:05.109Z,78.80
2019-06-07T23:12:36.169Z,78.20
2019-06-07T23:15:09.370Z,78.60
2019-06-07T23:17:40.505Z,78.60
2019-06-07T23:20:13.696Z,78.10
2019-06-07T23:22:44.874Z,78.20
2019-06-07T23:25:20.148Z,78.30
2019-06-07T23:27:47.923Z,78.20
2019-06-07T23:30:21.666Z,78.30
2019-06-07T23:32:52.389Z,78.20
2019-06-07T23:35:23.575Z,79.30
2019-06-07T23:37:54.309Z,78.20
2019-06-07T23:40:25.436Z,78.20
2019-06-07T23:42:56.360Z,78.20
2019-06-07T23:45:27.366Z,78.50
2019-06-07T23:47:58.549Z,78.60
2019-06-07T23:50:29.460Z,78.70
2019-06-07T23:53:00.566Z,78.50
2019-06-07T23:55:31.471Z,78.50
2019-06-07T23:58:04.428Z,78.60
