createdAt,value
2018-09-20T00:01:54.634Z,4.05
2018-09-20T00:04:23.867Z,6.00
2018-09-20T00:06:52.963Z,6.03
2018-09-20T00:09:21.859Z,5.97
2018-09-20T00:11:51.093Z,4.25
2018-09-20T00:14:19.747Z,5.03
2018-09-20T00:16:48.495Z,4.85
2018-09-20T00:19:17.453Z,5.85
2018-09-20T00:21:46.585Z,7.22
2018-09-20T00:24:15.803Z,5.42
2018-09-20T00:26:45.223Z,5.47
2018-09-20T00:29:14.402Z,4.45
2018-09-20T00:31:43.684Z,6.72
2018-09-20T00:34:12.629Z,5.83
2018-09-20T00:36:41.863Z,4.35
2018-09-20T00:39:12.724Z,6.05
2018-09-20T00:41:41.317Z,7.53
2018-09-20T00:44:11.328Z,7.30
2018-09-20T00:46:40.626Z,7.53
2018-09-20T00:49:09.157Z,4.22
2018-09-20T00:51:38.222Z,4.22
2018-09-20T00:54:07.325Z,5.75
2018-09-20T00:56:36.461Z,6.12
2018-09-20T00:59:05.688Z,4.85
2018-09-20T01:01:34.465Z,6.22
2018-09-20T01:04:03.545Z,7.08
2018-09-20T01:06:32.387Z,4.85
2018-09-20T01:09:01.479Z,7.20
2018-09-20T01:11:30.446Z,4.78
2018-09-20T01:13:59.315Z,5.92
2018-09-20T01:16:28.601Z,5.35
2018-09-20T01:18:57.697Z,5.42
2018-09-20T01:21:26.539Z,4.78
2018-09-20T01:23:55.083Z,8.10
2018-09-20T01:26:23.947Z,5.25
2018-09-20T01:28:52.872Z,8.23
2018-09-20T01:31:22.007Z,7.37
2018-09-20T01:33:51.149Z,4.92
2018-09-20T01:36:20.394Z,4.90
2018-09-20T01:38:49.849Z,4.58
2018-09-20T01:41:18.891Z,7.00
2018-09-20T01:43:52.895Z,5.10
2018-09-20T01:46:22.057Z,8.28
2018-09-20T01:48:51.136Z,5.25
2018-09-20T01:51:20.363Z,5.37
2018-09-20T01:53:49.317Z,8.38
2018-09-20T01:56:18.579Z,4.62
2018-09-20T01:58:47.799Z,4.37
2018-09-20T02:01:17.967Z,4.50
2018-09-20T02:03:46.955Z,5.03
2018-09-20T02:06:16.461Z,5.35
2018-09-20T02:08:45.051Z,5.65
2018-09-20T02:11:14.052Z,4.65
2018-09-20T02:13:43.280Z,5.78
2018-09-20T02:16:11.905Z,4.45
2018-09-20T02:18:40.847Z,6.65
2018-09-20T02:21:09.848Z,6.17
2018-09-20T02:23:38.902Z,5.42
2018-09-20T02:26:07.364Z,6.67
2018-09-20T02:28:36.251Z,4.90
2018-09-20T02:31:05.389Z,5.20
2018-09-20T02:33:34.366Z,4.50
2018-09-20T02:36:03.481Z,4.67
2018-09-20T02:38:32.178Z,4.53
2018-09-20T02:41:00.944Z,5.28
2018-09-20T02:43:29.974Z,5.70
2018-09-20T02:45:58.960Z,4.92
2018-09-20T02:48:27.911Z,4.75
2018-09-20T02:50:56.901Z,4.72
2018-09-20T02:53:27.100Z,5.42
2018-09-20T02:55:56.094Z,6.00
2018-09-20T02:58:24.960Z,5.25
2018-09-20T03:00:53.833Z,6.17
2018-09-20T03:03:22.868Z,5.90
2018-09-20T03:05:51.581Z,5.20
2018-09-20T03:08:20.553Z,5.10
2018-09-20T03:10:49.826Z,6.35
2018-09-20T03:13:18.824Z,6.12
2018-09-20T03:15:47.603Z,5.87
2018-09-20T03:18:16.385Z,4.87
2018-09-20T03:20:45.311Z,6.05
2018-09-20T03:23:14.405Z,5.55
2018-09-20T03:25:43.224Z,8.18
2018-09-20T03:28:12.078Z,7.08
2018-09-20T03:30:41.340Z,6.83
2018-09-20T03:33:10.066Z,6.75
2018-09-20T03:35:39.295Z,9.35
2018-09-20T03:38:07.990Z,8.05
2018-09-20T03:40:37.156Z,5.05
2018-09-20T03:43:06.038Z,5.25
2018-09-20T03:45:34.855Z,5.35
2018-09-20T03:48:03.527Z,5.60
2018-09-20T03:50:32.538Z,5.10
2018-09-20T03:53:01.495Z,4.97
2018-09-20T03:55:30.596Z,4.87
2018-09-20T03:57:59.310Z,5.65
2018-09-20T04:00:28.431Z,5.67
2018-09-20T04:02:57.490Z,8.18
2018-09-20T04:05:26.213Z,10.32
2018-09-20T04:07:55.352Z,5.03
2018-09-20T04:10:24.611Z,6.08
2018-09-20T04:12:53.443Z,5.75
2018-09-20T04:15:22.372Z,6.90
2018-09-20T04:17:51.256Z,6.95
2018-09-20T04:20:20.355Z,7.65
2018-09-20T04:22:49.064Z,7.20
2018-09-20T04:25:17.795Z,7.08
2018-09-20T04:27:46.610Z,6.97
2018-09-20T04:30:15.207Z,6.85
2018-09-20T04:32:44.372Z,7.47
2018-09-20T04:35:13.251Z,10.65
2018-09-20T04:37:42.655Z,6.97
2018-09-20T04:40:11.691Z,5.95
2018-09-20T04:42:40.594Z,9.30
2018-09-20T04:45:09.534Z,8.90
2018-09-20T04:47:38.475Z,6.58
2018-09-20T04:50:07.697Z,9.18
2018-09-20T04:52:36.974Z,9.95
2018-09-20T04:55:06.503Z,6.80
2018-09-20T04:57:35.139Z,7.72
2018-09-20T05:00:04.026Z,6.35
2018-09-20T05:02:32.820Z,11.65
2018-09-20T05:05:01.848Z,7.17
2018-09-20T05:07:30.673Z,9.43
2018-09-20T05:09:59.319Z,8.13
2018-09-20T05:12:28.147Z,8.35
2018-09-20T05:14:56.959Z,8.70
2018-09-20T05:17:25.782Z,8.08
2018-09-20T05:19:54.562Z,8.33
2018-09-20T05:22:23.475Z,8.05
2018-09-20T05:24:52.211Z,8.85
2018-09-20T05:30:00.751Z,7.37
2018-09-20T05:32:29.767Z,7.55
2018-09-20T05:34:58.323Z,9.03
2018-09-20T05:37:26.903Z,7.40
2018-09-20T05:39:55.589Z,7.28
2018-09-20T05:42:24.689Z,6.83
2018-09-20T05:44:53.157Z,8.75
2018-09-20T05:47:21.649Z,9.90
2018-09-20T05:49:50.752Z,8.38
2018-09-20T05:52:19.358Z,9.63
2018-09-20T05:54:47.889Z,9.10
2018-09-20T05:57:16.676Z,14.53
2018-09-20T05:59:45.671Z,9.80
2018-09-20T06:02:14.879Z,11.40
2018-09-20T06:04:43.801Z,13.03
2018-09-20T06:07:12.890Z,9.80
2018-09-20T06:09:41.739Z,11.12
2018-09-20T06:12:10.355Z,11.85
2018-09-20T06:14:38.982Z,15.48
2018-09-20T06:17:07.551Z,10.90
2018-09-20T06:19:36.392Z,15.03
2018-09-20T06:22:05.593Z,12.90
2018-09-20T06:24:34.606Z,13.22
2018-09-20T06:27:03.371Z,10.03
2018-09-20T06:29:32.085Z,10.43
2018-09-20T06:32:00.721Z,13.72
2018-09-20T06:34:29.344Z,9.10
2018-09-20T06:36:59.555Z,9.18
2018-09-20T06:39:28.163Z,9.38
2018-09-20T06:41:56.727Z,11.50
2018-09-20T06:44:25.551Z,9.20
2018-09-20T06:46:54.396Z,10.30
2018-09-20T06:49:23.038Z,11.35
2018-09-20T06:51:51.692Z,11.40
2018-09-20T06:54:20.414Z,10.93
2018-09-20T06:56:49.160Z,9.83
2018-09-20T06:59:17.673Z,7.28
2018-09-20T07:01:46.365Z,10.15
2018-09-20T07:04:14.885Z,7.42
2018-09-20T07:06:43.738Z,7.62
2018-09-20T07:09:14.343Z,7.00
2018-09-20T07:11:43.098Z,10.53
2018-09-20T07:14:11.891Z,6.80
2018-09-20T07:16:40.673Z,9.55
2018-09-20T07:19:09.448Z,10.60
2018-09-20T07:21:38.182Z,8.85
2018-09-20T07:24:07.158Z,6.45
2018-09-20T07:26:36.263Z,6.53
2018-09-20T07:29:04.846Z,10.85
2018-09-20T07:31:33.891Z,11.35
2018-09-20T07:34:02.613Z,6.45
2018-09-20T07:36:31.248Z,7.47
2018-09-20T07:38:59.774Z,8.35
2018-09-20T07:41:28.837Z,7.60
2018-09-20T07:43:57.920Z,6.12
2018-09-20T07:46:26.751Z,8.65
2018-09-20T07:48:56.156Z,8.93
2018-09-20T07:51:25.256Z,10.13
2018-09-20T07:53:54.185Z,6.05
2018-09-20T07:56:23.998Z,8.05
2018-09-20T07:58:53.128Z,7.47
2018-09-20T08:01:22.110Z,7.45
2018-09-20T08:03:51.032Z,7.20
2018-09-20T08:06:20.949Z,8.70
2018-09-20T08:08:49.958Z,6.95
2018-09-20T08:11:18.754Z,8.93
2018-09-20T08:13:47.747Z,7.75
2018-09-20T08:16:16.537Z,7.97
2018-09-20T08:18:45.226Z,10.53
2018-09-20T08:21:15.030Z,5.53
2018-09-20T08:23:43.668Z,7.90
2018-09-20T08:26:12.543Z,7.17
2018-09-20T08:28:41.186Z,9.63
2018-09-20T08:31:10.135Z,6.40
2018-09-20T08:33:39.467Z,6.00
2018-09-20T08:36:08.638Z,8.08
2018-09-20T08:38:37.600Z,4.83
2018-09-20T08:41:06.872Z,5.17
2018-09-20T08:43:35.856Z,6.42
2018-09-20T08:46:05.083Z,6.55
2018-09-20T08:48:33.900Z,6.10
2018-09-20T08:51:02.652Z,7.75
2018-09-20T08:53:31.438Z,9.55
2018-09-20T08:56:00.301Z,6.85
2018-09-20T08:58:32.129Z,6.72
2018-09-20T09:01:02.039Z,4.47
2018-09-20T09:03:31.395Z,7.05
2018-09-20T09:06:01.294Z,9.28
2018-09-20T09:08:30.208Z,6.72
2018-09-20T09:10:59.285Z,6.65
2018-09-20T09:13:27.979Z,8.10
2018-09-20T09:15:56.618Z,7.15
2018-09-20T09:18:25.362Z,8.25
2018-09-20T09:20:54.213Z,8.08
2018-09-20T09:23:23.640Z,7.05
2018-09-20T09:25:52.621Z,7.47
2018-09-20T09:28:21.484Z,4.87
2018-09-20T09:30:50.738Z,8.75
2018-09-20T09:33:19.519Z,7.28
2018-09-20T09:35:48.220Z,6.67
2018-09-20T09:38:17.248Z,6.67
2018-09-20T09:40:46.329Z,7.90
2018-09-20T09:43:15.565Z,6.70
2018-09-20T09:45:44.154Z,7.33
2018-09-20T09:48:13.112Z,6.97
2018-09-20T09:50:42.137Z,9.33
2018-09-20T09:53:11.242Z,7.65
2018-09-20T09:55:40.587Z,8.43
2018-09-20T09:58:09.551Z,8.25
2018-09-20T10:00:40.205Z,6.58
2018-09-20T10:03:09.124Z,8.53
2018-09-20T10:05:38.089Z,6.35
2018-09-20T10:08:06.872Z,7.43
2018-09-20T10:10:35.940Z,6.92
2018-09-20T10:13:04.707Z,6.30
2018-09-20T10:15:35.388Z,4.80
2018-09-20T10:20:45.378Z,6.10
2018-09-20T10:23:14.342Z,6.45
2018-09-20T10:25:43.011Z,7.53
2018-09-20T10:28:11.931Z,6.45
2018-09-20T10:30:40.593Z,8.40
2018-09-20T10:33:09.390Z,5.95
2018-09-20T10:35:38.784Z,5.65
2018-09-20T10:38:07.872Z,7.53
2018-09-20T10:40:36.999Z,5.70
2018-09-20T10:43:05.971Z,7.15
2018-09-20T10:45:34.889Z,5.42
2018-09-20T10:48:03.820Z,8.75
2018-09-20T10:50:32.645Z,6.15
2018-09-20T10:53:04.118Z,7.90
2018-09-20T10:55:32.859Z,5.15
2018-09-20T10:58:01.572Z,9.10
2018-09-20T11:00:30.256Z,8.15
2018-09-20T11:02:59.482Z,7.47
2018-09-20T11:05:28.968Z,7.85
2018-09-20T11:07:57.735Z,9.78
2018-09-20T11:10:26.445Z,8.35
2018-09-20T11:12:54.972Z,9.43
2018-09-20T11:15:23.860Z,5.83
2018-09-20T11:17:52.966Z,7.75
2018-09-20T11:20:21.494Z,6.97
2018-09-20T11:22:49.965Z,6.50
2018-09-20T11:25:19.019Z,8.55
2018-09-20T11:27:47.668Z,9.30
2018-09-20T11:30:16.904Z,7.30
2018-09-20T11:32:46.029Z,8.73
2018-09-20T11:35:14.799Z,9.55
2018-09-20T11:37:44.118Z,9.18
2018-09-20T11:40:13.037Z,9.60
2018-09-20T11:42:41.874Z,7.03
2018-09-20T11:45:12.600Z,8.05
2018-09-20T11:47:44.770Z,9.33
2018-09-20T11:50:14.420Z,5.87
2018-09-20T11:52:43.468Z,7.30
2018-09-20T11:55:12.763Z,7.58
2018-09-20T11:57:43.093Z,8.67
2018-09-20T12:03:02.929Z,6.70
2018-09-20T12:05:32.793Z,7.03
2018-09-20T12:08:02.224Z,6.58
2018-09-20T12:10:33.046Z,5.00
2018-09-20T12:13:03.472Z,5.92
2018-09-20T12:15:33.379Z,8.93
2018-09-20T12:18:02.561Z,8.03
2018-09-20T12:20:31.677Z,6.72
2018-09-20T12:23:00.624Z,7.15
2018-09-20T12:25:29.932Z,8.95
2018-09-20T12:27:58.622Z,7.67
2018-09-20T12:30:28.071Z,7.27
2018-09-20T12:32:57.415Z,6.57
2018-09-20T12:35:26.420Z,8.08
2018-09-20T12:37:55.508Z,9.05
2018-09-20T12:40:25.702Z,7.42
2018-09-20T12:42:54.891Z,5.10
2018-09-20T12:45:26.522Z,6.17
2018-09-20T12:47:55.752Z,6.35
2018-09-20T12:50:24.610Z,6.72
2018-09-20T12:52:53.525Z,7.10
2018-09-20T12:55:22.239Z,4.90
2018-09-20T12:57:51.248Z,8.15
2018-09-20T13:00:20.191Z,6.72
2018-09-20T13:02:50.732Z,8.60
2018-09-20T13:05:19.821Z,7.50
2018-09-20T13:07:49.228Z,9.20
2018-09-20T13:10:18.216Z,6.12
2018-09-20T13:12:47.099Z,7.12
2018-09-20T13:15:15.896Z,6.60
2018-09-20T13:17:44.637Z,6.78
2018-09-20T13:20:14.233Z,5.90
2018-09-20T13:22:43.786Z,7.10
2018-09-20T13:25:12.782Z,6.58
2018-09-20T13:27:41.824Z,6.80
2018-09-20T13:30:10.800Z,6.53
2018-09-20T13:32:41.741Z,9.27
2018-09-20T13:35:10.801Z,7.22
2018-09-20T13:37:40.145Z,6.62
2018-09-20T13:40:09.008Z,7.20
2018-09-20T13:42:43.206Z,10.03
2018-09-20T13:45:12.306Z,6.15
2018-09-20T13:47:40.984Z,6.53
2018-09-20T13:50:09.612Z,6.20
2018-09-20T13:52:38.566Z,4.92
2018-09-20T13:55:07.157Z,4.72
2018-09-20T13:57:37.397Z,4.28
2018-09-20T14:00:06.961Z,5.35
2018-09-20T14:02:35.893Z,4.80
2018-09-20T14:05:04.987Z,4.90
2018-09-20T14:07:33.909Z,7.20
2018-09-20T14:10:02.894Z,7.50
2018-09-20T14:12:33.429Z,5.78
2018-09-20T14:15:03.003Z,4.62
2018-09-20T14:20:12.407Z,9.00
2018-09-20T14:23:00.462Z,6.05
2018-09-20T14:25:29.917Z,6.97
2018-09-20T14:27:59.203Z,8.70
2018-09-20T14:30:27.707Z,6.28
2018-09-20T14:33:01.942Z,4.00
2018-09-20T14:35:30.491Z,4.53
2018-09-20T14:37:59.547Z,8.35
2018-09-20T14:40:28.565Z,5.90
2018-09-20T14:42:57.792Z,4.55
2018-09-20T14:45:26.881Z,5.45
2018-09-20T14:47:55.937Z,5.08
2018-09-20T14:50:24.716Z,6.30
2018-09-20T14:52:58.533Z,7.55
2018-09-20T14:55:27.547Z,4.72
2018-09-20T14:57:56.432Z,5.37
2018-09-20T15:00:26.119Z,6.60
2018-09-20T15:02:55.444Z,7.08
2018-09-20T15:05:24.553Z,7.53
2018-09-20T15:07:53.718Z,5.20
2018-09-20T15:10:22.960Z,5.30
2018-09-20T15:12:51.623Z,6.62
2018-09-20T15:15:20.608Z,8.33
2018-09-20T15:17:50.277Z,4.37
2018-09-20T15:20:19.072Z,4.03
2018-09-20T15:22:52.812Z,6.55
2018-09-20T15:25:21.649Z,7.25
2018-09-20T15:27:50.750Z,6.83
2018-09-20T15:30:20.150Z,5.62
2018-09-20T15:32:49.400Z,5.62
2018-09-20T15:35:18.584Z,4.83
2018-09-20T15:37:47.589Z,5.72
2018-09-20T15:40:19.216Z,6.72
2018-09-20T15:42:47.867Z,5.53
2018-09-20T15:45:16.478Z,5.43
2018-09-20T15:47:45.329Z,5.45
2018-09-20T15:50:14.281Z,4.60
2018-09-20T15:52:43.056Z,6.67
2018-09-20T15:55:12.107Z,5.03
2018-09-20T15:57:40.761Z,5.22
2018-09-20T16:00:09.437Z,7.20
2018-09-20T16:02:38.347Z,7.90
2018-09-20T16:05:07.258Z,6.03
2018-09-20T16:07:36.212Z,4.60
2018-09-20T16:10:04.930Z,4.90
2018-09-20T16:12:33.684Z,6.15
2018-09-20T16:15:03.031Z,8.03
2018-09-20T16:17:31.714Z,5.17
2018-09-20T16:20:00.302Z,9.67
2018-09-20T16:22:29.108Z,5.92
2018-09-20T16:24:58.164Z,7.90
2018-09-20T16:27:27.031Z,6.60
2018-09-20T16:30:25.399Z,6.10
2018-09-20T16:35:26.632Z,7.80
2018-09-20T16:38:10.158Z,6.25
2018-09-20T16:40:41.564Z,7.90
2018-09-20T16:43:11.233Z,4.70
2018-09-20T16:48:20.201Z,4.85
2018-09-20T16:50:48.921Z,5.12
2018-09-20T16:53:17.914Z,5.08
2018-09-20T16:55:46.712Z,6.33
2018-09-20T16:58:15.588Z,7.65
2018-09-20T17:00:44.508Z,8.47
2018-09-20T17:03:13.102Z,7.55
2018-09-20T17:05:41.924Z,6.20
2018-09-20T17:08:10.630Z,7.70
2018-09-20T17:10:39.909Z,7.30
2018-09-20T17:13:09.214Z,8.50
2018-09-20T17:15:39.249Z,9.10
2018-09-20T17:18:07.870Z,6.95
2018-09-20T17:20:37.126Z,10.20
2018-09-20T17:23:05.808Z,8.25
2018-09-20T17:25:35.196Z,8.10
2018-09-20T17:28:04.190Z,7.67
2018-09-20T17:30:33.135Z,7.13
2018-09-20T17:33:02.295Z,9.95
2018-09-20T17:35:31.609Z,9.00
2018-09-20T17:38:01.733Z,8.63
2018-09-20T17:40:31.456Z,8.20
2018-09-20T17:43:02.868Z,6.73
2018-09-20T17:45:31.884Z,9.10
2018-09-20T17:48:01.088Z,6.75
2018-09-20T17:50:30.277Z,7.92
2018-09-20T17:52:59.848Z,8.40
2018-09-20T17:55:29.360Z,6.60
2018-09-20T17:57:58.250Z,8.73
2018-09-20T18:00:27.308Z,6.50
2018-09-20T18:02:56.165Z,9.15
2018-09-20T18:05:25.375Z,9.25
2018-09-20T18:07:54.592Z,7.22
2018-09-20T18:10:23.616Z,8.25
2018-09-20T18:12:52.346Z,8.88
2018-09-20T18:15:20.895Z,8.93
2018-09-20T18:17:49.992Z,8.70
2018-09-20T18:20:19.020Z,10.33
2018-09-20T18:22:47.802Z,8.55
2018-09-20T18:25:16.775Z,7.25
2018-09-20T18:27:45.494Z,9.38
2018-09-20T18:30:14.498Z,9.75
2018-09-20T18:32:43.697Z,12.25
2018-09-20T18:35:13.055Z,14.53
2018-09-20T18:37:42.298Z,9.57
2018-09-20T18:40:10.857Z,9.60
2018-09-20T18:42:39.905Z,9.17
2018-09-20T18:45:08.474Z,10.78
2018-09-20T18:47:37.626Z,10.35
2018-09-20T18:50:06.448Z,11.25
2018-09-20T18:52:35.149Z,8.73
2018-09-20T18:55:03.942Z,11.50
2018-09-20T18:57:32.595Z,7.50
2018-09-20T19:00:01.510Z,9.53
2018-09-20T19:02:30.403Z,8.40
2018-09-20T19:04:59.067Z,9.05
2018-09-20T19:07:27.994Z,10.38
2018-09-20T19:09:56.666Z,12.60
2018-09-20T19:15:09.227Z,7.93
2018-09-20T19:17:38.606Z,9.43
2018-09-20T19:20:09.079Z,9.15
2018-09-20T19:25:19.373Z,10.23
2018-09-20T19:27:48.529Z,11.15
2018-09-20T19:30:17.228Z,10.97
2018-09-20T19:32:45.958Z,11.95
2018-09-20T19:35:14.782Z,13.58
2018-09-20T19:37:43.716Z,12.13
2018-09-20T19:40:13.009Z,11.75
2018-09-20T19:42:41.989Z,10.28
2018-09-20T19:45:10.728Z,12.17
2018-09-20T19:47:39.888Z,14.28
2018-09-20T19:50:08.765Z,8.97
2018-09-20T19:52:37.733Z,11.45
2018-09-20T19:55:06.869Z,8.80
2018-09-20T19:57:35.420Z,13.28
2018-09-20T20:00:04.491Z,8.33
2018-09-20T20:02:33.608Z,13.25
2018-09-20T20:05:02.617Z,9.48
2018-09-20T20:07:31.696Z,9.35
2018-09-20T20:10:00.463Z,8.05
2018-09-20T20:12:29.219Z,8.73
2018-09-20T20:14:58.134Z,8.50
2018-09-20T20:17:27.126Z,8.43
2018-09-20T20:19:56.485Z,6.95
2018-09-20T20:22:25.350Z,7.45
2018-09-20T20:24:54.217Z,10.08
2018-09-20T20:27:23.209Z,9.60
2018-09-20T20:29:51.678Z,7.40
2018-09-20T20:32:20.534Z,8.90
2018-09-20T20:34:49.659Z,6.83
2018-09-20T20:37:18.837Z,6.67
2018-09-20T20:39:48.483Z,13.35
2018-09-20T20:42:17.355Z,8.73
2018-09-20T20:44:46.041Z,8.23
2018-09-20T20:47:14.864Z,8.18
2018-09-20T20:49:43.673Z,9.95
2018-09-20T20:52:12.221Z,8.78
2018-09-20T20:54:40.933Z,7.55
2018-09-20T20:57:09.918Z,8.88
2018-09-20T20:59:38.439Z,6.45
2018-09-20T21:02:07.338Z,6.78
2018-09-20T21:04:35.926Z,7.87
2018-09-20T21:07:04.670Z,8.03
2018-09-20T21:09:33.752Z,9.13
2018-09-20T21:12:02.920Z,8.75
2018-09-20T21:14:31.875Z,11.35
2018-09-20T21:17:01.118Z,7.22
2018-09-20T21:19:29.875Z,8.40
2018-09-20T21:21:59.338Z,10.28
2018-09-20T21:24:28.171Z,8.85
2018-09-20T21:26:57.373Z,9.48
2018-09-20T21:29:26.604Z,5.92
2018-09-20T21:31:55.610Z,9.45
2018-09-20T21:34:24.475Z,8.65
2018-09-20T21:36:53.490Z,9.28
2018-09-20T21:39:23.074Z,8.40
2018-09-20T21:41:51.967Z,5.95
2018-09-20T21:44:20.997Z,9.50
2018-09-20T21:46:49.784Z,8.88
2018-09-20T21:49:18.522Z,8.03
2018-09-20T21:51:47.776Z,7.42
2018-09-20T21:54:16.562Z,9.80
2018-09-20T21:56:45.448Z,8.65
2018-09-20T21:59:14.108Z,8.95
2018-09-20T22:01:48.080Z,9.53
2018-09-20T22:04:16.649Z,9.55
2018-09-20T22:06:45.355Z,7.12
2018-09-20T22:09:14.308Z,10.40
2018-09-20T22:11:43.275Z,9.40
2018-09-20T22:14:12.191Z,6.58
2018-09-20T22:16:41.071Z,7.67
2018-09-20T22:19:10.131Z,9.18
2018-09-20T22:21:39.522Z,10.58
2018-09-20T22:24:08.589Z,11.38
2018-09-20T22:26:37.663Z,8.15
2018-09-20T22:29:06.415Z,6.33
2018-09-20T22:31:35.320Z,8.63
2018-09-20T22:34:04.286Z,7.62
2018-09-20T22:36:32.939Z,10.90
2018-09-20T22:39:01.475Z,8.43
2018-09-20T22:41:30.205Z,7.47
2018-09-20T22:43:59.041Z,8.85
2018-09-20T22:46:27.756Z,8.60
2018-09-20T22:48:56.397Z,7.00
2018-09-20T22:51:25.338Z,8.53
2018-09-20T22:53:53.847Z,7.33
2018-09-20T22:56:22.589Z,7.90
2018-09-20T22:58:51.619Z,6.30
2018-09-20T23:01:20.585Z,9.08
2018-09-20T23:03:49.158Z,8.48
2018-09-20T23:06:17.779Z,9.35
2018-09-20T23:08:46.658Z,9.05
2018-09-20T23:11:15.333Z,8.20
2018-09-20T23:13:44.250Z,10.78
2018-09-20T23:16:13.191Z,8.00
2018-09-20T23:18:42.134Z,9.00
2018-09-20T23:21:10.881Z,6.75
2018-09-20T23:23:39.828Z,7.97
2018-09-20T23:26:09.901Z,8.33
2018-09-20T23:28:39.339Z,7.30
2018-09-20T23:31:07.958Z,6.62
2018-09-20T23:33:36.577Z,8.33
2018-09-20T23:36:05.319Z,8.53
2018-09-20T23:38:34.321Z,10.32
2018-09-20T23:41:03.293Z,11.30
2018-09-20T23:43:32.015Z,20.37
2018-09-20T23:46:00.601Z,24.23
2018-09-20T23:48:29.795Z,56.18
2018-09-20T23:50:58.475Z,54.85
2018-09-20T23:53:27.561Z,40.50
2018-09-20T23:55:56.287Z,38.65
2018-09-20T23:58:24.728Z,23.33
