createdAt,value
2018-11-20T00:02:00.293Z,100640.29
2018-11-20T00:04:37.858Z,100625.98
2018-11-20T00:07:31.415Z,100620.91
2018-11-20T00:10:08.023Z,100617.92
2018-11-20T00:14:44.495Z,100618.44
2018-11-20T00:19:21.149Z,100615.97
2018-11-20T00:22:03.716Z,100610.09
2018-11-20T00:24:39.071Z,100611.02
2018-11-20T00:27:16.423Z,100600.89
2018-11-20T00:30:03.881Z,100596.64
2018-11-20T00:32:37.434Z,100594.57
2018-11-20T00:37:17.735Z,100585.72
2018-11-20T00:39:51.277Z,100584.45
2018-11-20T00:42:28.073Z,100580.60
2018-11-20T00:45:01.617Z,100579.73
2018-11-20T00:47:38.116Z,100574.22
2018-11-20T00:51:19.054Z,100575.95
2018-11-20T00:54:03.509Z,100575.43
2018-11-20T00:57:16.822Z,100571.58
2018-11-20T00:59:53.085Z,100565.95
2018-11-20T01:02:35.157Z,100565.90
2018-11-20T01:05:09.557Z,100558.25
2018-11-20T01:07:43.171Z,100558.97
2018-11-20T01:10:16.883Z,100550.88
2018-11-20T01:12:50.593Z,100563.52
2018-11-20T01:15:24.182Z,100551.17
2018-11-20T01:17:56.767Z,100552.72
2018-11-20T01:20:31.332Z,100546.75
2018-11-20T01:23:04.999Z,100542.90
2018-11-20T01:25:38.777Z,100537.79
2018-11-20T01:29:14.470Z,100532.73
2018-11-20T01:31:47.983Z,100530.05
2018-11-20T01:34:52.368Z,100529.59
2018-11-20T01:37:26.869Z,100527.41
2018-11-20T01:40:02.441Z,100521.90
2018-11-20T01:42:35.948Z,100515.13
2018-11-20T01:45:09.513Z,100514.61
2018-11-20T01:48:45.001Z,100498.92
2018-11-20T01:51:21.588Z,100494.67
2018-11-20T01:54:14.206Z,100486.23
2018-11-20T01:56:47.809Z,100478.99
2018-11-20T02:01:22.454Z,100483.64
2018-11-20T02:05:57.801Z,100481.03
2018-11-20T02:08:38.353Z,100480.17
2018-11-20T02:11:10.938Z,100484.83
2018-11-20T02:15:50.263Z,100477.98
2018-11-20T02:18:26.722Z,100480.46
2018-11-20T02:21:02.921Z,100470.75
2018-11-20T02:23:42.435Z,100474.89
2018-11-20T02:26:19.032Z,100474.09
2018-11-20T02:28:52.565Z,100473.63
2018-11-20T02:31:26.755Z,100469.03
2018-11-20T02:34:30.136Z,100466.45
2018-11-20T02:37:13.583Z,100460.53
2018-11-20T02:39:47.243Z,100459.72
2018-11-20T02:42:20.651Z,100462.20
2018-11-20T02:44:56.216Z,100457.09
2018-11-20T02:47:30.077Z,100454.61
2018-11-20T02:50:02.661Z,100452.95
2018-11-20T02:52:35.239Z,100450.71
2018-11-20T02:55:10.982Z,100452.27
2018-11-20T02:57:46.483Z,100453.08
2018-11-20T03:00:20.183Z,100456.52
2018-11-20T03:02:53.815Z,100456.86
2018-11-20T03:05:31.183Z,100452.07
2018-11-20T03:08:06.653Z,100446.50
2018-11-20T03:10:40.276Z,100452.82
2018-11-20T03:13:14.005Z,100449.67
2018-11-20T03:15:50.517Z,100449.21
2018-11-20T03:18:25.928Z,100453.45
2018-11-20T03:20:58.495Z,100444.56
2018-11-20T03:23:35.876Z,100446.34
2018-11-20T03:26:12.875Z,100449.38
2018-11-20T03:30:52.946Z,100445.59
2018-11-20T03:33:28.389Z,100446.85
2018-11-20T03:36:04.795Z,100445.23
2018-11-20T03:39:12.364Z,100444.89
2018-11-20T03:41:46.089Z,100435.23
2018-11-20T03:44:24.691Z,100425.99
2018-11-20T03:46:58.206Z,100423.06
2018-11-20T03:49:31.811Z,100421.94
2018-11-20T03:52:05.247Z,100415.27
2018-11-20T03:56:39.708Z,100412.34
2018-11-20T03:59:17.743Z,100417.10
2018-11-20T04:03:52.400Z,100407.45
2018-11-20T04:06:44.812Z,100400.33
2018-11-20T04:09:18.506Z,100395.78
2018-11-20T04:13:56.191Z,100389.11
2018-11-20T04:17:31.669Z,100372.87
2018-11-20T04:20:05.424Z,100372.16
2018-11-20T04:22:41.170Z,100367.97
2018-11-20T04:25:29.795Z,100372.72
2018-11-20T04:28:03.358Z,100369.39
2018-11-20T04:30:47.942Z,100370.25
2018-11-20T04:33:34.431Z,100361.09
2018-11-20T04:36:08.130Z,100363.76
2018-11-20T04:38:43.564Z,100359.61
2018-11-20T04:41:22.176Z,100357.99
2018-11-20T04:44:30.831Z,100357.59
2018-11-20T04:47:03.462Z,100349.64
2018-11-20T04:49:44.006Z,100349.29
2018-11-20T04:52:32.406Z,100348.48
2018-11-20T04:55:12.695Z,100349.80
2018-11-20T04:58:16.167Z,100343.07
2018-11-20T05:01:47.613Z,100344.33
2018-11-20T05:06:25.922Z,100346.59
2018-11-20T05:10:03.366Z,100353.47
2018-11-20T05:13:38.883Z,100342.44
2018-11-20T05:16:26.354Z,100344.31
2018-11-20T05:18:59.953Z,100349.37
2018-11-20T05:21:33.423Z,100353.66
2018-11-20T05:24:06.966Z,100342.78
2018-11-20T05:26:45.493Z,100349.16
2018-11-20T05:29:25.763Z,100347.44
2018-11-20T05:31:59.350Z,100347.44
2018-11-20T05:34:38.910Z,100347.89
2018-11-20T05:37:12.433Z,100349.16
2018-11-20T05:39:55.766Z,100332.26
2018-11-20T05:42:31.258Z,100340.25
2018-11-20T05:46:04.792Z,100344.50
2018-11-20T05:50:44.185Z,100351.28
2018-11-20T05:55:20.593Z,100351.69
2018-11-20T05:59:55.241Z,100338.23
2018-11-20T06:02:28.948Z,100329.05
2018-11-20T06:05:01.487Z,100326.97
2018-11-20T06:07:35.091Z,100329.55
2018-11-20T06:10:08.817Z,100329.95
2018-11-20T06:12:42.502Z,100323.62
2018-11-20T06:17:17.153Z,100322.77
2018-11-20T06:19:50.673Z,100322.36
2018-11-20T06:22:24.111Z,100313.11
2018-11-20T06:24:57.846Z,100310.17
2018-11-20T06:28:04.292Z,100318.97
2018-11-20T06:30:38.031Z,100318.52
2018-11-20T06:33:22.416Z,100316.40
2018-11-20T06:35:56.525Z,100311.66
2018-11-20T06:38:30.667Z,100319.25
2018-11-20T06:43:07.652Z,100328.97
2018-11-20T06:45:43.186Z,100324.31
2018-11-20T06:48:21.720Z,100326.84
2018-11-20T06:51:03.492Z,100327.70
2018-11-20T06:53:55.174Z,100323.98
2018-11-20T06:56:31.572Z,100327.02
2018-11-20T06:59:07.814Z,100322.00
2018-11-20T07:01:47.754Z,100326.25
2018-11-20T07:04:21.473Z,100329.34
2018-11-20T07:06:56.745Z,100328.12
2018-11-20T07:10:36.304Z,100320.88
2018-11-20T07:13:23.090Z,100322.20
2018-11-20T07:16:35.670Z,100314.60
2018-11-20T07:19:11.028Z,100319.67
2018-11-20T07:21:51.727Z,100318.85
2018-11-20T07:24:29.119Z,100313.34
2018-11-20T07:27:06.622Z,100328.98
2018-11-20T07:29:43.409Z,100326.04
2018-11-20T07:32:17.078Z,100321.48
2018-11-20T07:34:55.681Z,100311.81
2018-11-20T07:37:34.597Z,100319.89
2018-11-20T07:40:10.135Z,100310.67
2018-11-20T07:42:43.812Z,100312.75
2018-11-20T07:47:18.519Z,100309.41
2018-11-20T07:50:55.195Z,100310.72
2018-11-20T07:53:42.745Z,100314.16
2018-11-20T07:58:20.182Z,100304.94
2018-11-20T08:00:53.879Z,100305.34
2018-11-20T08:03:32.413Z,100302.41
2018-11-20T08:06:06.012Z,100307.87
2018-11-20T08:10:40.595Z,100302.81
2018-11-20T08:13:22.165Z,100298.20
2018-11-20T08:15:55.787Z,100297.39
2018-11-20T08:18:29.312Z,100295.72
2018-11-20T08:21:11.797Z,100288.98
2018-11-20T08:25:46.878Z,100287.40
2018-11-20T08:28:20.464Z,100278.59
2018-11-20T08:30:54.412Z,100285.85
2018-11-20T08:33:27.747Z,100268.58
2018-11-20T08:38:03.730Z,100272.88
2018-11-20T08:42:40.268Z,100277.62
2018-11-20T08:45:13.901Z,100268.39
2018-11-20T08:47:57.471Z,100271.42
2018-11-20T08:52:31.898Z,100281.55
2018-11-20T08:55:05.589Z,100276.98
2018-11-20T08:59:41.124Z,100275.39
2018-11-20T09:02:15.289Z,100272.08
2018-11-20T09:05:04.608Z,100271.67
2018-11-20T09:09:40.226Z,100272.17
2018-11-20T09:12:13.788Z,100274.34
2018-11-20T09:16:53.345Z,100286.59
2018-11-20T09:19:59.759Z,100279.90
2018-11-20T09:22:48.035Z,100276.51
2018-11-20T09:25:21.551Z,100281.61
2018-11-20T09:28:15.041Z,100279.94
2018-11-20T09:32:51.690Z,100282.88
2018-11-20T09:35:27.335Z,100282.60
2018-11-20T09:38:04.767Z,100277.49
2018-11-20T09:40:46.673Z,100275.78
2018-11-20T09:43:20.512Z,100272.02
2018-11-20T09:46:02.970Z,100270.83
2018-11-20T09:48:38.433Z,100274.27
2018-11-20T09:51:17.825Z,100269.20
2018-11-20T09:53:50.417Z,100268.42
2018-11-20T09:56:26.602Z,100265.94
2018-11-20T09:59:07.152Z,100273.20
2018-11-20T10:03:46.485Z,100265.61
2018-11-20T10:06:25.864Z,100261.45
2018-11-20T10:08:59.486Z,100251.80
2018-11-20T10:11:33.032Z,100251.84
2018-11-20T10:14:15.706Z,100255.39
2018-11-20T10:16:49.067Z,100251.18
2018-11-20T10:19:22.815Z,100258.83
2018-11-20T10:21:56.357Z,100247.88
2018-11-20T10:26:36.307Z,100244.56
2018-11-20T10:31:20.823Z,100244.64
2018-11-20T10:33:54.503Z,100242.56
2018-11-20T10:36:36.005Z,100245.13
2018-11-20T10:41:14.520Z,100235.44
2018-11-20T10:43:50.969Z,100225.31
2018-11-20T10:46:25.431Z,100232.57
2018-11-20T10:49:10.020Z,100219.08
2018-11-20T10:51:45.448Z,100225.45
2018-11-20T10:54:54.078Z,100213.69
2018-11-20T10:57:27.976Z,100208.20
2018-11-20T11:00:01.576Z,100210.74
2018-11-20T11:02:35.172Z,100213.31
2018-11-20T11:05:08.909Z,100201.95
2018-11-20T11:07:42.689Z,100202.84
2018-11-20T11:10:16.569Z,100209.63
2018-11-20T11:12:54.053Z,100196.17
2018-11-20T11:15:32.668Z,100190.42
2018-11-20T11:20:09.435Z,100186.22
2018-11-20T11:22:44.939Z,100192.22
2018-11-20T11:27:21.552Z,100188.86
2018-11-20T11:29:55.486Z,100186.29
2018-11-20T11:32:34.954Z,100185.06
2018-11-20T11:35:10.583Z,100178.75
2018-11-20T11:38:48.329Z,100179.61
2018-11-20T11:43:28.218Z,100183.45
2018-11-20T11:48:05.847Z,100173.77
2018-11-20T11:50:39.563Z,100172.94
2018-11-20T11:53:13.134Z,100173.87
2018-11-20T11:57:10.336Z,100170.62
2018-11-20T12:00:14.248Z,100173.49
2018-11-20T12:03:17.213Z,100165.47
2018-11-20T12:06:11.202Z,100162.97
2018-11-20T12:09:00.727Z,100168.08
2018-11-20T12:11:48.933Z,100160.88
2018-11-20T12:14:35.424Z,100158.02
2018-11-20T12:17:26.814Z,100152.19
2018-11-20T12:20:21.249Z,100148.45
2018-11-20T12:23:14.807Z,100137.11
2018-11-20T12:26:06.832Z,100138.78
2018-11-20T12:28:46.458Z,100138.41
2018-11-20T12:31:40.986Z,100142.18
2018-11-20T12:34:39.807Z,100142.21
2018-11-20T12:37:34.741Z,100139.64
2018-11-20T12:40:38.268Z,100146.42
2018-11-20T12:43:24.748Z,100148.55
2018-11-20T12:46:26.907Z,100145.57
2018-11-20T12:49:33.679Z,100146.84
2018-11-20T12:52:33.474Z,100135.05
2018-11-20T12:55:24.221Z,100139.74
2018-11-20T12:58:16.160Z,100135.53
2018-11-20T13:00:58.980Z,100125.00
2018-11-20T13:03:43.701Z,100122.02
2018-11-20T13:06:34.975Z,100132.20
2018-11-20T13:09:21.624Z,100131.73
2018-11-20T13:12:18.161Z,100132.14
2018-11-20T13:15:08.863Z,100131.69
2018-11-20T13:18:00.473Z,100127.06
2018-11-20T13:21:03.755Z,100136.83
2018-11-20T13:23:51.135Z,100050.70
2018-11-20T13:26:41.125Z,100135.56
2018-11-20T13:29:28.153Z,100137.23
2018-11-20T13:32:15.390Z,100136.39
2018-11-20T13:35:02.706Z,100136.77
2018-11-20T13:37:41.912Z,100137.14
2018-11-20T13:41:15.365Z,100133.71
2018-11-20T13:44:03.679Z,100131.97
2018-11-20T13:46:52.446Z,100138.78
2018-11-20T13:49:40.748Z,100123.91
2018-11-20T13:52:22.568Z,100124.84
2018-11-20T13:55:09.224Z,100124.77
2018-11-20T13:57:55.666Z,100120.94
2018-11-20T14:00:47.731Z,100120.90
2018-11-20T14:03:47.894Z,100116.69
2018-11-20T14:06:36.297Z,100108.25
2018-11-20T14:09:25.121Z,100110.31
2018-11-20T14:12:16.317Z,100106.02
2018-11-20T14:15:02.683Z,100107.23
2018-11-20T14:17:49.798Z,100096.64
2018-11-20T14:20:40.805Z,100091.98
2018-11-20T14:23:28.729Z,100092.39
2018-11-20T14:26:17.873Z,100094.06
2018-11-20T14:29:15.946Z,100089.41
2018-11-20T14:32:03.337Z,100094.89
2018-11-20T14:35:09.772Z,100099.55
2018-11-20T14:38:07.286Z,100095.30
2018-11-20T14:41:04.569Z,100099.55
2018-11-20T14:43:51.807Z,100093.66
2018-11-20T14:46:47.267Z,100090.30
2018-11-20T14:49:44.856Z,100089.44
2018-11-20T14:52:33.275Z,100091.13
2018-11-20T14:55:28.066Z,100095.34
2018-11-20T14:58:03.360Z,100095.75
2018-11-20T15:01:04.687Z,100094.45
2018-11-20T15:03:54.839Z,100096.98
2018-11-20T15:06:43.495Z,100099.45
2018-11-20T15:09:41.165Z,100093.11
2018-11-20T15:12:28.141Z,100097.73
2018-11-20T15:15:15.880Z,100094.75
2018-11-20T15:18:07.201Z,100096.84
2018-11-20T15:21:03.686Z,100098.56
2018-11-20T15:23:50.826Z,100105.27
2018-11-20T15:26:42.838Z,100110.79
2018-11-20T15:29:31.488Z,100114.18
2018-11-20T15:32:25.227Z,100111.23
2018-11-20T15:35:31.721Z,100109.93
2018-11-20T15:38:26.268Z,100112.02
2018-11-20T15:41:13.137Z,100107.80
2018-11-20T15:44:04.781Z,100106.95
2018-11-20T15:47:02.535Z,100109.48
2018-11-20T15:49:45.532Z,100110.75
2018-11-20T15:52:37.732Z,100107.36
2018-11-20T15:55:36.319Z,100103.97
2018-11-20T15:58:28.226Z,100109.00
2018-11-20T16:01:25.999Z,100109.45
2018-11-20T16:04:16.919Z,100105.20
2018-11-20T16:07:04.114Z,100110.69
2018-11-20T16:09:41.005Z,100109.00
2018-11-20T16:12:31.893Z,100106.06
2018-11-20T16:15:31.786Z,100109.45
2018-11-20T16:18:22.449Z,100114.97
2018-11-20T16:21:20.010Z,100113.25
2018-11-20T16:24:11.631Z,100111.16
2018-11-20T16:27:14.877Z,100101.84
2018-11-20T16:30:04.186Z,100104.38
2018-11-20T16:32:50.952Z,100104.45
2018-11-20T16:35:37.853Z,100106.54
2018-11-20T16:38:38.413Z,100109.48
2018-11-20T16:41:29.162Z,100108.18
2018-11-20T16:44:20.186Z,100107.73
2018-11-20T16:47:07.531Z,100120.93
2018-11-20T16:49:48.825Z,100114.59
2018-11-20T16:52:47.215Z,100120.04
2018-11-20T16:55:35.901Z,100115.79
2018-11-20T16:58:33.150Z,100115.83
2018-11-20T17:01:17.133Z,100111.16
2018-11-20T17:04:00.428Z,100059.80
2018-11-20T17:06:46.445Z,100110.34
2018-11-20T17:09:41.846Z,100114.97
2018-11-20T17:12:31.540Z,100110.27
2018-11-20T17:15:29.160Z,100116.58
2018-11-20T17:18:07.727Z,100114.48
2018-11-20T17:21:02.858Z,100107.70
2018-11-20T17:23:50.070Z,100105.58
2018-11-20T17:26:38.678Z,100111.47
2018-11-20T17:29:32.619Z,100110.20
2018-11-20T17:32:33.711Z,100113.56
2018-11-20T17:35:21.528Z,100105.92
2018-11-20T17:38:09.816Z,100110.95
2018-11-20T17:40:50.982Z,100129.14
2018-11-20T17:43:37.787Z,100133.32
2018-11-20T17:46:20.579Z,100143.91
2018-11-20T17:49:08.501Z,100145.17
2018-11-20T17:51:56.220Z,100143.46
2018-11-20T17:54:41.147Z,100147.27
2018-11-20T17:57:27.735Z,100154.05
2018-11-20T18:00:18.755Z,100154.91
2018-11-20T18:02:58.283Z,100160.38
2018-11-20T18:05:58.548Z,100161.65
2018-11-20T18:08:45.260Z,100155.72
2018-11-20T18:11:40.170Z,100169.25
2018-11-20T18:14:28.972Z,100171.68
2018-11-20T18:17:10.103Z,100162.36
2018-11-20T18:19:57.983Z,100155.55
2018-11-20T18:22:46.146Z,100162.33
2018-11-20T18:25:49.458Z,100162.77
2018-11-20T18:28:38.199Z,100162.77
2018-11-20T18:31:35.710Z,100158.08
2018-11-20T18:34:22.792Z,100144.95
2018-11-20T18:37:13.366Z,100154.69
2018-11-20T18:40:12.865Z,100164.38
2018-11-20T18:43:13.594Z,100155.09
2018-11-20T18:46:00.373Z,100166.50
2018-11-20T18:48:54.975Z,100160.05
2018-11-20T18:51:44.352Z,100175.33
2018-11-20T18:54:35.353Z,100170.30
2018-11-20T18:57:23.070Z,100177.87
2018-11-20T19:00:30.324Z,100184.20
2018-11-20T19:03:18.205Z,100189.27
2018-11-20T19:06:12.970Z,100193.48
2018-11-20T19:09:19.963Z,100184.61
2018-11-20T19:12:24.983Z,100183.34
2018-11-20T19:15:19.304Z,100188.83
2018-11-20T19:18:05.883Z,100185.44
2018-11-20T19:20:44.785Z,100180.73
2018-11-20T19:23:34.018Z,100184.95
2018-11-20T19:26:40.543Z,100198.48
2018-11-20T19:29:27.465Z,100199.34
2018-11-20T19:32:09.605Z,100201.91
2018-11-20T19:35:17.179Z,100206.12
2018-11-20T19:38:01.653Z,100204.85
2018-11-20T19:40:55.469Z,100213.31
2018-11-20T19:43:43.585Z,100228.11
2018-11-20T19:46:30.572Z,100226.39
2018-11-20T19:49:18.178Z,100228.89
2018-11-20T19:52:18.954Z,100238.17
2018-11-20T19:55:17.343Z,100240.70
2018-11-20T19:58:16.657Z,100240.22
2018-11-20T20:01:12.859Z,100245.70
2018-11-20T20:03:59.665Z,100252.48
2018-11-20T20:06:57.772Z,100254.97
2018-11-20T20:09:44.752Z,100255.34
2018-11-20T20:12:38.946Z,100247.59
2018-11-20T20:15:30.432Z,100246.97
2018-11-20T20:18:18.087Z,100244.24
2018-11-20T20:21:05.723Z,100256.34
2018-11-20T20:23:52.073Z,100258.74
2018-11-20T20:26:58.373Z,100256.48
2018-11-20T20:29:42.667Z,100250.00
2018-11-20T20:32:48.999Z,100252.08
2018-11-20T20:35:38.800Z,100257.92
2018-11-20T20:38:33.491Z,100258.73
2018-11-20T20:41:25.822Z,100253.14
2018-11-20T20:44:12.672Z,100258.11
2018-11-20T20:47:16.334Z,100261.46
2018-11-20T20:50:07.995Z,100265.55
2018-11-20T20:53:15.862Z,100269.30
2018-11-20T20:56:02.336Z,100265.50
2018-11-20T20:58:39.262Z,100279.34
2018-11-20T21:01:27.906Z,100270.48
2018-11-20T21:04:16.635Z,100278.89
2018-11-20T21:07:04.247Z,100291.09
2018-11-20T21:09:56.049Z,100291.50
2018-11-20T21:12:43.269Z,100287.66
2018-11-20T21:15:50.285Z,100298.64
2018-11-20T21:18:32.025Z,100301.95
2018-11-20T21:21:22.443Z,100306.10
2018-11-20T21:24:17.171Z,100297.23
2018-11-20T21:27:08.226Z,100298.96
2018-11-20T21:29:55.024Z,100301.95
2018-11-20T21:32:49.642Z,100292.36
2018-11-20T21:35:36.356Z,100315.23
2018-11-20T21:38:23.630Z,100312.30
2018-11-20T21:41:24.506Z,100319.84
2018-11-20T21:44:28.318Z,100312.20
2018-11-20T21:47:14.087Z,100316.81
2018-11-20T21:50:00.867Z,100328.21
2018-11-20T21:52:47.671Z,100338.74
2018-11-20T21:55:34.127Z,100329.88
2018-11-20T21:58:22.321Z,100331.64
2018-11-20T22:01:23.250Z,100336.39
2018-11-20T22:04:24.513Z,100347.42
2018-11-20T22:10:18.058Z,100335.84
2018-11-20T22:13:15.793Z,100340.18
2018-11-20T22:20:07.761Z,100326.39
2018-11-20T22:23:42.086Z,100334.23
2018-11-20T22:26:45.333Z,100341.56
2018-11-20T22:29:23.269Z,100344.14
2018-11-20T22:32:34.532Z,100354.00
2018-11-20T22:46:18.085Z,100383.80
2018-11-20T22:49:21.309Z,100374.43
2018-11-20T22:52:09.954Z,100374.80
2018-11-20T22:55:02.886Z,100363.89
2018-11-20T22:58:08.788Z,100365.20
2018-11-20T23:03:25.939Z,100367.77
2018-11-20T23:06:21.810Z,100372.07
2018-11-20T23:08:51.338Z,100366.55
2018-11-20T23:11:29.789Z,100368.31
2018-11-20T23:16:34.309Z,100361.16
2018-11-20T23:19:03.985Z,100348.04
2018-11-20T23:21:33.496Z,100353.97
2018-11-20T23:24:06.177Z,100350.58
2018-11-20T23:26:41.283Z,100348.04
2018-11-20T23:29:11.384Z,100352.30
2018-11-20T23:31:41.353Z,100350.62
2018-11-20T23:34:11.082Z,100346.41
2018-11-20T23:36:44.838Z,100353.60
2018-11-20T23:39:16.914Z,100337.01
2018-11-20T23:41:46.445Z,100346.00
2018-11-20T23:44:16.263Z,100346.86
2018-11-20T23:46:45.802Z,100341.80
2018-11-20T23:49:15.784Z,100343.06
2018-11-20T23:51:45.973Z,100338.81
2018-11-20T23:54:14.480Z,100326.95
2018-11-20T23:56:44.066Z,100331.16
2018-11-20T23:59:13.305Z,100332.75
