createdAt,value
2018-05-27T00:02:05.303Z,71.90
2018-05-27T00:04:33.711Z,72.30
2018-05-27T00:07:06.461Z,72.50
2018-05-27T00:09:34.091Z,71.90
2018-05-27T00:12:05.329Z,72.00
2018-05-27T00:14:33.339Z,72.20
2018-05-27T00:17:00.951Z,72.90
2018-05-27T00:19:29.442Z,72.80
2018-05-27T00:21:56.989Z,72.80
2018-05-27T00:24:25.344Z,72.90
2018-05-27T00:26:53.016Z,72.90
2018-05-27T00:29:20.618Z,73.20
2018-05-27T00:31:49.054Z,73.00
2018-05-27T00:34:16.756Z,73.00
2018-05-27T00:36:44.471Z,73.50
2018-05-27T00:39:12.064Z,73.30
2018-05-27T00:41:39.693Z,73.00
2018-05-27T00:44:07.650Z,73.00
2018-05-27T00:46:36.045Z,73.50
2018-05-27T00:49:07.497Z,73.40
2018-05-27T00:51:35.116Z,73.50
2018-05-27T00:54:02.710Z,73.10
2018-05-27T00:56:30.539Z,73.20
2018-05-27T00:58:58.135Z,73.00
2018-05-27T01:01:25.725Z,74.00
2018-05-27T01:03:54.050Z,73.70
2018-05-27T01:06:21.587Z,73.50
2018-05-27T01:08:49.176Z,74.10
2018-05-27T01:11:16.754Z,73.50
2018-05-27T01:13:44.390Z,73.20
2018-05-27T01:16:11.939Z,73.10
2018-05-27T01:18:40.449Z,73.80
2018-05-27T01:21:08.010Z,73.80
2018-05-27T01:23:35.587Z,73.90
2018-05-27T01:26:04.607Z,73.60
2018-05-27T01:28:32.385Z,73.80
2018-05-27T01:30:59.994Z,73.80
2018-05-27T01:33:28.407Z,73.70
2018-05-27T01:35:55.974Z,73.60
2018-05-27T01:38:23.536Z,73.10
2018-05-27T01:40:51.432Z,73.30
2018-05-27T01:43:19.041Z,73.40
2018-05-27T01:45:47.340Z,74.10
2018-05-27T01:48:15.681Z,74.10
2018-05-27T01:50:43.272Z,74.10
2018-05-27T01:53:10.862Z,74.10
2018-05-27T01:55:39.262Z,74.40
2018-05-27T01:58:06.853Z,74.40
2018-05-27T02:00:34.482Z,74.00
2018-05-27T02:03:02.052Z,74.20
2018-05-27T02:05:29.687Z,74.10
2018-05-27T02:07:58.006Z,73.80
2018-05-27T02:10:25.593Z,73.80
2018-05-27T02:12:53.214Z,73.80
2018-05-27T02:15:21.623Z,74.60
2018-05-27T02:17:49.324Z,74.60
2018-05-27T02:20:18.615Z,74.50
2018-05-27T02:22:46.254Z,74.30
2018-05-27T02:25:13.814Z,74.20
2018-05-27T02:27:42.158Z,74.70
2018-05-27T02:30:09.760Z,74.70
2018-05-27T02:32:38.104Z,75.70
2018-05-27T02:35:06.425Z,75.20
2018-05-27T02:37:35.064Z,75.20
2018-05-27T02:40:02.959Z,75.10
2018-05-27T02:42:30.629Z,75.40
2018-05-27T02:44:58.995Z,75.40
2018-05-27T02:47:26.604Z,75.40
2018-05-27T02:49:54.984Z,74.70
2018-05-27T02:52:23.359Z,74.60
2018-05-27T02:54:50.996Z,74.60
2018-05-27T02:57:18.618Z,74.80
2018-05-27T02:59:46.307Z,74.70
2018-05-27T03:02:13.857Z,74.20
2018-05-27T03:04:42.482Z,74.40
2018-05-27T03:07:10.050Z,74.50
2018-05-27T03:09:37.736Z,74.50
2018-05-27T03:12:06.212Z,74.60
2018-05-27T03:14:33.977Z,74.50
2018-05-27T03:17:01.647Z,74.30
2018-05-27T03:19:29.245Z,74.20
2018-05-27T03:21:56.844Z,74.70
2018-05-27T03:24:24.457Z,74.70
2018-05-27T03:26:52.069Z,74.80
2018-05-27T03:29:19.617Z,75.70
2018-05-27T03:31:47.979Z,75.40
2018-05-27T03:34:15.566Z,75.60
2018-05-27T03:36:43.131Z,75.40
2018-05-27T03:39:11.501Z,75.10
2018-05-27T03:41:39.069Z,75.10
2018-05-27T03:44:06.665Z,75.10
2018-05-27T03:46:34.397Z,75.20
2018-05-27T03:49:03.297Z,75.50
2018-05-27T03:51:31.010Z,75.70
2018-05-27T03:53:58.594Z,76.10
2018-05-27T03:56:26.153Z,75.90
2018-05-27T03:58:54.578Z,75.90
2018-05-27T04:01:22.268Z,76.10
2018-05-27T04:04:02.358Z,77.00
2018-05-27T04:06:41.901Z,76.50
2018-05-27T04:09:09.441Z,76.70
2018-05-27T04:11:38.514Z,77.40
2018-05-27T04:14:06.951Z,77.30
2018-05-27T04:16:34.574Z,76.80
2018-05-27T04:19:02.262Z,76.30
2018-05-27T04:21:30.697Z,76.40
2018-05-27T04:23:58.245Z,76.20
2018-05-27T04:26:26.107Z,75.80
2018-05-27T04:28:53.648Z,75.60
2018-05-27T04:31:21.238Z,74.40
2018-05-27T04:33:49.642Z,72.20
2018-05-27T04:36:17.216Z,72.90
2018-05-27T04:38:44.790Z,72.10
2018-05-27T04:41:12.437Z,71.20
2018-05-27T04:43:40.411Z,71.20
2018-05-27T04:46:07.967Z,71.50
2018-05-27T04:48:35.516Z,69.30
2018-05-27T04:51:03.881Z,68.00
2018-05-27T04:53:32.254Z,68.70
2018-05-27T04:55:59.857Z,67.40
2018-05-27T04:58:28.248Z,66.00
2018-05-27T05:00:56.378Z,65.90
2018-05-27T05:03:23.960Z,66.30
2018-05-27T05:05:51.585Z,65.30
2018-05-27T05:08:19.133Z,64.40
2018-05-27T05:10:46.861Z,64.70
2018-05-27T05:13:14.449Z,64.70
2018-05-27T05:15:42.870Z,64.90
2018-05-27T05:18:10.825Z,64.80
2018-05-27T05:20:38.386Z,63.50
2018-05-27T05:23:06.612Z,64.90
2018-05-27T05:25:34.185Z,64.30
2018-05-27T05:28:01.808Z,64.20
2018-05-27T05:30:29.410Z,62.40
2018-05-27T05:32:56.983Z,62.10
2018-05-27T05:35:24.701Z,62.20
2018-05-27T05:37:52.328Z,62.30
2018-05-27T05:40:19.897Z,62.50
2018-05-27T05:42:48.321Z,63.70
2018-05-27T05:45:15.882Z,63.10
2018-05-27T05:47:44.319Z,62.50
2018-05-27T05:50:12.038Z,62.40
2018-05-27T05:52:39.586Z,62.80
2018-05-27T05:55:07.920Z,61.80
2018-05-27T05:57:35.478Z,61.70
2018-05-27T06:00:04.229Z,61.60
2018-05-27T06:02:32.700Z,60.60
2018-05-27T06:05:00.298Z,60.60
2018-05-27T06:07:28.628Z,60.70
2018-05-27T06:09:56.226Z,60.70
2018-05-27T06:12:23.778Z,59.50
2018-05-27T06:14:51.418Z,59.70
2018-05-27T06:17:19.002Z,59.10
2018-05-27T06:19:46.990Z,59.40
2018-05-27T06:22:14.580Z,59.80
2018-05-27T06:24:43.060Z,59.10
2018-05-27T06:27:11.650Z,58.80
2018-05-27T06:29:40.029Z,58.60
2018-05-27T06:32:07.672Z,58.50
2018-05-27T06:34:36.053Z,58.20
2018-05-27T06:37:03.672Z,56.20
2018-05-27T06:39:32.157Z,55.90
2018-05-27T06:42:00.595Z,56.70
2018-05-27T06:44:28.913Z,56.60
2018-05-27T06:46:57.399Z,56.10
2018-05-27T06:49:25.744Z,56.60
2018-05-27T06:51:53.305Z,56.00
2018-05-27T06:54:21.039Z,55.40
2018-05-27T06:56:48.634Z,54.40
2018-05-27T06:59:16.238Z,54.30
2018-05-27T07:01:43.909Z,54.00
2018-05-27T07:04:11.461Z,53.80
2018-05-27T07:06:39.061Z,53.30
2018-05-27T07:09:07.629Z,52.20
2018-05-27T07:11:35.998Z,51.60
2018-05-27T07:14:03.713Z,51.60
2018-05-27T07:16:32.033Z,51.40
2018-05-27T07:18:59.642Z,50.90
2018-05-27T07:21:27.322Z,51.30
2018-05-27T07:23:55.019Z,51.20
2018-05-27T07:26:23.179Z,50.40
2018-05-27T07:28:50.825Z,50.40
2018-05-27T07:31:19.356Z,49.70
2018-05-27T07:33:47.535Z,49.70
2018-05-27T07:36:15.077Z,50.50
2018-05-27T07:38:42.647Z,50.10
2018-05-27T07:41:10.300Z,49.80
2018-05-27T07:43:37.956Z,49.40
2018-05-27T07:46:06.391Z,50.10
2018-05-27T07:48:33.934Z,50.00
2018-05-27T07:51:01.552Z,49.70
2018-05-27T07:53:29.150Z,50.00
2018-05-27T07:55:57.490Z,50.20
2018-05-27T07:58:25.908Z,50.10
2018-05-27T08:00:53.463Z,50.10
2018-05-27T08:03:21.129Z,49.40
2018-05-27T08:05:49.040Z,49.00
2018-05-27T08:08:16.626Z,49.30
2018-05-27T08:10:44.192Z,49.40
2018-05-27T08:13:11.782Z,49.60
2018-05-27T08:15:39.419Z,49.10
2018-05-27T08:18:07.298Z,50.00
2018-05-27T08:20:34.954Z,49.40
2018-05-27T08:23:03.351Z,49.30
2018-05-27T08:25:31.709Z,50.00
2018-05-27T08:27:59.396Z,50.00
2018-05-27T08:30:26.932Z,50.30
2018-05-27T08:32:54.556Z,50.30
2018-05-27T08:35:22.171Z,50.50
2018-05-27T08:37:50.537Z,49.80
2018-05-27T08:40:19.303Z,49.30
2018-05-27T08:42:47.698Z,49.30
2018-05-27T08:45:15.361Z,49.30
2018-05-27T08:47:43.072Z,49.20
2018-05-27T08:50:10.707Z,50.40
2018-05-27T08:52:39.233Z,50.40
2018-05-27T08:55:07.587Z,48.10
2018-05-27T08:57:35.258Z,48.10
2018-05-27T09:00:04.507Z,47.10
2018-05-27T09:02:32.307Z,48.00
2018-05-27T09:05:00.411Z,47.10
2018-05-27T09:07:28.798Z,45.10
2018-05-27T09:09:57.274Z,44.60
2018-05-27T09:12:24.847Z,44.60
2018-05-27T09:14:52.398Z,42.90
2018-05-27T09:17:20.167Z,42.70
2018-05-27T09:19:47.766Z,42.10
2018-05-27T09:22:16.266Z,41.20
2018-05-27T09:24:43.825Z,41.10
2018-05-27T09:27:12.167Z,37.60
2018-05-27T09:29:39.903Z,37.50
2018-05-27T09:32:07.820Z,33.90
2018-05-27T09:34:36.771Z,34.50
2018-05-27T09:37:04.400Z,33.60
2018-05-27T09:39:32.011Z,32.90
2018-05-27T09:42:00.480Z,31.20
2018-05-27T09:44:28.132Z,31.20
2018-05-27T09:46:56.638Z,29.90
2018-05-27T09:49:24.197Z,29.80
2018-05-27T09:51:52.231Z,31.00
2018-05-27T09:54:19.818Z,29.20
2018-05-27T09:56:48.276Z,30.90
2018-05-27T09:59:15.949Z,30.80
2018-05-27T10:01:43.563Z,31.00
2018-05-27T10:04:11.588Z,29.00
2018-05-27T10:06:40.340Z,29.60
2018-05-27T10:09:07.903Z,31.00
2018-05-27T10:11:35.685Z,30.60
2018-05-27T10:14:03.570Z,31.60
2018-05-27T10:16:31.292Z,32.00
2018-05-27T10:18:59.009Z,30.70
2018-05-27T10:21:26.562Z,32.00
2018-05-27T10:23:54.231Z,33.50
2018-05-27T10:26:21.827Z,35.60
2018-05-27T10:28:49.582Z,36.10
2018-05-27T10:31:17.285Z,37.50
2018-05-27T10:33:45.030Z,37.00
2018-05-27T10:36:13.355Z,39.20
2018-05-27T10:38:41.705Z,39.60
2018-05-27T10:41:09.338Z,39.60
2018-05-27T10:43:37.043Z,40.70
2018-05-27T10:46:04.754Z,40.20
2018-05-27T10:48:32.412Z,40.90
2018-05-27T10:51:00.771Z,40.40
2018-05-27T10:53:29.221Z,39.20
2018-05-27T10:55:56.963Z,39.20
2018-05-27T10:58:24.532Z,39.00
2018-05-27T11:00:52.163Z,38.10
2018-05-27T11:05:53.848Z,37.40
2018-05-27T11:08:21.450Z,36.60
2018-05-27T11:10:49.857Z,36.40
2018-05-27T11:13:17.507Z,36.60
2018-05-27T11:15:45.133Z,38.90
2018-05-27T11:18:12.725Z,37.30
2018-05-27T11:20:41.172Z,39.10
2018-05-27T11:23:08.811Z,39.10
2018-05-27T11:25:36.510Z,39.30
2018-05-27T11:28:04.134Z,39.00
2018-05-27T11:30:31.776Z,40.20
2018-05-27T11:33:00.172Z,40.90
2018-05-27T11:35:28.085Z,40.80
2018-05-27T11:37:55.734Z,41.60
2018-05-27T11:40:24.469Z,40.00
2018-05-27T11:42:52.063Z,39.60
2018-05-27T11:45:20.532Z,41.70
2018-05-27T11:47:48.254Z,41.60
2018-05-27T11:50:15.932Z,42.50
2018-05-27T11:52:43.525Z,42.90
2018-05-27T11:55:11.264Z,42.00
2018-05-27T11:57:38.895Z,41.70
2018-05-27T12:00:07.643Z,40.70
2018-05-27T12:02:35.265Z,40.70
2018-05-27T12:05:03.645Z,41.20
2018-05-27T12:07:31.271Z,41.20
2018-05-27T12:09:58.843Z,40.80
2018-05-27T12:12:26.441Z,40.40
2018-05-27T12:14:54.809Z,40.90
2018-05-27T12:17:23.234Z,41.70
2018-05-27T12:19:50.797Z,41.70
2018-05-27T12:22:18.481Z,40.80
2018-05-27T12:24:47.227Z,40.70
2018-05-27T12:27:15.623Z,42.10
2018-05-27T12:29:44.106Z,42.50
2018-05-27T12:32:13.387Z,42.90
2018-05-27T12:34:40.955Z,42.80
2018-05-27T12:37:08.579Z,43.20
2018-05-27T12:39:36.348Z,44.60
2018-05-27T12:42:04.525Z,44.70
2018-05-27T12:44:32.858Z,45.00
2018-05-27T12:47:00.604Z,44.90
2018-05-27T12:49:28.770Z,46.00
2018-05-27T12:51:56.451Z,46.00
2018-05-27T12:54:24.799Z,46.30
2018-05-27T12:56:52.507Z,46.30
2018-05-27T12:59:20.918Z,44.20
2018-05-27T13:01:48.477Z,43.80
2018-05-27T13:04:16.093Z,44.90
2018-05-27T13:06:43.792Z,43.70
2018-05-27T13:09:12.296Z,43.60
2018-05-27T13:11:39.953Z,43.40
2018-05-27T13:14:08.059Z,42.70
2018-05-27T13:16:36.449Z,43.30
2018-05-27T13:19:05.001Z,42.80
2018-05-27T13:21:33.430Z,43.10
2018-05-27T13:24:01.784Z,43.10
2018-05-27T13:26:29.633Z,41.10
2018-05-27T13:28:57.344Z,41.60
2018-05-27T13:31:25.662Z,41.60
2018-05-27T13:33:53.336Z,41.00
2018-05-27T13:36:21.090Z,40.50
2018-05-27T13:38:48.682Z,40.90
2018-05-27T13:41:17.158Z,40.90
2018-05-27T13:43:44.707Z,41.20
2018-05-27T13:46:13.413Z,40.50
2018-05-27T13:48:41.057Z,40.90
2018-05-27T13:51:09.419Z,40.10
2018-05-27T13:53:37.044Z,40.00
2018-05-27T13:56:04.589Z,40.80
2018-05-27T13:58:32.483Z,40.60
2018-05-27T14:01:00.069Z,39.60
2018-05-27T14:03:27.724Z,40.00
2018-05-27T14:05:55.311Z,40.00
2018-05-27T14:08:22.917Z,39.70
2018-05-27T14:10:51.566Z,39.30
2018-05-27T14:13:19.183Z,40.00
2018-05-27T14:15:47.555Z,38.60
2018-05-27T14:18:15.963Z,37.70
2018-05-27T14:20:43.722Z,37.70
2018-05-27T14:23:11.433Z,38.10
2018-05-27T14:25:39.027Z,37.80
2018-05-27T14:28:06.603Z,38.50
2018-05-27T14:30:36.030Z,39.00
2018-05-27T14:33:03.585Z,39.00
2018-05-27T14:35:32.012Z,38.20
2018-05-27T14:37:59.577Z,38.20
2018-05-27T14:40:27.229Z,37.00
2018-05-27T14:42:54.911Z,37.60
2018-05-27T14:45:22.627Z,38.20
2018-05-27T14:47:51.084Z,37.60
2018-05-27T14:50:18.733Z,37.50
2018-05-27T14:52:46.655Z,37.10
2018-05-27T14:55:14.988Z,36.30
2018-05-27T14:57:42.692Z,36.20
2018-05-27T15:00:10.315Z,36.10
2018-05-27T15:02:38.437Z,36.90
2018-05-27T15:05:06.524Z,37.30
2018-05-27T15:07:34.917Z,37.50
2018-05-27T15:10:02.549Z,37.50
2018-05-27T15:12:30.166Z,37.80
2018-05-27T15:14:58.733Z,37.30
2018-05-27T15:17:26.343Z,37.30
2018-05-27T15:19:54.400Z,37.40
2018-05-27T15:22:22.146Z,37.90
2018-05-27T15:24:49.828Z,37.90
2018-05-27T15:27:18.246Z,38.90
2018-05-27T15:29:45.818Z,38.80
2018-05-27T15:32:13.531Z,39.10
2018-05-27T15:34:41.140Z,38.50
2018-05-27T15:37:09.516Z,38.50
2018-05-27T15:39:37.063Z,37.00
2018-05-27T15:42:06.199Z,37.80
2018-05-27T15:44:34.013Z,37.50
2018-05-27T15:47:01.771Z,38.50
2018-05-27T15:49:29.360Z,38.80
2018-05-27T15:51:57.025Z,38.10
2018-05-27T15:54:24.641Z,37.00
2018-05-27T15:56:52.212Z,37.70
2018-05-27T15:59:19.997Z,38.10
2018-05-27T16:01:47.581Z,37.90
2018-05-27T16:04:15.237Z,38.30
2018-05-27T16:06:43.566Z,38.90
2018-05-27T16:09:11.957Z,38.20
2018-05-27T16:11:39.920Z,38.20
2018-05-27T16:14:08.301Z,38.10
2018-05-27T16:16:36.025Z,38.10
2018-05-27T16:19:03.699Z,37.00
2018-05-27T16:21:31.381Z,37.50
2018-05-27T16:23:59.101Z,37.50
2018-05-27T16:26:26.665Z,38.50
2018-05-27T16:28:54.230Z,38.50
2018-05-27T16:31:21.917Z,39.20
2018-05-27T16:33:49.597Z,39.50
2018-05-27T16:36:17.481Z,39.80
2018-05-27T16:38:45.047Z,38.60
2018-05-27T16:41:12.679Z,39.60
2018-05-27T16:43:40.438Z,38.90
2018-05-27T16:46:07.977Z,39.00
2018-05-27T16:48:35.599Z,40.10
2018-05-27T16:51:03.165Z,40.10
2018-05-27T16:53:31.505Z,40.20
2018-05-27T16:55:59.926Z,41.30
2018-05-27T16:58:27.543Z,41.20
2018-05-27T17:00:55.845Z,41.70
2018-05-27T17:03:24.309Z,41.30
2018-05-27T17:05:51.867Z,41.30
2018-05-27T17:08:19.487Z,42.50
2018-05-27T17:10:47.045Z,42.50
2018-05-27T17:13:15.558Z,42.40
2018-05-27T17:15:43.210Z,42.40
2018-05-27T17:18:10.937Z,43.10
2018-05-27T17:20:38.989Z,43.00
2018-05-27T17:23:06.646Z,43.40
2018-05-27T17:25:34.283Z,44.00
2018-05-27T17:28:02.071Z,44.40
2018-05-27T17:30:29.680Z,44.10
2018-05-27T17:32:57.306Z,44.40
2018-05-27T17:35:24.904Z,44.40
2018-05-27T17:37:52.561Z,44.50
2018-05-27T17:40:20.982Z,44.00
2018-05-27T17:42:49.329Z,44.40
2018-05-27T17:45:16.949Z,44.20
2018-05-27T17:47:45.299Z,44.40
2018-05-27T17:50:12.869Z,44.40
2018-05-27T17:52:43.549Z,44.40
2018-05-27T17:55:11.349Z,44.40
2018-05-27T17:57:39.203Z,44.60
2018-05-27T18:00:06.886Z,43.70
2018-05-27T18:02:34.469Z,44.50
2018-05-27T18:05:02.312Z,44.50
2018-05-27T18:07:29.952Z,43.80
2018-05-27T18:09:58.425Z,44.10
2018-05-27T18:12:26.866Z,43.80
2018-05-27T18:14:54.434Z,43.70
2018-05-27T18:17:22.850Z,44.30
2018-05-27T18:19:50.494Z,44.10
2018-05-27T18:22:18.185Z,44.30
2018-05-27T18:24:45.752Z,44.40
2018-05-27T18:27:13.343Z,44.30
2018-05-27T18:29:41.773Z,45.20
2018-05-27T18:32:09.375Z,45.20
2018-05-27T18:34:36.969Z,44.80
2018-05-27T18:37:04.553Z,44.70
2018-05-27T18:39:32.585Z,44.50
2018-05-27T18:42:00.929Z,44.70
2018-05-27T18:44:28.553Z,44.70
2018-05-27T18:46:56.944Z,45.40
2018-05-27T18:49:24.802Z,45.40
2018-05-27T18:51:53.520Z,44.10
2018-05-27T18:54:21.191Z,44.00
2018-05-27T18:56:49.021Z,45.00
2018-05-27T18:59:17.567Z,45.20
2018-05-27T19:01:45.108Z,45.20
2018-05-27T19:04:12.697Z,45.00
2018-05-27T19:06:40.267Z,45.50
2018-05-27T19:09:07.991Z,45.60
2018-05-27T19:11:36.477Z,45.20
2018-05-27T19:14:04.948Z,45.50
2018-05-27T19:16:33.543Z,45.40
2018-05-27T19:19:01.116Z,45.60
2018-05-27T19:21:29.545Z,45.80
2018-05-27T19:23:57.755Z,45.70
2018-05-27T19:26:25.569Z,46.00
2018-05-27T19:28:53.123Z,46.20
2018-05-27T19:31:22.686Z,46.40
2018-05-27T19:33:50.316Z,46.50
2018-05-27T19:36:18.723Z,46.80
2018-05-27T19:38:46.303Z,46.70
2018-05-27T19:41:13.920Z,47.10
2018-05-27T19:43:42.221Z,48.30
2018-05-27T19:46:09.983Z,48.30
2018-05-27T19:48:38.470Z,48.70
2018-05-27T19:51:07.526Z,48.60
2018-05-27T19:53:35.945Z,48.50
2018-05-27T19:56:04.289Z,48.70
2018-05-27T19:58:31.881Z,48.70
2018-05-27T20:00:59.515Z,48.80
2018-05-27T20:03:27.545Z,48.90
2018-05-27T20:05:55.994Z,49.40
2018-05-27T20:08:23.618Z,49.30
2018-05-27T20:10:51.212Z,51.00
2018-05-27T20:13:18.797Z,48.60
2018-05-27T20:15:46.450Z,48.50
2018-05-27T20:18:14.060Z,50.70
2018-05-27T20:20:42.504Z,50.00
2018-05-27T20:23:10.173Z,50.00
2018-05-27T20:25:38.613Z,49.70
2018-05-27T20:28:06.995Z,50.10
2018-05-27T20:30:35.754Z,50.10
2018-05-27T20:33:06.931Z,50.00
2018-05-27T20:35:34.556Z,49.60
2018-05-27T20:38:05.678Z,49.30
2018-05-27T20:40:33.270Z,50.50
2018-05-27T20:43:00.923Z,51.30
2018-05-27T20:45:29.964Z,51.00
2018-05-27T20:47:58.491Z,52.90
2018-05-27T20:50:26.066Z,52.50
2018-05-27T20:52:53.647Z,52.80
2018-05-27T20:55:21.286Z,51.70
2018-05-27T20:57:49.220Z,52.10
2018-05-27T21:00:16.865Z,51.80
2018-05-27T21:02:44.472Z,52.30
2018-05-27T21:05:13.009Z,53.60
2018-05-27T21:07:40.637Z,53.50
2018-05-27T21:10:09.177Z,54.30
2018-05-27T21:12:37.271Z,54.30
2018-05-27T21:15:06.500Z,55.70
2018-05-27T21:17:34.871Z,55.90
2018-05-27T21:20:04.534Z,55.80
2018-05-27T21:22:33.333Z,55.90
2018-05-27T21:25:03.201Z,55.40
2018-05-27T21:27:31.262Z,55.70
2018-05-27T21:29:58.907Z,56.70
2018-05-27T21:32:26.528Z,56.30
2018-05-27T21:34:55.178Z,56.20
2018-05-27T21:37:22.813Z,56.20
2018-05-27T21:39:51.327Z,56.20
2018-05-27T21:42:19.673Z,56.90
2018-05-27T21:44:47.277Z,56.20
2018-05-27T21:47:14.909Z,55.50
2018-05-27T21:49:42.445Z,54.90
2018-05-27T21:52:10.879Z,56.10
2018-05-27T21:54:38.441Z,56.10
2018-05-27T21:57:06.659Z,56.40
2018-05-27T21:59:34.325Z,57.20
2018-05-27T22:02:05.798Z,57.00
2018-05-27T22:04:33.421Z,56.60
2018-05-27T22:07:01.137Z,55.50
2018-05-27T22:09:30.040Z,56.90
2018-05-27T22:11:58.355Z,57.50
2018-05-27T22:14:25.935Z,57.40
2018-05-27T22:16:53.591Z,57.50
2018-05-27T22:19:21.609Z,57.40
2018-05-27T22:21:49.189Z,57.60
2018-05-27T22:24:17.184Z,58.10
2018-05-27T22:26:44.800Z,59.60
2018-05-27T22:29:12.695Z,59.00
2018-05-27T22:31:40.273Z,59.00
2018-05-27T22:34:08.056Z,59.50
2018-05-27T22:36:36.406Z,60.20
2018-05-27T22:39:07.143Z,60.10
2018-05-27T22:41:34.733Z,60.80
2018-05-27T22:44:02.934Z,61.00
2018-05-27T22:46:30.524Z,61.90
2018-05-27T22:48:58.286Z,62.70
2018-05-27T22:51:25.930Z,63.00
2018-05-27T22:53:54.410Z,63.10
2018-05-27T22:56:22.726Z,63.80
2018-05-27T22:58:50.326Z,63.10
2018-05-27T23:01:17.922Z,63.30
2018-05-27T23:03:45.502Z,63.30
2018-05-27T23:06:13.804Z,63.20
2018-05-27T23:08:41.709Z,63.10
2018-05-27T23:11:09.304Z,62.60
2018-05-27T23:13:36.887Z,62.60
2018-05-27T23:16:05.901Z,62.90
2018-05-27T23:18:33.438Z,62.80
2018-05-27T23:21:04.673Z,62.70
2018-05-27T23:23:32.269Z,63.30
2018-05-27T23:26:00.622Z,63.80
2018-05-27T23:28:28.222Z,63.70
2018-05-27T23:30:56.573Z,64.00
2018-05-27T23:33:24.159Z,64.00
2018-05-27T23:35:52.713Z,64.60
2018-05-27T23:38:20.315Z,64.20
2018-05-27T23:40:47.884Z,64.70
2018-05-27T23:43:16.294Z,64.70
2018-05-27T23:45:43.855Z,64.60
2018-05-27T23:48:11.511Z,65.20
2018-05-27T23:50:39.880Z,64.10
2018-05-27T23:53:07.490Z,64.10
2018-05-27T23:55:35.163Z,64.10
2018-05-27T23:58:03.170Z,63.90
