createdAt,value
2023-05-22T00:04:45.118Z,99.90
2023-05-22T00:07:13.904Z,99.90
2023-05-22T00:09:40.977Z,99.90
2023-05-22T00:12:08.581Z,99.90
2023-05-22T00:14:35.458Z,99.90
2023-05-22T00:17:02.449Z,99.90
2023-05-22T00:19:29.456Z,99.90
2023-05-22T00:21:56.518Z,99.90
2023-05-22T00:24:24.973Z,99.90
2023-05-22T00:26:52.009Z,99.90
2023-05-22T00:29:18.912Z,99.90
2023-05-22T00:31:45.808Z,99.90
2023-05-22T00:34:12.758Z,99.90
2023-05-22T00:36:39.753Z,99.90
2023-05-22T00:39:06.659Z,99.90
2023-05-22T00:41:35.224Z,99.90
2023-05-22T00:44:02.064Z,99.90
2023-05-22T00:46:29.178Z,99.90
2023-05-22T00:48:56.031Z,99.90
2023-05-22T00:51:24.025Z,99.90
2023-05-22T00:53:51.842Z,99.90
2023-05-22T00:56:18.996Z,99.90
2023-05-22T00:58:47.298Z,99.90
2023-05-22T01:01:14.858Z,99.90
2023-05-22T01:03:42.711Z,99.90
2023-05-22T01:06:09.683Z,99.90
2023-05-22T01:08:36.577Z,99.90
2023-05-22T01:11:09.902Z,99.90
2023-05-22T01:13:42.957Z,99.90
2023-05-22T01:16:19.652Z,99.90
2023-05-22T01:18:53.914Z,99.90
2023-05-22T01:21:27.545Z,99.90
2023-05-22T01:24:21.056Z,99.90
2023-05-22T01:27:11.243Z,99.90
2023-05-22T01:29:50.658Z,99.90
2023-05-22T01:32:22.425Z,99.90
2023-05-22T01:34:54.086Z,99.90
2023-05-22T01:37:21.497Z,99.90
2023-05-22T01:39:49.255Z,99.90
2023-05-22T01:42:16.219Z,99.90
2023-05-22T01:44:43.174Z,99.90
2023-05-22T01:47:10.046Z,99.90
2023-05-22T01:49:38.493Z,99.90
2023-05-22T01:52:10.466Z,99.90
2023-05-22T01:54:43.025Z,99.90
2023-05-22T01:57:16.176Z,99.90
2023-05-22T01:59:46.578Z,99.90
2023-05-22T02:02:15.691Z,99.90
2023-05-22T02:04:46.785Z,99.90
2023-05-22T02:07:15.007Z,99.90
2023-05-22T02:09:44.181Z,99.90
2023-05-22T02:12:12.375Z,99.90
2023-05-22T02:14:39.606Z,99.90
2023-05-22T02:17:06.853Z,99.90
2023-05-22T02:19:34.937Z,99.90
2023-05-22T02:22:03.459Z,99.90
2023-05-22T02:24:30.748Z,99.90
2023-05-22T02:26:57.704Z,99.90
2023-05-22T02:29:24.661Z,99.90
2023-05-22T02:31:53.795Z,99.90
2023-05-22T02:34:20.594Z,99.90
2023-05-22T02:36:47.636Z,99.90
2023-05-22T02:39:15.978Z,99.90
2023-05-22T02:41:42.920Z,99.90
2023-05-22T02:44:09.876Z,99.90
2023-05-22T02:46:36.904Z,99.90
2023-05-22T02:49:03.786Z,99.90
2023-05-22T02:51:30.769Z,99.90
2023-05-22T02:53:57.855Z,99.90
2023-05-22T02:56:26.155Z,99.90
2023-05-22T02:58:53.050Z,99.90
2023-05-22T03:01:19.979Z,99.90
2023-05-22T03:03:46.973Z,99.90
2023-05-22T03:06:15.672Z,99.90
2023-05-22T03:08:42.576Z,99.90
2023-05-22T03:11:10.026Z,99.90
2023-05-22T03:13:38.302Z,99.90
2023-05-22T03:16:05.864Z,99.90
2023-05-22T03:18:32.834Z,99.90
2023-05-22T03:20:59.771Z,99.90
2023-05-22T03:23:26.778Z,99.90
2023-05-22T03:25:54.057Z,99.90
2023-05-22T03:28:21.232Z,99.90
2023-05-22T03:30:49.611Z,99.90
2023-05-22T03:33:16.589Z,99.90
2023-05-22T03:35:43.750Z,99.90
2023-05-22T03:38:10.995Z,99.90
2023-05-22T03:40:38.169Z,99.90
2023-05-22T03:43:05.152Z,99.90
2023-05-22T03:45:32.037Z,99.90
2023-05-22T03:48:00.473Z,99.90
2023-05-22T03:50:27.517Z,99.90
2023-05-22T03:52:54.447Z,99.90
2023-05-22T03:55:21.391Z,99.90
2023-05-22T03:57:48.365Z,99.90
2023-05-22T04:00:16.245Z,99.90
2023-05-22T04:02:43.245Z,99.90
2023-05-22T04:05:11.781Z,99.90
2023-05-22T04:07:39.018Z,99.90
2023-05-22T04:10:06.781Z,99.90
2023-05-22T04:12:33.711Z,99.90
2023-05-22T04:15:00.776Z,99.90
2023-05-22T04:17:32.007Z,99.90
2023-05-22T04:19:59.043Z,99.90
2023-05-22T04:22:27.822Z,99.90
2023-05-22T04:24:54.721Z,99.90
2023-05-22T04:27:21.624Z,99.90
2023-05-22T04:29:48.583Z,99.90
2023-05-22T04:32:15.675Z,99.90
2023-05-22T04:34:42.569Z,99.90
2023-05-22T04:37:09.401Z,99.90
2023-05-22T04:39:37.735Z,99.90
2023-05-22T04:42:05.291Z,99.90
2023-05-22T04:44:32.504Z,99.90
2023-05-22T04:46:59.431Z,99.90
2023-05-22T04:49:26.439Z,99.90
2023-05-22T04:51:53.511Z,99.90
2023-05-22T04:54:20.383Z,99.90
2023-05-22T04:56:48.804Z,99.90
2023-05-22T04:59:15.794Z,99.90
2023-05-22T05:05:11.584Z,99.90
2023-05-22T05:07:39.018Z,99.90
2023-05-22T05:10:06.799Z,99.90
2023-05-22T05:12:35.358Z,99.90
2023-05-22T05:15:02.766Z,99.90
2023-05-22T05:17:29.628Z,99.90
2023-05-22T05:19:56.515Z,99.90
2023-05-22T05:22:23.298Z,99.90
2023-05-22T05:24:50.220Z,99.90
2023-05-22T05:27:17.153Z,99.90
2023-05-22T05:29:45.404Z,99.90
2023-05-22T05:32:12.370Z,99.90
2023-05-22T05:34:39.291Z,99.90
2023-05-22T05:37:06.112Z,99.90
2023-05-22T05:39:33.025Z,99.90
2023-05-22T05:42:00.172Z,99.90
2023-05-22T05:44:27.129Z,99.90
2023-05-22T05:46:55.253Z,99.90
2023-05-22T05:49:22.431Z,99.90
2023-05-22T05:51:49.276Z,99.90
2023-05-22T05:54:16.089Z,99.60
2023-05-22T05:56:43.022Z,99.30
2023-05-22T05:59:10.043Z,98.90
2023-05-22T06:01:37.690Z,98.70
2023-05-22T06:04:05.966Z,97.90
2023-05-22T06:06:32.906Z,97.50
2023-05-22T06:08:59.743Z,97.20
2023-05-22T06:11:26.528Z,95.50
2023-05-22T06:13:53.340Z,95.10
2023-05-22T06:16:20.312Z,94.10
2023-05-22T06:18:47.191Z,93.70
2023-05-22T06:21:15.632Z,93.00
2023-05-22T06:23:42.405Z,93.10
2023-05-22T06:26:09.187Z,93.20
2023-05-22T06:28:35.966Z,93.00
2023-05-22T06:31:02.875Z,93.20
2023-05-22T06:33:29.801Z,93.20
2023-05-22T06:35:56.628Z,93.00
2023-05-22T06:38:24.787Z,93.00
2023-05-22T06:40:51.596Z,92.80
2023-05-22T06:43:18.512Z,92.60
2023-05-22T06:45:45.377Z,92.30
2023-05-22T06:48:12.463Z,92.70
2023-05-22T06:50:39.594Z,92.30
2023-05-22T06:53:06.636Z,92.10
2023-05-22T06:55:34.788Z,92.10
2023-05-22T06:58:01.583Z,92.20
2023-05-22T07:00:28.437Z,92.20
2023-05-22T07:02:55.232Z,91.90
2023-05-22T07:05:22.129Z,91.90
2023-05-22T07:07:48.955Z,91.20
2023-05-22T07:10:15.807Z,91.20
2023-05-22T07:12:44.055Z,91.10
2023-05-22T07:15:11.347Z,91.30
2023-05-22T07:17:38.208Z,91.30
2023-05-22T07:20:06.142Z,91.10
2023-05-22T07:22:33.022Z,91.20
2023-05-22T07:24:59.876Z,91.00
2023-05-22T07:27:26.780Z,90.90
2023-05-22T07:29:54.978Z,90.40
2023-05-22T07:32:21.830Z,90.40
2023-05-22T07:34:48.662Z,90.00
2023-05-22T07:37:15.581Z,90.00
2023-05-22T07:39:42.448Z,89.50
2023-05-22T07:42:09.321Z,88.80
2023-05-22T07:44:36.143Z,88.90
2023-05-22T07:47:04.874Z,88.60
2023-05-22T07:49:31.716Z,88.40
2023-05-22T07:51:58.530Z,87.90
2023-05-22T07:54:25.343Z,88.30
2023-05-22T07:56:52.498Z,88.20
2023-05-22T07:59:19.375Z,87.80
2023-05-22T08:01:46.158Z,88.40
2023-05-22T08:04:14.524Z,88.00
2023-05-22T08:06:41.469Z,87.70
2023-05-22T08:09:08.271Z,86.80
2023-05-22T08:11:35.102Z,86.50
2023-05-22T08:14:01.867Z,86.90
2023-05-22T08:16:28.682Z,86.70
2023-05-22T08:18:55.560Z,86.70
2023-05-22T08:21:23.805Z,86.30
2023-05-22T08:23:50.614Z,85.70
2023-05-22T08:26:17.512Z,85.80
2023-05-22T08:28:44.463Z,85.50
2023-05-22T08:31:11.784Z,85.50
2023-05-22T08:33:39.416Z,85.20
2023-05-22T08:36:06.659Z,85.10
2023-05-22T08:38:35.135Z,84.70
2023-05-22T08:41:02.086Z,84.10
2023-05-22T08:43:29.250Z,84.50
2023-05-22T08:45:59.952Z,84.00
2023-05-22T08:48:30.095Z,83.40
2023-05-22T08:50:58.865Z,84.00
2023-05-22T08:53:28.901Z,83.70
2023-05-22T08:55:57.558Z,83.70
2023-05-22T08:58:24.928Z,84.10
2023-05-22T09:00:52.871Z,83.90
2023-05-22T09:03:19.941Z,82.80
2023-05-22T09:05:46.960Z,82.60
2023-05-22T09:08:20.576Z,82.10
2023-05-22T09:10:48.188Z,81.60
2023-05-22T09:13:26.381Z,81.10
2023-05-22T09:15:53.549Z,80.20
2023-05-22T09:18:20.549Z,79.80
2023-05-22T09:20:47.343Z,78.90
2023-05-22T09:23:15.792Z,78.90
2023-05-22T09:25:43.136Z,78.80
2023-05-22T09:28:11.438Z,78.50
2023-05-22T09:30:39.994Z,78.20
2023-05-22T09:33:08.716Z,77.70
2023-05-22T09:35:36.732Z,78.30
2023-05-22T09:38:04.519Z,78.00
2023-05-22T09:40:33.235Z,77.70
2023-05-22T09:43:00.116Z,76.80
2023-05-22T09:45:28.024Z,76.80
2023-05-22T09:47:56.253Z,76.40
2023-05-22T09:50:23.080Z,76.20
2023-05-22T09:52:51.712Z,75.70
2023-05-22T09:55:20.457Z,75.10
2023-05-22T09:57:47.984Z,75.00
2023-05-22T10:00:15.908Z,74.30
2023-05-22T10:02:45.018Z,74.60
2023-05-22T10:05:14.194Z,74.50
2023-05-22T10:07:47.086Z,72.60
2023-05-22T10:10:17.192Z,72.60
2023-05-22T10:12:48.123Z,73.30
2023-05-22T10:15:17.204Z,73.70
2023-05-22T10:17:44.705Z,72.90
2023-05-22T10:20:13.320Z,73.10
2023-05-22T10:22:41.484Z,72.20
2023-05-22T10:25:10.753Z,71.80
2023-05-22T10:27:38.899Z,71.90
2023-05-22T10:30:19.281Z,71.90
2023-05-22T10:32:53.156Z,70.50
2023-05-22T10:35:27.195Z,69.90
2023-05-22T10:38:02.515Z,70.20
2023-05-22T10:40:32.671Z,69.80
2023-05-22T10:43:00.464Z,69.70
2023-05-22T10:45:27.914Z,69.60
2023-05-22T10:48:05.150Z,69.90
2023-05-22T10:50:33.837Z,72.20
2023-05-22T10:53:20.736Z,70.60
2023-05-22T10:55:48.183Z,69.50
2023-05-22T10:58:15.833Z,70.20
2023-05-22T11:00:42.909Z,70.00
2023-05-22T11:03:17.764Z,69.80
2023-05-22T11:05:52.885Z,68.80
2023-05-22T11:08:47.747Z,68.70
2023-05-22T11:11:14.548Z,67.40
2023-05-22T11:13:41.737Z,66.90
2023-05-22T11:16:11.970Z,66.70
2023-05-22T11:18:38.891Z,67.10
2023-05-22T11:21:10.122Z,66.30
2023-05-22T11:23:37.843Z,66.30
2023-05-22T11:26:21.090Z,66.30
2023-05-22T11:28:51.838Z,67.00
2023-05-22T11:31:19.834Z,67.20
2023-05-22T11:33:47.071Z,66.30
2023-05-22T11:36:15.978Z,66.40
2023-05-22T11:38:42.874Z,67.10
2023-05-22T11:41:09.857Z,66.80
2023-05-22T11:43:37.195Z,65.70
2023-05-22T11:46:06.826Z,65.70
2023-05-22T11:48:34.020Z,65.10
2023-05-22T11:51:00.901Z,65.40
2023-05-22T11:53:31.234Z,65.00
2023-05-22T11:56:01.982Z,65.50
2023-05-22T11:58:28.852Z,64.50
2023-05-22T12:00:59.154Z,64.40
2023-05-22T12:03:26.137Z,64.10
2023-05-22T12:05:54.242Z,63.00
2023-05-22T12:08:21.102Z,62.20
2023-05-22T12:10:50.171Z,62.60
2023-05-22T12:13:23.584Z,61.60
2023-05-22T12:15:50.489Z,61.90
2023-05-22T12:18:18.464Z,62.50
2023-05-22T12:20:45.588Z,61.50
2023-05-22T12:23:12.969Z,61.30
2023-05-22T12:25:39.755Z,61.00
2023-05-22T12:28:08.595Z,60.30
2023-05-22T12:30:39.535Z,60.60
2023-05-22T12:33:12.665Z,59.70
2023-05-22T12:35:39.570Z,59.20
2023-05-22T12:38:07.841Z,59.10
2023-05-22T12:40:34.793Z,59.30
2023-05-22T12:43:01.771Z,57.40
2023-05-22T12:45:29.993Z,55.60
2023-05-22T12:47:59.924Z,52.10
2023-05-22T12:50:26.838Z,49.00
2023-05-22T12:52:53.701Z,46.80
2023-05-22T12:55:20.516Z,45.10
2023-05-22T12:57:47.398Z,44.00
2023-05-22T13:00:15.047Z,43.20
2023-05-22T13:02:43.415Z,43.10
2023-05-22T13:05:10.345Z,41.50
2023-05-22T13:07:37.394Z,40.30
2023-05-22T13:10:05.052Z,38.50
2023-05-22T13:12:32.194Z,38.20
2023-05-22T13:14:59.546Z,37.50
2023-05-22T13:17:26.815Z,36.70
2023-05-22T13:19:55.608Z,35.90
2023-05-22T13:22:23.438Z,35.30
2023-05-22T13:24:50.677Z,35.10
2023-05-22T13:27:18.349Z,34.50
2023-05-22T13:29:45.437Z,34.40
2023-05-22T13:32:13.154Z,33.50
2023-05-22T13:34:40.345Z,33.90
2023-05-22T13:37:09.143Z,34.00
2023-05-22T13:39:36.253Z,33.80
2023-05-22T13:42:03.322Z,33.70
2023-05-22T13:44:30.293Z,33.20
2023-05-22T13:46:57.156Z,32.50
2023-05-22T13:49:23.996Z,31.80
2023-05-22T13:51:50.839Z,31.40
2023-05-22T13:54:19.144Z,31.90
2023-05-22T13:56:45.986Z,32.00
2023-05-22T13:59:12.860Z,32.10
2023-05-22T14:01:39.790Z,32.20
2023-05-22T14:04:06.739Z,32.10
2023-05-22T14:06:33.679Z,30.90
2023-05-22T14:09:00.603Z,31.00
2023-05-22T14:11:28.936Z,30.60
2023-05-22T14:13:55.779Z,30.00
2023-05-22T14:16:22.965Z,30.00
2023-05-22T14:18:49.874Z,29.90
2023-05-22T14:21:18.042Z,29.50
2023-05-22T14:23:45.577Z,30.40
2023-05-22T14:26:14.279Z,30.10
2023-05-22T14:28:43.035Z,30.00
2023-05-22T14:31:09.953Z,29.50
2023-05-22T14:33:36.822Z,29.40
2023-05-22T14:36:03.909Z,28.90
2023-05-22T14:38:32.062Z,28.70
2023-05-22T14:40:58.952Z,28.60
2023-05-22T14:43:25.826Z,28.30
2023-05-22T14:45:54.854Z,27.50
2023-05-22T14:48:21.734Z,27.70
2023-05-22T14:50:48.605Z,27.40
2023-05-22T14:53:15.458Z,27.30
2023-05-22T14:55:42.511Z,27.10
2023-05-22T14:58:09.488Z,26.80
2023-05-22T15:00:36.357Z,26.70
2023-05-22T15:03:04.643Z,26.60
2023-05-22T15:05:31.607Z,26.60
2023-05-22T15:07:58.449Z,26.10
2023-05-22T15:10:25.571Z,26.10
2023-05-22T15:12:52.762Z,25.90
2023-05-22T15:15:20.116Z,26.20
2023-05-22T15:17:46.999Z,26.60
2023-05-22T15:20:15.171Z,27.40
2023-05-22T15:22:42.027Z,26.90
2023-05-22T15:25:10.759Z,26.90
2023-05-22T15:27:39.131Z,26.70
2023-05-22T15:30:07.049Z,26.60
2023-05-22T15:32:34.149Z,27.00
2023-05-22T15:35:01.038Z,26.60
2023-05-22T15:37:32.068Z,26.70
2023-05-22T15:39:59.997Z,26.70
2023-05-22T15:42:26.839Z,26.90
2023-05-22T15:44:53.700Z,27.20
2023-05-22T15:47:20.998Z,27.20
2023-05-22T15:49:47.981Z,27.40
2023-05-22T15:52:14.900Z,27.50
2023-05-22T15:54:43.173Z,27.50
2023-05-22T15:57:10.174Z,27.50
2023-05-22T15:59:37.125Z,27.30
2023-05-22T16:02:04.450Z,27.20
2023-05-22T16:04:31.435Z,27.40
2023-05-22T16:06:58.255Z,27.60
2023-05-22T16:09:25.115Z,27.60
2023-05-22T16:11:53.361Z,27.90
2023-05-22T16:14:20.323Z,28.60
2023-05-22T16:16:47.246Z,29.50
2023-05-22T16:19:14.281Z,30.50
2023-05-22T16:21:41.196Z,30.60
2023-05-22T16:24:08.223Z,31.60
2023-05-22T16:26:35.294Z,31.70
2023-05-22T16:29:03.841Z,32.00
2023-05-22T16:31:30.861Z,32.40
2023-05-22T16:33:57.755Z,32.30
2023-05-22T16:36:26.464Z,32.60
2023-05-22T16:38:54.278Z,33.50
2023-05-22T16:41:21.180Z,34.60
2023-05-22T16:43:48.082Z,35.60
2023-05-22T16:46:16.869Z,36.50
2023-05-22T16:48:43.839Z,37.10
2023-05-22T16:51:10.719Z,38.10
2023-05-22T16:53:38.553Z,37.10
2023-05-22T16:56:05.825Z,36.60
2023-05-22T16:58:32.713Z,36.20
2023-05-22T17:00:59.762Z,35.70
2023-05-22T17:03:28.213Z,34.50
2023-05-22T17:05:55.263Z,33.40
2023-05-22T17:08:22.170Z,32.60
2023-05-22T17:10:49.062Z,32.60
2023-05-22T17:13:15.962Z,33.00
2023-05-22T17:15:42.978Z,33.30
2023-05-22T17:18:11.246Z,33.00
2023-05-22T17:20:39.860Z,32.30
2023-05-22T17:23:06.769Z,31.80
2023-05-22T17:25:34.116Z,31.90
2023-05-22T17:28:01.160Z,31.80
2023-05-22T17:30:28.066Z,31.90
2023-05-22T17:32:54.997Z,31.80
2023-05-22T17:35:22.023Z,31.80
2023-05-22T17:37:50.435Z,32.00
2023-05-22T17:40:18.265Z,32.30
2023-05-22T17:42:48.222Z,32.60
2023-05-22T17:45:15.436Z,33.40
2023-05-22T17:47:42.514Z,34.40
2023-05-22T17:50:10.321Z,35.40
2023-05-22T17:52:37.200Z,36.80
2023-05-22T17:55:06.050Z,39.50
2023-05-22T17:57:32.953Z,40.90
2023-05-22T17:59:59.995Z,41.70
2023-05-22T18:02:27.586Z,42.00
2023-05-22T18:04:54.548Z,41.80
2023-05-22T18:07:21.449Z,42.60
2023-05-22T18:09:48.292Z,42.90
2023-05-22T18:12:31.068Z,43.50
2023-05-22T18:14:58.150Z,45.30
2023-05-22T18:17:25.031Z,47.30
2023-05-22T18:19:52.484Z,48.80
2023-05-22T18:22:19.343Z,50.70
2023-05-22T18:24:46.460Z,51.90
2023-05-22T18:27:13.399Z,52.50
2023-05-22T18:29:41.709Z,53.70
2023-05-22T18:32:08.696Z,53.80
2023-05-22T18:34:37.234Z,54.30
2023-05-22T18:37:04.490Z,54.70
2023-05-22T18:39:31.566Z,54.80
2023-05-22T18:41:58.541Z,55.20
2023-05-22T18:44:25.698Z,55.50
2023-05-22T18:46:54.012Z,55.40
2023-05-22T18:49:20.930Z,55.60
2023-05-22T18:51:47.837Z,55.90
2023-05-22T18:54:14.978Z,56.30
2023-05-22T18:56:41.806Z,56.70
2023-05-22T18:59:08.614Z,57.30
2023-05-22T19:01:35.648Z,57.50
2023-05-22T19:04:05.873Z,58.30
2023-05-22T19:06:33.015Z,59.00
2023-05-22T19:09:00.169Z,60.00
2023-05-22T19:11:27.107Z,59.80
2023-05-22T19:13:54.703Z,59.40
2023-05-22T19:16:21.891Z,59.80
2023-05-22T19:18:48.909Z,60.00
2023-05-22T19:21:17.618Z,60.70
2023-05-22T19:23:45.272Z,61.10
2023-05-22T19:26:12.441Z,61.40
2023-05-22T19:28:39.426Z,61.70
2023-05-22T19:31:06.353Z,62.60
2023-05-22T19:33:33.539Z,62.90
2023-05-22T19:36:00.840Z,64.50
2023-05-22T19:38:29.157Z,65.80
2023-05-22T19:40:56.076Z,67.10
2023-05-22T19:43:23.182Z,68.00
2023-05-22T19:45:50.156Z,69.10
2023-05-22T19:48:17.196Z,69.00
2023-05-22T19:50:44.065Z,70.70
2023-05-22T19:53:11.286Z,71.30
2023-05-22T19:55:39.941Z,72.00
2023-05-22T19:58:07.621Z,71.70
2023-05-22T20:00:34.815Z,72.00
2023-05-22T20:03:01.821Z,72.10
2023-05-22T20:05:28.780Z,73.20
2023-05-22T20:07:57.606Z,73.00
2023-05-22T20:10:24.497Z,73.20
2023-05-22T20:12:54.200Z,73.70
2023-05-22T20:15:24.446Z,73.80
2023-05-22T20:17:52.060Z,73.90
2023-05-22T20:20:19.194Z,74.10
2023-05-22T20:22:46.285Z,74.20
2023-05-22T20:25:13.204Z,74.70
2023-05-22T20:27:40.186Z,74.90
2023-05-22T20:30:09.812Z,75.30
2023-05-22T20:32:37.903Z,75.60
2023-05-22T20:35:05.970Z,75.40
2023-05-22T20:37:33.044Z,75.60
2023-05-22T20:40:00.263Z,75.90
2023-05-22T20:42:27.162Z,75.90
2023-05-22T20:44:54.401Z,76.10
2023-05-22T20:47:22.684Z,76.30
2023-05-22T20:49:49.597Z,76.30
2023-05-22T20:52:16.469Z,77.00
2023-05-22T20:54:43.495Z,76.40
2023-05-22T20:57:10.361Z,76.80
2023-05-22T20:59:37.237Z,77.10
2023-05-22T21:02:04.585Z,77.50
2023-05-22T21:04:32.773Z,77.50
2023-05-22T21:07:00.748Z,77.80
2023-05-22T21:09:28.365Z,77.50
2023-05-22T21:11:55.666Z,77.40
2023-05-22T21:14:22.539Z,77.60
2023-05-22T21:16:49.704Z,78.30
2023-05-22T21:19:16.724Z,78.50
2023-05-22T21:21:45.393Z,78.90
2023-05-22T21:24:12.202Z,80.20
2023-05-22T21:26:39.043Z,81.30
2023-05-22T21:29:06.056Z,82.50
2023-05-22T21:31:35.327Z,83.20
2023-05-22T21:34:02.734Z,83.40
2023-05-22T21:36:29.638Z,83.60
2023-05-22T21:38:58.137Z,84.50
2023-05-22T21:41:24.974Z,84.70
2023-05-22T21:43:51.833Z,85.10
2023-05-22T21:46:18.886Z,84.80
2023-05-22T21:48:46.469Z,85.60
2023-05-22T21:51:13.399Z,85.50
2023-05-22T21:53:40.561Z,85.60
2023-05-22T21:56:09.114Z,86.20
2023-05-22T21:58:36.015Z,87.20
2023-05-22T22:01:02.905Z,87.60
2023-05-22T22:03:30.030Z,89.50
2023-05-22T22:05:56.970Z,89.90
2023-05-22T22:08:23.918Z,90.20
2023-05-22T22:10:50.806Z,90.70
2023-05-22T22:13:19.087Z,90.90
2023-05-22T22:15:46.174Z,91.70
2023-05-22T22:18:14.128Z,92.20
2023-05-22T22:20:44.998Z,92.60
2023-05-22T22:23:12.701Z,92.90
2023-05-22T22:25:39.716Z,93.70
2023-05-22T22:28:06.746Z,94.30
2023-05-22T22:30:34.985Z,95.30
2023-05-22T22:33:02.209Z,95.50
2023-05-22T22:35:29.498Z,96.20
2023-05-22T22:37:56.376Z,96.60
2023-05-22T22:40:25.347Z,97.10
2023-05-22T22:42:53.476Z,97.50
2023-05-22T22:45:20.500Z,97.80
2023-05-22T22:47:48.838Z,98.20
2023-05-22T22:50:15.647Z,98.70
2023-05-22T22:52:44.212Z,98.80
2023-05-22T22:55:11.340Z,99.20
2023-05-22T22:57:38.307Z,99.70
2023-05-22T23:00:06.444Z,99.90
2023-05-22T23:02:33.491Z,99.90
2023-05-22T23:05:02.095Z,99.90
2023-05-22T23:07:29.070Z,99.90
2023-05-22T23:09:55.916Z,99.90
2023-05-22T23:12:22.711Z,99.90
2023-05-22T23:14:53.838Z,99.90
2023-05-22T23:19:48.599Z,99.90
2023-05-22T23:22:16.881Z,99.90
2023-05-22T23:24:43.708Z,99.90
2023-05-22T23:27:10.595Z,99.90
2023-05-22T23:29:37.408Z,99.90
2023-05-22T23:32:04.666Z,99.90
2023-05-22T23:34:31.600Z,99.90
2023-05-22T23:36:58.451Z,99.90
2023-05-22T23:39:26.705Z,99.90
2023-05-22T23:41:53.541Z,99.90
2023-05-22T23:44:20.446Z,99.90
2023-05-22T23:46:47.271Z,99.90
2023-05-22T23:49:14.337Z,99.90
2023-05-22T23:51:41.154Z,99.90
2023-05-22T23:54:07.969Z,99.90
2023-05-22T23:56:36.145Z,99.90
2023-05-22T23:59:02.919Z,99.90
