createdAt,value
2023-01-29T00:01:49.123Z,44.43
2023-01-29T00:04:22.302Z,43.15
2023-01-29T00:06:55.514Z,44.23
2023-01-29T00:09:29.537Z,39.38
2023-01-29T00:14:34.630Z,34.65
2023-01-29T00:17:07.756Z,39.85
2023-01-29T00:19:40.585Z,39.00
2023-01-29T00:22:13.742Z,33.00
2023-01-29T00:24:46.694Z,39.98
2023-01-29T00:27:19.607Z,40.88
2023-01-29T00:30:12.001Z,35.08
2023-01-29T00:32:45.458Z,37.38
2023-01-29T00:35:18.647Z,36.53
2023-01-29T00:37:52.838Z,36.17
2023-01-29T00:40:26.467Z,32.83
2023-01-29T00:43:17.127Z,32.48
2023-01-29T00:45:50.555Z,34.65
2023-01-29T00:48:23.949Z,36.48
2023-01-29T00:50:56.903Z,39.83
2023-01-29T00:53:30.196Z,33.98
2023-01-29T00:56:03.256Z,32.63
2023-01-29T00:58:36.319Z,33.05
2023-01-29T01:01:09.348Z,36.15
2023-01-29T01:03:44.220Z,38.28
2023-01-29T01:06:17.302Z,34.40
2023-01-29T01:11:41.576Z,34.38
2023-01-29T01:14:15.080Z,39.08
2023-01-29T01:16:49.240Z,33.67
2023-01-29T01:21:54.084Z,31.85
2023-01-29T01:24:27.347Z,30.63
2023-01-29T01:27:00.947Z,32.28
2023-01-29T01:29:33.878Z,37.58
2023-01-29T01:32:07.191Z,33.92
2023-01-29T01:34:41.817Z,31.68
2023-01-29T01:37:14.572Z,30.45
2023-01-29T01:39:49.184Z,29.77
2023-01-29T01:45:04.024Z,31.65
2023-01-29T01:47:47.538Z,29.63
2023-01-29T01:50:28.125Z,33.10
2023-01-29T01:53:06.101Z,28.32
2023-01-29T01:55:52.113Z,32.28
2023-01-29T01:58:38.569Z,30.00
2023-01-29T02:01:13.016Z,28.30
2023-01-29T02:04:14.002Z,29.65
2023-01-29T02:07:05.021Z,34.50
2023-01-29T02:09:46.840Z,27.25
2023-01-29T02:12:21.711Z,29.67
2023-01-29T02:17:27.250Z,26.45
2023-01-29T02:20:30.442Z,28.13
2023-01-29T02:23:21.408Z,30.17
2023-01-29T02:26:36.259Z,27.22
2023-01-29T02:29:25.420Z,28.65
2023-01-29T02:32:25.589Z,24.55
2023-01-29T02:35:28.398Z,21.00
2023-01-29T02:38:36.551Z,22.95
2023-01-29T02:41:16.868Z,23.47
2023-01-29T02:44:00.610Z,25.10
2023-01-29T02:46:38.295Z,26.82
2023-01-29T02:49:24.471Z,26.70
2023-01-29T02:52:28.360Z,29.57
2023-01-29T02:55:19.612Z,35.83
2023-01-29T02:57:57.317Z,25.80
2023-01-29T03:00:36.948Z,23.25
2023-01-29T03:03:22.622Z,23.18
2023-01-29T03:06:32.580Z,26.10
2023-01-29T03:09:29.865Z,19.73
2023-01-29T03:12:22.859Z,25.65
2023-01-29T03:15:16.075Z,19.92
2023-01-29T03:18:16.258Z,25.72
2023-01-29T03:20:58.791Z,25.82
2023-01-29T03:23:52.865Z,24.87
2023-01-29T03:26:45.700Z,30.25
2023-01-29T03:29:37.035Z,25.25
2023-01-29T03:32:10.734Z,28.50
2023-01-29T03:34:52.415Z,25.92
2023-01-29T03:37:38.507Z,26.15
2023-01-29T03:40:14.392Z,24.05
2023-01-29T03:43:12.393Z,25.40
2023-01-29T03:46:05.162Z,27.70
2023-01-29T03:48:43.459Z,29.52
2023-01-29T03:51:26.813Z,24.92
2023-01-29T03:54:10.666Z,29.92
2023-01-29T03:57:15.574Z,31.65
2023-01-29T04:00:19.293Z,36.53
2023-01-29T04:03:22.143Z,30.60
2023-01-29T04:06:04.341Z,31.40
2023-01-29T04:08:43.268Z,30.02
2023-01-29T04:11:19.025Z,33.73
2023-01-29T04:13:52.804Z,32.15
2023-01-29T04:19:09.270Z,32.78
2023-01-29T04:21:44.351Z,38.20
2023-01-29T04:24:17.795Z,49.58
2023-01-29T04:27:26.217Z,32.83
2023-01-29T04:30:28.581Z,35.30
2023-01-29T04:33:25.545Z,40.73
2023-01-29T04:36:18.351Z,34.95
2023-01-29T04:39:14.484Z,40.35
2023-01-29T04:42:32.635Z,38.83
2023-01-29T04:45:13.201Z,44.13
2023-01-29T04:48:00.601Z,41.98
2023-01-29T04:50:46.658Z,45.38
2023-01-29T04:53:49.062Z,45.85
2023-01-29T04:56:38.904Z,41.50
2023-01-29T04:59:18.824Z,49.48
2023-01-29T05:01:52.476Z,44.40
2023-01-29T05:04:26.300Z,58.13
2023-01-29T05:07:02.261Z,50.15
2023-01-29T05:09:36.580Z,45.45
2023-01-29T05:12:11.269Z,44.05
2023-01-29T05:14:46.582Z,46.50
2023-01-29T05:17:21.563Z,47.73
2023-01-29T05:19:54.847Z,45.12
2023-01-29T05:22:28.120Z,53.05
2023-01-29T05:25:01.234Z,49.00
2023-01-29T05:27:54.378Z,46.65
2023-01-29T05:30:27.427Z,40.23
2023-01-29T05:33:00.628Z,49.37
2023-01-29T05:35:35.112Z,44.45
2023-01-29T05:38:08.587Z,47.67
2023-01-29T05:40:41.561Z,53.92
2023-01-29T05:43:23.452Z,43.95
2023-01-29T05:45:59.722Z,51.50
2023-01-29T05:48:33.140Z,56.45
2023-01-29T05:51:06.905Z,56.18
2023-01-29T05:53:40.570Z,55.90
2023-01-29T05:56:13.785Z,49.35
2023-01-29T05:58:46.684Z,44.05
2023-01-29T06:01:23.017Z,51.40
2023-01-29T06:03:56.247Z,49.53
2023-01-29T06:06:29.808Z,52.88
2023-01-29T06:09:02.764Z,65.72
2023-01-29T06:11:35.757Z,61.15
2023-01-29T06:14:09.329Z,62.45
2023-01-29T06:16:42.375Z,71.60
2023-01-29T06:19:15.331Z,67.53
2023-01-29T06:21:48.486Z,62.55
2023-01-29T06:24:22.290Z,73.45
2023-01-29T06:26:55.425Z,64.72
2023-01-29T06:29:28.348Z,72.85
2023-01-29T06:32:01.499Z,69.82
2023-01-29T06:34:38.392Z,64.40
2023-01-29T06:37:11.442Z,68.67
2023-01-29T06:39:44.688Z,71.95
2023-01-29T06:42:17.548Z,68.37
2023-01-29T06:44:50.563Z,60.40
2023-01-29T06:47:25.055Z,77.40
2023-01-29T06:52:30.092Z,80.72
2023-01-29T06:55:03.269Z,69.10
2023-01-29T06:57:36.817Z,71.55
2023-01-29T07:00:11.292Z,68.22
2023-01-29T07:02:44.564Z,76.82
2023-01-29T07:05:17.895Z,69.92
2023-01-29T07:10:24.043Z,71.05
2023-01-29T07:12:59.697Z,71.15
2023-01-29T07:15:33.155Z,71.47
2023-01-29T07:18:09.646Z,76.20
2023-01-29T07:20:43.861Z,71.17
2023-01-29T07:23:18.009Z,89.07
2023-01-29T07:25:51.080Z,72.10
2023-01-29T07:28:24.396Z,84.77
2023-01-29T07:31:03.433Z,118.33
2023-01-29T07:33:38.335Z,113.32
2023-01-29T07:36:13.548Z,95.30
2023-01-29T07:38:48.379Z,78.83
2023-01-29T07:41:21.794Z,94.25
2023-01-29T07:43:55.221Z,116.17
2023-01-29T07:46:28.313Z,107.65
2023-01-29T07:49:01.997Z,173.93
2023-01-29T07:51:34.928Z,218.27
2023-01-29T07:54:07.824Z,192.40
2023-01-29T07:56:41.275Z,128.90
2023-01-29T07:59:14.268Z,153.18
2023-01-29T08:01:47.195Z,175.40
2023-01-29T08:04:21.222Z,204.03
2023-01-29T08:06:55.144Z,141.32
2023-01-29T08:09:28.534Z,104.75
2023-01-29T08:12:02.244Z,85.25
2023-01-29T08:14:35.568Z,98.33
2023-01-29T08:17:08.617Z,89.62
2023-01-29T08:19:41.797Z,96.73
2023-01-29T08:22:16.441Z,150.45
2023-01-29T08:24:53.943Z,223.00
2023-01-29T08:27:24.029Z,220.30
2023-01-29T08:29:56.976Z,198.95
2023-01-29T08:32:30.612Z,171.50
2023-01-29T08:35:03.665Z,128.18
2023-01-29T08:37:37.571Z,111.92
2023-01-29T08:40:13.597Z,108.17
2023-01-29T08:42:46.908Z,149.80
2023-01-29T08:45:20.169Z,109.90
2023-01-29T08:47:53.177Z,137.88
2023-01-29T08:50:26.573Z,195.90
2023-01-29T08:53:04.278Z,183.72
2023-01-29T08:55:41.662Z,110.35
2023-01-29T08:58:14.733Z,101.27
2023-01-29T09:00:47.996Z,92.62
2023-01-29T09:03:21.161Z,88.35
2023-01-29T09:05:54.069Z,120.77
2023-01-29T09:08:28.383Z,243.75
2023-01-29T09:11:02.122Z,234.07
2023-01-29T09:13:36.463Z,150.80
2023-01-29T09:16:11.386Z,111.65
2023-01-29T09:18:44.328Z,99.17
2023-01-29T09:21:17.468Z,101.10
2023-01-29T09:23:50.313Z,101.60
2023-01-29T09:26:23.681Z,102.02
2023-01-29T09:28:56.961Z,163.28
2023-01-29T09:31:29.860Z,160.05
2023-01-29T09:34:03.744Z,194.65
2023-01-29T09:36:37.346Z,142.15
2023-01-29T09:39:10.364Z,117.25
2023-01-29T09:42:15.056Z,107.90
2023-01-29T09:45:19.626Z,89.95
2023-01-29T09:47:54.666Z,99.15
2023-01-29T09:50:35.519Z,93.30
2023-01-29T09:53:19.184Z,82.55
2023-01-29T09:55:56.594Z,82.23
2023-01-29T09:58:41.396Z,75.00
2023-01-29T10:01:40.525Z,72.37
2023-01-29T10:04:32.799Z,71.10
2023-01-29T10:07:45.522Z,66.65
2023-01-29T10:10:35.007Z,71.07
2023-01-29T10:13:25.186Z,77.37
2023-01-29T10:16:11.563Z,81.85
2023-01-29T10:18:51.872Z,73.00
2023-01-29T10:21:49.239Z,57.38
2023-01-29T10:24:40.968Z,57.35
2023-01-29T10:27:21.872Z,61.20
2023-01-29T10:29:55.985Z,66.90
2023-01-29T10:35:21.626Z,55.80
2023-01-29T10:38:00.313Z,55.20
2023-01-29T10:40:43.825Z,48.38
2023-01-29T10:43:32.368Z,46.18
2023-01-29T10:46:29.728Z,48.70
2023-01-29T10:49:23.731Z,53.50
2023-01-29T10:52:12.912Z,44.53
2023-01-29T10:55:06.149Z,45.43
2023-01-29T10:58:15.489Z,48.05
2023-01-29T11:00:48.375Z,45.40
2023-01-29T11:03:29.374Z,54.75
2023-01-29T11:06:33.980Z,137.37
2023-01-29T11:09:36.708Z,212.82
2023-01-29T11:12:18.993Z,191.10
2023-01-29T11:14:57.048Z,149.57
2023-01-29T11:17:30.800Z,136.03
2023-01-29T11:20:03.893Z,140.30
2023-01-29T11:22:37.303Z,153.53
2023-01-29T11:25:20.239Z,116.90
2023-01-29T11:27:57.822Z,123.67
2023-01-29T11:30:41.372Z,135.72
2023-01-29T11:33:23.933Z,142.18
2023-01-29T11:35:58.414Z,165.03
2023-01-29T11:38:31.968Z,88.62
2023-01-29T11:41:11.648Z,107.30
2023-01-29T11:43:45.230Z,94.55
2023-01-29T11:46:18.680Z,84.13
2023-01-29T11:49:02.424Z,83.85
2023-01-29T11:51:31.317Z,80.50
2023-01-29T11:54:06.196Z,86.50
2023-01-29T11:56:47.363Z,87.02
2023-01-29T11:59:46.512Z,81.00
2023-01-29T12:02:31.824Z,88.80
2023-01-29T12:05:21.256Z,111.55
2023-01-29T12:08:01.344Z,86.63
2023-01-29T12:10:41.208Z,92.02
2023-01-29T12:13:22.703Z,77.90
2023-01-29T12:16:21.183Z,88.25
2023-01-29T12:19:15.803Z,80.22
2023-01-29T12:22:03.734Z,106.58
2023-01-29T12:24:55.786Z,77.72
2023-01-29T12:27:40.598Z,76.80
2023-01-29T12:30:30.637Z,113.97
2023-01-29T12:33:18.109Z,109.42
2023-01-29T12:35:55.823Z,99.90
2023-01-29T12:38:28.840Z,118.17
2023-01-29T12:41:09.222Z,117.08
2023-01-29T12:43:48.695Z,106.87
2023-01-29T12:46:30.904Z,92.57
2023-01-29T12:49:08.532Z,122.67
2023-01-29T12:51:46.027Z,98.17
2023-01-29T12:54:23.213Z,94.65
2023-01-29T12:56:59.694Z,93.67
2023-01-29T12:59:45.687Z,93.82
2023-01-29T13:02:45.972Z,87.72
2023-01-29T13:05:31.808Z,97.40
2023-01-29T13:08:20.819Z,148.17
2023-01-29T13:10:56.320Z,245.33
2023-01-29T13:13:47.485Z,184.28
2023-01-29T13:16:25.734Z,117.72
2023-01-29T13:19:28.892Z,99.10
2023-01-29T13:22:05.763Z,110.42
2023-01-29T13:24:44.356Z,126.95
2023-01-29T13:27:32.355Z,164.70
2023-01-29T13:30:06.822Z,170.07
2023-01-29T13:35:19.647Z,169.68
2023-01-29T13:37:57.405Z,135.93
2023-01-29T13:40:33.018Z,127.38
2023-01-29T13:43:07.874Z,147.82
2023-01-29T13:45:48.811Z,117.28
2023-01-29T13:48:28.586Z,141.65
2023-01-29T13:51:06.217Z,137.35
2023-01-29T13:53:43.223Z,166.12
2023-01-29T13:56:38.347Z,159.93
2023-01-29T13:59:24.053Z,141.92
2023-01-29T14:02:05.656Z,122.05
2023-01-29T14:04:38.590Z,125.47
2023-01-29T14:07:46.571Z,160.25
2023-01-29T14:10:23.037Z,145.75
2023-01-29T14:13:06.618Z,143.45
2023-01-29T14:15:40.614Z,110.25
2023-01-29T14:18:22.498Z,97.95
2023-01-29T14:21:01.672Z,113.05
2023-01-29T14:23:48.319Z,97.45
2023-01-29T14:26:37.863Z,105.50
2023-01-29T14:29:34.820Z,105.32
2023-01-29T14:32:11.154Z,104.87
2023-01-29T14:34:53.549Z,115.15
2023-01-29T14:37:40.184Z,130.33
2023-01-29T14:40:23.259Z,157.72
2023-01-29T14:43:14.031Z,142.98
2023-01-29T14:45:48.540Z,144.65
2023-01-29T14:51:18.128Z,149.50
2023-01-29T14:54:22.372Z,152.12
2023-01-29T14:57:02.408Z,151.40
2023-01-29T14:59:42.451Z,167.75
2023-01-29T15:02:27.123Z,141.92
2023-01-29T15:05:01.701Z,139.43
2023-01-29T15:07:48.049Z,135.05
2023-01-29T15:10:56.765Z,145.65
2023-01-29T15:13:43.302Z,147.15
2023-01-29T15:16:45.281Z,158.15
2023-01-29T15:19:24.351Z,157.30
2023-01-29T15:22:18.808Z,158.65
2023-01-29T15:25:08.146Z,151.15
2023-01-29T15:27:45.933Z,159.40
2023-01-29T15:30:23.581Z,153.97
2023-01-29T15:32:56.621Z,153.00
2023-01-29T15:35:32.981Z,168.53
2023-01-29T15:38:21.362Z,200.43
2023-01-29T15:41:21.212Z,203.42
2023-01-29T15:43:59.164Z,203.88
2023-01-29T15:46:38.579Z,149.27
2023-01-29T15:49:17.085Z,157.65
2023-01-29T15:51:51.024Z,150.10
2023-01-29T15:54:23.991Z,170.50
2023-01-29T15:56:57.018Z,154.15
2023-01-29T15:59:34.920Z,147.25
2023-01-29T16:02:42.966Z,154.42
2023-01-29T16:05:22.359Z,165.28
2023-01-29T16:07:57.473Z,185.50
2023-01-29T16:10:33.916Z,141.65
2023-01-29T16:13:07.190Z,172.82
2023-01-29T16:15:41.449Z,147.07
2023-01-29T16:18:38.325Z,113.83
2023-01-29T16:21:28.712Z,96.32
2023-01-29T16:24:06.437Z,92.47
2023-01-29T16:26:43.157Z,83.75
2023-01-29T16:29:22.491Z,91.02
2023-01-29T16:31:58.717Z,100.40
2023-01-29T16:34:41.497Z,108.72
2023-01-29T16:37:27.238Z,112.20
2023-01-29T16:40:00.886Z,105.55
2023-01-29T16:42:35.907Z,107.87
2023-01-29T16:45:32.223Z,111.75
2023-01-29T16:48:30.784Z,107.25
2023-01-29T16:51:29.368Z,91.20
2023-01-29T16:54:19.315Z,93.97
2023-01-29T16:56:59.971Z,85.92
2023-01-29T16:59:39.013Z,82.55
2023-01-29T17:02:23.232Z,74.42
2023-01-29T17:05:00.002Z,68.60
2023-01-29T17:07:34.284Z,77.87
2023-01-29T17:10:08.915Z,74.50
2023-01-29T17:12:42.272Z,71.92
2023-01-29T17:15:37.543Z,74.50
2023-01-29T17:18:18.444Z,73.07
2023-01-29T17:20:55.594Z,76.00
2023-01-29T17:23:28.799Z,78.92
2023-01-29T17:26:02.923Z,77.75
2023-01-29T17:28:36.341Z,79.62
2023-01-29T17:31:09.498Z,98.22
2023-01-29T17:33:44.961Z,88.45
2023-01-29T17:36:19.806Z,96.35
2023-01-29T17:38:53.305Z,100.65
2023-01-29T17:41:30.798Z,98.80
2023-01-29T17:44:03.826Z,102.60
2023-01-29T17:46:36.897Z,86.63
2023-01-29T17:49:30.493Z,85.28
2023-01-29T17:52:03.584Z,85.28
2023-01-29T17:54:36.643Z,97.90
2023-01-29T17:57:11.573Z,89.42
2023-01-29T17:59:45.163Z,95.53
2023-01-29T18:02:29.586Z,103.38
2023-01-29T18:04:52.526Z,111.60
2023-01-29T18:07:25.574Z,106.87
2023-01-29T18:09:59.595Z,107.90
2023-01-29T18:12:32.828Z,116.85
2023-01-29T18:15:06.129Z,203.85
2023-01-29T18:17:39.883Z,244.90
2023-01-29T18:20:25.892Z,225.90
2023-01-29T18:23:01.119Z,197.00
2023-01-29T18:25:36.094Z,196.55
2023-01-29T18:28:11.112Z,196.65
2023-01-29T18:30:45.943Z,139.55
2023-01-29T18:33:19.554Z,187.90
2023-01-29T18:35:54.119Z,145.80
2023-01-29T18:38:27.744Z,85.20
2023-01-29T18:41:09.697Z,88.80
2023-01-29T18:43:44.429Z,83.47
2023-01-29T18:46:17.375Z,92.92
2023-01-29T18:48:51.311Z,78.67
2023-01-29T18:51:24.462Z,83.93
2023-01-29T18:53:57.428Z,71.85
2023-01-29T18:56:30.512Z,64.75
2023-01-29T18:59:05.591Z,62.25
2023-01-29T19:01:38.390Z,72.40
2023-01-29T19:04:11.506Z,77.65
2023-01-29T19:06:44.479Z,73.45
2023-01-29T19:09:17.555Z,73.55
2023-01-29T19:11:50.423Z,72.27
2023-01-29T19:14:23.980Z,71.60
2023-01-29T19:16:57.064Z,68.87
2023-01-29T19:19:30.743Z,72.20
2023-01-29T19:22:04.038Z,69.00
2023-01-29T19:24:39.340Z,66.82
2023-01-29T19:27:12.574Z,74.53
2023-01-29T19:29:45.515Z,103.15
2023-01-29T19:32:19.915Z,70.10
2023-01-29T19:34:53.311Z,94.60
2023-01-29T19:37:26.730Z,78.70
2023-01-29T19:42:32.244Z,69.77
2023-01-29T19:45:06.001Z,84.70
2023-01-29T19:50:15.068Z,83.70
2023-01-29T19:52:51.530Z,102.78
2023-01-29T19:55:23.145Z,94.72
2023-01-29T19:57:58.337Z,81.37
2023-01-29T20:00:31.412Z,83.72
2023-01-29T20:03:04.664Z,119.95
2023-01-29T20:05:38.454Z,98.45
2023-01-29T20:08:12.150Z,91.22
2023-01-29T20:10:49.872Z,107.90
2023-01-29T20:13:23.646Z,121.45
2023-01-29T20:15:57.583Z,93.37
2023-01-29T20:18:32.475Z,92.47
2023-01-29T20:21:17.901Z,68.67
2023-01-29T20:23:54.403Z,72.82
2023-01-29T20:26:27.564Z,72.80
2023-01-29T20:29:00.868Z,124.78
2023-01-29T20:31:34.414Z,140.75
2023-01-29T20:34:08.432Z,135.32
2023-01-29T20:39:15.523Z,99.87
2023-01-29T20:41:48.429Z,74.58
2023-01-29T20:44:21.555Z,70.22
2023-01-29T20:46:55.279Z,71.10
2023-01-29T20:49:28.900Z,82.80
2023-01-29T20:52:01.829Z,94.50
2023-01-29T20:54:35.095Z,138.32
2023-01-29T20:57:08.767Z,105.92
2023-01-29T20:59:42.074Z,99.10
2023-01-29T21:02:15.083Z,121.05
2023-01-29T21:04:48.765Z,140.62
2023-01-29T21:07:22.292Z,124.82
2023-01-29T21:09:55.494Z,84.65
2023-01-29T21:12:28.561Z,91.23
2023-01-29T21:15:02.943Z,84.20
2023-01-29T21:17:36.206Z,67.87
2023-01-29T21:20:11.419Z,68.07
2023-01-29T21:22:45.724Z,66.85
2023-01-29T21:25:20.238Z,68.02
2023-01-29T21:27:53.537Z,67.15
2023-01-29T21:30:27.302Z,70.22
2023-01-29T21:33:00.440Z,65.97
2023-01-29T21:35:34.031Z,71.12
2023-01-29T21:40:39.935Z,63.50
2023-01-29T21:43:12.919Z,65.90
2023-01-29T21:45:47.419Z,60.52
2023-01-29T21:48:20.428Z,69.80
2023-01-29T21:50:54.063Z,68.12
2023-01-29T21:53:26.995Z,68.55
2023-01-29T21:56:07.591Z,68.02
2023-01-29T21:58:40.508Z,58.40
2023-01-29T22:01:36.702Z,60.48
2023-01-29T22:03:48.642Z,62.15
2023-01-29T22:06:21.631Z,57.15
2023-01-29T22:08:55.124Z,51.10
2023-01-29T22:11:28.670Z,53.38
2023-01-29T22:14:02.331Z,54.88
2023-01-29T22:19:09.003Z,53.42
2023-01-29T22:21:42.363Z,64.30
2023-01-29T22:24:15.669Z,56.93
2023-01-29T22:26:49.637Z,58.30
2023-01-29T22:29:22.936Z,58.15
2023-01-29T22:31:56.884Z,63.00
2023-01-29T22:34:29.860Z,63.00
2023-01-29T22:37:03.571Z,62.35
2023-01-29T22:39:36.481Z,64.22
2023-01-29T22:42:09.898Z,74.25
2023-01-29T22:44:43.005Z,75.17
2023-01-29T22:47:17.648Z,74.55
2023-01-29T22:49:52.188Z,75.60
2023-01-29T22:52:26.951Z,72.00
2023-01-29T22:54:59.870Z,65.30
2023-01-29T22:57:33.377Z,73.25
2023-01-29T23:00:10.158Z,74.87
2023-01-29T23:02:43.196Z,61.15
2023-01-29T23:05:16.112Z,60.48
2023-01-29T23:07:49.084Z,57.65
2023-01-29T23:10:22.011Z,60.28
2023-01-29T23:12:54.920Z,55.50
2023-01-29T23:15:27.731Z,51.83
2023-01-29T23:18:00.880Z,59.77
2023-01-29T23:20:34.159Z,55.27
2023-01-29T23:23:07.148Z,41.50
2023-01-29T23:25:58.559Z,42.17
2023-01-29T23:28:31.654Z,40.10
2023-01-29T23:31:04.999Z,50.23
2023-01-29T23:33:38.136Z,52.93
2023-01-29T23:36:11.421Z,55.55
2023-01-29T23:38:44.348Z,56.67
2023-01-29T23:41:17.273Z,56.53
2023-01-29T23:43:50.975Z,52.53
2023-01-29T23:46:24.058Z,57.50
2023-01-29T23:48:56.990Z,59.75
2023-01-29T23:51:30.824Z,58.30
2023-01-29T23:54:04.033Z,56.45
2023-01-29T23:56:36.979Z,57.33
2023-01-29T23:59:10.571Z,52.48
