createdAt,value
2022-09-30T00:02:01.346Z,44.75
2022-09-30T00:04:28.079Z,45.55
2022-09-30T00:06:54.783Z,46.05
2022-09-30T00:09:22.633Z,43.80
2022-09-30T00:11:55.281Z,46.30
2022-09-30T00:14:36.648Z,44.53
2022-09-30T00:18:20.784Z,49.25
2022-09-30T00:20:28.718Z,44.85
2022-09-30T00:23:08.491Z,46.08
2022-09-30T00:25:37.549Z,44.67
2022-09-30T00:28:14.920Z,38.42
2022-09-30T00:30:43.795Z,35.70
2022-09-30T00:33:18.045Z,37.38
2022-09-30T00:35:50.059Z,34.90
2022-09-30T00:38:19.370Z,35.90
2022-09-30T00:40:55.249Z,30.90
2022-09-30T00:44:08.378Z,37.03
2022-09-30T00:47:16.206Z,38.53
2022-09-30T00:49:52.402Z,34.70
2022-09-30T00:52:24.316Z,34.17
2022-09-30T00:54:55.920Z,33.97
2022-09-30T00:57:22.755Z,40.70
2022-09-30T00:59:54.018Z,30.77
2022-09-30T01:02:21.127Z,34.13
2022-09-30T01:04:49.809Z,33.00
2022-09-30T01:07:17.859Z,32.42
2022-09-30T01:09:55.862Z,31.60
2022-09-30T01:12:25.183Z,31.52
2022-09-30T01:14:53.942Z,35.28
2022-09-30T01:17:50.626Z,34.42
2022-09-30T01:20:36.019Z,32.42
2022-09-30T01:23:41.189Z,30.88
2022-09-30T01:26:24.854Z,34.75
2022-09-30T01:29:07.250Z,30.27
2022-09-30T01:31:54.116Z,29.13
2022-09-30T01:34:52.439Z,30.88
2022-09-30T01:37:38.719Z,30.40
2022-09-30T01:40:22.569Z,30.27
2022-09-30T01:43:06.046Z,32.53
2022-09-30T01:45:38.972Z,34.95
2022-09-30T01:48:35.762Z,31.88
2022-09-30T01:51:08.613Z,31.77
2022-09-30T01:54:14.376Z,32.75
2022-09-30T01:56:58.893Z,33.88
2022-09-30T01:59:33.670Z,32.38
2022-09-30T02:02:10.416Z,34.47
2022-09-30T02:04:58.194Z,31.80
2022-09-30T02:07:39.058Z,32.90
2022-09-30T02:10:25.412Z,31.88
2022-09-30T02:13:10.987Z,35.17
2022-09-30T02:15:44.617Z,32.78
2022-09-30T02:18:20.490Z,36.97
2022-09-30T02:21:05.043Z,33.13
2022-09-30T02:23:43.967Z,34.95
2022-09-30T02:26:31.571Z,33.08
2022-09-30T02:29:17.912Z,33.63
2022-09-30T02:32:00.533Z,34.65
2022-09-30T02:35:17.745Z,31.83
2022-09-30T02:38:09.355Z,34.28
2022-09-30T02:40:52.608Z,34.55
2022-09-30T02:43:34.976Z,32.33
2022-09-30T02:46:44.544Z,32.63
2022-09-30T02:49:55.451Z,32.47
2022-09-30T02:52:56.275Z,32.58
2022-09-30T02:56:10.896Z,36.75
2022-09-30T02:58:51.998Z,32.08
2022-09-30T03:01:32.570Z,31.63
2022-09-30T03:06:44.889Z,32.13
2022-09-30T03:09:17.109Z,30.20
2022-09-30T03:12:17.349Z,29.75
2022-09-30T03:15:13.592Z,29.77
2022-09-30T03:18:22.649Z,29.38
2022-09-30T03:21:14.249Z,31.30
2022-09-30T03:24:16.214Z,29.85
2022-09-30T03:27:09.152Z,34.10
2022-09-30T03:30:10.522Z,30.48
2022-09-30T03:33:30.486Z,31.73
2022-09-30T03:36:37.831Z,27.38
2022-09-30T03:43:46.221Z,30.05
2022-09-30T03:47:27.038Z,28.77
2022-09-30T03:57:56.062Z,32.47
2022-09-30T04:04:21.542Z,31.38
2022-09-30T04:06:57.557Z,32.08
2022-09-30T04:09:58.776Z,32.85
2022-09-30T04:12:34.132Z,34.85
2022-09-30T04:15:29.425Z,31.40
2022-09-30T04:18:24.249Z,36.00
2022-09-30T04:21:06.189Z,33.63
2022-09-30T04:23:36.732Z,36.38
2022-09-30T04:26:16.099Z,34.45
2022-09-30T04:29:05.836Z,40.38
2022-09-30T04:31:32.834Z,38.67
2022-09-30T04:34:01.104Z,36.05
2022-09-30T04:36:27.936Z,36.95
2022-09-30T04:38:54.795Z,33.75
2022-09-30T04:41:22.567Z,37.78
2022-09-30T04:43:49.609Z,37.33
2022-09-30T04:46:18.980Z,36.25
2022-09-30T04:48:47.544Z,34.40
2022-09-30T04:51:23.516Z,37.08
2022-09-30T04:53:50.629Z,34.65
2022-09-30T04:56:17.749Z,35.40
2022-09-30T04:58:45.417Z,35.03
2022-09-30T05:01:14.965Z,40.03
2022-09-30T05:03:41.826Z,33.90
2022-09-30T05:06:09.981Z,31.65
2022-09-30T05:08:41.750Z,37.90
2022-09-30T05:11:16.380Z,44.05
2022-09-30T05:13:46.947Z,31.05
2022-09-30T05:16:15.299Z,35.75
2022-09-30T05:18:46.316Z,29.48
2022-09-30T05:21:20.682Z,31.00
2022-09-30T05:23:48.169Z,30.40
2022-09-30T05:26:15.540Z,29.80
2022-09-30T05:28:45.034Z,24.88
2022-09-30T05:31:13.842Z,30.10
2022-09-30T05:33:42.007Z,33.13
2022-09-30T05:36:13.378Z,32.10
2022-09-30T05:38:42.021Z,29.10
2022-09-30T05:41:12.129Z,31.83
2022-09-30T05:43:40.964Z,30.88
2022-09-30T05:46:19.698Z,28.58
2022-09-30T05:48:49.132Z,37.72
2022-09-30T05:51:17.573Z,31.27
2022-09-30T05:53:44.810Z,33.88
2022-09-30T05:56:12.912Z,34.72
2022-09-30T05:59:03.296Z,36.80
2022-09-30T06:01:30.375Z,49.22
2022-09-30T06:03:57.459Z,43.25
2022-09-30T06:06:27.005Z,35.80
2022-09-30T06:08:54.987Z,34.27
2022-09-30T06:11:40.600Z,35.33
2022-09-30T06:14:08.842Z,35.22
2022-09-30T06:16:36.315Z,32.92
2022-09-30T06:19:06.855Z,31.88
2022-09-30T06:24:50.460Z,36.72
2022-09-30T06:27:22.180Z,38.28
2022-09-30T06:30:23.031Z,36.15
2022-09-30T06:32:49.999Z,35.40
2022-09-30T06:35:17.513Z,43.20
2022-09-30T06:37:58.261Z,38.47
2022-09-30T06:40:26.052Z,33.65
2022-09-30T06:43:05.065Z,38.97
2022-09-30T06:45:33.492Z,35.13
2022-09-30T06:48:04.726Z,38.65
2022-09-30T06:51:01.944Z,40.92
2022-09-30T06:53:29.843Z,37.75
2022-09-30T06:56:28.108Z,36.28
2022-09-30T06:58:59.394Z,34.20
2022-09-30T07:01:27.214Z,35.47
2022-09-30T07:03:58.236Z,37.70
2022-09-30T07:06:29.277Z,32.38
2022-09-30T07:09:24.800Z,34.45
2022-09-30T07:11:53.081Z,34.63
2022-09-30T07:14:23.757Z,30.02
2022-09-30T07:16:55.597Z,32.78
2022-09-30T07:19:23.260Z,29.80
2022-09-30T07:22:34.639Z,34.75
2022-09-30T07:25:04.037Z,30.73
2022-09-30T07:27:59.881Z,30.10
2022-09-30T07:30:27.580Z,32.92
2022-09-30T07:32:54.828Z,31.95
2022-09-30T07:35:51.269Z,29.63
2022-09-30T07:38:20.125Z,30.92
2022-09-30T07:41:29.024Z,34.53
2022-09-30T07:43:58.852Z,29.63
2022-09-30T07:46:29.930Z,29.35
2022-09-30T07:49:05.879Z,27.17
2022-09-30T07:51:38.377Z,25.17
2022-09-30T07:54:35.306Z,30.35
2022-09-30T07:57:11.027Z,29.35
2022-09-30T08:00:40.531Z,27.65
2022-09-30T08:03:03.113Z,27.52
2022-09-30T08:05:32.469Z,31.00
2022-09-30T08:08:00.945Z,31.17
2022-09-30T08:10:27.968Z,29.50
2022-09-30T08:13:16.868Z,29.40
2022-09-30T08:15:45.167Z,32.88
2022-09-30T08:18:12.360Z,32.83
2022-09-30T08:20:39.137Z,31.45
2022-09-30T08:23:05.948Z,27.05
2022-09-30T08:26:12.123Z,29.02
2022-09-30T08:28:40.846Z,29.23
2022-09-30T08:31:15.138Z,24.60
2022-09-30T08:33:42.715Z,32.22
2022-09-30T08:36:15.145Z,25.42
2022-09-30T08:39:11.298Z,24.40
2022-09-30T08:41:59.777Z,30.50
2022-09-30T08:45:11.491Z,26.60
2022-09-30T08:48:03.974Z,26.88
2022-09-30T08:50:35.091Z,22.48
2022-09-30T08:53:09.986Z,25.48
2022-09-30T08:55:44.305Z,25.70
2022-09-30T08:58:38.005Z,24.10
2022-09-30T09:01:32.695Z,30.13
2022-09-30T09:04:33.569Z,22.88
2022-09-30T09:07:16.252Z,23.60
2022-09-30T09:10:15.192Z,30.88
2022-09-30T09:13:00.288Z,30.13
2022-09-30T09:15:41.257Z,26.02
2022-09-30T09:18:41.952Z,32.20
2022-09-30T09:21:22.123Z,25.25
2022-09-30T09:24:27.637Z,26.85
2022-09-30T09:26:56.377Z,28.02
2022-09-30T09:30:12.381Z,25.67
2022-09-30T09:32:39.470Z,30.10
2022-09-30T09:35:20.882Z,33.40
2022-09-30T09:38:20.481Z,32.40
2022-09-30T09:41:00.653Z,43.20
2022-09-30T09:43:49.193Z,30.98
2022-09-30T09:46:26.190Z,33.95
2022-09-30T09:49:49.602Z,33.30
2022-09-30T09:52:51.050Z,169.23
2022-09-30T09:55:21.809Z,42.15
2022-09-30T09:58:04.260Z,28.17
2022-09-30T10:00:50.036Z,30.02
2022-09-30T10:03:23.563Z,58.05
2022-09-30T10:06:12.837Z,42.40
2022-09-30T10:09:32.167Z,37.72
2022-09-30T10:12:08.443Z,28.60
2022-09-30T10:15:13.582Z,29.25
2022-09-30T10:17:40.606Z,33.28
2022-09-30T10:20:21.626Z,28.98
2022-09-30T10:22:49.160Z,35.45
2022-09-30T10:25:23.641Z,106.90
2022-09-30T10:28:49.615Z,34.67
2022-09-30T10:31:36.213Z,28.58
2022-09-30T10:34:56.723Z,28.83
2022-09-30T10:37:28.423Z,28.38
2022-09-30T10:40:01.499Z,28.25
2022-09-30T10:42:31.920Z,30.05
2022-09-30T10:48:17.593Z,29.00
2022-09-30T10:50:52.276Z,29.77
2022-09-30T10:54:11.065Z,31.17
2022-09-30T10:56:44.324Z,33.13
2022-09-30T11:00:07.609Z,30.85
2022-09-30T11:03:14.015Z,31.27
2022-09-30T11:06:32.343Z,32.42
2022-09-30T11:09:13.275Z,28.55
2022-09-30T11:11:56.297Z,29.17
2022-09-30T11:14:36.033Z,42.22
2022-09-30T11:17:28.935Z,27.70
2022-09-30T11:20:20.719Z,29.65
2022-09-30T11:23:02.790Z,39.05
2022-09-30T11:26:24.371Z,35.95
2022-09-30T11:29:09.617Z,46.17
2022-09-30T11:32:26.258Z,41.15
2022-09-30T11:35:14.963Z,30.42
2022-09-30T11:38:19.333Z,38.40
2022-09-30T11:40:49.230Z,29.10
2022-09-30T11:44:00.247Z,28.58
2022-09-30T11:46:44.815Z,36.58
2022-09-30T11:50:00.773Z,27.58
2022-09-30T11:52:59.239Z,41.72
2022-09-30T11:55:41.562Z,33.58
2022-09-30T11:58:46.059Z,28.83
2022-09-30T12:01:28.847Z,33.08
2022-09-30T12:04:06.576Z,25.13
2022-09-30T12:07:16.830Z,19.67
2022-09-30T12:10:37.127Z,23.58
2022-09-30T12:13:12.513Z,23.48
2022-09-30T12:15:43.095Z,19.02
2022-09-30T12:18:17.497Z,20.15
2022-09-30T12:20:52.973Z,17.13
2022-09-30T12:30:18.612Z,27.75
2022-09-30T12:33:26.713Z,38.05
2022-09-30T12:36:48.178Z,23.50
2022-09-30T12:39:36.429Z,21.33
2022-09-30T12:42:22.379Z,21.48
2022-09-30T12:45:11.946Z,22.30
2022-09-30T12:47:49.776Z,21.60
2022-09-30T12:50:21.500Z,20.70
2022-09-30T12:52:49.102Z,21.38
2022-09-30T12:56:02.558Z,22.45
2022-09-30T12:58:34.437Z,24.05
2022-09-30T13:01:06.804Z,20.58
2022-09-30T13:03:53.457Z,22.30
2022-09-30T13:06:22.125Z,24.30
2022-09-30T13:09:07.989Z,21.23
2022-09-30T13:11:37.693Z,21.00
2022-09-30T13:14:19.440Z,21.30
2022-09-30T13:17:14.325Z,20.98
2022-09-30T13:19:45.837Z,20.60
2022-09-30T13:22:18.835Z,22.65
2022-09-30T13:24:58.031Z,23.25
2022-09-30T13:31:19.398Z,22.33
2022-09-30T13:36:25.927Z,21.25
2022-09-30T13:39:34.471Z,18.17
2022-09-30T13:42:26.819Z,27.80
2022-09-30T13:45:19.835Z,27.50
2022-09-30T13:48:22.404Z,17.02
2022-09-30T13:51:13.963Z,23.98
2022-09-30T13:54:34.179Z,24.45
2022-09-30T13:57:19.990Z,18.40
2022-09-30T14:00:40.025Z,19.45
2022-09-30T14:03:30.878Z,22.33
2022-09-30T14:06:32.490Z,23.73
2022-09-30T14:09:30.102Z,19.80
2022-09-30T14:12:45.583Z,17.90
2022-09-30T14:15:49.296Z,16.45
2022-09-30T14:19:11.226Z,17.05
2022-09-30T14:22:05.317Z,19.38
2022-09-30T14:25:30.263Z,15.65
2022-09-30T14:28:34.319Z,18.20
2022-09-30T14:31:08.823Z,16.85
2022-09-30T14:33:52.293Z,20.48
2022-09-30T14:36:42.112Z,18.00
2022-09-30T14:39:24.902Z,21.13
2022-09-30T14:42:05.898Z,20.50
2022-09-30T14:45:27.528Z,18.05
2022-09-30T14:48:12.061Z,19.10
2022-09-30T14:54:38.196Z,22.33
2022-09-30T15:01:01.336Z,15.93
2022-09-30T15:04:27.950Z,17.42
2022-09-30T15:06:59.945Z,39.72
2022-09-30T15:10:25.700Z,30.60
2022-09-30T15:12:58.611Z,18.05
2022-09-30T15:16:21.777Z,24.00
2022-09-30T15:19:46.026Z,21.98
2022-09-30T15:21:57.211Z,20.98
2022-09-30T15:24:31.604Z,44.13
2022-09-30T15:27:22.042Z,25.83
2022-09-30T15:30:23.892Z,22.20
2022-09-30T15:33:20.802Z,21.15
2022-09-30T15:36:46.705Z,22.15
2022-09-30T15:39:56.442Z,25.25
2022-09-30T15:42:41.529Z,26.13
2022-09-30T15:45:37.349Z,23.67
2022-09-30T15:49:00.466Z,27.35
2022-09-30T15:52:23.484Z,62.45
2022-09-30T15:55:46.945Z,30.20
2022-09-30T15:58:38.854Z,38.92
2022-09-30T16:04:54.340Z,24.85
2022-09-30T16:08:17.927Z,23.33
2022-09-30T16:11:03.152Z,21.63
2022-09-30T16:17:32.508Z,21.27
2022-09-30T16:20:19.947Z,21.77
2022-09-30T16:22:53.030Z,21.58
2022-09-30T16:25:34.520Z,24.17
2022-09-30T16:28:16.745Z,47.13
2022-09-30T16:30:56.242Z,31.13
2022-09-30T16:34:20.966Z,28.50
2022-09-30T16:37:07.661Z,25.88
2022-09-30T16:43:20.446Z,22.15
2022-09-30T16:46:44.859Z,21.10
2022-09-30T16:49:28.568Z,21.33
2022-09-30T16:52:38.233Z,21.55
2022-09-30T16:55:24.621Z,19.50
2022-09-30T16:57:58.831Z,23.85
2022-09-30T17:00:27.063Z,21.92
2022-09-30T17:03:03.240Z,25.30
2022-09-30T17:09:20.056Z,26.23
2022-09-30T17:15:35.448Z,28.25
2022-09-30T17:28:00.567Z,56.95
2022-09-30T17:34:15.915Z,47.42
2022-09-30T17:37:41.288Z,66.90
2022-09-30T17:40:54.901Z,64.57
2022-09-30T17:53:41.894Z,31.35
2022-09-30T18:00:04.716Z,33.42
2022-09-30T18:03:28.197Z,32.63
2022-09-30T18:06:02.523Z,30.85
2022-09-30T18:08:35.048Z,31.45
2022-09-30T18:11:14.133Z,31.40
2022-09-30T18:14:22.589Z,33.20
2022-09-30T18:17:07.115Z,32.85
2022-09-30T18:19:46.592Z,30.77
2022-09-30T18:26:31.840Z,33.53
2022-09-30T18:29:54.329Z,33.35
2022-09-30T18:32:46.159Z,30.75
2022-09-30T18:39:01.597Z,27.83
2022-09-30T18:42:24.731Z,35.30
2022-09-30T18:44:56.207Z,39.75
2022-09-30T18:48:19.351Z,38.28
2022-09-30T18:51:32.625Z,36.55
2022-09-30T18:58:29.517Z,33.97
2022-09-30T19:08:22.922Z,31.63
2022-09-30T19:11:34.636Z,33.88
2022-09-30T19:14:50.760Z,32.63
2022-09-30T19:17:27.918Z,35.70
2022-09-30T19:20:14.220Z,33.10
2022-09-30T19:23:00.482Z,30.77
2022-09-30T19:25:57.288Z,32.88
2022-09-30T19:29:26.354Z,32.78
2022-09-30T19:32:01.892Z,32.65
2022-09-30T19:35:03.118Z,31.15
2022-09-30T19:41:22.690Z,30.55
2022-09-30T19:51:12.635Z,30.33
2022-09-30T19:58:03.338Z,33.53
2022-09-30T20:00:38.211Z,31.75
2022-09-30T20:06:25.328Z,34.85
2022-09-30T20:09:25.918Z,37.22
2022-09-30T20:15:27.441Z,37.75
2022-09-30T20:21:59.427Z,40.65
2022-09-30T20:25:52.712Z,34.83
2022-09-30T20:28:43.491Z,37.10
2022-09-30T20:31:46.533Z,38.45
2022-09-30T20:34:33.554Z,34.50
2022-09-30T20:38:00.920Z,47.08
2022-09-30T20:40:33.428Z,45.22
2022-09-30T20:43:57.032Z,39.95
2022-09-30T20:46:36.339Z,35.72
2022-09-30T20:52:52.557Z,36.90
2022-09-30T20:56:12.827Z,40.65
2022-09-30T20:58:49.319Z,43.53
2022-09-30T21:01:34.791Z,40.22
2022-09-30T21:04:02.458Z,44.85
2022-09-30T21:06:38.373Z,47.45
2022-09-30T21:10:02.108Z,50.83
2022-09-30T21:12:41.536Z,54.03
2022-09-30T21:16:05.142Z,50.75
2022-09-30T21:18:35.048Z,62.47
2022-09-30T21:24:48.115Z,50.58
2022-09-30T21:27:20.452Z,56.53
2022-09-30T21:29:47.187Z,55.00
2022-09-30T21:32:20.923Z,58.60
2022-09-30T21:38:38.483Z,61.92
2022-09-30T21:44:57.731Z,66.65
2022-09-30T21:51:14.293Z,58.72
2022-09-30T21:54:37.483Z,65.00
2022-09-30T21:57:13.373Z,62.50
2022-09-30T22:03:36.135Z,57.08
2022-09-30T22:09:52.916Z,78.10
2022-09-30T22:16:23.714Z,91.60
2022-09-30T22:25:01.877Z,84.55
2022-09-30T22:27:28.976Z,90.53
2022-09-30T22:30:03.566Z,96.10
2022-09-30T22:32:34.921Z,90.97
2022-09-30T22:35:29.793Z,90.28
2022-09-30T22:38:16.433Z,94.13
2022-09-30T22:40:56.919Z,96.40
2022-09-30T22:46:08.909Z,90.50
2022-09-30T22:48:39.646Z,86.28
2022-09-30T22:51:16.903Z,85.78
2022-09-30T22:53:53.263Z,91.97
2022-09-30T22:56:24.865Z,88.88
2022-09-30T22:58:52.998Z,90.85
2022-09-30T23:01:25.930Z,84.82
2022-09-30T23:03:56.660Z,77.70
2022-09-30T23:06:27.052Z,79.72
2022-09-30T23:08:57.070Z,85.90
2022-09-30T23:11:34.159Z,86.45
2022-09-30T23:14:07.381Z,85.97
2022-09-30T23:16:43.277Z,82.60
2022-09-30T23:19:19.020Z,80.70
2022-09-30T23:21:48.148Z,75.60
2022-09-30T23:24:15.668Z,71.50
2022-09-30T23:26:51.438Z,70.68
2022-09-30T23:29:25.990Z,74.38
2022-09-30T23:32:04.227Z,70.22
2022-09-30T23:34:34.677Z,73.63
2022-09-30T23:39:35.337Z,69.85
2022-09-30T23:42:04.225Z,71.40
2022-09-30T23:44:35.482Z,74.47
2022-09-30T23:47:21.678Z,74.47
2022-09-30T23:49:55.751Z,67.18
2022-09-30T23:52:23.917Z,67.65
2022-09-30T23:54:55.358Z,60.25
2022-09-30T23:57:25.981Z,58.75
2022-09-30T23:59:54.147Z,65.88
