createdAt,value
2022-09-26T00:02:51.511Z,100.00
2022-09-26T00:05:53.288Z,100.00
2022-09-26T00:09:08.592Z,100.00
2022-09-26T00:12:17.143Z,100.00
2022-09-26T00:15:28.501Z,100.00
2022-09-26T00:18:37.516Z,100.00
2022-09-26T00:21:53.528Z,100.00
2022-09-26T00:24:55.321Z,100.00
2022-09-26T00:28:10.518Z,100.00
2022-09-26T00:31:15.653Z,100.00
2022-09-26T00:34:30.511Z,100.00
2022-09-26T00:37:39.059Z,100.00
2022-09-26T00:40:47.590Z,100.00
2022-09-26T00:44:10.503Z,100.00
2022-09-26T00:47:31.540Z,100.00
2022-09-26T00:50:37.789Z,100.00
2022-09-26T00:53:56.571Z,100.00
2022-09-26T00:57:12.560Z,100.00
2022-09-26T01:00:21.551Z,100.00
2022-09-26T01:03:38.531Z,100.00
2022-09-26T01:06:41.478Z,100.00
2022-09-26T01:09:57.544Z,100.00
2022-09-26T01:13:07.132Z,100.00
2022-09-26T01:16:15.568Z,100.00
2022-09-26T01:19:36.161Z,100.00
2022-09-26T01:23:20.523Z,100.00
2022-09-26T01:26:47.515Z,100.00
2022-09-26T01:30:16.541Z,100.00
2022-09-26T01:33:50.060Z,100.00
2022-09-26T01:37:16.590Z,100.00
2022-09-26T01:40:50.650Z,100.00
2022-09-26T01:44:28.556Z,100.00
2022-09-26T01:47:45.559Z,100.00
2022-09-26T01:51:08.560Z,100.00
2022-09-26T01:54:17.240Z,100.00
2022-09-26T01:57:38.537Z,100.00
2022-09-26T02:00:55.578Z,100.00
2022-09-26T02:04:04.711Z,100.00
2022-09-26T02:07:25.586Z,100.00
2022-09-26T02:10:46.558Z,100.00
2022-09-26T02:14:11.973Z,100.00
2022-09-26T02:17:34.557Z,100.00
2022-09-26T02:20:38.883Z,100.00
2022-09-26T02:23:55.583Z,100.00
2022-09-26T02:27:11.583Z,100.00
2022-09-26T02:30:13.690Z,100.00
2022-09-26T02:33:28.628Z,100.00
2022-09-26T02:36:30.440Z,100.00
2022-09-26T02:39:46.593Z,100.00
2022-09-26T02:43:22.549Z,100.00
2022-09-26T02:47:05.571Z,100.00
2022-09-26T02:50:35.580Z,100.00
2022-09-26T02:54:11.592Z,100.00
2022-09-26T02:57:41.667Z,100.00
2022-09-26T03:00:59.719Z,100.00
2022-09-26T03:04:37.778Z,100.00
2022-09-26T03:07:59.581Z,100.00
2022-09-26T03:11:11.343Z,100.00
2022-09-26T03:14:25.617Z,100.00
2022-09-26T03:17:28.312Z,100.00
2022-09-26T03:20:42.598Z,100.00
2022-09-26T03:23:45.187Z,100.00
2022-09-26T03:27:01.633Z,100.00
2022-09-26T03:30:12.707Z,100.00
2022-09-26T03:33:21.632Z,100.00
2022-09-26T03:36:30.204Z,100.00
2022-09-26T03:39:44.620Z,100.00
2022-09-26T03:42:46.371Z,100.00
2022-09-26T03:46:11.672Z,100.00
2022-09-26T03:49:13.685Z,100.00
2022-09-26T03:52:28.625Z,100.00
2022-09-26T03:55:37.227Z,100.00
2022-09-26T03:58:45.623Z,100.00
2022-09-26T04:02:00.669Z,100.00
2022-09-26T04:05:16.684Z,100.00
2022-09-26T04:08:24.612Z,100.00
2022-09-26T04:11:33.246Z,100.00
2022-09-26T04:14:41.608Z,100.00
2022-09-26T04:17:50.284Z,100.00
2022-09-26T04:21:15.621Z,100.00
2022-09-26T04:24:17.428Z,100.00
2022-09-26T04:27:34.604Z,100.00
2022-09-26T04:30:43.196Z,100.00
2022-09-26T04:33:51.638Z,100.00
2022-09-26T04:37:00.235Z,100.00
2022-09-26T04:40:15.739Z,100.00
2022-09-26T04:43:23.650Z,100.00
2022-09-26T04:46:45.672Z,100.00
2022-09-26T04:49:53.627Z,100.00
2022-09-26T04:53:02.259Z,100.00
2022-09-26T04:56:19.658Z,100.00
2022-09-26T04:59:21.417Z,100.00
2022-09-26T05:02:35.680Z,100.00
2022-09-26T05:05:46.037Z,100.00
2022-09-26T05:08:54.657Z,100.00
2022-09-26T05:12:03.460Z,100.00
2022-09-26T05:15:15.647Z,100.00
2022-09-26T05:18:25.541Z,100.00
2022-09-26T05:21:41.683Z,100.00
2022-09-26T05:24:43.434Z,100.00
2022-09-26T05:27:57.658Z,100.00
2022-09-26T05:31:06.310Z,100.00
2022-09-26T05:34:19.811Z,100.00
2022-09-26T05:37:34.669Z,100.00
2022-09-26T05:40:36.533Z,100.00
2022-09-26T05:43:58.642Z,100.00
2022-09-26T05:47:13.853Z,100.00
2022-09-26T05:50:22.700Z,100.00
2022-09-26T05:53:32.833Z,100.00
2022-09-26T05:56:47.661Z,100.00
2022-09-26T05:59:55.721Z,100.00
2022-09-26T06:03:12.715Z,100.00
2022-09-26T06:06:21.942Z,100.00
2022-09-26T06:09:30.783Z,100.00
2022-09-26T06:12:39.348Z,100.00
2022-09-26T06:15:47.781Z,100.00
2022-09-26T06:19:04.737Z,100.00
2022-09-26T06:22:15.120Z,100.00
2022-09-26T06:25:23.754Z,100.00
2022-09-26T06:28:38.819Z,100.00
2022-09-26T06:31:53.848Z,100.00
2022-09-26T06:34:55.868Z,100.00
2022-09-26T06:38:10.727Z,100.00
2022-09-26T06:41:21.028Z,100.00
2022-09-26T06:44:42.699Z,100.00
2022-09-26T06:47:51.347Z,100.00
2022-09-26T06:51:00.709Z,100.00
2022-09-26T06:54:09.330Z,98.54
2022-09-26T06:57:23.750Z,98.38
2022-09-26T07:00:38.918Z,98.66
2022-09-26T07:03:45.367Z,98.14
2022-09-26T07:07:00.811Z,98.87
2022-09-26T07:10:09.692Z,99.35
2022-09-26T07:13:17.729Z,99.44
2022-09-26T07:16:26.518Z,99.18
2022-09-26T07:19:37.788Z,98.33
2022-09-26T07:22:47.203Z,98.64
2022-09-26T07:26:01.797Z,97.01
2022-09-26T07:29:09.858Z,96.11
2022-09-26T07:32:18.673Z,94.37
2022-09-26T07:35:33.769Z,95.31
2022-09-26T07:38:41.763Z,94.97
2022-09-26T07:41:56.776Z,96.43
2022-09-26T07:45:29.885Z,97.52
2022-09-26T07:48:44.807Z,98.11
2022-09-26T07:51:53.757Z,98.99
2022-09-26T07:55:08.762Z,98.65
2022-09-26T07:58:10.622Z,98.38
2022-09-26T08:01:25.877Z,98.76
2022-09-26T08:04:34.399Z,99.34
2022-09-26T08:07:42.847Z,99.14
2022-09-26T08:10:51.405Z,97.38
2022-09-26T08:14:08.974Z,96.18
2022-09-26T08:17:17.833Z,96.20
2022-09-26T08:20:31.944Z,96.50
2022-09-26T08:23:41.841Z,95.80
2022-09-26T08:26:54.663Z,95.23
2022-09-26T08:30:02.908Z,94.00
2022-09-26T08:33:19.843Z,92.60
2022-09-26T08:36:27.819Z,90.34
2022-09-26T08:39:36.673Z,88.33
2022-09-26T08:43:01.796Z,89.15
2022-09-26T08:46:38.332Z,90.07
2022-09-26T08:50:07.754Z,89.07
2022-09-26T08:53:21.806Z,89.31
2022-09-26T08:56:35.669Z,87.94
2022-09-26T08:59:49.775Z,86.97
2022-09-26T09:03:07.970Z,85.83
2022-09-26T09:06:24.836Z,83.83
2022-09-26T09:09:32.863Z,83.32
2022-09-26T09:13:02.316Z,83.45
2022-09-26T09:16:33.877Z,82.46
2022-09-26T09:20:08.799Z,81.09
2022-09-26T09:23:30.726Z,78.30
2022-09-26T09:30:28.896Z,74.52
2022-09-26T09:33:49.800Z,74.74
2022-09-26T09:37:06.861Z,74.88
2022-09-26T09:40:27.462Z,74.95
2022-09-26T09:43:47.821Z,74.34
2022-09-26T09:47:12.428Z,74.87
2022-09-26T09:50:44.879Z,74.36
2022-09-26T09:54:16.857Z,72.71
2022-09-26T09:57:51.835Z,72.82
2022-09-26T10:01:31.559Z,71.28
2022-09-26T10:04:51.860Z,70.20
2022-09-26T10:08:07.824Z,70.87
2022-09-26T10:11:35.820Z,72.24
2022-09-26T10:14:52.866Z,72.33
2022-09-26T10:18:23.456Z,72.34
2022-09-26T10:21:51.867Z,73.74
2022-09-26T10:25:08.883Z,73.90
2022-09-26T10:28:32.833Z,74.08
2022-09-26T10:31:44.923Z,74.03
2022-09-26T10:35:20.110Z,72.82
2022-09-26T10:38:34.808Z,72.62
2022-09-26T10:41:47.905Z,70.23
2022-09-26T10:44:56.364Z,71.47
2022-09-26T10:48:12.814Z,68.91
2022-09-26T10:51:38.879Z,69.11
2022-09-26T10:54:47.664Z,69.54
2022-09-26T10:58:12.828Z,68.42
2022-09-26T11:01:25.822Z,67.94
2022-09-26T11:04:41.863Z,69.40
2022-09-26T11:07:58.894Z,69.05
2022-09-26T11:11:04.450Z,69.75
2022-09-26T11:14:30.962Z,70.71
2022-09-26T11:17:48.068Z,70.28
2022-09-26T11:21:28.315Z,71.01
2022-09-26T11:25:01.974Z,71.56
2022-09-26T11:28:12.636Z,69.26
2022-09-26T11:31:32.921Z,68.92
2022-09-26T11:34:47.972Z,69.94
2022-09-26T11:38:09.236Z,68.11
2022-09-26T11:41:39.901Z,67.58
2022-09-26T11:44:54.155Z,68.25
2022-09-26T11:48:27.962Z,67.53
2022-09-26T11:52:01.012Z,66.96
2022-09-26T11:55:18.500Z,67.52
2022-09-26T11:58:47.904Z,66.15
2022-09-26T12:02:16.969Z,67.33
2022-09-26T12:05:55.328Z,64.87
2022-09-26T12:09:29.903Z,64.67
2022-09-26T12:12:59.885Z,61.86
2022-09-26T12:16:31.584Z,43.73
2022-09-26T12:19:59.952Z,40.40
2022-09-26T12:23:22.963Z,44.59
2022-09-26T12:26:50.288Z,53.07
2022-09-26T12:30:10.937Z,49.70
2022-09-26T12:33:45.940Z,54.62
2022-09-26T12:37:33.932Z,56.30
2022-09-26T12:41:08.968Z,56.74
2022-09-26T12:44:55.972Z,57.94
2022-09-26T12:48:19.049Z,57.45
2022-09-26T12:51:48.997Z,57.97
2022-09-26T12:55:32.904Z,60.48
2022-09-26T12:58:54.805Z,60.62
2022-09-26T13:02:28.999Z,60.07
2022-09-26T13:05:49.486Z,61.52
2022-09-26T13:09:35.005Z,62.04
2022-09-26T13:13:00.993Z,60.61
2022-09-26T13:16:28.474Z,59.93
2022-09-26T13:19:55.943Z,59.22
2022-09-26T13:23:11.960Z,60.67
2022-09-26T13:26:31.366Z,61.94
2022-09-26T13:29:49.981Z,62.67
2022-09-26T13:33:25.098Z,61.66
2022-09-26T13:36:36.880Z,62.11
2022-09-26T13:39:59.330Z,63.75
2022-09-26T13:43:28.967Z,63.38
2022-09-26T13:47:02.214Z,62.69
2022-09-26T13:50:30.010Z,64.02
2022-09-26T13:53:54.013Z,65.22
2022-09-26T13:57:29.233Z,64.82
2022-09-26T14:00:47.080Z,65.29
2022-09-26T14:04:15.643Z,65.20
2022-09-26T14:07:57.997Z,66.37
2022-09-26T14:11:18.039Z,66.24
2022-09-26T14:14:42.532Z,66.36
2022-09-26T14:18:22.977Z,66.25
2022-09-26T14:21:44.046Z,65.69
2022-09-26T14:24:53.696Z,65.32
2022-09-26T14:28:36.099Z,65.67
2022-09-26T14:31:47.074Z,66.16
2022-09-26T14:34:59.343Z,67.00
2022-09-26T14:38:14.998Z,66.80
2022-09-26T14:41:32.404Z,66.94
2022-09-26T14:44:57.028Z,65.82
2022-09-26T14:48:23.999Z,65.73
2022-09-26T14:51:43.010Z,65.82
2022-09-26T14:54:53.050Z,66.01
2022-09-26T14:58:21.663Z,66.04
2022-09-26T15:01:43.122Z,66.93
2022-09-26T15:04:57.030Z,67.61
2022-09-26T15:08:22.792Z,67.88
2022-09-26T15:11:41.051Z,67.02
2022-09-26T15:14:57.270Z,66.91
2022-09-26T15:18:37.032Z,66.70
2022-09-26T15:21:49.053Z,67.32
2022-09-26T15:25:15.159Z,67.35
2022-09-26T15:28:31.058Z,67.35
2022-09-26T15:31:42.387Z,68.04
2022-09-26T15:34:58.109Z,68.32
2022-09-26T15:38:18.994Z,68.52
2022-09-26T15:41:21.167Z,68.41
2022-09-26T15:44:43.072Z,69.18
2022-09-26T15:47:59.055Z,69.17
2022-09-26T15:51:26.092Z,69.14
2022-09-26T15:54:34.920Z,70.57
2022-09-26T15:57:44.116Z,70.37
2022-09-26T16:00:53.491Z,70.32
2022-09-26T16:04:06.064Z,70.58
2022-09-26T16:07:28.285Z,71.34
2022-09-26T16:10:36.801Z,71.78
2022-09-26T16:13:50.086Z,72.04
2022-09-26T16:17:20.038Z,71.67
2022-09-26T16:20:31.606Z,71.09
2022-09-26T16:23:52.095Z,69.87
2022-09-26T16:27:01.435Z,71.15
2022-09-26T16:30:42.135Z,72.33
2022-09-26T16:33:57.125Z,72.42
2022-09-26T16:37:17.064Z,71.91
2022-09-26T16:40:26.117Z,71.83
2022-09-26T16:43:37.860Z,74.11
2022-09-26T16:47:01.063Z,74.93
2022-09-26T16:50:25.096Z,75.49
2022-09-26T16:53:26.903Z,75.99
2022-09-26T16:56:46.075Z,77.40
2022-09-26T16:59:48.308Z,77.79
2022-09-26T17:03:03.311Z,77.19
2022-09-26T17:06:11.674Z,78.46
2022-09-26T17:09:25.117Z,78.84
2022-09-26T17:12:33.939Z,79.13
2022-09-26T17:15:42.122Z,79.50
2022-09-26T17:18:57.109Z,79.81
2022-09-26T17:22:27.060Z,80.19
2022-09-26T17:25:28.912Z,80.95
2022-09-26T17:28:47.093Z,81.43
2022-09-26T17:31:57.314Z,81.70
2022-09-26T17:35:08.063Z,81.98
2022-09-26T17:38:16.915Z,82.65
2022-09-26T17:41:27.536Z,83.35
2022-09-26T17:44:49.212Z,83.47
2022-09-26T17:48:09.146Z,84.02
2022-09-26T17:51:11.414Z,84.09
2022-09-26T17:54:31.082Z,83.78
2022-09-26T17:57:41.869Z,84.45
2022-09-26T18:00:54.084Z,85.21
2022-09-26T18:04:13.260Z,85.45
2022-09-26T18:07:15.381Z,86.50
2022-09-26T18:10:36.194Z,86.49
2022-09-26T18:13:54.011Z,86.64
2022-09-26T18:17:02.194Z,86.86
2022-09-26T18:20:17.121Z,87.04
2022-09-26T18:23:36.268Z,87.09
2022-09-26T18:26:50.111Z,87.03
2022-09-26T18:29:58.964Z,87.58
2022-09-26T18:33:07.128Z,88.24
2022-09-26T18:36:15.772Z,88.02
2022-09-26T18:39:31.128Z,88.49
2022-09-26T18:42:33.159Z,88.58
2022-09-26T18:45:56.142Z,89.02
2022-09-26T18:49:11.171Z,88.96
2022-09-26T18:52:15.449Z,88.01
2022-09-26T18:55:32.132Z,87.92
2022-09-26T18:58:34.873Z,88.18
2022-09-26T19:01:50.295Z,88.59
2022-09-26T19:05:09.364Z,89.16
2022-09-26T19:08:33.140Z,89.62
2022-09-26T19:11:43.151Z,90.00
2022-09-26T19:14:58.152Z,90.44
2022-09-26T19:18:06.159Z,90.89
2022-09-26T19:21:35.235Z,90.89
2022-09-26T19:24:48.795Z,90.90
2022-09-26T19:27:57.187Z,90.78
2022-09-26T19:31:05.913Z,91.01
2022-09-26T19:34:19.207Z,91.61
2022-09-26T19:37:28.012Z,91.53
2022-09-26T19:40:48.354Z,91.53
2022-09-26T19:43:57.178Z,91.47
2022-09-26T19:47:22.770Z,91.41
2022-09-26T19:50:40.159Z,92.49
2022-09-26T19:53:42.532Z,92.18
2022-09-26T19:56:57.215Z,92.15
2022-09-26T19:59:59.094Z,91.95
2022-09-26T20:03:25.202Z,91.43
2022-09-26T20:06:33.803Z,90.71
2022-09-26T20:09:42.164Z,90.47
2022-09-26T20:12:51.149Z,89.96
2022-09-26T20:16:06.216Z,89.82
2022-09-26T20:19:19.043Z,90.04
2022-09-26T20:22:34.184Z,89.99
2022-09-26T20:25:49.167Z,89.90
2022-09-26T20:28:58.156Z,90.34
2022-09-26T20:32:06.719Z,91.08
2022-09-26T20:35:20.216Z,91.20
2022-09-26T20:38:43.199Z,91.49
2022-09-26T20:41:52.549Z,91.83
2022-09-26T20:45:02.203Z,92.51
2022-09-26T20:48:21.687Z,92.26
2022-09-26T20:51:38.197Z,91.82
2022-09-26T20:54:39.959Z,91.29
2022-09-26T20:57:54.248Z,90.67
2022-09-26T21:01:02.205Z,90.52
2022-09-26T21:04:15.057Z,90.28
2022-09-26T21:07:31.294Z,89.98
2022-09-26T21:10:40.200Z,90.22
2022-09-26T21:13:55.214Z,90.22
2022-09-26T21:17:04.029Z,90.10
2022-09-26T21:20:13.240Z,89.77
2022-09-26T21:23:28.212Z,90.06
2022-09-26T21:26:36.327Z,90.11
2022-09-26T21:29:52.184Z,89.67
2022-09-26T21:33:00.952Z,89.63
2022-09-26T21:36:09.203Z,89.54
2022-09-26T21:39:18.877Z,89.59
2022-09-26T21:42:33.191Z,89.45
2022-09-26T21:45:41.287Z,89.44
2022-09-26T21:49:03.272Z,89.09
2022-09-26T21:52:14.718Z,89.45
2022-09-26T21:55:36.228Z,89.87
2022-09-26T21:58:52.200Z,90.36
2022-09-26T22:02:00.277Z,91.23
2022-09-26T22:05:09.737Z,92.12
2022-09-26T22:08:24.223Z,92.37
2022-09-26T22:11:25.987Z,92.81
2022-09-26T22:14:40.266Z,92.67
2022-09-26T22:17:42.062Z,92.73
2022-09-26T22:21:01.301Z,92.46
2022-09-26T22:24:17.246Z,92.58
2022-09-26T22:27:19.241Z,92.45
2022-09-26T22:30:34.254Z,92.46
2022-09-26T22:33:49.316Z,92.56
2022-09-26T22:36:57.303Z,92.33
2022-09-26T22:40:06.610Z,92.13
2022-09-26T22:43:21.240Z,91.90
2022-09-26T22:46:29.324Z,91.87
2022-09-26T22:49:51.276Z,92.14
2022-09-26T22:52:53.119Z,92.24
2022-09-26T22:56:09.323Z,92.03
2022-09-26T22:59:11.237Z,91.98
2022-09-26T23:02:26.303Z,91.70
2022-09-26T23:05:28.108Z,92.13
2022-09-26T23:08:44.292Z,92.49
2022-09-26T23:11:52.862Z,92.76
2022-09-26T23:15:01.352Z,93.05
2022-09-26T23:18:17.304Z,93.13
2022-09-26T23:21:28.306Z,93.24
2022-09-26T23:24:43.374Z,93.20
2022-09-26T23:27:45.186Z,93.08
2022-09-26T23:31:00.348Z,92.98
2022-09-26T23:34:09.106Z,92.77
2022-09-26T23:37:17.346Z,93.02
2022-09-26T23:40:32.464Z,93.05
2022-09-26T23:43:41.694Z,93.25
2022-09-26T23:46:56.313Z,93.28
2022-09-26T23:50:05.423Z,93.55
2022-09-26T23:53:13.280Z,93.77
2022-09-26T23:56:22.150Z,94.01
2022-09-26T23:59:37.247Z,94.08
