createdAt,value
2017-03-26T00:00:52.516Z,12.49
2017-03-26T00:01:14.231Z,12.44
2017-03-26T00:02:16.742Z,12.37
2017-03-26T00:02:38.448Z,12.13
2017-03-26T00:03:00.198Z,12.21
2017-03-26T00:03:36.236Z,12.23
2017-03-26T00:03:58.546Z,12.05
2017-03-26T00:04:34.565Z,12.07
2017-03-26T00:04:56.796Z,12.15
2017-03-26T00:05:18.534Z,12.26
2017-03-26T00:05:49.782Z,12.39
2017-03-26T00:06:11.485Z,12.43
2017-03-26T00:06:33.180Z,12.36
2017-03-26T00:06:59.687Z,12.51
2017-03-26T00:07:21.398Z,12.45
2017-03-26T00:07:43.108Z,12.52
2017-03-26T00:08:04.799Z,12.53
2017-03-26T00:08:26.491Z,12.55
2017-03-26T00:08:48.215Z,12.42
2017-03-26T00:09:19.465Z,12.37
2017-03-26T00:09:41.311Z,12.13
2017-03-26T00:10:03.032Z,12.20
2017-03-26T00:10:34.296Z,12.31
2017-03-26T00:10:56.017Z,12.28
2017-03-26T00:11:17.739Z,12.22
2017-03-26T00:11:49.001Z,12.18
2017-03-26T00:12:10.711Z,12.11
2017-03-26T00:12:32.448Z,11.97
2017-03-26T00:12:58.926Z,12.10
2017-03-26T00:13:20.619Z,12.20
2017-03-26T00:13:42.329Z,12.25
2017-03-26T00:14:44.841Z,12.45
2017-03-26T00:15:20.873Z,12.60
2017-03-26T00:15:43.122Z,12.50
2017-03-26T00:16:04.821Z,12.36
2017-03-26T00:16:26.541Z,12.20
2017-03-26T00:17:29.045Z,12.08
2017-03-26T00:18:05.076Z,12.18
2017-03-26T00:18:27.301Z,12.02
2017-03-26T00:19:03.333Z,12.00
2017-03-26T00:19:25.789Z,11.85
2017-03-26T00:20:33.091Z,11.98
2017-03-26T00:20:54.855Z,12.14
2017-03-26T00:21:57.342Z,12.48
2017-03-26T00:22:19.051Z,12.54
2017-03-26T00:22:40.774Z,12.61
2017-03-26T00:23:02.495Z,12.59
2017-03-26T00:23:24.210Z,12.53
2017-03-26T00:24:00.234Z,12.60
2017-03-26T00:24:22.538Z,12.67
2017-03-26T00:24:49.022Z,12.69
2017-03-26T00:25:51.521Z,12.75
2017-03-26T00:26:18.009Z,12.77
2017-03-26T00:26:39.711Z,12.72
2017-03-26T00:27:01.430Z,12.67
2017-03-26T00:27:37.459Z,12.78
2017-03-26T00:27:59.700Z,12.63
2017-03-26T00:28:30.956Z,12.64
2017-03-26T00:28:52.681Z,12.66
2017-03-26T00:29:14.405Z,12.37
2017-03-26T00:29:36.139Z,12.14
2017-03-26T00:29:57.899Z,11.99
2017-03-26T00:30:19.638Z,11.65
2017-03-26T00:30:41.362Z,11.41
2017-03-26T00:31:03.115Z,11.31
2017-03-26T00:31:24.836Z,11.43
2017-03-26T00:31:46.574Z,11.64
2017-03-26T00:32:08.317Z,11.61
2017-03-26T00:33:10.880Z,11.73
2017-03-26T00:33:32.627Z,11.83
2017-03-26T00:33:54.342Z,11.96
2017-03-26T00:34:16.054Z,11.97
2017-03-26T00:34:37.786Z,12.04
2017-03-26T00:34:59.497Z,12.07
2017-03-26T00:35:21.279Z,12.18
2017-03-26T00:35:43.018Z,12.26
2017-03-26T00:36:04.766Z,12.36
2017-03-26T00:36:26.506Z,12.31
2017-03-26T00:36:53.006Z,12.33
2017-03-26T00:37:14.713Z,12.38
2017-03-26T00:37:36.445Z,12.44
2017-03-26T00:37:58.166Z,12.42
2017-03-26T00:38:19.909Z,12.46
2017-03-26T00:38:41.634Z,12.50
2017-03-26T00:39:08.185Z,12.43
2017-03-26T00:39:29.917Z,12.39
2017-03-26T00:39:51.608Z,12.46
2017-03-26T00:40:18.097Z,12.55
2017-03-26T00:40:39.832Z,12.54
2017-03-26T00:41:11.091Z,12.28
2017-03-26T00:41:32.832Z,12.29
2017-03-26T00:42:04.100Z,12.22
2017-03-26T00:42:25.830Z,12.20
2017-03-26T00:42:57.087Z,12.21
2017-03-26T00:43:18.820Z,12.28
2017-03-26T00:43:45.317Z,12.11
2017-03-26T00:44:07.011Z,12.10
2017-03-26T00:44:28.720Z,12.21
2017-03-26T00:44:55.188Z,12.28
2017-03-26T00:45:16.917Z,12.37
2017-03-26T00:45:48.163Z,12.48
2017-03-26T00:46:09.891Z,12.34
2017-03-26T00:46:31.637Z,12.32
2017-03-26T00:46:53.362Z,12.25
2017-03-26T00:47:15.087Z,12.24
2017-03-26T00:47:36.797Z,12.06
2017-03-26T00:47:58.516Z,11.65
2017-03-26T00:48:20.219Z,11.53
2017-03-26T00:49:22.753Z,11.07
2017-03-26T00:49:58.792Z,11.19
2017-03-26T00:50:21.030Z,11.33
2017-03-26T00:50:57.068Z,11.35
2017-03-26T00:51:19.397Z,11.46
2017-03-26T00:52:21.929Z,11.77
2017-03-26T00:52:43.656Z,11.83
2017-03-26T00:53:05.397Z,11.86
2017-03-26T00:53:28.118Z,11.93
2017-03-26T00:53:49.814Z,11.94
2017-03-26T00:54:11.510Z,11.99
2017-03-26T00:54:47.559Z,12.02
2017-03-26T00:55:09.819Z,11.97
2017-03-26T00:55:31.511Z,12.00
2017-03-26T00:55:53.212Z,12.11
2017-03-26T00:56:14.913Z,12.04
2017-03-26T00:56:36.910Z,11.96
2017-03-26T00:56:58.653Z,11.98
2017-03-26T00:57:25.213Z,11.94
2017-03-26T00:57:47.074Z,12.01
2017-03-26T00:58:08.776Z,11.98
2017-03-26T00:58:44.813Z,12.17
2017-03-26T00:59:11.952Z,12.13
2017-03-26T01:00:14.393Z,12.17
2017-03-26T01:00:36.121Z,12.17
2017-03-26T01:00:57.870Z,12.22
2017-03-26T01:01:19.669Z,12.27
2017-03-26T01:01:41.410Z,12.04
2017-03-26T01:02:03.147Z,11.98
2017-03-26T01:02:24.829Z,11.91
2017-03-26T01:02:46.530Z,12.00
2017-03-26T01:03:08.224Z,12.03
2017-03-26T01:04:10.748Z,11.92
2017-03-26T01:04:32.458Z,11.82
2017-03-26T01:05:03.720Z,11.72
2017-03-26T01:05:25.449Z,11.70
2017-03-26T01:05:47.193Z,11.66
2017-03-26T01:06:18.444Z,11.70
2017-03-26T01:06:40.157Z,11.70
2017-03-26T01:07:01.876Z,11.87
2017-03-26T01:07:33.148Z,12.03
2017-03-26T01:07:54.862Z,12.00
2017-03-26T01:08:26.120Z,11.97
2017-03-26T01:08:47.833Z,11.89
2017-03-26T01:09:09.539Z,11.89
2017-03-26T01:09:40.786Z,11.88
2017-03-26T01:10:02.515Z,11.94
2017-03-26T01:11:05.010Z,12.19
2017-03-26T01:11:26.721Z,12.25
2017-03-26T01:12:34.007Z,12.31
2017-03-26T01:12:55.696Z,12.17
2017-03-26T01:13:17.397Z,12.17
2017-03-26T01:13:39.116Z,12.19
2017-03-26T01:14:00.822Z,12.07
2017-03-26T01:15:03.317Z,11.90
2017-03-26T01:15:25.037Z,11.61
2017-03-26T01:15:46.728Z,11.71
2017-03-26T01:16:08.454Z,11.83
2017-03-26T01:16:30.162Z,11.84
2017-03-26T01:16:51.885Z,11.65
2017-03-26T01:17:13.578Z,11.57
2017-03-26T01:17:35.288Z,11.63
2017-03-26T01:18:01.823Z,11.71
2017-03-26T01:18:23.581Z,11.82
2017-03-26T01:18:45.296Z,11.93
2017-03-26T01:19:21.342Z,11.99
2017-03-26T01:19:43.629Z,11.94
2017-03-26T01:20:10.123Z,11.98
2017-03-26T01:21:12.622Z,11.90
2017-03-26T01:21:43.878Z,11.90
2017-03-26T01:22:05.621Z,11.71
2017-03-26T01:22:27.340Z,11.76
2017-03-26T01:22:53.817Z,11.87
2017-03-26T01:23:15.585Z,11.90
2017-03-26T01:24:18.115Z,11.66
2017-03-26T01:24:39.854Z,11.72
2017-03-26T01:25:01.588Z,11.66
2017-03-26T01:25:37.653Z,11.70
2017-03-26T01:25:59.916Z,11.60
2017-03-26T01:26:21.608Z,11.61
2017-03-26T01:26:43.296Z,11.53
2017-03-26T01:27:05.099Z,11.46
2017-03-26T01:27:26.769Z,11.61
2017-03-26T01:28:02.812Z,11.54
2017-03-26T01:28:57.357Z,11.37
2017-03-26T01:29:19.062Z,11.30
2017-03-26T01:29:40.806Z,11.42
2017-03-26T01:30:02.522Z,11.45
2017-03-26T01:30:29.011Z,11.56
2017-03-26T01:30:50.717Z,11.58
2017-03-26T01:31:12.409Z,11.56
2017-03-26T01:31:34.120Z,11.59
2017-03-26T01:31:55.880Z,11.71
2017-03-26T01:32:17.634Z,11.53
2017-03-26T01:32:39.368Z,11.48
2017-03-26T01:33:01.127Z,11.49
2017-03-26T01:33:22.845Z,11.48
2017-03-26T01:33:44.576Z,11.56
2017-03-26T01:34:06.299Z,11.68
2017-03-26T01:34:28.028Z,11.71
2017-03-26T01:34:49.760Z,11.84
2017-03-26T01:35:11.498Z,11.82
2017-03-26T01:35:33.226Z,11.70
2017-03-26T01:35:54.940Z,11.62
2017-03-26T01:36:21.400Z,11.40
2017-03-26T01:36:52.670Z,11.45
2017-03-26T01:37:14.442Z,11.45
2017-03-26T01:37:36.146Z,11.55
2017-03-26T01:37:57.856Z,11.62
2017-03-26T01:38:19.578Z,11.68
2017-03-26T01:38:41.315Z,11.80
2017-03-26T01:39:03.045Z,11.88
2017-03-26T01:39:24.779Z,11.84
2017-03-26T01:39:46.511Z,11.70
2017-03-26T01:40:08.271Z,11.71
2017-03-26T01:40:30.002Z,11.74
2017-03-26T01:40:51.734Z,11.80
2017-03-26T01:41:13.462Z,11.61
2017-03-26T01:42:20.781Z,11.59
2017-03-26T01:42:42.506Z,11.70
2017-03-26T01:43:45.010Z,11.81
2017-03-26T01:44:06.714Z,11.83
2017-03-26T01:45:09.254Z,11.62
2017-03-26T01:46:11.758Z,11.66
2017-03-26T01:46:33.472Z,11.69
2017-03-26T01:46:55.170Z,11.66
2017-03-26T01:47:21.658Z,11.65
2017-03-26T01:47:43.448Z,11.63
2017-03-26T01:48:05.157Z,11.68
2017-03-26T01:49:07.670Z,11.77
2017-03-26T01:49:29.365Z,11.88
2017-03-26T01:50:00.623Z,11.82
2017-03-26T01:50:22.313Z,11.91
2017-03-26T01:50:53.560Z,11.93
2017-03-26T01:51:15.265Z,11.86
2017-03-26T01:52:13.534Z,11.46
2017-03-26T01:52:35.280Z,11.54
2017-03-26T01:52:57.000Z,11.42
2017-03-26T01:53:18.753Z,11.33
2017-03-26T01:53:40.487Z,11.42
2017-03-26T01:54:02.188Z,11.56
2017-03-26T01:54:23.901Z,11.61
2017-03-26T01:54:45.611Z,11.55
2017-03-26T01:55:07.321Z,11.60
2017-03-26T01:55:29.032Z,11.63
2017-03-26T01:55:50.791Z,11.49
2017-03-26T01:56:12.510Z,11.59
2017-03-26T01:56:34.266Z,11.61
2017-03-26T01:56:56.042Z,11.56
2017-03-26T01:57:17.763Z,11.41
2017-03-26T01:57:39.490Z,11.30
2017-03-26T01:58:01.224Z,11.35
2017-03-26T01:58:22.946Z,11.37
2017-03-26T01:58:44.676Z,11.44
2017-03-26T01:59:06.400Z,11.45
2017-03-26T01:59:28.120Z,11.48
2017-03-26T01:59:49.863Z,11.66
2017-03-26T02:00:11.589Z,11.61
2017-03-26T02:00:33.390Z,11.68
2017-03-26T02:00:55.111Z,11.71
2017-03-26T02:01:16.849Z,11.80
2017-03-26T02:01:38.626Z,11.84
2017-03-26T02:02:00.379Z,11.81
2017-03-26T02:02:22.120Z,11.75
2017-03-26T02:02:43.884Z,11.84
2017-03-26T02:03:05.621Z,11.75
2017-03-26T02:03:27.352Z,11.64
2017-03-26T02:03:49.093Z,11.62
2017-03-26T02:04:10.847Z,11.53
2017-03-26T02:04:32.609Z,11.58
2017-03-26T02:04:54.351Z,11.47
2017-03-26T02:05:16.165Z,11.53
2017-03-26T02:05:37.923Z,11.58
2017-03-26T02:05:59.683Z,11.41
2017-03-26T02:06:21.478Z,11.19
2017-03-26T02:06:43.172Z,11.24
2017-03-26T02:07:04.890Z,11.26
2017-03-26T02:07:26.603Z,11.14
2017-03-26T02:07:48.324Z,11.06
2017-03-26T02:08:10.025Z,11.17
2017-03-26T02:08:31.717Z,11.23
2017-03-26T02:08:53.422Z,11.15
2017-03-26T02:09:15.115Z,10.94
2017-03-26T02:09:36.842Z,10.81
2017-03-26T02:09:58.540Z,10.96
2017-03-26T02:10:20.244Z,11.12
2017-03-26T02:10:41.974Z,11.18
2017-03-26T02:11:03.716Z,11.33
2017-03-26T02:11:25.442Z,11.30
2017-03-26T02:11:47.183Z,11.07
2017-03-26T02:12:08.928Z,10.90
2017-03-26T02:12:30.639Z,11.06
2017-03-26T02:12:52.480Z,11.13
2017-03-26T02:13:28.515Z,11.31
2017-03-26T02:14:00.362Z,11.49
2017-03-26T02:14:31.654Z,11.51
2017-03-26T02:14:53.381Z,11.49
2017-03-26T02:15:24.642Z,11.33
2017-03-26T02:15:46.388Z,11.26
2017-03-26T02:16:08.116Z,11.40
2017-03-26T02:16:34.610Z,11.46
2017-03-26T02:16:56.344Z,11.47
2017-03-26T02:17:22.839Z,11.44
2017-03-26T02:17:44.621Z,11.27
2017-03-26T02:18:11.120Z,10.99
2017-03-26T02:18:32.843Z,10.88
2017-03-26T02:18:59.340Z,10.91
2017-03-26T02:19:21.104Z,11.04
2017-03-26T02:19:47.596Z,11.07
2017-03-26T02:20:14.086Z,11.09
2017-03-26T02:20:35.807Z,11.04
2017-03-26T02:20:57.502Z,10.97
2017-03-26T02:21:19.195Z,10.91
2017-03-26T02:21:40.905Z,10.74
2017-03-26T02:22:02.632Z,10.88
2017-03-26T02:22:24.341Z,10.96
2017-03-26T02:22:46.038Z,10.97
2017-03-26T02:23:07.778Z,11.00
2017-03-26T02:23:29.507Z,11.16
2017-03-26T02:23:56.004Z,11.28
2017-03-26T02:24:27.280Z,11.07
2017-03-26T02:24:49.015Z,11.13
2017-03-26T02:25:51.523Z,11.32
2017-03-26T02:26:13.217Z,11.05
2017-03-26T02:26:34.999Z,10.87
2017-03-26T02:26:56.708Z,10.86
2017-03-26T02:27:18.403Z,10.85
2017-03-26T02:27:40.111Z,10.99
2017-03-26T02:28:01.851Z,11.04
2017-03-26T02:28:23.603Z,11.18
2017-03-26T02:28:45.321Z,11.24
2017-03-26T02:29:07.035Z,11.30
2017-03-26T02:29:28.764Z,11.30
2017-03-26T02:29:55.319Z,11.42
2017-03-26T02:30:21.829Z,11.32
2017-03-26T02:30:43.553Z,11.32
2017-03-26T02:31:14.802Z,11.24
2017-03-26T02:31:36.527Z,11.32
2017-03-26T02:31:58.293Z,11.35
2017-03-26T02:32:20.031Z,11.41
2017-03-26T02:32:51.290Z,11.37
2017-03-26T02:33:13.065Z,11.38
2017-03-26T02:33:34.799Z,11.33
2017-03-26T02:33:56.535Z,11.36
2017-03-26T02:34:18.283Z,11.39
2017-03-26T02:34:39.991Z,11.37
2017-03-26T02:35:11.263Z,11.41
2017-03-26T02:35:32.980Z,11.47
2017-03-26T02:35:54.688Z,11.36
2017-03-26T02:36:16.400Z,11.12
2017-03-26T02:36:38.122Z,11.16
2017-03-26T02:36:59.824Z,11.18
2017-03-26T02:37:21.535Z,11.28
2017-03-26T02:37:43.305Z,11.24
2017-03-26T02:38:05.036Z,11.32
2017-03-26T02:38:26.753Z,11.33
2017-03-26T02:39:34.047Z,10.96
2017-03-26T02:39:55.778Z,11.10
2017-03-26T02:40:58.302Z,10.90
2017-03-26T02:41:20.052Z,10.69
2017-03-26T02:41:41.775Z,10.55
2017-03-26T02:42:03.507Z,10.56
2017-03-26T02:42:25.255Z,10.50
2017-03-26T02:42:47.013Z,10.58
2017-03-26T02:43:08.734Z,10.75
2017-03-26T02:43:30.452Z,10.94
2017-03-26T02:43:52.192Z,10.91
2017-03-26T02:44:13.932Z,10.89
2017-03-26T02:44:35.686Z,10.77
2017-03-26T02:44:57.408Z,10.83
2017-03-26T02:45:19.121Z,10.83
2017-03-26T02:45:40.877Z,10.82
2017-03-26T02:46:02.646Z,10.95
2017-03-26T02:46:24.392Z,11.09
2017-03-26T02:46:46.126Z,11.20
2017-03-26T02:47:07.847Z,11.14
2017-03-26T02:47:29.584Z,10.88
2017-03-26T02:47:51.327Z,10.83
2017-03-26T02:48:13.048Z,10.87
2017-03-26T02:48:34.829Z,11.02
2017-03-26T02:48:56.593Z,10.98
2017-03-26T02:49:18.344Z,11.09
2017-03-26T02:49:40.075Z,11.20
2017-03-26T02:50:01.799Z,11.15
2017-03-26T02:50:23.539Z,11.17
2017-03-26T02:50:45.266Z,11.15
2017-03-26T02:51:06.996Z,11.16
2017-03-26T02:51:28.738Z,11.23
2017-03-26T02:51:50.468Z,11.23
2017-03-26T02:52:12.212Z,11.20
2017-03-26T02:52:33.941Z,11.25
2017-03-26T02:52:55.664Z,11.25
2017-03-26T02:53:17.424Z,11.30
2017-03-26T02:53:39.147Z,11.30
2017-03-26T02:54:00.938Z,11.35
2017-03-26T02:54:22.683Z,11.30
2017-03-26T02:54:44.441Z,11.25
2017-03-26T02:55:06.154Z,11.30
2017-03-26T02:55:27.855Z,11.30
2017-03-26T02:55:49.559Z,11.26
2017-03-26T02:56:11.268Z,11.04
2017-03-26T02:56:32.959Z,10.99
2017-03-26T02:56:54.689Z,10.78
2017-03-26T02:57:16.401Z,10.85
2017-03-26T02:57:38.148Z,10.77
2017-03-26T02:57:59.912Z,10.78
2017-03-26T02:58:21.622Z,10.85
2017-03-26T02:58:43.348Z,10.81
2017-03-26T02:59:05.130Z,10.70
2017-03-26T02:59:41.154Z,10.66
2017-03-26T03:00:03.428Z,10.77
2017-03-26T03:00:25.201Z,10.86
2017-03-26T03:00:46.929Z,10.72
2017-03-26T03:01:08.677Z,10.58
2017-03-26T03:01:30.434Z,10.51
2017-03-26T03:01:52.157Z,10.22
2017-03-26T03:02:13.894Z,10.02
2017-03-26T03:02:35.629Z,9.93
2017-03-26T03:02:57.344Z,10.03
2017-03-26T03:03:19.046Z,10.22
2017-03-26T03:03:40.751Z,10.28
2017-03-26T03:04:02.483Z,10.25
2017-03-26T03:04:24.223Z,10.33
2017-03-26T03:04:45.934Z,10.41
2017-03-26T03:05:07.678Z,10.58
2017-03-26T03:05:29.435Z,10.67
2017-03-26T03:06:46.268Z,10.75
2017-03-26T03:07:08.521Z,10.76
2017-03-26T03:07:35.006Z,10.51
2017-03-26T03:08:01.554Z,10.40
2017-03-26T03:08:23.281Z,10.34
2017-03-26T03:08:45.023Z,10.30
2017-03-26T03:09:06.781Z,10.33
2017-03-26T03:09:28.559Z,10.46
2017-03-26T03:09:50.285Z,10.59
2017-03-26T03:10:12.026Z,10.65
2017-03-26T03:10:38.525Z,10.70
2017-03-26T03:11:05.009Z,10.65
2017-03-26T03:11:26.766Z,10.67
2017-03-26T03:11:48.534Z,10.83
2017-03-26T03:12:10.261Z,10.87
2017-03-26T03:12:32.004Z,10.84
2017-03-26T03:12:53.775Z,10.88
2017-03-26T03:13:15.502Z,10.86
2017-03-26T03:13:39.856Z,10.85
2017-03-26T03:14:01.624Z,10.86
2017-03-26T03:14:23.392Z,10.52
2017-03-26T03:14:45.171Z,10.28
2017-03-26T03:15:06.891Z,10.10
2017-03-26T03:15:28.644Z,9.94
2017-03-26T03:15:50.393Z,9.82
2017-03-26T03:16:12.130Z,9.77
2017-03-26T03:16:33.858Z,9.96
2017-03-26T03:16:55.604Z,10.11
2017-03-26T03:17:17.333Z,10.16
2017-03-26T03:17:39.055Z,10.22
2017-03-26T03:18:10.325Z,10.19
2017-03-26T03:18:32.043Z,10.15
2017-03-26T03:18:58.519Z,10.35
2017-03-26T03:19:25.016Z,10.61
2017-03-26T03:19:46.776Z,10.67
2017-03-26T03:20:18.034Z,10.83
2017-03-26T03:20:39.759Z,10.71
2017-03-26T03:21:06.279Z,10.68
2017-03-26T03:21:28.054Z,10.77
2017-03-26T03:21:59.315Z,10.80
2017-03-26T03:22:21.046Z,10.88
2017-03-26T03:22:52.299Z,10.78
2017-03-26T03:23:14.021Z,10.76
2017-03-26T03:23:35.729Z,10.80
2017-03-26T03:24:06.975Z,10.81
2017-03-26T03:24:28.834Z,10.87
2017-03-26T03:24:50.555Z,10.86
2017-03-26T03:25:12.283Z,10.90
2017-03-26T03:25:34.030Z,10.84
2017-03-26T03:25:55.762Z,10.72
2017-03-26T03:26:17.499Z,10.62
2017-03-26T03:26:39.232Z,10.70
2017-03-26T03:27:00.952Z,10.85
2017-03-26T03:28:03.505Z,10.79
2017-03-26T03:28:25.242Z,10.74
2017-03-26T03:28:46.964Z,10.75
2017-03-26T03:29:08.783Z,10.73
2017-03-26T03:29:30.517Z,10.72
2017-03-26T03:29:52.256Z,10.68
2017-03-26T03:30:13.998Z,10.70
2017-03-26T03:30:35.732Z,10.71
2017-03-26T03:30:57.507Z,10.62
2017-03-26T03:31:19.226Z,10.62
2017-03-26T03:31:41.002Z,10.63
2017-03-26T03:32:02.741Z,10.73
2017-03-26T03:32:24.476Z,10.79
2017-03-26T03:32:50.972Z,10.83
2017-03-26T03:33:53.480Z,10.67
2017-03-26T03:34:15.277Z,10.62
2017-03-26T03:34:37.027Z,10.72
2017-03-26T03:34:58.760Z,10.87
2017-03-26T03:35:20.525Z,10.85
2017-03-26T03:35:42.288Z,10.80
2017-03-26T03:36:04.029Z,10.86
2017-03-26T03:37:06.569Z,10.92
2017-03-26T03:37:28.356Z,10.59
2017-03-26T03:37:50.052Z,10.45
2017-03-26T03:38:11.785Z,10.45
2017-03-26T03:38:33.562Z,10.49
2017-03-26T03:38:55.305Z,10.55
2017-03-26T03:39:17.014Z,10.62
2017-03-26T03:39:38.770Z,10.71
2017-03-26T03:40:00.516Z,10.71
2017-03-26T03:40:22.252Z,10.64
2017-03-26T03:40:43.985Z,10.68
2017-03-26T03:41:05.725Z,10.78
2017-03-26T03:41:27.451Z,10.80
2017-03-26T03:41:49.148Z,10.80
2017-03-26T03:42:10.857Z,10.77
2017-03-26T03:42:32.594Z,10.66
2017-03-26T03:42:54.316Z,10.59
2017-03-26T03:43:16.062Z,10.65
2017-03-26T03:43:37.777Z,10.80
2017-03-26T03:43:59.503Z,10.64
2017-03-26T03:44:21.223Z,10.68
2017-03-26T03:44:42.972Z,10.65
2017-03-26T03:45:05.279Z,10.67
2017-03-26T03:45:26.987Z,10.75
2017-03-26T03:45:48.706Z,10.76
2017-03-26T03:46:10.447Z,10.69
2017-03-26T03:46:32.184Z,10.61
2017-03-26T03:46:53.934Z,10.57
2017-03-26T03:47:15.719Z,10.59
2017-03-26T03:47:37.392Z,10.58
2017-03-26T03:47:59.131Z,10.64
2017-03-26T03:48:20.873Z,10.68
2017-03-26T03:49:23.370Z,10.76
2017-03-26T03:49:45.089Z,10.80
2017-03-26T03:50:06.775Z,10.69
2017-03-26T03:50:28.495Z,10.71
2017-03-26T03:50:50.271Z,10.56
2017-03-26T03:51:12.006Z,10.47
2017-03-26T03:51:33.783Z,10.31
2017-03-26T03:51:55.515Z,10.04
2017-03-26T03:52:17.925Z,9.80
2017-03-26T03:52:39.659Z,9.68
2017-03-26T03:53:01.379Z,9.57
2017-03-26T03:53:23.120Z,9.51
2017-03-26T03:53:44.892Z,9.69
2017-03-26T03:54:06.643Z,9.83
2017-03-26T03:54:28.360Z,9.97
2017-03-26T03:54:50.138Z,10.18
2017-03-26T03:55:11.864Z,10.26
2017-03-26T03:55:33.576Z,10.22
2017-03-26T03:55:55.360Z,10.03
2017-03-26T03:56:17.125Z,9.92
2017-03-26T03:56:38.894Z,10.05
2017-03-26T03:57:00.625Z,10.18
2017-03-26T03:57:22.380Z,10.16
2017-03-26T03:57:44.111Z,10.16
2017-03-26T03:58:05.845Z,10.21
2017-03-26T03:58:27.614Z,10.38
2017-03-26T03:58:49.354Z,10.46
2017-03-26T03:59:11.093Z,10.48
2017-03-26T03:59:32.818Z,10.42
2017-03-26T03:59:54.550Z,10.46
2017-03-26T04:00:16.297Z,10.47
2017-03-26T04:00:38.024Z,10.52
2017-03-26T04:00:59.735Z,10.45
2017-03-26T04:01:26.233Z,10.50
2017-03-26T04:01:47.939Z,10.47
2017-03-26T04:02:09.699Z,10.52
2017-03-26T04:02:31.450Z,10.48
2017-03-26T04:02:53.223Z,10.55
2017-03-26T04:03:14.904Z,10.61
2017-03-26T04:03:36.629Z,10.69
2017-03-26T04:03:58.355Z,10.74
2017-03-26T04:04:20.101Z,10.53
2017-03-26T04:04:41.821Z,10.54
2017-03-26T04:05:03.549Z,10.49
2017-03-26T04:05:25.292Z,10.27
2017-03-26T04:05:47.025Z,10.13
2017-03-26T04:06:08.747Z,10.10
2017-03-26T04:06:30.492Z,10.16
2017-03-26T04:07:06.524Z,10.31
2017-03-26T04:07:28.800Z,10.38
2017-03-26T04:07:50.520Z,10.37
2017-03-26T04:08:12.222Z,10.49
2017-03-26T04:08:33.963Z,10.43
2017-03-26T04:08:55.731Z,10.53
2017-03-26T04:09:17.494Z,10.65
2017-03-26T04:09:39.218Z,10.64
2017-03-26T04:10:00.949Z,10.61
2017-03-26T04:10:22.702Z,10.64
2017-03-26T04:10:44.424Z,10.59
2017-03-26T04:11:15.696Z,10.49
2017-03-26T04:11:38.417Z,10.41
2017-03-26T04:12:04.904Z,10.21
2017-03-26T04:12:26.641Z,10.17
2017-03-26T04:12:48.380Z,10.29
2017-03-26T04:13:10.205Z,10.13
2017-03-26T04:13:31.967Z,10.12
2017-03-26T04:13:53.711Z,10.28
2017-03-26T04:14:15.437Z,10.41
2017-03-26T04:14:37.164Z,10.48
2017-03-26T04:14:58.907Z,10.31
2017-03-26T04:15:20.633Z,10.15
2017-03-26T04:15:42.396Z,10.20
2017-03-26T04:16:08.886Z,10.20
2017-03-26T04:16:35.401Z,10.31
2017-03-26T04:16:57.159Z,10.40
2017-03-26T04:17:23.773Z,10.30
2017-03-26T04:17:48.443Z,10.34
2017-03-26T04:18:19.721Z,10.28
2017-03-26T04:18:41.586Z,10.37
2017-03-26T04:19:12.863Z,10.34
2017-03-26T04:19:34.663Z,10.29
2017-03-26T04:20:06.146Z,10.52
2017-03-26T04:20:30.560Z,10.38
2017-03-26T04:20:57.181Z,10.14
2017-03-26T04:21:19.113Z,10.07
2017-03-26T04:21:45.749Z,9.90
2017-03-26T04:22:07.530Z,9.73
2017-03-26T04:22:34.579Z,9.74
2017-03-26T04:22:56.689Z,9.80
2017-03-26T04:23:28.058Z,9.92
2017-03-26T04:23:54.744Z,10.01
2017-03-26T04:24:21.270Z,10.17
2017-03-26T04:24:43.017Z,10.12
2017-03-26T04:25:14.369Z,10.26
2017-03-26T04:25:36.125Z,10.17
2017-03-26T04:26:07.412Z,9.93
2017-03-26T04:26:29.310Z,9.93
2017-03-26T04:27:00.561Z,9.99
2017-03-26T04:27:22.310Z,10.09
2017-03-26T04:27:53.727Z,10.11
2017-03-26T04:28:15.488Z,10.08
2017-03-26T04:28:46.763Z,10.13
2017-03-26T04:29:08.663Z,10.23
2017-03-26T04:29:44.712Z,10.11
2017-03-26T04:30:11.684Z,10.22
2017-03-26T04:31:19.250Z,10.08
2017-03-26T04:31:41.044Z,10.15
2017-03-26T04:32:07.724Z,10.24
2017-03-26T04:32:31.682Z,10.33
2017-03-26T04:33:07.795Z,10.16
2017-03-26T04:33:32.578Z,10.00
2017-03-26T04:33:54.538Z,9.92
2017-03-26T04:34:16.467Z,10.00
2017-03-26T04:34:38.213Z,10.13
2017-03-26T04:35:00.063Z,10.18
2017-03-26T04:35:21.990Z,9.94
2017-03-26T04:35:43.768Z,9.68
2017-03-26T04:36:05.675Z,9.49
2017-03-26T04:36:27.656Z,9.48
2017-03-26T04:36:49.536Z,9.35
2017-03-26T04:37:11.503Z,9.53
2017-03-26T04:37:33.269Z,9.71
2017-03-26T04:37:55.086Z,9.73
2017-03-26T04:38:16.962Z,9.56
2017-03-26T04:38:38.839Z,9.68
2017-03-26T04:39:00.773Z,9.73
2017-03-26T04:39:22.640Z,9.68
2017-03-26T04:39:45.053Z,9.68
2017-03-26T04:40:06.866Z,9.72
2017-03-26T04:40:29.113Z,9.53
2017-03-26T04:40:51.112Z,9.67
2017-03-26T04:41:12.946Z,9.81
2017-03-26T04:41:34.803Z,9.77
2017-03-26T04:41:56.654Z,9.80
2017-03-26T04:42:18.524Z,9.96
2017-03-26T04:42:40.362Z,10.12
2017-03-26T04:43:02.110Z,10.27
2017-03-26T04:43:23.995Z,10.30
2017-03-26T04:43:45.900Z,10.27
2017-03-26T04:44:07.664Z,10.26
2017-03-26T04:44:29.429Z,10.21
2017-03-26T04:45:05.471Z,10.39
2017-03-26T04:45:32.954Z,10.38
2017-03-26T04:46:02.349Z,9.96
2017-03-26T04:46:24.244Z,9.68
2017-03-26T04:46:55.531Z,9.76
2017-03-26T04:47:18.382Z,9.80
2017-03-26T04:47:49.851Z,10.02
2017-03-26T04:48:11.618Z,10.05
2017-03-26T04:48:38.186Z,10.00
2017-03-26T04:48:59.944Z,9.99
2017-03-26T04:49:26.772Z,10.09
2017-03-26T04:49:48.553Z,10.22
2017-03-26T04:50:15.173Z,10.10
2017-03-26T04:50:36.988Z,10.18
2017-03-26T04:51:03.600Z,10.30
2017-03-26T04:51:25.432Z,10.15
2017-03-26T04:51:49.484Z,9.88
2017-03-26T04:52:56.875Z,9.36
2017-03-26T04:53:18.701Z,9.21
2017-03-26T04:53:50.053Z,9.23
2017-03-26T04:54:11.793Z,9.38
2017-03-26T04:54:43.076Z,9.61
2017-03-26T04:55:04.890Z,9.73
2017-03-26T04:55:26.654Z,9.74
2017-03-26T04:55:53.213Z,9.74
2017-03-26T04:56:15.068Z,9.86
2017-03-26T04:56:41.730Z,9.70
2017-03-26T04:57:03.542Z,9.56
2017-03-26T04:58:10.951Z,9.82
2017-03-26T04:58:35.337Z,9.96
2017-03-26T04:59:11.546Z,10.06
2017-03-26T04:59:38.926Z,10.14
2017-03-26T05:00:05.509Z,10.18
2017-03-26T05:00:27.379Z,10.21
2017-03-26T05:01:03.405Z,10.20
2017-03-26T05:01:25.868Z,10.26
2017-03-26T05:01:52.598Z,10.25
2017-03-26T05:02:19.182Z,10.18
2017-03-26T05:02:41.121Z,10.10
2017-03-26T05:03:07.709Z,10.05
2017-03-26T05:03:29.542Z,10.10
2017-03-26T05:03:56.051Z,10.02
2017-03-26T05:04:17.863Z,9.93
2017-03-26T05:04:44.402Z,9.98
2017-03-26T05:05:06.237Z,10.08
2017-03-26T05:05:32.864Z,10.16
2017-03-26T05:05:57.573Z,10.22
2017-03-26T05:06:24.146Z,10.35
2017-03-26T05:06:48.782Z,10.30
2017-03-26T05:07:15.506Z,10.30
2017-03-26T05:07:37.319Z,10.23
2017-03-26T05:08:04.167Z,10.04
2017-03-26T05:08:25.998Z,10.00
2017-03-26T05:08:52.592Z,10.07
2017-03-26T05:09:14.489Z,10.22
2017-03-26T05:09:36.294Z,10.28
2017-03-26T05:10:07.523Z,10.38
2017-03-26T05:10:29.384Z,10.34
2017-03-26T05:10:51.131Z,10.26
2017-03-26T05:11:17.719Z,10.28
2017-03-26T05:11:39.546Z,10.34
2017-03-26T05:12:01.315Z,10.39
2017-03-26T05:12:32.577Z,10.45
2017-03-26T05:12:54.438Z,10.42
2017-03-26T05:13:16.333Z,10.32
2017-03-26T05:13:47.620Z,10.02
2017-03-26T05:14:09.510Z,9.97
2017-03-26T05:14:31.229Z,10.02
2017-03-26T05:14:57.783Z,10.05
2017-03-26T05:15:19.609Z,10.04
2017-03-26T05:16:36.467Z,10.04
2017-03-26T05:16:58.824Z,10.17
2017-03-26T05:17:20.558Z,10.15
2017-03-26T05:17:42.308Z,10.15
2017-03-26T05:18:04.039Z,10.23
2017-03-26T05:18:25.787Z,10.20
2017-03-26T05:18:47.983Z,10.25
2017-03-26T05:19:09.788Z,10.24
2017-03-26T05:19:31.534Z,10.24
2017-03-26T05:19:56.729Z,10.17
2017-03-26T05:20:32.839Z,10.12
2017-03-26T05:20:55.275Z,9.90
2017-03-26T05:21:22.074Z,9.85
2017-03-26T05:21:48.650Z,9.99
2017-03-26T05:22:10.510Z,9.99
2017-03-26T05:22:32.390Z,9.96
2017-03-26T05:22:59.003Z,9.93
2017-03-26T05:23:20.875Z,9.91
2017-03-26T05:23:42.781Z,9.93
2017-03-26T05:24:09.382Z,10.01
2017-03-26T05:24:31.220Z,10.13
2017-03-26T05:25:02.542Z,10.23
2017-03-26T05:25:24.427Z,10.26
2017-03-26T05:25:51.138Z,10.24
2017-03-26T05:26:13.018Z,10.19