createdAt,value
2022-09-28T00:01:17.601Z,99128.56
2022-09-28T00:03:47.188Z,99125.56
2022-09-28T00:06:19.218Z,99124.07
2022-09-28T00:08:47.500Z,99123.31
2022-09-28T00:11:15.750Z,99119.97
2022-09-28T00:13:44.157Z,99113.70
2022-09-28T00:16:14.917Z,99112.29
2022-09-28T00:18:43.905Z,99110.38
2022-09-28T00:21:14.837Z,99111.58
2022-09-28T00:24:02.428Z,99113.80
2022-09-28T00:26:32.824Z,99111.23
2022-09-28T00:29:02.510Z,99110.77
2022-09-28T00:31:33.226Z,99106.86
2022-09-28T00:34:02.528Z,99108.63
2022-09-28T00:36:32.172Z,99105.45
2022-09-28T00:39:06.146Z,99101.86
2022-09-28T00:41:35.489Z,99095.63
2022-09-28T00:44:22.632Z,99099.20
2022-09-28T00:47:01.141Z,99096.73
2022-09-28T00:49:55.668Z,99100.24
2022-09-28T00:52:48.706Z,99096.59
2022-09-28T00:55:21.998Z,99097.55
2022-09-28T00:57:56.105Z,99095.35
2022-09-28T01:00:24.602Z,99094.99
2022-09-28T01:02:52.942Z,99094.89
2022-09-28T01:05:23.376Z,99092.16
2022-09-28T01:07:52.715Z,99093.96
2022-09-28T01:10:21.338Z,99091.88
2022-09-28T01:12:49.177Z,99092.36
2022-09-28T01:15:17.203Z,99089.23
2022-09-28T01:17:57.978Z,99090.14
2022-09-28T01:21:00.662Z,99088.02
2022-09-28T01:23:43.878Z,99087.05
2022-09-28T01:26:23.893Z,99090.56
2022-09-28T01:29:01.101Z,99089.92
2022-09-28T01:31:34.300Z,99082.67
2022-09-28T01:34:24.162Z,99083.19
2022-09-28T01:36:56.760Z,99081.29
2022-09-28T01:39:32.494Z,99081.70
2022-09-28T01:42:05.977Z,99082.97
2022-09-28T01:44:39.959Z,99088.98
2022-09-28T01:47:12.881Z,99086.44
2022-09-28T01:49:46.809Z,99087.08
2022-09-28T01:52:25.459Z,99086.14
2022-09-28T01:55:19.198Z,99086.23
2022-09-28T01:58:03.643Z,99088.17
2022-09-28T02:00:37.597Z,99090.27
2022-09-28T02:03:11.146Z,99093.21
2022-09-28T02:06:11.399Z,99099.73
2022-09-28T02:08:46.941Z,99101.47
2022-09-28T02:11:16.850Z,99103.34
2022-09-28T02:14:03.949Z,99107.27
2022-09-28T02:16:40.937Z,99109.08
2022-09-28T02:19:16.857Z,99109.88
2022-09-28T02:22:03.416Z,99115.32
2022-09-28T02:24:38.382Z,99119.96
2022-09-28T02:27:15.037Z,99118.95
2022-09-28T02:29:42.971Z,99119.83
2022-09-28T02:32:11.477Z,99120.60
2022-09-28T02:34:39.534Z,99119.77
2022-09-28T02:37:08.063Z,99117.48
2022-09-28T02:39:35.937Z,99116.15
2022-09-28T02:42:21.496Z,99116.05
2022-09-28T02:45:23.856Z,99109.95
2022-09-28T02:48:00.840Z,99113.09
2022-09-28T02:50:55.961Z,99107.81
2022-09-28T02:53:47.062Z,99107.48
2022-09-28T02:56:37.662Z,99109.00
2022-09-28T02:59:36.783Z,99111.73
2022-09-28T03:02:25.369Z,99108.04
2022-09-28T03:05:16.152Z,99112.04
2022-09-28T03:07:57.170Z,99107.55
2022-09-28T03:10:27.991Z,99107.54
2022-09-28T03:12:56.647Z,99100.23
2022-09-28T03:15:28.075Z,99096.40
2022-09-28T03:17:58.063Z,99098.21
2022-09-28T03:20:27.474Z,99097.36
2022-09-28T03:23:20.174Z,99093.43
2022-09-28T03:25:43.673Z,99092.93
2022-09-28T03:28:11.505Z,99093.17
2022-09-28T03:30:40.440Z,99090.58
2022-09-28T03:33:08.503Z,99091.90
2022-09-28T03:35:36.557Z,99092.46
2022-09-28T03:38:04.385Z,99088.71
2022-09-28T03:40:33.222Z,99089.74
2022-09-28T03:43:01.344Z,99089.48
2022-09-28T03:45:29.428Z,99090.73
2022-09-28T03:47:57.801Z,99088.75
2022-09-28T03:50:26.176Z,99087.05
2022-09-28T03:52:54.442Z,99088.77
2022-09-28T03:55:22.898Z,99089.20
2022-09-28T03:57:56.013Z,99085.85
2022-09-28T04:00:24.513Z,99092.83
2022-09-28T04:02:53.796Z,99092.98
2022-09-28T04:05:21.798Z,99096.24
2022-09-28T04:07:49.710Z,99094.71
2022-09-28T04:10:17.525Z,99092.29
2022-09-28T04:12:46.110Z,99089.36
2022-09-28T04:15:15.883Z,99090.29
2022-09-28T04:17:45.016Z,99095.31
2022-09-28T04:20:28.325Z,99097.84
2022-09-28T04:23:03.043Z,99099.40
2022-09-28T04:25:30.813Z,99097.94
2022-09-28T04:28:17.528Z,99095.10
2022-09-28T04:30:47.544Z,99097.79
2022-09-28T04:33:15.497Z,99100.77
2022-09-28T04:35:43.411Z,99100.94
2022-09-28T04:38:11.236Z,99091.74
2022-09-28T04:40:39.438Z,99093.61
2022-09-28T04:43:08.131Z,99094.94
2022-09-28T04:45:36.080Z,99092.64
2022-09-28T04:48:09.594Z,99083.65
2022-09-28T04:51:04.158Z,99078.13
2022-09-28T04:53:32.286Z,99074.91
2022-09-28T04:56:12.716Z,99077.21
2022-09-28T04:58:41.670Z,99077.98
2022-09-28T05:01:16.195Z,99081.33
2022-09-28T05:04:16.368Z,99078.99
2022-09-28T05:07:04.805Z,99079.02
2022-09-28T05:09:36.361Z,99081.38
2022-09-28T05:12:06.316Z,99084.29
2022-09-28T05:14:34.121Z,99087.17
2022-09-28T05:17:02.734Z,99090.23
2022-09-28T05:19:50.952Z,99088.44
2022-09-28T05:22:19.035Z,99090.04
2022-09-28T05:24:47.930Z,99082.96
2022-09-28T05:27:16.008Z,99085.76
2022-09-28T05:29:46.918Z,99084.47
2022-09-28T05:32:33.933Z,99085.27
2022-09-28T05:35:20.547Z,99082.73
2022-09-28T05:37:49.663Z,99086.02
2022-09-28T05:40:17.704Z,99083.05
2022-09-28T05:42:45.714Z,99081.44
2022-09-28T05:45:14.922Z,99083.58
2022-09-28T05:47:46.257Z,99084.84
2022-09-28T05:50:17.295Z,99084.19
2022-09-28T05:52:45.161Z,99082.80
2022-09-28T05:55:14.385Z,99084.21
2022-09-28T05:57:42.841Z,99083.84
2022-09-28T06:00:11.673Z,99081.15
2022-09-28T06:02:42.723Z,99075.98
2022-09-28T06:05:13.127Z,99078.82
2022-09-28T06:07:41.031Z,99077.80
2022-09-28T06:10:11.238Z,99075.39
2022-09-28T06:12:43.531Z,99073.42
2022-09-28T06:15:17.574Z,99064.64
2022-09-28T06:17:47.217Z,99058.86
2022-09-28T06:20:36.107Z,99060.19
2022-09-28T06:23:14.879Z,99056.02
2022-09-28T06:25:42.798Z,99055.77
2022-09-28T06:28:13.761Z,99057.96
2022-09-28T06:30:43.685Z,99058.56
2022-09-28T06:33:15.108Z,99054.64
2022-09-28T06:35:43.206Z,99054.83
2022-09-28T06:38:11.786Z,99053.33
2022-09-28T06:40:39.718Z,99052.24
2022-09-28T06:43:11.346Z,99056.58
2022-09-28T06:45:58.021Z,99056.07
2022-09-28T06:48:45.299Z,99056.05
2022-09-28T06:51:16.610Z,99057.39
2022-09-28T06:54:07.222Z,99060.56
2022-09-28T06:56:41.329Z,99064.30
2022-09-28T06:59:09.085Z,99064.48
2022-09-28T07:01:38.288Z,99059.73
2022-09-28T07:04:10.311Z,99058.35
2022-09-28T07:06:57.529Z,99060.38
2022-09-28T07:09:37.274Z,99058.52
2022-09-28T07:12:13.257Z,99059.86
2022-09-28T07:15:02.439Z,99058.54
2022-09-28T07:17:32.159Z,99057.64
2022-09-28T07:20:15.783Z,99057.76
2022-09-28T07:22:48.463Z,99062.25
2022-09-28T07:25:21.492Z,99064.77
2022-09-28T07:28:12.247Z,99060.14
2022-09-28T07:30:58.558Z,99062.02
2022-09-28T07:33:47.619Z,99055.64
2022-09-28T07:36:21.033Z,99054.67
2022-09-28T07:38:49.850Z,99055.77
2022-09-28T07:41:22.956Z,99053.05
2022-09-28T07:43:52.973Z,99057.23
2022-09-28T07:46:22.414Z,99060.75
2022-09-28T07:48:59.518Z,99057.67
2022-09-28T07:51:46.083Z,99063.59
2022-09-28T07:54:34.208Z,99064.45
2022-09-28T07:57:15.339Z,99068.56
2022-09-28T08:00:07.558Z,99072.42
2022-09-28T08:02:48.414Z,99068.30
2022-09-28T08:05:22.094Z,99063.79
2022-09-28T08:07:50.077Z,99064.75
2022-09-28T08:10:19.615Z,99063.96
2022-09-28T08:12:47.340Z,99060.73
2022-09-28T08:15:27.349Z,99063.35
2022-09-28T08:18:08.364Z,99060.79
2022-09-28T08:20:55.797Z,99059.48
2022-09-28T08:23:24.787Z,99057.47
2022-09-28T08:25:54.283Z,99054.14
2022-09-28T08:28:24.318Z,99052.23
2022-09-28T08:30:55.703Z,99050.27
2022-09-28T08:33:32.452Z,99047.22
2022-09-28T08:36:19.003Z,99050.91
2022-09-28T08:39:15.859Z,99048.94
2022-09-28T08:42:32.418Z,99047.09
2022-09-28T08:45:23.106Z,99040.59
2022-09-28T08:48:52.237Z,99046.69
2022-09-28T08:51:55.224Z,99044.80
2022-09-28T08:54:57.582Z,99045.40
2022-09-28T08:57:45.340Z,99044.26
2022-09-28T09:00:35.601Z,99038.10
2022-09-28T09:03:12.372Z,99034.11
2022-09-28T09:05:56.220Z,99031.42
2022-09-28T09:08:50.280Z,99029.77
2022-09-28T09:11:25.706Z,99024.39
2022-09-28T09:14:19.387Z,99017.09
2022-09-28T09:17:00.547Z,99016.64
2022-09-28T09:19:59.314Z,99011.76
2022-09-28T09:23:01.550Z,99017.19
2022-09-28T09:25:42.066Z,99020.66
2022-09-28T09:28:43.821Z,99014.36
2022-09-28T09:31:11.728Z,99018.30
2022-09-28T09:33:59.712Z,99017.64
2022-09-28T09:37:23.219Z,99019.48
2022-09-28T09:41:00.048Z,99017.77
2022-09-28T09:43:46.658Z,99016.75
2022-09-28T09:46:54.177Z,99019.86
2022-09-28T09:49:44.003Z,99009.24
2022-09-28T09:52:44.411Z,99010.41
2022-09-28T09:55:30.453Z,99011.73
2022-09-28T09:58:30.519Z,99012.73
2022-09-28T10:01:32.498Z,99014.67
2022-09-28T10:04:40.957Z,99014.05
2022-09-28T10:07:41.374Z,99014.44
2022-09-28T10:10:18.235Z,99013.66
2022-09-28T10:12:51.288Z,99014.80
2022-09-28T10:15:25.771Z,99015.48
2022-09-28T10:18:11.145Z,99007.23
2022-09-28T10:20:57.532Z,99007.60
2022-09-28T10:23:40.947Z,99010.75
2022-09-28T10:26:15.258Z,99008.33
2022-09-28T10:28:50.639Z,99007.41
2022-09-28T10:31:42.107Z,99009.73
2022-09-28T10:34:30.447Z,99006.18
2022-09-28T10:37:06.614Z,99006.19
2022-09-28T10:39:56.218Z,99004.48
2022-09-28T10:42:33.687Z,99004.23
2022-09-28T10:45:21.543Z,99006.77
2022-09-28T10:47:50.191Z,99005.05
2022-09-28T10:50:23.868Z,98999.15
2022-09-28T10:53:20.609Z,98997.14
2022-09-28T10:56:22.667Z,99001.99
2022-09-28T10:58:55.917Z,99000.80
2022-09-28T11:01:34.619Z,99003.43
2022-09-28T11:04:06.825Z,99004.35
2022-09-28T11:06:41.966Z,99004.90
2022-09-28T11:09:29.805Z,99005.86
2022-09-28T11:12:03.361Z,99005.09
2022-09-28T11:14:42.619Z,99005.16
2022-09-28T11:17:32.734Z,99003.19
2022-09-28T11:20:27.001Z,99003.44
2022-09-28T11:22:59.271Z,99001.64
2022-09-28T11:25:31.445Z,98999.32
2022-09-28T11:28:04.707Z,98997.96
2022-09-28T11:30:50.267Z,98998.09
2022-09-28T11:33:46.980Z,99001.58
2022-09-28T11:37:05.219Z,99002.27
2022-09-28T11:39:44.398Z,99001.17
2022-09-28T11:42:29.682Z,99002.66
2022-09-28T11:45:36.680Z,98999.70
2022-09-28T11:48:08.317Z,98997.21
2022-09-28T11:50:54.854Z,98998.08
2022-09-28T11:53:31.729Z,98996.03
2022-09-28T11:56:27.167Z,98994.35
2022-09-28T11:59:00.096Z,98992.44
2022-09-28T12:01:51.814Z,98989.68
2022-09-28T12:05:09.399Z,98993.16
2022-09-28T12:07:43.893Z,98989.30
2022-09-28T12:10:30.398Z,98986.86
2022-09-28T12:13:03.650Z,98989.24
2022-09-28T12:16:11.555Z,98986.08
2022-09-28T12:18:54.506Z,98980.86
2022-09-28T12:21:33.566Z,98978.64
2022-09-28T12:24:18.653Z,98979.92
2022-09-28T12:26:56.626Z,98976.46
2022-09-28T12:29:34.044Z,98972.01
2022-09-28T12:32:25.073Z,98977.38
2022-09-28T12:34:53.288Z,98975.66
2022-09-28T12:37:33.333Z,98977.73
2022-09-28T12:40:23.137Z,98976.65
2022-09-28T12:43:03.552Z,98975.78
2022-09-28T12:46:11.859Z,98977.10
2022-09-28T12:50:20.032Z,98977.60
2022-09-28T12:52:24.938Z,98973.27
2022-09-28T12:55:08.227Z,98973.90
2022-09-28T12:57:44.953Z,98971.48
2022-09-28T13:00:25.308Z,98970.15
2022-09-28T13:03:23.804Z,98969.23
2022-09-28T13:06:13.087Z,98968.71
2022-09-28T13:08:50.030Z,98968.54
2022-09-28T13:11:36.187Z,98967.27
2022-09-28T13:14:04.003Z,98966.30
2022-09-28T13:17:00.885Z,98964.59
2022-09-28T13:19:45.417Z,98965.59
2022-09-28T13:22:28.507Z,98968.77
2022-09-28T13:25:02.181Z,98966.84
2022-09-28T13:27:37.194Z,98965.23
2022-09-28T13:30:07.941Z,98964.73
2022-09-28T13:32:38.972Z,98965.25
2022-09-28T13:35:07.129Z,98968.75
2022-09-28T13:37:34.998Z,98967.46
2022-09-28T13:40:06.373Z,98969.51
2022-09-28T13:42:52.701Z,98973.69
2022-09-28T13:45:20.405Z,98983.34
2022-09-28T13:48:04.189Z,98986.72
2022-09-28T13:51:14.374Z,98987.08
2022-09-28T13:54:07.008Z,98978.17
2022-09-28T13:57:19.718Z,98981.85
2022-09-28T14:00:01.596Z,98984.07
2022-09-28T14:02:46.006Z,98990.53
2022-09-28T14:05:22.829Z,98993.13
2022-09-28T14:08:18.212Z,98992.44
2022-09-28T14:11:15.201Z,98991.33
2022-09-28T14:13:42.950Z,98988.98
2022-09-28T14:16:27.591Z,98993.34
2022-09-28T14:19:07.406Z,98997.23
2022-09-28T14:21:51.230Z,98996.44
2022-09-28T14:24:28.200Z,98998.51
2022-09-28T14:27:32.666Z,98996.48
2022-09-28T14:30:16.383Z,98995.86
2022-09-28T14:32:59.775Z,98993.84
2022-09-28T14:35:43.718Z,98996.98
2022-09-28T14:38:40.841Z,98994.95
2022-09-28T14:41:25.910Z,98990.83
2022-09-28T14:43:57.736Z,98989.63
2022-09-28T14:46:25.614Z,98987.16
2022-09-28T14:48:54.665Z,98979.55
2022-09-28T14:51:33.119Z,98975.34
2022-09-28T14:54:10.691Z,98971.30
2022-09-28T14:56:44.925Z,98965.52
2022-09-28T14:59:26.493Z,98970.96
2022-09-28T15:02:01.254Z,98971.54
2022-09-28T15:04:30.882Z,98976.01
2022-09-28T15:06:59.408Z,98978.23
2022-09-28T15:09:32.985Z,98979.80
2022-09-28T15:12:21.919Z,98982.19
2022-09-28T15:15:04.359Z,98982.16
2022-09-28T15:17:40.203Z,98988.09
2022-09-28T15:20:20.322Z,98986.40
2022-09-28T15:22:50.470Z,98981.86
2022-09-28T15:25:24.541Z,98978.59
2022-09-28T15:27:58.001Z,98978.81
2022-09-28T15:30:28.121Z,98977.40
2022-09-28T15:33:17.396Z,98979.51
2022-09-28T15:35:59.408Z,98976.48
2022-09-28T15:38:28.009Z,98975.63
2022-09-28T15:40:56.196Z,98971.94
2022-09-28T15:43:30.885Z,98978.52
2022-09-28T15:46:06.485Z,98980.36
2022-09-28T15:48:46.257Z,98987.02
2022-09-28T15:51:14.233Z,98984.77
2022-09-28T15:53:51.426Z,98988.15
2022-09-28T15:56:19.301Z,98986.48
2022-09-28T15:59:11.073Z,98985.42
2022-09-28T16:01:40.189Z,98986.66
2022-09-28T16:04:38.786Z,98987.82
2022-09-28T16:07:10.401Z,98991.93
2022-09-28T16:10:17.271Z,98995.76
2022-09-28T16:12:48.629Z,98998.27
2022-09-28T16:15:23.657Z,99000.20
2022-09-28T16:18:22.158Z,99000.48
2022-09-28T16:20:53.037Z,99001.79
2022-09-28T16:23:30.169Z,99005.00
2022-09-28T16:26:02.848Z,99002.81
2022-09-28T16:28:34.570Z,99009.22
2022-09-28T16:31:05.291Z,99010.71
2022-09-28T16:33:59.147Z,99011.04
2022-09-28T16:36:38.959Z,99013.95
2022-09-28T16:39:06.759Z,99021.27
2022-09-28T16:41:34.533Z,99023.45
2022-09-28T16:44:02.461Z,99022.54
2022-09-28T16:46:37.637Z,99028.36
2022-09-28T16:49:07.018Z,99028.23
2022-09-28T16:51:34.826Z,99023.08
2022-09-28T16:54:35.755Z,99023.59
2022-09-28T16:57:05.572Z,99020.98
2022-09-28T16:59:34.298Z,99023.92
2022-09-28T17:02:07.740Z,99026.05
2022-09-28T17:04:35.980Z,99025.92
2022-09-28T17:07:03.833Z,99026.08
2022-09-28T17:09:31.651Z,99025.00
2022-09-28T17:11:59.508Z,99020.86
2022-09-28T17:14:27.312Z,99023.16
2022-09-28T17:17:08.295Z,99022.95
2022-09-28T17:19:38.365Z,99025.46
2022-09-28T17:22:08.044Z,99030.52
2022-09-28T17:24:36.963Z,99032.77
2022-09-28T17:27:06.970Z,99033.55
2022-09-28T17:29:34.754Z,99034.17
2022-09-28T17:32:02.908Z,99034.82
2022-09-28T17:34:30.681Z,99035.64
2022-09-28T17:36:58.450Z,99038.63
2022-09-28T17:39:26.192Z,99038.99
2022-09-28T17:41:54.071Z,99037.85
2022-09-28T17:44:22.115Z,99039.48
2022-09-28T17:46:51.117Z,99036.70
2022-09-28T17:49:19.310Z,99038.91
2022-09-28T17:51:47.127Z,99040.06
2022-09-28T17:54:17.027Z,99043.73
2022-09-28T17:56:46.295Z,99046.98
2022-09-28T17:59:17.818Z,99050.48
2022-09-28T18:01:45.865Z,99048.29
2022-09-28T18:04:39.685Z,99049.58
2022-09-28T18:07:04.423Z,99047.34
2022-09-28T18:09:32.186Z,99047.00
2022-09-28T18:12:04.222Z,99041.67
2022-09-28T18:14:32.552Z,99043.99
2022-09-28T18:17:00.518Z,99046.46
2022-09-28T18:19:32.188Z,99048.79
2022-09-28T18:22:01.619Z,99048.88
2022-09-28T18:24:32.567Z,99052.23
2022-09-28T18:27:00.795Z,99054.98
2022-09-28T18:29:33.422Z,99056.61
2022-09-28T18:32:03.400Z,99059.50
2022-09-28T18:34:31.436Z,99061.29
2022-09-28T18:36:59.210Z,99065.85
2022-09-28T18:39:27.128Z,99067.89
2022-09-28T18:41:55.081Z,99068.91
2022-09-28T18:44:22.926Z,99070.83
2022-09-28T18:46:51.666Z,99072.80
2022-09-28T18:49:19.699Z,99071.42
2022-09-28T18:51:47.978Z,99076.30
2022-09-28T18:54:17.194Z,99075.79
2022-09-28T18:56:45.550Z,99074.85
2022-09-28T18:59:14.342Z,99077.46
2022-09-28T19:01:43.453Z,99078.98
2022-09-28T19:04:13.014Z,99080.67
2022-09-28T19:06:43.255Z,99081.30
2022-09-28T19:09:11.848Z,99086.96
2022-09-28T19:11:39.868Z,99086.38
2022-09-28T19:14:11.143Z,99084.27
2022-09-28T19:16:39.126Z,99086.52
2022-09-28T19:19:07.317Z,99086.04
2022-09-28T19:21:35.206Z,99088.92
2022-09-28T19:24:04.115Z,99090.07
2022-09-28T19:26:33.047Z,99090.14
2022-09-28T19:29:02.926Z,99093.90
2022-09-28T19:31:32.038Z,99093.23
2022-09-28T19:33:59.968Z,99094.10
2022-09-28T19:36:28.789Z,99094.27
2022-09-28T19:38:58.227Z,99093.55
2022-09-28T19:41:43.309Z,99097.36
2022-09-28T19:44:15.882Z,99100.21
2022-09-28T19:46:44.008Z,99105.64
2022-09-28T19:49:14.702Z,99106.22
2022-09-28T19:52:01.592Z,99112.08
2022-09-28T19:54:36.312Z,99114.41
2022-09-28T19:57:08.002Z,99120.87
2022-09-28T19:59:37.465Z,99124.80
2022-09-28T20:02:07.997Z,99129.45
2022-09-28T20:04:35.887Z,99127.66
2022-09-28T20:07:04.532Z,99126.50
2022-09-28T20:09:33.118Z,99133.45
2022-09-28T20:12:01.294Z,99134.91
2022-09-28T20:14:33.096Z,99138.66
2022-09-28T20:17:04.285Z,99142.40
2022-09-28T20:19:32.866Z,99143.66
2022-09-28T20:22:02.981Z,99145.89
2022-09-28T20:24:32.704Z,99147.54
2022-09-28T20:27:01.558Z,99147.86
2022-09-28T20:29:31.874Z,99151.85
2022-09-28T20:32:00.454Z,99149.71
2022-09-28T20:34:28.430Z,99157.87
2022-09-28T20:36:56.238Z,99164.10
2022-09-28T20:39:25.290Z,99159.69
2022-09-28T20:41:53.694Z,99164.86
2022-09-28T20:44:21.551Z,99165.55
2022-09-28T20:46:51.345Z,99169.05
2022-09-28T20:49:19.218Z,99175.19
2022-09-28T20:51:47.124Z,99170.99
2022-09-28T20:54:15.178Z,99172.36
2022-09-28T20:56:43.262Z,99173.51
2022-09-28T20:59:12.322Z,99172.39
2022-09-28T21:01:40.661Z,99175.02
2022-09-28T21:04:10.199Z,99180.09
2022-09-28T21:06:40.550Z,99185.20
2022-09-28T21:09:10.688Z,99189.73
2022-09-28T21:11:39.581Z,99193.36
2022-09-28T21:14:09.675Z,99193.56
2022-09-28T21:16:37.889Z,99194.23
2022-09-28T21:19:05.796Z,99193.50
2022-09-28T21:21:33.765Z,99196.94
2022-09-28T21:24:02.522Z,99196.43
2022-09-28T21:26:31.352Z,99202.89
2022-09-28T21:29:07.009Z,99203.56
2022-09-28T21:31:46.033Z,99201.30
2022-09-28T21:34:19.493Z,99206.37
2022-09-28T21:36:51.186Z,99210.29
2022-09-28T21:39:20.360Z,99217.63
2022-09-28T21:41:48.606Z,99220.90
2022-09-28T21:44:16.581Z,99222.13
2022-09-28T21:46:44.526Z,99225.42
2022-09-28T21:49:14.348Z,99225.71
2022-09-28T21:51:42.235Z,99220.90
2022-09-28T21:54:10.144Z,99228.92
2022-09-28T21:56:37.954Z,99234.48
2022-09-28T21:59:05.701Z,99237.41
2022-09-28T22:01:33.595Z,99239.75
2022-09-28T22:04:01.482Z,99241.13
2022-09-28T22:06:29.295Z,99242.61
2022-09-28T22:08:58.028Z,99246.70
2022-09-28T22:11:28.194Z,99249.05
2022-09-28T22:13:58.874Z,99250.19
2022-09-28T22:16:30.092Z,99257.21
2022-09-28T22:18:59.662Z,99256.79
2022-09-28T22:21:35.095Z,99257.04
2022-09-28T22:24:05.305Z,99263.98
2022-09-28T22:26:36.282Z,99259.77
2022-09-28T22:29:07.253Z,99262.61
2022-09-28T22:31:40.238Z,99265.38
2022-09-28T22:34:09.205Z,99272.91
2022-09-28T22:36:37.705Z,99271.88
2022-09-28T22:39:06.306Z,99273.61
2022-09-28T22:41:34.802Z,99278.10
2022-09-28T22:44:02.584Z,99280.62
2022-09-28T22:46:33.351Z,99283.02
2022-09-28T22:49:01.864Z,99281.77
2022-09-28T22:51:30.355Z,99286.22
2022-09-28T22:53:59.032Z,99289.09
2022-09-28T22:56:26.933Z,99289.77
2022-09-28T22:58:54.792Z,99289.69
2022-09-28T23:01:29.160Z,99295.45
2022-09-28T23:03:57.954Z,99298.46
2022-09-28T23:06:29.153Z,99295.84
2022-09-28T23:08:57.426Z,99295.70
2022-09-28T23:11:25.276Z,99294.78
2022-09-28T23:13:56.000Z,99297.34
2022-09-28T23:16:25.828Z,99302.21
2022-09-28T23:18:55.216Z,99304.46
2022-09-28T23:21:25.406Z,99308.58
2022-09-28T23:24:00.906Z,99308.48
2022-09-28T23:26:34.491Z,99307.56
2022-09-28T23:29:03.240Z,99307.21
2022-09-28T23:31:32.878Z,99313.02
2022-09-28T23:34:02.999Z,99311.82
2022-09-28T23:36:31.936Z,99311.16
2022-09-28T23:38:59.919Z,99313.17
2022-09-28T23:41:27.946Z,99315.09
2022-09-28T23:43:55.974Z,99316.47
2022-09-28T23:46:24.458Z,99318.07
2022-09-28T23:48:52.497Z,99315.61
2022-09-28T23:51:20.324Z,99313.89
2022-09-28T23:53:48.196Z,99315.29
2022-09-28T23:56:16.123Z,99311.06
2022-09-28T23:58:43.993Z,99317.52
