createdAt,value
2022-08-18T00:01:25.339Z,22.90
2022-08-18T00:03:59.170Z,22.90
2022-08-18T00:06:31.973Z,22.90
2022-08-18T00:09:04.519Z,22.80
2022-08-18T00:11:41.637Z,22.70
2022-08-18T00:14:21.740Z,22.60
2022-08-18T00:16:54.445Z,22.60
2022-08-18T00:19:45.337Z,22.50
2022-08-18T00:22:14.874Z,22.40
2022-08-18T00:24:49.076Z,22.40
2022-08-18T00:27:23.083Z,22.60
2022-08-18T00:29:53.002Z,22.50
2022-08-18T00:32:33.995Z,22.60
2022-08-18T00:35:15.399Z,22.60
2022-08-18T00:37:44.115Z,22.60
2022-08-18T00:40:16.996Z,22.60
2022-08-18T00:42:50.768Z,22.50
2022-08-18T00:45:24.164Z,22.30
2022-08-18T00:47:52.484Z,22.30
2022-08-18T00:50:36.692Z,22.60
2022-08-18T00:53:16.019Z,22.60
2022-08-18T00:55:53.840Z,22.50
2022-08-18T00:58:30.944Z,22.40
2022-08-18T01:01:03.704Z,22.40
2022-08-18T01:03:34.721Z,22.50
2022-08-18T01:06:19.343Z,22.40
2022-08-18T01:08:47.435Z,22.20
2022-08-18T01:11:15.296Z,22.20
2022-08-18T01:13:44.312Z,22.20
2022-08-18T01:16:30.811Z,22.40
2022-08-18T01:19:17.548Z,22.50
2022-08-18T01:21:52.803Z,22.60
2022-08-18T01:24:48.217Z,22.60
2022-08-18T01:27:19.009Z,22.50
2022-08-18T01:29:49.560Z,22.50
2022-08-18T01:32:23.171Z,22.60
2022-08-18T01:34:52.552Z,22.40
2022-08-18T01:37:23.990Z,22.50
2022-08-18T01:41:23.169Z,22.50
2022-08-18T01:42:44.335Z,22.60
2022-08-18T01:45:15.058Z,22.50
2022-08-18T01:47:47.416Z,22.50
2022-08-18T01:50:17.615Z,22.30
2022-08-18T01:52:45.594Z,22.40
2022-08-18T01:55:14.625Z,22.50
2022-08-18T01:57:45.429Z,22.50
2022-08-18T02:00:15.978Z,22.40
2022-08-18T02:02:44.242Z,22.40
2022-08-18T02:05:37.183Z,22.40
2022-08-18T02:08:06.906Z,22.30
2022-08-18T02:10:35.528Z,22.20
2022-08-18T02:13:05.511Z,22.10
2022-08-18T02:15:33.826Z,22.00
2022-08-18T02:18:02.110Z,22.00
2022-08-18T02:20:30.122Z,22.10
2022-08-18T02:22:58.951Z,22.00
2022-08-18T02:25:26.989Z,21.90
2022-08-18T02:27:54.931Z,21.90
2022-08-18T02:30:22.757Z,21.80
2022-08-18T02:32:50.734Z,22.00
2022-08-18T02:35:19.062Z,22.00
2022-08-18T02:37:49.137Z,22.20
2022-08-18T02:40:18.098Z,22.20
2022-08-18T02:42:47.103Z,22.30
2022-08-18T02:45:15.650Z,22.30
2022-08-18T02:47:45.143Z,22.40
2022-08-18T02:50:14.488Z,22.10
2022-08-18T02:52:42.408Z,22.00
2022-08-18T02:55:11.958Z,21.70
2022-08-18T02:57:49.136Z,21.70
2022-08-18T03:00:19.426Z,21.70
2022-08-18T03:02:51.838Z,21.60
2022-08-18T03:05:20.789Z,21.70
2022-08-18T03:07:50.598Z,21.80
2022-08-18T03:10:31.796Z,21.80
2022-08-18T03:13:02.932Z,21.80
2022-08-18T03:15:31.251Z,21.70
2022-08-18T03:17:59.852Z,21.70
2022-08-18T03:20:31.111Z,21.40
2022-08-18T03:23:05.614Z,21.40
2022-08-18T03:25:47.650Z,21.40
2022-08-18T03:28:17.398Z,21.40
2022-08-18T03:30:45.630Z,21.30
2022-08-18T03:33:13.690Z,21.40
2022-08-18T03:35:42.155Z,21.60
2022-08-18T03:38:10.137Z,21.60
2022-08-18T03:40:40.218Z,21.70
2022-08-18T03:43:49.573Z,21.80
2022-08-18T03:45:56.599Z,21.70
2022-08-18T03:48:25.575Z,21.80
2022-08-18T03:50:53.817Z,21.70
2022-08-18T03:53:21.987Z,21.80
2022-08-18T03:55:52.063Z,21.90
2022-08-18T03:58:20.775Z,21.90
2022-08-18T04:00:48.726Z,21.80
2022-08-18T04:03:18.023Z,21.70
2022-08-18T04:05:47.310Z,21.70
2022-08-18T04:08:15.334Z,21.70
2022-08-18T04:10:45.136Z,21.70
2022-08-18T04:13:13.899Z,21.70
2022-08-18T04:15:41.762Z,21.70
2022-08-18T04:18:09.769Z,21.70
2022-08-18T04:20:37.781Z,21.70
2022-08-18T04:23:24.165Z,21.70
2022-08-18T04:25:59.568Z,21.80
2022-08-18T04:28:28.058Z,21.80
2022-08-18T04:30:59.636Z,21.80
2022-08-18T04:33:28.221Z,21.90
2022-08-18T04:35:56.590Z,21.80
2022-08-18T04:38:26.306Z,21.70
2022-08-18T04:40:55.469Z,21.80
2022-08-18T04:43:23.445Z,21.80
2022-08-18T04:45:52.107Z,21.70
2022-08-18T04:48:22.828Z,21.60
2022-08-18T04:50:50.848Z,21.40
2022-08-18T04:53:37.314Z,21.50
2022-08-18T04:56:05.193Z,21.60
2022-08-18T04:58:33.075Z,21.70
2022-08-18T05:01:02.329Z,21.50
2022-08-18T05:03:30.269Z,21.40
2022-08-18T05:06:07.114Z,21.40
2022-08-18T05:08:36.527Z,21.30
2022-08-18T05:11:07.709Z,21.40
2022-08-18T05:13:40.786Z,21.60
2022-08-18T05:16:18.106Z,21.60
2022-08-18T05:18:49.052Z,21.50
2022-08-18T05:21:22.543Z,21.70
2022-08-18T05:23:52.328Z,21.70
2022-08-18T05:26:20.539Z,21.60
2022-08-18T05:28:49.087Z,21.60
2022-08-18T05:31:25.959Z,21.50
2022-08-18T05:33:59.731Z,21.40
2022-08-18T05:36:50.694Z,21.50
2022-08-18T05:39:26.414Z,21.60
2022-08-18T05:42:15.904Z,21.70
2022-08-18T05:44:52.063Z,21.90
2022-08-18T05:47:29.027Z,21.90
2022-08-18T05:50:03.813Z,21.80
2022-08-18T05:52:40.533Z,21.80
2022-08-18T05:55:35.774Z,21.80
2022-08-18T05:58:33.351Z,21.90
2022-08-18T06:01:17.314Z,21.90
2022-08-18T06:03:56.358Z,21.90
2022-08-18T06:06:35.157Z,21.90
2022-08-18T06:09:13.242Z,21.90
2022-08-18T06:11:42.648Z,22.00
2022-08-18T06:14:13.945Z,22.10
2022-08-18T06:16:53.941Z,22.10
2022-08-18T06:19:34.030Z,22.20
2022-08-18T06:22:16.857Z,22.40
2022-08-18T06:25:14.105Z,22.50
2022-08-18T06:27:56.368Z,22.70
2022-08-18T06:30:35.370Z,22.50
2022-08-18T06:33:23.537Z,22.60
2022-08-18T06:36:01.183Z,22.60
2022-08-18T06:38:58.534Z,22.60
2022-08-18T06:41:45.579Z,22.40
2022-08-18T06:44:23.960Z,22.30
2022-08-18T06:47:22.395Z,22.50
2022-08-18T06:49:55.132Z,22.40
2022-08-18T06:52:31.213Z,22.40
2022-08-18T06:55:17.747Z,22.50
2022-08-18T06:58:00.905Z,22.50
2022-08-18T07:00:33.444Z,22.50
2022-08-18T07:03:11.634Z,22.50
2022-08-18T07:06:01.714Z,22.40
2022-08-18T07:08:42.292Z,22.40
2022-08-18T07:11:25.024Z,21.90
2022-08-18T07:14:16.429Z,21.90
2022-08-18T07:16:58.403Z,21.90
2022-08-18T07:19:32.339Z,21.70
2022-08-18T07:22:10.360Z,21.50
2022-08-18T07:24:54.702Z,21.40
2022-08-18T07:27:42.108Z,21.20
2022-08-18T07:30:25.038Z,21.00
2022-08-18T07:33:06.462Z,20.80
2022-08-18T07:35:46.192Z,20.80
2022-08-18T07:38:41.439Z,20.80
2022-08-18T07:41:18.272Z,21.00
2022-08-18T07:44:00.016Z,21.00
2022-08-18T07:46:39.647Z,21.10
2022-08-18T07:49:08.151Z,21.10
2022-08-18T07:51:57.630Z,21.10
2022-08-18T07:55:00.767Z,21.10
2022-08-18T07:57:52.447Z,21.10
2022-08-18T08:00:57.481Z,21.20
2022-08-18T08:03:52.002Z,21.30
2022-08-18T08:10:33.511Z,21.50
2022-08-18T08:13:16.953Z,21.60
2022-08-18T08:16:02.328Z,21.70
2022-08-18T08:18:50.386Z,21.70
2022-08-18T08:21:21.261Z,21.80
2022-08-18T08:24:21.213Z,21.70
2022-08-18T08:27:22.934Z,21.90
2022-08-18T08:30:02.918Z,21.90
2022-08-18T08:32:40.366Z,21.90
2022-08-18T08:35:48.772Z,22.00
2022-08-18T08:38:23.252Z,22.10
2022-08-18T08:41:06.814Z,22.10
2022-08-18T08:43:41.184Z,22.10
2022-08-18T08:46:32.944Z,22.10
2022-08-18T08:49:19.676Z,22.20
2022-08-18T08:59:52.637Z,22.60
2022-08-18T09:02:49.135Z,22.60
2022-08-18T09:05:34.063Z,22.60
2022-08-18T09:08:07.848Z,22.60
2022-08-18T09:10:50.815Z,22.80
2022-08-18T09:13:40.441Z,22.90
2022-08-18T09:16:20.669Z,23.00
2022-08-18T09:19:00.933Z,23.20
2022-08-18T09:21:47.928Z,23.20
2022-08-18T09:24:29.263Z,23.10
2022-08-18T09:27:04.184Z,23.00
2022-08-18T09:29:38.113Z,23.10
2022-08-18T09:32:22.812Z,23.00
2022-08-18T09:35:24.462Z,22.90
2022-08-18T09:42:03.419Z,22.80
2022-08-18T09:47:32.710Z,22.40
2022-08-18T09:50:05.601Z,22.30
2022-08-18T09:52:33.908Z,22.30
2022-08-18T09:55:32.288Z,22.20
2022-08-18T09:58:18.274Z,22.00
2022-08-18T10:01:07.002Z,21.90
2022-08-18T10:03:35.026Z,21.90
2022-08-18T10:06:14.589Z,21.70
2022-08-18T10:09:14.664Z,21.70
2022-08-18T10:12:05.692Z,21.60
2022-08-18T10:15:07.513Z,21.50
2022-08-18T10:17:44.241Z,21.40
2022-08-18T10:20:42.856Z,21.30
2022-08-18T10:23:11.446Z,21.40
2022-08-18T10:25:48.514Z,21.20
2022-08-18T10:31:58.842Z,20.60
2022-08-18T10:38:48.943Z,20.40
2022-08-18T10:42:17.672Z,20.40
2022-08-18T10:48:26.785Z,20.40
2022-08-18T10:50:58.942Z,20.50
2022-08-18T10:54:07.220Z,20.70
2022-08-18T10:56:48.437Z,20.80
2022-08-18T10:59:47.748Z,20.70
2022-08-18T11:02:38.594Z,20.70
2022-08-18T11:05:10.184Z,20.80
2022-08-18T11:07:44.737Z,21.00
2022-08-18T11:10:30.012Z,21.00
2022-08-18T11:13:08.916Z,21.00
2022-08-18T11:16:10.400Z,21.00
2022-08-18T11:18:55.965Z,21.10
2022-08-18T11:21:54.770Z,21.20
2022-08-18T11:24:28.314Z,21.30
2022-08-18T11:27:09.818Z,21.40
2022-08-18T11:29:44.712Z,21.60
2022-08-18T11:32:17.942Z,21.70
2022-08-18T11:34:53.029Z,21.90
2022-08-18T11:37:48.819Z,21.90
2022-08-18T11:46:29.470Z,22.00
2022-08-18T11:49:15.665Z,22.30
2022-08-18T11:52:19.730Z,22.30
2022-08-18T11:55:16.713Z,22.50
2022-08-18T11:58:00.082Z,22.80
2022-08-18T12:00:43.142Z,23.10
2022-08-18T12:03:30.787Z,23.40
2022-08-18T12:06:19.368Z,23.60
2022-08-18T12:09:04.974Z,23.90
2022-08-18T12:11:37.011Z,24.10
2022-08-18T12:14:29.764Z,24.20
2022-08-18T12:19:52.580Z,24.90
2022-08-18T12:22:23.430Z,25.00
2022-08-18T12:24:52.719Z,24.60
2022-08-18T12:27:24.036Z,24.20
2022-08-18T12:29:54.053Z,24.10
2022-08-18T12:32:46.619Z,24.10
2022-08-18T12:35:13.902Z,24.30
2022-08-18T12:40:34.722Z,24.30
2022-08-18T12:43:02.755Z,24.10
2022-08-18T12:45:31.463Z,23.90
2022-08-18T12:48:04.455Z,23.70
2022-08-18T12:53:30.654Z,23.40
2022-08-18T12:56:31.269Z,23.40
2022-08-18T12:59:04.911Z,23.30
2022-08-18T13:01:34.299Z,23.40
2022-08-18T13:07:01.570Z,23.60
2022-08-18T13:09:34.639Z,23.90
2022-08-18T13:12:17.837Z,24.20
2022-08-18T13:14:47.105Z,24.50
2022-08-18T13:17:30.005Z,24.60
2022-08-18T13:20:15.314Z,24.70
2022-08-18T13:22:44.875Z,25.00
2022-08-18T13:25:32.101Z,25.30
2022-08-18T13:28:04.655Z,25.50
2022-08-18T13:30:33.250Z,25.80
2022-08-18T13:33:34.085Z,25.90
2022-08-18T13:35:55.091Z,26.10
2022-08-18T13:38:27.303Z,26.10
2022-08-18T13:40:59.406Z,26.30
2022-08-18T13:43:39.593Z,26.20
2022-08-18T13:46:09.864Z,26.30
2022-08-18T13:48:41.795Z,26.40
2022-08-18T13:51:15.144Z,26.20
2022-08-18T13:53:57.460Z,26.00
2022-08-18T13:56:31.673Z,26.10
2022-08-18T13:59:00.132Z,26.20
2022-08-18T14:01:51.323Z,26.20
2022-08-18T14:04:20.480Z,25.90
2022-08-18T14:06:56.436Z,25.70
2022-08-18T14:09:35.871Z,25.50
2022-08-18T14:12:15.688Z,25.30
2022-08-18T14:15:21.102Z,25.40
2022-08-18T14:17:52.029Z,25.40
2022-08-18T14:20:38.827Z,25.40
2022-08-18T14:23:35.610Z,25.40
2022-08-18T14:26:24.297Z,25.40
2022-08-18T14:28:54.777Z,25.40
2022-08-18T14:31:23.214Z,25.30
2022-08-18T14:33:54.129Z,25.40
2022-08-18T14:36:29.932Z,25.30
2022-08-18T14:39:00.399Z,25.60
2022-08-18T14:41:29.572Z,25.80
2022-08-18T14:44:12.484Z,25.80
2022-08-18T14:46:52.529Z,25.80
2022-08-18T14:50:32.048Z,25.80
2022-08-18T14:52:59.869Z,25.70
2022-08-18T14:55:28.034Z,25.80
2022-08-18T14:57:58.644Z,25.80
2022-08-18T15:00:29.170Z,25.80
2022-08-18T15:02:59.743Z,25.70
2022-08-18T15:05:33.685Z,25.70
2022-08-18T15:08:04.842Z,26.00
2022-08-18T15:10:33.707Z,26.20
2022-08-18T15:13:01.905Z,26.30
2022-08-18T15:15:42.347Z,26.20
2022-08-18T15:18:22.405Z,26.30
2022-08-18T15:21:34.787Z,26.50
2022-08-18T15:24:19.443Z,26.60
2022-08-18T15:26:57.614Z,26.30
2022-08-18T15:30:11.995Z,26.30
2022-08-18T15:32:49.735Z,26.20
2022-08-18T15:35:20.729Z,26.10
2022-08-18T15:37:51.215Z,26.10
2022-08-18T15:40:31.301Z,26.00
2022-08-18T15:43:09.931Z,26.00
2022-08-18T15:45:57.854Z,25.80
2022-08-18T15:48:28.071Z,25.70
2022-08-18T15:50:56.275Z,25.70
2022-08-18T15:53:30.245Z,25.70
2022-08-18T15:55:58.755Z,25.70
2022-08-18T15:58:32.416Z,25.60
2022-08-18T16:01:00.616Z,25.70
2022-08-18T16:03:29.638Z,25.80
2022-08-18T16:06:00.319Z,25.80
2022-08-18T16:08:29.556Z,25.70
2022-08-18T16:10:57.892Z,25.70
2022-08-18T16:13:32.766Z,25.70
2022-08-18T16:16:12.786Z,25.70
2022-08-18T16:18:41.173Z,25.70
2022-08-18T16:21:12.982Z,25.70
2022-08-18T16:23:44.597Z,25.70
2022-08-18T16:28:45.961Z,25.60
2022-08-18T16:31:20.976Z,25.60
2022-08-18T16:33:49.321Z,25.50
2022-08-18T16:36:30.635Z,25.40
2022-08-18T16:38:58.970Z,25.40
2022-08-18T16:41:26.951Z,25.40
2022-08-18T16:43:55.215Z,25.40
2022-08-18T16:46:27.688Z,25.40
2022-08-18T16:48:57.835Z,25.40
2022-08-18T16:51:27.828Z,25.40
2022-08-18T16:53:56.041Z,25.30
2022-08-18T16:56:30.631Z,25.40
2022-08-18T16:59:17.631Z,25.40
2022-08-18T17:02:04.359Z,25.40
2022-08-18T17:04:36.476Z,25.50
2022-08-18T17:10:56.042Z,25.60
2022-08-18T17:13:23.922Z,25.60
2022-08-18T17:15:52.221Z,25.60
2022-08-18T17:18:20.314Z,25.70
2022-08-18T17:20:48.602Z,25.80
2022-08-18T17:23:17.507Z,25.70
2022-08-18T17:25:46.320Z,25.70
2022-08-18T17:28:23.066Z,25.70
2022-08-18T17:30:54.165Z,25.60
2022-08-18T17:33:27.396Z,25.50
2022-08-18T17:36:00.262Z,25.50
2022-08-18T17:38:44.694Z,25.50
2022-08-18T17:41:13.987Z,25.30
2022-08-18T17:46:31.821Z,25.20
2022-08-18T17:49:06.559Z,25.00
2022-08-18T17:51:43.382Z,24.90
2022-08-18T17:54:27.928Z,24.80
2022-08-18T17:57:13.775Z,24.80
2022-08-18T17:59:51.770Z,24.60
2022-08-18T18:02:33.086Z,24.50
2022-08-18T18:05:05.964Z,24.50
2022-08-18T18:07:38.953Z,24.30
2022-08-18T18:10:23.620Z,24.30
2022-08-18T18:13:12.215Z,24.20
2022-08-18T18:16:02.523Z,24.10
2022-08-18T18:18:43.097Z,24.10
2022-08-18T18:21:21.863Z,24.10
2022-08-18T18:23:56.550Z,24.00
2022-08-18T18:26:30.186Z,24.10
2022-08-18T18:33:14.468Z,24.20
2022-08-18T18:35:54.655Z,24.00
2022-08-18T18:38:38.380Z,24.00
2022-08-18T18:41:12.437Z,24.00
2022-08-18T18:44:14.014Z,24.10
2022-08-18T18:46:51.916Z,24.10
2022-08-18T18:50:23.060Z,23.90
2022-08-18T18:52:59.981Z,23.90
2022-08-18T18:55:33.675Z,23.90
2022-08-18T18:58:13.901Z,23.80
2022-08-18T19:00:53.533Z,23.80
2022-08-18T19:07:21.305Z,23.60
2022-08-18T19:10:03.181Z,23.60
2022-08-18T19:13:32.917Z,23.60
2022-08-18T19:16:22.728Z,23.60
2022-08-18T19:19:35.828Z,23.50
2022-08-18T19:22:04.239Z,23.40
2022-08-18T19:24:46.388Z,23.60
2022-08-18T19:27:25.720Z,23.80
2022-08-18T19:29:59.551Z,23.80
2022-08-18T19:32:39.187Z,23.80
2022-08-18T19:35:12.133Z,23.60
2022-08-18T19:38:01.861Z,23.60
2022-08-18T19:40:51.841Z,23.60
2022-08-18T19:43:40.003Z,23.70
2022-08-18T19:46:43.310Z,23.50
2022-08-18T19:49:24.236Z,23.40
2022-08-18T19:52:03.713Z,23.40
2022-08-18T19:54:40.143Z,23.50
2022-08-18T19:57:14.372Z,23.50
2022-08-18T20:00:23.762Z,23.50
2022-08-18T20:03:12.592Z,23.50
2022-08-18T20:05:51.811Z,23.60
2022-08-18T20:08:57.361Z,23.60
2022-08-18T20:11:52.962Z,23.50
2022-08-18T20:14:22.771Z,23.40
2022-08-18T20:17:09.350Z,23.50
2022-08-18T20:20:06.045Z,23.40
2022-08-18T20:22:44.088Z,23.50
2022-08-18T20:25:18.281Z,23.50
2022-08-18T20:28:13.075Z,23.30
2022-08-18T20:30:55.907Z,23.40
2022-08-18T20:33:25.848Z,23.40
2022-08-18T20:36:23.537Z,23.40
2022-08-18T20:38:53.894Z,23.40
2022-08-18T20:41:31.676Z,23.50
2022-08-18T20:44:08.348Z,23.40
2022-08-18T20:46:44.340Z,23.50
2022-08-18T20:49:24.165Z,23.50
2022-08-18T20:52:19.026Z,23.20
2022-08-18T20:55:11.860Z,23.20
2022-08-18T20:57:42.441Z,23.20
2022-08-18T21:00:15.473Z,23.10
2022-08-18T21:02:53.053Z,23.30
2022-08-18T21:05:32.719Z,23.20
2022-08-18T21:08:19.987Z,23.20
2022-08-18T21:11:32.008Z,23.20
2022-08-18T21:14:04.483Z,23.40
2022-08-18T21:16:40.577Z,23.20
2022-08-18T21:19:18.488Z,23.10
2022-08-18T21:21:52.516Z,23.10
2022-08-18T21:24:33.422Z,23.10
2022-08-18T21:27:17.196Z,23.10
2022-08-18T21:30:06.483Z,23.10
2022-08-18T21:32:51.117Z,23.20
2022-08-18T21:39:47.442Z,22.70
2022-08-18T21:42:22.600Z,22.40
2022-08-18T21:44:55.139Z,22.40
2022-08-18T21:47:36.914Z,22.50
2022-08-18T21:50:10.682Z,22.60
2022-08-18T21:52:51.697Z,22.70
2022-08-18T21:55:30.628Z,22.60
2022-08-18T21:58:05.856Z,22.50
2022-08-18T22:00:40.104Z,22.50
2022-08-18T22:03:51.310Z,22.60
2022-08-18T22:10:47.652Z,22.70
2022-08-18T22:13:48.631Z,22.70
2022-08-18T22:16:28.638Z,22.90
2022-08-18T22:23:33.293Z,22.80
2022-08-18T22:26:28.332Z,22.90
2022-08-18T22:37:50.572Z,22.80
2022-08-18T22:40:21.747Z,22.70
2022-08-18T22:42:50.213Z,22.70
2022-08-18T22:46:02.939Z,22.70
2022-08-18T22:49:09.719Z,22.70
2022-08-18T22:51:37.916Z,22.70
2022-08-18T22:54:08.466Z,22.90
2022-08-18T22:56:37.995Z,22.90
2022-08-18T22:59:14.057Z,22.80
2022-08-18T23:01:48.175Z,22.80
2022-08-18T23:04:21.480Z,22.80
2022-08-18T23:06:52.685Z,22.80
2022-08-18T23:09:27.531Z,22.80
2022-08-18T23:15:11.971Z,22.60
2022-08-18T23:20:26.605Z,22.70
2022-08-18T23:23:56.416Z,22.80
2022-08-18T23:26:25.032Z,22.70
2022-08-18T23:28:57.528Z,22.60
2022-08-18T23:31:25.512Z,22.70
2022-08-18T23:46:23.006Z,22.40
2022-08-18T23:48:59.562Z,22.40
2022-08-18T23:55:43.123Z,22.30
2022-08-18T23:58:45.842Z,22.30
