createdAt,value
2023-02-08T00:05:34.729Z,-4.46
2023-02-08T00:17:35.198Z,-4.48
2023-02-08T00:29:35.636Z,-4.26
2023-02-08T00:41:36.076Z,-4.35
2023-02-08T00:53:36.541Z,-4.36
2023-02-08T01:05:36.965Z,-4.29
2023-02-08T01:17:37.446Z,-4.32
2023-02-08T01:29:37.872Z,-4.29
2023-02-08T01:41:38.370Z,-4.26
2023-02-08T01:53:38.777Z,-4.19
2023-02-08T02:05:39.208Z,-4.14
2023-02-08T02:17:39.659Z,-4.13
2023-02-08T02:29:40.148Z,-4.06
2023-02-08T02:41:40.599Z,-4.11
2023-02-08T02:53:41.035Z,-4.05
2023-02-08T03:05:41.526Z,-4.09
2023-02-08T03:17:41.987Z,-4.10
2023-02-08T03:29:42.410Z,-4.24
2023-02-08T03:41:42.846Z,-4.52
2023-02-08T03:53:43.315Z,-4.94
2023-02-08T04:05:43.781Z,-5.22
2023-02-08T04:17:44.223Z,-5.57
2023-02-08T04:29:44.641Z,-5.91
2023-02-08T04:41:45.119Z,-6.23
2023-02-08T04:53:45.589Z,-6.48
2023-02-08T05:05:45.965Z,-6.74
2023-02-08T05:17:46.477Z,-6.68
2023-02-08T05:29:46.942Z,-6.95
2023-02-08T05:41:47.360Z,-7.15
2023-02-08T05:53:47.812Z,-6.55
2023-02-08T06:05:48.231Z,-6.50
2023-02-08T06:17:48.728Z,-6.22
2023-02-08T06:29:49.233Z,-6.40
2023-02-08T06:41:49.610Z,-6.35
2023-02-08T06:53:50.046Z,-6.48
2023-02-08T07:06:04.120Z,-6.39
2023-02-08T07:17:51.005Z,-6.36
2023-02-08T07:29:51.440Z,-5.68
2023-02-08T07:41:51.847Z,-5.45
2023-02-08T07:53:52.293Z,-5.29
2023-02-08T08:05:54.760Z,-4.78
2023-02-08T08:17:53.224Z,-4.33
2023-02-08T08:29:53.693Z,-3.85
2023-02-08T08:41:54.127Z,-3.65
2023-02-08T08:53:54.600Z,-3.35
2023-02-08T09:05:55.030Z,-2.84
2023-02-08T09:17:55.548Z,-2.74
2023-02-08T09:29:56.143Z,-2.95
2023-02-08T09:41:56.420Z,-2.67
2023-02-08T09:53:56.868Z,-2.31
2023-02-08T10:05:57.284Z,-1.88
2023-02-08T10:17:58.093Z,-1.94
2023-02-08T10:29:58.254Z,-1.76
2023-02-08T10:41:58.675Z,-1.80
2023-02-08T10:53:59.118Z,-1.51
2023-02-08T11:05:59.543Z,-0.61
2023-02-08T11:18:00.013Z,-0.15
2023-02-08T11:30:00.419Z,-0.54
2023-02-08T11:42:00.891Z,0.06
2023-02-08T11:54:01.382Z,0.28
2023-02-08T12:06:01.839Z,-0.25
2023-02-08T12:18:02.277Z,-1.00
2023-02-08T12:30:02.730Z,0.00
2023-02-08T12:42:03.138Z,-0.54
2023-02-08T12:54:03.628Z,-0.61
2023-02-08T13:06:04.330Z,-0.53
2023-02-08T13:18:04.506Z,0.33
2023-02-08T13:30:05.024Z,0.07
2023-02-08T13:42:05.431Z,0.31
2023-02-08T13:54:08.346Z,0.71
2023-02-08T14:06:06.383Z,0.49
2023-02-08T14:18:06.798Z,-0.17
2023-02-08T14:30:07.266Z,-0.21
2023-02-08T14:42:07.702Z,-0.65
2023-02-08T14:54:08.154Z,-0.82
2023-02-08T15:06:08.631Z,-0.95
2023-02-08T15:18:09.101Z,-1.33
2023-02-08T15:30:09.520Z,-1.75
2023-02-08T15:42:09.977Z,-2.08
2023-02-08T15:54:10.358Z,-2.22
2023-02-08T16:06:10.876Z,-2.47
2023-02-08T16:18:11.314Z,-2.79
2023-02-08T16:30:11.817Z,-3.03
2023-02-08T16:42:15.687Z,-3.40
2023-02-08T16:54:12.732Z,-3.76
2023-02-08T17:06:13.105Z,-3.86
2023-02-08T17:18:13.588Z,-3.99
2023-02-08T17:30:14.023Z,-4.41
2023-02-08T17:42:14.495Z,-4.07
2023-02-08T17:54:14.939Z,-4.02
2023-02-08T18:06:15.376Z,-4.27
2023-02-08T18:18:15.862Z,-4.41
2023-02-08T18:30:16.308Z,-4.64
2023-02-08T18:42:16.726Z,-5.08
2023-02-08T18:54:17.195Z,-5.17
2023-02-08T19:06:17.647Z,-5.55
2023-02-08T19:18:18.122Z,-5.40
2023-02-08T19:30:18.550Z,-6.04
2023-02-08T19:42:18.992Z,-6.28
2023-02-08T19:54:19.483Z,-6.07
2023-02-08T20:06:19.911Z,-6.83
2023-02-08T20:18:20.366Z,-6.30
2023-02-08T20:30:20.821Z,-6.99
2023-02-08T20:42:21.241Z,-7.18
2023-02-08T20:54:21.899Z,-7.07
2023-02-08T21:06:22.207Z,-7.08
2023-02-08T21:18:22.593Z,-7.34
2023-02-08T21:30:23.071Z,-7.94
2023-02-08T21:42:23.555Z,-7.04
2023-02-08T21:54:23.967Z,-8.17
2023-02-08T22:06:24.432Z,-7.92
2023-02-08T22:18:24.834Z,-7.61
2023-02-08T22:30:25.752Z,-7.95
2023-02-08T22:42:25.778Z,-7.97
2023-02-08T22:54:26.221Z,-8.33
2023-02-08T23:06:26.684Z,-8.77
2023-02-08T23:18:27.139Z,-8.68
2023-02-08T23:30:27.697Z,-8.86
2023-02-08T23:42:28.059Z,-8.88
2023-02-08T23:54:28.447Z,-9.28
