createdAt,value
2024-01-24T00:00:23.170Z,36.06
2024-01-24T00:01:00.254Z,36.05
2024-01-24T00:01:37.350Z,36.01
2024-01-24T00:02:14.291Z,36.04
2024-01-24T00:02:51.454Z,36.05
2024-01-24T00:03:28.500Z,36.06
2024-01-24T00:04:05.458Z,36.09
2024-01-24T00:04:42.573Z,36.07
2024-01-24T00:05:19.720Z,36.06
2024-01-24T00:05:56.698Z,36.11
2024-01-24T00:06:34.221Z,36.07
2024-01-24T00:07:10.746Z,36.06
2024-01-24T00:07:47.861Z,36.18
2024-01-24T00:08:24.933Z,36.08
2024-01-24T00:09:01.970Z,36.12
2024-01-24T00:09:39.056Z,36.13
2024-01-24T00:10:16.113Z,36.13
2024-01-24T00:10:53.096Z,36.13
2024-01-24T00:11:30.207Z,36.15
2024-01-24T00:12:07.378Z,36.15
2024-01-24T00:12:44.352Z,36.15
2024-01-24T00:13:58.382Z,36.17
2024-01-24T00:14:35.520Z,36.17
2024-01-24T00:15:12.583Z,36.18
2024-01-24T00:15:49.714Z,36.21
2024-01-24T00:16:28.992Z,36.18
2024-01-24T00:17:03.676Z,36.21
2024-01-24T00:17:40.811Z,36.18
2024-01-24T00:18:18.027Z,36.18
2024-01-24T00:18:54.965Z,36.21
2024-01-24T00:19:32.010Z,36.16
2024-01-24T00:20:09.002Z,36.15
2024-01-24T00:20:46.101Z,36.23
2024-01-24T00:21:23.270Z,36.24
2024-01-24T00:22:00.260Z,36.24
2024-01-24T00:22:37.303Z,36.23
2024-01-24T00:23:14.377Z,36.22
2024-01-24T00:23:51.400Z,36.25
2024-01-24T00:24:28.503Z,36.26
2024-01-24T00:25:05.577Z,36.28
2024-01-24T00:25:42.596Z,36.26
2024-01-24T00:26:19.591Z,36.23
2024-01-24T00:26:56.701Z,36.26
2024-01-24T00:27:33.791Z,36.28
2024-01-24T00:28:10.864Z,36.29
2024-01-24T00:28:47.931Z,36.32
2024-01-24T00:29:24.961Z,36.28
2024-01-24T00:30:02.030Z,36.3
2024-01-24T00:30:39.121Z,36.3
2024-01-24T00:31:16.174Z,36.34
2024-01-24T00:31:53.203Z,36.34
2024-01-24T00:32:30.230Z,36.33
2024-01-24T00:33:07.335Z,36.34
2024-01-24T00:33:44.456Z,36.34
2024-01-24T00:34:21.475Z,36.35
2024-01-24T00:34:58.546Z,36.37
2024-01-24T00:35:35.595Z,36.35
2024-01-24T00:36:12.713Z,36.38
2024-01-24T00:36:49.765Z,36.38
2024-01-24T00:37:26.741Z,36.38
2024-01-24T00:38:03.818Z,36.39
2024-01-24T00:38:40.779Z,36.39
2024-01-24T00:39:18.017Z,36.42
2024-01-24T00:39:55.026Z,36.39
2024-01-24T00:40:32.072Z,36.39
2024-01-24T00:41:46.195Z,36.43
2024-01-24T00:42:23.299Z,36.44
2024-01-24T00:43:00.358Z,36.41
2024-01-24T00:43:37.391Z,36.45
2024-01-24T00:44:14.444Z,36.45
2024-01-24T00:44:51.397Z,36.46
2024-01-24T00:45:28.600Z,36.46
2024-01-24T00:46:05.591Z,36.46
2024-01-24T00:46:42.689Z,36.47
2024-01-24T00:47:19.787Z,36.48
2024-01-24T00:47:56.831Z,36.47
2024-01-24T00:48:33.930Z,36.5
2024-01-24T00:49:11.097Z,36.5
2024-01-24T00:49:47.987Z,36.51
2024-01-24T00:50:25.037Z,36.54
2024-01-24T00:51:02.092Z,36.54
2024-01-24T00:51:39.185Z,36.54
2024-01-24T00:52:53.290Z,36.51
2024-01-24T00:53:30.332Z,36.54
2024-01-24T00:54:07.390Z,36.56
2024-01-24T00:54:44.517Z,36.56
2024-01-24T00:55:21.528Z,36.58
2024-01-24T00:55:58.567Z,36.58
2024-01-24T00:56:35.627Z,36.58
2024-01-24T00:57:12.732Z,36.59
2024-01-24T00:57:49.785Z,36.59
2024-01-24T00:58:26.824Z,36.6
2024-01-24T00:59:03.915Z,36.61
2024-01-24T00:59:40.985Z,36.61
2024-01-24T01:00:55.219Z,36.62
2024-01-24T01:01:32.196Z,36.64
2024-01-24T01:02:09.208Z,36.62
2024-01-24T01:02:46.300Z,36.61
2024-01-24T01:03:23.302Z,36.64
2024-01-24T01:04:00.505Z,36.64
2024-01-24T01:04:37.432Z,36.66
2024-01-24T01:05:14.601Z,36.65
2024-01-24T01:05:51.603Z,36.67
2024-01-24T01:07:05.732Z,36.67
2024-01-24T01:07:42.782Z,36.67
2024-01-24T01:08:56.946Z,36.68
2024-01-24T01:10:02.803Z,36.68
2024-01-24T01:11:16.892Z,36.63
2024-01-24T01:12:31.093Z,36.71
2024-01-24T01:13:45.158Z,36.72
2024-01-24T01:14:59.202Z,36.73
2024-01-24T01:16:13.429Z,36.72
2024-01-24T01:17:27.540Z,36.7
2024-01-24T01:18:41.692Z,36.75
2024-01-24T01:19:55.782Z,36.75
2024-01-24T01:21:01.696Z,36.8
2024-01-24T01:21:38.829Z,36.78
2024-01-24T01:22:15.861Z,36.79
2024-01-24T01:22:52.891Z,36.7
2024-01-24T01:23:29.939Z,36.78
2024-01-24T01:24:07.009Z,36.79
2024-01-24T01:24:44.065Z,36.74
2024-01-24T01:25:21.044Z,36.81
2024-01-24T01:25:58.154Z,36.79
2024-01-24T01:27:49.468Z,36.79
2024-01-24T01:28:55.291Z,36.81
2024-01-24T01:30:09.471Z,36.83
2024-01-24T01:31:23.550Z,36.82
2024-01-24T01:32:37.733Z,36.82
2024-01-24T01:33:51.763Z,36.86
2024-01-24T01:35:05.901Z,36.84
2024-01-24T01:36:23.457Z,36.86
2024-01-24T01:37:34.137Z,36.91
2024-01-24T01:38:48.251Z,36.9
2024-01-24T01:39:54.247Z,36.92
2024-01-24T01:40:31.229Z,36.91
2024-01-24T01:41:08.292Z,36.91
2024-01-24T01:41:45.257Z,36.92
2024-01-24T01:42:22.344Z,36.92
2024-01-24T01:42:59.505Z,36.92
2024-01-24T01:43:36.540Z,36.92
2024-01-24T01:44:13.593Z,36.93
2024-01-24T01:44:50.601Z,36.94
2024-01-24T01:45:27.789Z,36.91
2024-01-24T01:46:04.790Z,36.92
2024-01-24T01:46:41.861Z,36.94
2024-01-24T01:47:18.924Z,36.93
2024-01-24T01:47:56.031Z,36.98
2024-01-24T01:48:33.053Z,36.99
2024-01-24T01:49:10.189Z,37
2024-01-24T01:49:47.387Z,36.99
2024-01-24T01:50:24.212Z,36.98
2024-01-24T01:51:01.243Z,36.96
2024-01-24T01:51:38.478Z,37
2024-01-24T01:52:15.396Z,37
2024-01-24T01:52:52.449Z,36.99
2024-01-24T01:53:29.519Z,37.02
2024-01-24T01:54:06.569Z,37.03
2024-01-24T01:54:43.684Z,37
2024-01-24T01:55:20.690Z,37.01
2024-01-24T01:55:57.733Z,37.02
2024-01-24T01:56:34.820Z,37.05
2024-01-24T01:57:11.908Z,37.01
2024-01-24T01:57:48.957Z,37.08
2024-01-24T01:58:25.936Z,37.04
2024-01-24T01:59:03.083Z,37.03
2024-01-24T01:59:40.101Z,37.09
2024-01-24T02:00:17.236Z,37.08
2024-01-24T02:00:54.291Z,37.07
2024-01-24T02:01:31.334Z,37.07
2024-01-24T02:02:08.378Z,37.05
2024-01-24T02:02:45.505Z,37.03
2024-01-24T02:03:22.538Z,37.03
2024-01-24T02:03:59.582Z,37.01
2024-01-24T02:04:36.592Z,37.1
2024-01-24T02:05:13.741Z,37.01
2024-01-24T02:05:50.728Z,37.01
2024-01-24T02:06:27.948Z,37.01
2024-01-24T02:07:04.858Z,36.99
2024-01-24T02:07:42.062Z,36.99
2024-01-24T02:08:18.990Z,36.98
2024-01-24T02:08:56.064Z,36.98
2024-01-24T02:09:33.112Z,36.95
2024-01-24T02:10:10.152Z,36.95
2024-01-24T02:10:47.213Z,36.97
2024-01-24T02:11:24.300Z,36.97
2024-01-24T02:12:01.352Z,37
2024-01-24T02:12:38.426Z,36.98
2024-01-24T02:13:48.399Z,36.94
2024-01-24T02:14:25.500Z,36.99
2024-01-24T02:15:02.540Z,36.98
2024-01-24T02:15:39.646Z,36.98
2024-01-24T02:16:19.253Z,37
2024-01-24T02:16:53.748Z,36.98
2024-01-24T02:17:30.811Z,36.99
2024-01-24T02:18:44.959Z,37
2024-01-24T02:19:21.908Z,37
2024-01-24T02:19:59.156Z,37.01
2024-01-24T02:20:36.090Z,37
2024-01-24T02:21:13.200Z,37.02
2024-01-24T02:21:50.227Z,37
2024-01-24T02:22:27.203Z,37.01
2024-01-24T02:23:04.350Z,37
2024-01-24T02:23:41.398Z,37
2024-01-24T02:24:18.519Z,37.03
2024-01-24T02:24:55.661Z,37.04
2024-01-24T02:25:32.591Z,37.04
2024-01-24T02:26:09.642Z,37.03
2024-01-24T02:26:46.749Z,37.04
2024-01-24T02:27:23.784Z,37.05
2024-01-24T02:28:00.854Z,37.03
2024-01-24T02:29:14.958Z,37.02
2024-01-24T02:29:51.993Z,37.03
2024-01-24T02:30:29.090Z,37
2024-01-24T02:31:06.150Z,37.02
2024-01-24T02:31:43.195Z,37.04
2024-01-24T02:32:20.378Z,37.04
2024-01-24T02:32:57.400Z,37.08
2024-01-24T02:33:34.694Z,37.06
2024-01-24T02:34:11.503Z,37.06
2024-01-24T02:34:48.517Z,37.06
2024-01-24T02:35:25.546Z,37.07
2024-01-24T02:36:02.628Z,37.09
2024-01-24T02:36:39.705Z,37.1
2024-01-24T02:37:16.753Z,37.11
2024-01-24T02:37:53.773Z,37.1
2024-01-24T02:38:30.860Z,37.1
2024-01-24T02:39:45.014Z,37.12
2024-01-24T02:40:22.081Z,37.12
2024-01-24T02:40:59.123Z,37.11
2024-01-24T02:41:36.184Z,37.12
2024-01-24T02:42:13.251Z,37.15
2024-01-24T02:42:50.337Z,37.14
2024-01-24T02:43:27.359Z,37.12
2024-01-24T02:44:04.386Z,37.15
2024-01-24T02:44:41.461Z,37.21
2024-01-24T02:45:18.555Z,37.14
2024-01-24T02:45:55.643Z,37.17
2024-01-24T02:46:32.666Z,37.15
2024-01-24T02:47:09.700Z,37.17
2024-01-24T02:47:46.865Z,37.16
2024-01-24T02:48:23.977Z,37.17
2024-01-24T02:49:00.994Z,37.18
2024-01-24T02:49:38.112Z,37.2
2024-01-24T02:50:15.248Z,37.2
2024-01-24T02:50:52.061Z,37.2
2024-01-24T02:51:29.162Z,37.18
2024-01-24T02:52:08.185Z,37.2
2024-01-24T02:52:43.266Z,37.16
2024-01-24T02:53:20.330Z,37.21
2024-01-24T02:53:57.422Z,37.18
2024-01-24T02:54:34.470Z,37.2
2024-01-24T02:55:11.501Z,37.2
2024-01-24T02:55:48.543Z,37.19
2024-01-24T02:56:25.543Z,37.17
2024-01-24T02:57:02.680Z,37.24
2024-01-24T02:57:39.765Z,37.22
2024-01-24T02:58:16.817Z,37.2
2024-01-24T02:58:53.861Z,37.23
2024-01-24T02:59:30.938Z,37.23
2024-01-24T03:00:07.986Z,37.22
2024-01-24T03:00:45.091Z,37.23
2024-01-24T03:01:22.175Z,37.24
2024-01-24T03:01:59.166Z,37.23
2024-01-24T03:03:13.262Z,37.24
2024-01-24T03:03:50.468Z,37.25
2024-01-24T03:04:27.464Z,37.24
2024-01-24T03:05:04.479Z,37.26
2024-01-24T03:05:41.543Z,37.26
2024-01-24T03:06:18.672Z,37.3
2024-01-24T03:06:55.796Z,37.23
2024-01-24T03:07:32.800Z,37.26
2024-01-24T03:08:09.787Z,37.27
2024-01-24T03:08:46.825Z,37.27
2024-01-24T03:09:23.912Z,37.26
2024-01-24T03:10:00.961Z,37.27
2024-01-24T03:10:37.990Z,37.27
2024-01-24T03:11:15.117Z,37.26
2024-01-24T03:11:52.136Z,37.28
2024-01-24T03:12:29.131Z,37.28
2024-01-24T03:13:06.308Z,37.27
2024-01-24T03:13:43.341Z,37.29
2024-01-24T03:14:20.389Z,37.29
2024-01-24T03:14:57.497Z,37.29
2024-01-24T03:15:34.597Z,37.26
2024-01-24T03:16:11.571Z,37.29
2024-01-24T03:16:48.618Z,37.3
2024-01-24T03:17:25.695Z,37.27
2024-01-24T03:18:02.877Z,37.31
2024-01-24T03:18:40.065Z,37.32
2024-01-24T03:19:16.948Z,37.32
2024-01-24T03:19:54.039Z,37.3
2024-01-24T03:20:30.988Z,37.33
2024-01-24T03:21:08.080Z,37.29
2024-01-24T03:21:45.076Z,37.3
2024-01-24T03:22:22.153Z,37.29
2024-01-24T03:22:59.895Z,37.28
2024-01-24T03:23:36.313Z,37.32
2024-01-24T03:24:13.382Z,37.32
2024-01-24T03:24:50.463Z,37.32
2024-01-24T03:25:27.422Z,37.33
2024-01-24T03:26:04.528Z,37.34
2024-01-24T03:26:42.044Z,37.34
2024-01-24T03:27:18.693Z,37.35
2024-01-24T03:27:55.800Z,37.35
2024-01-24T03:28:32.776Z,37.34
2024-01-24T03:29:09.824Z,37.33
2024-01-24T03:29:46.977Z,37.29
2024-01-24T03:30:23.977Z,37.32
2024-01-24T03:31:01.039Z,37.32
2024-01-24T03:31:38.117Z,37.34
2024-01-24T03:32:15.151Z,37.3
2024-01-24T03:32:52.322Z,37.34
2024-01-24T03:33:29.305Z,37.35
2024-01-24T03:34:06.422Z,37.34
2024-01-24T03:34:43.308Z,37.35
2024-01-24T03:35:20.463Z,37.35
2024-01-24T03:35:57.549Z,37.37
2024-01-24T03:36:35.222Z,37.38
2024-01-24T03:37:11.619Z,37.38
2024-01-24T03:37:48.691Z,37.36
2024-01-24T03:38:25.756Z,37.37
2024-01-24T03:39:02.808Z,37.38
2024-01-24T03:39:39.920Z,37.36
2024-01-24T03:40:16.953Z,37.38
2024-01-24T03:40:53.982Z,37.39
2024-01-24T03:41:31.075Z,37.39
2024-01-24T03:42:08.118Z,37.41
2024-01-24T03:42:45.196Z,37.37
2024-01-24T03:43:22.293Z,37.39
2024-01-24T03:43:59.342Z,37.41
2024-01-24T03:44:36.413Z,37.38
2024-01-24T03:45:13.446Z,37.41
2024-01-24T03:45:50.530Z,37.4
2024-01-24T03:46:27.522Z,37.38
2024-01-24T03:47:04.596Z,37.4
2024-01-24T03:47:41.739Z,37.38
2024-01-24T03:48:18.773Z,37.37
2024-01-24T03:48:55.893Z,37.4
2024-01-24T03:49:32.957Z,37.41
2024-01-24T03:50:09.912Z,37.41
2024-01-24T03:50:46.987Z,37.44
2024-01-24T03:51:24.067Z,37.44
2024-01-24T03:52:01.066Z,37.44
2024-01-24T03:52:38.177Z,37.46
2024-01-24T03:53:15.225Z,37.45
2024-01-24T03:53:52.260Z,37.44
2024-01-24T03:54:29.375Z,37.4
2024-01-24T03:55:06.416Z,37.46
2024-01-24T03:55:43.697Z,37.46
2024-01-24T03:56:20.427Z,37.46
2024-01-24T03:56:57.584Z,37.47
2024-01-24T03:57:34.721Z,37.46
2024-01-24T03:58:11.693Z,37.42
2024-01-24T03:58:48.778Z,37.45
2024-01-24T03:59:25.830Z,37.45
2024-01-24T04:00:40.041Z,37.46
2024-01-24T04:01:17.160Z,37.47
2024-01-24T04:01:54.051Z,37.49
2024-01-24T04:02:31.110Z,37.46
2024-01-24T04:03:08.167Z,37.54
2024-01-24T04:03:45.311Z,37.49
2024-01-24T04:04:22.492Z,37.45
2024-01-24T04:04:59.396Z,37.49
2024-01-24T04:05:36.419Z,37.48
2024-01-24T04:06:13.553Z,37.49
2024-01-24T04:06:50.730Z,37.5
2024-01-24T04:07:27.693Z,37.5
2024-01-24T04:08:04.659Z,37.51
2024-01-24T04:08:41.636Z,37.48
2024-01-24T04:09:18.838Z,37.49
2024-01-24T04:09:55.864Z,37.49
2024-01-24T04:10:32.938Z,37.51
2024-01-24T04:11:09.972Z,37.52
2024-01-24T04:12:24.149Z,37.51
2024-01-24T04:13:01.264Z,37.5
2024-01-24T04:13:38.216Z,37.52
2024-01-24T04:14:15.297Z,37.51
2024-01-24T04:14:52.264Z,37.58
2024-01-24T04:15:29.557Z,37.55
2024-01-24T04:16:06.559Z,37.54
2024-01-24T04:16:43.520Z,37.56
2024-01-24T04:17:53.666Z,37.53
2024-01-24T04:18:30.719Z,37.55
2024-01-24T04:19:07.814Z,37.55
2024-01-24T04:19:45.064Z,37.51
2024-01-24T04:20:21.816Z,37.56
2024-01-24T04:20:58.828Z,37.57
2024-01-24T04:21:35.996Z,37.54
2024-01-24T04:22:12.998Z,37.56
2024-01-24T04:22:50.052Z,37.54
2024-01-24T04:23:27.045Z,37.58
2024-01-24T04:24:04.085Z,37.54
2024-01-24T04:24:41.257Z,37.56
2024-01-24T04:25:18.280Z,37.54
2024-01-24T04:25:55.375Z,37.54
2024-01-24T04:26:32.437Z,37.56
2024-01-24T04:27:09.479Z,37.55
2024-01-24T04:27:46.606Z,37.56
2024-01-24T04:28:23.583Z,37.56
2024-01-24T04:29:00.658Z,37.58
2024-01-24T04:29:37.643Z,37.56
2024-01-24T04:30:14.780Z,37.59
2024-01-24T04:30:51.935Z,37.57
2024-01-24T04:32:05.946Z,37.54
2024-01-24T04:32:43.007Z,37.57
2024-01-24T04:33:20.180Z,37.57
2024-01-24T04:33:57.285Z,37.57
2024-01-24T04:34:34.237Z,37.56
2024-01-24T04:35:11.273Z,37.56
2024-01-24T04:35:48.307Z,37.58
2024-01-24T04:36:25.389Z,37.57
2024-01-24T04:37:02.502Z,37.56
2024-01-24T04:37:39.555Z,37.54
2024-01-24T04:38:16.602Z,37.49
2024-01-24T04:38:53.635Z,37.57
2024-01-24T04:39:30.780Z,37.56
2024-01-24T04:40:07.772Z,37.6
2024-01-24T04:40:44.806Z,37.59
2024-01-24T04:41:21.873Z,37.59
2024-01-24T04:42:05.259Z,37.59
2024-01-24T04:42:36.034Z,37.59
2024-01-24T04:43:13.049Z,37.57
2024-01-24T04:43:50.090Z,37.59
2024-01-24T04:44:27.188Z,37.55
2024-01-24T04:45:04.237Z,37.59
2024-01-24T04:45:41.377Z,37.61
2024-01-24T04:46:18.366Z,37.59
2024-01-24T04:46:55.428Z,37.55
2024-01-24T04:47:32.506Z,37.6
2024-01-24T04:48:09.586Z,37.59
2024-01-24T04:48:46.674Z,37.61
2024-01-24T04:49:31.224Z,37.65
2024-01-24T04:50:00.964Z,37.69
2024-01-24T04:51:14.975Z,37.68
2024-01-24T04:51:51.966Z,37.69
2024-01-24T04:52:28.867Z,37.68
2024-01-24T04:53:43.114Z,37.75
2024-01-24T04:54:57.291Z,37.76
2024-01-24T04:56:03.149Z,37.83
2024-01-24T04:57:17.196Z,37.77
2024-01-24T04:58:31.396Z,37.72
2024-01-24T04:59:52.575Z,37.87
2024-01-24T05:00:59.706Z,37.47
2024-01-24T05:02:13.804Z,37.47
2024-01-24T05:03:27.799Z,37.63
2024-01-24T05:04:42.049Z,37.49
2024-01-24T05:06:04.006Z,37.71
2024-01-24T05:07:02.077Z,37.63
2024-01-24T05:07:39.113Z,37.71
2024-01-24T05:08:16.197Z,37.69
2024-01-24T05:08:53.223Z,37.8
2024-01-24T05:09:30.347Z,37.77
2024-01-24T05:10:07.391Z,37.76
2024-01-24T05:10:44.394Z,37.68
2024-01-24T05:11:21.465Z,37.87
2024-01-24T05:11:58.608Z,38.27
2024-01-24T05:12:35.624Z,38.52
2024-01-24T05:13:12.695Z,38.66
2024-01-24T05:13:49.678Z,38.81
2024-01-24T05:14:26.773Z,39.16
2024-01-24T05:15:03.897Z,39.27
2024-01-24T05:15:40.854Z,39.33
2024-01-24T05:16:17.953Z,39.42
2024-01-24T05:16:55.031Z,39.48
2024-01-24T05:17:31.980Z,39.63
2024-01-24T05:18:09.172Z,39.56
2024-01-24T05:18:46.302Z,39.56
2024-01-24T05:19:23.322Z,39.59
2024-01-24T05:20:00.341Z,39.67
2024-01-24T05:20:37.375Z,39.64
2024-01-24T05:21:14.344Z,39.59
2024-01-24T05:21:51.640Z,39.74
2024-01-24T05:22:28.556Z,39.82
2024-01-24T05:23:05.654Z,39.81
2024-01-24T05:23:42.657Z,39.92
2024-01-24T05:24:19.771Z,39.87
2024-01-24T05:24:56.836Z,39.95
2024-01-24T05:25:33.842Z,39.96
2024-01-24T05:26:10.932Z,40.05
2024-01-24T05:26:47.979Z,40.14
2024-01-24T05:27:25.154Z,40.16
2024-01-24T05:28:02.160Z,40.1
2024-01-24T05:28:39.193Z,40.22
2024-01-24T05:29:16.230Z,40.22
2024-01-24T05:29:53.199Z,40.21
2024-01-24T05:30:35.726Z,40.22
2024-01-24T05:31:07.334Z,40.17
2024-01-24T05:31:44.459Z,40.18
2024-01-24T05:32:21.552Z,40.26
2024-01-24T05:32:58.729Z,40.34
2024-01-24T05:33:35.758Z,40.4
2024-01-24T05:34:12.861Z,40.32
2024-01-24T05:34:50.022Z,40.28
2024-01-24T05:35:26.837Z,40.2
2024-01-24T05:36:03.932Z,40.12
2024-01-24T05:36:41.043Z,40.27
2024-01-24T05:37:18.061Z,40.29
2024-01-24T05:37:55.086Z,40.33
2024-01-24T05:38:32.152Z,40.39
2024-01-24T05:39:09.187Z,40.46
2024-01-24T05:39:46.317Z,40.39
2024-01-24T05:40:23.346Z,40.43
2024-01-24T05:41:00.375Z,40.44
2024-01-24T05:41:37.445Z,40.44
2024-01-24T05:42:14.522Z,40.5
2024-01-24T05:42:53.287Z,40.51
2024-01-24T05:43:28.648Z,40.57
2024-01-24T05:44:05.742Z,40.53
2024-01-24T05:44:42.761Z,40.58
2024-01-24T05:45:19.839Z,40.58
2024-01-24T05:45:57.015Z,40.58
2024-01-24T05:47:10.985Z,40.58
2024-01-24T05:47:48.129Z,40.58
2024-01-24T05:48:25.265Z,40.5
2024-01-24T05:49:02.801Z,40.46
2024-01-24T05:50:16.296Z,40.41
2024-01-24T05:50:53.400Z,40.5
2024-01-24T05:51:30.463Z,40.53
2024-01-24T05:52:07.612Z,40.58
2024-01-24T05:52:44.545Z,40.6
2024-01-24T05:53:21.642Z,40.57
2024-01-24T05:53:58.730Z,40.5
2024-01-24T05:54:35.835Z,40.42
2024-01-24T05:55:12.711Z,40.33
2024-01-24T05:55:49.837Z,40.32
2024-01-24T05:56:26.907Z,40.41
2024-01-24T05:57:03.996Z,40.45
2024-01-24T05:57:41.379Z,40.46
2024-01-24T05:58:18.069Z,40.54
2024-01-24T05:58:55.145Z,40.5
2024-01-24T05:59:32.218Z,40.64
2024-01-24T06:00:09.331Z,40.6
2024-01-24T06:00:46.451Z,40.63
2024-01-24T06:01:24.379Z,40.69
2024-01-24T06:02:00.398Z,40.62
2024-01-24T06:02:37.494Z,40.61
2024-01-24T06:03:14.586Z,40.62
2024-01-24T06:03:51.756Z,40.62
2024-01-24T06:04:28.908Z,40.59
2024-01-24T06:05:05.916Z,40.62
2024-01-24T06:05:42.967Z,40.62
2024-01-24T06:06:20.306Z,40.59
2024-01-24T06:06:57.018Z,40.59
2024-01-24T06:07:34.046Z,40.55
2024-01-24T06:08:11.068Z,40.57
2024-01-24T06:08:48.120Z,40.66
2024-01-24T06:09:25.241Z,40.68
2024-01-24T06:10:02.342Z,40.6
2024-01-24T06:10:39.332Z,40.6
2024-01-24T06:11:16.274Z,40.62
2024-01-24T06:11:53.447Z,40.53
2024-01-24T06:12:30.507Z,40.59
2024-01-24T06:13:07.557Z,40.65
2024-01-24T06:13:44.598Z,40.66
2024-01-24T06:14:21.671Z,40.71
2024-01-24T06:14:58.763Z,40.91
2024-01-24T06:15:35.804Z,40.95
2024-01-24T06:16:49.911Z,41.23
2024-01-24T06:17:26.976Z,41.27
2024-01-24T06:18:04.044Z,41.12
2024-01-24T06:18:41.165Z,41.18
2024-01-24T06:19:18.223Z,41.14
2024-01-24T06:19:55.246Z,41.01
2024-01-24T06:20:32.284Z,41.15
2024-01-24T06:21:09.324Z,41.09
2024-01-24T06:21:46.342Z,41.13
2024-01-24T06:22:23.449Z,41.09
2024-01-24T06:23:00.497Z,41.05
2024-01-24T06:23:37.601Z,40.93
2024-01-24T06:24:14.664Z,40.82
2024-01-24T06:24:51.685Z,40.84
2024-01-24T06:25:28.777Z,40.86
2024-01-24T06:26:38.774Z,40.85
2024-01-24T06:27:15.867Z,40.77
2024-01-24T06:27:53.174Z,40.82
2024-01-24T06:28:30.009Z,40.77
2024-01-24T06:29:07.094Z,40.98
2024-01-24T06:30:16.749Z,40.98
2024-01-24T06:30:23.494Z,41.2
2024-01-24T06:30:58.211Z,41.18
2024-01-24T06:31:35.265Z,41.45
2024-01-24T06:32:12.293Z,41.39
2024-01-24T06:32:49.526Z,41.38
2024-01-24T06:33:26.482Z,41.35
2024-01-24T06:34:03.578Z,41.35
2024-01-24T06:34:40.684Z,41.23
2024-01-24T06:35:17.639Z,41.21
2024-01-24T06:35:54.699Z,41.22
2024-01-24T06:36:31.803Z,41.2
2024-01-24T06:37:08.803Z,41.23
2024-01-24T06:37:45.873Z,41.32
2024-01-24T06:38:22.937Z,41.25
2024-01-24T06:39:00.008Z,41.29
2024-01-24T06:39:37.083Z,41.25
2024-01-24T06:40:14.111Z,41.12
2024-01-24T06:40:51.198Z,41.21
2024-01-24T06:41:28.227Z,41.23
2024-01-24T06:42:05.339Z,41.12
2024-01-24T06:42:42.425Z,41.15
2024-01-24T06:43:19.437Z,41.13
2024-01-24T06:43:56.406Z,41.14
2024-01-24T06:44:33.576Z,41.12
2024-01-24T06:45:10.623Z,41
2024-01-24T06:45:47.694Z,41.06
2024-01-24T06:46:24.729Z,41.02
2024-01-24T06:47:38.904Z,40.99
2024-01-24T06:48:16.005Z,40.96
2024-01-24T06:48:53.016Z,40.93
2024-01-24T06:49:30.253Z,40.91
2024-01-24T06:50:07.117Z,40.99
2024-01-24T06:50:44.302Z,40.88
2024-01-24T06:51:21.169Z,40.92
2024-01-24T06:51:58.384Z,40.82
2024-01-24T06:52:35.350Z,40.87
2024-01-24T06:53:12.400Z,40.8
2024-01-24T06:53:49.408Z,40.69
2024-01-24T06:54:26.459Z,40.65
2024-01-24T06:55:03.579Z,40.61
2024-01-24T06:55:40.681Z,40.58
2024-01-24T06:56:17.715Z,40.51
2024-01-24T06:56:54.766Z,40.4
2024-01-24T06:57:31.859Z,40.43
2024-01-24T06:58:08.922Z,40.35
2024-01-24T06:59:22.919Z,40.32
2024-01-24T07:00:00.138Z,40.25
2024-01-24T07:00:37.350Z,40.3
2024-01-24T07:01:14.276Z,40.3
2024-01-24T07:01:51.399Z,40.29
2024-01-24T07:02:28.303Z,40.22
2024-01-24T07:03:05.375Z,40.22
2024-01-24T07:03:42.450Z,40.22
2024-01-24T07:04:19.523Z,40.19
2024-01-24T07:04:56.700Z,40.17
2024-01-24T07:05:33.615Z,40.13
2024-01-24T07:06:10.726Z,40.15
2024-01-24T07:06:47.774Z,40.12
2024-01-24T07:08:01.880Z,40.02
2024-01-24T07:08:41.502Z,39.99
2024-01-24T07:09:16.035Z,39.97
2024-01-24T07:09:53.231Z,39.94
2024-01-24T07:10:30.077Z,39.96
2024-01-24T07:11:07.187Z,39.89
2024-01-24T07:11:44.232Z,39.85
2024-01-24T07:12:21.332Z,39.82
2024-01-24T07:12:58.527Z,39.81
2024-01-24T07:13:35.439Z,39.79
2024-01-24T07:14:12.533Z,39.76
2024-01-24T07:14:52.852Z,39.76
2024-01-24T07:15:26.645Z,39.76
2024-01-24T07:16:03.617Z,39.71
2024-01-24T07:16:40.797Z,39.7
2024-01-24T07:17:17.769Z,39.67
2024-01-24T07:17:54.895Z,39.66
2024-01-24T07:18:31.993Z,39.68
2024-01-24T07:19:09.066Z,39.64
2024-01-24T07:19:46.104Z,39.67
2024-01-24T07:20:23.155Z,39.64
2024-01-24T07:21:00.154Z,39.61
2024-01-24T07:21:37.217Z,39.61
2024-01-24T07:22:14.321Z,39.61
2024-01-24T07:22:51.389Z,39.6
2024-01-24T07:23:28.402Z,39.6
2024-01-24T07:24:05.439Z,39.57
2024-01-24T07:24:42.652Z,39.56
2024-01-24T07:25:19.643Z,39.54
2024-01-24T07:25:56.641Z,39.51
2024-01-24T07:26:33.684Z,39.49
2024-01-24T07:27:10.741Z,39.48
2024-01-24T07:27:47.862Z,39.49
2024-01-24T07:28:24.874Z,39.48
2024-01-24T07:29:01.995Z,39.46
2024-01-24T07:29:38.975Z,39.45
2024-01-24T07:30:16.081Z,39.42
2024-01-24T07:30:53.115Z,39.45
2024-01-24T07:31:30.169Z,39.42
2024-01-24T07:32:07.291Z,39.4
2024-01-24T07:32:44.312Z,39.42
2024-01-24T07:33:25.005Z,39.41
2024-01-24T07:33:58.616Z,39.4
2024-01-24T07:34:35.485Z,39.4
2024-01-24T07:35:12.479Z,39.44
2024-01-24T07:35:49.610Z,39.4
2024-01-24T07:36:26.674Z,39.39
2024-01-24T07:37:03.750Z,39.35
2024-01-24T07:37:40.749Z,39.37
2024-01-24T07:38:17.779Z,39.38
2024-01-24T07:38:54.893Z,39.36
2024-01-24T07:39:32.001Z,39.34
2024-01-24T07:40:09.060Z,39.34
2024-01-24T07:40:46.081Z,39.33
2024-01-24T07:41:23.067Z,39.32
2024-01-24T07:42:00.263Z,39.37
2024-01-24T07:42:37.412Z,39.3
2024-01-24T07:43:14.372Z,39.28
2024-01-24T07:43:51.423Z,39.29
2024-01-24T07:44:28.464Z,39.3
2024-01-24T07:45:05.519Z,39.29
2024-01-24T07:45:42.579Z,39.27
2024-01-24T07:46:56.711Z,39.28
2024-01-24T07:47:33.832Z,39.28
2024-01-24T07:48:10.861Z,39.26
2024-01-24T07:48:48.041Z,39.25
2024-01-24T07:49:25.019Z,39.27
2024-01-24T07:50:02.011Z,39.27
2024-01-24T07:50:39.035Z,39.27
2024-01-24T07:51:16.167Z,39.26
2024-01-24T07:51:53.786Z,39.23
2024-01-24T07:52:37.098Z,39.23
2024-01-24T07:53:07.337Z,39.19
2024-01-24T07:53:44.299Z,39.26
2024-01-24T07:54:21.443Z,39.18
2024-01-24T07:54:59.189Z,39.19
2024-01-24T07:55:42.723Z,39.21
2024-01-24T07:56:20.769Z,39.19
2024-01-24T07:56:49.691Z,39.19
2024-01-24T07:57:26.778Z,39.16
2024-01-24T07:58:03.993Z,39.18
2024-01-24T07:58:40.949Z,39.18
2024-01-24T07:59:54.972Z,39.13
2024-01-24T08:00:32.185Z,39.15
2024-01-24T08:01:09.179Z,39.14
2024-01-24T08:01:46.188Z,39.16
2024-01-24T08:02:23.229Z,39.17
2024-01-24T08:03:00.287Z,39.15
2024-01-24T08:03:37.313Z,39.15
2024-01-24T08:04:14.546Z,39.1
2024-01-24T08:04:51.525Z,39.14
2024-01-24T08:06:05.589Z,39.09
2024-01-24T08:06:42.631Z,39.13
2024-01-24T08:07:56.777Z,39.12
2024-01-24T08:09:02.681Z,39.1
2024-01-24T08:10:16.871Z,39.17
2024-01-24T08:11:30.842Z,39.09
2024-01-24T08:12:45.149Z,39.07
2024-01-24T08:13:59.231Z,39.07
2024-01-24T08:15:13.359Z,39.05
2024-01-24T08:16:27.429Z,39.06
2024-01-24T08:17:41.606Z,39.05
2024-01-24T08:18:55.742Z,39.04
2024-01-24T08:20:46.864Z,39.02
2024-01-24T08:21:52.821Z,39.01
2024-01-24T08:22:29.803Z,39
2024-01-24T08:23:06.887Z,39.01
2024-01-24T08:23:49.509Z,39.01
2024-01-24T08:24:20.956Z,38.96
2024-01-24T08:24:58.164Z,38.99
2024-01-24T08:25:35.126Z,38.99
2024-01-24T08:26:12.198Z,39
2024-01-24T08:26:49.552Z,38.98
2024-01-24T08:27:26.388Z,38.98
2024-01-24T08:28:03.419Z,38.99
2024-01-24T08:28:40.356Z,38.96
2024-01-24T08:29:25.727Z,38.95
2024-01-24T08:29:54.644Z,38.95
2024-01-24T08:30:31.669Z,38.95
2024-01-24T08:31:08.681Z,38.95
2024-01-24T08:31:45.737Z,38.95
2024-01-24T08:32:22.811Z,38.96
2024-01-24T08:32:59.955Z,38.96
2024-01-24T08:33:37.125Z,38.81
2024-01-24T08:34:14.101Z,38.95
2024-01-24T08:34:51.084Z,38.94
2024-01-24T08:35:28.084Z,38.94
2024-01-24T08:36:38.139Z,38.92
2024-01-24T08:37:15.180Z,38.91
2024-01-24T08:37:52.286Z,38.93
2024-01-24T08:38:29.327Z,38.93
2024-01-24T08:39:06.559Z,38.95
2024-01-24T08:39:43.459Z,38.93
2024-01-24T08:40:20.561Z,38.91
2024-01-24T08:40:57.467Z,38.92
2024-01-24T08:41:34.623Z,38.89
2024-01-24T08:42:11.654Z,38.91
2024-01-24T08:42:48.765Z,38.92
2024-01-24T08:43:25.794Z,38.89
2024-01-24T08:44:39.917Z,38.89