createdAt,value
2023-04-22T00:00:30.026Z,0.00
2023-04-22T00:01:30.564Z,0.00
2023-04-22T00:02:30.537Z,0.00
2023-04-22T00:03:30.693Z,0.00
2023-04-22T00:04:30.720Z,0.00
2023-04-22T00:05:30.729Z,0.00
2023-04-22T00:06:31.230Z,0.00
2023-04-22T00:07:31.724Z,0.00
2023-04-22T00:08:32.228Z,0.00
2023-04-22T00:09:32.712Z,0.00
2023-04-22T00:10:33.225Z,0.00
2023-04-22T00:11:33.706Z,0.00
2023-04-22T00:12:34.188Z,0.00
2023-04-22T00:13:34.664Z,0.00
2023-04-22T00:14:35.136Z,0.00
2023-04-22T00:15:35.615Z,0.00
2023-04-22T00:16:36.265Z,0.00
2023-04-22T00:17:36.333Z,0.00
2023-04-22T00:18:36.819Z,0.00
2023-04-22T00:19:37.582Z,0.00
2023-04-22T00:20:37.648Z,0.00
2023-04-22T00:21:38.117Z,0.00
2023-04-22T00:22:38.607Z,0.00
2023-04-22T00:23:39.064Z,0.00
2023-04-22T00:24:39.541Z,0.00
2023-04-22T00:25:39.977Z,0.00
2023-04-22T00:26:40.451Z,0.00
2023-04-22T00:27:40.908Z,0.00
2023-04-22T00:28:41.416Z,0.00
2023-04-22T00:29:41.889Z,0.00
2023-04-22T00:30:42.387Z,0.00
2023-04-22T00:31:43.301Z,0.00
2023-04-22T00:32:43.484Z,0.00
2023-04-22T00:33:43.432Z,0.00
2023-04-22T00:34:43.968Z,0.00
2023-04-22T00:35:44.501Z,0.00
2023-04-22T00:36:44.456Z,0.00
2023-04-22T00:37:44.985Z,0.00
2023-04-22T00:38:44.932Z,0.00
2023-04-22T00:39:45.447Z,0.00
2023-04-22T00:40:45.930Z,0.00
2023-04-22T00:41:46.448Z,0.00
2023-04-22T00:42:46.974Z,0.00
2023-04-22T00:43:47.456Z,0.00
2023-04-22T00:44:47.977Z,0.00
2023-04-22T00:45:48.504Z,0.00
2023-04-22T00:46:49.074Z,0.00
2023-04-22T00:47:49.238Z,0.00
2023-04-22T00:48:49.344Z,0.00
2023-04-22T00:49:49.855Z,0.00
2023-04-22T00:50:50.541Z,0.00
2023-04-22T00:51:50.683Z,0.00
2023-04-22T00:52:50.738Z,0.00
2023-04-22T00:53:50.548Z,0.00
2023-04-22T00:54:50.998Z,0.00
2023-04-22T00:55:51.478Z,0.00
2023-04-22T00:56:51.954Z,0.00
2023-04-22T00:57:52.501Z,0.00
2023-04-22T00:58:52.458Z,0.00
2023-04-22T00:59:52.405Z,0.00
2023-04-22T01:00:53.014Z,0.00
2023-04-22T01:01:53.031Z,0.00
2023-04-22T01:02:53.137Z,0.00
2023-04-22T01:03:53.395Z,0.00
2023-04-22T01:04:53.577Z,0.00
2023-04-22T01:05:53.534Z,0.00
2023-04-22T01:06:54.049Z,0.00
2023-04-22T01:07:54.564Z,0.00
2023-04-22T01:08:55.090Z,0.00
2023-04-22T01:09:55.610Z,0.00
2023-04-22T01:10:56.151Z,0.00
2023-04-22T01:11:56.704Z,0.00
2023-04-22T01:12:56.648Z,0.00
2023-04-22T01:13:57.195Z,0.00
2023-04-22T01:14:57.144Z,0.00
2023-04-22T01:15:57.678Z,0.00
2023-04-22T01:16:58.314Z,0.00
2023-04-22T01:17:58.420Z,0.00
2023-04-22T01:18:58.384Z,0.00
2023-04-22T01:19:58.907Z,0.00
2023-04-22T01:20:59.443Z,0.00
2023-04-22T01:21:59.976Z,0.00
2023-04-22T01:23:00.495Z,0.00
2023-04-22T01:24:01.021Z,0.00
2023-04-22T01:25:01.566Z,0.00
2023-04-22T01:26:01.513Z,0.00
2023-04-22T01:27:02.091Z,0.00
2023-04-22T01:28:02.086Z,0.00
2023-04-22T01:29:02.603Z,0.00
2023-04-22T01:30:03.128Z,0.00
2023-04-22T01:31:03.153Z,0.00
2023-04-22T01:32:03.742Z,0.00
2023-04-22T01:33:03.786Z,0.00
2023-04-22T01:34:03.781Z,0.00
2023-04-22T01:35:03.760Z,0.00
2023-04-22T01:36:03.720Z,0.00
2023-04-22T01:37:04.251Z,0.00
2023-04-22T01:38:04.788Z,0.00
2023-04-22T01:39:05.321Z,0.00
2023-04-22T01:40:05.859Z,0.00
2023-04-22T01:41:05.798Z,0.00
2023-04-22T01:42:06.331Z,0.00
2023-04-22T01:43:06.832Z,0.00
2023-04-22T01:44:07.330Z,0.00
2023-04-22T01:45:07.840Z,0.00
2023-04-22T01:46:08.349Z,0.00
2023-04-22T01:47:08.316Z,0.00
2023-04-22T01:48:08.852Z,0.00
2023-04-22T01:49:08.770Z,0.00
2023-04-22T01:50:09.306Z,0.00
2023-04-22T01:51:09.255Z,0.00
2023-04-22T01:52:09.790Z,0.00
2023-04-22T01:53:10.421Z,0.00
2023-04-22T01:54:10.406Z,0.00
2023-04-22T01:55:10.366Z,0.00
2023-04-22T01:56:10.915Z,0.00
2023-04-22T01:57:10.870Z,0.00
2023-04-22T01:58:11.376Z,0.00
2023-04-22T01:59:11.866Z,0.00
2023-04-22T02:00:12.360Z,0.00
2023-04-22T02:01:12.978Z,0.00
2023-04-22T02:02:12.978Z,0.00
2023-04-22T02:03:13.013Z,0.00
2023-04-22T02:04:13.013Z,0.00
2023-04-22T02:05:13.604Z,0.00
2023-04-22T02:06:13.581Z,0.00
2023-04-22T02:07:14.082Z,0.00
2023-04-22T02:08:14.587Z,0.00
2023-04-22T02:09:15.114Z,0.00
2023-04-22T02:10:15.588Z,0.00
2023-04-22T02:11:16.044Z,0.00
2023-04-22T02:12:16.513Z,0.00
2023-04-22T02:13:17.019Z,0.00
2023-04-22T02:14:17.571Z,0.00
2023-04-22T02:15:18.058Z,0.00
2023-04-22T02:16:18.630Z,0.00
2023-04-22T02:17:18.584Z,0.00
2023-04-22T02:18:19.113Z,0.00
2023-04-22T02:19:19.639Z,0.00
2023-04-22T02:20:20.212Z,0.00
2023-04-22T02:21:20.172Z,0.00
2023-04-22T02:22:20.162Z,0.00
2023-04-22T02:23:20.121Z,0.00
2023-04-22T02:24:20.658Z,0.00
2023-04-22T02:25:21.249Z,0.00
2023-04-22T02:26:21.189Z,0.00
2023-04-22T02:27:21.718Z,0.00
2023-04-22T02:28:22.261Z,0.00
2023-04-22T02:29:22.789Z,0.00
2023-04-22T02:30:23.307Z,0.00
2023-04-22T02:31:23.851Z,0.00
2023-04-22T02:32:23.824Z,0.00
2023-04-22T02:33:24.283Z,0.00
2023-04-22T02:34:24.753Z,0.00
2023-04-22T02:35:25.231Z,0.00
2023-04-22T02:36:25.690Z,0.00
2023-04-22T02:37:26.120Z,0.00
2023-04-22T02:38:26.538Z,0.00
2023-04-22T02:39:26.971Z,0.00
2023-04-22T02:40:27.454Z,0.00
2023-04-22T02:41:27.989Z,0.00
2023-04-22T02:42:28.481Z,0.00
2023-04-22T02:43:29.018Z,0.00
2023-04-22T02:44:29.496Z,0.00
2023-04-22T02:45:30.019Z,0.00
2023-04-22T02:46:30.565Z,0.00
2023-04-22T02:47:31.060Z,0.00
2023-04-22T02:48:31.489Z,0.00
2023-04-22T02:49:31.912Z,0.00
2023-04-22T02:50:32.342Z,0.00
2023-04-22T02:51:32.793Z,0.00
2023-04-22T02:52:33.239Z,0.00
2023-04-22T02:53:33.676Z,0.00
2023-04-22T02:54:34.098Z,0.00
2023-04-22T02:55:34.520Z,0.00
2023-04-22T02:56:34.929Z,0.00
2023-04-22T02:57:35.341Z,0.00
2023-04-22T02:58:35.799Z,0.00
2023-04-22T02:59:36.285Z,0.00
2023-04-22T03:00:36.252Z,0.00
2023-04-22T03:01:36.746Z,0.00
2023-04-22T03:02:37.395Z,0.00
2023-04-22T03:03:37.577Z,0.00
2023-04-22T03:04:37.764Z,0.00
2023-04-22T03:05:38.215Z,0.00
2023-04-22T03:06:38.699Z,0.00
2023-04-22T03:07:39.119Z,0.00
2023-04-22T03:08:39.547Z,0.00
2023-04-22T03:09:40.354Z,0.00
2023-04-22T03:10:40.363Z,0.00
2023-04-22T03:11:40.776Z,0.00
2023-04-22T03:12:41.229Z,0.00
2023-04-22T03:13:41.691Z,0.00
2023-04-22T03:14:42.105Z,0.00
2023-04-22T03:15:42.540Z,0.00
2023-04-22T03:16:42.959Z,0.00
2023-04-22T03:17:43.458Z,0.00
2023-04-22T03:18:43.923Z,0.00
2023-04-22T03:19:44.324Z,0.00
2023-04-22T03:20:44.842Z,0.00
2023-04-22T03:21:45.315Z,0.00
2023-04-22T03:22:45.762Z,0.00
2023-04-22T03:23:46.188Z,0.00
2023-04-22T03:24:46.629Z,0.00
2023-04-22T03:25:47.080Z,0.00
2023-04-22T03:26:47.530Z,0.00
2023-04-22T03:27:47.956Z,0.00
2023-04-22T03:28:48.382Z,0.00
2023-04-22T03:29:48.801Z,0.00
2023-04-22T03:30:49.243Z,0.00
2023-04-22T03:31:49.755Z,0.00
2023-04-22T03:32:49.784Z,0.00
2023-04-22T03:33:50.263Z,0.00
2023-04-22T03:34:50.735Z,0.00
2023-04-22T03:35:51.194Z,0.00
2023-04-22T03:36:51.638Z,0.00
2023-04-22T03:37:52.119Z,0.00
2023-04-22T03:38:52.602Z,0.00
2023-04-22T03:39:53.109Z,0.00
2023-04-22T03:40:53.588Z,0.00
2023-04-22T03:41:54.083Z,0.00
2023-04-22T03:42:54.605Z,0.00
2023-04-22T03:43:55.087Z,0.00
2023-04-22T03:44:55.604Z,0.00
2023-04-22T03:45:56.149Z,0.00
2023-04-22T03:46:56.665Z,0.00
2023-04-22T03:47:56.956Z,0.00
2023-04-22T03:48:56.903Z,0.00
2023-04-22T03:49:57.432Z,0.00
2023-04-22T03:50:57.898Z,0.00
2023-04-22T03:51:58.366Z,0.00
2023-04-22T03:52:58.811Z,0.00
2023-04-22T03:53:59.227Z,0.00
2023-04-22T03:54:59.661Z,0.00
2023-04-22T03:56:00.157Z,0.00
2023-04-22T03:57:00.604Z,0.00
2023-04-22T03:58:01.049Z,0.00
2023-04-22T03:59:01.488Z,0.00
2023-04-22T04:00:01.923Z,0.00
2023-04-22T04:01:02.381Z,0.00
2023-04-22T04:02:02.989Z,0.00
2023-04-22T04:03:03.267Z,0.00
2023-04-22T04:04:03.695Z,0.00
2023-04-22T04:05:04.118Z,0.00
2023-04-22T04:06:04.248Z,0.00
2023-04-22T04:07:04.115Z,0.00
2023-04-22T04:08:04.536Z,0.00
2023-04-22T04:09:04.944Z,0.00
2023-04-22T04:10:05.361Z,0.00
2023-04-22T04:11:05.766Z,0.00
2023-04-22T04:12:06.163Z,0.00
2023-04-22T04:13:06.570Z,0.00
2023-04-22T04:14:06.977Z,0.00
2023-04-22T04:15:07.376Z,0.00
2023-04-22T04:16:08.005Z,0.00
2023-04-22T04:17:07.856Z,0.00
2023-04-22T04:18:08.326Z,0.00
2023-04-22T04:19:08.861Z,0.00
2023-04-22T04:20:09.310Z,0.00
2023-04-22T04:21:09.736Z,0.00
2023-04-22T04:22:10.179Z,0.00
2023-04-22T04:23:10.602Z,5.62
2023-04-22T04:24:11.052Z,5.62
2023-04-22T04:25:11.463Z,5.62
2023-04-22T04:26:11.900Z,5.62
2023-04-22T04:27:12.330Z,5.62
2023-04-22T04:28:12.749Z,5.62
2023-04-22T04:29:13.175Z,5.62
2023-04-22T04:30:13.580Z,5.62
2023-04-22T04:31:14.048Z,5.62
2023-04-22T04:32:14.520Z,5.62
2023-04-22T04:33:14.919Z,5.62
2023-04-22T04:34:15.334Z,11.25
2023-04-22T04:35:15.777Z,11.25
2023-04-22T04:36:16.193Z,11.25
2023-04-22T04:37:16.612Z,11.25
2023-04-22T04:38:17.032Z,11.25
2023-04-22T04:39:17.456Z,11.25
2023-04-22T04:40:17.868Z,11.25
2023-04-22T04:41:18.314Z,11.25
2023-04-22T04:42:18.758Z,11.25
2023-04-22T04:43:19.200Z,11.25
2023-04-22T04:44:19.639Z,11.25
2023-04-22T04:45:20.079Z,11.25
2023-04-22T04:46:20.585Z,11.25
2023-04-22T04:47:21.074Z,16.88
2023-04-22T04:48:21.548Z,16.88
2023-04-22T04:49:21.977Z,16.88
2023-04-22T04:50:22.472Z,16.88
2023-04-22T04:51:22.893Z,16.88
2023-04-22T04:52:23.318Z,16.88
2023-04-22T04:53:23.763Z,16.88
2023-04-22T04:54:24.214Z,16.88
2023-04-22T04:55:24.648Z,16.88
2023-04-22T04:56:25.069Z,22.50
2023-04-22T04:57:25.507Z,22.50
2023-04-22T04:58:25.943Z,22.50
2023-04-22T04:59:26.362Z,22.50
2023-04-22T05:00:26.847Z,22.50
2023-04-22T05:01:27.341Z,22.50
2023-04-22T05:02:27.926Z,28.12
2023-04-22T05:03:27.996Z,28.12
2023-04-22T05:04:28.212Z,28.12
2023-04-22T05:05:28.173Z,28.12
2023-04-22T05:06:28.641Z,28.12
2023-04-22T05:07:29.095Z,33.75
2023-04-22T05:08:29.521Z,33.75
2023-04-22T05:09:29.929Z,33.75
2023-04-22T05:10:30.343Z,33.75
2023-04-22T05:11:30.790Z,39.38
2023-04-22T05:12:31.245Z,39.38
2023-04-22T05:13:31.699Z,39.38
2023-04-22T05:14:32.134Z,39.38
2023-04-22T05:15:32.565Z,39.38
2023-04-22T05:16:33.044Z,45.00
2023-04-22T05:17:33.530Z,45.00
2023-04-22T05:18:33.974Z,45.00
2023-04-22T05:19:34.404Z,45.00
2023-04-22T05:20:36.216Z,45.00
2023-04-22T05:21:35.071Z,45.00
2023-04-22T05:22:35.506Z,45.00
2023-04-22T05:23:35.932Z,45.00
2023-04-22T05:24:36.369Z,45.00
2023-04-22T05:25:36.809Z,45.00
2023-04-22T05:26:37.234Z,50.62
2023-04-22T05:27:37.666Z,50.62
2023-04-22T05:28:38.123Z,50.62
2023-04-22T05:29:38.896Z,50.62
2023-04-22T05:30:38.966Z,50.62
2023-04-22T05:31:39.459Z,50.62
2023-04-22T05:32:39.936Z,56.25
2023-04-22T05:33:40.362Z,56.25
2023-04-22T05:34:40.760Z,56.25
2023-04-22T05:35:41.167Z,56.25
2023-04-22T05:36:41.603Z,61.88
2023-04-22T05:37:42.026Z,61.88
2023-04-22T05:38:42.467Z,61.88
2023-04-22T05:39:42.896Z,61.88
2023-04-22T05:40:43.323Z,61.88
2023-04-22T05:41:46.161Z,67.50
2023-04-22T05:42:43.791Z,67.50
2023-04-22T05:43:44.224Z,67.50
2023-04-22T05:44:44.643Z,67.50
2023-04-22T05:45:45.080Z,73.12
2023-04-22T05:46:45.534Z,73.12
2023-04-22T05:47:45.970Z,78.75
2023-04-22T05:48:46.442Z,78.75
2023-04-22T05:49:46.854Z,78.75
2023-04-22T05:50:47.280Z,84.38
2023-04-22T05:51:47.712Z,84.38
2023-04-22T05:52:48.135Z,84.38
2023-04-22T05:53:48.556Z,84.38
2023-04-22T05:54:48.999Z,84.38
2023-04-22T05:55:49.397Z,84.38
2023-04-22T05:56:49.791Z,84.38
2023-04-22T05:57:50.206Z,84.38
2023-04-22T05:58:50.619Z,84.38
2023-04-22T05:59:51.065Z,90.00
2023-04-22T06:00:51.505Z,90.00
2023-04-22T06:01:51.945Z,90.00
2023-04-22T06:02:52.485Z,95.62
2023-04-22T06:03:52.764Z,95.62
2023-04-22T06:04:53.159Z,95.62
2023-04-22T06:05:54.425Z,95.62
2023-04-22T06:06:54.721Z,95.62
2023-04-22T06:07:54.941Z,95.62
2023-04-22T06:08:54.179Z,95.62
2023-04-22T06:10:03.690Z,95.62
2023-04-22T06:10:54.674Z,95.62
2023-04-22T06:11:55.071Z,95.62
2023-04-22T06:12:55.490Z,95.62
2023-04-22T06:13:55.906Z,95.62
2023-04-22T06:14:56.305Z,95.62
2023-04-22T06:15:56.728Z,95.62
2023-04-22T06:16:57.155Z,95.62
2023-04-22T06:17:57.614Z,95.62
2023-04-22T06:18:58.037Z,95.62
2023-04-22T06:19:58.467Z,95.62
2023-04-22T06:20:58.889Z,95.62
2023-04-22T06:21:59.313Z,95.62
2023-04-22T06:22:59.714Z,95.62
2023-04-22T06:24:00.111Z,95.62
2023-04-22T06:25:00.543Z,101.25
2023-04-22T06:26:00.970Z,101.25
2023-04-22T06:27:01.393Z,101.25
2023-04-22T06:28:01.790Z,101.25
2023-04-22T06:29:02.213Z,106.88
2023-04-22T06:30:02.657Z,106.88
2023-04-22T06:31:03.129Z,112.50
2023-04-22T06:32:03.581Z,112.50
2023-04-22T06:33:04.065Z,118.12
2023-04-22T06:34:04.533Z,118.12
2023-04-22T06:35:05.009Z,123.75
2023-04-22T06:36:05.498Z,129.38
2023-04-22T06:37:05.979Z,135.00
2023-04-22T06:38:06.449Z,135.00
2023-04-22T06:39:06.927Z,146.25
2023-04-22T06:40:07.399Z,151.88
2023-04-22T06:41:07.867Z,157.50
2023-04-22T06:42:08.335Z,168.75
2023-04-22T06:43:08.940Z,174.38
2023-04-22T06:44:08.961Z,180.00
2023-04-22T06:45:08.959Z,185.62
2023-04-22T06:46:08.889Z,185.62
2023-04-22T06:47:08.851Z,191.25
2023-04-22T06:48:09.359Z,196.88
2023-04-22T06:49:09.833Z,202.50
2023-04-22T06:50:10.292Z,202.50
2023-04-22T06:51:10.757Z,208.12
2023-04-22T06:52:11.224Z,213.75
2023-04-22T06:53:11.694Z,219.38
2023-04-22T06:54:12.150Z,225.00
2023-04-22T06:55:12.603Z,230.62
2023-04-22T06:56:13.079Z,236.25
2023-04-22T06:57:13.529Z,236.25
2023-04-22T06:58:13.980Z,241.88
2023-04-22T06:59:14.449Z,247.50
2023-04-22T07:00:14.902Z,247.50
2023-04-22T07:01:15.353Z,247.50
2023-04-22T07:02:15.838Z,253.12
2023-04-22T07:03:15.844Z,253.12
2023-04-22T07:04:15.792Z,253.12
2023-04-22T07:05:16.274Z,253.12
2023-04-22T07:06:16.724Z,247.50
2023-04-22T07:07:17.168Z,247.50
2023-04-22T07:08:17.628Z,241.88
2023-04-22T07:09:18.076Z,241.88
2023-04-22T07:10:18.544Z,241.88
2023-04-22T07:11:18.999Z,241.88
2023-04-22T07:12:19.450Z,247.50
2023-04-22T07:13:19.927Z,247.50
2023-04-22T07:14:20.369Z,258.75
2023-04-22T07:15:20.813Z,264.38
2023-04-22T07:16:21.325Z,264.38
2023-04-22T07:17:21.272Z,264.38
2023-04-22T07:18:21.143Z,264.38
2023-04-22T07:19:21.576Z,258.75
2023-04-22T07:20:22.026Z,253.12
2023-04-22T07:21:22.462Z,247.50
2023-04-22T07:22:22.895Z,247.50
2023-04-22T07:23:23.331Z,247.50
2023-04-22T07:24:23.759Z,247.50
2023-04-22T07:25:24.180Z,247.50
2023-04-22T07:26:24.617Z,247.50
2023-04-22T07:27:25.045Z,241.88
2023-04-22T07:28:25.480Z,247.50
2023-04-22T07:29:25.888Z,247.50
2023-04-22T07:30:26.308Z,253.12
2023-04-22T07:31:26.744Z,258.75
2023-04-22T07:32:27.188Z,264.38
2023-04-22T07:33:27.622Z,275.62
2023-04-22T07:34:28.041Z,281.25
2023-04-22T07:35:28.472Z,286.88
2023-04-22T07:36:28.896Z,298.12
2023-04-22T07:37:29.342Z,292.50
2023-04-22T07:38:29.780Z,292.50
2023-04-22T07:39:30.199Z,292.50
2023-04-22T07:40:30.621Z,286.88
2023-04-22T07:41:31.059Z,292.50
2023-04-22T07:42:31.505Z,292.50
2023-04-22T07:43:31.940Z,292.50
2023-04-22T07:44:32.398Z,298.12
2023-04-22T07:45:32.864Z,298.12
2023-04-22T07:46:33.285Z,298.12
2023-04-22T07:47:33.745Z,298.12
2023-04-22T07:48:34.173Z,298.12
2023-04-22T07:49:34.591Z,303.75
2023-04-22T07:50:35.917Z,303.75
2023-04-22T07:51:35.450Z,303.75
2023-04-22T07:52:35.872Z,298.12
2023-04-22T07:53:36.281Z,298.12
2023-04-22T07:54:36.694Z,298.12
2023-04-22T07:55:37.119Z,292.50
2023-04-22T07:56:37.540Z,292.50
2023-04-22T07:57:37.931Z,292.50
2023-04-22T07:58:38.339Z,298.12
2023-04-22T07:59:39.059Z,303.75
2023-04-22T08:00:39.109Z,303.75
2023-04-22T08:01:39.540Z,309.38
2023-04-22T08:02:40.083Z,309.38
2023-04-22T08:03:40.205Z,309.38
2023-04-22T08:04:40.260Z,309.38
2023-04-22T08:05:40.147Z,309.38
2023-04-22T08:06:40.532Z,309.38
2023-04-22T08:07:40.934Z,309.38
2023-04-22T08:08:41.349Z,315.00
2023-04-22T08:09:41.875Z,315.00
2023-04-22T08:10:41.817Z,320.62
2023-04-22T08:11:42.216Z,326.25
2023-04-22T08:12:42.608Z,326.25
2023-04-22T08:13:43.004Z,331.88
2023-04-22T08:14:43.413Z,331.88
2023-04-22T08:15:43.898Z,331.88
2023-04-22T08:16:43.762Z,331.88
2023-04-22T08:17:44.215Z,337.50
2023-04-22T08:18:44.060Z,337.50
2023-04-22T08:19:44.456Z,337.50
2023-04-22T08:20:44.854Z,343.12
2023-04-22T08:21:45.225Z,343.12
2023-04-22T08:22:45.706Z,343.12
2023-04-22T08:23:45.542Z,337.50
2023-04-22T08:24:45.961Z,337.50
2023-04-22T08:25:46.351Z,337.50
2023-04-22T08:26:46.725Z,331.88
2023-04-22T08:27:47.110Z,331.88
2023-04-22T08:28:47.486Z,331.88
2023-04-22T08:29:47.856Z,326.25
2023-04-22T08:30:48.225Z,326.25
2023-04-22T08:31:48.730Z,326.25
2023-04-22T08:32:48.707Z,326.25
2023-04-22T08:33:48.552Z,331.88
2023-04-22T08:34:51.868Z,331.88
2023-04-22T08:35:48.982Z,337.50
2023-04-22T08:36:49.366Z,337.50
2023-04-22T08:37:49.760Z,343.12
2023-04-22T08:38:50.275Z,354.38
2023-04-22T08:39:50.117Z,360.00
2023-04-22T08:40:50.527Z,365.62
2023-04-22T08:41:50.947Z,371.25
2023-04-22T08:42:51.333Z,376.88
2023-04-22T08:43:51.713Z,382.50
2023-04-22T08:44:52.106Z,388.12
2023-04-22T08:45:52.477Z,393.75
2023-04-22T08:46:52.862Z,405.00
2023-04-22T08:47:53.265Z,405.00
2023-04-22T08:48:53.651Z,410.62
2023-04-22T08:49:54.029Z,416.25
2023-04-22T08:50:54.405Z,416.25
2023-04-22T08:51:54.767Z,410.62
2023-04-22T08:52:55.140Z,410.62
2023-04-22T08:53:55.510Z,405.00
2023-04-22T08:54:55.875Z,399.38
2023-04-22T08:55:56.241Z,393.75
2023-04-22T08:56:56.647Z,388.12
2023-04-22T08:57:57.025Z,388.12
2023-04-22T08:58:57.381Z,382.50
2023-04-22T08:59:57.749Z,382.50
2023-04-22T09:00:58.124Z,382.50
2023-04-22T09:01:58.720Z,382.50
2023-04-22T09:02:58.846Z,376.88
2023-04-22T09:03:58.813Z,388.12
2023-04-22T09:04:58.642Z,382.50
2023-04-22T09:05:59.008Z,376.88
2023-04-22T09:06:59.394Z,376.88
2023-04-22T09:07:59.763Z,376.88
2023-04-22T09:09:00.128Z,371.25
2023-04-22T09:10:00.502Z,365.62
2023-04-22T09:11:00.859Z,360.00
2023-04-22T09:12:01.236Z,354.38
2023-04-22T09:13:01.593Z,354.38
2023-04-22T09:14:01.965Z,348.75
2023-04-22T09:15:02.306Z,343.12
2023-04-22T09:16:02.691Z,343.12
2023-04-22T09:17:03.069Z,331.88
2023-04-22T09:18:03.475Z,320.62
2023-04-22T09:19:03.280Z,309.38
2023-04-22T09:20:03.647Z,298.12
2023-04-22T09:21:04.031Z,286.88
2023-04-22T09:22:04.368Z,270.00
2023-04-22T09:23:04.731Z,264.38
2023-04-22T09:24:05.089Z,247.50
2023-04-22T09:25:05.453Z,236.25
2023-04-22T09:26:05.828Z,230.62
2023-04-22T09:27:06.188Z,225.00
2023-04-22T09:28:06.551Z,219.38
2023-04-22T09:29:06.924Z,219.38
2023-04-22T09:30:07.294Z,225.00
2023-04-22T09:31:07.683Z,230.62
2023-04-22T09:32:08.260Z,230.62
2023-04-22T09:33:08.259Z,230.62
2023-04-22T09:34:08.036Z,236.25
2023-04-22T09:35:08.402Z,236.25
2023-04-22T09:36:08.777Z,236.25
2023-04-22T09:37:09.147Z,236.25
2023-04-22T09:38:09.541Z,236.25
2023-04-22T09:39:09.919Z,241.88
2023-04-22T09:40:10.284Z,247.50
2023-04-22T09:41:10.704Z,253.12
2023-04-22T09:42:11.051Z,264.38
2023-04-22T09:43:11.425Z,275.62
2023-04-22T09:44:11.806Z,281.25
2023-04-22T09:45:12.198Z,292.50
2023-04-22T09:46:12.576Z,303.75
2023-04-22T09:47:12.431Z,320.62
2023-04-22T09:48:12.813Z,337.50
2023-04-22T09:49:13.178Z,354.38
2023-04-22T09:50:13.544Z,376.88
2023-04-22T09:51:13.899Z,393.75
2023-04-22T09:52:14.268Z,410.62
2023-04-22T09:53:14.626Z,421.88
2023-04-22T09:54:15.011Z,427.50
2023-04-22T09:55:15.360Z,438.75
2023-04-22T09:56:15.693Z,438.75
2023-04-22T09:57:16.040Z,444.38
2023-04-22T09:58:16.402Z,438.75
2023-04-22T09:59:16.763Z,438.75
2023-04-22T10:00:17.191Z,438.75
2023-04-22T10:01:17.055Z,438.75
2023-04-22T10:02:16.861Z,427.50
2023-04-22T10:03:17.283Z,427.50
2023-04-22T10:04:17.116Z,427.50
2023-04-22T10:05:17.451Z,427.50
2023-04-22T10:06:17.796Z,438.75
2023-04-22T10:07:18.150Z,433.12
2023-04-22T10:08:18.509Z,427.50
2023-04-22T10:09:18.853Z,416.25
2023-04-22T10:10:19.182Z,399.38
2023-04-22T10:11:19.540Z,393.75
2023-04-22T10:12:26.079Z,388.12
2023-04-22T10:13:19.940Z,382.50
2023-04-22T10:14:20.301Z,376.88
2023-04-22T10:15:20.632Z,382.50
2023-04-22T10:16:20.998Z,382.50
2023-04-22T10:17:20.839Z,382.50
2023-04-22T10:18:21.190Z,388.12
2023-04-22T10:19:21.554Z,388.12
2023-04-22T10:20:21.885Z,388.12
2023-04-22T10:21:22.211Z,388.12
2023-04-22T10:22:22.533Z,388.12
2023-04-22T10:23:22.865Z,382.50
2023-04-22T10:24:23.196Z,382.50
2023-04-22T10:25:23.514Z,376.88
2023-04-22T10:26:23.838Z,382.50
2023-04-22T10:27:24.178Z,376.88
2023-04-22T10:28:24.516Z,382.50
2023-04-22T10:29:24.868Z,382.50
2023-04-22T10:30:25.220Z,382.50
2023-04-22T10:31:25.610Z,376.88
2023-04-22T10:32:25.392Z,376.88
2023-04-22T10:33:25.759Z,376.88
2023-04-22T10:34:26.089Z,376.88
2023-04-22T10:35:26.433Z,376.88
2023-04-22T10:36:26.772Z,382.50
2023-04-22T10:37:27.120Z,382.50
2023-04-22T10:38:27.448Z,382.50
2023-04-22T10:39:27.787Z,388.12
2023-04-22T10:40:28.131Z,388.12
2023-04-22T10:41:28.473Z,388.12
2023-04-22T10:42:28.810Z,393.75
2023-04-22T10:43:29.118Z,393.75
2023-04-22T10:44:29.422Z,399.38
2023-04-22T10:45:29.748Z,399.38
2023-04-22T10:46:30.110Z,399.38
2023-04-22T10:47:29.922Z,405.00
2023-04-22T10:48:30.251Z,416.25
2023-04-22T10:49:30.572Z,410.62
2023-04-22T10:50:30.898Z,421.88
2023-04-22T10:51:31.238Z,421.88
2023-04-22T10:52:31.569Z,427.50
2023-04-22T10:53:31.915Z,433.12
2023-04-22T10:54:32.647Z,438.75
2023-04-22T10:55:32.480Z,438.75
2023-04-22T10:56:32.837Z,444.38
2023-04-22T10:57:33.194Z,450.00
2023-04-22T10:58:33.521Z,461.25
2023-04-22T10:59:33.827Z,472.50
2023-04-22T11:00:45.755Z,483.75
2023-04-22T11:01:34.163Z,489.38
2023-04-22T11:02:34.604Z,500.62
2023-04-22T11:03:34.648Z,500.62
2023-04-22T11:04:34.732Z,506.25
2023-04-22T11:05:34.504Z,506.25
2023-04-22T11:06:34.798Z,511.88
2023-04-22T11:07:35.105Z,511.88
2023-04-22T11:08:35.412Z,320.62
2023-04-22T11:09:35.711Z,489.38
2023-04-22T11:10:36.010Z,495.00
2023-04-22T11:11:36.333Z,500.62
2023-04-22T11:12:36.656Z,506.25
2023-04-22T11:13:36.956Z,511.88
2023-04-22T11:14:37.261Z,517.50
2023-04-22T11:15:37.558Z,523.12
2023-04-22T11:16:37.921Z,534.38
2023-04-22T11:17:37.667Z,540.00
2023-04-22T11:18:38.012Z,545.62
2023-04-22T11:19:38.659Z,551.25
2023-04-22T11:20:38.566Z,568.12
2023-04-22T11:21:38.851Z,585.00
2023-04-22T11:22:39.145Z,607.50
2023-04-22T11:23:39.451Z,601.88
2023-04-22T11:24:39.726Z,601.88
2023-04-22T11:25:40.004Z,590.62
2023-04-22T11:26:40.282Z,601.88
2023-04-22T11:27:40.571Z,630.00
2023-04-22T11:28:40.851Z,635.62
2023-04-22T11:29:41.240Z,646.88
2023-04-22T11:30:41.093Z,652.50
2023-04-22T11:31:41.409Z,669.38
2023-04-22T11:32:41.730Z,691.88
2023-04-22T11:33:42.065Z,720.00
2023-04-22T11:34:42.272Z,736.88
2023-04-22T11:35:42.005Z,770.62
2023-04-22T11:36:42.281Z,798.75
2023-04-22T11:37:42.558Z,838.12
2023-04-22T11:38:42.828Z,894.38
2023-04-22T11:39:59.678Z,1018.12
2023-04-22T11:40:46.215Z,1479.38
2023-04-22T11:41:43.368Z,1867.50
2023-04-22T11:42:43.662Z,2373.75
2023-04-22T11:43:43.960Z,2649.38
2023-04-22T11:44:44.227Z,2857.50
2023-04-22T11:45:44.521Z,2767.50
2023-04-22T11:46:44.269Z,2632.50
2023-04-22T11:47:44.523Z,2227.50
2023-04-22T11:48:44.737Z,3048.75
2023-04-22T11:49:44.961Z,3318.75
2023-04-22T11:50:45.195Z,3285.00
2023-04-22T11:51:45.409Z,3448.12
2023-04-22T11:52:45.657Z,3543.75
2023-04-22T11:53:45.298Z,3397.50
2023-04-22T11:54:45.515Z,3088.12
2023-04-22T11:55:45.728Z,3088.12
2023-04-22T11:56:45.930Z,2846.25
2023-04-22T11:57:46.145Z,804.38
2023-04-22T11:58:46.360Z,1771.88
2023-04-22T11:59:46.585Z,3414.38
2023-04-22T12:00:46.829Z,3718.12
2023-04-22T12:01:47.262Z,3886.88
2023-04-22T12:02:47.061Z,3763.12
2023-04-22T12:03:46.952Z,2970.00
2023-04-22T12:04:46.837Z,3150.00
2023-04-22T12:05:46.546Z,1676.25
2023-04-22T12:06:46.774Z,1102.50
2023-04-22T12:07:47.008Z,4005.00
2023-04-22T12:08:47.216Z,3892.50
2023-04-22T12:09:47.422Z,3920.62
2023-04-22T12:10:47.639Z,3920.62
2023-04-22T12:11:47.863Z,1816.88
2023-04-22T12:12:48.073Z,3673.12
2023-04-22T12:13:48.283Z,2053.12
2023-04-22T12:14:48.496Z,2896.88
2023-04-22T12:15:48.696Z,3150.00
2023-04-22T12:16:48.944Z,2835.00
2023-04-22T12:17:48.635Z,1305.00
2023-04-22T12:18:48.819Z,680.62
2023-04-22T12:19:49.045Z,731.25
2023-04-22T12:20:49.268Z,832.50
2023-04-22T12:21:49.476Z,3020.62
2023-04-22T12:22:49.729Z,984.38
2023-04-22T12:23:49.972Z,3155.62
2023-04-22T12:24:50.219Z,585.00
2023-04-22T12:25:50.448Z,421.88
2023-04-22T12:26:50.686Z,405.00
2023-04-22T12:27:50.930Z,416.25
2023-04-22T12:28:51.167Z,421.88
2023-04-22T12:29:52.394Z,337.50
2023-04-22T12:30:51.485Z,303.75
2023-04-22T12:31:51.751Z,309.38
2023-04-22T12:32:52.030Z,343.12
2023-04-22T12:33:52.312Z,371.25
2023-04-22T12:34:52.585Z,416.25
2023-04-22T12:35:52.859Z,450.00
2023-04-22T12:36:53.138Z,461.25
2023-04-22T12:37:53.418Z,478.12
2023-04-22T12:38:53.705Z,568.12
2023-04-22T12:39:53.987Z,866.25
2023-04-22T12:40:54.280Z,1203.75
2023-04-22T12:41:54.579Z,888.75
2023-04-22T12:42:54.877Z,725.62
2023-04-22T12:43:55.183Z,753.75
2023-04-22T12:44:55.525Z,770.62
2023-04-22T12:45:55.820Z,433.12
2023-04-22T12:46:56.107Z,393.75
2023-04-22T12:47:56.502Z,618.75
2023-04-22T12:48:56.219Z,804.38
2023-04-22T12:49:56.502Z,703.12
2023-04-22T12:50:56.786Z,669.38
2023-04-22T12:51:57.060Z,810.00