createdAt,value
2018-04-27T00:01:22.594Z,99.90
2018-04-27T00:03:48.906Z,99.90
2018-04-27T00:06:15.340Z,99.90
2018-04-27T00:08:41.814Z,99.90
2018-04-27T00:11:08.906Z,99.90
2018-04-27T00:13:35.783Z,99.90
2018-04-27T00:16:02.091Z,99.90
2018-04-27T00:18:28.462Z,99.90
2018-04-27T00:20:54.829Z,99.90
2018-04-27T00:23:21.211Z,99.90
2018-04-27T00:25:47.552Z,99.90
2018-04-27T00:28:14.001Z,99.90
2018-04-27T00:30:41.128Z,99.90
2018-04-27T00:33:07.611Z,99.90
2018-04-27T00:35:33.926Z,99.90
2018-04-27T00:38:00.270Z,99.90
2018-04-27T00:40:26.588Z,99.90
2018-04-27T00:42:53.095Z,99.90
2018-04-27T00:45:19.532Z,99.90
2018-04-27T00:47:46.559Z,99.90
2018-04-27T00:50:12.878Z,99.90
2018-04-27T00:52:51.524Z,99.90
2018-04-27T00:55:18.487Z,99.90
2018-04-27T00:57:45.554Z,99.90
2018-04-27T01:00:11.936Z,99.90
2018-04-27T01:02:38.184Z,99.90
2018-04-27T01:05:05.132Z,99.90
2018-04-27T01:07:32.182Z,99.90
2018-04-27T01:09:59.343Z,99.90
2018-04-27T01:12:25.673Z,99.90
2018-04-27T01:14:52.024Z,99.90
2018-04-27T01:17:18.360Z,99.90
2018-04-27T01:19:44.705Z,99.90
2018-04-27T01:22:11.012Z,99.90
2018-04-27T01:24:37.307Z,99.90
2018-04-27T01:27:04.425Z,99.90
2018-04-27T01:29:31.382Z,99.90
2018-04-27T01:31:57.673Z,99.90
2018-04-27T01:34:23.952Z,99.90
2018-04-27T01:36:50.983Z,99.90
2018-04-27T01:39:18.020Z,99.90
2018-04-27T01:41:44.295Z,99.90
2018-04-27T01:44:10.597Z,99.90
2018-04-27T01:46:37.598Z,99.90
2018-04-27T01:49:04.011Z,99.90
2018-04-27T01:51:30.381Z,99.90
2018-04-27T01:53:57.329Z,99.90
2018-04-27T01:56:23.640Z,99.90
2018-04-27T01:58:49.918Z,99.90
2018-04-27T02:01:16.307Z,99.90
2018-04-27T02:03:42.584Z,99.90
2018-04-27T02:06:08.847Z,99.90
2018-04-27T02:08:35.186Z,99.90
2018-04-27T02:11:01.458Z,99.90
2018-04-27T02:13:28.561Z,99.90
2018-04-27T02:15:54.838Z,99.90
2018-04-27T02:18:21.084Z,99.90
2018-04-27T02:20:47.444Z,99.90
2018-04-27T02:23:13.583Z,99.90
2018-04-27T02:25:40.545Z,99.90
2018-04-27T02:28:07.602Z,99.90
2018-04-27T02:30:34.648Z,99.90
2018-04-27T02:33:00.996Z,99.90
2018-04-27T02:35:27.396Z,99.90
2018-04-27T02:37:54.336Z,99.90
2018-04-27T02:40:21.480Z,99.90
2018-04-27T02:42:47.674Z,99.90
2018-04-27T02:45:13.919Z,99.90
2018-04-27T02:47:40.203Z,99.90
2018-04-27T02:50:06.677Z,99.90
2018-04-27T02:52:33.081Z,99.90
2018-04-27T02:54:59.522Z,99.90
2018-04-27T02:57:25.762Z,99.90
2018-04-27T02:59:52.058Z,99.90
2018-04-27T03:02:18.361Z,99.90
2018-04-27T03:04:45.364Z,99.90
2018-04-27T03:07:11.746Z,99.90
2018-04-27T03:09:38.047Z,99.90
2018-04-27T03:12:04.474Z,99.90
2018-04-27T03:14:30.686Z,99.90
2018-04-27T03:16:57.014Z,99.90
2018-04-27T03:19:23.293Z,99.90
2018-04-27T03:21:49.510Z,99.90
2018-04-27T03:24:16.549Z,99.90
2018-04-27T03:26:43.485Z,99.90
2018-04-27T03:29:10.468Z,99.90
2018-04-27T03:31:36.862Z,99.90
2018-04-27T03:34:03.937Z,99.90
2018-04-27T03:36:30.209Z,99.90
2018-04-27T03:38:56.474Z,99.90
2018-04-27T03:41:22.942Z,99.90
2018-04-27T03:43:49.136Z,99.90
2018-04-27T03:46:15.440Z,99.90
2018-04-27T03:48:43.162Z,99.90
2018-04-27T03:51:09.509Z,99.90
2018-04-27T03:53:35.776Z,99.90
2018-04-27T03:56:02.877Z,99.90
2018-04-27T03:58:29.208Z,99.90
2018-04-27T04:01:07.646Z,99.90
2018-04-27T04:03:47.269Z,99.90
2018-04-27T04:06:13.461Z,99.90
2018-04-27T04:08:39.795Z,99.90
2018-04-27T04:11:06.062Z,99.90
2018-04-27T04:13:34.395Z,99.90
2018-04-27T04:16:00.766Z,99.90
2018-04-27T04:18:27.285Z,99.90
2018-04-27T04:20:53.720Z,99.90
2018-04-27T04:23:20.029Z,99.90
2018-04-27T04:25:46.214Z,99.90
2018-04-27T04:28:13.452Z,99.90
2018-04-27T04:30:39.649Z,99.90
2018-04-27T04:33:05.838Z,99.90
2018-04-27T04:35:32.110Z,99.90
2018-04-27T04:37:58.434Z,99.90
2018-04-27T04:40:26.122Z,99.90
2018-04-27T04:42:52.497Z,99.90
2018-04-27T04:45:18.782Z,99.90
2018-04-27T04:47:45.035Z,99.90
2018-04-27T04:50:11.480Z,99.90
2018-04-27T04:52:37.841Z,99.90
2018-04-27T04:55:04.204Z,99.90
2018-04-27T04:57:31.269Z,99.90
2018-04-27T04:59:57.535Z,99.90
2018-04-27T05:02:23.786Z,99.90
2018-04-27T05:04:50.021Z,99.90
2018-04-27T05:07:16.371Z,99.90
2018-04-27T05:09:43.337Z,99.90
2018-04-27T05:12:09.690Z,99.90
2018-04-27T05:14:36.094Z,99.90
2018-04-27T05:17:02.271Z,99.90
2018-04-27T05:19:28.667Z,99.90
2018-04-27T05:21:54.920Z,99.90
2018-04-27T05:24:28.889Z,99.90
2018-04-27T05:26:55.090Z,99.90
2018-04-27T05:29:22.217Z,99.90
2018-04-27T05:31:48.640Z,99.90
2018-04-27T05:34:16.349Z,99.90
2018-04-27T05:36:42.629Z,99.90
2018-04-27T05:39:08.880Z,99.90
2018-04-27T05:41:36.002Z,99.90
2018-04-27T05:44:03.743Z,99.90
2018-04-27T05:46:30.000Z,99.90
2018-04-27T05:48:56.298Z,99.90
2018-04-27T05:51:22.514Z,99.90
2018-04-27T05:53:48.814Z,99.90
2018-04-27T05:56:15.883Z,99.90
2018-04-27T05:58:42.082Z,99.90
2018-04-27T06:01:09.389Z,99.90
2018-04-27T06:03:49.617Z,99.90
2018-04-27T06:06:15.980Z,99.90
2018-04-27T06:08:42.262Z,99.90
2018-04-27T06:11:08.679Z,99.90
2018-04-27T06:13:35.781Z,99.90
2018-04-27T06:16:02.404Z,99.90
2018-04-27T06:18:29.372Z,99.90
2018-04-27T06:20:55.696Z,99.90
2018-04-27T06:23:22.089Z,99.90
2018-04-27T06:25:48.468Z,99.90
2018-04-27T06:28:14.878Z,99.90
2018-04-27T06:30:41.269Z,99.90
2018-04-27T06:33:07.749Z,99.90
2018-04-27T06:35:34.032Z,99.90
2018-04-27T06:38:00.731Z,99.90
2018-04-27T06:40:27.865Z,99.90
2018-04-27T06:42:54.518Z,99.90
2018-04-27T06:45:22.197Z,99.90
2018-04-27T06:47:49.204Z,99.90
2018-04-27T06:50:15.585Z,99.90
2018-04-27T06:52:42.654Z,99.90
2018-04-27T06:55:08.985Z,99.90
2018-04-27T06:57:35.408Z,99.90
2018-04-27T07:00:01.732Z,99.90
2018-04-27T07:02:28.045Z,99.90
2018-04-27T07:04:55.007Z,99.90
2018-04-27T07:07:21.644Z,99.90
2018-04-27T07:09:47.899Z,99.90
2018-04-27T07:12:14.196Z,99.90
2018-04-27T07:14:40.791Z,99.90
2018-04-27T07:17:07.269Z,99.90
2018-04-27T07:19:33.414Z,99.90
2018-04-27T07:21:59.678Z,99.90
2018-04-27T07:24:25.937Z,99.90
2018-04-27T07:26:53.076Z,99.90
2018-04-27T07:29:19.585Z,99.90
2018-04-27T07:31:45.856Z,99.90
2018-04-27T07:34:12.186Z,99.90
2018-04-27T07:36:38.984Z,99.90
2018-04-27T07:39:05.376Z,99.90
2018-04-27T07:41:32.046Z,99.90
2018-04-27T07:43:59.003Z,99.90
2018-04-27T07:46:25.363Z,99.90
2018-04-27T07:48:52.339Z,98.60
2018-04-27T07:51:18.997Z,94.60
2018-04-27T07:53:45.994Z,94.40
2018-04-27T07:56:14.268Z,94.40
2018-04-27T07:58:41.376Z,95.70
2018-04-27T08:01:07.790Z,96.10
2018-04-27T08:03:34.529Z,94.90
2018-04-27T08:06:00.955Z,93.70
2018-04-27T08:08:27.336Z,90.20
2018-04-27T08:10:53.659Z,88.80
2018-04-27T08:13:20.774Z,82.00
2018-04-27T08:15:48.237Z,81.90
2018-04-27T08:18:15.893Z,88.30
2018-04-27T08:20:43.466Z,88.40
2018-04-27T08:23:11.014Z,84.70
2018-04-27T08:25:38.911Z,89.70
2018-04-27T08:28:06.352Z,90.70
2018-04-27T08:30:33.432Z,82.00
2018-04-27T08:33:01.044Z,82.10
2018-04-27T08:35:27.400Z,88.00
2018-04-27T08:37:54.481Z,87.90
2018-04-27T08:40:20.996Z,88.00
2018-04-27T08:42:48.632Z,90.50
2018-04-27T08:45:31.961Z,80.70
2018-04-27T08:47:58.424Z,80.90
2018-04-27T08:50:24.947Z,86.60
2018-04-27T08:52:52.776Z,82.70
2018-04-27T08:55:20.821Z,89.80
2018-04-27T08:57:48.093Z,83.10
2018-04-27T09:00:16.184Z,81.10
2018-04-27T09:02:43.305Z,69.90
2018-04-27T09:05:09.668Z,69.90
2018-04-27T09:07:36.795Z,75.60
2018-04-27T09:10:03.142Z,75.50
2018-04-27T09:12:30.130Z,80.60
2018-04-27T09:14:56.391Z,80.70
2018-04-27T09:17:22.731Z,75.20
2018-04-27T09:19:49.215Z,70.60
2018-04-27T09:22:15.541Z,73.60
2018-04-27T09:24:41.859Z,82.90
2018-04-27T09:27:08.114Z,83.40
2018-04-27T09:29:34.371Z,73.20
2018-04-27T09:32:00.664Z,68.50
2018-04-27T09:34:26.828Z,72.00
2018-04-27T09:36:53.077Z,68.10
2018-04-27T09:39:21.280Z,68.80
2018-04-27T09:41:47.652Z,68.60
2018-04-27T09:44:15.503Z,58.70
2018-04-27T09:46:41.817Z,58.80
2018-04-27T09:49:08.017Z,55.90
2018-04-27T09:51:35.604Z,60.30
2018-04-27T09:54:02.037Z,60.50
2018-04-27T09:56:28.308Z,48.50
2018-04-27T09:58:54.673Z,50.80
2018-04-27T10:01:20.882Z,51.00
2018-04-27T10:03:47.871Z,50.80
2018-04-27T10:06:14.144Z,50.80
2018-04-27T10:08:41.211Z,44.60
2018-04-27T10:11:08.409Z,45.70
2018-04-27T10:13:34.949Z,45.60
2018-04-27T10:16:01.146Z,44.30
2018-04-27T10:18:27.573Z,45.70
2018-04-27T10:20:54.016Z,44.30
2018-04-27T10:23:20.250Z,45.30
2018-04-27T10:25:46.686Z,47.50
2018-04-27T10:28:12.844Z,42.90
2018-04-27T10:30:39.154Z,44.00
2018-04-27T10:33:05.375Z,44.10
2018-04-27T10:35:31.637Z,44.30
2018-04-27T10:37:57.996Z,43.80
2018-04-27T10:40:24.368Z,44.10
2018-04-27T10:42:50.656Z,45.00
2018-04-27T10:45:16.967Z,46.50
2018-04-27T10:47:43.969Z,46.60
2018-04-27T10:50:10.522Z,46.50
2018-04-27T10:52:36.884Z,42.00
2018-04-27T10:55:04.088Z,40.70
2018-04-27T10:57:30.479Z,40.80
2018-04-27T10:59:56.792Z,39.30
2018-04-27T11:02:23.860Z,43.40
2018-04-27T11:04:50.240Z,43.40
2018-04-27T11:07:16.886Z,41.70
2018-04-27T11:09:43.403Z,38.90
2018-04-27T11:12:10.269Z,38.60
2018-04-27T11:14:36.705Z,39.80
2018-04-27T11:17:03.775Z,41.90
2018-04-27T11:19:30.294Z,41.50
2018-04-27T11:21:57.496Z,44.30
2018-04-27T11:24:23.744Z,44.30
2018-04-27T11:26:50.089Z,44.90
2018-04-27T11:29:17.228Z,43.90
2018-04-27T11:31:43.622Z,43.90
2018-04-27T11:34:09.978Z,42.40
2018-04-27T11:36:36.366Z,40.70
2018-04-27T11:39:17.521Z,41.80
2018-04-27T11:41:44.597Z,41.60
2018-04-27T11:44:10.777Z,41.60
2018-04-27T11:46:37.001Z,41.40
2018-04-27T11:49:03.249Z,40.60
2018-04-27T11:51:30.358Z,37.80
2018-04-27T11:53:56.660Z,37.90
2018-04-27T11:56:22.914Z,38.80
2018-04-27T11:58:49.488Z,41.30
2018-04-27T12:01:16.643Z,39.90
2018-04-27T12:03:42.929Z,39.90
2018-04-27T12:06:09.221Z,38.00
2018-04-27T12:08:36.521Z,39.30
2018-04-27T12:11:02.879Z,39.40
2018-04-27T12:13:29.953Z,42.30
2018-04-27T12:15:56.219Z,42.20
2018-04-27T12:18:22.482Z,40.10
2018-04-27T12:20:49.435Z,41.30
2018-04-27T12:23:15.734Z,41.30
2018-04-27T12:25:42.064Z,40.30
2018-04-27T12:28:08.418Z,40.00
2018-04-27T12:30:35.393Z,38.80
2018-04-27T12:33:01.599Z,38.80
2018-04-27T12:35:27.888Z,39.80
2018-04-27T12:37:54.408Z,41.00
2018-04-27T12:40:20.843Z,40.80
2018-04-27T12:42:47.318Z,42.70
2018-04-27T12:45:14.502Z,39.80
2018-04-27T12:47:40.946Z,39.80
2018-04-27T12:50:07.249Z,38.60
2018-04-27T12:52:33.769Z,40.10
2018-04-27T12:55:00.362Z,39.10
2018-04-27T12:57:26.716Z,37.60
2018-04-27T12:59:53.124Z,39.60
2018-04-27T13:02:19.596Z,42.20
2018-04-27T13:04:46.597Z,40.60
2018-04-27T13:07:13.053Z,40.60
2018-04-27T13:09:39.239Z,38.90
2018-04-27T13:12:05.595Z,37.10
2018-04-27T13:14:33.308Z,38.70
2018-04-27T13:16:59.591Z,38.50
2018-04-27T13:19:25.912Z,36.40
2018-04-27T13:21:52.146Z,38.50
2018-04-27T13:24:19.245Z,39.00
2018-04-27T13:26:45.647Z,39.00
2018-04-27T13:29:11.926Z,39.50
2018-04-27T13:31:38.218Z,37.20
2018-04-27T13:34:05.283Z,34.60
2018-04-27T13:36:31.646Z,34.60
2018-04-27T13:38:58.091Z,35.40
2018-04-27T13:41:24.375Z,33.80
2018-04-27T13:43:50.606Z,34.90
2018-04-27T13:46:16.851Z,37.10
2018-04-27T13:48:43.202Z,37.50
2018-04-27T13:51:09.532Z,37.50
2018-04-27T13:53:35.876Z,39.00
2018-04-27T13:56:02.414Z,36.00
2018-04-27T13:58:28.711Z,37.90
2018-04-27T14:00:54.960Z,38.90
2018-04-27T14:03:21.444Z,39.10
2018-04-27T14:05:47.687Z,38.70
2018-04-27T14:08:14.000Z,38.30
2018-04-27T14:10:40.339Z,38.70
2018-04-27T14:13:06.661Z,40.90
2018-04-27T14:15:33.174Z,38.40
2018-04-27T14:18:01.170Z,39.90
2018-04-27T14:20:27.657Z,39.80
2018-04-27T14:22:54.054Z,39.80
2018-04-27T14:25:20.403Z,37.70
2018-04-27T14:27:46.882Z,39.30
2018-04-27T14:30:13.188Z,39.00
2018-04-27T14:32:39.488Z,38.80
2018-04-27T14:35:05.899Z,38.20
2018-04-27T14:37:32.273Z,40.30
2018-04-27T14:39:58.779Z,39.00
2018-04-27T14:42:25.054Z,39.40
2018-04-27T14:44:52.285Z,39.60
2018-04-27T14:47:18.552Z,39.60
2018-04-27T14:49:44.976Z,37.80
2018-04-27T14:52:11.972Z,38.20
2018-04-27T14:54:38.720Z,38.20
2018-04-27T14:57:05.017Z,39.40
2018-04-27T14:59:31.559Z,38.80
2018-04-27T15:01:57.702Z,39.60
2018-04-27T15:04:24.357Z,40.50
2018-04-27T15:06:50.650Z,40.90
2018-04-27T15:09:17.034Z,40.10
2018-04-27T15:11:43.538Z,40.00
2018-04-27T15:14:11.214Z,40.20
2018-04-27T15:16:37.515Z,40.70
2018-04-27T15:19:03.799Z,41.60
2018-04-27T15:21:30.848Z,41.20
2018-04-27T15:23:57.122Z,41.20
2018-04-27T15:26:23.463Z,40.50
2018-04-27T15:28:49.756Z,41.60
2018-04-27T15:31:15.989Z,42.30
2018-04-27T15:33:42.392Z,42.10
2018-04-27T15:36:08.784Z,42.00
2018-04-27T15:38:35.112Z,41.90
2018-04-27T15:41:01.753Z,43.60
2018-04-27T15:43:27.976Z,42.40
2018-04-27T15:45:54.284Z,42.90
2018-04-27T15:48:20.552Z,43.40
2018-04-27T15:50:46.996Z,42.30
2018-04-27T15:53:14.249Z,42.70
2018-04-27T15:55:41.399Z,41.50
2018-04-27T15:58:08.527Z,42.10
2018-04-27T16:00:34.851Z,42.00
2018-04-27T16:03:01.707Z,41.90
2018-04-27T16:05:28.069Z,42.10
2018-04-27T16:07:54.342Z,42.00
2018-04-27T16:10:20.758Z,41.60
2018-04-27T16:12:47.160Z,41.00
2018-04-27T16:15:13.465Z,41.90
2018-04-27T16:17:39.896Z,43.50
2018-04-27T16:20:06.920Z,43.10
2018-04-27T16:22:33.248Z,43.00
2018-04-27T16:24:59.687Z,43.70
2018-04-27T16:27:26.128Z,44.10
2018-04-27T16:29:53.294Z,43.90
2018-04-27T16:32:20.515Z,45.30
2018-04-27T16:34:46.836Z,45.20
2018-04-27T16:37:13.216Z,45.10
2018-04-27T16:39:39.751Z,45.00
2018-04-27T16:42:06.813Z,44.90
2018-04-27T16:44:33.803Z,45.70
2018-04-27T16:47:00.290Z,45.60
2018-04-27T16:49:26.584Z,45.50
2018-04-27T16:51:52.898Z,46.10
2018-04-27T16:54:19.140Z,45.60
2018-04-27T16:56:45.603Z,44.60
2018-04-27T16:59:12.627Z,45.70
2018-04-27T17:01:39.749Z,45.60
2018-04-27T17:04:06.065Z,45.60
2018-04-27T17:06:32.365Z,46.80
2018-04-27T17:08:58.744Z,46.80
2018-04-27T17:11:25.147Z,46.80
2018-04-27T17:13:52.034Z,47.40
2018-04-27T17:16:18.352Z,47.80
2018-04-27T17:18:44.744Z,47.60
2018-04-27T17:21:11.783Z,50.70
2018-04-27T17:23:38.287Z,50.60
2018-04-27T17:26:06.528Z,51.90
2018-04-27T17:28:33.834Z,51.90
2018-04-27T17:31:00.963Z,51.50
2018-04-27T17:33:28.098Z,52.90
2018-04-27T17:35:54.527Z,52.90
2018-04-27T17:38:20.772Z,55.70
2018-04-27T17:40:47.811Z,63.70
2018-04-27T17:43:14.859Z,73.30
2018-04-27T17:45:41.930Z,84.70
2018-04-27T17:48:08.972Z,92.70
2018-04-27T17:50:35.176Z,92.70
2018-04-27T17:53:01.619Z,93.90
2018-04-27T17:55:28.753Z,96.10
2018-04-27T17:57:55.853Z,96.70
2018-04-27T18:00:22.182Z,96.70
2018-04-27T18:02:48.767Z,97.30
2018-04-27T18:05:15.834Z,98.00
2018-04-27T18:07:49.857Z,98.90
2018-04-27T18:10:16.220Z,98.90
2018-04-27T18:12:42.478Z,99.20
2018-04-27T18:15:08.672Z,99.90
2018-04-27T18:17:35.022Z,99.90
2018-04-27T18:20:01.247Z,99.90
2018-04-27T18:22:27.520Z,99.90
2018-04-27T18:24:54.547Z,99.90
2018-04-27T18:27:35.813Z,99.90
2018-04-27T18:30:02.226Z,99.90
2018-04-27T18:32:28.563Z,99.90
2018-04-27T18:34:54.814Z,99.90
2018-04-27T18:37:21.096Z,99.90
2018-04-27T18:39:47.469Z,99.90
2018-04-27T18:42:13.840Z,99.90
2018-04-27T18:44:40.023Z,99.90
2018-04-27T18:47:06.448Z,99.90
2018-04-27T18:49:33.082Z,99.90
2018-04-27T18:52:00.930Z,99.90
2018-04-27T18:54:27.226Z,99.90
2018-04-27T18:56:53.561Z,99.90
2018-04-27T18:59:19.878Z,99.90
2018-04-27T19:01:46.260Z,99.90
2018-04-27T19:04:14.412Z,99.90
2018-04-27T19:06:40.648Z,99.90
2018-04-27T19:09:07.222Z,99.90
2018-04-27T19:11:35.198Z,99.90
2018-04-27T19:14:01.422Z,99.90
2018-04-27T19:16:28.376Z,99.90
2018-04-27T19:18:55.323Z,99.90
2018-04-27T19:21:22.537Z,99.90
2018-04-27T19:23:48.735Z,99.90
2018-04-27T19:26:14.996Z,99.90
2018-04-27T19:28:41.930Z,99.90
2018-04-27T19:31:09.069Z,99.90
2018-04-27T19:33:35.432Z,99.90
2018-04-27T19:36:02.538Z,99.90
2018-04-27T19:38:28.942Z,99.90
2018-04-27T19:40:55.396Z,99.90
2018-04-27T19:43:21.653Z,99.90
2018-04-27T19:45:48.018Z,99.90
2018-04-27T19:48:16.037Z,99.90
2018-04-27T19:50:43.274Z,99.90
2018-04-27T19:53:09.499Z,99.90
2018-04-27T19:55:35.714Z,99.90
2018-04-27T19:58:02.759Z,99.90
2018-04-27T20:00:29.915Z,99.90
2018-04-27T20:02:56.100Z,99.90
2018-04-27T20:05:23.927Z,99.90
2018-04-27T20:07:50.240Z,99.90
2018-04-27T20:10:18.371Z,99.90
2018-04-27T20:12:45.387Z,99.90
2018-04-27T20:15:11.918Z,99.90
2018-04-27T20:17:39.091Z,99.90
2018-04-27T20:20:07.044Z,99.90
2018-04-27T20:22:35.514Z,99.90
2018-04-27T20:25:02.902Z,99.90
2018-04-27T20:27:30.018Z,99.90
2018-04-27T20:29:56.392Z,99.90
2018-04-27T20:32:23.543Z,99.90
2018-04-27T20:34:49.928Z,99.90
2018-04-27T20:37:16.239Z,99.90
2018-04-27T20:39:42.915Z,99.90
2018-04-27T20:42:09.296Z,99.90
2018-04-27T20:44:35.516Z,99.90
2018-04-27T20:47:01.884Z,99.90
2018-04-27T20:49:28.197Z,99.90
2018-04-27T20:51:54.451Z,99.90
2018-04-27T20:54:21.973Z,99.90
2018-04-27T20:56:48.309Z,99.90
2018-04-27T20:59:14.677Z,99.90
2018-04-27T21:01:40.936Z,99.90
2018-04-27T21:04:07.204Z,99.90
2018-04-27T21:06:33.917Z,99.90
2018-04-27T21:09:00.318Z,99.90
2018-04-27T21:11:27.237Z,99.90
2018-04-27T21:13:53.611Z,99.90
2018-04-27T21:16:19.966Z,99.90
2018-04-27T21:18:46.317Z,99.90
2018-04-27T21:21:12.643Z,99.90
2018-04-27T21:23:39.049Z,99.90
2018-04-27T21:26:05.348Z,99.90
2018-04-27T21:28:32.453Z,99.90
2018-04-27T21:30:58.697Z,99.90
2018-04-27T21:33:26.751Z,99.90
2018-04-27T21:35:54.214Z,99.90
2018-04-27T21:41:20.127Z,99.90
2018-04-27T21:43:46.372Z,99.90
2018-04-27T21:46:12.639Z,99.90
2018-04-27T21:48:39.592Z,99.90
2018-04-27T21:51:06.704Z,99.90
2018-04-27T21:53:32.943Z,99.90
2018-04-27T21:56:02.648Z,99.90
2018-04-27T21:58:28.943Z,99.90
2018-04-27T22:00:55.189Z,99.90
2018-04-27T22:03:22.468Z,99.90
2018-04-27T22:08:46.608Z,99.90
2018-04-27T22:11:19.507Z,99.90
2018-04-27T22:13:46.465Z,99.90
2018-04-27T22:19:14.656Z,99.90
2018-04-27T22:21:40.988Z,99.90
2018-04-27T22:24:07.530Z,99.90
2018-04-27T22:26:34.578Z,99.90
2018-04-27T22:29:01.058Z,99.90
2018-04-27T22:31:28.128Z,99.90
2018-04-27T22:33:55.521Z,99.90
2018-04-27T22:39:27.321Z,99.90
2018-04-27T22:44:53.085Z,99.90
2018-04-27T22:47:27.616Z,99.90
2018-04-27T22:49:53.800Z,99.90
2018-04-27T22:52:20.908Z,99.90
2018-04-27T22:54:51.047Z,99.90
2018-04-27T22:57:34.535Z,99.90
2018-04-27T23:00:02.596Z,99.90
2018-04-27T23:02:28.884Z,99.90
2018-04-27T23:04:59.037Z,99.90
2018-04-27T23:07:29.186Z,99.90
2018-04-27T23:09:55.600Z,99.90
2018-04-27T23:12:21.953Z,99.90
2018-04-27T23:14:48.286Z,99.90
2018-04-27T23:17:14.521Z,99.90
2018-04-27T23:19:42.693Z,99.90
2018-04-27T23:22:21.941Z,99.90
2018-04-27T23:24:48.201Z,99.90
2018-04-27T23:27:14.408Z,99.90
2018-04-27T23:29:41.452Z,99.90
2018-04-27T23:32:08.507Z,99.90
2018-04-27T23:34:35.481Z,99.90
2018-04-27T23:37:01.890Z,99.90
2018-04-27T23:39:28.167Z,99.90
2018-04-27T23:41:54.440Z,99.90
2018-04-27T23:44:21.483Z,99.90
2018-04-27T23:46:48.640Z,99.90
2018-04-27T23:49:14.969Z,99.90
2018-04-27T23:51:42.022Z,99.90
2018-04-27T23:54:08.264Z,99.90
2018-04-27T23:56:49.632Z,99.90
2018-04-27T23:59:15.899Z,99.90
