createdAt,value
2022-10-05T00:02:27.807Z,4.30
2022-10-05T00:05:34.247Z,4.38
2022-10-05T00:08:25.375Z,4.78
2022-10-05T00:11:14.495Z,4.07
2022-10-05T00:14:00.230Z,4.93
2022-10-05T00:16:46.192Z,4.18
2022-10-05T00:19:33.648Z,3.92
2022-10-05T00:22:29.860Z,4.32
2022-10-05T00:25:18.824Z,4.50
2022-10-05T00:28:15.448Z,4.50
2022-10-05T00:31:01.432Z,4.50
2022-10-05T00:33:48.153Z,4.35
2022-10-05T00:36:33.755Z,5.20
2022-10-05T00:39:19.538Z,4.95
2022-10-05T00:42:30.849Z,5.40
2022-10-05T00:45:23.763Z,6.30
2022-10-05T00:48:28.769Z,5.20
2022-10-05T00:51:25.302Z,5.75
2022-10-05T00:54:25.718Z,5.30
2022-10-05T00:57:34.053Z,5.07
2022-10-05T01:00:26.956Z,5.45
2022-10-05T01:03:45.693Z,5.90
2022-10-05T01:06:51.012Z,5.95
2022-10-05T01:09:54.726Z,5.82
2022-10-05T01:12:52.084Z,5.40
2022-10-05T01:15:45.048Z,5.00
2022-10-05T01:18:48.909Z,5.35
2022-10-05T01:21:42.403Z,5.32
2022-10-05T01:24:41.819Z,4.90
2022-10-05T01:27:54.883Z,4.38
2022-10-05T01:30:47.225Z,4.30
2022-10-05T01:33:40.931Z,4.82
2022-10-05T01:36:37.969Z,4.70
2022-10-05T01:39:47.492Z,4.78
2022-10-05T01:42:53.067Z,4.90
2022-10-05T01:45:50.768Z,4.47
2022-10-05T01:48:59.630Z,4.65
2022-10-05T01:51:57.226Z,4.63
2022-10-05T01:54:50.084Z,4.57
2022-10-05T01:58:11.461Z,4.85
2022-10-05T02:01:16.998Z,5.25
2022-10-05T02:04:56.562Z,5.20
2022-10-05T02:07:53.163Z,4.85
2022-10-05T02:10:44.823Z,4.72
2022-10-05T02:13:40.613Z,4.35
2022-10-05T02:16:42.269Z,5.30
2022-10-05T02:19:44.565Z,4.97
2022-10-05T02:22:38.125Z,6.38
2022-10-05T02:25:28.765Z,6.03
2022-10-05T02:28:46.198Z,5.78
2022-10-05T02:31:43.281Z,6.03
2022-10-05T02:34:32.055Z,5.57
2022-10-05T02:37:24.196Z,5.60
2022-10-05T02:40:09.644Z,5.68
2022-10-05T02:43:34.646Z,4.75
2022-10-05T02:46:41.052Z,5.10
2022-10-05T02:49:52.187Z,4.80
2022-10-05T02:52:46.569Z,5.07
2022-10-05T02:55:34.856Z,5.28
2022-10-05T02:58:24.238Z,4.93
2022-10-05T03:01:33.250Z,5.03
2022-10-05T03:04:21.657Z,5.00
2022-10-05T03:07:28.939Z,5.18
2022-10-05T03:10:17.706Z,4.40
2022-10-05T03:13:21.598Z,4.45
2022-10-05T03:16:17.119Z,4.88
2022-10-05T03:20:04.289Z,4.53
2022-10-05T03:23:04.548Z,4.32
2022-10-05T03:26:29.264Z,4.95
2022-10-05T03:29:56.650Z,4.80
2022-10-05T03:33:06.460Z,4.80
2022-10-05T03:36:33.914Z,4.57
2022-10-05T03:39:33.416Z,4.43
2022-10-05T03:42:32.504Z,4.03
2022-10-05T03:45:55.887Z,3.65
2022-10-05T03:49:04.573Z,4.50
2022-10-05T03:52:05.767Z,5.00
2022-10-05T03:55:00.018Z,4.95
2022-10-05T03:57:48.853Z,5.45
2022-10-05T04:00:36.173Z,4.80
2022-10-05T04:03:35.510Z,4.75
2022-10-05T04:06:45.749Z,4.88
2022-10-05T04:09:36.642Z,5.10
2022-10-05T04:12:33.421Z,4.40
2022-10-05T04:15:32.460Z,3.92
2022-10-05T04:18:27.831Z,3.88
2022-10-05T04:21:40.048Z,3.53
2022-10-05T04:24:54.297Z,4.10
2022-10-05T04:27:45.714Z,5.60
2022-10-05T04:30:33.675Z,4.50
2022-10-05T04:33:20.541Z,6.05
2022-10-05T04:36:16.054Z,5.18
2022-10-05T04:39:18.222Z,4.28
2022-10-05T04:42:09.492Z,4.50
2022-10-05T04:45:07.808Z,4.65
2022-10-05T04:48:04.895Z,4.70
2022-10-05T04:51:16.258Z,5.15
2022-10-05T04:54:44.014Z,5.45
2022-10-05T04:57:46.833Z,5.05
2022-10-05T05:00:49.722Z,4.80
2022-10-05T05:04:02.419Z,5.10
2022-10-05T05:07:09.280Z,4.68
2022-10-05T05:10:00.632Z,4.88
2022-10-05T05:13:34.315Z,4.45
2022-10-05T05:16:39.926Z,4.38
2022-10-05T05:22:55.361Z,3.60
2022-10-05T05:25:57.692Z,3.60
2022-10-05T05:28:55.904Z,3.50
2022-10-05T05:31:49.997Z,4.20
2022-10-05T05:34:53.451Z,4.20
2022-10-05T05:37:55.119Z,4.50
2022-10-05T05:40:49.401Z,3.83
2022-10-05T05:44:02.302Z,4.20
2022-10-05T05:47:04.001Z,4.05
2022-10-05T05:50:07.469Z,4.05
2022-10-05T05:53:03.428Z,4.07
2022-10-05T05:55:53.126Z,5.00
2022-10-05T05:58:59.549Z,4.95
2022-10-05T06:01:52.734Z,5.68
2022-10-05T06:04:43.740Z,5.80
2022-10-05T06:07:31.915Z,5.72
2022-10-05T06:10:31.439Z,5.80
2022-10-05T06:13:29.406Z,6.00
2022-10-05T06:16:23.826Z,5.10
2022-10-05T06:19:13.315Z,5.35
2022-10-05T06:22:19.224Z,5.20
2022-10-05T06:25:14.004Z,4.80
2022-10-05T06:28:11.225Z,4.70
2022-10-05T06:31:12.901Z,4.85
2022-10-05T06:34:31.135Z,4.90
2022-10-05T06:37:46.152Z,4.70
2022-10-05T06:40:53.189Z,4.35
2022-10-05T06:43:47.409Z,4.55
2022-10-05T06:46:36.525Z,5.95
2022-10-05T06:49:36.161Z,4.95
2022-10-05T06:52:34.518Z,5.50
2022-10-05T06:55:56.635Z,5.20
2022-10-05T06:58:48.128Z,5.25
2022-10-05T07:02:15.591Z,5.90
2022-10-05T07:05:23.070Z,6.22
2022-10-05T07:08:18.380Z,6.47
2022-10-05T07:11:15.293Z,6.93
2022-10-05T07:14:21.214Z,6.85
2022-10-05T07:17:25.300Z,6.50
2022-10-05T07:20:28.849Z,6.32
2022-10-05T07:23:40.973Z,6.57
2022-10-05T07:26:34.520Z,6.78
2022-10-05T07:29:24.919Z,7.60
2022-10-05T07:32:34.451Z,7.50
2022-10-05T07:35:59.800Z,8.48
2022-10-05T07:39:02.720Z,8.05
2022-10-05T07:42:19.055Z,7.47
2022-10-05T07:45:40.538Z,6.70
2022-10-05T07:48:48.645Z,6.45
2022-10-05T07:51:41.341Z,5.93
2022-10-05T07:54:58.461Z,5.60
2022-10-05T07:58:17.601Z,4.80
2022-10-05T08:01:24.714Z,4.65
2022-10-05T08:04:17.483Z,4.45
2022-10-05T08:07:07.848Z,3.92
2022-10-05T08:10:04.158Z,4.57
2022-10-05T08:13:01.468Z,4.30
2022-10-05T08:15:51.971Z,3.70
2022-10-05T08:18:40.331Z,3.90
2022-10-05T08:21:37.446Z,3.55
2022-10-05T08:24:23.035Z,3.33
2022-10-05T08:27:16.302Z,2.90
2022-10-05T08:30:10.198Z,2.50
2022-10-05T08:33:01.764Z,2.90
2022-10-05T08:36:00.256Z,2.88
2022-10-05T08:38:46.143Z,2.50
2022-10-05T08:42:14.316Z,2.42
2022-10-05T08:45:23.543Z,2.45
2022-10-05T08:48:25.747Z,2.45
2022-10-05T08:51:29.395Z,2.10
2022-10-05T08:54:38.124Z,2.22
2022-10-05T08:57:49.151Z,2.70
2022-10-05T09:01:05.285Z,2.30
2022-10-05T09:04:09.917Z,2.25
2022-10-05T09:07:02.692Z,2.20
2022-10-05T09:10:05.107Z,2.50
2022-10-05T09:13:11.144Z,2.10
2022-10-05T09:16:11.303Z,2.25
2022-10-05T09:18:59.841Z,2.28
2022-10-05T09:22:01.860Z,2.08
2022-10-05T09:25:21.298Z,2.45
2022-10-05T09:28:48.016Z,2.50
2022-10-05T09:31:57.370Z,2.30
2022-10-05T09:35:00.484Z,2.10
2022-10-05T09:38:10.700Z,2.25
2022-10-05T09:41:17.029Z,2.20
2022-10-05T09:44:20.737Z,1.98
2022-10-05T09:47:29.559Z,2.20
2022-10-05T09:50:32.527Z,1.80
2022-10-05T09:53:43.560Z,2.03
2022-10-05T09:56:56.397Z,1.98
2022-10-05T10:00:00.248Z,2.05
2022-10-05T10:03:07.354Z,2.00
2022-10-05T10:06:13.786Z,2.08
2022-10-05T10:09:27.102Z,1.98
2022-10-05T10:12:27.616Z,2.08
2022-10-05T10:15:30.987Z,2.10
2022-10-05T10:18:41.977Z,2.17
2022-10-05T10:21:57.116Z,2.20
2022-10-05T10:24:51.113Z,1.83
2022-10-05T10:27:49.096Z,2.58
2022-10-05T10:30:57.526Z,2.00
2022-10-05T10:34:21.748Z,1.90
2022-10-05T10:37:31.825Z,1.83
2022-10-05T10:40:44.409Z,1.60
2022-10-05T10:44:02.796Z,2.08
2022-10-05T10:47:22.662Z,1.92
2022-10-05T10:50:55.544Z,1.95
2022-10-05T10:54:03.672Z,2.00
2022-10-05T10:56:56.895Z,1.80
2022-10-05T10:59:54.226Z,1.98
2022-10-05T11:02:43.163Z,2.30
2022-10-05T11:05:48.826Z,2.10
2022-10-05T11:08:46.550Z,1.75
2022-10-05T11:12:00.010Z,1.75
2022-10-05T11:15:08.758Z,1.88
2022-10-05T11:18:09.243Z,1.77
2022-10-05T11:21:45.522Z,1.90
2022-10-05T11:25:21.724Z,1.95
2022-10-05T11:28:44.353Z,1.50
2022-10-05T11:32:04.307Z,1.55
2022-10-05T11:35:08.449Z,1.42
2022-10-05T11:38:13.331Z,1.60
2022-10-05T11:44:20.395Z,1.42
2022-10-05T11:47:26.309Z,1.30
2022-10-05T11:50:27.071Z,1.50
2022-10-05T11:53:30.800Z,1.60
2022-10-05T11:56:23.912Z,1.50
2022-10-05T11:59:34.689Z,1.70
2022-10-05T12:03:18.663Z,1.20
2022-10-05T12:06:40.957Z,1.20
2022-10-05T12:09:40.487Z,1.20
2022-10-05T12:12:29.077Z,1.17
2022-10-05T12:15:27.815Z,1.10
2022-10-05T12:18:44.398Z,0.90
2022-10-05T12:21:40.643Z,1.08
2022-10-05T12:24:35.538Z,1.30
2022-10-05T12:27:25.549Z,1.05
2022-10-05T12:30:11.190Z,1.02
2022-10-05T12:33:20.966Z,1.10
2022-10-05T12:36:19.508Z,1.00
2022-10-05T12:39:20.600Z,0.90
2022-10-05T12:42:19.784Z,0.80
2022-10-05T12:45:35.284Z,1.10
2022-10-05T12:48:29.704Z,1.25
2022-10-05T12:51:15.142Z,1.10
2022-10-05T12:54:06.811Z,1.00
2022-10-05T12:57:02.106Z,0.80
2022-10-05T12:59:59.577Z,1.02
2022-10-05T13:02:53.541Z,0.73
2022-10-05T13:05:47.958Z,0.93
2022-10-05T13:08:50.792Z,0.80
2022-10-05T13:11:38.246Z,0.80
2022-10-05T13:14:51.490Z,0.80
2022-10-05T13:17:53.505Z,0.60
2022-10-05T13:20:49.765Z,0.70
2022-10-05T13:23:57.383Z,0.90
2022-10-05T13:27:01.921Z,0.52
2022-10-05T13:30:10.786Z,0.50
2022-10-05T13:33:20.391Z,0.47
2022-10-05T13:36:13.676Z,0.60
2022-10-05T13:39:09.816Z,0.50
2022-10-05T13:42:05.057Z,0.43
2022-10-05T13:44:55.471Z,0.50
2022-10-05T13:47:52.808Z,0.50
2022-10-05T13:51:12.068Z,0.70
2022-10-05T13:54:06.684Z,0.40
2022-10-05T13:56:59.198Z,0.60
2022-10-05T13:59:57.875Z,0.50
2022-10-05T14:02:47.587Z,0.60
2022-10-05T14:05:33.309Z,0.60
2022-10-05T14:08:19.120Z,0.70
2022-10-05T14:11:26.856Z,0.68
2022-10-05T14:14:23.816Z,0.60
2022-10-05T14:17:42.548Z,0.57
2022-10-05T14:20:36.820Z,0.50
2022-10-05T14:23:25.667Z,0.60
2022-10-05T14:26:23.868Z,0.60
2022-10-05T14:29:24.896Z,0.40
2022-10-05T14:32:22.448Z,0.45
2022-10-05T14:35:10.619Z,0.60
2022-10-05T14:38:16.493Z,0.40
2022-10-05T14:41:21.805Z,0.50
2022-10-05T14:44:09.709Z,0.32
2022-10-05T14:47:02.819Z,0.57
2022-10-05T14:50:13.663Z,0.50
2022-10-05T14:53:11.366Z,0.50
2022-10-05T14:56:09.078Z,0.40
2022-10-05T14:59:22.196Z,0.60
2022-10-05T15:02:42.503Z,0.52
2022-10-05T15:06:01.841Z,0.50
2022-10-05T15:09:17.010Z,0.50
2022-10-05T15:12:03.577Z,0.55
2022-10-05T15:15:00.316Z,0.70
2022-10-05T15:17:54.471Z,0.52
2022-10-05T15:20:53.128Z,0.57
2022-10-05T15:23:43.147Z,0.50
2022-10-05T15:26:32.371Z,0.55
2022-10-05T15:29:32.958Z,0.60
2022-10-05T15:32:43.529Z,0.70
2022-10-05T15:35:48.398Z,0.70
2022-10-05T15:41:49.277Z,0.68
2022-10-05T15:44:52.802Z,0.60
2022-10-05T15:47:58.495Z,0.50
2022-10-05T15:50:50.637Z,0.50
2022-10-05T15:54:18.501Z,0.60
2022-10-05T15:57:16.180Z,0.60
2022-10-05T16:00:14.026Z,0.70
2022-10-05T16:03:25.268Z,0.60
2022-10-05T16:06:39.318Z,0.80
2022-10-05T16:09:49.773Z,0.70
2022-10-05T16:13:04.961Z,0.52
2022-10-05T16:16:15.635Z,0.80
2022-10-05T16:19:18.531Z,0.70
2022-10-05T16:22:33.581Z,0.60
2022-10-05T16:25:34.155Z,0.80
2022-10-05T16:28:39.392Z,0.80
2022-10-05T16:31:58.777Z,0.80
2022-10-05T16:34:56.432Z,0.70
2022-10-05T16:37:41.994Z,0.60
2022-10-05T16:40:50.739Z,0.80
2022-10-05T16:44:08.705Z,0.68
2022-10-05T16:47:32.426Z,0.70
2022-10-05T16:50:21.011Z,1.38
2022-10-05T16:53:19.046Z,1.00
2022-10-05T16:56:18.170Z,1.55
2022-10-05T16:59:46.482Z,2.80
2022-10-05T17:02:38.585Z,3.60
2022-10-05T17:05:56.031Z,3.05
2022-10-05T17:08:59.674Z,2.10
2022-10-05T17:12:05.579Z,1.73
2022-10-05T17:14:59.623Z,2.00
2022-10-05T17:18:03.174Z,2.00
2022-10-05T17:20:55.022Z,1.10
2022-10-05T17:23:59.395Z,1.10
2022-10-05T17:27:17.769Z,0.97
2022-10-05T17:30:37.549Z,0.80
2022-10-05T17:33:33.295Z,1.65
2022-10-05T17:36:19.016Z,0.90
2022-10-05T17:39:19.885Z,0.77
2022-10-05T17:42:31.458Z,1.10
2022-10-05T17:45:19.939Z,0.90
2022-10-05T17:48:09.918Z,1.10
2022-10-05T17:51:13.671Z,1.20
2022-10-05T17:54:17.433Z,1.02
2022-10-05T17:57:02.978Z,1.23
2022-10-05T17:59:57.356Z,1.00
2022-10-05T18:02:43.253Z,1.20
2022-10-05T18:05:29.773Z,1.20
2022-10-05T18:08:16.503Z,1.38
2022-10-05T18:11:28.207Z,1.30
2022-10-05T18:14:24.485Z,1.20
2022-10-05T18:17:14.037Z,1.60
2022-10-05T18:20:13.561Z,1.45
2022-10-05T18:23:07.680Z,1.88
2022-10-05T18:26:01.378Z,1.58
2022-10-05T18:29:36.727Z,1.30
2022-10-05T18:32:38.912Z,1.30
2022-10-05T18:35:40.051Z,1.30
2022-10-05T18:38:41.717Z,1.30
2022-10-05T18:41:46.096Z,2.00
2022-10-05T18:44:40.715Z,1.30
2022-10-05T18:47:55.297Z,1.30
2022-10-05T18:50:50.326Z,1.60
2022-10-05T18:54:17.511Z,1.40
2022-10-05T18:57:32.031Z,1.38
2022-10-05T19:00:25.197Z,1.17
2022-10-05T19:03:20.837Z,1.30
2022-10-05T19:06:27.017Z,2.00
2022-10-05T19:09:21.164Z,6.75
2022-10-05T19:12:18.539Z,3.28
2022-10-05T19:15:14.991Z,2.50
2022-10-05T19:18:18.664Z,2.50
2022-10-05T19:21:41.242Z,1.73
2022-10-05T19:24:39.809Z,1.60
2022-10-05T19:27:56.864Z,1.58
2022-10-05T19:31:20.768Z,1.50
2022-10-05T19:34:16.492Z,1.42
2022-10-05T19:37:14.680Z,1.20
2022-10-05T19:40:37.596Z,1.70
2022-10-05T19:43:26.161Z,1.77
2022-10-05T19:46:45.231Z,2.30
2022-10-05T19:49:58.681Z,3.30
2022-10-05T19:52:49.716Z,2.60
2022-10-05T19:55:41.775Z,2.20
2022-10-05T19:58:30.040Z,2.00
2022-10-05T20:01:38.414Z,2.13
2022-10-05T20:04:37.266Z,1.90
2022-10-05T20:07:23.443Z,2.22
2022-10-05T20:10:30.717Z,2.83
2022-10-05T20:13:23.439Z,3.05
2022-10-05T20:16:46.115Z,2.85
2022-10-05T20:19:50.010Z,2.20
2022-10-05T20:22:46.322Z,2.10
2022-10-05T20:25:32.469Z,2.40
2022-10-05T20:28:31.172Z,2.30
2022-10-05T20:31:20.180Z,2.35
2022-10-05T20:34:06.041Z,1.98
2022-10-05T20:36:52.551Z,2.30
2022-10-05T20:39:38.612Z,2.58
2022-10-05T20:42:24.019Z,2.22
2022-10-05T20:45:11.086Z,2.40
2022-10-05T20:47:56.672Z,2.28
2022-10-05T20:50:42.457Z,2.85
2022-10-05T20:53:29.078Z,2.40
2022-10-05T20:56:14.647Z,2.42
2022-10-05T20:59:00.375Z,2.03
2022-10-05T21:01:49.291Z,2.72
2022-10-05T21:04:41.417Z,2.20
2022-10-05T21:07:27.299Z,2.50
2022-10-05T21:10:14.239Z,2.10
2022-10-05T21:13:02.790Z,2.08
2022-10-05T21:15:48.186Z,2.28
2022-10-05T21:18:33.847Z,2.20
2022-10-05T21:21:19.508Z,1.90
2022-10-05T21:24:04.943Z,1.98
2022-10-05T21:26:50.722Z,2.25
2022-10-05T21:29:37.344Z,2.60
2022-10-05T21:32:22.631Z,2.10
2022-10-05T21:35:08.510Z,2.92
2022-10-05T21:37:54.074Z,2.20
2022-10-05T21:40:39.689Z,2.20
2022-10-05T21:43:25.736Z,2.00
2022-10-05T21:46:14.997Z,2.45
2022-10-05T21:49:00.665Z,2.08
2022-10-05T21:51:45.975Z,2.10
2022-10-05T21:54:32.778Z,2.30
2022-10-05T21:57:18.632Z,2.38
2022-10-05T22:00:07.220Z,2.17
2022-10-05T22:02:52.673Z,2.50
2022-10-05T22:05:38.273Z,2.22
2022-10-05T22:08:31.990Z,2.75
2022-10-05T22:11:18.239Z,2.45
2022-10-05T22:14:04.439Z,2.60
2022-10-05T22:16:50.392Z,2.28
2022-10-05T22:19:36.016Z,2.70
2022-10-05T22:22:21.994Z,2.40
2022-10-05T22:25:07.789Z,2.13
2022-10-05T22:27:53.437Z,2.30
2022-10-05T22:30:39.984Z,4.18
2022-10-05T22:33:25.696Z,2.60
2022-10-05T22:36:11.268Z,2.25
2022-10-05T22:38:56.950Z,2.25
2022-10-05T22:41:42.658Z,2.50
2022-10-05T22:44:28.408Z,2.60
2022-10-05T22:47:13.546Z,2.80
2022-10-05T22:50:00.167Z,2.13
2022-10-05T22:52:48.720Z,2.50
2022-10-05T22:55:34.373Z,2.60
2022-10-05T22:58:19.874Z,2.70
2022-10-05T23:01:08.307Z,2.60
2022-10-05T23:03:55.387Z,2.40
2022-10-05T23:06:41.040Z,2.42
2022-10-05T23:09:26.521Z,2.20
2022-10-05T23:12:13.783Z,2.35
2022-10-05T23:14:59.371Z,2.10
2022-10-05T23:17:45.120Z,2.50
2022-10-05T23:20:30.638Z,2.00
2022-10-05T23:23:16.163Z,1.98
2022-10-05T23:26:02.622Z,1.80
2022-10-05T23:28:49.114Z,1.75
2022-10-05T23:31:36.488Z,1.80
2022-10-05T23:34:21.709Z,1.92
2022-10-05T23:37:07.403Z,1.73
2022-10-05T23:39:52.899Z,1.90
2022-10-05T23:42:41.728Z,1.90
2022-10-05T23:45:27.395Z,1.70
2022-10-05T23:48:13.361Z,1.98
2022-10-05T23:50:59.909Z,2.03
2022-10-05T23:53:45.811Z,2.05
2022-10-05T23:56:31.485Z,2.30
2022-10-05T23:59:17.083Z,2.22
