createdAt,value
2022-11-08T00:00:01.103Z,42.44
2022-11-08T00:02:29.764Z,42.55
2022-11-08T00:04:59.727Z,42.39
2022-11-08T00:07:45.405Z,42.21
2022-11-08T00:10:30.815Z,42.23
2022-11-08T00:13:16.281Z,42.21
2022-11-08T00:15:44.244Z,42.33
2022-11-08T00:18:12.271Z,42.49
2022-11-08T00:20:41.613Z,42.28
2022-11-08T00:23:09.620Z,42.24
2022-11-08T00:25:37.550Z,42.32
2022-11-08T00:28:05.775Z,42.59
2022-11-08T00:30:33.698Z,42.58
2022-11-08T00:33:01.606Z,42.42
2022-11-08T00:35:31.871Z,42.61
2022-11-08T00:38:01.244Z,42.70
2022-11-08T00:40:29.185Z,42.22
2022-11-08T00:42:57.119Z,42.64
2022-11-08T00:45:25.130Z,42.28
2022-11-08T00:47:53.166Z,42.56
2022-11-08T00:50:21.125Z,42.55
2022-11-08T00:52:49.249Z,42.51
2022-11-08T00:55:18.651Z,42.33
2022-11-08T00:57:59.147Z,42.60
2022-11-08T01:00:28.225Z,42.20
2022-11-08T01:03:11.117Z,42.41
2022-11-08T01:05:39.135Z,42.54
2022-11-08T01:08:07.119Z,42.60
2022-11-08T01:10:36.480Z,42.47
2022-11-08T01:13:04.749Z,42.52
2022-11-08T01:15:36.127Z,42.52
2022-11-08T01:18:04.196Z,42.57
2022-11-08T01:20:33.491Z,42.35
2022-11-08T01:23:01.541Z,42.61
2022-11-08T01:25:29.580Z,42.47
2022-11-08T01:28:08.273Z,42.55
2022-11-08T01:30:37.588Z,42.22
2022-11-08T01:33:05.644Z,42.24
2022-11-08T01:35:33.875Z,42.23
2022-11-08T01:38:01.889Z,42.33
2022-11-08T01:40:31.319Z,42.51
2022-11-08T01:43:00.660Z,42.18
2022-11-08T01:46:11.688Z,42.30
2022-11-08T01:48:40.216Z,42.29
2022-11-08T01:51:08.196Z,42.48
2022-11-08T01:53:36.091Z,42.57
2022-11-08T01:56:04.445Z,42.28
2022-11-08T01:58:34.904Z,42.24
2022-11-08T02:01:03.117Z,42.41
2022-11-08T02:03:31.868Z,42.39
2022-11-08T02:06:00.058Z,42.33
2022-11-08T02:08:29.560Z,42.54
2022-11-08T02:10:58.844Z,42.33
2022-11-08T02:13:27.889Z,42.32
2022-11-08T02:15:57.271Z,42.69
2022-11-08T02:18:26.351Z,42.47
2022-11-08T02:20:59.072Z,42.72
2022-11-08T02:23:28.856Z,42.61
2022-11-08T02:25:58.250Z,42.54
2022-11-08T02:28:26.261Z,42.34
2022-11-08T02:30:54.836Z,42.51
2022-11-08T02:33:23.730Z,42.58
2022-11-08T02:35:53.221Z,42.71
2022-11-08T02:38:21.578Z,42.72
2022-11-08T02:40:49.643Z,42.63
2022-11-08T02:43:19.057Z,42.64
2022-11-08T02:45:47.053Z,43.45
2022-11-08T02:48:16.807Z,42.77
2022-11-08T02:50:44.965Z,42.67
2022-11-08T02:53:13.024Z,42.79
2022-11-08T02:55:40.931Z,42.80
2022-11-08T02:58:08.959Z,42.86
2022-11-08T03:00:38.345Z,42.69
2022-11-08T03:03:06.321Z,42.81
2022-11-08T03:05:34.453Z,42.99
2022-11-08T03:08:02.420Z,42.56
2022-11-08T03:10:31.412Z,42.92
2022-11-08T03:12:59.643Z,42.85
2022-11-08T03:15:27.728Z,42.55
2022-11-08T03:17:58.124Z,42.59
2022-11-08T03:20:31.130Z,42.77
2022-11-08T03:23:00.624Z,42.63
2022-11-08T03:25:28.542Z,42.71
2022-11-08T03:27:56.562Z,42.75
2022-11-08T03:30:24.489Z,42.72
2022-11-08T03:32:52.375Z,42.88
2022-11-08T03:35:21.702Z,43.07
2022-11-08T03:37:52.604Z,42.79
2022-11-08T03:40:23.556Z,42.77
2022-11-08T03:42:51.478Z,42.93
2022-11-08T03:45:19.456Z,42.77
2022-11-08T03:47:48.004Z,42.66
2022-11-08T03:50:17.010Z,42.98
2022-11-08T03:52:47.340Z,42.84
2022-11-08T03:55:15.381Z,42.75
2022-11-08T03:57:43.335Z,43.14
2022-11-08T04:00:12.976Z,43.12
2022-11-08T04:02:41.009Z,42.76
2022-11-08T04:05:09.967Z,43.09
2022-11-08T04:07:37.863Z,42.73
2022-11-08T04:10:08.156Z,42.84
2022-11-08T04:12:53.515Z,43.00
2022-11-08T04:15:22.599Z,42.83
2022-11-08T04:18:08.577Z,42.86
2022-11-08T04:20:56.508Z,42.77
2022-11-08T04:23:24.577Z,43.18
2022-11-08T04:25:57.512Z,42.85
2022-11-08T04:28:26.921Z,43.17
2022-11-08T04:30:56.284Z,42.92
2022-11-08T04:33:28.002Z,43.10
2022-11-08T04:35:55.983Z,42.89
2022-11-08T04:38:23.921Z,42.91
2022-11-08T04:40:51.852Z,42.84
2022-11-08T04:43:21.105Z,43.06
2022-11-08T04:45:49.047Z,42.91
2022-11-08T04:48:22.840Z,43.05
2022-11-08T04:50:51.891Z,43.12
2022-11-08T04:53:19.863Z,43.10
2022-11-08T04:55:47.815Z,42.96
2022-11-08T04:58:16.203Z,43.08
2022-11-08T05:00:45.684Z,43.09
2022-11-08T05:03:13.650Z,42.85
2022-11-08T05:05:41.690Z,42.99
2022-11-08T05:08:09.619Z,43.04
2022-11-08T05:10:37.571Z,42.99
2022-11-08T05:13:05.495Z,43.08
2022-11-08T05:15:33.429Z,42.95
2022-11-08T05:18:02.730Z,43.12
2022-11-08T05:20:47.811Z,42.78
2022-11-08T05:23:27.798Z,42.83
2022-11-08T05:25:55.898Z,42.70
2022-11-08T05:28:25.168Z,42.92
2022-11-08T05:30:54.218Z,42.70
2022-11-08T05:33:23.649Z,42.75
2022-11-08T05:35:51.678Z,42.69
2022-11-08T05:38:19.864Z,42.67
2022-11-08T05:40:48.125Z,42.99
2022-11-08T05:43:16.386Z,42.80
2022-11-08T05:45:46.065Z,43.04
2022-11-08T05:48:14.013Z,42.80
2022-11-08T05:50:44.295Z,42.92
2022-11-08T05:53:12.216Z,42.77
2022-11-08T05:55:40.168Z,42.80
2022-11-08T05:58:08.331Z,42.73
2022-11-08T06:00:36.237Z,43.04
2022-11-08T06:03:04.349Z,43.13
2022-11-08T06:05:32.425Z,42.96
2022-11-08T06:08:02.111Z,42.83
2022-11-08T06:10:32.413Z,42.64
2022-11-08T06:13:01.002Z,42.68
2022-11-08T06:15:29.593Z,42.76
2022-11-08T06:17:57.552Z,42.94
2022-11-08T06:20:25.547Z,42.89
2022-11-08T06:22:57.474Z,42.79
2022-11-08T06:25:28.025Z,43.02
2022-11-08T06:27:56.025Z,42.98
2022-11-08T06:30:23.990Z,43.12
2022-11-08T06:32:51.981Z,43.08
2022-11-08T06:35:19.919Z,42.69
2022-11-08T06:37:48.434Z,42.86
2022-11-08T06:40:16.389Z,42.83
2022-11-08T06:42:45.751Z,42.89
2022-11-08T06:45:14.470Z,42.80
2022-11-08T06:47:42.468Z,42.92
2022-11-08T06:50:10.598Z,43.14
2022-11-08T06:52:38.583Z,42.84
2022-11-08T06:55:06.969Z,43.08
2022-11-08T06:57:34.950Z,42.79
2022-11-08T07:00:05.911Z,42.86
2022-11-08T07:02:33.919Z,43.15
2022-11-08T07:05:02.211Z,42.96
2022-11-08T07:07:30.541Z,43.07
2022-11-08T07:10:03.736Z,42.91
2022-11-08T07:12:32.154Z,42.78
2022-11-08T07:15:00.455Z,43.05
2022-11-08T07:17:34.311Z,43.10
2022-11-08T07:20:06.225Z,43.21
2022-11-08T07:22:34.219Z,42.89
2022-11-08T07:25:02.211Z,42.95
2022-11-08T07:27:30.164Z,42.87
2022-11-08T07:29:58.221Z,43.00
2022-11-08T07:32:26.227Z,43.13
2022-11-08T07:34:55.625Z,43.19
2022-11-08T07:37:23.673Z,43.04
2022-11-08T07:39:51.706Z,42.86
2022-11-08T07:42:22.624Z,43.10
2022-11-08T07:44:50.511Z,43.40
2022-11-08T07:47:18.932Z,43.07
2022-11-08T07:49:46.883Z,43.15
2022-11-08T07:52:19.874Z,43.48
2022-11-08T07:54:47.861Z,44.13
2022-11-08T07:57:16.036Z,44.67
2022-11-08T07:59:48.308Z,44.22
2022-11-08T08:02:19.098Z,44.15
2022-11-08T08:04:50.861Z,44.06
2022-11-08T08:07:22.528Z,43.64
2022-11-08T08:09:59.993Z,43.72
2022-11-08T08:12:32.267Z,43.98
2022-11-08T08:15:05.857Z,43.85
2022-11-08T08:17:35.145Z,44.03
2022-11-08T08:20:03.519Z,43.84
2022-11-08T08:22:32.872Z,44.11
2022-11-08T08:25:03.215Z,44.07
2022-11-08T08:27:31.662Z,44.20
2022-11-08T08:29:59.629Z,44.04
2022-11-08T08:32:31.419Z,44.31
2022-11-08T08:34:59.780Z,44.06
2022-11-08T08:37:27.732Z,44.16
2022-11-08T08:39:57.103Z,44.13
2022-11-08T08:42:25.397Z,44.57
2022-11-08T08:44:53.437Z,44.66
2022-11-08T08:47:21.484Z,44.48
2022-11-08T08:49:49.475Z,44.67
2022-11-08T08:52:17.511Z,44.72
2022-11-08T08:54:45.489Z,44.39
2022-11-08T08:57:15.358Z,44.58
2022-11-08T09:02:31.543Z,44.41
2022-11-08T09:04:59.445Z,44.58
2022-11-08T09:07:27.397Z,44.35
2022-11-08T09:09:55.352Z,44.71
2022-11-08T09:12:24.866Z,44.65
2022-11-08T09:14:52.812Z,44.60
2022-11-08T09:17:20.720Z,44.84
2022-11-08T09:19:53.040Z,44.43
2022-11-08T09:22:24.081Z,44.57
2022-11-08T09:24:52.047Z,44.63
2022-11-08T09:27:20.075Z,44.87
2022-11-08T09:29:49.454Z,45.40
2022-11-08T09:32:24.750Z,45.07
2022-11-08T09:37:30.602Z,45.69
2022-11-08T09:39:58.613Z,45.68
2022-11-08T09:42:45.216Z,45.72
2022-11-08T09:45:19.665Z,45.78
2022-11-08T09:47:52.006Z,45.63
2022-11-08T09:50:22.301Z,45.77
2022-11-08T09:52:51.802Z,45.93
2022-11-08T09:55:24.394Z,45.93
2022-11-08T09:57:57.946Z,47.61
2022-11-08T10:00:27.324Z,46.61
2022-11-08T10:02:55.335Z,47.00
2022-11-08T10:05:23.812Z,46.38
2022-11-08T10:07:54.552Z,46.63
2022-11-08T10:10:38.539Z,46.56
2022-11-08T10:13:10.998Z,46.78
2022-11-08T10:15:44.534Z,46.37
2022-11-08T10:18:27.333Z,46.83
2022-11-08T10:21:01.876Z,46.41
2022-11-08T10:23:31.538Z,45.87
2022-11-08T10:26:01.255Z,46.30
2022-11-08T10:28:31.772Z,46.26
2022-11-08T10:31:01.729Z,46.25
2022-11-08T10:33:30.902Z,46.82
2022-11-08T10:36:02.659Z,46.54
2022-11-08T10:38:34.008Z,46.34
2022-11-08T10:41:06.638Z,46.06
2022-11-08T10:43:36.138Z,46.20
2022-11-08T10:46:05.849Z,46.10
2022-11-08T10:48:35.382Z,46.45
2022-11-08T10:51:03.719Z,46.25
2022-11-08T10:53:31.788Z,46.15
2022-11-08T10:56:03.556Z,45.76
2022-11-08T10:58:33.278Z,45.89
2022-11-08T11:01:03.402Z,45.62
2022-11-08T11:03:33.699Z,45.52
2022-11-08T11:06:02.760Z,45.43
2022-11-08T11:08:30.779Z,45.38
2022-11-08T11:11:24.287Z,45.37
2022-11-08T11:14:11.758Z,45.39
2022-11-08T11:16:53.610Z,44.99
2022-11-08T11:19:23.044Z,45.07
2022-11-08T11:21:54.097Z,45.34
2022-11-08T11:24:22.156Z,44.96
2022-11-08T11:26:51.112Z,44.99
2022-11-08T11:29:21.495Z,45.13
2022-11-08T11:31:50.859Z,45.00
2022-11-08T11:34:29.238Z,45.45
2022-11-08T11:36:59.818Z,45.07
2022-11-08T11:39:33.272Z,44.90
2022-11-08T11:42:23.989Z,45.45
2022-11-08T11:44:58.666Z,45.13
2022-11-08T11:47:31.017Z,45.33
2022-11-08T11:50:02.337Z,45.15
2022-11-08T11:52:30.844Z,45.26
2022-11-08T11:54:58.844Z,45.11
2022-11-08T11:57:31.606Z,45.38
2022-11-08T12:00:04.959Z,45.05
2022-11-08T12:03:04.691Z,45.49
2022-11-08T12:05:48.526Z,45.31
2022-11-08T12:08:22.965Z,45.15
2022-11-08T12:11:00.168Z,45.40
2022-11-08T12:13:32.166Z,45.07
2022-11-08T12:16:01.841Z,45.42
2022-11-08T12:18:54.664Z,45.21
2022-11-08T12:21:27.440Z,45.39
2022-11-08T12:24:18.751Z,45.47
2022-11-08T12:26:52.455Z,45.28
2022-11-08T12:29:24.555Z,44.97
2022-11-08T12:32:08.897Z,45.14
2022-11-08T12:34:42.808Z,44.89
2022-11-08T12:37:17.589Z,45.01
2022-11-08T12:39:46.975Z,44.94
2022-11-08T12:42:51.571Z,45.16
2022-11-08T12:45:47.612Z,44.92
2022-11-08T12:48:21.663Z,44.98
2022-11-08T12:50:52.570Z,45.03
2022-11-08T12:53:49.814Z,45.21
2022-11-08T12:56:20.043Z,45.17
2022-11-08T12:58:48.872Z,45.03
2022-11-08T13:01:17.568Z,44.80
2022-11-08T13:04:20.291Z,44.99
2022-11-08T13:06:51.690Z,45.08
2022-11-08T13:09:24.857Z,45.23
2022-11-08T13:11:59.711Z,45.09
2022-11-08T13:14:27.647Z,45.28
2022-11-08T13:17:16.287Z,45.34
2022-11-08T13:20:02.163Z,45.25
2022-11-08T13:23:02.614Z,44.61
2022-11-08T13:25:39.272Z,44.87
2022-11-08T13:28:40.598Z,44.97
2022-11-08T13:31:20.125Z,44.67
2022-11-08T13:37:46.124Z,44.37
2022-11-08T13:40:28.291Z,44.50
2022-11-08T13:43:23.218Z,44.76
2022-11-08T13:45:52.518Z,44.47
2022-11-08T13:48:37.655Z,44.19
2022-11-08T13:51:30.494Z,44.37
2022-11-08T13:54:03.666Z,44.23
2022-11-08T13:56:50.207Z,44.18
2022-11-08T14:00:00.662Z,44.35
2022-11-08T14:02:43.056Z,44.04
2022-11-08T14:05:26.557Z,44.19
2022-11-08T14:08:12.512Z,44.25
2022-11-08T14:10:41.186Z,44.13
2022-11-08T14:13:13.262Z,44.28
2022-11-08T14:15:44.161Z,44.29
2022-11-08T14:18:24.882Z,43.92
2022-11-08T14:20:52.833Z,43.97
2022-11-08T14:23:26.489Z,43.80
2022-11-08T14:25:55.703Z,44.20
2022-11-08T14:28:28.019Z,44.33
2022-11-08T14:30:56.049Z,43.93
2022-11-08T14:33:26.821Z,44.27
2022-11-08T14:35:59.399Z,44.19
2022-11-08T14:38:30.644Z,44.34
2022-11-08T14:41:01.128Z,44.18
2022-11-08T14:43:30.671Z,44.35
2022-11-08T14:45:59.026Z,44.09
2022-11-08T14:48:31.229Z,44.15
2022-11-08T14:50:59.662Z,43.99
2022-11-08T14:53:30.630Z,44.09
2022-11-08T14:56:03.624Z,44.15
2022-11-08T14:58:32.397Z,44.41
2022-11-08T15:01:00.626Z,44.44
2022-11-08T15:03:31.886Z,44.28
2022-11-08T15:06:00.549Z,44.38
2022-11-08T15:08:30.847Z,44.17
2022-11-08T15:10:59.613Z,44.10
2022-11-08T15:13:29.517Z,44.40
2022-11-08T15:15:58.771Z,44.43
2022-11-08T15:18:27.979Z,44.59
2022-11-08T15:20:58.327Z,44.56
2022-11-08T15:23:31.687Z,44.13
2022-11-08T15:26:00.312Z,44.23
2022-11-08T15:28:33.418Z,44.33
2022-11-08T15:31:02.203Z,44.28
2022-11-08T15:33:34.510Z,44.12
2022-11-08T15:36:03.766Z,44.49
2022-11-08T15:38:34.078Z,44.40
2022-11-08T15:41:03.567Z,44.44
2022-11-08T15:43:40.838Z,44.33
2022-11-08T15:46:26.419Z,44.21
2022-11-08T15:49:00.755Z,44.39
2022-11-08T15:51:30.147Z,44.22
2022-11-08T15:54:00.731Z,44.43
2022-11-08T15:56:28.638Z,44.08
2022-11-08T15:58:57.335Z,44.51
2022-11-08T16:01:25.358Z,44.34
2022-11-08T16:03:54.464Z,44.18
2022-11-08T16:06:22.371Z,44.40
2022-11-08T16:08:52.364Z,44.11
2022-11-08T16:11:21.693Z,44.36
2022-11-08T16:13:50.315Z,44.10
2022-11-08T16:16:18.431Z,44.39
2022-11-08T16:18:46.345Z,44.25
2022-11-08T16:21:15.830Z,44.13
2022-11-08T16:23:44.484Z,44.45
2022-11-08T16:26:17.208Z,44.18
2022-11-08T16:28:45.360Z,44.12
2022-11-08T16:31:15.540Z,44.51
2022-11-08T16:33:44.134Z,44.28
2022-11-08T16:36:16.405Z,44.62
2022-11-08T16:38:44.296Z,44.24
2022-11-08T16:41:15.556Z,44.19
2022-11-08T16:43:44.996Z,44.47
2022-11-08T16:46:15.920Z,44.18
2022-11-08T16:48:46.818Z,44.53
2022-11-08T16:51:18.804Z,44.38
2022-11-08T16:53:46.895Z,44.11
2022-11-08T16:56:15.727Z,44.40
2022-11-08T16:58:45.141Z,44.52
2022-11-08T17:01:15.961Z,46.41
2022-11-08T17:03:44.028Z,46.40
2022-11-08T17:06:15.360Z,45.91
2022-11-08T17:08:43.679Z,45.97
2022-11-08T17:11:14.728Z,46.25
2022-11-08T17:13:44.229Z,46.24
2022-11-08T17:16:13.915Z,46.54
2022-11-08T17:18:41.826Z,46.29
2022-11-08T17:21:42.424Z,46.39
2022-11-08T17:24:04.027Z,46.50
2022-11-08T17:26:34.351Z,46.61
2022-11-08T17:29:03.691Z,46.53
2022-11-08T17:31:32.337Z,46.06
2022-11-08T17:34:00.290Z,46.19
2022-11-08T17:36:30.007Z,47.02
2022-11-08T17:38:57.910Z,47.07
2022-11-08T17:41:26.554Z,46.45
2022-11-08T17:43:54.451Z,46.89
2022-11-08T17:46:24.500Z,47.31
2022-11-08T17:48:52.418Z,47.52
2022-11-08T17:51:21.828Z,47.16
2022-11-08T17:53:49.737Z,47.34
2022-11-08T17:56:18.488Z,47.35
2022-11-08T17:58:46.351Z,47.67
2022-11-08T18:01:16.725Z,47.23
2022-11-08T18:03:46.134Z,47.67
2022-11-08T18:06:15.398Z,47.37
2022-11-08T18:08:45.032Z,47.15
2022-11-08T18:11:14.654Z,47.51
2022-11-08T18:13:42.559Z,47.28
2022-11-08T18:16:12.196Z,47.55
2022-11-08T18:18:40.328Z,47.75
2022-11-08T18:21:10.437Z,47.81
2022-11-08T18:23:42.132Z,47.54
2022-11-08T18:26:10.925Z,47.35
2022-11-08T18:28:39.193Z,47.06
2022-11-08T18:31:08.793Z,47.22
2022-11-08T18:33:36.884Z,47.45
2022-11-08T18:36:06.893Z,47.13
2022-11-08T18:38:39.089Z,47.37
2022-11-08T18:41:07.966Z,47.42
2022-11-08T18:43:36.309Z,47.28
2022-11-08T18:46:05.936Z,47.42
2022-11-08T18:48:35.640Z,47.24
2022-11-08T18:51:04.923Z,47.04
2022-11-08T18:53:32.829Z,47.52
2022-11-08T18:56:02.944Z,47.24
2022-11-08T18:58:30.914Z,47.50
2022-11-08T19:01:02.910Z,47.63
2022-11-08T19:03:30.843Z,47.28
2022-11-08T19:06:00.073Z,47.43
2022-11-08T19:08:30.258Z,47.26
2022-11-08T19:11:00.932Z,47.51
2022-11-08T19:13:31.206Z,47.23
2022-11-08T19:16:00.946Z,47.19
2022-11-08T19:18:29.281Z,47.66
2022-11-08T19:20:59.651Z,47.56
2022-11-08T19:23:29.770Z,47.18
2022-11-08T19:25:58.556Z,47.29
2022-11-08T19:28:32.508Z,47.31
2022-11-08T19:31:02.191Z,47.47
2022-11-08T19:33:31.930Z,47.44
2022-11-08T19:36:03.247Z,47.72
2022-11-08T19:38:34.922Z,47.38
2022-11-08T19:41:03.557Z,47.62
2022-11-08T19:43:32.284Z,47.63
2022-11-08T19:46:03.680Z,47.95
2022-11-08T19:48:32.932Z,47.39
2022-11-08T19:51:02.114Z,47.25
2022-11-08T19:53:49.431Z,47.01
2022-11-08T19:56:18.595Z,47.15
2022-11-08T19:58:47.782Z,47.11
2022-11-08T20:01:18.522Z,47.01
2022-11-08T20:03:48.990Z,46.92
2022-11-08T20:06:17.770Z,47.16
2022-11-08T20:08:49.057Z,46.79
2022-11-08T20:11:17.983Z,47.00
2022-11-08T20:13:46.897Z,47.06
2022-11-08T20:16:17.899Z,46.93
2022-11-08T20:18:46.615Z,47.10
2022-11-08T20:21:15.349Z,46.54
2022-11-08T20:23:48.062Z,46.35
2022-11-08T20:26:22.084Z,46.79
2022-11-08T20:28:56.192Z,46.52
2022-11-08T20:31:26.080Z,46.52
2022-11-08T20:33:55.114Z,46.55
2022-11-08T20:36:24.047Z,46.08
2022-11-08T20:38:54.011Z,46.29
2022-11-08T20:41:21.891Z,46.07
2022-11-08T20:43:50.565Z,46.43
2022-11-08T20:46:20.129Z,46.35
2022-11-08T20:48:51.404Z,46.31
2022-11-08T20:51:20.787Z,46.24
2022-11-08T20:53:51.133Z,46.43
2022-11-08T20:56:20.179Z,46.03
2022-11-08T20:58:49.630Z,46.08
2022-11-08T21:01:18.516Z,45.92
2022-11-08T21:03:50.032Z,45.98
2022-11-08T21:06:20.193Z,46.27
2022-11-08T21:09:25.390Z,45.99
2022-11-08T21:11:36.894Z,45.71
2022-11-08T21:14:06.110Z,45.68
2022-11-08T21:16:52.697Z,46.12
2022-11-08T21:19:22.785Z,45.96
2022-11-08T21:22:12.128Z,45.97
2022-11-08T21:24:43.092Z,45.50
2022-11-08T21:27:11.059Z,45.51
2022-11-08T21:29:40.073Z,45.68
2022-11-08T21:32:08.029Z,45.42
2022-11-08T21:34:38.089Z,45.42
2022-11-08T21:37:09.966Z,45.06
2022-11-08T21:39:40.067Z,45.32
2022-11-08T21:42:07.967Z,45.27
2022-11-08T21:44:36.641Z,45.31
2022-11-08T21:47:04.634Z,44.84
2022-11-08T21:49:33.362Z,45.24
2022-11-08T21:52:02.200Z,44.85
2022-11-08T21:54:32.375Z,45.17
2022-11-08T21:57:00.348Z,45.27
2022-11-08T21:59:29.963Z,45.48
2022-11-08T22:01:57.855Z,45.36
2022-11-08T22:04:26.558Z,45.27
2022-11-08T22:06:54.544Z,45.14
2022-11-08T22:09:23.312Z,45.42
2022-11-08T22:11:52.622Z,45.40
2022-11-08T22:14:21.426Z,45.55
2022-11-08T22:16:49.656Z,45.55
2022-11-08T22:19:19.071Z,45.45
2022-11-08T22:21:47.555Z,45.15
2022-11-08T22:24:18.854Z,45.31
2022-11-08T22:26:46.899Z,45.52
2022-11-08T22:29:17.425Z,45.33
2022-11-08T22:31:45.358Z,45.35
2022-11-08T22:34:15.007Z,45.43
2022-11-08T22:36:45.451Z,45.27
2022-11-08T22:39:20.853Z,45.23
2022-11-08T22:41:49.565Z,44.88
2022-11-08T22:44:19.683Z,45.08
2022-11-08T22:46:48.067Z,45.17
2022-11-08T22:49:16.730Z,45.00
2022-11-08T22:51:44.693Z,44.96
2022-11-08T22:54:18.423Z,44.64
2022-11-08T22:56:49.721Z,44.93
2022-11-08T22:59:27.139Z,44.57
2022-11-08T23:01:57.142Z,44.79
2022-11-08T23:04:27.344Z,44.61
2022-11-08T23:06:56.388Z,44.55
2022-11-08T23:09:28.082Z,44.65
2022-11-08T23:12:18.696Z,44.44
2022-11-08T23:15:13.415Z,44.72
2022-11-08T23:17:47.941Z,44.38
2022-11-08T23:20:36.087Z,44.32
2022-11-08T23:23:22.638Z,44.65
2022-11-08T23:25:54.527Z,44.54
2022-11-08T23:28:39.695Z,44.48
2022-11-08T23:31:26.938Z,44.35
2022-11-08T23:33:54.863Z,44.43
2022-11-08T23:36:23.101Z,44.17
2022-11-08T23:38:52.736Z,44.51
2022-11-08T23:41:37.951Z,44.41
2022-11-08T23:44:23.264Z,44.21
2022-11-08T23:46:52.671Z,44.11
2022-11-08T23:49:20.595Z,44.05
2022-11-08T23:51:48.554Z,44.41
2022-11-08T23:54:16.445Z,44.23
2022-11-08T23:56:44.827Z,43.98
2022-11-08T23:59:12.912Z,44.09
