createdAt,value
2019-02-27T00:00:55.535Z,7.80
2019-02-27T00:03:28.851Z,7.80
2019-02-27T00:05:56.174Z,7.80
2019-02-27T00:08:26.941Z,7.70
2019-02-27T00:10:56.042Z,7.70
2019-02-27T00:13:25.483Z,7.60
2019-02-27T00:15:54.967Z,7.60
2019-02-27T00:18:24.506Z,7.50
2019-02-27T00:20:53.773Z,7.40
2019-02-27T00:23:24.067Z,7.30
2019-02-27T00:25:53.834Z,7.30
2019-02-27T00:28:23.368Z,7.30
2019-02-27T00:30:53.151Z,7.20
2019-02-27T00:33:25.049Z,7.20
2019-02-27T00:35:53.590Z,7.10
2019-02-27T00:38:25.046Z,7.10
2019-02-27T00:40:53.812Z,7.10
2019-02-27T00:43:22.859Z,7.10
2019-02-27T00:45:52.046Z,7.10
2019-02-27T00:48:21.062Z,7.10
2019-02-27T00:50:50.156Z,7.10
2019-02-27T00:53:21.929Z,7.10
2019-02-27T00:55:50.968Z,7.10
2019-02-27T00:58:20.010Z,7.10
2019-02-27T01:00:49.552Z,7.10
2019-02-27T01:03:18.575Z,7.10
2019-02-27T01:05:47.798Z,7.00
2019-02-27T01:08:16.819Z,7.10
2019-02-27T01:10:45.926Z,7.10
2019-02-27T01:13:15.511Z,7.10
2019-02-27T01:15:44.912Z,7.10
2019-02-27T01:18:13.944Z,7.10
2019-02-27T01:20:45.841Z,7.10
2019-02-27T01:23:13.734Z,7.10
2019-02-27T01:25:43.821Z,7.10
2019-02-27T01:28:12.917Z,7.10
2019-02-27T01:30:42.338Z,7.00
2019-02-27T01:33:11.413Z,7.00
2019-02-27T01:35:41.094Z,6.90
2019-02-27T01:38:10.162Z,6.90
2019-02-27T01:40:39.303Z,7.00
2019-02-27T01:43:09.079Z,6.90
2019-02-27T01:45:38.147Z,6.90
2019-02-27T01:48:09.213Z,6.90
2019-02-27T01:50:40.996Z,6.80
2019-02-27T01:53:10.558Z,6.90
2019-02-27T01:55:40.356Z,6.90
2019-02-27T01:58:10.244Z,7.00
2019-02-27T02:00:40.065Z,7.00
2019-02-27T02:03:11.152Z,7.00
2019-02-27T02:05:40.373Z,7.00
2019-02-27T02:08:13.510Z,7.00
2019-02-27T02:10:40.422Z,6.90
2019-02-27T02:13:32.206Z,6.90
2019-02-27T02:16:28.931Z,6.90
2019-02-27T02:19:33.326Z,6.90
2019-02-27T02:22:34.732Z,6.90
2019-02-27T02:26:06.043Z,6.90
2019-02-27T02:29:01.995Z,6.90
2019-02-27T02:31:48.308Z,6.80
2019-02-27T02:34:45.610Z,6.90
2019-02-27T02:37:40.252Z,6.80
2019-02-27T02:40:46.397Z,6.80
2019-02-27T02:43:51.663Z,6.80
2019-02-27T02:46:49.311Z,6.70
2019-02-27T02:49:50.150Z,6.60
2019-02-27T02:52:55.879Z,6.60
2019-02-27T02:56:03.126Z,6.60
2019-02-27T02:59:12.095Z,6.70
2019-02-27T03:01:50.214Z,6.70
2019-02-27T03:05:06.108Z,6.80
2019-02-27T03:08:12.772Z,6.90
2019-02-27T03:11:03.391Z,7.00
2019-02-27T03:13:47.767Z,7.10
2019-02-27T03:16:54.622Z,7.20
2019-02-27T03:19:52.557Z,7.10
2019-02-27T03:22:40.493Z,7.10
2019-02-27T03:25:24.122Z,7.00
2019-02-27T03:28:15.600Z,7.00
2019-02-27T03:31:15.704Z,7.00
2019-02-27T03:34:05.878Z,7.00
2019-02-27T03:36:59.324Z,7.10
2019-02-27T03:39:54.331Z,7.10
2019-02-27T03:42:50.996Z,7.20
2019-02-27T03:45:58.769Z,7.30
2019-02-27T03:48:53.010Z,7.30
2019-02-27T03:51:47.190Z,7.40
2019-02-27T03:54:48.415Z,7.40
2019-02-27T03:57:42.499Z,7.50
2019-02-27T04:00:36.976Z,7.50
2019-02-27T04:03:44.374Z,7.50
2019-02-27T04:07:00.646Z,7.50
2019-02-27T04:09:29.719Z,7.50
2019-02-27T04:11:59.022Z,7.50
2019-02-27T04:14:33.026Z,7.50
2019-02-27T04:17:06.928Z,7.50
2019-02-27T04:19:38.803Z,7.50
2019-02-27T04:22:05.649Z,7.50
2019-02-27T04:24:34.643Z,7.50
2019-02-27T04:27:04.049Z,7.50
2019-02-27T04:29:33.109Z,7.60
2019-02-27T04:32:02.236Z,7.60
2019-02-27T04:34:33.242Z,7.70
2019-02-27T04:37:02.210Z,7.70
2019-02-27T04:39:31.592Z,7.70
2019-02-27T04:42:00.730Z,7.70
2019-02-27T04:44:29.884Z,7.70
2019-02-27T04:46:59.572Z,7.70
2019-02-27T04:49:28.530Z,7.70
2019-02-27T04:51:57.716Z,7.70
2019-02-27T04:54:27.252Z,7.70
2019-02-27T04:56:57.621Z,7.60
2019-02-27T04:59:27.186Z,7.60
2019-02-27T05:01:56.287Z,7.60
2019-02-27T05:04:25.775Z,7.60
2019-02-27T05:06:54.732Z,7.60
2019-02-27T05:09:24.286Z,7.60
2019-02-27T05:11:53.436Z,7.60
2019-02-27T05:14:24.895Z,7.60
2019-02-27T05:16:53.206Z,7.50
2019-02-27T05:19:22.648Z,7.50
2019-02-27T05:21:52.444Z,7.50
2019-02-27T05:24:22.830Z,7.50
2019-02-27T05:26:51.839Z,7.50
2019-02-27T05:29:21.680Z,7.50
2019-02-27T05:31:53.310Z,7.50
2019-02-27T05:34:21.534Z,7.40
2019-02-27T05:36:50.703Z,7.40
2019-02-27T05:39:20.283Z,7.40
2019-02-27T05:41:49.438Z,7.30
2019-02-27T05:44:21.343Z,7.30
2019-02-27T05:46:49.930Z,7.20
2019-02-27T05:49:19.225Z,7.10
2019-02-27T05:51:48.219Z,7.00
2019-02-27T05:54:17.251Z,6.90
2019-02-27T05:56:47.133Z,6.90
2019-02-27T05:59:16.971Z,6.80
2019-02-27T06:01:46.660Z,6.80
2019-02-27T06:04:15.969Z,6.80
2019-02-27T06:06:45.659Z,6.70
2019-02-27T06:09:15.298Z,6.70
2019-02-27T06:11:49.426Z,6.70
2019-02-27T06:14:21.145Z,6.70
2019-02-27T06:16:49.572Z,6.70
2019-02-27T06:19:18.559Z,6.70
2019-02-27T06:21:47.775Z,6.70
2019-02-27T06:24:17.239Z,6.70
2019-02-27T06:26:46.312Z,6.70
2019-02-27T06:29:15.809Z,6.70
2019-02-27T06:31:45.049Z,6.70
2019-02-27T06:34:14.182Z,6.70
2019-02-27T06:36:44.092Z,6.70
2019-02-27T06:39:13.418Z,6.70
2019-02-27T06:41:42.604Z,6.70
2019-02-27T06:44:11.728Z,6.70
2019-02-27T06:46:40.678Z,6.70
2019-02-27T06:49:09.749Z,6.70
2019-02-27T06:51:38.655Z,6.80
2019-02-27T06:54:07.929Z,6.80
2019-02-27T06:56:36.890Z,6.80
2019-02-27T06:59:06.371Z,6.90
2019-02-27T07:01:35.495Z,6.90
2019-02-27T07:04:04.784Z,6.90
2019-02-27T07:06:36.801Z,7.00
2019-02-27T07:09:11.420Z,7.00
2019-02-27T07:11:37.744Z,7.10
2019-02-27T07:14:06.848Z,7.10
2019-02-27T07:16:35.821Z,7.20
2019-02-27T07:19:04.943Z,7.30
2019-02-27T07:21:34.029Z,7.30
2019-02-27T07:24:03.135Z,7.40
2019-02-27T07:26:32.210Z,7.40
2019-02-27T07:29:01.311Z,7.40
2019-02-27T07:31:30.423Z,7.50
2019-02-27T07:33:59.734Z,7.50
2019-02-27T07:36:29.536Z,7.60
2019-02-27T07:38:58.771Z,7.60
2019-02-27T07:41:27.758Z,7.70
2019-02-27T07:43:57.268Z,7.80
2019-02-27T07:46:26.733Z,7.80
2019-02-27T07:48:56.750Z,7.90
2019-02-27T07:51:26.569Z,8.00
2019-02-27T07:53:55.771Z,8.00
2019-02-27T07:56:25.352Z,8.10
2019-02-27T07:58:54.379Z,8.20
2019-02-27T08:01:44.026Z,8.30
2019-02-27T08:04:13.271Z,8.30
2019-02-27T08:06:42.816Z,8.40
2019-02-27T08:09:12.129Z,8.50
2019-02-27T08:11:41.470Z,8.50
2019-02-27T08:14:12.806Z,8.60
2019-02-27T08:16:41.975Z,8.70
2019-02-27T08:19:11.577Z,8.80
2019-02-27T08:21:41.489Z,8.80
2019-02-27T08:24:10.667Z,8.90
2019-02-27T08:26:40.753Z,9.00
2019-02-27T08:29:18.329Z,9.10
2019-02-27T08:31:47.315Z,9.20
2019-02-27T08:34:16.866Z,9.30
2019-02-27T08:36:45.935Z,9.40
2019-02-27T08:39:15.312Z,9.50
2019-02-27T08:41:44.247Z,9.60
2019-02-27T08:44:13.342Z,9.60
2019-02-27T08:46:42.558Z,9.80
2019-02-27T08:49:12.344Z,9.80
2019-02-27T08:51:42.149Z,9.90
2019-02-27T08:54:12.555Z,10.00
2019-02-27T08:56:44.042Z,10.00
2019-02-27T08:59:12.492Z,10.10
2019-02-27T09:01:43.123Z,10.20
2019-02-27T09:04:12.709Z,10.30
2019-02-27T09:06:42.024Z,10.40
2019-02-27T09:09:11.239Z,10.50
2019-02-27T09:11:40.751Z,10.60
2019-02-27T09:14:11.958Z,10.70
2019-02-27T09:16:41.091Z,10.80
2019-02-27T09:21:41.937Z,11.00
2019-02-27T09:24:11.656Z,11.10
2019-02-27T09:26:42.367Z,11.20
2019-02-27T09:29:11.890Z,11.30
2019-02-27T09:31:50.728Z,11.40
2019-02-27T09:35:01.479Z,11.50
2019-02-27T09:37:30.729Z,11.60
2019-02-27T09:40:04.482Z,11.80
2019-02-27T09:42:30.672Z,11.90
2019-02-27T09:44:59.722Z,12.00
2019-02-27T09:47:29.275Z,12.20
2019-02-27T09:49:58.380Z,12.30
2019-02-27T09:52:27.823Z,12.40
2019-02-27T09:54:58.348Z,12.60
2019-02-27T09:57:27.944Z,12.70
2019-02-27T09:59:57.067Z,12.90
2019-02-27T10:02:26.076Z,13.00
2019-02-27T10:04:55.327Z,13.20
2019-02-27T10:07:25.024Z,13.40
2019-02-27T10:09:54.393Z,13.70
2019-02-27T10:12:27.086Z,13.80
2019-02-27T10:14:54.327Z,14.10
2019-02-27T10:17:24.499Z,14.40
2019-02-27T10:20:01.287Z,14.60
2019-02-27T10:22:27.639Z,14.70
2019-02-27T10:24:56.626Z,14.80
2019-02-27T10:27:28.689Z,15.10
2019-02-27T10:29:56.760Z,15.40
2019-02-27T10:32:25.947Z,15.80
2019-02-27T10:34:56.188Z,16.10
2019-02-27T10:37:27.334Z,16.50
2019-02-27T10:39:56.527Z,16.80
2019-02-27T10:42:25.588Z,17.10
2019-02-27T10:44:56.132Z,17.40
2019-02-27T10:47:25.235Z,17.70
2019-02-27T10:49:54.313Z,18.00
2019-02-27T10:52:24.408Z,18.30
2019-02-27T10:54:54.207Z,18.60
2019-02-27T10:57:23.360Z,19.00
2019-02-27T10:59:52.908Z,19.30
2019-02-27T11:02:23.581Z,19.70
2019-02-27T11:04:52.904Z,19.80
2019-02-27T11:07:22.012Z,19.90
2019-02-27T11:09:51.135Z,20.10
2019-02-27T11:12:20.198Z,20.20
2019-02-27T11:14:49.290Z,20.10
2019-02-27T11:17:18.331Z,20.30
2019-02-27T11:19:47.755Z,20.50
2019-02-27T11:22:16.803Z,20.40
2019-02-27T11:24:49.296Z,20.50
2019-02-27T11:27:17.421Z,20.50
2019-02-27T11:29:46.865Z,20.70
2019-02-27T11:32:16.085Z,21.10
2019-02-27T11:34:45.533Z,21.70
2019-02-27T11:37:16.480Z,22.20
2019-02-27T11:39:46.267Z,22.20
2019-02-27T11:42:15.877Z,22.30
2019-02-27T11:44:49.398Z,22.40
2019-02-27T11:47:16.154Z,22.60
2019-02-27T11:49:45.429Z,22.90
2019-02-27T11:52:14.585Z,22.80
2019-02-27T11:54:43.927Z,22.80
2019-02-27T11:57:13.165Z,23.20
2019-02-27T11:59:46.716Z,23.40
2019-02-27T12:02:13.215Z,23.50
2019-02-27T12:04:54.380Z,23.60
2019-02-27T12:07:18.196Z,23.80
2019-02-27T12:09:47.380Z,24.20
2019-02-27T12:12:17.055Z,24.30
2019-02-27T12:14:46.431Z,24.40
2019-02-27T12:17:15.645Z,24.30
2019-02-27T12:19:45.329Z,23.90
2019-02-27T12:22:14.531Z,23.80
2019-02-27T12:24:43.552Z,23.60
2019-02-27T12:27:25.745Z,23.50
2019-02-27T12:29:43.984Z,23.40
2019-02-27T12:32:13.066Z,23.30
2019-02-27T12:34:42.345Z,23.40
2019-02-27T12:37:23.752Z,23.30
2019-02-27T12:39:43.571Z,23.30
2019-02-27T12:42:13.380Z,23.30
2019-02-27T12:44:42.701Z,23.20
2019-02-27T12:47:11.883Z,23.50
2019-02-27T12:49:41.429Z,23.80
2019-02-27T12:52:12.057Z,24.00
2019-02-27T12:55:01.799Z,24.20
2019-02-27T12:57:31.899Z,24.60
2019-02-27T13:00:05.756Z,25.00
2019-02-27T13:02:35.888Z,24.90
2019-02-27T13:05:06.176Z,24.80
2019-02-27T13:07:35.482Z,24.90
2019-02-27T13:10:06.324Z,25.40
2019-02-27T13:12:37.237Z,25.90
2019-02-27T13:15:07.531Z,25.60
2019-02-27T13:17:37.062Z,25.40
2019-02-27T13:20:11.742Z,25.00
2019-02-27T13:22:40.101Z,24.70
2019-02-27T13:25:40.302Z,24.40
2019-02-27T13:28:09.363Z,24.50
2019-02-27T13:30:41.328Z,24.30
2019-02-27T13:33:09.551Z,24.40
2019-02-27T13:35:39.276Z,24.40
2019-02-27T13:38:08.324Z,24.80
2019-02-27T13:40:37.547Z,24.80
2019-02-27T13:43:06.595Z,24.60
2019-02-27T13:45:36.008Z,24.60
2019-02-27T13:48:06.112Z,24.80
2019-02-27T13:50:35.484Z,25.00
2019-02-27T13:53:04.655Z,25.10
2019-02-27T13:55:34.131Z,25.20
2019-02-27T13:58:03.707Z,25.30
2019-02-27T14:00:38.042Z,25.40
2019-02-27T14:03:12.612Z,25.40
2019-02-27T14:05:44.495Z,25.50
2019-02-27T14:08:13.831Z,25.40
2019-02-27T14:10:43.408Z,25.70
2019-02-27T14:13:12.601Z,25.70
2019-02-27T14:15:42.016Z,25.40
2019-02-27T14:18:13.475Z,25.30
2019-02-27T14:20:41.963Z,25.40
2019-02-27T14:23:12.001Z,25.50
2019-02-27T14:25:41.629Z,25.80
2019-02-27T14:28:10.601Z,25.90
2019-02-27T14:30:42.439Z,26.10
2019-02-27T14:33:11.479Z,26.10
2019-02-27T14:35:40.667Z,26.30
2019-02-27T14:38:09.634Z,26.90
2019-02-27T14:40:41.185Z,27.20
2019-02-27T14:43:10.719Z,27.10
2019-02-27T14:45:40.930Z,27.00
2019-02-27T14:48:10.137Z,26.70
2019-02-27T14:50:39.830Z,26.90
2019-02-27T14:53:08.963Z,27.30
2019-02-27T14:55:38.045Z,27.50
2019-02-27T14:58:07.194Z,27.10
2019-02-27T15:00:40.004Z,26.70
2019-02-27T15:03:07.081Z,26.70
2019-02-27T15:05:36.996Z,26.20
2019-02-27T15:08:07.185Z,25.90
2019-02-27T15:10:40.230Z,25.60
2019-02-27T15:13:07.167Z,25.60
2019-02-27T15:15:36.272Z,25.90
2019-02-27T15:18:05.695Z,26.20
2019-02-27T15:20:34.943Z,26.60
2019-02-27T15:23:05.830Z,26.80
2019-02-27T15:25:34.995Z,26.90
2019-02-27T15:28:04.107Z,26.90
2019-02-27T15:30:33.191Z,26.70
2019-02-27T15:33:05.028Z,26.70
2019-02-27T15:35:33.040Z,26.60
2019-02-27T15:38:02.099Z,26.10
2019-02-27T15:40:39.854Z,25.90
2019-02-27T15:43:11.538Z,25.50
2019-02-27T15:45:47.280Z,25.20
2019-02-27T15:48:11.223Z,25.20
2019-02-27T15:50:40.422Z,24.90
2019-02-27T15:53:14.567Z,24.80
2019-02-27T15:55:41.148Z,24.70
2019-02-27T15:58:10.144Z,25.00
2019-02-27T16:00:39.311Z,25.30
2019-02-27T16:03:11.835Z,25.40
2019-02-27T16:05:40.128Z,25.40
2019-02-27T16:08:09.324Z,24.80
2019-02-27T16:10:42.598Z,24.20
2019-02-27T16:13:09.136Z,23.80
2019-02-27T16:15:38.187Z,23.40
2019-02-27T16:18:07.732Z,23.10
2019-02-27T16:20:37.085Z,22.90
2019-02-27T16:23:06.275Z,22.70
2019-02-27T16:25:35.423Z,22.20
2019-02-27T16:28:04.495Z,21.90
2019-02-27T16:30:34.297Z,21.90
2019-02-27T16:33:03.480Z,21.70
2019-02-27T16:35:33.096Z,21.70
2019-02-27T16:38:02.184Z,21.40
2019-02-27T16:40:31.394Z,21.00
2019-02-27T16:43:00.455Z,21.10
2019-02-27T16:45:33.870Z,21.10
2019-02-27T16:48:00.951Z,20.90
2019-02-27T16:50:31.515Z,20.70
2019-02-27T16:53:00.492Z,20.30
2019-02-27T16:55:29.672Z,19.80
2019-02-27T16:57:58.788Z,19.60
2019-02-27T17:00:28.984Z,19.20
2019-02-27T17:02:58.843Z,18.80
2019-02-27T17:05:28.042Z,18.50
2019-02-27T17:08:02.260Z,18.30
2019-02-27T17:10:29.983Z,18.00
2019-02-27T17:12:59.415Z,17.60
2019-02-27T17:15:31.763Z,17.40
2019-02-27T17:17:59.438Z,17.10
2019-02-27T17:20:28.596Z,16.60
2019-02-27T17:22:57.696Z,16.30
2019-02-27T17:25:29.955Z,16.00
2019-02-27T17:27:57.565Z,15.70
2019-02-27T17:30:28.583Z,15.40
2019-02-27T17:32:57.683Z,15.30
2019-02-27T17:35:26.768Z,15.00
2019-02-27T17:37:55.845Z,14.80
2019-02-27T17:40:24.975Z,14.60
2019-02-27T17:42:54.448Z,14.30
2019-02-27T17:45:23.910Z,14.00
2019-02-27T17:47:52.980Z,13.70
2019-02-27T17:50:22.043Z,13.50
2019-02-27T17:52:51.137Z,13.40
2019-02-27T17:55:20.208Z,13.30
2019-02-27T17:57:49.280Z,13.20
2019-02-27T18:00:23.891Z,13.00
2019-02-27T18:03:11.995Z,13.00
2019-02-27T18:05:41.085Z,12.80
2019-02-27T18:08:10.101Z,12.70
2019-02-27T18:10:39.174Z,12.70
2019-02-27T18:13:11.098Z,12.60
2019-02-27T18:15:40.135Z,12.60
2019-02-27T18:18:10.600Z,12.50
2019-02-27T18:20:40.200Z,12.50
2019-02-27T18:23:09.350Z,12.40
2019-02-27T18:25:41.063Z,12.30
2019-02-27T18:28:09.604Z,12.20
2019-02-27T18:30:38.677Z,12.10
2019-02-27T18:33:07.755Z,12.00
2019-02-27T18:35:36.914Z,11.90
2019-02-27T18:38:06.458Z,11.90
2019-02-27T18:40:35.563Z,11.80
2019-02-27T18:43:04.670Z,11.70
2019-02-27T18:45:33.716Z,11.70
2019-02-27T18:48:02.719Z,11.60
2019-02-27T18:50:31.782Z,11.60
2019-02-27T18:53:00.855Z,11.50
2019-02-27T18:55:31.310Z,11.50
2019-02-27T18:58:00.582Z,11.40
2019-02-27T19:00:29.951Z,11.30
2019-02-27T19:02:59.203Z,11.30
2019-02-27T19:05:28.279Z,11.20
2019-02-27T19:07:57.397Z,11.20
2019-02-27T19:10:26.532Z,11.10
2019-02-27T19:12:55.644Z,11.10
2019-02-27T19:15:24.723Z,11.10
2019-02-27T19:17:54.419Z,11.00
2019-02-27T19:20:25.931Z,11.00
2019-02-27T19:22:55.138Z,11.00
2019-02-27T19:25:24.881Z,11.00
2019-02-27T19:27:53.956Z,11.00
2019-02-27T19:30:23.343Z,10.90
2019-02-27T19:32:52.399Z,10.90
2019-02-27T19:35:22.448Z,10.80
2019-02-27T19:37:51.999Z,10.80
2019-02-27T19:40:23.572Z,10.80
2019-02-27T19:42:54.379Z,10.80
2019-02-27T19:45:23.812Z,10.70
2019-02-27T19:47:55.603Z,10.70
2019-02-27T19:50:23.957Z,10.70
2019-02-27T19:52:53.137Z,10.60
2019-02-27T19:55:26.495Z,10.50
2019-02-27T19:57:53.750Z,10.50
2019-02-27T20:00:24.788Z,10.50
2019-02-27T20:02:56.981Z,10.40
2019-02-27T20:05:25.705Z,10.40
2019-02-27T20:07:55.081Z,10.40
2019-02-27T20:10:29.061Z,10.40
2019-02-27T20:12:55.603Z,10.30
2019-02-27T20:15:24.812Z,10.30
2019-02-27T20:17:54.287Z,10.20
2019-02-27T20:20:24.514Z,10.20
2019-02-27T20:22:54.823Z,10.10
2019-02-27T20:25:24.635Z,10.10
2019-02-27T20:27:53.899Z,10.00
2019-02-27T20:30:23.439Z,10.00
2019-02-27T20:32:52.527Z,10.00
2019-02-27T20:35:21.917Z,10.00
2019-02-27T20:37:51.027Z,10.00
2019-02-27T20:40:20.395Z,9.90
2019-02-27T20:42:53.737Z,9.90
2019-02-27T20:45:40.013Z,9.90
2019-02-27T20:48:10.139Z,9.90
2019-02-27T20:50:41.143Z,9.80
2019-02-27T20:53:10.575Z,9.80
2019-02-27T20:55:42.039Z,9.70
2019-02-27T20:58:16.211Z,9.70
2019-02-27T21:00:41.963Z,9.70
2019-02-27T21:03:11.341Z,9.60
2019-02-27T21:05:41.850Z,9.60
2019-02-27T21:08:10.991Z,9.60
2019-02-27T21:10:40.102Z,9.50
2019-02-27T21:13:09.175Z,9.50
2019-02-27T21:15:38.277Z,9.50
2019-02-27T21:18:07.348Z,9.50
2019-02-27T21:20:36.431Z,9.40
2019-02-27T21:23:05.739Z,9.40
2019-02-27T21:25:34.683Z,9.40
2019-02-27T21:28:06.608Z,9.40
2019-02-27T21:30:34.600Z,9.40
2019-02-27T21:33:03.690Z,9.30
2019-02-27T21:35:32.761Z,9.30
2019-02-27T21:38:01.781Z,9.30
2019-02-27T21:40:33.418Z,9.30
2019-02-27T21:43:01.668Z,9.30
2019-02-27T21:45:31.118Z,9.30
2019-02-27T21:48:00.067Z,9.20
2019-02-27T21:50:29.181Z,9.20
2019-02-27T21:52:58.212Z,9.10
2019-02-27T21:55:27.255Z,9.10
2019-02-27T21:57:57.999Z,9.10
2019-02-27T22:00:28.155Z,9.10
2019-02-27T22:02:57.225Z,9.10
2019-02-27T22:05:26.528Z,9.10
2019-02-27T22:07:55.636Z,9.20
2019-02-27T22:10:24.690Z,9.20
2019-02-27T22:12:53.735Z,9.20
2019-02-27T22:15:24.903Z,9.20
2019-02-27T22:17:53.923Z,9.30
2019-02-27T22:20:25.866Z,9.30
2019-02-27T22:22:53.815Z,9.30
2019-02-27T22:25:23.427Z,9.30
2019-02-27T22:27:52.767Z,9.30
2019-02-27T22:30:22.020Z,9.40
2019-02-27T22:32:51.072Z,9.40
2019-02-27T22:35:20.039Z,9.40
2019-02-27T22:37:52.328Z,9.40
2019-02-27T22:40:19.978Z,9.40
2019-02-27T22:42:49.347Z,9.40
2019-02-27T22:45:18.825Z,9.40
2019-02-27T22:47:48.039Z,9.40
2019-02-27T22:50:17.251Z,9.30
2019-02-27T22:52:46.292Z,9.30
2019-02-27T22:55:15.363Z,9.30
2019-02-27T22:57:44.451Z,9.30
2019-02-27T23:00:25.332Z,9.30
2019-02-27T23:02:55.219Z,9.20
2019-02-27T23:05:24.679Z,9.30
2019-02-27T23:07:53.720Z,9.30
2019-02-27T23:10:22.722Z,9.20
2019-02-27T23:12:51.741Z,9.20
2019-02-27T23:15:20.806Z,9.20
2019-02-27T23:17:49.802Z,9.20
2019-02-27T23:20:21.034Z,9.20
2019-02-27T23:22:49.652Z,9.20
2019-02-27T23:25:18.711Z,9.30
2019-02-27T23:27:47.895Z,9.30
2019-02-27T23:30:17.151Z,9.30
2019-02-27T23:32:46.143Z,9.30
2019-02-27T23:35:16.777Z,9.30
2019-02-27T23:37:45.944Z,9.30
2019-02-27T23:40:17.572Z,9.30
2019-02-27T23:42:45.807Z,9.30
2019-02-27T23:45:14.831Z,9.30
2019-02-27T23:47:43.907Z,9.30
2019-02-27T23:50:13.052Z,9.20
2019-02-27T23:52:42.163Z,9.20
2019-02-27T23:55:11.243Z,9.20
2019-02-27T23:57:40.370Z,9.10
