createdAt,value
2023-01-29T00:01:23.119Z,95643.00
2023-01-29T00:03:50.988Z,95636.34
2023-01-29T00:06:18.146Z,95645.75
2023-01-29T00:08:44.809Z,95641.88
2023-01-29T00:11:13.598Z,95637.72
2023-01-29T00:13:40.292Z,95647.78
2023-01-29T00:16:07.264Z,95648.25
2023-01-29T00:18:33.974Z,95648.31
2023-01-29T00:21:00.643Z,95645.81
2023-01-29T00:23:27.407Z,95643.88
2023-01-29T00:25:54.909Z,95628.13
2023-01-29T00:28:23.048Z,95629.31
2023-01-29T00:30:49.862Z,95622.69
2023-01-29T00:33:16.536Z,95626.41
2023-01-29T00:35:43.215Z,95627.75
2023-01-29T00:38:09.931Z,95629.34
2023-01-29T00:40:58.775Z,95628.22
2023-01-29T00:43:45.511Z,95629.56
2023-01-29T00:46:12.236Z,95633.44
2023-01-29T00:48:38.892Z,95647.69
2023-01-29T00:51:05.978Z,95644.31
2023-01-29T00:53:32.598Z,95645.47
2023-01-29T00:55:59.265Z,95650.47
2023-01-29T00:58:34.035Z,95652.78
2023-01-29T01:01:04.472Z,95653.41
2023-01-29T01:03:33.884Z,95654.72
2023-01-29T01:06:05.123Z,95658.94
2023-01-29T01:08:52.137Z,95653.59
2023-01-29T01:11:19.875Z,95661.06
2023-01-29T01:13:47.989Z,95663.84
2023-01-29T01:16:18.614Z,95670.97
2023-01-29T01:18:45.294Z,95672.44
2023-01-29T01:21:12.008Z,95674.03
2023-01-29T01:23:38.712Z,95676.31
2023-01-29T01:26:09.504Z,95682.31
2023-01-29T01:28:36.426Z,95677.28
2023-01-29T01:31:10.614Z,95680.84
2023-01-29T01:33:37.881Z,95680.00
2023-01-29T01:36:05.807Z,95677.91
2023-01-29T01:38:32.480Z,95673.84
2023-01-29T01:40:59.535Z,95661.84
2023-01-29T01:43:26.303Z,95667.69
2023-01-29T01:45:53.807Z,95671.59
2023-01-29T01:48:25.592Z,95672.22
2023-01-29T01:50:56.545Z,95669.19
2023-01-29T01:53:29.333Z,95674.69
2023-01-29T01:56:01.356Z,95663.84
2023-01-29T01:58:33.417Z,95666.94
2023-01-29T02:01:01.031Z,95668.38
2023-01-29T02:03:53.613Z,95673.09
2023-01-29T02:06:38.718Z,95665.19
2023-01-29T02:09:27.882Z,95672.31
2023-01-29T02:11:55.025Z,95674.41
2023-01-29T02:14:22.135Z,95667.25
2023-01-29T02:16:48.974Z,95664.53
2023-01-29T02:19:25.563Z,95667.78
2023-01-29T02:22:12.011Z,95663.06
2023-01-29T02:25:09.567Z,95657.53
2023-01-29T02:27:57.500Z,95666.31
2023-01-29T02:30:31.335Z,95663.72
2023-01-29T02:33:02.140Z,95664.66
2023-01-29T02:35:34.596Z,95673.09
2023-01-29T02:38:11.837Z,95676.34
2023-01-29T02:40:43.997Z,95674.09
2023-01-29T02:43:25.276Z,95678.63
2023-01-29T02:46:00.525Z,95676.69
2023-01-29T02:48:36.973Z,95679.94
2023-01-29T02:51:08.813Z,95675.88
2023-01-29T02:53:41.158Z,95669.88
2023-01-29T02:56:13.044Z,95667.44
2023-01-29T02:58:44.060Z,95666.63
2023-01-29T03:01:15.980Z,95667.28
2023-01-29T03:03:45.540Z,95659.50
2023-01-29T03:06:20.263Z,95660.31
2023-01-29T03:08:55.449Z,95647.34
2023-01-29T03:11:22.494Z,95650.75
2023-01-29T03:13:57.089Z,95655.59
2023-01-29T03:16:30.135Z,95654.47
2023-01-29T03:19:01.607Z,95643.59
2023-01-29T03:21:55.035Z,95646.34
2023-01-29T03:24:48.268Z,95650.38
2023-01-29T03:27:37.692Z,95629.81
2023-01-29T03:30:29.533Z,95639.69
2023-01-29T03:33:20.353Z,95631.41
2023-01-29T03:35:53.687Z,95628.81
2023-01-29T03:38:20.690Z,95641.78
2023-01-29T03:40:51.109Z,95636.59
2023-01-29T03:43:32.974Z,95637.88
2023-01-29T03:46:08.342Z,95629.28
2023-01-29T03:48:37.954Z,95625.91
2023-01-29T03:51:12.019Z,95619.41
2023-01-29T03:53:47.439Z,95622.50
2023-01-29T03:56:26.248Z,95632.22
2023-01-29T03:58:58.649Z,95623.31
2023-01-29T04:01:41.722Z,95621.22
2023-01-29T04:04:15.126Z,95630.47
2023-01-29T04:06:45.472Z,95623.00
2023-01-29T04:09:20.209Z,95618.47
2023-01-29T04:11:52.418Z,95624.13
2023-01-29T04:14:19.586Z,95617.81
2023-01-29T04:16:53.242Z,95615.06
2023-01-29T04:19:25.183Z,95615.06
2023-01-29T04:22:02.042Z,95604.53
2023-01-29T04:24:29.783Z,95601.75
2023-01-29T04:27:08.912Z,95602.25
2023-01-29T04:29:50.226Z,95603.84
2023-01-29T04:32:26.746Z,95596.06
2023-01-29T04:35:01.403Z,95586.50
2023-01-29T04:37:36.913Z,95581.00
2023-01-29T04:40:12.734Z,95589.25
2023-01-29T04:42:48.330Z,95584.59
2023-01-29T04:45:20.474Z,95583.28
2023-01-29T04:47:57.634Z,95578.28
2023-01-29T04:50:28.717Z,95579.25
2023-01-29T04:53:04.819Z,95579.72
2023-01-29T04:55:36.696Z,95577.44
2023-01-29T04:58:10.268Z,95577.28
2023-01-29T05:00:40.931Z,95580.03
2023-01-29T05:03:12.032Z,95582.63
2023-01-29T05:05:40.909Z,95588.31
2023-01-29T05:08:09.128Z,95584.38
2023-01-29T05:10:35.942Z,95590.88
2023-01-29T05:13:06.398Z,95593.13
2023-01-29T05:15:37.357Z,95586.66
2023-01-29T05:18:08.704Z,95593.31
2023-01-29T05:20:39.226Z,95596.84
2023-01-29T05:23:10.301Z,95599.28
2023-01-29T05:25:37.434Z,95596.69
2023-01-29T05:28:04.756Z,95603.69
2023-01-29T05:30:32.985Z,95605.78
2023-01-29T05:32:59.872Z,95606.78
2023-01-29T05:35:28.369Z,95610.16
2023-01-29T05:37:57.114Z,95609.81
2023-01-29T05:40:24.318Z,95620.22
2023-01-29T05:42:50.972Z,95626.69
2023-01-29T05:45:18.674Z,95618.72
2023-01-29T05:47:45.956Z,95631.56
2023-01-29T05:50:14.155Z,95645.03
2023-01-29T05:52:41.432Z,95642.59
2023-01-29T05:55:10.449Z,95646.66
2023-01-29T05:57:37.231Z,95654.75
2023-01-29T06:00:05.097Z,95661.41
2023-01-29T06:02:39.011Z,95663.84
2023-01-29T06:05:06.237Z,95676.16
2023-01-29T06:07:33.767Z,95685.59
2023-01-29T06:10:00.433Z,95683.31
2023-01-29T06:12:28.791Z,95665.16
2023-01-29T06:14:56.510Z,95664.66
2023-01-29T06:17:24.059Z,95667.09
2023-01-29T06:19:50.728Z,95667.88
2023-01-29T06:22:17.351Z,95665.44
2023-01-29T06:24:44.817Z,95671.28
2023-01-29T06:27:11.443Z,95681.69
2023-01-29T06:29:39.633Z,95681.03
2023-01-29T06:32:06.366Z,95679.88
2023-01-29T06:34:33.096Z,95673.88
2023-01-29T06:36:59.687Z,95678.59
2023-01-29T06:39:26.345Z,95685.09
2023-01-29T06:41:53.022Z,95675.38
2023-01-29T06:44:19.875Z,95673.59
2023-01-29T06:46:47.895Z,95674.25
2023-01-29T06:49:14.913Z,95670.66
2023-01-29T06:51:41.858Z,95674.59
2023-01-29T06:54:09.401Z,95674.72
2023-01-29T06:56:36.114Z,95674.41
2023-01-29T06:59:03.977Z,95669.53
2023-01-29T07:01:36.197Z,95669.38
2023-01-29T07:04:04.852Z,95664.00
2023-01-29T07:06:31.846Z,95674.38
2023-01-29T07:08:58.567Z,95667.59
2023-01-29T07:11:25.367Z,95666.44
2023-01-29T07:13:52.000Z,95670.31
2023-01-29T07:16:19.195Z,95670.81
2023-01-29T07:18:46.141Z,95659.94
2023-01-29T07:21:14.178Z,95661.72
2023-01-29T07:23:40.847Z,95655.75
2023-01-29T07:26:07.585Z,95659.81
2023-01-29T07:28:36.905Z,95662.41
2023-01-29T07:31:03.898Z,95668.72
2023-01-29T07:33:30.809Z,95674.06
2023-01-29T07:35:57.663Z,95679.53
2023-01-29T07:38:25.845Z,95664.63
2023-01-29T07:40:52.824Z,95668.53
2023-01-29T07:43:19.469Z,95662.66
2023-01-29T07:45:46.130Z,95655.34
2023-01-29T07:48:13.376Z,95637.91
2023-01-29T07:50:40.824Z,95646.91
2023-01-29T07:53:07.527Z,95649.38
2023-01-29T07:55:35.470Z,95647.75
2023-01-29T07:58:03.324Z,95652.06
2023-01-29T08:00:30.917Z,95642.28
2023-01-29T08:03:03.114Z,95643.22
2023-01-29T08:05:29.847Z,95644.47
2023-01-29T08:08:06.239Z,95642.16
2023-01-29T08:10:35.428Z,95626.97
2023-01-29T08:13:02.997Z,95625.94
2023-01-29T08:15:29.780Z,95633.56
2023-01-29T08:17:58.258Z,95621.03
2023-01-29T08:20:25.668Z,95618.94
2023-01-29T08:23:00.433Z,95627.69
2023-01-29T08:25:27.542Z,95630.06
2023-01-29T08:27:56.200Z,95629.63
2023-01-29T08:30:23.051Z,95627.19
2023-01-29T08:32:49.661Z,95618.69
2023-01-29T08:35:16.684Z,95623.75
2023-01-29T08:37:43.414Z,95619.25
2023-01-29T08:40:13.322Z,95620.34
2023-01-29T08:42:41.402Z,95620.63
2023-01-29T08:45:10.596Z,95621.72
2023-01-29T08:47:37.254Z,95614.13
2023-01-29T08:50:04.744Z,95612.94
2023-01-29T08:52:31.639Z,95610.97
2023-01-29T08:54:58.311Z,95612.59
2023-01-29T08:57:25.070Z,95618.06
2023-01-29T08:59:51.725Z,95620.31
2023-01-29T09:02:19.769Z,95629.22
2023-01-29T09:04:46.432Z,95634.44
2023-01-29T09:07:13.042Z,95636.28
2023-01-29T09:09:41.565Z,95633.00
2023-01-29T09:12:08.167Z,95638.84
2023-01-29T09:14:35.501Z,95641.88
2023-01-29T09:17:02.141Z,95650.28
2023-01-29T09:19:30.090Z,95647.59
2023-01-29T09:21:58.219Z,95652.00
2023-01-29T09:24:24.830Z,95655.56
2023-01-29T09:26:51.585Z,95648.41
2023-01-29T09:29:18.180Z,95646.09
2023-01-29T09:31:44.836Z,95652.88
2023-01-29T09:34:11.710Z,95663.28
2023-01-29T09:36:39.636Z,95666.03
2023-01-29T09:39:06.244Z,95673.06
2023-01-29T09:41:49.428Z,95673.84
2023-01-29T09:44:23.224Z,95675.59
2023-01-29T09:46:52.724Z,95677.84
2023-01-29T09:49:23.880Z,95672.81
2023-01-29T09:51:57.425Z,95678.97
2023-01-29T09:54:29.418Z,95688.94
2023-01-29T09:56:57.606Z,95686.84
2023-01-29T09:59:27.520Z,95680.94
2023-01-29T10:02:09.392Z,95682.75
2023-01-29T10:04:49.699Z,95689.84
2023-01-29T10:07:55.755Z,95691.41
2023-01-29T10:10:30.899Z,95696.22
2023-01-29T10:13:03.321Z,95693.75
2023-01-29T10:15:46.041Z,95694.69
2023-01-29T10:18:33.470Z,95682.84
2023-01-29T10:21:15.190Z,95688.59
2023-01-29T10:23:50.349Z,95687.94
2023-01-29T10:26:20.587Z,95685.81
2023-01-29T10:28:50.847Z,95687.81
2023-01-29T10:31:21.072Z,95685.44
2023-01-29T10:34:01.888Z,95694.28
2023-01-29T10:36:35.989Z,95690.63
2023-01-29T10:39:04.391Z,95688.56
2023-01-29T10:41:55.125Z,95682.53
2023-01-29T10:44:33.942Z,95676.28
2023-01-29T10:47:14.160Z,95676.69
2023-01-29T10:49:55.462Z,95671.78
2023-01-29T10:52:33.716Z,95676.94
2023-01-29T10:55:16.366Z,95670.06
2023-01-29T10:57:59.596Z,95671.06
2023-01-29T11:00:31.102Z,95675.84
2023-01-29T11:02:58.189Z,95668.44
2023-01-29T11:05:30.476Z,95668.84
2023-01-29T11:08:05.515Z,95664.13
2023-01-29T11:10:40.332Z,95662.28
2023-01-29T11:13:14.046Z,95665.56
2023-01-29T11:15:41.040Z,95661.63
2023-01-29T11:18:18.447Z,95656.50
2023-01-29T11:20:46.328Z,95648.53
2023-01-29T11:23:27.663Z,95652.94
2023-01-29T11:25:57.804Z,95651.75
2023-01-29T11:28:40.953Z,95650.91
2023-01-29T11:31:20.710Z,95656.16
2023-01-29T11:33:47.966Z,95649.25
2023-01-29T11:36:28.416Z,95653.53
2023-01-29T11:39:12.319Z,95650.56
2023-01-29T11:41:47.863Z,95643.72
2023-01-29T11:44:19.442Z,95651.34
2023-01-29T11:46:46.821Z,95648.53
2023-01-29T11:49:24.726Z,95645.50
2023-01-29T11:51:55.171Z,95642.88
2023-01-29T11:54:27.888Z,95637.84
2023-01-29T11:56:56.563Z,95640.03
2023-01-29T12:08:07.641Z,95632.75
2023-01-29T12:10:48.475Z,95622.28
2023-01-29T12:13:48.688Z,95613.19
2023-01-29T12:23:02.515Z,95567.91
2023-01-29T13:14:11.181Z,95531.19
2023-01-29T13:16:44.997Z,95532.44
2023-01-29T13:19:22.385Z,95525.34
2023-01-29T13:32:53.407Z,95520.19
2023-01-29T13:35:22.636Z,95520.19
2023-01-29T13:49:35.570Z,95494.22
2023-01-29T13:58:17.778Z,95481.09
2023-01-29T14:01:12.127Z,95476.47
2023-01-29T14:19:53.281Z,95465.38
2023-01-29T14:22:26.638Z,95469.41
2023-01-29T14:24:56.250Z,95470.78
2023-01-29T14:27:25.362Z,95467.34
2023-01-29T14:29:59.303Z,95466.53
2023-01-29T14:32:26.588Z,95454.84
2023-01-29T14:35:00.568Z,95452.81
2023-01-29T14:37:34.784Z,95452.59
2023-01-29T14:40:16.345Z,95445.94
2023-01-29T14:42:52.809Z,95453.19
2023-01-29T14:45:25.876Z,95450.78
2023-01-29T14:48:02.086Z,95447.53
2023-01-29T14:50:56.029Z,95450.94
2023-01-29T14:53:42.199Z,95444.47
2023-01-29T14:56:14.954Z,95443.84
2023-01-29T14:58:45.887Z,95443.00
2023-01-29T15:01:20.873Z,95452.00
2023-01-29T15:03:54.620Z,95458.03
2023-01-29T15:06:30.623Z,95451.78
2023-01-29T15:09:07.146Z,95448.94
2023-01-29T15:14:24.674Z,95457.56
2023-01-29T15:17:10.614Z,95465.38
2023-01-29T15:19:44.688Z,95473.16
2023-01-29T15:22:15.140Z,95463.91
2023-01-29T15:24:45.590Z,95471.31
2023-01-29T15:27:15.653Z,95471.72
2023-01-29T15:29:46.861Z,95472.44
2023-01-29T15:32:20.539Z,95481.03
2023-01-29T15:34:49.565Z,95478.56
2023-01-29T15:37:28.769Z,95475.72
2023-01-29T15:39:58.081Z,95479.09
2023-01-29T15:42:27.174Z,95479.66
2023-01-29T15:44:58.206Z,95482.19
2023-01-29T15:47:30.529Z,95485.72
2023-01-29T15:49:57.975Z,95484.69
2023-01-29T15:52:28.933Z,95486.88
2023-01-29T15:55:01.810Z,95488.03
2023-01-29T15:57:34.554Z,95493.00
2023-01-29T16:00:02.244Z,95507.75
2023-01-29T16:02:39.944Z,95499.25
2023-01-29T16:05:21.515Z,95506.47
2023-01-29T16:07:50.897Z,95506.81
2023-01-29T16:10:22.764Z,95506.81
2023-01-29T16:12:51.881Z,95507.00
2023-01-29T16:15:33.783Z,95508.00
2023-01-29T16:18:02.325Z,95513.59
2023-01-29T16:20:43.321Z,95522.38
2023-01-29T16:23:18.868Z,95516.72
2023-01-29T16:25:49.781Z,95517.72
2023-01-29T16:28:17.703Z,95527.69
2023-01-29T16:30:44.624Z,95531.84
2023-01-29T16:33:15.208Z,95536.00
2023-01-29T16:35:42.816Z,95539.50
2023-01-29T16:38:25.307Z,95547.25
2023-01-29T16:41:13.479Z,95547.13
2023-01-29T16:43:49.516Z,95548.84
2023-01-29T16:46:24.713Z,95561.59
2023-01-29T16:48:52.253Z,95557.75
2023-01-29T16:51:24.651Z,95555.88
2023-01-29T16:53:59.949Z,95557.56
2023-01-29T16:56:32.193Z,95566.88
2023-01-29T16:59:03.350Z,95563.81
2023-01-29T17:01:31.314Z,95576.53
2023-01-29T17:04:07.987Z,95577.09
2023-01-29T17:06:35.573Z,95579.56
2023-01-29T17:09:02.928Z,95574.09
2023-01-29T17:11:37.765Z,95577.41
2023-01-29T17:14:07.835Z,95585.28
2023-01-29T17:16:37.562Z,95584.88
2023-01-29T17:19:16.872Z,95584.47
2023-01-29T17:21:43.690Z,95588.63
2023-01-29T17:24:11.529Z,95583.38
2023-01-29T17:26:39.997Z,95588.81
2023-01-29T17:29:13.230Z,95584.22
2023-01-29T17:31:40.263Z,95581.50
2023-01-29T17:34:10.844Z,95582.03
2023-01-29T17:36:37.622Z,95577.19
2023-01-29T17:39:15.107Z,95583.16
2023-01-29T17:41:47.373Z,95592.25
2023-01-29T17:44:14.293Z,95590.00
2023-01-29T17:46:41.367Z,95587.41
2023-01-29T17:49:20.298Z,95585.81
2023-01-29T17:51:47.128Z,95578.03
2023-01-29T17:54:13.773Z,95596.69
2023-01-29T17:56:40.472Z,95593.28
2023-01-29T17:59:14.109Z,95594.78
2023-01-29T18:01:41.163Z,95594.97
2023-01-29T18:04:09.177Z,95593.97
2023-01-29T18:06:36.368Z,95597.38
2023-01-29T18:09:03.920Z,95592.19
2023-01-29T18:11:30.910Z,95591.72
2023-01-29T18:13:57.922Z,95596.44
2023-01-29T18:16:26.569Z,95586.53
2023-01-29T18:18:53.415Z,95590.94
2023-01-29T18:21:20.302Z,95585.25
2023-01-29T18:23:47.038Z,95579.44
2023-01-29T18:26:16.530Z,95583.66
2023-01-29T18:28:43.895Z,95586.75
2023-01-29T18:31:13.037Z,95587.88
2023-01-29T18:33:41.954Z,95580.25
2023-01-29T18:36:08.945Z,95588.34
2023-01-29T18:38:35.647Z,95586.75
2023-01-29T18:41:04.231Z,95586.75
2023-01-29T18:43:31.062Z,95584.16
2023-01-29T18:45:58.847Z,95572.16
2023-01-29T18:48:26.097Z,95577.53
2023-01-29T18:50:54.691Z,95574.09
2023-01-29T18:53:21.890Z,95581.25
2023-01-29T18:55:56.987Z,95579.78
2023-01-29T18:58:33.664Z,95578.66
2023-01-29T19:01:02.070Z,95571.50
2023-01-29T19:03:28.950Z,95572.97
2023-01-29T19:06:00.782Z,95569.72
2023-01-29T19:08:27.871Z,95565.66
2023-01-29T19:10:55.810Z,95568.22
2023-01-29T19:13:22.745Z,95571.28
2023-01-29T19:15:49.467Z,95562.22
2023-01-29T19:18:16.935Z,95571.13
2023-01-29T19:20:43.560Z,95571.28
2023-01-29T19:23:12.154Z,95568.03
2023-01-29T19:25:40.367Z,95568.19
2023-01-29T19:28:09.242Z,95572.88
2023-01-29T19:30:37.311Z,95573.84
2023-01-29T19:33:04.897Z,95568.66
2023-01-29T19:35:32.815Z,95570.44
2023-01-29T19:37:59.716Z,95572.72
2023-01-29T19:40:28.239Z,95572.56
2023-01-29T19:42:56.319Z,95570.94
2023-01-29T19:45:49.079Z,95577.75
2023-01-29T19:48:14.614Z,95572.41
2023-01-29T19:50:44.092Z,95573.06
2023-01-29T19:53:10.723Z,95572.25
2023-01-29T19:55:39.297Z,95574.97
2023-01-29T19:58:06.400Z,95576.28
2023-01-29T20:00:34.728Z,95575.63
2023-01-29T20:03:03.856Z,95575.44
2023-01-29T20:05:30.899Z,95580.78
2023-01-29T20:07:57.936Z,95578.34
2023-01-29T20:10:25.559Z,95572.03
2023-01-29T20:12:54.068Z,95580.16
2023-01-29T20:15:22.530Z,95571.09
2023-01-29T20:17:51.443Z,95580.25
2023-01-29T20:20:19.340Z,95576.53
2023-01-29T20:22:47.068Z,95572.00
2023-01-29T20:25:16.580Z,95572.56
2023-01-29T20:27:44.585Z,95572.66
2023-01-29T20:30:13.998Z,95573.53
2023-01-29T20:32:42.024Z,95562.44
2023-01-29T20:35:10.382Z,95565.88
2023-01-29T20:37:38.149Z,95557.25
2023-01-29T20:40:07.088Z,95560.28
2023-01-29T20:42:35.014Z,95552.72
2023-01-29T20:45:02.999Z,95554.53
2023-01-29T20:47:31.409Z,95557.00
2023-01-29T20:49:59.307Z,95553.97
2023-01-29T20:52:28.022Z,95556.41
2023-01-29T20:54:54.912Z,95555.41
2023-01-29T20:57:22.267Z,95554.38
2023-01-29T20:59:50.263Z,95548.03
2023-01-29T21:02:17.350Z,95547.84
2023-01-29T21:04:45.551Z,95538.25
2023-01-29T21:07:13.094Z,95542.91
2023-01-29T21:09:40.224Z,95537.91
2023-01-29T21:12:08.017Z,95535.16
2023-01-29T21:14:35.390Z,95529.97
2023-01-29T21:17:05.879Z,95536.13
2023-01-29T21:19:33.628Z,95528.81
2023-01-29T21:22:01.911Z,95518.66
2023-01-29T21:24:29.061Z,95520.41
2023-01-29T21:26:56.162Z,95518.97
2023-01-29T21:29:23.013Z,95518.44
2023-01-29T21:31:50.439Z,95512.47
2023-01-29T21:34:17.453Z,95515.03
2023-01-29T21:36:44.319Z,95511.97
2023-01-29T21:39:21.101Z,95509.00
2023-01-29T21:42:08.245Z,95504.13
2023-01-29T21:44:36.664Z,95511.59
2023-01-29T21:47:12.593Z,95508.72
2023-01-29T21:49:41.236Z,95509.75
2023-01-29T21:52:08.626Z,95499.91
2023-01-29T21:54:36.715Z,95502.03
2023-01-29T21:57:08.643Z,95499.59
2023-01-29T21:59:35.511Z,95505.38
2023-01-29T22:02:03.240Z,95499.84
2023-01-29T22:04:30.315Z,95496.59
2023-01-29T22:06:58.114Z,95498.50
2023-01-29T22:09:24.938Z,95491.31
2023-01-29T22:11:54.600Z,95483.09
2023-01-29T22:14:21.354Z,95479.69
2023-01-29T22:16:50.659Z,95480.00
2023-01-29T22:19:17.547Z,95477.06
2023-01-29T22:21:45.076Z,95482.03
2023-01-29T22:24:12.036Z,95476.69
2023-01-29T22:26:39.732Z,95479.94
2023-01-29T22:29:08.338Z,95473.97
2023-01-29T22:31:35.367Z,95472.34
2023-01-29T22:34:02.689Z,95467.91
2023-01-29T22:36:29.469Z,95464.84
2023-01-29T22:38:56.710Z,95459.44
2023-01-29T22:41:25.396Z,95453.59
2023-01-29T22:43:52.216Z,95459.63
2023-01-29T22:46:20.379Z,95453.91
2023-01-29T22:48:49.618Z,95446.94
2023-01-29T22:51:16.315Z,95439.44
2023-01-29T22:53:48.990Z,95438.75
2023-01-29T22:56:16.664Z,95438.63
2023-01-29T22:58:44.019Z,95437.06
2023-01-29T23:01:11.242Z,95426.69
2023-01-29T23:03:40.661Z,95428.22
2023-01-29T23:06:07.752Z,95421.81
2023-01-29T23:08:34.472Z,95427.00
2023-01-29T23:11:13.918Z,95427.56
2023-01-29T23:13:42.497Z,95429.78
2023-01-29T23:16:09.518Z,95437.69
2023-01-29T23:18:37.087Z,95438.63
2023-01-29T23:21:06.207Z,95439.28
2023-01-29T23:23:34.767Z,95435.09
2023-01-29T23:26:22.501Z,95433.81
2023-01-29T23:28:49.508Z,95439.34
2023-01-29T23:31:16.614Z,95432.78
2023-01-29T23:33:43.589Z,95420.72
2023-01-29T23:36:11.815Z,95432.72
2023-01-29T23:38:38.726Z,95431.41
2023-01-29T23:41:05.810Z,95426.09
2023-01-29T23:43:32.986Z,95426.44
2023-01-29T23:46:00.226Z,95427.78
2023-01-29T23:48:26.863Z,95421.81
2023-01-29T23:50:53.466Z,95412.63
2023-01-29T23:53:21.662Z,95415.34
2023-01-29T23:55:56.621Z,95410.59
2023-01-29T23:58:23.624Z,95407.91
