createdAt,value
2023-02-02T00:01:58.333Z,5.21
2023-02-02T00:06:05.814Z,5.25
2023-02-02T00:10:10.094Z,5.22
2023-02-02T00:14:13.964Z,5.25
2023-02-02T00:18:19.654Z,5.25
2023-02-02T00:22:24.687Z,5.26
2023-02-02T00:26:29.460Z,5.25
2023-02-02T00:30:33.229Z,5.25
2023-02-02T00:34:36.664Z,5.24
2023-02-02T00:38:41.966Z,5.21
2023-02-02T00:42:49.358Z,5.27
2023-02-02T00:46:53.213Z,5.19
2023-02-02T00:51:02.401Z,5.21
2023-02-02T00:55:08.583Z,5.28
2023-02-02T00:59:11.990Z,5.34
2023-02-02T01:03:20.913Z,5.22
2023-02-02T01:07:24.590Z,5.27
2023-02-02T01:11:31.135Z,5.31
2023-02-02T01:15:34.616Z,5.28
2023-02-02T01:19:38.212Z,5.26
2023-02-02T01:23:41.899Z,5.26
2023-02-02T01:27:50.063Z,5.28
2023-02-02T01:31:57.548Z,5.21
2023-02-02T01:36:06.665Z,5.37
2023-02-02T01:40:11.725Z,5.20
2023-02-02T01:45:05.207Z,5.32
2023-02-02T01:49:14.988Z,5.30
2023-02-02T01:53:20.106Z,5.36
2023-02-02T01:57:29.230Z,5.36
2023-02-02T02:01:34.381Z,5.30
2023-02-02T02:05:45.851Z,5.36
2023-02-02T02:09:49.823Z,5.25
2023-02-02T02:14:17.114Z,5.25
2023-02-02T02:18:33.342Z,5.26
2023-02-02T02:23:19.363Z,5.29
2023-02-02T02:27:37.576Z,5.31
2023-02-02T02:32:08.460Z,5.34
2023-02-02T02:36:17.101Z,5.31
2023-02-02T02:40:26.216Z,5.22
2023-02-02T02:44:31.213Z,5.32
2023-02-02T02:48:36.215Z,5.12
2023-02-02T02:52:40.053Z,5.31
2023-02-02T02:56:58.177Z,5.19
2023-02-02T03:01:07.857Z,5.28
2023-02-02T03:05:22.954Z,5.35
2023-02-02T03:09:32.944Z,5.31
2023-02-02T03:13:36.110Z,5.21
2023-02-02T03:17:39.887Z,5.29
2023-02-02T03:21:44.786Z,5.25
2023-02-02T03:25:48.458Z,5.35
2023-02-02T03:29:51.987Z,5.39
2023-02-02T03:33:55.584Z,5.32
2023-02-02T03:38:00.284Z,5.34
2023-02-02T03:42:03.697Z,5.38
2023-02-02T03:46:08.524Z,5.30
2023-02-02T03:50:12.955Z,5.40
2023-02-02T03:54:18.007Z,5.37
2023-02-02T03:58:22.585Z,5.39
2023-02-02T04:02:26.260Z,5.38
2023-02-02T04:06:30.750Z,5.38
2023-02-02T04:10:35.911Z,5.29
2023-02-02T04:14:39.674Z,5.37
2023-02-02T04:18:42.840Z,5.26
2023-02-02T04:22:46.369Z,5.33
2023-02-02T04:26:51.395Z,5.27
2023-02-02T04:30:56.055Z,5.40
2023-02-02T04:34:59.689Z,5.24
2023-02-02T04:39:03.433Z,5.34
2023-02-02T04:43:08.518Z,5.35
2023-02-02T04:47:14.717Z,5.38
2023-02-02T04:51:24.383Z,5.36
2023-02-02T04:55:27.933Z,5.21
2023-02-02T04:59:33.386Z,5.39
2023-02-02T05:03:36.725Z,5.38
2023-02-02T05:07:41.039Z,5.38
2023-02-02T05:11:45.414Z,5.48
2023-02-02T05:15:50.797Z,5.37
2023-02-02T05:19:55.313Z,5.45
2023-02-02T05:23:59.971Z,5.38
2023-02-02T05:28:03.663Z,5.43
2023-02-02T05:32:11.088Z,5.46
2023-02-02T05:36:14.952Z,5.46
2023-02-02T05:40:19.010Z,5.50
2023-02-02T05:44:22.202Z,5.46
2023-02-02T05:48:27.858Z,5.49
2023-02-02T05:52:34.612Z,5.41
2023-02-02T05:56:38.293Z,5.48
2023-02-02T06:00:41.754Z,5.50
2023-02-02T06:04:47.711Z,5.51
2023-02-02T06:08:51.153Z,5.49
2023-02-02T06:12:54.767Z,5.54
2023-02-02T06:16:58.664Z,5.56
2023-02-02T06:21:05.057Z,5.59
2023-02-02T06:25:10.334Z,5.29
2023-02-02T06:29:14.272Z,5.57
2023-02-02T06:33:18.140Z,5.57
2023-02-02T06:37:30.821Z,5.58
2023-02-02T06:41:34.284Z,5.53
2023-02-02T06:45:40.407Z,5.58
2023-02-02T06:49:43.321Z,5.57
2023-02-02T06:53:48.513Z,5.37
2023-02-02T06:57:57.699Z,5.54
2023-02-02T07:02:00.796Z,5.51
2023-02-02T07:06:13.118Z,5.49
2023-02-02T07:11:11.546Z,5.57
2023-02-02T07:14:41.928Z,5.49
2023-02-02T07:18:45.366Z,5.56
2023-02-02T07:22:48.653Z,5.61
2023-02-02T07:26:53.016Z,5.37
2023-02-02T07:30:56.103Z,5.53
2023-02-02T07:34:59.196Z,5.52
2023-02-02T07:39:04.778Z,5.49
2023-02-02T07:43:09.344Z,5.63
2023-02-02T07:47:12.143Z,5.47
2023-02-02T07:51:16.251Z,5.60
2023-02-02T07:55:19.301Z,5.59
2023-02-02T07:59:23.835Z,5.63
2023-02-02T08:03:26.875Z,5.56
2023-02-02T08:07:32.304Z,5.59
2023-02-02T08:11:35.798Z,5.54
2023-02-02T08:15:40.148Z,5.67
2023-02-02T08:19:43.125Z,5.66
2023-02-02T08:23:46.790Z,5.64
2023-02-02T08:27:49.591Z,5.55
2023-02-02T08:31:54.671Z,5.67
2023-02-02T08:35:57.513Z,5.66
2023-02-02T08:40:00.540Z,5.69
2023-02-02T08:44:06.782Z,5.72
2023-02-02T08:48:12.856Z,5.69
2023-02-02T08:52:15.949Z,5.68
2023-02-02T08:56:20.533Z,5.58
2023-02-02T09:00:23.900Z,5.52
2023-02-02T09:04:28.101Z,5.75
2023-02-02T09:08:31.795Z,5.76
2023-02-02T09:12:34.797Z,5.80
2023-02-02T09:16:37.982Z,5.70
2023-02-02T09:20:43.575Z,5.71
2023-02-02T09:24:46.559Z,5.98
2023-02-02T09:28:51.757Z,6.19
2023-02-02T09:32:54.521Z,6.65
2023-02-02T09:37:05.675Z,6.49
2023-02-02T09:41:35.213Z,6.50
2023-02-02T09:45:43.942Z,6.34
2023-02-02T09:49:54.212Z,6.68
2023-02-02T09:54:01.132Z,6.52
2023-02-02T09:58:08.464Z,6.43
2023-02-02T10:02:16.986Z,6.19
2023-02-02T10:06:28.311Z,6.28
2023-02-02T10:10:36.585Z,6.26
2023-02-02T10:14:46.260Z,6.27
2023-02-02T10:18:53.087Z,6.53
2023-02-02T10:22:58.128Z,6.24
2023-02-02T10:27:06.138Z,6.46
2023-02-02T10:31:17.129Z,6.59
2023-02-02T10:35:37.259Z,6.57
2023-02-02T10:39:52.384Z,6.47
2023-02-02T10:44:04.652Z,6.40
2023-02-02T10:48:15.007Z,6.25
2023-02-02T10:52:19.863Z,6.26
2023-02-02T10:56:27.796Z,6.37
2023-02-02T11:00:36.435Z,6.37
2023-02-02T11:04:56.758Z,6.16
2023-02-02T11:09:01.016Z,6.47
2023-02-02T11:13:03.927Z,6.68
2023-02-02T11:17:18.212Z,6.59
2023-02-02T11:21:23.540Z,6.82
2023-02-02T11:25:29.354Z,6.76
2023-02-02T11:29:37.303Z,6.76
2023-02-02T11:33:41.828Z,7.01
2023-02-02T11:38:01.236Z,7.12
2023-02-02T11:42:07.542Z,7.00
2023-02-02T11:46:19.210Z,7.05
2023-02-02T11:50:30.023Z,7.23
2023-02-02T11:54:38.699Z,7.37
2023-02-02T11:58:46.222Z,7.34
2023-02-02T12:02:50.263Z,7.24
2023-02-02T12:06:54.837Z,7.31
2023-02-02T12:11:01.912Z,7.27
2023-02-02T12:15:13.258Z,7.28
2023-02-02T12:19:29.501Z,7.08
2023-02-02T12:23:44.399Z,7.09
2023-02-02T12:27:54.554Z,7.10
2023-02-02T12:32:16.427Z,7.06
2023-02-02T12:36:27.512Z,7.25
2023-02-02T12:40:48.419Z,7.20
2023-02-02T12:45:02.886Z,7.19
2023-02-02T12:49:24.384Z,7.34
2023-02-02T12:53:39.860Z,7.14
2023-02-02T12:57:51.920Z,7.29
2023-02-02T13:02:03.621Z,7.48
2023-02-02T13:06:18.359Z,7.53
2023-02-02T13:10:26.372Z,7.31
2023-02-02T13:14:38.704Z,7.25
2023-02-02T13:18:43.953Z,7.17
2023-02-02T13:22:49.155Z,7.07
2023-02-02T13:26:52.453Z,7.05
2023-02-02T13:30:59.138Z,7.10
2023-02-02T13:35:05.482Z,7.35
2023-02-02T13:39:16.299Z,7.32
2023-02-02T13:43:38.833Z,7.12
2023-02-02T13:47:49.963Z,7.17
2023-02-02T13:52:18.855Z,7.04
2023-02-02T13:56:35.366Z,7.01
2023-02-02T14:00:38.442Z,6.97
2023-02-02T14:04:43.572Z,6.89
2023-02-02T14:08:49.448Z,6.86
2023-02-02T14:12:52.642Z,6.78
2023-02-02T14:16:56.808Z,6.75
2023-02-02T14:21:01.498Z,6.68
2023-02-02T14:25:05.699Z,6.65
2023-02-02T14:29:37.120Z,6.64
2023-02-02T14:33:47.772Z,6.65
2023-02-02T14:38:04.719Z,6.58
2023-02-02T14:42:37.153Z,6.58
2023-02-02T14:46:40.932Z,6.58
2023-02-02T14:50:47.264Z,6.62
2023-02-02T14:54:51.910Z,6.61
2023-02-02T14:58:56.494Z,6.50
2023-02-02T15:03:29.280Z,6.48
2023-02-02T15:07:52.823Z,6.41
2023-02-02T15:12:20.081Z,6.41
2023-02-02T15:16:26.958Z,6.34
2023-02-02T15:20:31.428Z,6.32
2023-02-02T15:24:36.524Z,6.31
2023-02-02T15:28:44.447Z,6.30
2023-02-02T15:32:48.666Z,6.28
2023-02-02T15:36:54.230Z,6.31
2023-02-02T15:40:57.295Z,6.30
2023-02-02T15:45:01.582Z,6.29
2023-02-02T15:49:36.294Z,6.18
2023-02-02T15:53:49.165Z,6.10
2023-02-02T15:57:54.295Z,6.10
2023-02-02T16:02:06.463Z,6.08
2023-02-02T16:06:10.060Z,6.00
2023-02-02T16:10:20.093Z,6.04
2023-02-02T16:14:23.792Z,5.98
2023-02-02T16:18:28.268Z,5.94
2023-02-02T16:22:32.044Z,5.77
2023-02-02T16:26:36.073Z,5.84
2023-02-02T16:30:39.951Z,5.74
2023-02-02T16:34:47.560Z,5.87
2023-02-02T16:38:53.365Z,5.75
2023-02-02T16:43:05.730Z,5.74
2023-02-02T16:47:09.840Z,5.69
2023-02-02T16:51:28.300Z,5.72
2023-02-02T16:55:48.860Z,5.69
2023-02-02T16:59:54.335Z,5.69
2023-02-02T17:04:00.312Z,5.47
2023-02-02T17:08:08.099Z,5.69
2023-02-02T17:12:33.590Z,5.56
2023-02-02T17:16:37.502Z,5.67
2023-02-02T17:20:41.716Z,5.68
2023-02-02T17:24:48.702Z,5.57
2023-02-02T17:28:56.841Z,5.72
2023-02-02T17:33:00.177Z,5.65
2023-02-02T17:37:03.387Z,5.65
2023-02-02T17:41:08.645Z,5.68
2023-02-02T17:45:15.774Z,5.58
2023-02-02T17:49:20.470Z,5.58
2023-02-02T17:53:24.296Z,5.56
2023-02-02T17:57:29.023Z,5.51
2023-02-02T18:01:32.835Z,5.48
2023-02-02T18:05:35.938Z,5.57
2023-02-02T18:09:41.575Z,5.60
2023-02-02T18:13:52.560Z,5.59
2023-02-02T18:17:56.781Z,5.64
2023-02-02T18:21:59.637Z,5.64
2023-02-02T18:26:10.380Z,5.69
2023-02-02T18:30:15.950Z,5.66
2023-02-02T18:34:19.679Z,5.68
2023-02-02T18:38:24.161Z,5.72
2023-02-02T18:42:30.273Z,5.59
2023-02-02T18:46:35.238Z,5.70
2023-02-02T18:50:38.783Z,5.70
2023-02-02T18:54:41.755Z,5.70
2023-02-02T18:58:45.408Z,5.66
2023-02-02T19:02:50.045Z,5.78
2023-02-02T19:07:11.028Z,5.78
2023-02-02T19:11:17.677Z,5.76
2023-02-02T19:15:21.250Z,5.75
2023-02-02T19:19:29.355Z,5.72
2023-02-02T19:23:33.492Z,5.79
2023-02-02T19:27:36.407Z,5.72
2023-02-02T19:31:40.437Z,5.76
2023-02-02T19:35:46.744Z,5.75
2023-02-02T19:39:50.404Z,5.78
2023-02-02T19:43:58.665Z,5.76
2023-02-02T19:48:04.081Z,5.80
2023-02-02T19:52:18.574Z,5.74
2023-02-02T19:56:25.556Z,5.78
2023-02-02T20:00:30.966Z,5.75
2023-02-02T20:04:35.110Z,5.77
2023-02-02T20:08:40.764Z,5.76
2023-02-02T20:12:44.918Z,5.73
2023-02-02T20:16:49.406Z,5.77
2023-02-02T20:20:54.668Z,5.66
2023-02-02T20:25:00.548Z,5.73
2023-02-02T20:29:16.479Z,5.83
2023-02-02T20:33:25.797Z,5.73
2023-02-02T20:37:30.876Z,5.71
2023-02-02T20:41:35.850Z,5.74
2023-02-02T20:45:39.473Z,5.70
2023-02-02T20:49:42.749Z,5.74
2023-02-02T20:53:49.520Z,5.79
2023-02-02T20:57:54.339Z,5.73
2023-02-02T21:01:57.817Z,5.80
2023-02-02T21:06:02.684Z,5.82
2023-02-02T21:10:06.763Z,5.76
2023-02-02T21:14:11.876Z,5.70
2023-02-02T21:18:19.264Z,5.72
2023-02-02T21:22:25.418Z,5.75
2023-02-02T21:26:30.874Z,5.77
2023-02-02T21:30:36.262Z,5.77
2023-02-02T21:34:39.761Z,5.75
2023-02-02T21:38:43.185Z,5.84
2023-02-02T21:42:50.597Z,5.80
2023-02-02T21:46:55.509Z,5.81
2023-02-02T21:51:16.794Z,5.84
2023-02-02T21:55:35.682Z,5.87
2023-02-02T21:59:39.386Z,5.84
2023-02-02T22:03:47.163Z,5.86
2023-02-02T22:07:53.660Z,5.90
2023-02-02T22:11:59.489Z,5.86
2023-02-02T22:16:03.901Z,5.87
2023-02-02T22:20:20.057Z,5.87
2023-02-02T22:24:23.570Z,5.90
2023-02-02T22:28:27.730Z,5.94
2023-02-02T22:32:31.019Z,5.96
2023-02-02T22:36:36.977Z,5.92
2023-02-02T22:40:40.328Z,5.96
2023-02-02T22:44:44.524Z,5.94
2023-02-02T22:48:47.596Z,6.00
2023-02-02T22:52:52.947Z,5.95
2023-02-02T22:56:56.358Z,5.97
2023-02-02T23:00:59.699Z,5.94
2023-02-02T23:05:03.192Z,5.86
2023-02-02T23:09:07.952Z,5.92
2023-02-02T23:13:11.263Z,5.95
2023-02-02T23:17:17.156Z,5.92
2023-02-02T23:21:21.455Z,5.88
2023-02-02T23:25:26.330Z,5.94
2023-02-02T23:29:29.688Z,5.92
2023-02-02T23:33:32.949Z,5.87
2023-02-02T23:37:36.305Z,5.77
2023-02-02T23:41:40.897Z,5.90
2023-02-02T23:45:44.108Z,5.97
2023-02-02T23:49:47.831Z,5.87
2023-02-02T23:53:51.427Z,5.84
2023-02-02T23:57:55.588Z,5.83
