createdAt,value
2018-04-10T00:01:48.353Z,46.50
2018-04-10T00:04:15.172Z,46.60
2018-04-10T00:06:41.328Z,46.80
2018-04-10T00:09:07.471Z,46.80
2018-04-10T00:11:33.709Z,47.00
2018-04-10T00:13:59.979Z,47.00
2018-04-10T00:16:26.094Z,47.20
2018-04-10T00:18:52.328Z,47.20
2018-04-10T00:21:18.604Z,47.40
2018-04-10T00:23:44.835Z,47.50
2018-04-10T00:26:11.084Z,47.50
2018-04-10T00:28:37.211Z,47.60
2018-04-10T00:31:03.435Z,47.70
2018-04-10T00:33:29.656Z,47.80
2018-04-10T00:35:56.549Z,47.90
2018-04-10T00:38:22.831Z,48.00
2018-04-10T00:40:49.056Z,48.00
2018-04-10T00:43:15.202Z,48.10
2018-04-10T00:45:41.420Z,48.20
2018-04-10T00:48:07.593Z,48.30
2018-04-10T00:50:33.765Z,48.40
2018-04-10T00:53:12.225Z,48.40
2018-04-10T00:55:38.473Z,48.60
2018-04-10T00:58:06.073Z,48.60
2018-04-10T01:00:32.248Z,48.80
2018-04-10T01:02:59.187Z,49.00
2018-04-10T01:05:25.352Z,49.00
2018-04-10T01:07:51.492Z,49.10
2018-04-10T01:10:17.713Z,49.20
2018-04-10T01:12:43.871Z,49.20
2018-04-10T01:15:10.789Z,49.40
2018-04-10T01:17:36.919Z,49.50
2018-04-10T01:20:03.144Z,49.40
2018-04-10T01:22:29.320Z,49.50
2018-04-10T01:24:55.490Z,49.60
2018-04-10T01:27:21.633Z,49.70
2018-04-10T01:29:47.771Z,49.70
2018-04-10T01:32:14.072Z,49.80
2018-04-10T01:34:40.305Z,49.90
2018-04-10T01:37:07.160Z,50.00
2018-04-10T01:39:34.052Z,50.20
2018-04-10T01:42:00.317Z,50.20
2018-04-10T01:44:26.463Z,50.20
2018-04-10T01:46:53.492Z,50.40
2018-04-10T01:49:19.933Z,50.50
2018-04-10T01:51:46.100Z,50.40
2018-04-10T01:54:12.386Z,50.50
2018-04-10T01:56:38.535Z,50.50
2018-04-10T01:59:04.890Z,50.60
2018-04-10T02:01:31.648Z,50.70
2018-04-10T02:03:58.537Z,50.90
2018-04-10T02:06:24.672Z,50.90
2018-04-10T02:08:50.870Z,50.90
2018-04-10T02:11:17.057Z,51.00
2018-04-10T02:13:43.239Z,51.10
2018-04-10T02:16:12.881Z,51.20
2018-04-10T02:18:40.079Z,51.20
2018-04-10T02:21:06.320Z,51.20
2018-04-10T02:23:32.538Z,51.20
2018-04-10T02:25:59.928Z,51.20
2018-04-10T02:28:26.120Z,51.30
2018-04-10T02:30:52.272Z,51.40
2018-04-10T02:33:18.425Z,51.40
2018-04-10T02:35:45.317Z,51.60
2018-04-10T02:38:11.492Z,51.60
2018-04-10T02:40:39.118Z,51.70
2018-04-10T02:43:05.264Z,51.80
2018-04-10T02:45:31.465Z,51.70
2018-04-10T02:47:57.588Z,51.80
2018-04-10T02:50:23.728Z,51.80
2018-04-10T02:52:49.854Z,51.90
2018-04-10T02:55:16.732Z,52.10
2018-04-10T02:57:42.844Z,52.00
2018-04-10T03:00:08.963Z,52.00
2018-04-10T03:02:35.281Z,52.00
2018-04-10T03:05:01.419Z,52.00
2018-04-10T03:07:27.617Z,52.00
2018-04-10T03:09:53.777Z,52.00
2018-04-10T03:12:20.680Z,52.70
2018-04-10T03:14:46.869Z,52.10
2018-04-10T03:17:13.029Z,52.20
2018-04-10T03:19:39.172Z,52.20
2018-04-10T03:22:05.298Z,52.20
2018-04-10T03:24:31.470Z,52.10
2018-04-10T03:26:57.597Z,52.20
2018-04-10T03:29:23.877Z,52.10
2018-04-10T03:31:50.782Z,52.10
2018-04-10T03:34:17.757Z,52.20
2018-04-10T03:36:44.670Z,52.20
2018-04-10T03:39:10.819Z,52.30
2018-04-10T03:41:43.868Z,52.20
2018-04-10T03:44:10.020Z,52.30
2018-04-10T03:46:36.199Z,52.30
2018-04-10T03:49:03.106Z,52.40
2018-04-10T03:51:29.256Z,52.40
2018-04-10T03:53:55.424Z,52.40
2018-04-10T03:56:21.664Z,52.40
2018-04-10T03:58:48.568Z,52.40
2018-04-10T04:01:15.065Z,52.40
2018-04-10T04:03:41.938Z,52.50
2018-04-10T04:06:08.079Z,52.50
2018-04-10T04:08:34.339Z,52.40
2018-04-10T04:11:00.485Z,52.40
2018-04-10T04:13:27.436Z,52.40
2018-04-10T04:15:53.599Z,52.40
2018-04-10T04:18:32.862Z,52.40
2018-04-10T04:21:11.235Z,53.00
2018-04-10T04:23:37.732Z,52.30
2018-04-10T04:26:03.897Z,52.40
2018-04-10T04:28:30.822Z,52.60
2018-04-10T04:30:56.978Z,52.60
2018-04-10T04:33:23.913Z,52.60
2018-04-10T04:35:50.331Z,52.50
2018-04-10T04:38:16.472Z,52.60
2018-04-10T04:40:42.643Z,52.60
2018-04-10T04:43:09.592Z,52.70
2018-04-10T04:45:35.783Z,52.60
2018-04-10T04:48:02.063Z,52.60
2018-04-10T04:50:28.972Z,52.70
2018-04-10T04:52:55.153Z,52.80
2018-04-10T04:55:22.125Z,53.00
2018-04-10T04:57:49.068Z,53.10
2018-04-10T05:00:15.256Z,53.00
2018-04-10T05:02:42.260Z,53.10
2018-04-10T05:05:08.497Z,53.10
2018-04-10T05:07:34.695Z,53.20
2018-04-10T05:10:02.588Z,53.10
2018-04-10T05:12:28.879Z,53.10
2018-04-10T05:14:55.078Z,53.10
2018-04-10T05:17:21.245Z,53.20
2018-04-10T05:19:47.397Z,53.00
2018-04-10T05:22:14.279Z,52.80
2018-04-10T05:24:40.408Z,52.80
2018-04-10T05:27:06.594Z,52.60
2018-04-10T05:29:33.509Z,52.20
2018-04-10T05:31:59.668Z,52.20
2018-04-10T05:34:25.974Z,52.10
2018-04-10T05:36:52.171Z,51.90
2018-04-10T05:39:19.043Z,51.70
2018-04-10T05:41:45.201Z,51.60
2018-04-10T05:44:11.836Z,51.60
2018-04-10T05:46:38.038Z,51.50
2018-04-10T05:49:04.962Z,51.10
2018-04-10T05:51:31.240Z,51.00
2018-04-10T05:53:57.398Z,50.90
2018-04-10T05:56:24.330Z,50.40
2018-04-10T05:58:50.472Z,50.20
2018-04-10T06:01:16.790Z,50.00
2018-04-10T06:03:43.044Z,49.70
2018-04-10T06:06:09.188Z,49.30
2018-04-10T06:08:35.295Z,48.90
2018-04-10T06:11:02.311Z,48.60
2018-04-10T06:13:28.462Z,48.10
2018-04-10T06:15:55.383Z,47.60
2018-04-10T06:18:21.736Z,47.10
2018-04-10T06:20:48.627Z,46.50
2018-04-10T06:23:14.771Z,45.80
2018-04-10T06:25:40.896Z,45.10
2018-04-10T06:28:07.072Z,44.70
2018-04-10T06:30:33.982Z,44.40
2018-04-10T06:33:00.131Z,43.80
2018-04-10T06:35:26.289Z,43.70
2018-04-10T06:37:53.146Z,43.10
2018-04-10T06:40:19.305Z,42.90
2018-04-10T06:42:45.427Z,42.70
2018-04-10T06:45:11.656Z,42.20
2018-04-10T06:47:38.543Z,41.50
2018-04-10T06:50:04.783Z,41.40
2018-04-10T06:52:31.088Z,41.00
2018-04-10T06:54:57.286Z,40.00
2018-04-10T06:57:23.531Z,39.00
2018-04-10T06:59:49.640Z,38.50
2018-04-10T07:02:15.800Z,38.00
2018-04-10T07:04:42.748Z,37.70
2018-04-10T07:07:08.876Z,37.50
2018-04-10T07:09:35.762Z,36.50
2018-04-10T07:12:01.913Z,36.40
2018-04-10T07:14:28.040Z,36.40
2018-04-10T07:16:54.547Z,36.50
2018-04-10T07:19:20.700Z,36.50
2018-04-10T07:21:46.889Z,36.70
2018-04-10T07:24:13.013Z,36.80
2018-04-10T07:26:39.132Z,37.00
2018-04-10T07:29:05.264Z,37.40
2018-04-10T07:31:32.220Z,37.60
2018-04-10T07:33:59.121Z,37.50
2018-04-10T07:36:25.245Z,37.40
2018-04-10T07:38:51.420Z,37.10
2018-04-10T07:41:17.640Z,36.60
2018-04-10T07:43:43.818Z,36.30
2018-04-10T07:46:09.986Z,36.30
2018-04-10T07:48:36.112Z,36.00
2018-04-10T07:51:02.986Z,34.80
2018-04-10T07:53:29.177Z,34.70
2018-04-10T07:55:55.336Z,34.70
2018-04-10T07:58:21.854Z,33.80
2018-04-10T08:00:48.027Z,33.70
2018-04-10T08:03:14.233Z,33.70
2018-04-10T08:05:41.176Z,34.00
2018-04-10T08:08:07.304Z,33.90
2018-04-10T08:10:34.213Z,33.30
2018-04-10T08:13:00.342Z,33.20
2018-04-10T08:15:26.621Z,32.20
2018-04-10T08:17:53.744Z,31.10
2018-04-10T08:20:19.923Z,31.10
2018-04-10T08:22:46.835Z,30.40
2018-04-10T08:25:13.043Z,30.30
2018-04-10T08:27:39.271Z,31.40
2018-04-10T08:30:05.411Z,31.10
2018-04-10T08:32:31.637Z,30.50
2018-04-10T08:34:57.846Z,30.00
2018-04-10T08:37:24.721Z,30.00
2018-04-10T08:39:50.878Z,30.00
2018-04-10T08:42:17.144Z,29.80
2018-04-10T08:44:44.089Z,29.80
2018-04-10T08:47:10.242Z,29.70
2018-04-10T08:49:37.157Z,29.70
2018-04-10T08:52:03.288Z,29.50
2018-04-10T08:54:29.460Z,29.60
2018-04-10T08:56:55.639Z,29.50
2018-04-10T08:59:21.867Z,29.50
2018-04-10T09:01:48.012Z,29.40
2018-04-10T09:04:14.144Z,29.20
2018-04-10T09:06:40.788Z,28.90
2018-04-10T09:09:07.004Z,28.70
2018-04-10T09:11:33.178Z,28.40
2018-04-10T09:13:59.352Z,27.70
2018-04-10T09:16:25.532Z,27.20
2018-04-10T09:18:51.776Z,26.80
2018-04-10T09:21:18.670Z,27.20
2018-04-10T09:23:44.792Z,26.70
2018-04-10T09:26:10.956Z,26.80
2018-04-10T09:28:37.155Z,26.80
2018-04-10T09:31:03.349Z,26.50
2018-04-10T09:33:29.481Z,26.40
2018-04-10T09:35:55.667Z,26.30
2018-04-10T09:38:22.608Z,25.80
2018-04-10T09:40:49.508Z,25.90
2018-04-10T09:43:17.168Z,26.40
2018-04-10T09:45:43.402Z,25.80
2018-04-10T09:48:09.573Z,25.80
2018-04-10T09:50:35.764Z,25.70
2018-04-10T09:53:01.977Z,25.70
2018-04-10T09:55:28.114Z,25.70
2018-04-10T09:57:54.310Z,25.90
2018-04-10T10:00:27.335Z,26.10
2018-04-10T10:02:53.534Z,26.10
2018-04-10T10:05:20.396Z,25.90
2018-04-10T10:07:46.568Z,25.80
2018-04-10T10:10:12.841Z,26.00
2018-04-10T10:12:39.713Z,25.70
2018-04-10T10:15:05.894Z,25.70
2018-04-10T10:17:32.080Z,25.80
2018-04-10T10:19:58.382Z,25.80
2018-04-10T10:22:24.510Z,25.60
2018-04-10T10:24:50.673Z,25.80
2018-04-10T10:27:16.852Z,25.10
2018-04-10T10:29:43.023Z,25.00
2018-04-10T10:32:09.289Z,24.70
2018-04-10T10:34:36.159Z,24.60
2018-04-10T10:37:02.359Z,24.50
2018-04-10T10:39:28.520Z,24.80
2018-04-10T10:41:54.710Z,24.80
2018-04-10T10:44:21.392Z,24.30
2018-04-10T10:46:47.603Z,23.90
2018-04-10T10:49:14.552Z,23.70
2018-04-10T10:51:41.503Z,23.50
2018-04-10T10:54:07.724Z,23.40
2018-04-10T10:56:33.882Z,23.50
2018-04-10T10:59:00.061Z,24.00
2018-04-10T11:01:26.193Z,23.50
2018-04-10T11:03:52.416Z,23.60
2018-04-10T11:06:18.544Z,23.40
2018-04-10T11:08:44.776Z,23.00
2018-04-10T11:11:10.919Z,22.80
2018-04-10T11:13:37.245Z,22.70
2018-04-10T11:16:07.435Z,22.70
2018-04-10T11:18:34.310Z,22.70
2018-04-10T11:21:00.649Z,22.70
2018-04-10T11:23:26.785Z,22.40
2018-04-10T11:25:52.955Z,22.20
2018-04-10T11:28:19.125Z,22.30
2018-04-10T11:30:45.306Z,21.90
2018-04-10T11:33:11.459Z,21.70
2018-04-10T11:35:37.617Z,21.40
2018-04-10T11:38:04.505Z,21.90
2018-04-10T11:40:30.615Z,21.80
2018-04-10T11:42:56.758Z,21.90
2018-04-10T11:45:23.209Z,22.10
2018-04-10T11:47:49.317Z,22.30
2018-04-10T11:50:15.560Z,22.30
2018-04-10T11:52:41.712Z,22.30
2018-04-10T11:55:07.868Z,22.40
2018-04-10T11:57:33.980Z,22.50
2018-04-10T12:00:00.172Z,22.60
2018-04-10T12:02:27.093Z,22.60
2018-04-10T12:04:53.248Z,22.50
2018-04-10T12:07:20.165Z,22.60
2018-04-10T12:09:47.074Z,22.60
2018-04-10T12:12:13.243Z,22.50
2018-04-10T12:14:39.381Z,22.20
2018-04-10T12:17:05.498Z,22.20
2018-04-10T12:19:31.783Z,22.20
2018-04-10T12:21:57.941Z,22.10
2018-04-10T12:24:24.098Z,22.20
2018-04-10T12:26:50.310Z,22.10
2018-04-10T12:29:16.542Z,22.00
2018-04-10T12:31:43.268Z,22.20
2018-04-10T12:34:10.173Z,22.40
2018-04-10T12:36:36.314Z,22.40
2018-04-10T12:39:02.455Z,22.40
2018-04-10T12:41:28.579Z,22.50
2018-04-10T12:43:54.718Z,22.60
2018-04-10T12:46:21.657Z,22.60
2018-04-10T12:48:48.557Z,22.50
2018-04-10T12:51:15.442Z,22.50
2018-04-10T12:53:41.592Z,22.50
2018-04-10T12:56:07.704Z,22.60
2018-04-10T12:58:34.591Z,22.70
2018-04-10T13:01:00.725Z,22.70
2018-04-10T13:03:26.877Z,22.60
2018-04-10T13:05:53.010Z,22.50
2018-04-10T13:08:20.057Z,22.60
2018-04-10T13:10:46.196Z,22.60
2018-04-10T13:13:13.083Z,22.80
2018-04-10T13:15:39.251Z,22.80
2018-04-10T13:18:05.442Z,22.90
2018-04-10T13:20:31.610Z,23.10
2018-04-10T13:22:57.777Z,23.20
2018-04-10T13:25:23.921Z,23.30
2018-04-10T13:27:50.120Z,23.40
2018-04-10T13:30:16.346Z,23.60
2018-04-10T13:32:42.503Z,23.70
2018-04-10T13:35:08.684Z,23.70
2018-04-10T13:37:34.852Z,23.70
2018-04-10T13:40:00.981Z,23.80
2018-04-10T13:42:27.150Z,23.80
2018-04-10T13:44:53.313Z,23.90
2018-04-10T13:47:19.507Z,24.00
2018-04-10T13:49:46.409Z,24.20
2018-04-10T13:52:12.581Z,24.20
2018-04-10T13:54:38.803Z,24.20
2018-04-10T13:57:04.957Z,24.00
2018-04-10T13:59:31.837Z,23.80
2018-04-10T14:01:58.237Z,23.70
2018-04-10T14:04:25.108Z,23.80
2018-04-10T14:06:51.251Z,23.80
2018-04-10T14:09:17.712Z,23.80
2018-04-10T14:11:43.940Z,23.90
2018-04-10T14:14:10.074Z,24.10
2018-04-10T14:16:36.242Z,24.20
2018-04-10T14:19:02.405Z,24.30
2018-04-10T14:21:29.290Z,24.10
2018-04-10T14:23:55.508Z,24.00
2018-04-10T14:26:21.665Z,24.20
2018-04-10T14:28:47.847Z,24.10
2018-04-10T14:31:14.713Z,24.10
2018-04-10T14:33:40.818Z,24.10
2018-04-10T14:36:06.953Z,24.20
2018-04-10T14:38:33.866Z,24.50
2018-04-10T14:40:59.978Z,24.50
2018-04-10T14:43:26.088Z,24.60
2018-04-10T14:46:00.184Z,24.70
2018-04-10T14:48:26.288Z,24.70
2018-04-10T14:50:52.451Z,24.80
2018-04-10T14:53:18.609Z,24.90
2018-04-10T14:55:44.711Z,25.00
2018-04-10T14:58:11.602Z,25.10
2018-04-10T15:00:37.818Z,25.00
2018-04-10T15:03:03.929Z,25.00
2018-04-10T15:05:30.028Z,25.60
2018-04-10T15:07:56.132Z,25.10
2018-04-10T15:10:22.272Z,25.10
2018-04-10T15:12:48.447Z,25.10
2018-04-10T15:15:14.556Z,25.10
2018-04-10T15:17:40.681Z,25.10
2018-04-10T15:20:06.801Z,25.10
2018-04-10T15:22:32.952Z,25.10
2018-04-10T15:24:59.428Z,25.20
2018-04-10T15:27:25.606Z,25.30
2018-04-10T15:29:51.736Z,25.50
2018-04-10T15:32:17.910Z,25.50
2018-04-10T15:34:44.017Z,25.60
2018-04-10T15:37:10.181Z,25.60
2018-04-10T15:39:37.118Z,25.60
2018-04-10T15:42:03.251Z,25.60
2018-04-10T15:44:29.396Z,25.60
2018-04-10T15:46:56.370Z,25.70
2018-04-10T15:49:23.268Z,25.80
2018-04-10T15:51:49.491Z,25.70
2018-04-10T15:54:15.719Z,25.80
2018-04-10T15:56:43.358Z,26.00
2018-04-10T15:59:09.550Z,25.90
2018-04-10T16:01:35.684Z,26.00
2018-04-10T16:04:02.628Z,26.00
2018-04-10T16:06:28.759Z,26.00
2018-04-10T16:08:54.909Z,26.00
2018-04-10T16:11:21.548Z,26.10
2018-04-10T16:13:48.451Z,26.30
2018-04-10T16:16:14.591Z,26.30
2018-04-10T16:18:40.705Z,26.30
2018-04-10T16:21:06.904Z,26.40
2018-04-10T16:23:33.064Z,26.50
2018-04-10T16:25:59.206Z,26.60
2018-04-10T16:28:25.332Z,26.70
2018-04-10T16:30:51.472Z,26.70
2018-04-10T16:33:17.643Z,26.80
2018-04-10T16:35:43.797Z,26.80
2018-04-10T16:38:10.796Z,26.80
2018-04-10T16:40:36.953Z,26.80
2018-04-10T16:43:03.122Z,26.90
2018-04-10T16:45:30.041Z,26.90
2018-04-10T16:47:56.228Z,26.90
2018-04-10T16:50:22.360Z,27.00
2018-04-10T16:52:48.528Z,27.00
2018-04-10T16:55:15.433Z,27.00
2018-04-10T16:57:42.377Z,27.00
2018-04-10T17:00:08.603Z,27.00
2018-04-10T17:02:34.804Z,27.00
2018-04-10T17:05:00.955Z,27.00
2018-04-10T17:07:27.120Z,27.00
2018-04-10T17:09:54.024Z,27.10
2018-04-10T17:12:20.363Z,27.10
2018-04-10T17:14:46.516Z,27.20
2018-04-10T17:17:13.420Z,27.30
2018-04-10T17:19:39.664Z,27.30
2018-04-10T17:22:05.893Z,27.30
2018-04-10T17:24:32.122Z,27.30
2018-04-10T17:26:58.957Z,27.30
2018-04-10T17:29:25.096Z,27.40
2018-04-10T17:31:51.283Z,27.40
2018-04-10T17:34:17.452Z,27.50
2018-04-10T17:36:43.672Z,27.50
2018-04-10T17:39:11.291Z,27.60
2018-04-10T17:41:38.105Z,27.60
2018-04-10T17:44:04.379Z,27.60
2018-04-10T17:46:30.556Z,27.70
2018-04-10T17:48:57.461Z,27.80
2018-04-10T17:51:23.594Z,27.80
2018-04-10T17:53:49.785Z,27.90
2018-04-10T17:56:16.097Z,27.90
2018-04-10T17:58:43.023Z,28.10
2018-04-10T18:01:09.173Z,28.10
2018-04-10T18:03:35.322Z,28.20
2018-04-10T18:06:01.534Z,28.30
2018-04-10T18:08:28.425Z,28.40
2018-04-10T18:10:54.545Z,28.40
2018-04-10T18:13:21.712Z,28.50
2018-04-10T18:15:47.924Z,28.50
2018-04-10T18:18:14.875Z,28.60
2018-04-10T18:20:41.870Z,28.90
2018-04-10T18:23:08.071Z,28.70
2018-04-10T18:25:34.317Z,28.70
2018-04-10T18:28:00.515Z,28.90
2018-04-10T18:30:27.436Z,29.10
2018-04-10T18:32:53.583Z,29.10
2018-04-10T18:35:19.709Z,29.20
2018-04-10T18:37:46.663Z,29.30
2018-04-10T18:40:12.862Z,29.30
2018-04-10T18:42:39.049Z,29.50
2018-04-10T18:45:05.236Z,29.50
2018-04-10T18:47:31.504Z,29.60
2018-04-10T18:49:57.772Z,29.70
2018-04-10T18:52:24.234Z,29.80
2018-04-10T18:54:50.558Z,29.90
2018-04-10T18:57:16.894Z,29.90
2018-04-10T18:59:43.057Z,30.00
2018-04-10T19:02:09.395Z,30.00
2018-04-10T19:04:36.120Z,30.10
2018-04-10T19:07:03.180Z,30.20
2018-04-10T19:09:30.129Z,30.30
2018-04-10T19:11:57.303Z,30.60
2018-04-10T19:14:23.908Z,30.50
2018-04-10T19:16:50.947Z,30.60
2018-04-10T19:19:17.185Z,30.70
2018-04-10T19:21:43.684Z,30.90
2018-04-10T19:24:10.801Z,31.10
2018-04-10T19:26:37.848Z,31.20
2018-04-10T19:29:06.960Z,31.30
2018-04-10T19:31:41.689Z,31.50
2018-04-10T19:34:13.451Z,31.50
2018-04-10T19:36:48.360Z,31.60
2018-04-10T19:39:17.085Z,31.70
2018-04-10T19:41:44.331Z,31.80
2018-04-10T19:44:11.208Z,32.00
2018-04-10T19:46:37.886Z,32.10
2018-04-10T19:49:05.001Z,32.40
2018-04-10T19:51:32.234Z,32.30
2018-04-10T19:53:59.297Z,32.90
2018-04-10T19:56:26.452Z,32.90
2018-04-10T19:58:52.677Z,32.70
2018-04-10T20:01:23.511Z,32.70
2018-04-10T20:03:50.039Z,32.80
2018-04-10T20:06:16.380Z,33.00
2018-04-10T20:08:42.636Z,33.10
2018-04-10T20:11:08.849Z,33.20
2018-04-10T20:13:36.230Z,33.40
2018-04-10T20:16:03.182Z,33.60
2018-04-10T20:18:29.354Z,33.60
2018-04-10T20:20:55.549Z,33.70
2018-04-10T20:23:22.552Z,33.90
2018-04-10T20:25:49.543Z,34.10
2018-04-10T20:28:15.884Z,34.10
2018-04-10T20:30:42.300Z,34.20
2018-04-10T20:33:08.560Z,34.30
2018-04-10T20:35:34.820Z,34.30
2018-04-10T20:38:01.844Z,34.60
2018-04-10T20:40:28.054Z,35.20
2018-04-10T20:42:54.285Z,34.70
2018-04-10T20:45:21.270Z,34.90
2018-04-10T20:47:47.674Z,34.90
2018-04-10T20:50:13.930Z,34.90
2018-04-10T20:52:40.103Z,35.10
2018-04-10T20:55:06.308Z,35.20
2018-04-10T20:57:32.456Z,35.30
2018-04-10T20:59:58.637Z,35.40
2018-04-10T21:02:24.910Z,35.50
2018-04-10T21:04:51.113Z,35.50
2018-04-10T21:07:17.455Z,35.60
2018-04-10T21:09:44.473Z,35.80
2018-04-10T21:12:11.441Z,36.00
2018-04-10T21:14:38.836Z,36.10
2018-04-10T21:17:05.009Z,36.00
2018-04-10T21:19:31.292Z,36.20
2018-04-10T21:21:57.556Z,36.30
2018-04-10T21:24:23.798Z,36.40
2018-04-10T21:26:50.013Z,36.50
2018-04-10T21:29:17.021Z,36.70
2018-04-10T21:31:44.113Z,36.70
2018-04-10T21:34:11.055Z,36.80
2018-04-10T21:36:37.935Z,36.80
2018-04-10T21:39:05.153Z,36.90
2018-04-10T21:41:31.404Z,37.00
2018-04-10T21:43:57.999Z,37.00
2018-04-10T21:46:24.472Z,37.10
2018-04-10T21:48:51.390Z,37.20
2018-04-10T21:51:17.577Z,37.30
2018-04-10T21:53:46.886Z,37.50
2018-04-10T21:56:13.795Z,37.70
2018-04-10T21:58:39.992Z,37.60
2018-04-10T22:01:06.149Z,37.70
2018-04-10T22:03:33.092Z,37.80
2018-04-10T22:05:59.319Z,37.80
2018-04-10T22:08:25.993Z,37.90
2018-04-10T22:10:52.414Z,38.10
2018-04-10T22:13:18.595Z,38.10
2018-04-10T22:15:47.484Z,38.30
2018-04-10T22:18:14.720Z,38.40
2018-04-10T22:20:41.183Z,38.40
2018-04-10T22:23:07.460Z,38.50
2018-04-10T22:25:33.753Z,38.60
2018-04-10T22:28:00.654Z,38.90
2018-04-10T22:30:26.801Z,38.80
2018-04-10T22:32:53.000Z,39.00
2018-04-10T22:35:19.236Z,39.00
2018-04-10T22:37:45.486Z,39.10
2018-04-10T22:40:11.684Z,39.30
2018-04-10T22:42:37.887Z,39.40
2018-04-10T22:45:05.418Z,39.50
2018-04-10T22:47:32.545Z,39.70
2018-04-10T22:49:59.506Z,39.70
2018-04-10T22:52:25.779Z,39.70
2018-04-10T22:54:52.397Z,39.80
2018-04-10T22:57:18.612Z,40.00
2018-04-10T22:59:44.873Z,40.10
2018-04-10T23:02:11.058Z,40.20
2018-04-10T23:04:38.233Z,40.30
2018-04-10T23:07:04.453Z,40.40
2018-04-10T23:09:30.885Z,40.50
2018-04-10T23:11:57.131Z,40.70
2018-04-10T23:14:24.156Z,40.80
2018-04-10T23:16:50.789Z,40.90
2018-04-10T23:19:17.797Z,40.80
2018-04-10T23:21:43.979Z,40.90
2018-04-10T23:24:18.313Z,41.20
2018-04-10T23:26:52.536Z,41.20
2018-04-10T23:29:18.755Z,41.10
2018-04-10T23:31:45.801Z,41.30
2018-04-10T23:34:12.081Z,41.30
2018-04-10T23:36:38.365Z,41.40
2018-04-10T23:39:04.848Z,41.40
2018-04-10T23:41:31.149Z,41.60
2018-04-10T23:43:58.107Z,41.70
2018-04-10T23:46:24.548Z,41.70
2018-04-10T23:48:51.543Z,41.80
2018-04-10T23:51:18.287Z,41.90
2018-04-10T23:53:45.168Z,41.90
2018-04-10T23:56:11.663Z,42.10
2018-04-10T23:58:37.892Z,42.20
