createdAt,value
2017-08-17T00:00:16.171Z,15.30
2017-08-17T00:02:44.307Z,15.30
2017-08-17T00:05:19.314Z,15.20
2017-08-17T00:07:47.491Z,15.20
2017-08-17T00:10:15.580Z,15.20
2017-08-17T00:12:53.372Z,15.20
2017-08-17T00:15:21.478Z,15.10
2017-08-17T00:17:50.558Z,15.10
2017-08-17T00:20:18.699Z,15.10
2017-08-17T00:22:46.844Z,15.10
2017-08-17T00:25:14.998Z,15.10
2017-08-17T00:27:47.232Z,15.10
2017-08-17T00:30:16.272Z,15.10
2017-08-17T00:32:44.439Z,15.20
2017-08-17T00:35:12.556Z,15.20
2017-08-17T00:37:40.677Z,15.20
2017-08-17T00:40:13.936Z,15.30
2017-08-17T00:42:56.929Z,15.20
2017-08-17T00:45:25.073Z,15.30
2017-08-17T00:47:55.200Z,15.20
2017-08-17T00:50:25.194Z,15.10
2017-08-17T00:52:53.296Z,15.10
2017-08-17T00:55:21.449Z,15.10
2017-08-17T00:57:49.560Z,15.10
2017-08-17T01:00:17.714Z,15.20
2017-08-17T01:02:45.822Z,15.30
2017-08-17T01:05:14.405Z,15.40
2017-08-17T01:07:43.537Z,15.40
2017-08-17T01:10:11.691Z,15.40
2017-08-17T01:12:40.770Z,15.40
2017-08-17T01:15:08.960Z,15.40
2017-08-17T01:17:37.125Z,15.40
2017-08-17T01:20:07.197Z,15.50
2017-08-17T01:22:35.426Z,15.50
2017-08-17T01:25:03.556Z,15.50
2017-08-17T01:27:31.697Z,15.50
2017-08-17T01:29:59.882Z,15.50
2017-08-17T01:32:28.043Z,15.50
2017-08-17T01:34:56.154Z,15.40
2017-08-17T01:37:24.296Z,15.40
2017-08-17T01:39:52.515Z,15.40
2017-08-17T01:42:21.113Z,15.40
2017-08-17T01:44:51.233Z,15.40
2017-08-17T01:47:25.888Z,15.40
2017-08-17T01:49:58.709Z,15.40
2017-08-17T01:52:26.891Z,15.40
2017-08-17T01:54:55.058Z,15.40
2017-08-17T01:57:23.176Z,15.40
2017-08-17T01:59:51.294Z,15.30
2017-08-17T02:02:25.899Z,15.30
2017-08-17T02:04:54.006Z,15.30
2017-08-17T02:07:22.149Z,15.30
2017-08-17T02:09:50.287Z,15.30
2017-08-17T02:12:18.411Z,15.30
2017-08-17T02:14:47.303Z,15.30
2017-08-17T02:17:16.485Z,15.20
2017-08-17T02:19:44.629Z,15.20
2017-08-17T02:22:12.731Z,15.10
2017-08-17T02:24:40.854Z,15.10
2017-08-17T02:27:09.788Z,15.00
2017-08-17T02:29:37.920Z,15.00
2017-08-17T02:32:15.006Z,14.90
2017-08-17T02:34:44.224Z,14.90
2017-08-17T02:37:13.253Z,14.80
2017-08-17T02:39:48.495Z,14.80
2017-08-17T02:42:17.559Z,14.80
2017-08-17T02:44:48.197Z,14.80
2017-08-17T02:47:16.335Z,14.80
2017-08-17T02:49:44.925Z,14.80
2017-08-17T02:52:13.093Z,14.80
2017-08-17T02:54:42.033Z,14.80
2017-08-17T02:57:11.150Z,14.80
2017-08-17T02:59:40.385Z,14.80
2017-08-17T03:02:10.522Z,14.80
2017-08-17T03:04:41.383Z,14.80
2017-08-17T03:07:09.646Z,14.80
2017-08-17T03:09:37.746Z,14.80
2017-08-17T03:12:08.659Z,14.80
2017-08-17T03:14:38.201Z,14.80
2017-08-17T03:17:07.656Z,14.90
2017-08-17T03:19:40.719Z,14.90
2017-08-17T03:22:08.902Z,14.90
2017-08-17T03:24:43.386Z,14.90
2017-08-17T03:27:13.445Z,14.90
2017-08-17T03:29:45.103Z,14.90
2017-08-17T03:32:13.238Z,14.90
2017-08-17T03:34:42.380Z,14.80
2017-08-17T03:37:11.271Z,14.80
2017-08-17T03:39:39.398Z,14.70
2017-08-17T03:42:07.517Z,14.70
2017-08-17T03:44:36.444Z,14.60
2017-08-17T03:47:11.124Z,14.60
2017-08-17T03:49:39.284Z,14.60
2017-08-17T03:52:08.598Z,14.60
2017-08-17T03:54:36.755Z,14.60
2017-08-17T03:57:05.300Z,14.70
2017-08-17T03:59:34.220Z,14.60
2017-08-17T04:02:02.354Z,14.60
2017-08-17T04:04:31.387Z,14.70
2017-08-17T04:07:03.529Z,14.70
2017-08-17T04:09:31.637Z,14.70
2017-08-17T04:12:04.839Z,14.70
2017-08-17T04:14:41.037Z,14.70
2017-08-17T04:17:09.147Z,14.70
2017-08-17T04:22:33.001Z,14.60
2017-08-17T04:25:01.165Z,14.70
2017-08-17T04:27:30.409Z,14.80
2017-08-17T04:30:06.922Z,14.90
2017-08-17T04:32:38.881Z,14.90
2017-08-17T04:35:08.820Z,15.00
2017-08-17T04:37:37.644Z,15.10
2017-08-17T04:40:07.957Z,15.30
2017-08-17T04:42:42.758Z,15.40
2017-08-17T04:45:10.905Z,15.50
2017-08-17T04:48:01.310Z,15.50
2017-08-17T04:50:53.781Z,15.50
2017-08-17T04:53:24.454Z,15.50
2017-08-17T04:55:54.375Z,15.60
2017-08-17T04:58:40.755Z,15.70
2017-08-17T05:01:08.992Z,15.80
2017-08-17T05:03:38.264Z,15.90
2017-08-17T05:06:07.780Z,16.00
2017-08-17T05:08:38.767Z,16.20
2017-08-17T05:11:07.868Z,16.40
2017-08-17T05:13:36.120Z,16.40
2017-08-17T05:16:04.223Z,16.40
2017-08-17T05:18:33.452Z,16.50
2017-08-17T05:21:01.798Z,16.60
2017-08-17T05:26:18.224Z,16.70
2017-08-17T05:28:48.342Z,16.80
2017-08-17T05:31:26.757Z,16.90
2017-08-17T05:34:02.459Z,17.00
2017-08-17T05:36:30.576Z,17.10
2017-08-17T05:38:58.968Z,17.20
2017-08-17T05:41:32.689Z,17.30
2017-08-17T05:44:00.813Z,17.30
2017-08-17T05:46:33.290Z,17.30
2017-08-17T05:55:25.901Z,17.40
2017-08-17T05:57:54.896Z,17.50
2017-08-17T06:00:23.058Z,17.60
2017-08-17T06:16:47.426Z,17.90
2017-08-17T06:19:45.305Z,18.10
2017-08-17T06:22:24.128Z,18.10
2017-08-17T06:25:09.903Z,18.20
2017-08-17T06:27:52.919Z,18.20
2017-08-17T06:30:22.081Z,18.10
2017-08-17T06:32:53.472Z,18.10
2017-08-17T06:35:28.950Z,18.10
2017-08-17T06:37:57.891Z,18.20
2017-08-17T06:40:26.111Z,18.30
2017-08-17T06:42:56.750Z,18.20
2017-08-17T06:45:26.297Z,18.20
2017-08-17T06:47:54.464Z,18.10
2017-08-17T06:50:22.754Z,18.10
2017-08-17T06:52:54.019Z,18.10
2017-08-17T06:55:27.193Z,18.10
2017-08-17T06:57:57.940Z,18.10
2017-08-17T07:00:26.625Z,18.10
2017-08-17T07:02:55.764Z,18.30
2017-08-17T07:05:24.714Z,18.70
2017-08-17T07:10:45.343Z,18.90
2017-08-17T07:13:13.520Z,19.10
2017-08-17T07:15:41.683Z,19.30
2017-08-17T07:18:17.747Z,19.50
2017-08-17T07:20:51.656Z,19.70
2017-08-17T07:23:32.611Z,19.90
2017-08-17T07:26:05.629Z,19.90
2017-08-17T07:28:37.415Z,19.80
2017-08-17T07:31:05.681Z,19.80
2017-08-17T07:33:35.930Z,19.70
2017-08-17T07:36:05.929Z,19.80
2017-08-17T07:38:38.938Z,19.80
2017-08-17T07:41:07.137Z,19.80
2017-08-17T07:43:39.247Z,19.90
2017-08-17T07:46:08.410Z,20.10
2017-08-17T07:48:41.396Z,20.20
2017-08-17T07:51:09.544Z,20.30
2017-08-17T07:53:37.801Z,20.50
2017-08-17T07:56:06.925Z,20.70
2017-08-17T07:58:35.214Z,21.00
2017-08-17T08:04:04.808Z,21.50
2017-08-17T08:06:36.450Z,21.90
2017-08-17T08:09:04.669Z,22.20
2017-08-17T08:11:33.990Z,22.50
2017-08-17T08:14:02.208Z,22.60
2017-08-17T08:16:30.422Z,22.80
2017-08-17T08:19:00.326Z,22.80
2017-08-17T08:21:28.594Z,22.80
2017-08-17T08:23:56.956Z,22.90
2017-08-17T08:26:25.178Z,23.00
2017-08-17T08:28:53.953Z,23.00
2017-08-17T08:31:22.088Z,23.00
2017-08-17T08:33:51.230Z,23.10
2017-08-17T08:36:19.472Z,23.10
2017-08-17T08:38:47.789Z,23.20
2017-08-17T08:41:15.978Z,23.20
2017-08-17T08:43:44.185Z,23.30
2017-08-17T08:46:12.290Z,23.30
2017-08-17T08:48:40.472Z,23.30
2017-08-17T08:51:08.737Z,23.40
2017-08-17T08:53:36.980Z,23.40
2017-08-17T08:56:05.225Z,23.60
2017-08-17T08:58:33.535Z,23.60
2017-08-17T09:01:01.874Z,23.70
2017-08-17T09:03:36.136Z,23.80
2017-08-17T09:06:05.610Z,24.00
2017-08-17T09:08:44.187Z,24.20
2017-08-17T09:11:16.151Z,24.40
2017-08-17T09:13:44.282Z,24.50
2017-08-17T09:16:12.465Z,24.50
2017-08-17T09:18:40.608Z,24.50
2017-08-17T09:21:08.835Z,24.60
2017-08-17T09:23:40.276Z,24.80
2017-08-17T09:26:08.608Z,24.80
2017-08-17T09:28:36.791Z,25.00
2017-08-17T09:31:11.706Z,25.20
2017-08-17T09:33:40.903Z,25.40
2017-08-17T09:36:11.266Z,25.60
2017-08-17T09:38:41.316Z,25.70
2017-08-17T09:41:18.427Z,25.80
2017-08-17T09:43:49.837Z,25.80
2017-08-17T09:46:19.978Z,25.80
2017-08-17T09:48:50.968Z,26.00
2017-08-17T09:51:19.139Z,26.00
2017-08-17T09:53:54.073Z,26.00
2017-08-17T09:56:22.383Z,25.90
2017-08-17T09:58:50.720Z,26.00
2017-08-17T10:01:19.019Z,26.10
2017-08-17T10:03:48.023Z,26.20
2017-08-17T10:06:16.228Z,26.30
2017-08-17T10:08:46.815Z,26.30
2017-08-17T10:11:16.875Z,26.20
2017-08-17T10:13:45.205Z,26.10
2017-08-17T10:16:23.122Z,26.10
2017-08-17T10:18:52.282Z,26.10
2017-08-17T10:21:20.393Z,26.20
2017-08-17T10:24:03.321Z,26.30
2017-08-17T10:26:33.050Z,26.40
2017-08-17T10:29:02.646Z,26.60
2017-08-17T10:31:32.078Z,26.60
2017-08-17T10:34:00.283Z,26.80
2017-08-17T10:36:28.390Z,26.90
2017-08-17T10:38:56.516Z,27.10
2017-08-17T10:41:24.916Z,27.20
2017-08-17T10:44:05.098Z,27.50
2017-08-17T10:46:39.065Z,27.40
2017-08-17T10:49:10.202Z,27.50
2017-08-17T10:51:39.582Z,27.70
2017-08-17T10:54:07.808Z,27.60
2017-08-17T10:56:38.808Z,27.80
2017-08-17T10:59:10.456Z,27.80
2017-08-17T11:01:39.885Z,28.20
2017-08-17T11:04:08.705Z,28.20
2017-08-17T11:06:37.841Z,28.10
2017-08-17T11:09:06.672Z,28.10
2017-08-17T11:11:35.144Z,28.00
2017-08-17T11:14:05.236Z,27.60
2017-08-17T11:16:34.528Z,27.60
2017-08-17T11:19:08.049Z,27.70
2017-08-17T11:21:36.636Z,27.80
2017-08-17T11:24:05.237Z,27.90
2017-08-17T11:26:34.717Z,28.10
2017-08-17T11:29:06.323Z,28.40
2017-08-17T11:31:35.533Z,28.60
2017-08-17T11:34:04.660Z,28.70
2017-08-17T11:36:33.043Z,28.60
2017-08-17T12:38:08.747Z,27.40
2017-08-17T12:40:36.878Z,27.30
2017-08-17T12:43:11.389Z,27.30
2017-08-17T12:45:40.555Z,27.20
2017-08-17T12:48:10.801Z,27.10
2017-08-17T12:53:43.744Z,26.90
2017-08-17T12:56:15.309Z,26.70
2017-08-17T12:58:45.271Z,26.60
2017-08-17T13:04:06.666Z,26.40
2017-08-17T13:06:44.686Z,26.10
2017-08-17T13:09:13.925Z,26.10
2017-08-17T13:11:42.114Z,26.00
2017-08-17T13:14:15.072Z,26.00
2017-08-17T13:16:44.186Z,26.00
2017-08-17T13:19:12.449Z,25.90
2017-08-17T13:21:40.769Z,25.90
2017-08-17T13:24:10.927Z,25.80
2017-08-17T13:26:42.583Z,25.70
2017-08-17T13:29:11.677Z,25.60
2017-08-17T13:31:41.092Z,25.50
2017-08-17T13:34:10.287Z,25.40
2017-08-17T13:36:38.551Z,25.30
2017-08-17T13:39:07.939Z,25.20
2017-08-17T13:41:37.091Z,25.10
2017-08-17T13:44:05.490Z,25.10
2017-08-17T13:46:34.945Z,25.20
2017-08-17T13:49:04.044Z,25.20
2017-08-17T13:51:33.215Z,25.10
2017-08-17T13:54:03.378Z,25.10
2017-08-17T13:56:32.991Z,25.20
2017-08-17T13:59:06.685Z,25.10
2017-08-17T14:01:34.859Z,25.10
2017-08-17T14:04:03.034Z,24.80
2017-08-17T14:06:42.372Z,24.40
2017-08-17T14:09:11.818Z,24.20
2017-08-17T14:11:40.812Z,24.00
2017-08-17T14:14:12.259Z,23.80
2017-08-17T14:16:40.565Z,23.80
2017-08-17T14:19:15.119Z,23.80
2017-08-17T14:21:43.383Z,23.80
2017-08-17T14:24:12.722Z,23.70
2017-08-17T14:26:41.002Z,23.70
2017-08-17T14:29:09.137Z,23.80
2017-08-17T14:31:37.386Z,23.80
2017-08-17T14:34:18.607Z,23.80
2017-08-17T14:36:46.848Z,23.60
2017-08-17T14:39:15.024Z,23.60
2017-08-17T14:41:43.207Z,23.60
2017-08-17T14:44:13.453Z,23.50
2017-08-17T14:46:52.618Z,23.30
2017-08-17T14:49:22.836Z,23.30
2017-08-17T14:52:04.112Z,23.40
2017-08-17T14:54:34.772Z,23.60
2017-08-17T17:18:21.929Z,23.60
2017-08-17T20:30:41.622Z,18.50
