createdAt,value
2022-11-16T00:00:31.066Z,13.29
2022-11-16T00:01:33.557Z,13.29
2022-11-16T00:02:36.574Z,13.30
2022-11-16T00:03:38.395Z,13.29
2022-11-16T00:04:41.220Z,13.30
2022-11-16T00:05:42.790Z,13.31
2022-11-16T00:06:45.720Z,13.31
2022-11-16T00:07:47.266Z,13.30
2022-11-16T00:09:15.070Z,13.30
2022-11-16T00:10:16.911Z,13.29
2022-11-16T00:11:23.902Z,13.30
2022-11-16T00:12:26.760Z,13.28
2022-11-16T00:13:29.232Z,13.29
2022-11-16T00:14:33.534Z,13.30
2022-11-16T00:15:36.015Z,13.30
2022-11-16T00:16:37.710Z,13.30
2022-11-16T00:17:40.212Z,13.30
2022-11-16T00:18:41.899Z,13.31
2022-11-16T00:19:44.460Z,13.30
2022-11-16T00:20:46.148Z,13.31
2022-11-16T00:21:48.740Z,13.31
2022-11-16T00:22:50.256Z,13.31
2022-11-16T00:23:52.896Z,13.31
2022-11-16T00:24:55.374Z,13.31
2022-11-16T00:26:02.534Z,13.32
2022-11-16T00:27:05.047Z,13.32
2022-11-16T00:28:07.972Z,13.33
2022-11-16T00:29:15.838Z,13.32
2022-11-16T00:30:17.337Z,13.32
2022-11-16T00:31:20.360Z,13.32
2022-11-16T00:32:21.855Z,13.32
2022-11-16T00:33:24.322Z,13.31
2022-11-16T00:34:25.869Z,13.31
2022-11-16T00:35:30.173Z,13.30
2022-11-16T00:36:32.263Z,13.30
2022-11-16T00:37:34.756Z,13.30
2022-11-16T00:38:36.754Z,13.32
2022-11-16T00:39:39.365Z,13.31
2022-11-16T00:40:40.893Z,13.31
2022-11-16T00:41:44.711Z,13.30
2022-11-16T00:42:46.264Z,13.30
2022-11-16T00:43:50.082Z,13.29
2022-11-16T00:44:51.594Z,13.29
2022-11-16T00:45:54.588Z,13.28
2022-11-16T00:46:56.075Z,13.29
2022-11-16T00:48:00.587Z,13.29
2022-11-16T00:49:02.879Z,13.29
2022-11-16T00:50:06.845Z,13.29
2022-11-16T00:51:08.334Z,13.31
2022-11-16T00:52:10.868Z,13.30
2022-11-16T00:53:13.830Z,13.30
2022-11-16T00:54:16.310Z,13.30
2022-11-16T00:55:17.836Z,13.29
2022-11-16T00:56:20.440Z,13.29
2022-11-16T00:57:21.949Z,13.30
2022-11-16T00:58:24.864Z,13.29
2022-11-16T00:59:27.780Z,13.29
2022-11-16T01:00:30.350Z,13.29
2022-11-16T01:01:31.928Z,13.29
2022-11-16T01:02:34.444Z,13.29
2022-11-16T01:03:36.383Z,13.28
2022-11-16T01:04:38.873Z,13.30
2022-11-16T01:05:40.452Z,13.28
2022-11-16T01:06:42.912Z,13.27
2022-11-16T01:07:44.602Z,13.28
2022-11-16T01:08:47.464Z,13.28
2022-11-16T01:09:48.994Z,13.28
2022-11-16T01:10:51.471Z,13.28
2022-11-16T01:12:12.633Z,13.28
2022-11-16T01:13:14.152Z,13.25
2022-11-16T01:14:17.308Z,13.27
2022-11-16T01:15:22.450Z,13.26
2022-11-16T01:16:25.514Z,13.25
2022-11-16T01:17:27.239Z,13.24
2022-11-16T01:18:29.829Z,13.24
2022-11-16T01:19:31.477Z,13.24
2022-11-16T01:20:34.072Z,13.24
2022-11-16T01:21:35.634Z,13.24
2022-11-16T01:22:39.481Z,13.23
2022-11-16T01:23:41.340Z,13.24
2022-11-16T01:24:43.912Z,13.24
2022-11-16T01:25:45.517Z,13.24
2022-11-16T01:26:48.072Z,13.24
2022-11-16T01:27:49.780Z,13.24
2022-11-16T01:28:52.288Z,13.24
2022-11-16T01:29:53.805Z,13.24
2022-11-16T01:30:57.853Z,13.25
2022-11-16T01:31:59.475Z,13.23
2022-11-16T01:33:02.018Z,13.23
2022-11-16T01:34:03.526Z,13.22
2022-11-16T01:35:07.382Z,13.23
2022-11-16T01:36:14.570Z,13.23
2022-11-16T01:37:17.765Z,13.22
2022-11-16T01:38:19.394Z,13.20
2022-11-16T01:39:22.305Z,13.20
2022-11-16T01:40:23.814Z,13.20
2022-11-16T01:41:27.385Z,13.19
2022-11-16T01:42:31.375Z,13.19
2022-11-16T01:43:51.419Z,13.19
2022-11-16T01:45:00.723Z,13.20
2022-11-16T01:46:04.554Z,13.19
2022-11-16T01:47:09.968Z,13.18
2022-11-16T01:48:20.780Z,13.19
2022-11-16T01:49:25.404Z,13.18
2022-11-16T01:50:27.980Z,13.19
2022-11-16T01:51:30.229Z,13.18
2022-11-16T01:52:36.284Z,13.19
2022-11-16T01:53:41.015Z,13.19
2022-11-16T01:54:46.611Z,13.18
2022-11-16T01:55:49.452Z,13.17
2022-11-16T01:56:54.432Z,13.17
2022-11-16T01:57:56.868Z,13.17
2022-11-16T01:58:59.814Z,13.17
2022-11-16T02:00:02.907Z,13.16
2022-11-16T02:01:08.933Z,13.17
2022-11-16T02:02:10.510Z,13.16
2022-11-16T02:03:13.052Z,13.16
2022-11-16T02:04:14.741Z,13.15
2022-11-16T02:05:21.047Z,13.16
2022-11-16T02:06:33.787Z,13.15
2022-11-16T02:08:14.254Z,13.16
2022-11-16T02:09:52.864Z,13.16
2022-11-16T02:11:11.054Z,13.15
2022-11-16T02:12:26.884Z,13.14
2022-11-16T02:13:40.612Z,13.13
2022-11-16T02:15:03.569Z,13.13
2022-11-16T02:16:20.811Z,13.13
2022-11-16T02:17:32.059Z,13.13
2022-11-16T02:18:42.869Z,13.13
2022-11-16T02:20:09.550Z,13.12
2022-11-16T02:21:27.640Z,13.12
2022-11-16T02:22:43.694Z,13.11
2022-11-16T02:24:08.216Z,13.12
2022-11-16T02:25:13.738Z,13.12
2022-11-16T02:26:37.358Z,13.13
2022-11-16T02:28:00.314Z,13.14
2022-11-16T02:29:20.611Z,13.12
2022-11-16T02:30:23.212Z,13.12
2022-11-16T02:31:29.119Z,13.11
2022-11-16T02:32:35.793Z,13.13
2022-11-16T02:33:41.912Z,13.12
2022-11-16T02:34:48.502Z,13.11
2022-11-16T02:35:54.355Z,13.12
2022-11-16T02:36:58.126Z,13.12
2022-11-16T02:38:03.581Z,13.12
2022-11-16T02:39:10.481Z,13.13
2022-11-16T02:40:16.604Z,13.13
2022-11-16T02:41:22.224Z,13.14
2022-11-16T02:42:30.157Z,13.13
2022-11-16T02:43:36.120Z,13.14
2022-11-16T02:44:44.783Z,13.13
2022-11-16T02:45:50.823Z,13.12
2022-11-16T02:46:58.822Z,13.12
2022-11-16T02:48:06.232Z,13.13
2022-11-16T02:49:15.088Z,13.13
2022-11-16T02:50:19.522Z,13.12
2022-11-16T02:51:23.702Z,13.11
2022-11-16T02:52:28.494Z,13.12
2022-11-16T02:53:34.783Z,13.12
2022-11-16T02:54:36.304Z,13.12
2022-11-16T02:55:39.158Z,13.13
2022-11-16T02:56:43.830Z,13.13
2022-11-16T02:57:52.603Z,13.12
2022-11-16T02:58:54.623Z,13.12
2022-11-16T02:59:59.811Z,13.12
2022-11-16T03:01:05.986Z,13.13
2022-11-16T03:02:18.873Z,13.14
2022-11-16T03:03:29.422Z,13.14
2022-11-16T03:04:34.905Z,13.13
2022-11-16T03:05:42.138Z,13.12
2022-11-16T03:06:49.517Z,13.12
2022-11-16T03:07:57.692Z,13.13
2022-11-16T03:09:03.160Z,13.13
2022-11-16T03:10:05.455Z,13.13
2022-11-16T03:11:28.765Z,13.14
2022-11-16T03:12:32.416Z,13.13
2022-11-16T03:13:38.138Z,13.13
2022-11-16T03:14:43.492Z,13.13
2022-11-16T03:15:48.811Z,13.13
2022-11-16T03:16:55.954Z,13.14
2022-11-16T03:18:01.203Z,13.13
2022-11-16T03:19:06.450Z,13.14
2022-11-16T03:20:13.570Z,13.15
2022-11-16T03:21:24.641Z,13.15
2022-11-16T03:22:32.218Z,13.15
2022-11-16T03:23:33.959Z,13.16
2022-11-16T03:24:36.638Z,13.15
2022-11-16T03:25:44.019Z,13.15
2022-11-16T03:26:51.679Z,13.15
2022-11-16T03:27:59.044Z,13.16
2022-11-16T03:29:09.044Z,13.15
2022-11-16T03:30:14.474Z,13.14
2022-11-16T03:31:25.078Z,13.14
2022-11-16T03:32:34.089Z,13.15
2022-11-16T03:33:40.510Z,13.14
2022-11-16T03:34:50.588Z,13.13
2022-11-16T03:35:58.192Z,13.15
2022-11-16T03:37:02.162Z,13.15
2022-11-16T03:38:06.102Z,13.15
2022-11-16T03:39:13.144Z,13.15
2022-11-16T03:40:16.850Z,13.16
2022-11-16T03:41:23.235Z,13.16
2022-11-16T03:42:26.930Z,13.16
2022-11-16T03:43:31.192Z,13.15
2022-11-16T03:44:33.963Z,13.15
2022-11-16T03:45:37.933Z,13.16
2022-11-16T03:46:42.236Z,13.17
2022-11-16T03:47:45.680Z,13.17
2022-11-16T03:48:47.363Z,13.18
2022-11-16T03:49:49.840Z,13.17
2022-11-16T03:50:52.345Z,13.19
2022-11-16T03:51:55.183Z,13.18
2022-11-16T03:52:56.726Z,13.17
2022-11-16T03:53:59.209Z,13.17
2022-11-16T03:55:00.772Z,13.19
2022-11-16T03:56:04.122Z,13.18
2022-11-16T03:57:05.786Z,13.18
2022-11-16T03:58:08.583Z,13.19
2022-11-16T03:59:10.245Z,13.18
2022-11-16T04:00:13.702Z,13.18
2022-11-16T04:01:17.067Z,13.18
2022-11-16T04:02:20.956Z,13.18
2022-11-16T04:03:22.692Z,13.17
2022-11-16T04:04:43.101Z,13.17
2022-11-16T04:06:03.441Z,13.16
2022-11-16T04:07:23.796Z,13.16
2022-11-16T04:08:44.085Z,13.16
2022-11-16T04:10:06.283Z,13.14
2022-11-16T04:11:30.326Z,13.15
2022-11-16T04:12:50.848Z,13.13
2022-11-16T04:14:11.092Z,13.13
2022-11-16T04:15:31.407Z,13.13
2022-11-16T04:16:51.709Z,13.13
2022-11-16T04:18:13.368Z,13.13
2022-11-16T04:19:33.717Z,13.14
2022-11-16T04:21:08.276Z,13.14
2022-11-16T04:22:35.585Z,13.13
2022-11-16T04:23:55.895Z,13.14
2022-11-16T04:25:04.423Z,13.13
2022-11-16T04:26:08.216Z,13.14
2022-11-16T04:27:32.495Z,13.13
2022-11-16T04:28:35.705Z,13.12
2022-11-16T04:29:39.153Z,13.14
2022-11-16T04:31:01.398Z,13.14
2022-11-16T04:32:21.666Z,13.15
2022-11-16T04:33:43.488Z,13.14
2022-11-16T04:35:03.718Z,13.14
2022-11-16T04:36:24.541Z,13.13
2022-11-16T04:37:44.883Z,13.12
2022-11-16T04:38:47.352Z,13.12
2022-11-16T04:39:48.846Z,13.12
2022-11-16T04:40:51.459Z,13.12
2022-11-16T04:42:11.577Z,13.13
2022-11-16T04:43:13.067Z,13.13
2022-11-16T04:44:15.715Z,13.13
2022-11-16T04:45:36.118Z,13.13
2022-11-16T04:46:56.583Z,13.13
2022-11-16T04:47:58.343Z,13.12
2022-11-16T04:49:02.471Z,13.11
2022-11-16T04:50:04.820Z,13.11
2022-11-16T04:51:07.492Z,13.12
2022-11-16T04:52:09.025Z,13.14
2022-11-16T04:53:12.045Z,13.14
2022-11-16T04:54:13.819Z,13.15
2022-11-16T04:55:16.417Z,13.16
2022-11-16T04:56:17.972Z,13.17
2022-11-16T04:57:20.535Z,13.17
2022-11-16T04:58:22.072Z,13.16
2022-11-16T04:59:24.539Z,13.17
2022-11-16T05:00:26.095Z,13.18
2022-11-16T05:01:42.615Z,13.19
2022-11-16T05:02:45.442Z,13.19
2022-11-16T05:03:46.935Z,13.20
2022-11-16T05:04:50.984Z,13.20
2022-11-16T05:05:53.553Z,13.20
2022-11-16T05:06:55.096Z,13.20
2022-11-16T05:07:57.598Z,13.21
2022-11-16T05:08:59.100Z,13.21
2022-11-16T05:10:01.628Z,13.22
2022-11-16T05:11:03.233Z,13.22
2022-11-16T05:12:06.025Z,13.22
2022-11-16T05:13:07.548Z,13.22
2022-11-16T05:14:10.521Z,13.21
2022-11-16T05:15:12.195Z,13.20
2022-11-16T05:16:14.704Z,13.21
2022-11-16T05:17:17.519Z,13.20
2022-11-16T05:18:20.143Z,13.19
2022-11-16T05:19:40.349Z,13.20
2022-11-16T05:21:01.575Z,13.19
2022-11-16T05:22:03.132Z,13.18
2022-11-16T05:23:05.706Z,13.18
2022-11-16T05:24:25.879Z,13.18
2022-11-16T05:25:33.872Z,13.16
2022-11-16T05:26:38.591Z,13.16
2022-11-16T05:27:41.347Z,13.15
2022-11-16T05:28:42.981Z,13.15
2022-11-16T05:29:45.928Z,13.14
2022-11-16T05:30:47.545Z,13.14
2022-11-16T05:31:50.086Z,13.14
2022-11-16T05:32:52.601Z,13.14
2022-11-16T05:33:54.125Z,13.15
2022-11-16T05:34:56.646Z,13.16
2022-11-16T05:35:59.565Z,13.16
2022-11-16T05:37:02.383Z,13.16
2022-11-16T05:38:04.036Z,13.15
2022-11-16T05:39:06.820Z,13.15
2022-11-16T05:40:09.633Z,13.14
2022-11-16T05:41:12.120Z,13.14
2022-11-16T05:42:13.933Z,13.13
2022-11-16T05:43:16.508Z,13.11
2022-11-16T05:44:18.296Z,13.10
2022-11-16T05:45:21.317Z,13.09
2022-11-16T05:46:24.067Z,13.07
2022-11-16T05:47:26.538Z,13.06
2022-11-16T05:48:28.098Z,13.03
2022-11-16T05:49:30.764Z,13.00
2022-11-16T05:50:32.688Z,13.00
2022-11-16T05:51:38.445Z,12.99
2022-11-16T05:52:39.942Z,12.98
2022-11-16T05:53:45.311Z,12.97
2022-11-16T05:54:47.775Z,12.95
2022-11-16T05:55:49.341Z,12.94
2022-11-16T05:56:52.157Z,12.94
2022-11-16T05:57:53.742Z,12.95
2022-11-16T05:58:56.349Z,12.97
2022-11-16T05:59:57.859Z,12.98
2022-11-16T06:01:00.340Z,12.98
2022-11-16T06:02:03.836Z,13.01
2022-11-16T06:03:05.565Z,13.02
2022-11-16T06:04:08.319Z,13.01
2022-11-16T06:05:09.945Z,13.03
2022-11-16T06:06:12.509Z,13.04
2022-11-16T06:07:15.525Z,13.03
2022-11-16T06:08:18.138Z,13.05
2022-11-16T06:09:20.709Z,13.03
2022-11-16T06:10:22.350Z,13.01
2022-11-16T06:11:25.197Z,13.00
2022-11-16T06:12:27.665Z,12.98
2022-11-16T06:13:29.449Z,12.94
2022-11-16T06:14:32.089Z,12.92
2022-11-16T06:15:37.098Z,12.87
2022-11-16T06:16:39.759Z,12.86
2022-11-16T06:17:41.272Z,12.81
2022-11-16T06:18:45.368Z,12.78
2022-11-16T06:19:46.863Z,12.75
2022-11-16T06:20:49.834Z,12.72
2022-11-16T06:21:52.323Z,12.69
2022-11-16T06:22:55.283Z,12.66
2022-11-16T06:23:57.925Z,12.64
2022-11-16T06:24:59.554Z,12.61
2022-11-16T06:26:02.574Z,12.58
2022-11-16T06:27:04.288Z,12.56
2022-11-16T06:28:08.288Z,12.54
2022-11-16T06:29:10.148Z,12.52
2022-11-16T06:30:12.887Z,12.50
2022-11-16T06:31:14.538Z,12.47
2022-11-16T06:32:17.021Z,12.45
2022-11-16T06:33:19.492Z,12.43
2022-11-16T06:34:22.048Z,12.40
2022-11-16T06:35:23.634Z,12.39
2022-11-16T06:36:26.139Z,12.37
2022-11-16T06:37:27.818Z,12.36
2022-11-16T06:38:32.113Z,12.35
2022-11-16T06:39:34.451Z,12.35
2022-11-16T06:40:38.652Z,12.35
2022-11-16T06:41:41.810Z,12.35
2022-11-16T06:42:45.011Z,12.34
2022-11-16T06:43:47.552Z,12.34
2022-11-16T06:44:49.076Z,12.33
2022-11-16T06:45:52.996Z,12.33
2022-11-16T06:46:54.519Z,12.31
2022-11-16T06:47:57.090Z,12.29
2022-11-16T06:48:59.730Z,12.28
2022-11-16T06:50:01.423Z,12.27
2022-11-16T06:51:04.143Z,12.26
2022-11-16T06:52:05.754Z,12.24
2022-11-16T06:53:08.397Z,12.22
2022-11-16T06:54:12.345Z,12.21
2022-11-16T06:55:14.042Z,12.20
2022-11-16T06:56:17.257Z,12.17
2022-11-16T06:57:18.838Z,12.16
2022-11-16T06:58:21.363Z,12.16
2022-11-16T06:59:22.944Z,12.14
2022-11-16T07:00:25.549Z,12.12
2022-11-16T07:01:28.256Z,12.10
2022-11-16T07:02:29.901Z,12.09
2022-11-16T07:03:32.573Z,12.09
2022-11-16T07:04:34.242Z,12.08
2022-11-16T07:05:40.833Z,12.05
2022-11-16T07:06:42.454Z,12.04
2022-11-16T07:07:44.909Z,12.02
2022-11-16T07:08:47.546Z,12.01
2022-11-16T07:09:50.527Z,12.00
2022-11-16T07:10:53.029Z,11.98
2022-11-16T07:11:54.590Z,11.98
2022-11-16T07:12:57.213Z,11.97
2022-11-16T07:13:59.697Z,11.96
2022-11-16T07:15:01.242Z,11.95
2022-11-16T07:16:04.795Z,11.95
2022-11-16T07:17:09.664Z,11.94
2022-11-16T07:18:12.473Z,11.93
2022-11-16T07:19:14.162Z,11.94
2022-11-16T07:20:18.481Z,11.92
2022-11-16T07:21:20.038Z,11.91
2022-11-16T07:22:22.649Z,11.91
2022-11-16T07:23:25.228Z,11.91
2022-11-16T07:24:27.764Z,11.90
2022-11-16T07:25:32.116Z,11.90
2022-11-16T07:26:35.223Z,11.88
2022-11-16T07:27:36.887Z,11.88
2022-11-16T07:28:43.488Z,11.88
2022-11-16T07:29:49.415Z,11.89
2022-11-16T07:30:51.903Z,11.88
2022-11-16T07:31:53.456Z,11.89
2022-11-16T07:32:59.709Z,11.89
2022-11-16T07:34:01.362Z,11.88
2022-11-16T07:35:04.191Z,11.88
2022-11-16T07:36:08.447Z,11.87
2022-11-16T07:37:11.062Z,11.88
2022-11-16T07:38:16.842Z,11.88
2022-11-16T07:39:21.781Z,11.88
2022-11-16T07:40:24.284Z,11.90
2022-11-16T07:41:27.224Z,11.88
2022-11-16T07:42:29.686Z,11.88
2022-11-16T07:43:32.501Z,11.89
2022-11-16T07:44:35.076Z,11.88
2022-11-16T07:45:37.573Z,11.88
2022-11-16T07:46:47.898Z,11.88
2022-11-16T07:47:53.179Z,11.88
2022-11-16T07:48:54.923Z,11.88
2022-11-16T07:49:57.638Z,11.88
2022-11-16T07:51:03.387Z,11.88
2022-11-16T07:52:06.125Z,11.88
2022-11-16T07:53:08.582Z,11.88
2022-11-16T07:54:11.882Z,11.87
2022-11-16T07:55:14.607Z,11.87
2022-11-16T07:56:16.395Z,11.88
2022-11-16T07:57:20.323Z,11.87
2022-11-16T07:58:22.754Z,11.88
2022-11-16T07:59:25.687Z,11.87
2022-11-16T08:00:27.611Z,11.88
2022-11-16T08:01:30.333Z,11.87
2022-11-16T08:02:32.879Z,11.88
2022-11-16T08:03:35.770Z,11.85
2022-11-16T08:04:39.421Z,11.86
2022-11-16T08:05:40.940Z,11.87
2022-11-16T08:06:43.453Z,11.88
2022-11-16T08:07:44.977Z,11.87
2022-11-16T08:08:47.570Z,11.88
2022-11-16T08:09:49.900Z,11.89
2022-11-16T08:10:52.481Z,11.88
2022-11-16T08:11:55.011Z,11.90
2022-11-16T08:12:59.268Z,11.89
2022-11-16T08:14:01.883Z,11.89
2022-11-16T08:15:04.067Z,11.88
2022-11-16T08:16:09.450Z,11.88
2022-11-16T08:17:11.084Z,11.89
2022-11-16T08:18:13.614Z,11.90
2022-11-16T08:19:16.109Z,11.90
2022-11-16T08:20:17.970Z,11.90
2022-11-16T08:21:20.528Z,11.90
2022-11-16T08:22:23.023Z,11.89
2022-11-16T08:23:24.581Z,11.88
2022-11-16T08:24:27.460Z,11.89
2022-11-16T08:25:29.071Z,11.88
2022-11-16T08:26:32.703Z,11.90
2022-11-16T08:27:35.244Z,11.90
2022-11-16T08:28:39.976Z,11.90
2022-11-16T08:29:42.464Z,11.91
2022-11-16T08:30:44.960Z,11.91
2022-11-16T08:31:49.798Z,11.90
2022-11-16T08:32:51.382Z,11.92
2022-11-16T08:33:53.990Z,11.92
2022-11-16T08:34:56.619Z,11.91
2022-11-16T08:35:59.439Z,11.91
2022-11-16T08:37:01.910Z,11.92
2022-11-16T08:38:03.558Z,11.93
2022-11-16T08:39:06.159Z,11.92
2022-11-16T08:40:09.505Z,11.93
2022-11-16T08:41:11.140Z,11.92
2022-11-16T08:42:13.675Z,11.92
2022-11-16T08:43:16.702Z,11.93
2022-11-16T08:44:20.538Z,11.93
2022-11-16T08:45:22.137Z,11.94
2022-11-16T08:46:24.603Z,11.93
2022-11-16T08:47:26.214Z,11.94
2022-11-16T08:48:28.826Z,11.96
2022-11-16T08:49:30.395Z,11.95
2022-11-16T08:50:44.270Z,11.95
2022-11-16T08:51:55.905Z,11.96
2022-11-16T08:52:57.874Z,11.94
2022-11-16T08:54:01.531Z,11.95
2022-11-16T08:55:03.197Z,11.96
2022-11-16T08:56:06.152Z,11.97
2022-11-16T08:57:08.657Z,11.99
2022-11-16T08:58:10.982Z,12.04
2022-11-16T08:59:13.734Z,12.05
2022-11-16T09:00:18.145Z,12.09
2022-11-16T09:01:22.757Z,12.12
2022-11-16T09:02:25.829Z,12.16
2022-11-16T09:03:27.736Z,12.18
2022-11-16T09:04:35.680Z,12.19
2022-11-16T09:05:38.775Z,12.22
2022-11-16T09:06:41.345Z,12.23
2022-11-16T09:07:44.015Z,12.22
2022-11-16T09:08:47.469Z,12.24
2022-11-16T09:09:50.187Z,12.26
2022-11-16T09:10:51.748Z,12.28
2022-11-16T09:11:55.878Z,12.32
2022-11-16T09:12:58.127Z,12.35
2022-11-16T09:14:00.846Z,12.39
2022-11-16T09:15:03.094Z,12.42
2022-11-16T09:16:07.854Z,12.47
2022-11-16T09:17:10.622Z,12.50
2022-11-16T09:18:12.132Z,12.53
2022-11-16T09:19:14.696Z,12.57
2022-11-16T09:20:16.374Z,12.60
2022-11-16T09:21:20.382Z,12.64
2022-11-16T09:22:21.916Z,12.65
2022-11-16T09:23:25.723Z,12.68
2022-11-16T09:24:28.487Z,12.70
2022-11-16T09:25:31.023Z,12.72
2022-11-16T09:26:32.573Z,12.75
2022-11-16T09:27:35.047Z,12.76
2022-11-16T09:28:36.924Z,12.79
2022-11-16T09:29:39.709Z,12.80
2022-11-16T09:30:41.577Z,12.83
2022-11-16T09:31:45.618Z,12.87
2022-11-16T09:32:47.221Z,12.90
2022-11-16T09:33:49.735Z,12.92
2022-11-16T09:34:52.259Z,12.99
2022-11-16T09:35:53.800Z,13.04
2022-11-16T09:36:56.274Z,13.09
2022-11-16T09:37:57.769Z,13.13
2022-11-16T09:39:28.786Z,13.15
2022-11-16T09:40:23.409Z,13.18
2022-11-16T09:41:41.180Z,13.21
2022-11-16T09:42:53.581Z,13.23
2022-11-16T09:44:04.007Z,13.24
2022-11-16T09:45:11.951Z,13.24
2022-11-16T09:46:22.283Z,13.26
2022-11-16T09:47:40.312Z,13.26
2022-11-16T09:48:46.236Z,13.28
2022-11-16T09:49:58.231Z,13.31
2022-11-16T09:51:08.107Z,13.33
2022-11-16T09:52:14.517Z,13.34
2022-11-16T09:53:34.599Z,13.37
2022-11-16T09:54:40.203Z,13.39
2022-11-16T09:55:48.485Z,13.38
2022-11-16T09:56:54.304Z,13.38
2022-11-16T09:58:00.690Z,13.38
2022-11-16T09:59:07.097Z,13.40
2022-11-16T10:00:23.544Z,13.40
2022-11-16T10:01:29.182Z,13.40
2022-11-16T10:02:36.486Z,13.44
2022-11-16T10:03:44.130Z,13.47
2022-11-16T10:04:57.749Z,13.51
2022-11-16T10:06:04.179Z,13.57
2022-11-16T10:07:13.810Z,13.64
2022-11-16T10:08:25.500Z,13.70
2022-11-16T10:09:28.841Z,13.73
2022-11-16T10:10:37.597Z,13.76
2022-11-16T10:11:50.072Z,13.77
2022-11-16T10:12:56.877Z,13.75
2022-11-16T10:14:09.257Z,13.72
2022-11-16T10:15:28.212Z,13.67
2022-11-16T10:16:37.982Z,13.67
2022-11-16T10:18:01.747Z,13.67
2022-11-16T10:19:13.192Z,13.69
2022-11-16T10:20:34.751Z,13.70
2022-11-16T10:21:48.804Z,13.71
2022-11-16T10:22:58.282Z,13.69
2022-11-16T10:24:24.313Z,13.66
2022-11-16T10:25:31.789Z,13.62
2022-11-16T10:26:44.235Z,13.58
2022-11-16T10:28:27.823Z,13.52
2022-11-16T10:29:40.793Z,13.47
2022-11-16T10:30:48.915Z,13.44
2022-11-16T10:32:04.209Z,13.39
2022-11-16T10:33:14.275Z,13.37
2022-11-16T10:34:20.172Z,13.34
2022-11-16T10:35:29.538Z,13.33
2022-11-16T10:36:36.923Z,13.31
2022-11-16T10:37:47.442Z,13.29
2022-11-16T10:38:50.027Z,13.27
2022-11-16T10:39:53.164Z,13.27
2022-11-16T10:40:58.751Z,13.25
2022-11-16T10:42:07.254Z,13.24
2022-11-16T10:43:14.551Z,13.23
2022-11-16T10:44:21.790Z,13.22
2022-11-16T10:45:29.815Z,13.21
2022-11-16T10:46:36.400Z,13.21
2022-11-16T10:47:44.569Z,13.19
2022-11-16T10:48:58.251Z,13.20
2022-11-16T10:50:01.653Z,13.21
2022-11-16T10:51:05.785Z,13.21
2022-11-16T10:52:07.397Z,13.21
2022-11-16T10:53:14.117Z,13.22
2022-11-16T10:54:17.382Z,13.23
2022-11-16T10:55:22.527Z,13.24
2022-11-16T10:56:29.959Z,13.24
2022-11-16T10:57:54.647Z,13.24
2022-11-16T10:59:00.238Z,13.24
2022-11-16T11:00:03.301Z,13.25
2022-11-16T11:01:28.158Z,13.26
2022-11-16T11:02:37.773Z,13.26
2022-11-16T11:03:40.242Z,13.25
2022-11-16T11:05:02.947Z,13.27
2022-11-16T11:06:08.472Z,13.28
2022-11-16T11:07:24.469Z,13.28
2022-11-16T11:08:30.350Z,13.29
2022-11-16T11:09:33.439Z,13.29
2022-11-16T11:10:38.565Z,13.31
2022-11-16T11:11:58.740Z,13.31
2022-11-16T11:13:21.705Z,13.30
2022-11-16T11:14:23.242Z,13.30
2022-11-16T11:15:26.807Z,13.30
2022-11-16T11:16:29.803Z,13.29
2022-11-16T11:17:33.619Z,13.31
2022-11-16T11:18:36.116Z,13.31
2022-11-16T11:19:37.804Z,13.33
2022-11-16T11:20:45.036Z,13.33
2022-11-16T11:21:48.635Z,13.34
2022-11-16T11:22:54.279Z,13.36
2022-11-16T11:24:16.100Z,13.37
2022-11-16T11:25:22.836Z,13.37
2022-11-16T11:26:35.938Z,13.37
2022-11-16T11:27:39.399Z,13.37
2022-11-16T11:28:47.807Z,13.38
2022-11-16T11:29:53.757Z,13.38
2022-11-16T11:31:00.326Z,13.39
2022-11-16T11:32:07.214Z,13.39
2022-11-16T11:33:12.495Z,13.39
2022-11-16T11:34:19.768Z,13.42
2022-11-16T11:35:26.838Z,13.44
2022-11-16T11:36:38.288Z,13.44
2022-11-16T11:37:40.872Z,13.43
2022-11-16T11:38:57.648Z,13.45
2022-11-16T11:40:22.476Z,13.46
2022-11-16T11:41:27.512Z,13.46
2022-11-16T11:42:29.041Z,13.45
2022-11-16T11:43:33.597Z,13.48
2022-11-16T11:44:44.709Z,13.49
2022-11-16T11:45:52.555Z,13.48
2022-11-16T11:48:33.685Z,13.50
2022-11-16T11:49:40.616Z,13.49
2022-11-16T11:50:48.543Z,13.50
2022-11-16T11:51:53.083Z,13.50
2022-11-16T11:53:00.697Z,13.51
2022-11-16T11:54:06.019Z,13.53
2022-11-16T11:55:08.767Z,13.51
2022-11-16T11:56:12.966Z,13.52
2022-11-16T11:57:16.445Z,13.53
2022-11-16T11:58:21.894Z,13.55
2022-11-16T11:59:27.330Z,13.55
2022-11-16T12:00:37.400Z,13.55
2022-11-16T12:02:00.355Z,13.55
2022-11-16T12:03:31.612Z,13.57
2022-11-16T12:05:15.507Z,13.57
2022-11-16T12:06:22.785Z,13.58
2022-11-16T12:07:40.411Z,13.60
2022-11-16T12:09:05.631Z,13.58
2022-11-16T12:10:19.639Z,13.59
2022-11-16T12:11:30.261Z,13.60
2022-11-16T12:12:43.491Z,13.61
2022-11-16T12:14:00.093Z,13.60
2022-11-16T12:15:23.290Z,13.62
2022-11-16T12:16:33.415Z,13.61
2022-11-16T12:17:49.801Z,13.62
2022-11-16T12:19:12.761Z,13.62
2022-11-16T12:20:29.040Z,13.62
2022-11-16T12:21:42.559Z,13.63
2022-11-16T12:23:26.207Z,13.62
2022-11-16T12:24:44.045Z,13.62
2022-11-16T12:25:54.308Z,13.63
2022-11-16T12:27:09.981Z,13.63
2022-11-16T12:28:24.879Z,13.64
2022-11-16T12:29:33.371Z,13.64
2022-11-16T12:30:45.726Z,13.66
2022-11-16T12:31:59.915Z,13.66
2022-11-16T12:33:21.798Z,13.66
2022-11-16T12:34:32.942Z,13.67
2022-11-16T12:35:45.790Z,13.67
2022-11-16T12:36:57.874Z,13.69
2022-11-16T12:38:10.669Z,13.68
2022-11-16T12:39:23.741Z,13.70
2022-11-16T12:40:38.521Z,13.70
2022-11-16T12:42:22.205Z,13.72
2022-11-16T12:43:36.525Z,13.74
2022-11-16T12:45:03.070Z,13.72
2022-11-16T12:46:16.403Z,13.75
2022-11-16T12:47:28.270Z,13.75
2022-11-16T12:49:03.089Z,13.76
2022-11-16T12:50:16.677Z,13.78
2022-11-16T12:51:33.678Z,13.80
2022-11-16T12:52:52.529Z,13.84
2022-11-16T12:54:27.014Z,13.88
2022-11-16T12:55:40.783Z,13.94
2022-11-16T12:56:49.769Z,14.00
2022-11-16T12:58:03.316Z,14.04
2022-11-16T12:59:22.413Z,14.09
2022-11-16T13:00:25.055Z,14.14
2022-11-16T13:01:35.595Z,14.20
2022-11-16T13:02:59.930Z,14.24
2022-11-16T13:04:07.205Z,14.29
2022-11-16T13:05:17.949Z,14.32
2022-11-16T13:06:25.771Z,14.34
2022-11-16T13:07:34.124Z,14.37
2022-11-16T13:08:44.546Z,14.39
2022-11-16T13:09:53.183Z,14.37
2022-11-16T13:11:05.285Z,14.34
2022-11-16T13:12:14.108Z,14.30
2022-11-16T13:13:36.035Z,14.25
2022-11-16T13:14:42.875Z,14.18
2022-11-16T13:15:46.268Z,14.12
2022-11-16T13:16:50.100Z,14.08
2022-11-16T13:17:56.652Z,14.03
2022-11-16T13:19:01.652Z,14.01
2022-11-16T13:20:19.924Z,14.00
2022-11-16T13:21:32.373Z,13.99
2022-11-16T13:22:37.596Z,13.99
2022-11-16T13:23:50.607Z,14.00
2022-11-16T13:25:00.953Z,14.03
2022-11-16T13:26:10.449Z,14.05
2022-11-16T13:27:35.318Z,14.10
2022-11-16T13:28:44.320Z,14.13
2022-11-16T13:29:54.601Z,14.17
2022-11-16T13:31:05.429Z,14.20
2022-11-16T13:32:14.936Z,14.25
2022-11-16T13:33:29.300Z,14.28
2022-11-16T13:34:34.735Z,14.31
2022-11-16T13:35:38.247Z,14.31
2022-11-16T13:36:46.352Z,14.33
2022-11-16T13:37:48.992Z,14.36
2022-11-16T13:38:53.142Z,14.38
2022-11-16T13:40:23.011Z,14.41
2022-11-16T13:41:32.151Z,14.46
2022-11-16T13:42:36.660Z,14.50
2022-11-16T13:43:48.070Z,14.52
2022-11-16T13:44:51.748Z,14.53
2022-11-16T13:45:58.134Z,14.52
2022-11-16T13:47:04.439Z,14.50
2022-11-16T13:48:18.370Z,14.47
2022-11-16T13:49:25.523Z,14.43
2022-11-16T13:50:37.078Z,14.40
2022-11-16T13:51:40.163Z,14.36
2022-11-16T13:53:28.424Z,14.33
2022-11-16T13:55:33.036Z,14.25
2022-11-16T13:56:48.025Z,14.21
2022-11-16T13:57:52.787Z,14.17
2022-11-16T13:58:55.574Z,14.15
2022-11-16T14:00:11.008Z,14.12
2022-11-16T14:01:20.051Z,14.07
2022-11-16T14:02:31.278Z,14.05
2022-11-16T14:03:38.473Z,14.03
2022-11-16T14:04:44.435Z,14.01
2022-11-16T14:05:48.212Z,14.00
2022-11-16T14:06:58.752Z,13.98
2022-11-16T14:08:40.467Z,13.97
2022-11-16T14:09:43.874Z,13.94
2022-11-16T14:11:01.905Z,13.93
2022-11-16T14:12:36.879Z,13.92
2022-11-16T14:13:42.136Z,13.91
2022-11-16T14:15:13.333Z,13.89
2022-11-16T14:16:45.436Z,13.88
2022-11-16T14:17:51.556Z,13.86
2022-11-16T14:18:56.143Z,13.86
2022-11-16T14:19:58.079Z,13.86
2022-11-16T14:21:07.261Z,13.86
2022-11-16T14:22:20.664Z,13.86
2022-11-16T14:23:49.045Z,13.84
2022-11-16T14:24:55.657Z,13.84
2022-11-16T14:26:12.980Z,13.82