createdAt,value
2023-05-19T00:01:15.293Z,100933.88
2023-05-19T00:03:53.899Z,100943.41
2023-05-19T00:06:29.516Z,100946.88
2023-05-19T00:09:00.476Z,100944.19
2023-05-19T00:11:30.023Z,100941.50
2023-05-19T00:14:03.194Z,100941.50
2023-05-19T00:16:32.601Z,100938.81
2023-05-19T00:19:03.726Z,100937.06
2023-05-19T00:21:33.122Z,100942.13
2023-05-19T00:24:01.504Z,100938.63
2023-05-19T00:26:29.979Z,100942.06
2023-05-19T00:29:07.488Z,100941.13
2023-05-19T00:31:36.627Z,100942.75
2023-05-19T00:34:05.191Z,100939.16
2023-05-19T00:36:33.832Z,100945.91
2023-05-19T00:39:02.598Z,100943.19
2023-05-19T00:41:31.254Z,100944.75
2023-05-19T00:43:59.756Z,100946.34
2023-05-19T00:46:30.478Z,100944.56
2023-05-19T00:48:58.956Z,100933.19
2023-05-19T00:51:29.900Z,100940.03
2023-05-19T00:53:59.366Z,100945.19
2023-05-19T00:56:28.200Z,100939.81
2023-05-19T00:58:56.691Z,100946.59
2023-05-19T01:01:26.922Z,100943.03
2023-05-19T01:03:59.187Z,100944.69
2023-05-19T01:06:29.700Z,100932.34
2023-05-19T01:08:58.690Z,100940.97
2023-05-19T01:11:27.130Z,100940.09
2023-05-19T01:13:55.993Z,100945.22
2023-05-19T01:16:32.234Z,100939.06
2023-05-19T01:19:15.434Z,100945.09
2023-05-19T01:22:23.694Z,100944.91
2023-05-19T01:25:55.251Z,100939.41
2023-05-19T01:29:03.137Z,100940.22
2023-05-19T01:31:34.244Z,100934.00
2023-05-19T01:34:04.998Z,100934.81
2023-05-19T01:36:34.734Z,100933.91
2023-05-19T01:39:05.275Z,100930.41
2023-05-19T01:41:34.759Z,100932.94
2023-05-19T01:44:04.275Z,100934.66
2023-05-19T01:46:34.765Z,100932.88
2023-05-19T01:49:05.505Z,100925.91
2023-05-19T01:51:34.352Z,100930.22
2023-05-19T01:54:03.108Z,100930.97
2023-05-19T01:56:43.255Z,100934.25
2023-05-19T01:59:32.458Z,100939.19
2023-05-19T02:02:07.469Z,100946.78
2023-05-19T02:04:45.750Z,100946.63
2023-05-19T02:07:22.106Z,100945.69
2023-05-19T02:10:04.037Z,100946.41
2023-05-19T02:12:37.714Z,100952.44
2023-05-19T02:15:10.794Z,100951.50
2023-05-19T02:17:47.835Z,100955.81
2023-05-19T02:20:17.321Z,100953.03
2023-05-19T02:22:46.584Z,100950.38
2023-05-19T02:25:15.557Z,100952.09
2023-05-19T02:27:44.463Z,100954.63
2023-05-19T02:30:13.564Z,100958.84
2023-05-19T02:32:46.851Z,100957.91
2023-05-19T02:35:15.702Z,100956.91
2023-05-19T02:37:44.360Z,100958.53
2023-05-19T02:40:13.142Z,100949.69
2023-05-19T02:42:41.538Z,100948.72
2023-05-19T02:45:11.911Z,100946.03
2023-05-19T02:47:44.211Z,100951.03
2023-05-19T02:50:12.884Z,100947.53
2023-05-19T02:52:41.566Z,100955.22
2023-05-19T02:55:16.886Z,100956.03
2023-05-19T02:57:45.586Z,100948.97
2023-05-19T03:00:15.570Z,100944.59
2023-05-19T03:02:46.974Z,100950.69
2023-05-19T03:05:15.804Z,100929.69
2023-05-19T03:07:44.329Z,100937.44
2023-05-19T03:10:12.866Z,100938.28
2023-05-19T03:12:41.310Z,100938.19
2023-05-19T03:15:13.112Z,100936.41
2023-05-19T03:17:41.690Z,100936.41
2023-05-19T03:20:13.123Z,100936.41
2023-05-19T03:22:41.802Z,100934.53
2023-05-19T03:25:11.389Z,100934.31
2023-05-19T03:27:40.275Z,100941.19
2023-05-19T03:30:10.825Z,100935.81
2023-05-19T03:32:52.813Z,100947.78
2023-05-19T03:35:22.996Z,100947.69
2023-05-19T03:37:51.479Z,100950.31
2023-05-19T03:40:19.958Z,100946.72
2023-05-19T03:42:49.920Z,100946.66
2023-05-19T03:45:18.626Z,100944.88
2023-05-19T03:47:51.062Z,100948.28
2023-05-19T03:50:44.681Z,100951.63
2023-05-19T03:53:26.403Z,100946.38
2023-05-19T03:55:56.731Z,100945.47
2023-05-19T03:58:25.688Z,100939.38
2023-05-19T04:00:55.516Z,100935.88
2023-05-19T04:03:26.047Z,100936.69
2023-05-19T04:05:56.260Z,100941.00
2023-05-19T04:08:24.807Z,100944.41
2023-05-19T04:10:53.488Z,100940.94
2023-05-19T04:13:23.014Z,100946.19
2023-05-19T04:15:51.557Z,100951.34
2023-05-19T04:18:20.131Z,100947.84
2023-05-19T04:20:48.919Z,100951.34
2023-05-19T04:23:18.820Z,100952.16
2023-05-19T04:25:48.766Z,100941.66
2023-05-19T04:28:17.910Z,100952.88
2023-05-19T04:30:47.314Z,100949.38
2023-05-19T04:33:15.986Z,100949.34
2023-05-19T04:35:45.200Z,100947.38
2023-05-19T04:38:18.962Z,100947.38
2023-05-19T04:40:52.082Z,100943.06
2023-05-19T04:43:22.298Z,100943.88
2023-05-19T04:45:52.171Z,100946.47
2023-05-19T04:48:23.410Z,100946.47
2023-05-19T04:50:53.153Z,100952.44
2023-05-19T04:53:23.024Z,100957.56
2023-05-19T04:55:52.991Z,100955.63
2023-05-19T04:58:21.424Z,100956.34
2023-05-19T05:00:50.780Z,100954.66
2023-05-19T05:03:22.925Z,100958.06
2023-05-19T05:05:52.967Z,100963.13
2023-05-19T05:08:23.479Z,100964.69
2023-05-19T05:10:55.585Z,100963.78
2023-05-19T05:13:26.053Z,100964.81
2023-05-19T05:15:56.316Z,100960.50
2023-05-19T05:18:25.606Z,100963.13
2023-05-19T05:20:55.660Z,100964.91
2023-05-19T05:23:25.003Z,100964.00
2023-05-19T05:25:56.413Z,100968.44
2023-05-19T05:28:25.526Z,100963.13
2023-05-19T05:30:56.398Z,100971.84
2023-05-19T05:33:27.605Z,100969.34
2023-05-19T05:35:56.263Z,100968.44
2023-05-19T05:38:26.129Z,100955.31
2023-05-19T05:40:56.383Z,100963.78
2023-05-19T05:43:24.843Z,100961.06
2023-05-19T05:45:58.978Z,100965.19
2023-05-19T05:48:29.085Z,100959.03
2023-05-19T05:50:59.542Z,100958.16
2023-05-19T05:53:33.198Z,100951.88
2023-05-19T05:56:06.414Z,100950.13
2023-05-19T05:58:44.013Z,100949.22
2023-05-19T06:01:12.959Z,100946.63
2023-05-19T06:03:45.062Z,100945.81
2023-05-19T06:06:16.925Z,100947.44
2023-05-19T06:08:45.568Z,100948.34
2023-05-19T06:11:15.925Z,100950.25
2023-05-19T06:13:44.612Z,100940.03
2023-05-19T06:16:20.909Z,100947.16
2023-05-19T06:18:49.758Z,100944.66
2023-05-19T06:21:18.228Z,100942.94
2023-05-19T06:23:46.997Z,100943.13
2023-05-19T06:26:16.824Z,100939.81
2023-05-19T06:28:46.416Z,100946.84
2023-05-19T06:31:16.481Z,100940.16
2023-05-19T06:33:53.757Z,100942.94
2023-05-19T06:36:22.859Z,100940.63
2023-05-19T06:38:51.758Z,100939.06
2023-05-19T06:41:21.960Z,100934.00
2023-05-19T06:43:52.937Z,100934.09
2023-05-19T06:46:23.974Z,100935.06
2023-05-19T06:48:53.359Z,100940.41
2023-05-19T06:51:25.760Z,100942.38
2023-05-19T06:53:58.363Z,100944.13
2023-05-19T06:56:28.340Z,100936.31
2023-05-19T06:58:57.711Z,100943.19
2023-05-19T07:01:32.113Z,100942.19
2023-05-19T07:04:01.644Z,100932.59
2023-05-19T07:06:31.696Z,100932.78
2023-05-19T07:09:00.134Z,100932.97
2023-05-19T07:11:31.803Z,100933.88
2023-05-19T07:14:00.541Z,100928.69
2023-05-19T07:16:32.521Z,100935.50
2023-05-19T07:19:01.361Z,100930.47
2023-05-19T07:21:30.149Z,100934.00
2023-05-19T07:23:58.732Z,100928.81
2023-05-19T07:26:30.956Z,100927.19
2023-05-19T07:28:59.394Z,100922.88
2023-05-19T07:31:27.732Z,100930.75
2023-05-19T07:33:56.184Z,100931.88
2023-05-19T07:36:25.004Z,100929.41
2023-05-19T07:38:53.727Z,100933.00
2023-05-19T07:41:23.277Z,100936.53
2023-05-19T07:43:53.104Z,100932.22
2023-05-19T07:46:22.022Z,100931.41
2023-05-19T07:48:50.900Z,100932.22
2023-05-19T07:51:19.437Z,100934.22
2023-05-19T07:53:48.165Z,100930.16
2023-05-19T07:56:17.060Z,100927.00
2023-05-19T07:58:45.855Z,100927.50
2023-05-19T08:01:15.653Z,100921.72
2023-05-19T08:03:44.123Z,100922.25
2023-05-19T08:06:12.741Z,100915.75
2023-05-19T08:08:42.173Z,100915.31
2023-05-19T08:11:10.656Z,100907.78
2023-05-19T08:13:39.173Z,100907.25
2023-05-19T08:16:08.579Z,100904.09
2023-05-19T08:18:38.855Z,100901.97
2023-05-19T08:21:07.454Z,100903.25
2023-05-19T08:23:37.269Z,100897.72
2023-05-19T08:26:06.313Z,100894.59
2023-05-19T08:28:34.760Z,100894.94
2023-05-19T08:31:03.297Z,100893.47
2023-05-19T08:33:32.154Z,100890.22
2023-05-19T08:36:02.178Z,100892.28
2023-05-19T08:38:31.756Z,100887.34
2023-05-19T08:41:00.253Z,100889.53
2023-05-19T08:43:28.929Z,100882.06
2023-05-19T08:45:58.293Z,100869.38
2023-05-19T08:48:30.917Z,100878.53
2023-05-19T08:51:15.891Z,100868.34
2023-05-19T08:53:50.252Z,100857.25
2023-05-19T08:56:24.328Z,100868.81
2023-05-19T08:58:54.043Z,100860.38
2023-05-19T09:01:24.521Z,100850.16
2023-05-19T09:03:53.756Z,100858.16
2023-05-19T09:06:25.022Z,100847.84
2023-05-19T09:08:53.692Z,100847.06
2023-05-19T09:11:22.802Z,100854.19
2023-05-19T09:13:51.474Z,100844.63
2023-05-19T09:16:19.985Z,100847.41
2023-05-19T09:18:57.029Z,100852.03
2023-05-19T09:21:34.060Z,100846.91
2023-05-19T09:24:07.873Z,100841.84
2023-05-19T09:26:40.949Z,100848.22
2023-05-19T09:29:13.945Z,100844.13
2023-05-19T09:31:51.519Z,100836.59
2023-05-19T09:34:21.119Z,100835.09
2023-05-19T09:36:51.911Z,100830.09
2023-05-19T09:39:23.095Z,100827.75
2023-05-19T09:41:54.420Z,100836.03
2023-05-19T09:44:24.296Z,100817.94
2023-05-19T09:46:54.400Z,100817.28
2023-05-19T09:49:26.135Z,100822.78
2023-05-19T09:51:58.713Z,100818.69
2023-05-19T09:54:29.500Z,100818.06
2023-05-19T09:57:00.642Z,100814.78
2023-05-19T09:59:33.529Z,100811.47
2023-05-19T10:02:03.365Z,100801.31
2023-05-19T10:04:32.720Z,100797.19
2023-05-19T10:07:06.014Z,100801.84
2023-05-19T10:09:37.636Z,100809.91
2023-05-19T10:12:07.144Z,100802.97
2023-05-19T10:14:35.843Z,100796.94
2023-05-19T10:17:05.510Z,100789.34
2023-05-19T10:19:35.474Z,100791.31
2023-05-19T10:22:06.767Z,100798.56
2023-05-19T10:24:35.713Z,100802.25
2023-05-19T10:27:09.095Z,100801.63
2023-05-19T10:29:41.792Z,100794.91
2023-05-19T10:32:16.784Z,100793.38
2023-05-19T10:35:15.688Z,100792.59
2023-05-19T10:37:53.036Z,100790.81
2023-05-19T10:40:28.856Z,100780.38
2023-05-19T10:43:23.303Z,100794.44
2023-05-19T10:45:55.109Z,100787.59
2023-05-19T10:48:23.654Z,100786.03
2023-05-19T10:50:55.884Z,100770.47
2023-05-19T10:53:33.001Z,100778.59
2023-05-19T10:56:04.385Z,100777.88
2023-05-19T10:58:52.220Z,100776.09
2023-05-19T11:01:22.559Z,100776.94
2023-05-19T11:03:53.616Z,100768.28
2023-05-19T11:06:27.206Z,100772.91
2023-05-19T11:09:02.171Z,100764.28
2023-05-19T11:11:48.146Z,100769.50
2023-05-19T11:14:19.627Z,100768.59
2023-05-19T11:16:49.562Z,100776.63
2023-05-19T11:19:27.487Z,100775.91
2023-05-19T11:21:57.640Z,100773.31
2023-05-19T11:24:39.934Z,100763.75
2023-05-19T11:27:28.952Z,100761.97
2023-05-19T11:29:59.281Z,100768.94
2023-05-19T11:32:29.899Z,100750.63
2023-05-19T11:34:59.214Z,100756.03
2023-05-19T11:37:29.314Z,100744.88
2023-05-19T11:40:01.635Z,100738.13
2023-05-19T11:42:30.152Z,100739.22
2023-05-19T11:44:58.762Z,100741.97
2023-05-19T11:47:28.559Z,100746.41
2023-05-19T11:49:57.657Z,100732.50
2023-05-19T11:52:27.475Z,100739.75
2023-05-19T11:54:56.850Z,100740.81
2023-05-19T11:57:28.232Z,100742.63
2023-05-19T11:59:57.029Z,100740.09
2023-05-19T12:02:27.823Z,100734.94
2023-05-19T12:04:56.639Z,100732.41
2023-05-19T12:07:26.285Z,100722.94
2023-05-19T12:09:56.487Z,100730.03
2023-05-19T12:12:24.909Z,100730.06
2023-05-19T12:14:55.108Z,100722.31
2023-05-19T12:17:24.461Z,100728.69
2023-05-19T12:19:53.096Z,100719.91
2023-05-19T12:22:21.637Z,100711.25
2023-05-19T12:24:51.994Z,100713.16
2023-05-19T12:27:22.374Z,100713.25
2023-05-19T12:29:52.845Z,100698.50
2023-05-19T12:32:25.623Z,100703.84
2023-05-19T12:34:54.822Z,100703.81
2023-05-19T12:37:23.600Z,100699.41
2023-05-19T12:39:52.276Z,100700.25
2023-05-19T12:42:20.696Z,100699.34
2023-05-19T12:44:51.587Z,100697.56
2023-05-19T12:47:23.894Z,100698.50
2023-05-19T12:49:57.389Z,100691.44
2023-05-19T12:52:26.213Z,100693.13
2023-05-19T12:55:01.399Z,100686.22
2023-05-19T12:57:31.613Z,100694.16
2023-05-19T13:00:07.051Z,100685.50
2023-05-19T13:02:56.104Z,100679.38
2023-05-19T13:05:25.072Z,100678.56
2023-05-19T13:07:58.526Z,100676.91
2023-05-19T13:10:28.211Z,100674.34
2023-05-19T13:12:58.902Z,100670.03
2023-05-19T13:15:31.712Z,100671.88
2023-05-19T13:18:03.374Z,100668.53
2023-05-19T13:20:32.325Z,100671.22
2023-05-19T13:23:01.627Z,100678.19
2023-05-19T13:25:30.734Z,100675.59
2023-05-19T13:28:02.105Z,100673.91
2023-05-19T13:30:30.766Z,100678.41
2023-05-19T13:32:59.471Z,100680.28
2023-05-19T13:35:29.924Z,100674.22
2023-05-19T13:37:58.799Z,100678.72
2023-05-19T13:40:28.286Z,100676.16
2023-05-19T13:42:56.936Z,100678.84
2023-05-19T13:45:25.640Z,100660.44
2023-05-19T13:47:54.429Z,100658.75
2023-05-19T13:50:23.146Z,100662.34
2023-05-19T13:52:53.801Z,100654.50
2023-05-19T13:55:23.356Z,100657.19
2023-05-19T13:57:52.089Z,100643.97
2023-05-19T14:00:21.486Z,100653.50
2023-05-19T14:02:50.264Z,100640.25
2023-05-19T14:05:18.908Z,100637.59
2023-05-19T14:07:47.589Z,100634.13
2023-05-19T14:10:17.756Z,100641.06
2023-05-19T14:13:12.320Z,100648.94
2023-05-19T14:15:37.825Z,100649.72
2023-05-19T14:18:07.374Z,100651.41
2023-05-19T14:20:36.915Z,100646.16
2023-05-19T14:23:05.595Z,100660.19
2023-05-19T14:25:35.823Z,100635.63
2023-05-19T14:28:04.377Z,100634.75
2023-05-19T14:30:33.613Z,100643.53
2023-05-19T14:33:02.114Z,100645.38
2023-05-19T14:35:31.845Z,100639.28
2023-05-19T14:38:00.310Z,100642.00
2023-05-19T14:40:28.746Z,100638.63
2023-05-19T14:42:58.840Z,100636.03
2023-05-19T14:45:27.473Z,100630.75
2023-05-19T14:47:55.992Z,100646.47
2023-05-19T14:50:24.436Z,100640.31
2023-05-19T14:52:52.779Z,100638.59
2023-05-19T14:55:21.299Z,100641.25
2023-05-19T14:57:50.165Z,100630.78
2023-05-19T15:02:49.535Z,100627.47
2023-05-19T15:05:18.121Z,100631.97
2023-05-19T15:07:46.501Z,100639.91
2023-05-19T15:10:14.996Z,100636.44
2023-05-19T15:12:43.831Z,100630.34
2023-05-19T15:15:13.078Z,100625.06
2023-05-19T15:17:43.066Z,100620.66
2023-05-19T15:20:13.431Z,100619.72
2023-05-19T15:22:41.843Z,100625.88
2023-05-19T15:25:11.362Z,100622.34
2023-05-19T15:27:40.177Z,100614.41
2023-05-19T15:30:09.965Z,100620.44
2023-05-19T15:32:38.669Z,100613.38
2023-05-19T15:35:10.835Z,100603.66
2023-05-19T15:37:39.320Z,100608.84
2023-05-19T15:40:10.531Z,100613.22
2023-05-19T15:42:39.276Z,100611.44
2023-05-19T15:45:10.104Z,100615.81
2023-05-19T15:47:38.776Z,100603.47
2023-05-19T15:50:11.239Z,100604.34
2023-05-19T15:52:39.925Z,100609.50
2023-05-19T15:55:10.204Z,100599.75
2023-05-19T15:57:38.988Z,100612.88
2023-05-19T16:00:09.395Z,100608.47
2023-05-19T16:02:37.871Z,100609.31
2023-05-19T16:05:09.141Z,100612.88
2023-05-19T16:07:37.559Z,100609.38
2023-05-19T16:10:07.434Z,100600.63
2023-05-19T16:12:36.720Z,100604.13
2023-05-19T16:15:06.375Z,100596.25
2023-05-19T16:17:35.394Z,100587.50
2023-05-19T16:20:04.060Z,100593.59
2023-05-19T16:22:34.314Z,100586.63
2023-05-19T16:25:02.815Z,100582.28
2023-05-19T16:27:31.633Z,100581.44
2023-05-19T16:30:01.115Z,100581.47
2023-05-19T16:32:29.799Z,100575.31
2023-05-19T16:34:58.261Z,100581.44
2023-05-19T16:37:26.678Z,100581.41
2023-05-19T16:39:56.586Z,100576.16
2023-05-19T16:42:25.428Z,100570.81
2023-05-19T16:44:53.995Z,100578.72
2023-05-19T16:47:22.396Z,100580.44
2023-05-19T16:49:50.820Z,100576.97
2023-05-19T16:52:20.069Z,100573.44
2023-05-19T16:54:49.322Z,100570.81
2023-05-19T16:57:19.248Z,100575.22
2023-05-19T16:59:49.602Z,100570.78
2023-05-19T17:02:18.165Z,100561.09
2023-05-19T17:04:46.960Z,100570.69
2023-05-19T17:07:16.085Z,100568.91
2023-05-19T17:09:45.221Z,100568.03
2023-05-19T17:12:13.839Z,100570.72
2023-05-19T17:14:44.190Z,100557.56
2023-05-19T17:17:12.638Z,100569.88
2023-05-19T17:19:41.094Z,100569.88
2023-05-19T17:22:09.770Z,100574.25
2023-05-19T17:24:38.309Z,100564.50
2023-05-19T17:27:06.953Z,100560.97
2023-05-19T17:29:36.970Z,100567.97
2023-05-19T17:32:07.912Z,100567.03
2023-05-19T17:34:36.425Z,100564.31
2023-05-19T17:37:05.181Z,100569.50
2023-05-19T17:39:33.983Z,100568.59
2023-05-19T17:42:03.579Z,100571.25
2023-05-19T17:44:32.071Z,100572.13
2023-05-19T17:47:01.633Z,100572.94
2023-05-19T17:49:31.496Z,100577.38
2023-05-19T17:52:00.927Z,100579.06
2023-05-19T17:54:30.067Z,100580.75
2023-05-19T17:57:03.355Z,100585.09
2023-05-19T17:59:32.792Z,100590.34
2023-05-19T18:02:02.975Z,100588.56
2023-05-19T18:04:34.360Z,100590.31
2023-05-19T18:07:05.659Z,100586.75
2023-05-19T18:09:38.566Z,100587.63
2023-05-19T18:12:08.081Z,100591.13
2023-05-19T18:14:36.730Z,100584.09
2023-05-19T18:17:05.755Z,100593.78
2023-05-19T18:19:35.582Z,100580.69
2023-05-19T18:22:04.167Z,100592.09
2023-05-19T18:24:32.720Z,100598.25
2023-05-19T18:27:01.715Z,100591.13
2023-05-19T18:29:30.134Z,100594.56
2023-05-19T18:31:58.665Z,100587.47
2023-05-19T18:34:27.712Z,100592.72
2023-05-19T18:36:57.626Z,100595.34
2023-05-19T18:39:27.950Z,100594.34
2023-05-19T18:41:57.872Z,100596.91
2023-05-19T18:44:26.410Z,100607.38
2023-05-19T18:46:54.908Z,100603.78
2023-05-19T18:49:25.343Z,100607.22
2023-05-19T18:51:54.055Z,100608.06
2023-05-19T18:54:24.012Z,100621.22
2023-05-19T18:56:52.479Z,100625.53
2023-05-19T18:59:20.879Z,100621.97
2023-05-19T19:01:49.628Z,100621.84
2023-05-19T19:04:18.269Z,100620.03
2023-05-19T19:06:47.759Z,100619.94
2023-05-19T19:09:17.002Z,100628.59
2023-05-19T19:11:47.357Z,100624.16
2023-05-19T19:14:15.957Z,100627.59
2023-05-19T19:16:44.778Z,100629.28
2023-05-19T19:19:13.416Z,100638.91
2023-05-19T19:21:43.252Z,100634.50
2023-05-19T19:24:11.741Z,100641.44
2023-05-19T19:26:40.274Z,100645.81
2023-05-19T19:29:10.909Z,100651.09
2023-05-19T19:31:39.671Z,100649.31
2023-05-19T19:34:09.478Z,100658.03
2023-05-19T19:36:38.226Z,100654.53
2023-05-19T19:39:06.798Z,100654.47
2023-05-19T19:41:35.710Z,100662.34
2023-05-19T19:44:04.217Z,100664.06
2023-05-19T19:46:34.139Z,100668.41
2023-05-19T19:49:02.627Z,100665.69
2023-05-19T19:51:31.622Z,100668.28
2023-05-19T19:54:00.348Z,100667.38
2023-05-19T19:56:28.781Z,100670.00
2023-05-19T19:58:59.064Z,100667.38
2023-05-19T20:01:28.215Z,100665.50
2023-05-19T20:03:58.659Z,100671.66
2023-05-19T20:06:27.439Z,100666.34
2023-05-19T20:08:56.013Z,100664.56
2023-05-19T20:11:26.589Z,100670.66
2023-05-19T20:13:55.095Z,100670.63
2023-05-19T20:16:24.222Z,100669.72
2023-05-19T20:18:52.796Z,100676.66
2023-05-19T20:21:22.708Z,100686.28
2023-05-19T20:23:51.225Z,100675.75
2023-05-19T20:26:20.566Z,100676.63
2023-05-19T20:28:49.104Z,100682.63
2023-05-19T20:31:17.515Z,100681.72
2023-05-19T20:33:46.210Z,100686.94
2023-05-19T20:36:14.703Z,100683.38
2023-05-19T20:38:44.948Z,100689.47
2023-05-19T20:41:13.399Z,100689.47
2023-05-19T20:43:42.421Z,100678.03
2023-05-19T20:46:11.183Z,100688.53
2023-05-19T20:48:39.609Z,100684.97
2023-05-19T20:51:08.478Z,100687.59
2023-05-19T20:53:37.150Z,100683.13
2023-05-19T20:56:10.536Z,100687.44
2023-05-19T20:58:39.107Z,100698.78
2023-05-19T21:01:07.667Z,100692.59
2023-05-19T21:03:36.144Z,100694.28
2023-05-19T21:06:05.045Z,100696.00
2023-05-19T21:08:33.449Z,100698.53
2023-05-19T21:11:01.849Z,100700.25
2023-05-19T21:13:32.191Z,100698.44
2023-05-19T21:16:00.943Z,100701.00
2023-05-19T21:18:29.699Z,100703.47
2023-05-19T21:20:58.385Z,100701.66
2023-05-19T21:23:26.940Z,100698.06
2023-05-19T21:25:57.145Z,100699.81
2023-05-19T21:28:25.757Z,100700.66
2023-05-19T21:30:56.436Z,100691.84
2023-05-19T21:33:24.887Z,100690.84
2023-05-19T21:35:53.295Z,100696.94
2023-05-19T21:38:24.361Z,100692.47
2023-05-19T21:40:53.320Z,100692.41
2023-05-19T21:43:22.558Z,100695.81
2023-05-19T21:45:50.973Z,100693.16
2023-05-19T21:48:21.521Z,100695.78
2023-05-19T21:50:54.662Z,100690.53
2023-05-19T21:53:23.265Z,100693.13
2023-05-19T21:55:51.855Z,100704.50
2023-05-19T21:58:20.776Z,100701.00
2023-05-19T22:00:54.445Z,100693.13
2023-05-19T22:03:24.608Z,100698.28
2023-05-19T22:05:55.302Z,100694.75
2023-05-19T22:08:24.539Z,100698.22
2023-05-19T22:10:53.915Z,100702.56
2023-05-19T22:13:22.725Z,100699.00
2023-05-19T22:15:51.322Z,100698.09
2023-05-19T22:18:19.983Z,100692.84
2023-05-19T22:20:50.148Z,100685.81
2023-05-19T22:23:18.781Z,100689.22
2023-05-19T22:25:47.559Z,100681.25
2023-05-19T22:28:16.536Z,100692.63
2023-05-19T22:30:45.359Z,100691.63
2023-05-19T22:33:14.714Z,100695.13
2023-05-19T22:35:43.596Z,100691.50
2023-05-19T22:38:13.521Z,100687.94
2023-05-19T22:40:42.022Z,100691.34
2023-05-19T22:43:10.654Z,100693.00
2023-05-19T22:45:39.361Z,100692.03
2023-05-19T22:48:08.221Z,100697.25
2023-05-19T22:50:36.850Z,100687.59
2023-05-19T22:53:05.678Z,100691.06
2023-05-19T22:55:36.148Z,100682.28
2023-05-19T22:58:04.845Z,100685.75
2023-05-19T23:00:33.504Z,100685.69
2023-05-19T23:03:02.078Z,100686.47
2023-05-19T23:05:31.068Z,100677.78
2023-05-19T23:07:59.816Z,100687.34
2023-05-19T23:10:28.529Z,100679.41
2023-05-19T23:12:58.499Z,100680.22
2023-05-19T23:15:26.987Z,100681.94
2023-05-19T23:17:55.502Z,100690.53
2023-05-19T23:20:24.450Z,100690.53
2023-05-19T23:22:52.890Z,100685.22
2023-05-19T23:25:21.346Z,100686.06
2023-05-19T23:27:50.395Z,100682.50
2023-05-19T23:30:20.339Z,100684.16
2023-05-19T23:32:48.747Z,100679.75
2023-05-19T23:35:18.720Z,100681.41
2023-05-19T23:37:47.472Z,100677.84
2023-05-19T23:40:16.413Z,100677.78
2023-05-19T23:42:45.383Z,100679.34
2023-05-19T23:45:13.797Z,100677.53
2023-05-19T23:47:43.978Z,100675.72
2023-05-19T23:50:12.760Z,100679.13
2023-05-19T23:52:41.183Z,100682.53
2023-05-19T23:55:12.720Z,100677.22
2023-05-19T23:57:41.200Z,100677.16
