createdAt,value
2023-05-10T00:00:37.390Z,99.99
2023-05-10T00:01:37.426Z,99.99
2023-05-10T00:02:37.459Z,99.99
2023-05-10T00:03:37.436Z,99.99
2023-05-10T00:04:37.331Z,99.99
2023-05-10T00:05:37.329Z,99.99
2023-05-10T00:06:37.305Z,99.99
2023-05-10T00:07:37.307Z,99.99
2023-05-10T00:08:37.326Z,99.99
2023-05-10T00:09:37.295Z,99.99
2023-05-10T00:10:37.276Z,99.99
2023-05-10T00:11:37.252Z,99.99
2023-05-10T00:12:37.279Z,99.99
2023-05-10T00:13:37.228Z,99.99
2023-05-10T00:14:37.239Z,99.99
2023-05-10T00:15:37.218Z,99.99
2023-05-10T00:16:37.240Z,99.99
2023-05-10T00:17:37.257Z,99.99
2023-05-10T00:18:37.208Z,99.99
2023-05-10T00:19:37.170Z,99.99
2023-05-10T00:20:37.167Z,99.99
2023-05-10T00:21:37.186Z,99.99
2023-05-10T00:22:37.159Z,99.99
2023-05-10T00:23:37.131Z,99.99
2023-05-10T00:24:37.113Z,99.99
2023-05-10T00:25:37.096Z,99.99
2023-05-10T00:26:37.137Z,99.99
2023-05-10T00:27:37.080Z,99.99
2023-05-10T00:28:37.091Z,99.99
2023-05-10T00:29:37.074Z,99.99
2023-05-10T00:30:37.054Z,99.99
2023-05-10T00:31:37.120Z,99.99
2023-05-10T00:32:37.159Z,99.99
2023-05-10T00:33:37.012Z,99.99
2023-05-10T00:34:37.021Z,99.99
2023-05-10T00:35:37.044Z,99.99
2023-05-10T00:36:37.027Z,99.99
2023-05-10T00:37:37.013Z,99.99
2023-05-10T00:38:36.985Z,99.99
2023-05-10T00:39:36.951Z,99.99
2023-05-10T00:40:36.991Z,99.99
2023-05-10T00:41:36.942Z,99.99
2023-05-10T00:42:36.931Z,99.99
2023-05-10T00:43:36.961Z,99.99
2023-05-10T00:44:36.926Z,99.99
2023-05-10T00:45:36.922Z,99.99
2023-05-10T00:46:37.034Z,99.99
2023-05-10T00:47:36.998Z,99.99
2023-05-10T00:48:36.906Z,99.99
2023-05-10T00:49:36.888Z,99.99
2023-05-10T00:50:36.879Z,99.99
2023-05-10T00:51:36.857Z,99.99
2023-05-10T00:52:36.840Z,99.99
2023-05-10T00:53:36.846Z,99.99
2023-05-10T00:54:36.838Z,99.99
2023-05-10T00:55:36.824Z,99.99
2023-05-10T00:56:36.808Z,99.99
2023-05-10T00:57:36.802Z,99.99
2023-05-10T00:58:36.765Z,99.99
2023-05-10T00:59:36.779Z,99.99
2023-05-10T01:00:36.742Z,99.99
2023-05-10T01:01:36.766Z,99.99
2023-05-10T01:02:36.814Z,99.99
2023-05-10T01:03:36.760Z,99.99
2023-05-10T01:04:36.780Z,99.99
2023-05-10T01:05:36.701Z,99.99
2023-05-10T01:06:36.680Z,99.99
2023-05-10T01:07:36.668Z,99.99
2023-05-10T01:08:36.708Z,99.99
2023-05-10T01:09:36.650Z,99.99
2023-05-10T01:10:36.653Z,99.99
2023-05-10T01:11:36.639Z,99.99
2023-05-10T01:12:36.681Z,99.99
2023-05-10T01:13:36.624Z,99.99
2023-05-10T01:14:36.619Z,99.99
2023-05-10T01:15:36.631Z,99.99
2023-05-10T01:16:36.591Z,99.99
2023-05-10T01:17:36.660Z,99.99
2023-05-10T01:18:36.606Z,99.99
2023-05-10T01:19:36.543Z,99.99
2023-05-10T01:20:36.560Z,99.99
2023-05-10T01:21:36.526Z,99.99
2023-05-10T01:22:36.544Z,99.99
2023-05-10T01:23:36.510Z,99.99
2023-05-10T01:24:36.495Z,99.99
2023-05-10T01:25:36.485Z,99.99
2023-05-10T01:26:36.484Z,99.99
2023-05-10T01:27:36.490Z,99.99
2023-05-10T01:28:36.458Z,99.99
2023-05-10T01:29:36.443Z,99.99
2023-05-10T01:30:36.432Z,99.99
2023-05-10T01:31:36.497Z,99.99
2023-05-10T01:32:36.478Z,99.99
2023-05-10T01:33:36.394Z,99.99
2023-05-10T01:34:36.388Z,99.99
2023-05-10T01:35:36.387Z,99.99
2023-05-10T01:36:36.394Z,99.99
2023-05-10T01:37:36.361Z,99.99
2023-05-10T01:38:36.459Z,99.99
2023-05-10T01:39:36.341Z,99.99
2023-05-10T01:40:36.327Z,99.99
2023-05-10T01:41:36.342Z,99.99
2023-05-10T01:42:36.300Z,99.99
2023-05-10T01:43:36.288Z,99.99
2023-05-10T01:44:36.285Z,99.99
2023-05-10T01:45:36.296Z,99.99
2023-05-10T01:46:36.390Z,99.99
2023-05-10T01:47:36.279Z,99.99
2023-05-10T01:48:36.238Z,99.99
2023-05-10T01:49:36.242Z,99.99
2023-05-10T01:50:36.283Z,99.99
2023-05-10T01:51:36.222Z,99.99
2023-05-10T01:52:36.191Z,99.99
2023-05-10T01:53:36.187Z,99.99
2023-05-10T01:54:36.168Z,99.99
2023-05-10T01:55:36.202Z,99.99
2023-05-10T01:56:36.162Z,99.99
2023-05-10T01:57:36.152Z,99.99
2023-05-10T01:58:36.144Z,99.99
2023-05-10T01:59:36.167Z,99.99
2023-05-10T02:00:36.213Z,99.99
2023-05-10T02:01:36.104Z,99.99
2023-05-10T02:02:36.109Z,99.99
2023-05-10T02:03:36.109Z,99.99
2023-05-10T02:04:36.109Z,99.99
2023-05-10T02:05:36.062Z,99.99
2023-05-10T02:06:36.042Z,99.99
2023-05-10T02:07:36.044Z,99.99
2023-05-10T02:08:36.025Z,99.99
2023-05-10T02:09:36.062Z,99.99
2023-05-10T02:10:36.009Z,99.99
2023-05-10T02:11:36.001Z,99.99
2023-05-10T02:12:35.996Z,99.99
2023-05-10T02:13:36.052Z,99.99
2023-05-10T02:14:35.983Z,99.99
2023-05-10T02:15:35.975Z,99.99
2023-05-10T02:16:36.004Z,99.99
2023-05-10T02:17:35.952Z,99.99
2023-05-10T02:18:35.966Z,99.99
2023-05-10T02:19:35.924Z,99.99
2023-05-10T02:20:35.911Z,99.99
2023-05-10T02:21:35.898Z,99.99
2023-05-10T02:22:35.879Z,99.99
2023-05-10T02:23:35.898Z,99.99
2023-05-10T02:24:35.874Z,99.99
2023-05-10T02:25:35.865Z,99.99
2023-05-10T02:26:35.847Z,99.99
2023-05-10T02:27:35.869Z,99.99
2023-05-10T02:28:35.845Z,99.99
2023-05-10T02:29:35.824Z,99.99
2023-05-10T02:30:35.818Z,99.99
2023-05-10T02:31:35.849Z,99.99
2023-05-10T02:32:35.834Z,99.99
2023-05-10T02:33:35.772Z,99.99
2023-05-10T02:34:35.746Z,99.99
2023-05-10T02:35:35.746Z,99.99
2023-05-10T02:36:35.732Z,99.99
2023-05-10T02:37:35.751Z,99.99
2023-05-10T02:38:35.717Z,99.99
2023-05-10T02:39:35.703Z,99.99
2023-05-10T02:40:35.707Z,99.99
2023-05-10T02:41:35.710Z,99.99
2023-05-10T02:42:35.723Z,99.99
2023-05-10T02:43:35.661Z,99.99
2023-05-10T02:44:35.649Z,99.99
2023-05-10T02:45:35.668Z,99.99
2023-05-10T02:46:35.862Z,99.99
2023-05-10T02:47:35.664Z,99.99
2023-05-10T02:48:35.616Z,99.99
2023-05-10T02:49:35.601Z,99.99
2023-05-10T02:50:35.642Z,99.99
2023-05-10T02:51:35.623Z,99.99
2023-05-10T02:52:35.570Z,99.99
2023-05-10T02:53:35.592Z,99.99
2023-05-10T02:54:35.548Z,99.99
2023-05-10T02:55:35.545Z,99.99
2023-05-10T02:56:35.571Z,99.99
2023-05-10T02:57:35.523Z,99.99
2023-05-10T02:58:35.518Z,99.99
2023-05-10T02:59:35.536Z,99.99
2023-05-10T03:00:35.517Z,99.99
2023-05-10T03:01:35.532Z,99.99
2023-05-10T03:02:35.500Z,99.99
2023-05-10T03:03:35.489Z,99.99
2023-05-10T03:04:35.485Z,99.99
2023-05-10T03:05:35.491Z,99.99
2023-05-10T03:06:35.448Z,99.99
2023-05-10T03:07:35.423Z,99.99
2023-05-10T03:08:35.409Z,99.99
2023-05-10T03:09:35.427Z,99.99
2023-05-10T03:10:35.352Z,99.99
2023-05-10T03:11:35.334Z,99.99
2023-05-10T03:12:35.320Z,99.99
2023-05-10T03:13:35.362Z,99.99
2023-05-10T03:14:35.328Z,99.99
2023-05-10T03:15:35.286Z,99.99
2023-05-10T03:16:35.295Z,99.99
2023-05-10T03:17:35.307Z,99.99
2023-05-10T03:18:35.335Z,99.99
2023-05-10T03:19:35.263Z,99.99
2023-05-10T03:20:35.228Z,99.99
2023-05-10T03:21:35.246Z,99.99
2023-05-10T03:22:35.214Z,99.99
2023-05-10T03:23:35.233Z,99.99
2023-05-10T03:24:35.184Z,99.99
2023-05-10T03:25:35.193Z,99.99
2023-05-10T03:26:35.197Z,99.99
2023-05-10T03:27:35.193Z,99.99
2023-05-10T03:28:35.187Z,99.99
2023-05-10T03:29:35.174Z,99.99
2023-05-10T03:30:35.130Z,99.99
2023-05-10T03:31:35.146Z,99.99
2023-05-10T03:32:35.223Z,99.99
2023-05-10T03:33:35.120Z,99.99
2023-05-10T03:34:35.081Z,99.99
2023-05-10T03:35:35.152Z,99.99
2023-05-10T03:36:35.062Z,99.99
2023-05-10T03:37:35.104Z,99.99
2023-05-10T03:38:35.146Z,99.99
2023-05-10T03:39:35.054Z,99.99
2023-05-10T03:40:35.022Z,99.99
2023-05-10T03:41:35.032Z,99.99
2023-05-10T03:42:35.095Z,99.99
2023-05-10T03:43:34.997Z,99.99
2023-05-10T03:44:34.995Z,99.99
2023-05-10T03:45:35.003Z,99.99
2023-05-10T03:46:35.023Z,99.99
2023-05-10T03:47:34.999Z,99.99
2023-05-10T03:48:35.001Z,99.99
2023-05-10T03:49:34.948Z,99.99
2023-05-10T03:50:34.936Z,99.99
2023-05-10T03:51:34.904Z,99.99
2023-05-10T03:52:34.956Z,99.99
2023-05-10T03:53:34.910Z,99.99
2023-05-10T03:54:34.880Z,99.99
2023-05-10T03:55:34.894Z,99.99
2023-05-10T03:56:34.901Z,99.99
2023-05-10T03:57:34.874Z,99.99
2023-05-10T03:58:34.836Z,99.99
2023-05-10T03:59:34.848Z,99.99
2023-05-10T04:00:34.849Z,99.99
2023-05-10T04:01:34.893Z,99.99
2023-05-10T04:02:34.879Z,99.99
2023-05-10T04:03:34.849Z,99.99
2023-05-10T04:04:34.782Z,99.99
2023-05-10T04:05:34.801Z,99.99
2023-05-10T04:06:34.779Z,99.99
2023-05-10T04:07:34.781Z,99.99
2023-05-10T04:08:34.744Z,99.99
2023-05-10T04:09:34.746Z,99.99
2023-05-10T04:10:34.774Z,99.99
2023-05-10T04:11:34.731Z,99.99
2023-05-10T04:12:34.738Z,99.99
2023-05-10T04:13:34.733Z,99.99
2023-05-10T04:14:34.774Z,99.99
2023-05-10T04:15:34.781Z,99.99
2023-05-10T04:16:49.703Z,99.99
2023-05-10T04:17:37.395Z,99.99
2023-05-10T04:19:49.122Z,99.99
2023-05-10T04:20:48.848Z,99.99
2023-05-10T04:22:38.953Z,99.99
2023-05-10T04:23:39.854Z,99.99
2023-05-10T04:24:39.888Z,99.99
2023-05-10T04:25:47.078Z,99.99
2023-05-10T04:26:39.872Z,99.99
2023-05-10T04:27:39.803Z,99.99
2023-05-10T04:28:39.810Z,99.99
2023-05-10T04:29:39.812Z,99.99
2023-05-10T04:30:39.776Z,99.99
2023-05-10T04:31:39.768Z,99.99
2023-05-10T04:32:39.775Z,99.99
2023-05-10T04:33:47.983Z,99.99
2023-05-10T04:34:39.833Z,99.99
2023-05-10T04:35:39.751Z,99.99
2023-05-10T04:36:39.735Z,99.99
2023-05-10T04:37:39.690Z,99.99
2023-05-10T04:38:39.719Z,99.99
2023-05-10T04:39:42.018Z,99.99
2023-05-10T04:40:39.741Z,99.99
2023-05-10T04:41:39.688Z,99.99
2023-05-10T04:42:40.525Z,99.99
2023-05-10T04:43:39.825Z,99.99
2023-05-10T04:44:39.648Z,99.99
2023-05-10T04:45:39.675Z,99.99
2023-05-10T04:46:40.774Z,99.99
2023-05-10T04:47:39.652Z,99.99
2023-05-10T04:48:40.183Z,99.99
2023-05-10T04:57:25.731Z,99.99
2023-05-10T04:58:26.414Z,99.99
2023-05-10T04:59:27.557Z,99.99
2023-05-10T05:00:26.545Z,99.99
2023-05-10T05:05:17.611Z,99.99
2023-05-10T05:08:40.237Z,99.99
2023-05-10T05:09:41.288Z,99.99
2023-05-10T05:10:41.938Z,99.99
2023-05-10T05:15:11.840Z,99.99
2023-05-10T05:16:12.903Z,99.99
2023-05-10T05:22:00.181Z,99.99
2023-05-10T05:23:01.070Z,99.99
2023-05-10T05:24:00.821Z,99.99
2023-05-10T05:28:53.328Z,99.99
2023-05-10T05:29:49.693Z,99.99
2023-05-10T05:30:50.199Z,99.99
2023-05-10T05:35:41.215Z,99.99
2023-05-10T05:36:42.176Z,99.99
2023-05-10T05:37:42.203Z,99.99
2023-05-10T05:40:45.044Z,99.99
2023-05-10T05:41:43.156Z,99.99
2023-05-10T05:42:43.072Z,99.99
2023-05-10T05:43:43.662Z,99.99
2023-05-10T05:44:42.919Z,99.99
2023-05-10T05:45:44.650Z,99.99
2023-05-10T05:53:31.915Z,99.99
2023-05-10T05:54:32.885Z,99.99
2023-05-10T05:55:32.773Z,99.99
2023-05-10T05:56:32.720Z,99.99
2023-05-10T05:57:32.678Z,99.99
2023-05-10T05:58:32.666Z,99.99
2023-05-10T06:46:36.423Z,99.99
2023-05-10T06:47:38.950Z,99.99
2023-05-10T06:48:37.134Z,99.99
2023-05-10T06:49:37.107Z,99.99
2023-05-10T07:38:00.207Z,97.92
2023-05-10T08:38:18.706Z,96.77
2023-05-10T09:05:08.422Z,90.50
2023-05-10T09:55:15.203Z,99.04
2023-05-10T09:56:15.799Z,99.13
2023-05-10T09:59:25.994Z,96.30
2023-05-10T10:00:26.864Z,98.08
2023-05-10T10:01:26.655Z,97.98
2023-05-10T10:04:01.422Z,97.23
2023-05-10T10:26:22.197Z,85.50
2023-05-10T10:30:13.812Z,90.79
2023-05-10T10:31:14.659Z,89.37
2023-05-10T10:36:54.283Z,79.42
2023-05-10T10:37:52.826Z,72.97
2023-05-10T10:38:52.813Z,78.08
2023-05-10T10:39:52.789Z,76.50
2023-05-10T10:40:52.781Z,70.96
2023-05-10T10:41:52.774Z,77.50
2023-05-10T10:42:52.930Z,71.66
2023-05-10T10:43:52.751Z,69.82
2023-05-10T10:44:52.726Z,71.22
2023-05-10T10:45:52.717Z,67.43
2023-05-10T10:46:52.844Z,70.36
2023-05-10T10:47:52.717Z,69.49
2023-05-10T10:48:52.693Z,68.19
2023-05-10T10:49:52.758Z,68.05
2023-05-10T10:50:52.675Z,74.47
2023-05-10T10:51:52.703Z,67.79
2023-05-10T10:52:52.709Z,70.99
2023-05-10T10:53:52.644Z,71.06
2023-05-10T10:54:52.677Z,64.87
2023-05-10T10:55:52.725Z,63.11
2023-05-10T10:56:52.636Z,67.73
2023-05-10T10:57:52.653Z,61.90
2023-05-10T10:58:52.658Z,67.14
2023-05-10T10:59:52.585Z,62.53
2023-05-10T11:00:52.680Z,60.94
2023-05-10T11:01:52.574Z,61.11
2023-05-10T11:02:52.735Z,61.94
2023-05-10T11:03:52.598Z,57.65
2023-05-10T11:04:52.522Z,55.62
2023-05-10T11:05:52.804Z,61.75
2023-05-10T11:06:52.521Z,60.85
2023-05-10T11:07:52.519Z,59.31
2023-05-10T11:08:52.489Z,57.58
2023-05-10T11:09:52.476Z,55.69
2023-05-10T11:10:52.469Z,58.20
2023-05-10T11:11:52.484Z,59.06
2023-05-10T11:12:52.484Z,63.81
2023-05-10T11:13:52.439Z,67.03
2023-05-10T11:14:52.457Z,63.21
2023-05-10T11:15:52.670Z,57.40
2023-05-10T11:16:52.488Z,60.36
2023-05-10T11:17:52.437Z,61.77
2023-05-10T11:18:52.406Z,55.94
2023-05-10T11:19:52.399Z,56.76
2023-05-10T11:20:52.390Z,62.95
2023-05-10T11:21:52.365Z,54.39
2023-05-10T11:22:52.363Z,52.36
2023-05-10T11:23:52.357Z,55.04
2023-05-10T11:24:52.413Z,54.52
2023-05-10T11:25:52.310Z,55.96
2023-05-10T11:26:52.370Z,54.55
2023-05-10T11:27:52.336Z,63.27
2023-05-10T11:28:52.339Z,60.08
2023-05-10T11:29:52.261Z,66.44
2023-05-10T11:30:52.306Z,63.54
2023-05-10T11:31:52.303Z,63.83
2023-05-10T11:32:52.280Z,65.55
2023-05-10T11:33:52.292Z,70.86
2023-05-10T11:34:52.241Z,73.90
2023-05-10T11:35:52.262Z,72.17
2023-05-10T11:36:52.210Z,75.01
2023-05-10T11:37:52.202Z,72.97
2023-05-10T11:38:52.225Z,78.23
2023-05-10T11:39:52.223Z,75.76
2023-05-10T11:40:52.165Z,74.79
2023-05-10T11:41:52.153Z,72.31
2023-05-10T11:42:52.177Z,72.44
2023-05-10T11:43:52.142Z,78.83
2023-05-10T11:44:52.143Z,81.75
2023-05-10T11:45:52.157Z,78.42
2023-05-10T11:46:52.159Z,81.15
2023-05-10T11:47:52.240Z,81.71
2023-05-10T11:48:52.107Z,77.31
2023-05-10T11:49:52.077Z,73.77
2023-05-10T11:50:52.067Z,69.99
2023-05-10T11:51:52.076Z,66.83
2023-05-10T11:52:52.072Z,64.64
2023-05-10T11:53:52.053Z,68.93
2023-05-10T11:54:52.039Z,63.92
2023-05-10T11:55:52.013Z,61.05
2023-05-10T11:56:52.037Z,65.43
2023-05-10T11:57:52.002Z,66.09
2023-05-10T11:58:52.005Z,68.29
2023-05-10T11:59:51.991Z,67.38
2023-05-10T12:00:51.969Z,74.74
2023-05-10T12:01:51.998Z,73.21
2023-05-10T12:02:52.023Z,69.52
2023-05-10T12:03:52.106Z,71.47
2023-05-10T12:04:52.054Z,74.32
2023-05-10T12:05:51.919Z,79.38
2023-05-10T12:06:51.901Z,77.47
2023-05-10T12:07:51.891Z,76.20
2023-05-10T12:08:51.896Z,78.21
2023-05-10T12:09:51.899Z,79.56
2023-05-10T12:10:51.879Z,80.36
2023-05-10T12:11:51.853Z,82.31
2023-05-10T12:12:51.834Z,77.51
2023-05-10T12:13:51.836Z,77.25
2023-05-10T12:14:51.866Z,80.11
2023-05-10T12:15:51.807Z,77.53
2023-05-10T12:16:51.797Z,83.38
2023-05-10T12:17:51.862Z,77.22
2023-05-10T12:18:51.877Z,82.37
2023-05-10T12:19:51.788Z,76.15
2023-05-10T12:20:51.794Z,77.76
2023-05-10T12:21:51.741Z,77.36
2023-05-10T12:22:51.734Z,79.62
2023-05-10T12:23:51.732Z,80.29
2023-05-10T12:24:51.787Z,77.97
2023-05-10T12:25:51.697Z,82.47
2023-05-10T12:26:51.713Z,77.83
2023-05-10T12:27:51.712Z,81.60
2023-05-10T12:28:51.742Z,80.15
2023-05-10T12:29:51.683Z,80.96
2023-05-10T12:30:51.653Z,78.53
2023-05-10T12:31:51.746Z,82.67
2023-05-10T12:32:51.726Z,78.37
2023-05-10T12:33:51.642Z,78.97
2023-05-10T12:34:51.629Z,80.90
2023-05-10T12:35:51.607Z,82.24
2023-05-10T12:36:51.586Z,81.23
2023-05-10T12:37:51.582Z,79.25
2023-05-10T12:38:51.613Z,79.79
2023-05-10T12:39:51.553Z,83.33
2023-05-10T12:40:51.587Z,80.74
2023-05-10T12:41:51.559Z,82.56
2023-05-10T12:42:51.608Z,84.59
2023-05-10T12:43:51.551Z,85.10
2023-05-10T12:44:51.567Z,85.80
2023-05-10T12:45:51.545Z,87.02
2023-05-10T12:46:51.483Z,85.39
2023-05-10T12:47:51.540Z,84.53
2023-05-10T12:48:57.557Z,80.98
2023-05-10T12:49:51.454Z,84.93
2023-05-10T12:50:51.445Z,80.35
2023-05-10T12:51:51.436Z,82.28
2023-05-10T12:52:51.462Z,84.50
2023-05-10T12:53:51.426Z,85.82
2023-05-10T12:54:51.402Z,83.09
2023-05-10T12:55:51.418Z,84.61
2023-05-10T12:56:51.381Z,85.62
2023-05-10T12:57:51.389Z,85.36
2023-05-10T12:58:51.427Z,86.94
2023-05-10T12:59:51.346Z,83.23
2023-05-10T13:00:51.361Z,85.21
2023-05-10T13:01:51.372Z,83.83
2023-05-10T13:02:51.439Z,82.72
2023-05-10T13:03:51.320Z,84.61
2023-05-10T13:04:51.383Z,84.61
2023-05-10T13:05:51.279Z,85.42
2023-05-10T13:06:51.330Z,84.67
2023-05-10T13:07:51.260Z,85.58
2023-05-10T13:08:51.264Z,85.44
2023-05-10T13:09:51.235Z,82.50
2023-05-10T13:10:51.236Z,84.79
2023-05-10T13:11:51.237Z,86.67
2023-05-10T13:12:51.229Z,85.22
2023-05-10T13:13:51.217Z,85.58
2023-05-10T13:14:51.192Z,86.41
2023-05-10T13:15:51.238Z,81.46
2023-05-10T13:16:51.242Z,84.55
2023-05-10T13:17:51.182Z,80.62
2023-05-10T13:18:51.216Z,83.20
2023-05-10T13:19:51.152Z,83.26
2023-05-10T13:20:51.707Z,82.42
2023-05-10T13:21:51.202Z,82.18
2023-05-10T13:22:52.262Z,75.93
2023-05-10T13:23:52.440Z,77.34
2023-05-10T13:24:51.095Z,77.40
2023-05-10T13:25:51.704Z,78.21
2023-05-10T13:26:51.885Z,83.61
2023-05-10T13:27:51.061Z,79.79
2023-05-10T13:28:51.047Z,77.94
2023-05-10T13:29:51.059Z,77.47
2023-05-10T13:30:51.050Z,78.47
2023-05-10T13:31:51.147Z,76.36
2023-05-10T13:32:51.034Z,77.83
2023-05-10T13:33:51.889Z,76.12
2023-05-10T13:34:51.003Z,74.21
2023-05-10T13:35:50.973Z,74.52
2023-05-10T13:36:50.977Z,74.62
2023-05-10T13:37:50.952Z,73.78
2023-05-10T13:38:50.963Z,73.47
2023-05-10T13:39:51.027Z,77.80
2023-05-10T13:40:51.083Z,78.30
2023-05-10T13:41:50.920Z,76.05
2023-05-10T13:42:50.899Z,78.86
2023-05-10T13:43:50.943Z,77.32
2023-05-10T13:44:50.917Z,71.60
2023-05-10T13:45:50.897Z,68.41
2023-05-10T13:46:51.010Z,71.33
2023-05-10T13:47:50.883Z,73.34
2023-05-10T13:48:51.013Z,73.44
2023-05-10T13:49:50.841Z,73.74
2023-05-10T13:50:50.817Z,78.03
2023-05-10T13:51:50.854Z,74.88
2023-05-10T13:52:50.818Z,71.26
2023-05-10T13:53:50.850Z,73.67
2023-05-10T13:54:50.822Z,72.63
2023-05-10T13:55:50.784Z,68.95
2023-05-10T13:56:50.760Z,71.90
2023-05-10T13:57:51.479Z,70.29
2023-05-10T13:58:51.680Z,71.70
2023-05-10T13:59:50.725Z,77.92
2023-05-10T14:00:51.065Z,71.40
2023-05-10T14:01:50.766Z,69.82
2023-05-10T14:02:50.771Z,72.00
2023-05-10T14:03:50.744Z,71.23
2023-05-10T14:04:50.672Z,71.36
2023-05-10T14:05:52.020Z,73.04
2023-05-10T14:06:50.688Z,72.64
2023-05-10T14:07:50.689Z,69.29
2023-05-10T14:08:50.650Z,72.80
2023-05-10T14:09:50.707Z,68.82
2023-05-10T14:10:50.745Z,69.82
2023-05-10T14:11:50.778Z,64.91
2023-05-10T14:12:50.635Z,66.31
2023-05-10T14:13:50.592Z,65.78
2023-05-10T14:14:50.586Z,68.72
2023-05-10T14:15:50.587Z,63.81
2023-05-10T14:16:50.908Z,65.71
2023-05-10T14:17:50.627Z,64.88
2023-05-10T14:18:50.644Z,70.69
2023-05-10T14:19:50.519Z,68.69
2023-05-10T14:20:50.518Z,63.64
2023-05-10T14:21:50.543Z,63.07
2023-05-10T14:22:50.488Z,63.10
2023-05-10T14:23:50.535Z,65.34
2023-05-10T14:24:50.499Z,66.58
2023-05-10T14:25:50.566Z,70.23
2023-05-10T14:26:50.467Z,71.23
2023-05-10T14:27:50.445Z,71.13
2023-05-10T14:28:50.502Z,72.10
2023-05-10T14:29:51.302Z,71.03
2023-05-10T14:30:50.432Z,69.92
2023-05-10T14:31:50.491Z,72.00
2023-05-10T14:32:50.443Z,72.51
2023-05-10T14:33:50.429Z,74.82
2023-05-10T14:34:50.373Z,74.93
2023-05-10T14:35:50.424Z,74.76
2023-05-10T14:36:50.357Z,73.55
2023-05-10T14:37:50.385Z,72.07
2023-05-10T14:38:50.392Z,71.67
2023-05-10T14:39:50.339Z,71.91
2023-05-10T14:40:50.375Z,68.37
2023-05-10T14:41:50.304Z,70.73
2023-05-10T14:42:50.280Z,71.23
2023-05-10T14:43:50.289Z,72.14
2023-05-10T14:44:50.307Z,67.40
2023-05-10T14:45:50.320Z,71.40
2023-05-10T14:46:50.233Z,70.49
2023-05-10T14:47:50.233Z,69.65
2023-05-10T14:48:50.236Z,72.67
2023-05-10T14:49:50.255Z,68.14
2023-05-10T14:50:50.225Z,68.37
2023-05-10T14:51:50.206Z,72.81
2023-05-10T14:52:50.177Z,69.01
2023-05-10T14:53:50.197Z,69.82
2023-05-10T14:54:50.188Z,71.53
2023-05-10T14:55:50.150Z,68.10
2023-05-10T14:56:50.122Z,70.22
2023-05-10T14:57:50.151Z,70.93
2023-05-10T14:58:50.287Z,67.23
2023-05-10T14:59:50.114Z,73.49
2023-05-10T15:00:50.098Z,68.84
2023-05-10T15:01:50.158Z,69.75
2023-05-10T15:02:50.264Z,70.29
2023-05-10T15:03:50.141Z,73.22
2023-05-10T15:04:50.081Z,71.70
2023-05-10T15:05:50.135Z,72.41
2023-05-10T15:06:50.036Z,70.49
2023-05-10T15:07:50.059Z,70.53
2023-05-10T15:08:50.029Z,73.35
2023-05-10T15:09:49.989Z,70.93
2023-05-10T15:10:50.044Z,73.66
2023-05-10T15:11:50.018Z,73.15
2023-05-10T15:12:50.074Z,72.75
2023-05-10T15:13:50.739Z,72.44
2023-05-10T15:14:49.968Z,72.24
2023-05-10T15:15:49.962Z,71.94
2023-05-10T15:16:50.047Z,71.84
2023-05-10T15:17:50.007Z,72.14
2023-05-10T15:18:49.970Z,71.94
2023-05-10T15:19:49.966Z,72.64
2023-05-10T15:20:49.924Z,73.25
2023-05-10T15:21:49.996Z,73.55
2023-05-10T15:22:49.913Z,75.07
2023-05-10T15:23:49.879Z,73.15
2023-05-10T15:24:49.951Z,72.31
2023-05-10T15:25:50.657Z,75.57
2023-05-10T15:26:50.676Z,73.25
2023-05-10T15:27:50.084Z,73.15
2023-05-10T15:28:50.708Z,73.66
2023-05-10T15:29:50.651Z,73.05
2023-05-10T15:30:49.780Z,76.79
2023-05-10T15:31:49.867Z,73.79
2023-05-10T15:32:49.819Z,74.77
2023-05-10T15:33:49.777Z,76.89
2023-05-10T15:34:49.746Z,75.07
2023-05-10T15:35:49.770Z,78.10
2023-05-10T15:36:49.732Z,75.78
2023-05-10T15:37:49.739Z,75.68
2023-05-10T15:38:49.738Z,75.68
2023-05-10T15:39:49.754Z,75.98
2023-05-10T15:40:49.757Z,74.70
2023-05-10T15:41:49.707Z,76.32
2023-05-10T15:42:49.696Z,77.33
2023-05-10T15:43:49.683Z,77.73
2023-05-10T15:44:49.686Z,77.60
2023-05-10T15:45:49.757Z,76.32
2023-05-10T15:46:49.688Z,78.71
2023-05-10T15:47:49.651Z,77.60
2023-05-10T15:48:49.647Z,78.41
2023-05-10T15:49:49.658Z,78.64
2023-05-10T15:50:49.686Z,78.68
2023-05-10T15:51:49.588Z,78.68
2023-05-10T15:52:49.575Z,80.00
2023-05-10T15:54:05.382Z,80.71
2023-05-10T15:54:49.582Z,81.05
2023-05-10T15:55:49.567Z,80.64
2023-05-10T15:56:49.528Z,81.71
2023-05-10T15:57:49.538Z,80.20
2023-05-10T15:58:49.537Z,78.62
2023-05-10T15:59:49.529Z,80.68
2023-05-10T16:00:49.556Z,80.68
2023-05-10T16:01:49.526Z,79.77
2023-05-10T16:02:49.747Z,81.23
2023-05-10T16:03:49.491Z,82.14
2023-05-10T16:04:49.437Z,84.36
2023-05-10T16:05:49.445Z,82.81
2023-05-10T16:06:49.428Z,82.60
2023-05-10T16:07:49.428Z,82.50
2023-05-10T16:08:49.441Z,82.20
2023-05-10T16:09:49.440Z,80.88
2023-05-10T16:10:49.379Z,81.99
2023-05-10T16:11:49.366Z,80.78
2023-05-10T16:12:49.429Z,82.46
2023-05-10T16:13:49.368Z,81.55
2023-05-10T16:14:49.350Z,83.98
2023-05-10T16:15:49.347Z,81.65
2023-05-10T16:16:49.419Z,78.92
2023-05-10T16:17:49.534Z,79.73
2023-05-10T16:18:49.387Z,79.22
2023-05-10T16:19:49.287Z,82.46
2023-05-10T16:20:49.295Z,81.25
2023-05-10T16:21:49.273Z,81.55
2023-05-10T16:22:49.352Z,82.76
2023-05-10T16:23:49.259Z,80.64
2023-05-10T16:24:49.286Z,78.92
2023-05-10T16:25:49.247Z,79.16
2023-05-10T16:26:49.249Z,80.11
2023-05-10T16:27:49.248Z,80.82
2023-05-10T16:28:49.207Z,82.54
2023-05-10T16:29:49.184Z,81.93
2023-05-10T16:30:49.242Z,81.77
2023-05-10T16:31:49.232Z,81.77
2023-05-10T16:32:49.170Z,81.57
2023-05-10T16:33:49.197Z,82.58
2023-05-10T16:34:49.125Z,83.69
2023-05-10T16:35:49.144Z,82.48
2023-05-10T16:36:49.110Z,82.58
2023-05-10T16:37:49.123Z,82.01
2023-05-10T16:38:49.152Z,83.33
2023-05-10T16:39:49.299Z,83.12
2023-05-10T16:40:49.101Z,84.34
2023-05-10T16:41:49.093Z,83.63
2023-05-10T16:42:49.042Z,85.15
2023-05-10T16:43:49.066Z,83.43
2023-05-10T16:44:49.073Z,83.67
2023-05-10T16:45:49.069Z,84.08
2023-05-10T16:46:49.089Z,84.89
2023-05-10T16:47:49.054Z,86.00
2023-05-10T16:48:48.994Z,84.38
2023-05-10T16:49:48.988Z,84.08
2023-05-10T16:50:48.996Z,85.03
2023-05-10T16:51:48.980Z,85.70
2023-05-10T16:52:48.972Z,85.13
2023-05-10T16:53:48.958Z,84.99
2023-05-10T16:54:48.955Z,85.44
2023-05-10T16:55:48.957Z,86.35
2023-05-10T16:56:48.940Z,86.15
2023-05-10T16:57:48.916Z,88.07
2023-05-10T16:58:48.901Z,88.48
2023-05-10T16:59:50.566Z,89.09
2023-05-10T17:00:51.328Z,87.26
2023-05-10T17:01:50.849Z,88.07
2023-05-10T17:02:48.931Z,90.61
2023-05-10T17:03:48.977Z,89.80
2023-05-10T17:04:48.841Z,89.19
2023-05-10T17:05:48.838Z,89.74
2023-05-10T17:06:48.802Z,91.06
2023-05-10T17:07:48.814Z,89.74
2023-05-10T17:08:48.812Z,92.28
2023-05-10T17:09:48.779Z,91.67
2023-05-10T17:10:48.776Z,91.12
2023-05-10T17:11:48.786Z,90.11
2023-05-10T17:12:48.733Z,88.42
2023-05-10T17:13:48.763Z,90.86
2023-05-10T17:14:48.728Z,91.06
2023-05-10T17:15:48.798Z,92.89
2023-05-10T17:16:48.748Z,90.75
2023-05-10T17:17:48.743Z,91.47
2023-05-10T17:18:48.712Z,92.07
2023-05-10T17:19:48.678Z,92.93
2023-05-10T17:20:48.689Z,94.82
2023-05-10T17:21:48.711Z,91.51
2023-05-10T17:22:48.653Z,93.54
2023-05-10T17:23:48.692Z,93.64
2023-05-10T17:24:48.657Z,94.05
2023-05-10T17:25:48.600Z,93.48
2023-05-10T17:26:48.607Z,95.01
2023-05-10T17:27:48.612Z,95.05
2023-05-10T17:28:48.612Z,95.36
2023-05-10T17:29:48.577Z,96.07
2023-05-10T17:30:48.548Z,96.98
2023-05-10T17:31:48.588Z,98.20
2023-05-10T17:32:48.650Z,97.60
2023-05-10T17:33:48.559Z,97.80
2023-05-10T17:34:48.497Z,96.58
2023-05-10T17:35:48.532Z,97.60
2023-05-10T17:36:48.530Z,97.49
2023-05-10T17:37:48.523Z,97.89
2023-05-10T17:38:48.551Z,99.22
2023-05-10T17:39:48.454Z,99.02
2023-05-10T17:40:48.459Z,99.52
2023-05-10T17:41:48.502Z,97.89
2023-05-10T17:42:48.444Z,98.61
2023-05-10T17:43:48.456Z,98.25
2023-05-10T17:44:48.409Z,99.47
2023-05-10T17:45:48.472Z,99.77
2023-05-10T17:46:48.406Z,99.57
2023-05-10T17:47:48.523Z,99.47
2023-05-10T17:48:48.447Z,99.99
2023-05-10T17:49:48.359Z,99.99
2023-05-10T17:50:48.591Z,98.96
2023-05-10T17:51:48.492Z,98.75
2023-05-10T17:52:48.374Z,99.88
2023-05-10T17:53:48.342Z,99.99
2023-05-10T17:54:48.304Z,99.99