createdAt,value
2019-03-05T00:00:32.803Z,6.28
2019-03-05T00:01:42.755Z,6.22
2019-03-05T00:02:52.195Z,6.35
2019-03-05T00:04:02.141Z,6.34
2019-03-05T00:05:12.130Z,6.38
2019-03-05T00:06:22.074Z,6.32
2019-03-05T00:07:32.025Z,6.39
2019-03-05T00:08:41.219Z,6.34
2019-03-05T00:09:50.664Z,6.38
2019-03-05T00:11:00.602Z,6.34
2019-03-05T00:12:10.540Z,6.22
2019-03-05T00:13:20.492Z,6.32
2019-03-05T00:14:29.686Z,6.31
2019-03-05T00:15:39.617Z,6.34
2019-03-05T00:16:49.560Z,6.35
2019-03-05T00:17:59.250Z,6.29
2019-03-05T00:19:09.214Z,6.44
2019-03-05T00:20:18.677Z,6.44
2019-03-05T00:21:28.624Z,6.44
2019-03-05T00:22:38.591Z,6.41
2019-03-05T00:23:48.562Z,6.39
2019-03-05T00:24:58.510Z,6.53
2019-03-05T00:26:08.190Z,6.52
2019-03-05T00:27:18.126Z,6.38
2019-03-05T00:28:28.082Z,6.53
2019-03-05T00:29:38.034Z,6.52
2019-03-05T00:30:47.988Z,6.54
2019-03-05T00:31:57.677Z,6.56
2019-03-05T00:33:07.632Z,6.62
2019-03-05T00:34:17.667Z,6.56
2019-03-05T00:35:27.616Z,6.6
2019-03-05T00:36:37.553Z,6.56
2019-03-05T00:37:47.583Z,6.59
2019-03-05T00:38:57.295Z,6.57
2019-03-05T00:40:06.996Z,6.56
2019-03-05T00:41:16.681Z,6.74
2019-03-05T00:42:26.373Z,6.67
2019-03-05T00:43:36.060Z,6.68
2019-03-05T00:44:45.755Z,6.77
2019-03-05T00:45:55.696Z,6.6
2019-03-05T00:47:05.385Z,6.68
2019-03-05T00:48:16.011Z,6.65
2019-03-05T00:49:25.960Z,6.7
2019-03-05T00:50:35.922Z,6.8
2019-03-05T00:51:45.862Z,6.64
2019-03-05T00:52:55.577Z,6.74
2019-03-05T00:54:05.507Z,6.74
2019-03-05T00:55:15.446Z,6.68
2019-03-05T00:56:25.391Z,6.71
2019-03-05T00:57:34.576Z,6.71
2019-03-05T00:58:44.535Z,6.59
2019-03-05T00:59:54.465Z,6.6
2019-03-05T01:01:04.418Z,6.7
2019-03-05T01:02:13.872Z,6.67
2019-03-05T01:03:23.829Z,6.7
2019-03-05T01:04:33.763Z,6.71
2019-03-05T01:05:43.701Z,6.72
2019-03-05T01:06:53.639Z,6.71
2019-03-05T01:08:02.826Z,6.57
2019-03-05T01:09:12.603Z,6.62
2019-03-05T01:10:22.288Z,6.7
2019-03-05T01:11:32.228Z,6.62
2019-03-05T01:12:42.225Z,6.68
2019-03-05T01:13:52.171Z,6.57
2019-03-05T01:15:02.119Z,6.6
2019-03-05T01:16:11.802Z,6.57
2019-03-05T01:17:21.757Z,6.74
2019-03-05T01:18:31.460Z,6.57
2019-03-05T01:19:40.926Z,6.56
2019-03-05T01:20:50.131Z,6.62
2019-03-05T01:21:59.574Z,6.65
2019-03-05T01:23:09.533Z,6.65
2019-03-05T01:24:19.309Z,6.53
2019-03-05T01:25:28.995Z,6.59
2019-03-05T01:26:38.942Z,6.5
2019-03-05T01:27:48.876Z,6.54
2019-03-05T01:28:58.327Z,6.54
2019-03-05T01:30:08.013Z,6.49
2019-03-05T01:31:17.950Z,6.36
2019-03-05T01:32:27.649Z,6.47
2019-03-05T01:33:37.402Z,6.38
2019-03-05T01:34:47.085Z,6.29
2019-03-05T01:35:56.532Z,6.34
2019-03-05T01:37:06.484Z,6.28
2019-03-05T01:38:16.422Z,6.22
2019-03-05T01:39:26.122Z,6.25
2019-03-05T01:40:36.083Z,6.22
2019-03-05T01:41:46.039Z,6.25
2019-03-05T01:42:55.730Z,6.2
2019-03-05T01:44:05.687Z,6.16
2019-03-05T01:45:15.397Z,6.19
2019-03-05T01:46:25.085Z,6.15
2019-03-05T01:47:35.029Z,6.09
2019-03-05T01:48:44.981Z,6.09
2019-03-05T01:49:54.936Z,6.06
2019-03-05T01:51:04.881Z,6.1
2019-03-05T01:52:14.575Z,6.05
2019-03-05T01:53:24.533Z,6.05
2019-03-05T01:54:34.479Z,5.92
2019-03-05T01:55:44.199Z,5.97
2019-03-05T01:56:54.147Z,5.8
2019-03-05T01:58:03.933Z,5.94
2019-03-05T01:59:13.369Z,5.9
2019-03-05T02:00:23.053Z,5.8
2019-03-05T02:01:32.998Z,5.81
2019-03-05T02:02:42.728Z,5.7
2019-03-05T02:03:52.522Z,5.7
2019-03-05T02:05:02.499Z,5.74
2019-03-05T02:06:12.504Z,5.79
2019-03-05T02:07:22.452Z,5.72
2019-03-05T02:08:32.401Z,5.73
2019-03-05T02:09:41.891Z,5.74
2019-03-05T02:10:51.829Z,5.79
2019-03-05T02:12:01.815Z,5.77
2019-03-05T02:13:11.516Z,5.72
2019-03-05T02:14:21.461Z,5.67
2019-03-05T02:15:31.153Z,5.77
2019-03-05T02:16:41.089Z,5.65
2019-03-05T02:17:51.033Z,5.62
2019-03-05T02:19:00.475Z,5.7
2019-03-05T02:20:10.177Z,5.67
2019-03-05T02:21:19.870Z,5.7
2019-03-05T02:22:29.308Z,5.64
2019-03-05T02:23:39.245Z,5.61
2019-03-05T02:24:49.234Z,5.46
2019-03-05T02:25:59.169Z,5.61
2019-03-05T02:27:09.104Z,5.59
2019-03-05T02:28:18.797Z,5.55
2019-03-05T02:29:28.724Z,5.56
2019-03-05T02:30:38.277Z,5.54
2019-03-05T02:31:48.282Z,5.61
2019-03-05T02:32:57.982Z,5.49
2019-03-05T02:34:07.995Z,5.56
2019-03-05T02:35:17.969Z,5.44
2019-03-05T02:36:27.920Z,5.49
2019-03-05T02:37:37.891Z,5.36
2019-03-05T02:38:47.846Z,5.46
2019-03-05T02:39:57.791Z,5.43
2019-03-05T02:41:07.931Z,5.44
2019-03-05T02:42:17.890Z,5.49
2019-03-05T02:43:27.840Z,5.4
2019-03-05T02:44:37.801Z,5.49
2019-03-05T02:45:47.756Z,5.52
2019-03-05T02:46:57.715Z,5.36
2019-03-05T02:48:07.683Z,5.47
2019-03-05T02:49:17.717Z,5.46
2019-03-05T02:50:27.671Z,5.49
2019-03-05T02:51:37.415Z,5.59
2019-03-05T02:52:47.565Z,5.55
2019-03-05T02:53:57.521Z,5.54
2019-03-05T02:55:07.629Z,5.59
2019-03-05T02:56:17.361Z,5.61
2019-03-05T02:57:27.086Z,5.56
2019-03-05T02:58:37.028Z,5.54
2019-03-05T02:59:46.972Z,5.56
2019-03-05T03:00:56.936Z,5.55
2019-03-05T03:02:06.389Z,5.67
2019-03-05T03:03:16.349Z,5.69
2019-03-05T03:04:26.310Z,5.72
2019-03-05T03:05:36.044Z,5.67
2019-03-05T03:06:45.990Z,5.81
2019-03-05T03:07:55.935Z,5.69
2019-03-05T03:09:05.639Z,5.74
2019-03-05T03:10:15.331Z,5.62
2019-03-05T03:11:25.279Z,5.67
2019-03-05T03:12:35.253Z,5.7
2019-03-05T03:13:45.228Z,5.77
2019-03-05T03:14:55.168Z,5.7
2019-03-05T03:16:04.884Z,5.72
2019-03-05T03:17:14.837Z,5.76
2019-03-05T03:18:24.307Z,5.65
2019-03-05T03:19:34.026Z,5.67
2019-03-05T03:20:43.980Z,5.7
2019-03-05T03:21:53.709Z,5.77
2019-03-05T03:23:03.421Z,5.81
2019-03-05T03:24:13.136Z,5.92
2019-03-05T03:25:22.886Z,5.9
2019-03-05T03:26:32.820Z,5.92
2019-03-05T03:27:42.531Z,5.95
2019-03-05T03:28:52.259Z,6.05
2019-03-05T03:30:02.223Z,6.07
2019-03-05T03:31:12.001Z,6.05
2019-03-05T03:32:22.184Z,5.99
2019-03-05T03:33:31.958Z,6.01
2019-03-05T03:34:42.001Z,6.09
2019-03-05T03:35:52.040Z,5.97
2019-03-05T03:37:01.500Z,6.07
2019-03-05T03:38:11.460Z,6.05
2019-03-05T03:39:21.398Z,5.97
2019-03-05T03:40:31.418Z,6.1
2019-03-05T03:41:41.130Z,6.13
2019-03-05T03:42:50.853Z,6.07
2019-03-05T03:44:00.832Z,6.06
2019-03-05T03:45:10.534Z,5.94
2019-03-05T03:46:20.584Z,6.15
2019-03-05T03:47:30.318Z,6.13
2019-03-05T03:48:40.277Z,6.15
2019-03-05T03:49:49.993Z,6.34
2019-03-05T03:51:00.021Z,6.31
2019-03-05T03:52:09.988Z,6.19
2019-03-05T03:53:19.720Z,6.32
2019-03-05T03:54:29.433Z,6.19
2019-03-05T03:55:39.235Z,6.28
2019-03-05T03:56:49.206Z,6.31
2019-03-05T03:57:58.932Z,6.32
2019-03-05T03:59:08.920Z,6.25
2019-03-05T04:00:18.888Z,6.29
2019-03-05T04:01:28.338Z,6.35
2019-03-05T04:02:38.278Z,6.35
2019-03-05T04:03:47.980Z,6.29
2019-03-05T04:04:57.689Z,6.28
2019-03-05T04:06:07.898Z,6.31
2019-03-05T04:07:17.856Z,6.28
2019-03-05T04:08:27.467Z,6.26
2019-03-05T04:09:37.478Z,6.29
2019-03-05T04:10:47.196Z,6.16
2019-03-05T04:11:57.127Z,6.32
2019-03-05T04:13:07.083Z,6.32
2019-03-05T04:14:17.046Z,6.29
2019-03-05T04:15:26.549Z,6.26
2019-03-05T04:16:36.528Z,6.29
2019-03-05T04:17:46.083Z,6.26
2019-03-05T04:18:55.795Z,6.34
2019-03-05T04:20:05.005Z,6.39
2019-03-05T04:21:14.721Z,6.34
2019-03-05T04:22:27.485Z,6.28
2019-03-05T04:23:37.444Z,6.35
2019-03-05T04:24:47.150Z,6.31
2019-03-05T04:25:56.872Z,6.28
2019-03-05T04:27:06.554Z,6.26
2019-03-05T04:28:16.524Z,6.29
2019-03-05T04:29:26.524Z,6.39
2019-03-05T04:30:36.230Z,6.36
2019-03-05T04:31:46.272Z,6.35
2019-03-05T04:32:55.987Z,6.36
2019-03-05T04:34:05.705Z,6.29
2019-03-05T04:35:15.674Z,6.43
2019-03-05T04:36:25.609Z,6.52
2019-03-05T04:37:35.552Z,6.44
2019-03-05T04:38:45.016Z,6.53
2019-03-05T04:39:54.946Z,6.53
2019-03-05T04:41:04.890Z,6.36
2019-03-05T04:42:14.580Z,6.5
2019-03-05T04:43:23.775Z,6.43
2019-03-05T04:44:33.457Z,6.52
2019-03-05T04:45:43.398Z,6.5
2019-03-05T04:46:53.336Z,6.49
2019-03-05T04:48:03.024Z,6.49
2019-03-05T04:49:12.723Z,6.38
2019-03-05T04:50:22.672Z,6.35
2019-03-05T04:51:32.670Z,6.54
2019-03-05T04:52:42.614Z,6.43
2019-03-05T04:53:52.564Z,6.35
2019-03-05T04:55:02.282Z,6.43
2019-03-05T04:56:11.721Z,6.41
2019-03-05T04:57:21.486Z,6.47
2019-03-05T04:58:31.176Z,6.35
2019-03-05T04:59:41.128Z,6.35
2019-03-05T05:00:51.090Z,6.39
2019-03-05T05:02:01.042Z,6.44
2019-03-05T05:03:10.744Z,6.46
2019-03-05T05:04:20.714Z,6.5
2019-03-05T05:05:30.703Z,6.5
2019-03-05T05:06:40.390Z,6.53
2019-03-05T05:07:50.086Z,6.52
2019-03-05T05:08:59.776Z,6.39
2019-03-05T05:10:09.734Z,6.41
2019-03-05T05:11:19.448Z,6.43
2019-03-05T05:12:29.387Z,6.5
2019-03-05T05:13:39.323Z,6.5
2019-03-05T05:14:49.259Z,6.35
2019-03-05T05:15:58.697Z,6.41
2019-03-05T05:17:08.723Z,6.43
2019-03-05T05:18:18.694Z,6.32
2019-03-05T05:19:29.906Z,6.41
2019-03-05T05:20:39.608Z,6.38
2019-03-05T05:21:49.299Z,6.41
2019-03-05T05:22:58.976Z,6.46
2019-03-05T05:24:08.922Z,6.59
2019-03-05T05:25:18.863Z,6.54
2019-03-05T05:26:28.804Z,6.56
2019-03-05T05:27:38.498Z,6.46
2019-03-05T05:28:48.176Z,6.56
2019-03-05T05:29:57.608Z,6.53
2019-03-05T05:31:07.302Z,6.43
2019-03-05T05:32:17.002Z,6.53
2019-03-05T05:33:26.994Z,6.54
2019-03-05T05:34:36.699Z,6.47
2019-03-05T05:35:46.399Z,6.44
2019-03-05T05:36:56.103Z,6.57
2019-03-05T05:38:05.837Z,6.49
2019-03-05T05:39:15.828Z,6.44
2019-03-05T05:40:25.783Z,6.56
2019-03-05T05:41:35.490Z,6.54
2019-03-05T05:42:45.195Z,6.47
2019-03-05T05:43:54.894Z,6.53
2019-03-05T05:45:04.362Z,6.54
2019-03-05T05:46:14.342Z,6.5
2019-03-05T05:47:24.051Z,6.53
2019-03-05T05:48:33.743Z,6.52
2019-03-05T05:49:43.682Z,6.53
2019-03-05T05:50:53.636Z,6.53
2019-03-05T05:52:03.586Z,6.54
2019-03-05T05:53:13.555Z,6.49
2019-03-05T05:54:23.495Z,6.46
2019-03-05T05:55:33.449Z,6.6
2019-03-05T05:56:43.160Z,6.53
2019-03-05T05:57:52.853Z,6.5
2019-03-05T05:59:02.795Z,6.6
2019-03-05T06:00:12.503Z,6.57
2019-03-05T06:01:22.440Z,6.56
2019-03-05T06:02:32.141Z,6.56
2019-03-05T06:03:42.818Z,6.56
2019-03-05T06:04:52.848Z,6.59
2019-03-05T06:06:02.562Z,6.6
2019-03-05T06:07:12.265Z,6.6
2019-03-05T06:08:21.979Z,6.54
2019-03-05T06:09:31.935Z,6.49
2019-03-05T06:10:41.617Z,6.6
2019-03-05T06:11:51.344Z,6.62
2019-03-05T06:13:01.291Z,6.6
2019-03-05T06:14:10.994Z,6.52
2019-03-05T06:15:20.672Z,6.59
2019-03-05T06:16:30.375Z,6.64
2019-03-05T06:17:40.324Z,6.59
2019-03-05T06:18:49.765Z,6.54
2019-03-05T06:19:59.716Z,6.64
2019-03-05T06:21:09.659Z,6.7
2019-03-05T06:22:19.615Z,6.67
2019-03-05T06:23:29.347Z,6.54
2019-03-05T06:24:39.313Z,6.62
2019-03-05T06:25:49.279Z,6.65
2019-03-05T06:26:58.986Z,6.57
2019-03-05T06:28:08.993Z,6.59
2019-03-05T06:29:18.692Z,6.57
2019-03-05T06:30:28.601Z,6.57
2019-03-05T06:31:38.071Z,6.59
2019-03-05T06:32:47.773Z,6.64
2019-03-05T06:33:57.475Z,6.54
2019-03-05T06:35:07.413Z,6.52
2019-03-05T06:36:17.358Z,6.65
2019-03-05T06:37:27.061Z,6.57
2019-03-05T06:38:38.439Z,6.59
2019-03-05T06:39:48.372Z,6.53
2019-03-05T06:40:58.398Z,6.59
2019-03-05T06:42:08.412Z,6.53
2019-03-05T06:43:18.109Z,6.53
2019-03-05T06:44:28.132Z,6.53
2019-03-05T06:45:38.066Z,6.6
2019-03-05T06:46:47.781Z,6.57
2019-03-05T06:47:57.734Z,6.59
2019-03-05T06:49:06.939Z,6.62
2019-03-05T06:50:16.883Z,6.65
2019-03-05T06:51:26.822Z,6.62
2019-03-05T06:52:36.753Z,6.57
2019-03-05T06:53:46.701Z,6.59
2019-03-05T06:54:56.674Z,6.52
2019-03-05T06:56:06.377Z,6.56
2019-03-05T06:57:16.075Z,6.59
2019-03-05T06:58:25.794Z,6.56
2019-03-05T06:59:35.749Z,6.54
2019-03-05T07:00:45.459Z,6.56
2019-03-05T07:01:55.439Z,6.52
2019-03-05T07:03:05.408Z,6.54
2019-03-05T07:04:15.113Z,6.57
2019-03-05T07:05:24.603Z,6.54
2019-03-05T07:06:36.691Z,6.54
2019-03-05T07:07:46.669Z,6.57
2019-03-05T07:08:56.171Z,6.5
2019-03-05T07:10:05.895Z,6.57
2019-03-05T07:11:15.642Z,6.47
2019-03-05T07:12:25.355Z,6.53
2019-03-05T07:13:34.821Z,6.47
2019-03-05T07:14:44.517Z,6.5
2019-03-05T07:15:53.973Z,6.49
2019-03-05T07:17:03.935Z,6.52
2019-03-05T07:18:13.387Z,6.52
2019-03-05T07:19:23.414Z,6.56
2019-03-05T07:20:33.375Z,6.6
2019-03-05T07:21:43.337Z,6.57
2019-03-05T07:22:53.303Z,6.6
2019-03-05T07:24:02.998Z,6.54
2019-03-05T07:25:12.955Z,6.74
2019-03-05T07:26:22.671Z,6.7
2019-03-05T07:27:32.609Z,6.8
2019-03-05T07:28:42.051Z,6.83
2019-03-05T07:29:51.741Z,6.67
2019-03-05T07:31:01.437Z,6.8
2019-03-05T07:32:11.149Z,6.89
2019-03-05T07:33:20.588Z,6.86
2019-03-05T07:34:30.548Z,6.89
2019-03-05T07:35:39.989Z,6.87
2019-03-05T07:36:50.199Z,6.89
2019-03-05T07:38:00.176Z,6.95
2019-03-05T07:39:09.903Z,7
2019-03-05T07:40:19.681Z,6.95
2019-03-05T07:41:29.649Z,7.14
2019-03-05T07:42:39.349Z,7.04
2019-03-05T07:43:49.325Z,7.11
2019-03-05T07:44:59.351Z,7.18
2019-03-05T07:46:09.283Z,7.18
2019-03-05T07:47:19.063Z,7.22
2019-03-05T07:48:29.640Z,7.22
2019-03-05T07:49:48.614Z,7.18
2019-03-05T07:50:58.599Z,7.19
2019-03-05T07:52:08.373Z,7.21
2019-03-05T07:53:18.333Z,7.28
2019-03-05T07:54:28.278Z,7.29
2019-03-05T07:55:37.740Z,7.28
2019-03-05T07:56:47.747Z,7.26
2019-03-05T07:57:57.781Z,7.19
2019-03-05T07:59:07.747Z,7.25
2019-03-05T08:00:17.712Z,7.28
2019-03-05T08:01:27.409Z,7.33
2019-03-05T08:02:37.383Z,7.23
2019-03-05T08:03:47.343Z,7.39
2019-03-05T08:04:57.303Z,7.28
2019-03-05T08:06:07.009Z,7.36
2019-03-05T08:07:16.714Z,7.28
2019-03-05T08:08:31.415Z,7.46
2019-03-05T08:09:41.409Z,7.5
2019-03-05T08:10:51.361Z,7.47
2019-03-05T08:12:01.079Z,7.5
2019-03-05T08:13:11.109Z,7.44
2019-03-05T08:14:21.123Z,7.33
2019-03-05T08:15:30.839Z,7.33
2019-03-05T08:16:40.537Z,7.29
2019-03-05T08:17:51.899Z,7.33
2019-03-05T08:19:01.621Z,7.28
2019-03-05T08:20:11.616Z,7.26
2019-03-05T08:21:21.347Z,7.31
2019-03-05T08:22:31.317Z,7.31
2019-03-05T08:23:41.301Z,7.32
2019-03-05T08:24:53.751Z,7.31
2019-03-05T08:26:03.707Z,7.37
2019-03-05T08:27:13.663Z,7.32
2019-03-05T08:28:23.651Z,7.29
2019-03-05T08:29:33.623Z,7.36
2019-03-05T08:30:43.322Z,7.33
2019-03-05T08:31:53.045Z,7.41
2019-03-05T08:33:02.746Z,7.61
2019-03-05T08:34:12.735Z,7.64
2019-03-05T08:35:22.530Z,7.72
2019-03-05T08:36:31.728Z,7.72
2019-03-05T08:37:41.550Z,7.77
2019-03-05T08:38:51.284Z,7.81
2019-03-05T08:40:01.261Z,7.77
2019-03-05T08:41:11.221Z,7.74
2019-03-05T08:42:20.926Z,7.75
2019-03-05T08:43:30.897Z,7.8
2019-03-05T08:44:52.289Z,7.8
2019-03-05T08:46:02.495Z,7.88
2019-03-05T08:47:12.461Z,7.74
2019-03-05T08:48:22.425Z,7.77
2019-03-05T08:49:32.385Z,7.87
2019-03-05T08:50:42.335Z,7.88
2019-03-05T08:51:52.043Z,7.98
2019-03-05T08:53:02.005Z,8.06
2019-03-05T08:54:12.475Z,8.06
2019-03-05T08:55:22.183Z,8.02
2019-03-05T08:56:31.893Z,7.91
2019-03-05T08:57:41.607Z,8.05
2019-03-05T08:58:51.649Z,8.06
2019-03-05T09:00:01.611Z,8.02
2019-03-05T09:01:11.562Z,8.11
2019-03-05T09:02:21.027Z,8.17
2019-03-05T09:03:30.975Z,8.27
2019-03-05T09:04:40.719Z,8.24
2019-03-05T09:05:50.677Z,8.18
2019-03-05T09:07:00.630Z,8.23
2019-03-05T09:08:10.326Z,8.11
2019-03-05T09:09:20.098Z,8.03
2019-03-05T09:10:29.563Z,8.05
2019-03-05T09:11:39.289Z,8.08
2019-03-05T09:12:49.277Z,8.05
2019-03-05T09:13:59.014Z,8.01
2019-03-05T09:15:08.957Z,8.03
2019-03-05T09:16:18.940Z,8.05
2019-03-05T09:17:28.639Z,7.99
2019-03-05T09:18:38.366Z,8.08
2019-03-05T09:19:47.565Z,8.05
2019-03-05T09:20:57.278Z,8.01
2019-03-05T09:22:06.994Z,8.05
2019-03-05T09:23:17.022Z,8.05
2019-03-05T09:24:26.982Z,8.13
2019-03-05T09:25:36.676Z,8.13
2019-03-05T09:26:55.532Z,8.01
2019-03-05T09:28:07.307Z,8.01
2019-03-05T09:29:17.465Z,8.06
2019-03-05T09:30:26.694Z,8.09
2019-03-05T09:31:36.667Z,8.16
2019-03-05T09:32:46.630Z,8.08
2019-03-05T09:33:56.343Z,8.13
2019-03-05T09:35:06.327Z,8.05
2019-03-05T09:36:16.328Z,7.96
2019-03-05T09:37:26.219Z,8.03
2019-03-05T09:38:36.184Z,7.98
2019-03-05T09:39:46.138Z,7.87
2019-03-05T09:40:55.905Z,7.84
2019-03-05T09:42:05.390Z,7.84
2019-03-05T09:43:15.374Z,7.85
2019-03-05T09:44:25.550Z,7.95
2019-03-05T09:45:35.600Z,8.02
2019-03-05T09:46:45.331Z,8.05
2019-03-05T09:47:55.315Z,8.11
2019-03-05T09:49:05.272Z,8.24
2019-03-05T09:50:14.979Z,8.23
2019-03-05T09:51:25.049Z,8.26
2019-03-05T09:52:34.788Z,8.18
2019-03-05T09:53:44.813Z,8.17
2019-03-05T09:54:54.548Z,8.02
2019-03-05T09:56:04.545Z,7.99
2019-03-05T09:57:14.291Z,8.03
2019-03-05T09:58:23.999Z,7.98
2019-03-05T09:59:33.718Z,7.9
2019-03-05T10:00:43.422Z,7.85
2019-03-05T10:01:53.155Z,7.81
2019-03-05T10:03:03.157Z,7.78
2019-03-05T10:04:13.115Z,7.85
2019-03-05T10:05:23.100Z,7.9
2019-03-05T10:06:33.058Z,7.75
2019-03-05T10:07:43.048Z,7.81
2019-03-05T10:08:52.997Z,7.85
2019-03-05T10:10:02.820Z,7.96
2019-03-05T10:11:12.758Z,8.02
2019-03-05T10:12:22.777Z,8.02
2019-03-05T10:13:35.557Z,7.98
2019-03-05T10:14:45.850Z,7.99
2019-03-05T10:15:58.117Z,8.02
2019-03-05T10:17:07.578Z,8.08
2019-03-05T10:18:18.048Z,8.11
2019-03-05T10:19:27.766Z,8.2
2019-03-05T10:20:37.530Z,8.16
2019-03-05T10:21:51.432Z,8.31
2019-03-05T10:23:02.951Z,8.28
2019-03-05T10:24:15.428Z,8.28
2019-03-05T10:25:25.386Z,8.2
2019-03-05T10:26:35.350Z,8.23
2019-03-05T10:27:45.141Z,8.32
2019-03-05T10:28:55.160Z,8.36
2019-03-05T10:30:05.060Z,8.34
2019-03-05T10:31:15.038Z,8.35
2019-03-05T10:32:26.452Z,8.38
2019-03-05T10:33:35.994Z,8.34
2019-03-05T10:34:45.724Z,8.38
2019-03-05T10:35:55.741Z,8.34
2019-03-05T10:37:18.828Z,8.38
2019-03-05T10:38:28.982Z,8.66
2019-03-05T10:39:38.959Z,8.71
2019-03-05T10:40:48.710Z,8.77
2019-03-05T10:41:58.957Z,8.77
2019-03-05T10:43:13.318Z,8.72
2019-03-05T10:44:23.535Z,8.71
2019-03-05T10:45:33.299Z,8.95
2019-03-05T10:46:43.507Z,8.95
2019-03-05T10:47:53.280Z,9.11
2019-03-05T10:49:03.253Z,9.15
2019-03-05T10:50:20.098Z,9.15
2019-03-05T10:51:30.078Z,9.15
2019-03-05T10:52:40.054Z,9.21
2019-03-05T10:53:49.765Z,9.19
2019-03-05T10:54:59.528Z,9.11
2019-03-05T10:56:09.501Z,9.08
2019-03-05T10:57:19.197Z,9.03
2019-03-05T10:58:38.403Z,9.12
2019-03-05T10:59:48.382Z,9.11
2019-03-05T11:00:58.328Z,9.16
2019-03-05T11:02:08.033Z,9.05
2019-03-05T11:03:17.757Z,9.11
2019-03-05T11:04:27.446Z,9.21
2019-03-05T11:05:37.223Z,9.08
2019-03-05T11:06:46.918Z,9.03
2019-03-05T11:07:56.872Z,8.97
2019-03-05T11:09:06.843Z,8.97
2019-03-05T11:10:16.829Z,8.9
2019-03-05T11:11:26.882Z,8.84
2019-03-05T11:12:36.829Z,8.81
2019-03-05T11:13:46.796Z,8.79
2019-03-05T11:14:56.769Z,8.72
2019-03-05T11:16:06.747Z,8.74
2019-03-05T11:17:16.726Z,8.71
2019-03-05T11:18:34.441Z,8.71
2019-03-05T11:19:43.912Z,8.64
2019-03-05T11:20:53.624Z,8.59
2019-03-05T11:22:03.600Z,8.61
2019-03-05T11:23:16.423Z,8.71
2019-03-05T11:24:25.884Z,8.68
2019-03-05T11:25:35.610Z,8.66
2019-03-05T11:26:45.583Z,8.63
2019-03-05T11:27:55.038Z,8.59
2019-03-05T11:29:05.280Z,8.56
2019-03-05T11:30:15.045Z,8.56
2019-03-05T11:31:25.005Z,8.61
2019-03-05T11:32:34.711Z,8.61
2019-03-05T11:33:44.686Z,8.53
2019-03-05T11:34:54.642Z,8.5
2019-03-05T11:36:04.613Z,8.49
2019-03-05T11:37:14.326Z,8.46
2019-03-05T11:38:24.712Z,8.34
2019-03-05T11:39:34.664Z,8.34
2019-03-05T11:40:44.344Z,8.38
2019-03-05T11:41:54.894Z,8.34
2019-03-05T11:43:04.871Z,8.39
2019-03-05T11:44:14.317Z,8.52
2019-03-05T11:45:24.020Z,8.54
2019-03-05T11:46:33.980Z,8.64
2019-03-05T11:47:43.966Z,8.6
2019-03-05T11:48:53.931Z,8.64
2019-03-05T11:50:03.881Z,8.72
2019-03-05T11:51:13.844Z,8.74
2019-03-05T11:52:23.825Z,8.68
2019-03-05T11:53:33.550Z,8.64
2019-03-05T11:54:43.516Z,8.71
2019-03-05T11:55:53.496Z,8.63
2019-03-05T11:57:04.162Z,8.66
2019-03-05T11:58:13.884Z,8.64
2019-03-05T11:59:23.657Z,8.61
2019-03-05T12:00:33.375Z,8.6
2019-03-05T12:01:43.330Z,8.66
2019-03-05T12:02:53.039Z,8.66
2019-03-05T12:04:03.005Z,8.57
2019-03-05T12:05:12.968Z,8.66
2019-03-05T12:06:22.420Z,8.6
2019-03-05T12:07:32.382Z,8.66
2019-03-05T12:08:42.340Z,8.69
2019-03-05T12:09:51.798Z,8.66
2019-03-05T12:11:01.530Z,8.68
2019-03-05T12:12:11.242Z,8.64
2019-03-05T12:13:20.990Z,8.69
2019-03-05T12:14:30.960Z,8.66
2019-03-05T12:15:40.678Z,8.66
2019-03-05T12:16:50.416Z,8.56
2019-03-05T12:18:00.396Z,8.57
2019-03-05T12:19:10.091Z,8.61
2019-03-05T12:20:19.541Z,8.57
2019-03-05T12:21:29.491Z,8.52
2019-03-05T12:22:39.468Z,8.46
2019-03-05T12:23:52.159Z,8.49
2019-03-05T12:25:04.629Z,8.31
2019-03-05T12:26:14.340Z,8.2
2019-03-05T12:27:23.789Z,8.2
2019-03-05T12:28:33.764Z,8.11
2019-03-05T12:29:43.718Z,7.87
2019-03-05T12:30:53.403Z,7.87
2019-03-05T12:32:03.148Z,7.83
2019-03-05T12:33:12.861Z,7.29
2019-03-05T12:34:22.559Z,7.18
2019-03-05T12:35:33.454Z,7.05
2019-03-05T12:36:45.246Z,6.92
2019-03-05T12:37:55.008Z,6.89
2019-03-05T12:39:04.769Z,6.78
2019-03-05T12:40:14.790Z,6.74
2019-03-05T12:41:24.508Z,6.77
2019-03-05T12:42:33.966Z,6.72
2019-03-05T12:43:43.660Z,6.74
2019-03-05T12:44:53.365Z,6.67
2019-03-05T12:46:03.093Z,6.67
2019-03-05T12:47:13.058Z,6.74
2019-03-05T12:48:23.665Z,6.87
2019-03-05T12:49:44.575Z,6.96
2019-03-05T12:50:54.291Z,7.11
2019-03-05T12:52:04.242Z,7.26
2019-03-05T12:53:15.998Z,7.26
2019-03-05T12:54:25.893Z,7.31
2019-03-05T12:55:35.815Z,7.48
2019-03-05T12:56:45.273Z,7.77
2019-03-05T12:57:55.015Z,7.88
2019-03-05T12:59:05.181Z,8.27
2019-03-05T13:00:19.140Z,8.35
2019-03-05T13:01:29.091Z,8.59
2019-03-05T13:02:40.338Z,8.63
2019-03-05T13:03:50.331Z,8.84
2019-03-05T13:05:00.346Z,8.78
2019-03-05T13:06:10.330Z,8.68
2019-03-05T13:07:22.816Z,8.78
2019-03-05T13:08:33.623Z,9.03
2019-03-05T13:09:45.322Z,9.21
2019-03-05T13:10:57.755Z,9.29
2019-03-05T13:12:07.720Z,9.29
2019-03-05T13:13:18.771Z,9.45
2019-03-05T13:14:28.739Z,9.39
2019-03-05T13:15:38.683Z,9.64
2019-03-05T13:16:48.649Z,9.64
2019-03-05T13:17:58.631Z,9.58
2019-03-05T13:19:13.876Z,9.54
2019-03-05T13:20:28.763Z,9.34
2019-03-05T13:21:38.749Z,9.21
2019-03-05T13:22:54.091Z,9.03
2019-03-05T13:24:03.811Z,8.95
2019-03-05T13:25:19.100Z,8.86
2019-03-05T13:26:34.028Z,8.86
2019-03-05T13:27:49.834Z,8.68
2019-03-05T13:29:02.833Z,8.64
2019-03-05T13:30:15.207Z,8.57
2019-03-05T13:31:28.611Z,8.54
2019-03-05T13:32:38.075Z,8.54
2019-03-05T13:33:48.059Z,8.52
2019-03-05T13:34:57.784Z,8.49
2019-03-05T13:36:16.460Z,8.57
2019-03-05T13:37:32.940Z,8.63
2019-03-05T13:38:47.781Z,8.78
2019-03-05T13:40:02.747Z,8.72
2019-03-05T13:41:15.495Z,8.64
2019-03-05T13:42:28.985Z,8.77
2019-03-05T13:43:43.563Z,8.84
2019-03-05T13:44:59.699Z,9.12
2019-03-05T13:46:14.423Z,9.18
2019-03-05T13:47:27.281Z,9.22
2019-03-05T13:48:37.259Z,9.45
2019-03-05T13:49:46.966Z,9.62
2019-03-05T13:51:09.227Z,9.74
2019-03-05T13:52:19.189Z,9.82
2019-03-05T13:53:30.185Z,9.84
2019-03-05T13:54:43.773Z,10.05
2019-03-05T13:55:56.204Z,10.17
2019-03-05T13:57:09.083Z,10.27
2019-03-05T13:58:23.617Z,10.02
2019-03-05T13:59:33.583Z,9.81
2019-03-05T14:00:43.280Z,9.56
2019-03-05T14:01:55.986Z,9.37
2019-03-05T14:03:05.972Z,9.26
2019-03-05T14:04:16.621Z,9.12
2019-03-05T14:05:26.801Z,8.97
2019-03-05T14:06:36.893Z,8.9
2019-03-05T14:07:46.967Z,8.77
2019-03-05T14:08:56.704Z,8.75
2019-03-05T14:10:06.233Z,8.68
2019-03-05T14:11:16.039Z,8.63
2019-03-05T14:12:26.054Z,8.64
2019-03-05T14:13:36.062Z,8.59
2019-03-05T14:14:45.339Z,8.59
2019-03-05T14:15:55.091Z,8.44
2019-03-05T14:17:06.943Z,8.49
2019-03-05T14:18:16.865Z,8.34
2019-03-05T14:19:26.907Z,8.32
2019-03-05T14:20:39.921Z,8.2
2019-03-05T14:21:49.983Z,8.17
2019-03-05T14:22:59.475Z,8.13
2019-03-05T14:24:09.219Z,8.09
2019-03-05T14:25:19.236Z,8.14
2019-03-05T14:26:29.308Z,8.06
2019-03-05T14:27:39.424Z,8.05
2019-03-05T14:28:49.527Z,8.13
2019-03-05T14:30:02.349Z,8.08
2019-03-05T14:31:12.662Z,8.16
2019-03-05T14:32:22.775Z,8.2
2019-03-05T14:33:32.668Z,8.28
2019-03-05T14:34:42.815Z,8.32
2019-03-05T14:35:52.834Z,8.45
2019-03-05T14:37:02.858Z,8.63
2019-03-05T14:38:12.632Z,8.63
2019-03-05T14:39:22.445Z,8.71
2019-03-05T14:40:32.418Z,8.72
2019-03-05T14:41:43.318Z,8.81
2019-03-05T14:42:53.398Z,8.82
2019-03-05T14:44:03.395Z,8.87
2019-03-05T14:45:13.461Z,8.93
2019-03-05T14:46:23.260Z,8.97
2019-03-05T14:47:33.315Z,8.99
2019-03-05T14:48:43.139Z,8.89
2019-03-05T14:49:52.944Z,8.84
2019-03-05T14:51:03.182Z,8.86
2019-03-05T14:52:13.194Z,8.92
2019-03-05T14:53:23.241Z,8.89
2019-03-05T14:54:33.378Z,8.96
2019-03-05T14:55:43.427Z,9.09
2019-03-05T14:56:53.569Z,9.19
2019-03-05T14:58:03.367Z,9.24
2019-03-05T14:59:12.929Z,9.21
2019-03-05T15:00:23.028Z,9.27
2019-03-05T15:01:32.790Z,9.26
2019-03-05T15:02:42.891Z,9.3
2019-03-05T15:03:52.985Z,9.39
2019-03-05T15:05:03.082Z,9.55
2019-03-05T15:06:13.288Z,9.63
2019-03-05T15:07:23.528Z,9.77
2019-03-05T15:08:33.556Z,9.81
2019-03-05T15:09:43.680Z,9.77
2019-03-05T15:10:53.737Z,9.7
2019-03-05T15:12:03.842Z,9.74
2019-03-05T15:13:22.539Z,9.55
2019-03-05T15:14:32.665Z,9.55
2019-03-05T15:15:42.938Z,9.51
2019-03-05T15:16:52.801Z,9.45
2019-03-05T15:18:02.610Z,9.29
2019-03-05T15:19:23.715Z,9.15
2019-03-05T15:20:33.805Z,8.99
2019-03-05T15:21:43.630Z,8.9
2019-03-05T15:22:53.729Z,8.74
2019-03-05T15:24:03.651Z,8.69
2019-03-05T15:25:13.173Z,8.71
2019-03-05T15:26:22.915Z,8.61
2019-03-05T15:27:32.948Z,8.66
2019-03-05T15:28:55.326Z,8.54
2019-03-05T15:30:05.954Z,8.57
2019-03-05T15:31:15.887Z,8.46
2019-03-05T15:32:25.961Z,8.35
2019-03-05T15:33:35.969Z,8.34
2019-03-05T15:34:45.740Z,8.38
2019-03-05T15:35:55.555Z,8.35
2019-03-05T15:37:05.557Z,8.28