createdAt,value
2018-03-07T00:00:07.195Z,0.00
2018-03-07T00:01:07.619Z,0.00
2018-03-07T00:02:08.036Z,0.00
2018-03-07T00:03:08.473Z,0.00
2018-03-07T00:04:08.889Z,0.00
2018-03-07T00:05:09.297Z,0.00
2018-03-07T00:06:09.796Z,0.00
2018-03-07T00:07:10.139Z,0.00
2018-03-07T00:08:10.560Z,0.00
2018-03-07T00:09:10.978Z,0.00
2018-03-07T00:10:11.403Z,0.00
2018-03-07T00:11:11.837Z,0.00
2018-03-07T00:12:12.259Z,0.00
2018-03-07T00:13:12.681Z,0.00
2018-03-07T00:14:13.092Z,0.00
2018-03-07T00:15:13.515Z,0.00
2018-03-07T00:16:13.930Z,0.00
2018-03-07T00:17:14.347Z,0.00
2018-03-07T00:18:14.773Z,0.00
2018-03-07T00:19:15.198Z,0.00
2018-03-07T00:20:15.603Z,0.00
2018-03-07T00:21:16.046Z,0.00
2018-03-07T00:22:16.462Z,0.00
2018-03-07T00:23:16.885Z,0.00
2018-03-07T00:24:17.298Z,0.00
2018-03-07T00:25:17.719Z,0.00
2018-03-07T00:26:18.148Z,0.00
2018-03-07T00:27:18.563Z,0.00
2018-03-07T00:28:18.983Z,0.00
2018-03-07T00:29:19.402Z,0.00
2018-03-07T00:30:19.817Z,0.00
2018-03-07T00:31:20.236Z,0.00
2018-03-07T00:32:20.656Z,0.00
2018-03-07T00:33:21.080Z,0.00
2018-03-07T00:34:21.499Z,0.00
2018-03-07T00:35:21.923Z,0.00
2018-03-07T00:36:22.340Z,0.00
2018-03-07T00:37:22.769Z,0.00
2018-03-07T00:38:23.195Z,0.00
2018-03-07T00:39:23.614Z,0.00
2018-03-07T00:40:24.025Z,0.00
2018-03-07T00:41:24.449Z,0.00
2018-03-07T00:42:24.870Z,0.00
2018-03-07T00:43:25.287Z,0.00
2018-03-07T00:44:25.724Z,0.00
2018-03-07T00:45:26.133Z,0.00
2018-03-07T00:46:26.549Z,0.00
2018-03-07T00:47:26.972Z,0.00
2018-03-07T00:48:27.391Z,0.00
2018-03-07T00:49:27.811Z,0.00
2018-03-07T00:50:28.230Z,0.00
2018-03-07T00:51:28.658Z,0.00
2018-03-07T00:52:29.073Z,0.00
2018-03-07T00:53:29.496Z,0.00
2018-03-07T00:54:29.915Z,0.00
2018-03-07T00:55:30.342Z,0.00
2018-03-07T00:56:30.762Z,0.00
2018-03-07T00:57:31.179Z,0.00
2018-03-07T00:58:31.601Z,0.00
2018-03-07T00:59:32.021Z,0.00
2018-03-07T01:00:32.447Z,0.00
2018-03-07T01:01:32.873Z,0.00
2018-03-07T01:02:33.294Z,0.00
2018-03-07T01:03:33.706Z,0.00
2018-03-07T01:04:34.128Z,0.00
2018-03-07T01:05:34.548Z,0.00
2018-03-07T01:06:34.965Z,0.00
2018-03-07T01:07:35.387Z,0.00
2018-03-07T01:08:35.810Z,0.00
2018-03-07T01:09:36.225Z,0.00
2018-03-07T01:10:36.656Z,0.00
2018-03-07T01:11:37.112Z,0.00
2018-03-07T01:12:37.497Z,0.00
2018-03-07T01:13:37.915Z,0.00
2018-03-07T01:14:38.341Z,0.00
2018-03-07T01:15:38.756Z,0.00
2018-03-07T01:16:39.173Z,0.00
2018-03-07T01:17:39.594Z,0.00
2018-03-07T01:18:40.018Z,0.00
2018-03-07T01:19:40.435Z,0.00
2018-03-07T01:20:40.856Z,0.00
2018-03-07T01:21:41.282Z,0.00
2018-03-07T01:22:41.715Z,0.00
2018-03-07T01:23:42.121Z,0.00
2018-03-07T01:24:42.553Z,0.00
2018-03-07T01:25:42.966Z,0.00
2018-03-07T01:26:43.388Z,0.00
2018-03-07T01:27:43.800Z,0.00
2018-03-07T01:28:44.227Z,0.00
2018-03-07T01:29:44.650Z,0.00
2018-03-07T01:30:45.067Z,0.00
2018-03-07T01:31:45.487Z,0.00
2018-03-07T01:32:45.911Z,0.00
2018-03-07T01:33:46.327Z,0.00
2018-03-07T01:34:46.760Z,0.00
2018-03-07T01:35:47.176Z,0.00
2018-03-07T01:36:47.593Z,0.00
2018-03-07T01:37:48.028Z,0.00
2018-03-07T01:38:48.440Z,0.00
2018-03-07T01:39:48.858Z,0.00
2018-03-07T01:40:49.273Z,0.00
2018-03-07T01:41:49.695Z,0.00
2018-03-07T01:42:50.116Z,0.00
2018-03-07T01:43:50.543Z,0.00
2018-03-07T01:44:50.959Z,0.00
2018-03-07T01:45:51.380Z,0.00
2018-03-07T01:46:51.814Z,0.00
2018-03-07T01:47:52.238Z,0.00
2018-03-07T01:48:52.649Z,0.00
2018-03-07T01:49:53.069Z,0.00
2018-03-07T01:50:53.483Z,0.00
2018-03-07T01:51:53.901Z,0.00
2018-03-07T01:52:54.330Z,0.00
2018-03-07T01:53:54.744Z,0.00
2018-03-07T01:54:55.170Z,0.00
2018-03-07T01:55:55.585Z,0.00
2018-03-07T01:56:56.010Z,0.00
2018-03-07T01:57:56.436Z,0.00
2018-03-07T01:58:56.852Z,0.00
2018-03-07T01:59:57.268Z,0.00
2018-03-07T02:00:57.702Z,0.00
2018-03-07T02:01:58.120Z,0.00
2018-03-07T02:02:58.537Z,0.00
2018-03-07T02:03:58.953Z,0.00
2018-03-07T02:04:59.370Z,0.00
2018-03-07T02:05:59.795Z,0.00
2018-03-07T02:07:00.214Z,0.00
2018-03-07T02:08:00.632Z,0.00
2018-03-07T02:09:01.060Z,0.00
2018-03-07T02:10:01.478Z,0.00
2018-03-07T02:11:01.894Z,0.00
2018-03-07T02:12:02.312Z,0.00
2018-03-07T02:13:02.760Z,0.00
2018-03-07T02:14:03.168Z,0.00
2018-03-07T02:15:03.584Z,0.00
2018-03-07T02:16:04.000Z,0.00
2018-03-07T02:17:04.413Z,0.00
2018-03-07T02:18:04.839Z,0.00
2018-03-07T02:19:05.256Z,0.00
2018-03-07T02:20:05.676Z,0.00
2018-03-07T02:21:06.097Z,0.00
2018-03-07T02:22:06.531Z,0.00
2018-03-07T02:23:06.947Z,0.00
2018-03-07T02:24:07.370Z,0.00
2018-03-07T02:25:07.781Z,0.00
2018-03-07T02:26:08.198Z,0.00
2018-03-07T02:27:08.615Z,0.00
2018-03-07T02:28:09.047Z,0.00
2018-03-07T02:29:09.463Z,0.00
2018-03-07T02:30:09.882Z,0.00
2018-03-07T02:31:10.300Z,0.00
2018-03-07T02:32:10.725Z,0.00
2018-03-07T02:33:11.139Z,0.00
2018-03-07T02:34:11.571Z,0.00
2018-03-07T02:35:11.989Z,0.00
2018-03-07T02:36:12.407Z,0.00
2018-03-07T02:37:12.823Z,0.00
2018-03-07T02:38:13.244Z,0.00
2018-03-07T02:39:13.685Z,0.00
2018-03-07T02:40:14.097Z,0.00
2018-03-07T02:41:14.512Z,0.00
2018-03-07T02:42:14.928Z,0.00
2018-03-07T02:43:15.346Z,0.00
2018-03-07T02:44:15.770Z,0.00
2018-03-07T02:45:16.192Z,0.00
2018-03-07T02:46:16.608Z,0.00
2018-03-07T02:47:17.040Z,0.00
2018-03-07T02:48:17.450Z,0.00
2018-03-07T02:49:17.870Z,0.00
2018-03-07T02:50:18.295Z,0.00
2018-03-07T02:51:18.722Z,0.00
2018-03-07T02:52:19.130Z,0.00
2018-03-07T02:53:19.549Z,0.00
2018-03-07T02:54:19.977Z,0.00
2018-03-07T02:55:20.397Z,0.00
2018-03-07T02:56:20.810Z,0.00
2018-03-07T02:57:21.232Z,0.00
2018-03-07T02:58:21.664Z,0.00
2018-03-07T02:59:22.075Z,0.00
2018-03-07T03:00:22.491Z,0.00
2018-03-07T03:01:22.912Z,0.00
2018-03-07T03:02:23.332Z,0.00
2018-03-07T03:03:23.777Z,0.00
2018-03-07T03:04:24.177Z,0.00
2018-03-07T03:05:24.603Z,0.00
2018-03-07T03:06:25.026Z,0.00
2018-03-07T03:07:25.447Z,0.00
2018-03-07T03:08:25.859Z,0.00
2018-03-07T03:09:26.283Z,0.00
2018-03-07T03:10:26.702Z,0.00
2018-03-07T03:11:27.117Z,0.00
2018-03-07T03:12:27.546Z,0.00
2018-03-07T03:13:27.958Z,0.00
2018-03-07T03:14:28.382Z,0.00
2018-03-07T03:15:28.800Z,0.00
2018-03-07T03:16:29.225Z,0.00
2018-03-07T03:17:29.645Z,0.00
2018-03-07T03:18:30.062Z,0.00
2018-03-07T03:19:30.480Z,0.00
2018-03-07T03:20:30.906Z,0.00
2018-03-07T03:21:31.329Z,0.00
2018-03-07T03:22:31.746Z,0.00
2018-03-07T03:23:32.164Z,0.00
2018-03-07T03:24:32.588Z,0.00
2018-03-07T03:25:33.002Z,0.00
2018-03-07T03:26:33.431Z,0.00
2018-03-07T03:27:33.846Z,0.00
2018-03-07T03:28:34.264Z,0.00
2018-03-07T03:29:34.686Z,0.00
2018-03-07T03:30:35.126Z,0.00
2018-03-07T03:31:35.534Z,0.00
2018-03-07T03:32:35.960Z,0.00
2018-03-07T03:33:36.370Z,0.00
2018-03-07T03:34:36.790Z,0.00
2018-03-07T03:35:37.211Z,0.00
2018-03-07T03:36:37.627Z,0.00
2018-03-07T03:37:38.049Z,0.00
2018-03-07T03:38:38.475Z,0.00
2018-03-07T03:39:38.890Z,0.00
2018-03-07T03:40:39.322Z,0.00
2018-03-07T03:41:39.730Z,0.00
2018-03-07T03:42:40.156Z,0.00
2018-03-07T03:43:40.578Z,0.00
2018-03-07T03:44:40.993Z,0.00
2018-03-07T03:45:41.443Z,0.00
2018-03-07T03:46:41.837Z,0.00
2018-03-07T03:47:42.257Z,0.00
2018-03-07T03:48:42.683Z,0.00
2018-03-07T03:49:43.104Z,0.00
2018-03-07T03:50:43.514Z,0.00
2018-03-07T03:51:43.937Z,0.00
2018-03-07T03:52:44.354Z,0.00
2018-03-07T03:53:44.777Z,0.00
2018-03-07T03:54:45.202Z,0.00
2018-03-07T03:55:45.618Z,0.00
2018-03-07T03:56:46.062Z,0.00
2018-03-07T03:57:46.465Z,0.00
2018-03-07T03:58:46.884Z,0.00
2018-03-07T03:59:47.317Z,0.00
2018-03-07T04:00:47.731Z,0.00
2018-03-07T04:01:48.142Z,0.00
2018-03-07T04:02:48.562Z,0.00
2018-03-07T04:03:48.993Z,0.00
2018-03-07T04:04:49.402Z,0.00
2018-03-07T04:05:49.821Z,0.00
2018-03-07T04:06:50.250Z,0.00
2018-03-07T04:07:50.671Z,0.00
2018-03-07T04:08:51.093Z,0.00
2018-03-07T04:09:51.505Z,0.00
2018-03-07T04:10:51.923Z,0.00
2018-03-07T04:11:52.346Z,0.00
2018-03-07T04:12:52.775Z,0.00
2018-03-07T04:13:53.205Z,0.00
2018-03-07T04:14:53.615Z,0.00
2018-03-07T04:15:54.033Z,0.00
2018-03-07T04:16:54.507Z,0.00
2018-03-07T04:17:54.876Z,0.00
2018-03-07T04:18:55.287Z,0.00
2018-03-07T04:19:55.707Z,0.00
2018-03-07T04:20:56.126Z,0.00
2018-03-07T04:21:56.548Z,0.00
2018-03-07T04:22:56.971Z,0.00
2018-03-07T04:23:57.402Z,0.00
2018-03-07T04:24:57.831Z,0.00
2018-03-07T04:25:58.238Z,0.00
2018-03-07T04:26:58.662Z,0.00
2018-03-07T04:27:59.069Z,0.00
2018-03-07T04:28:59.498Z,0.00
2018-03-07T04:29:59.914Z,0.00
2018-03-07T04:31:00.332Z,0.00
2018-03-07T04:32:00.755Z,0.00
2018-03-07T04:33:01.169Z,0.00
2018-03-07T04:34:01.610Z,0.00
2018-03-07T04:35:02.029Z,0.00
2018-03-07T04:36:02.438Z,0.00
2018-03-07T04:37:02.857Z,0.00
2018-03-07T04:38:03.275Z,0.00
2018-03-07T04:39:03.694Z,0.00
2018-03-07T04:40:04.127Z,0.00
2018-03-07T04:41:04.567Z,0.00
2018-03-07T04:42:04.956Z,0.00
2018-03-07T04:43:05.379Z,0.00
2018-03-07T04:44:05.793Z,0.00
2018-03-07T04:45:06.218Z,0.00
2018-03-07T04:46:06.637Z,0.00
2018-03-07T04:47:07.056Z,0.00
2018-03-07T04:48:07.477Z,0.00
2018-03-07T04:49:07.901Z,0.00
2018-03-07T04:50:08.337Z,0.00
2018-03-07T04:51:08.760Z,0.00
2018-03-07T04:52:09.173Z,0.00
2018-03-07T04:53:09.590Z,0.00
2018-03-07T04:54:10.020Z,0.00
2018-03-07T04:55:10.424Z,0.00
2018-03-07T04:56:10.842Z,0.00
2018-03-07T04:57:11.261Z,0.00
2018-03-07T04:58:11.683Z,0.00
2018-03-07T04:59:12.104Z,0.00
2018-03-07T05:00:12.529Z,0.00
2018-03-07T05:01:12.938Z,0.00
2018-03-07T05:02:13.369Z,0.00
2018-03-07T05:03:13.785Z,0.00
2018-03-07T05:04:14.206Z,0.00
2018-03-07T05:05:14.622Z,0.00
2018-03-07T05:06:15.051Z,0.00
2018-03-07T05:07:15.467Z,0.00
2018-03-07T05:08:15.889Z,0.00
2018-03-07T05:09:16.303Z,0.00
2018-03-07T05:10:16.729Z,0.00
2018-03-07T05:11:17.148Z,0.00
2018-03-07T05:12:17.566Z,0.00
2018-03-07T05:13:17.987Z,0.00
2018-03-07T05:14:18.403Z,0.00
2018-03-07T05:15:18.836Z,0.00
2018-03-07T05:16:19.260Z,0.00
2018-03-07T05:17:19.683Z,0.00
2018-03-07T05:18:20.095Z,0.00
2018-03-07T05:19:20.512Z,0.00
2018-03-07T05:20:20.933Z,0.00
2018-03-07T05:21:21.361Z,0.00
2018-03-07T05:22:21.774Z,0.00
2018-03-07T05:23:22.195Z,0.00
2018-03-07T05:24:22.613Z,0.00
2018-03-07T05:25:23.051Z,0.00
2018-03-07T05:26:23.464Z,0.00
2018-03-07T05:27:23.880Z,0.00
2018-03-07T05:28:24.299Z,0.00
2018-03-07T05:29:24.714Z,0.00
2018-03-07T05:30:25.154Z,0.00
2018-03-07T05:31:25.561Z,0.00
2018-03-07T05:32:25.985Z,0.00
2018-03-07T05:33:26.396Z,0.00
2018-03-07T05:34:26.922Z,0.00
2018-03-07T05:35:27.233Z,0.00
2018-03-07T05:36:27.657Z,0.00
2018-03-07T05:37:28.078Z,0.00
2018-03-07T05:38:28.505Z,0.00
2018-03-07T05:39:28.916Z,0.00
2018-03-07T05:40:29.343Z,0.00
2018-03-07T05:41:29.762Z,0.00
2018-03-07T05:42:30.180Z,0.00
2018-03-07T05:43:30.611Z,0.00
2018-03-07T05:44:31.029Z,0.00
2018-03-07T05:45:31.451Z,0.00
2018-03-07T05:46:31.860Z,0.00
2018-03-07T05:47:32.288Z,0.00
2018-03-07T05:48:32.707Z,0.00
2018-03-07T05:49:33.132Z,0.00
2018-03-07T05:50:33.538Z,0.00
2018-03-07T05:51:33.965Z,0.00
2018-03-07T05:52:34.400Z,0.00
2018-03-07T05:53:34.813Z,0.00
2018-03-07T05:54:35.238Z,0.00
2018-03-07T05:55:35.658Z,0.00
2018-03-07T05:56:36.067Z,0.00
2018-03-07T05:57:37.442Z,0.00
2018-03-07T05:58:36.917Z,5.63
2018-03-07T05:59:37.332Z,5.63
2018-03-07T06:00:37.749Z,5.63
2018-03-07T06:01:38.171Z,5.63
2018-03-07T06:02:38.589Z,5.63
2018-03-07T06:03:39.009Z,5.63
2018-03-07T06:04:39.935Z,5.63
2018-03-07T06:05:39.850Z,5.63
2018-03-07T06:06:40.287Z,5.63
2018-03-07T06:07:40.694Z,11.25
2018-03-07T06:08:41.123Z,11.25
2018-03-07T06:09:41.538Z,11.25
2018-03-07T06:10:41.955Z,11.25
2018-03-07T06:11:42.373Z,11.25
2018-03-07T06:12:42.797Z,11.25
2018-03-07T06:13:43.218Z,11.25
2018-03-07T06:14:43.636Z,11.25
2018-03-07T06:15:44.054Z,11.25
2018-03-07T06:16:44.488Z,16.88
2018-03-07T06:17:44.907Z,16.88
2018-03-07T06:18:45.323Z,16.88
2018-03-07T06:19:45.741Z,16.88
2018-03-07T06:20:46.158Z,16.88
2018-03-07T06:21:46.578Z,16.88
2018-03-07T06:22:47.008Z,22.50
2018-03-07T06:23:47.419Z,22.50
2018-03-07T06:24:47.841Z,22.50
2018-03-07T06:25:48.265Z,22.50
2018-03-07T06:26:48.680Z,22.50
2018-03-07T06:27:49.100Z,28.13
2018-03-07T06:28:49.527Z,28.13
2018-03-07T06:29:49.977Z,28.13
2018-03-07T06:30:50.367Z,28.13
2018-03-07T06:31:50.906Z,28.13
2018-03-07T06:32:51.202Z,28.13
2018-03-07T06:33:51.644Z,28.13
2018-03-07T06:34:52.065Z,28.13
2018-03-07T06:35:52.514Z,28.13
2018-03-07T06:36:52.892Z,28.13
2018-03-07T06:37:53.320Z,33.75
2018-03-07T06:38:53.729Z,33.75
2018-03-07T06:39:54.146Z,33.75
2018-03-07T06:40:54.567Z,33.75
2018-03-07T06:41:54.983Z,33.75
2018-03-07T06:42:55.434Z,33.75
2018-03-07T06:43:55.841Z,39.38
2018-03-07T06:44:56.245Z,39.38
2018-03-07T06:45:56.672Z,39.38
2018-03-07T06:46:57.093Z,39.38
2018-03-07T06:47:57.512Z,39.38
2018-03-07T06:48:57.929Z,39.38
2018-03-07T06:49:58.347Z,39.38
2018-03-07T06:50:58.773Z,39.38
2018-03-07T06:51:59.191Z,39.38
2018-03-07T06:52:59.621Z,39.38
2018-03-07T06:54:00.033Z,39.38
2018-03-07T06:55:00.453Z,39.38
2018-03-07T06:56:00.875Z,39.38
2018-03-07T06:57:01.291Z,39.38
2018-03-07T06:58:01.719Z,39.38
2018-03-07T06:59:02.134Z,39.38
2018-03-07T07:00:02.570Z,39.38
2018-03-07T07:01:02.988Z,39.38
2018-03-07T07:02:03.504Z,39.38
2018-03-07T07:03:03.815Z,39.38
2018-03-07T07:04:04.241Z,45.00
2018-03-07T07:05:04.662Z,45.00
2018-03-07T07:06:05.079Z,50.63
2018-03-07T07:07:05.504Z,56.25
2018-03-07T07:08:05.927Z,61.88
2018-03-07T07:09:06.341Z,61.88
2018-03-07T07:10:06.763Z,67.50
2018-03-07T07:11:07.180Z,67.50
2018-03-07T07:12:07.632Z,67.50
2018-03-07T07:13:08.029Z,67.50
2018-03-07T07:14:08.443Z,67.50
2018-03-07T07:15:08.881Z,67.50
2018-03-07T07:16:09.286Z,67.50
2018-03-07T07:17:09.711Z,67.50
2018-03-07T07:18:10.132Z,67.50
2018-03-07T07:19:10.546Z,67.50
2018-03-07T07:20:10.969Z,61.88
2018-03-07T07:21:11.399Z,61.88
2018-03-07T07:22:11.814Z,61.88
2018-03-07T07:23:12.225Z,67.50
2018-03-07T07:24:12.850Z,67.50
2018-03-07T07:25:13.071Z,61.88
2018-03-07T07:26:13.550Z,67.50
2018-03-07T07:27:13.955Z,67.50
2018-03-07T07:28:14.388Z,73.13
2018-03-07T07:29:14.769Z,73.13
2018-03-07T07:30:15.190Z,73.13
2018-03-07T07:31:15.602Z,67.50
2018-03-07T07:32:16.030Z,67.50
2018-03-07T07:33:16.474Z,73.13
2018-03-07T07:34:16.966Z,73.13
2018-03-07T07:35:17.303Z,73.13
2018-03-07T07:36:17.729Z,73.13
2018-03-07T07:37:18.131Z,73.13
2018-03-07T07:38:18.544Z,78.75
2018-03-07T07:39:18.986Z,78.75
2018-03-07T07:40:19.402Z,73.13
2018-03-07T07:41:19.825Z,61.88
2018-03-07T07:42:20.239Z,56.25
2018-03-07T07:43:20.682Z,56.25
2018-03-07T07:44:21.075Z,50.63
2018-03-07T07:45:21.497Z,50.63
2018-03-07T07:46:21.944Z,56.25
2018-03-07T07:47:22.386Z,56.25
2018-03-07T07:48:22.767Z,56.25
2018-03-07T07:49:23.183Z,56.25
2018-03-07T07:50:23.604Z,56.25
2018-03-07T07:51:24.022Z,56.25
2018-03-07T07:52:24.444Z,56.25
2018-03-07T07:53:24.915Z,50.63
2018-03-07T07:54:25.288Z,50.63
2018-03-07T07:55:25.715Z,45.00
2018-03-07T07:56:26.150Z,45.00
2018-03-07T07:57:26.555Z,39.38
2018-03-07T07:58:26.990Z,39.38
2018-03-07T07:59:27.400Z,39.38
2018-03-07T08:00:27.814Z,39.38
2018-03-07T08:01:28.249Z,39.38
2018-03-07T08:02:28.669Z,39.38
2018-03-07T08:03:29.086Z,39.38
2018-03-07T08:04:29.530Z,33.75
2018-03-07T08:05:29.929Z,33.75
2018-03-07T08:06:30.358Z,28.13
2018-03-07T08:07:30.789Z,28.13
2018-03-07T08:08:31.211Z,33.75
2018-03-07T08:09:31.623Z,33.75
2018-03-07T08:10:32.062Z,33.75
2018-03-07T08:11:32.454Z,39.38
2018-03-07T08:12:32.873Z,39.38
2018-03-07T08:13:33.296Z,39.38
2018-03-07T08:14:33.724Z,45.00
2018-03-07T08:15:34.142Z,45.00
2018-03-07T08:16:34.564Z,45.00
2018-03-07T08:17:34.986Z,45.00
2018-03-07T08:18:35.418Z,45.00
2018-03-07T08:19:35.842Z,45.00
2018-03-07T08:20:36.247Z,45.00
2018-03-07T08:21:36.675Z,45.00
2018-03-07T08:22:37.090Z,45.00
2018-03-07T08:23:37.525Z,45.00
2018-03-07T08:24:37.942Z,50.63
2018-03-07T08:25:38.382Z,50.63
2018-03-07T08:26:38.782Z,45.00
2018-03-07T08:27:39.256Z,50.63
2018-03-07T08:28:39.632Z,50.63
2018-03-07T08:29:40.049Z,50.63
2018-03-07T08:30:40.468Z,50.63
2018-03-07T08:31:40.914Z,50.63
2018-03-07T08:32:41.303Z,50.63
2018-03-07T08:33:41.730Z,50.63
2018-03-07T08:34:42.153Z,45.00
2018-03-07T08:35:42.583Z,45.00
2018-03-07T08:36:43.005Z,45.00
2018-03-07T08:37:43.420Z,45.00
2018-03-07T08:38:43.835Z,45.00
2018-03-07T08:39:44.259Z,45.00
2018-03-07T08:40:44.681Z,50.63
2018-03-07T08:41:45.108Z,50.63
2018-03-07T08:42:45.565Z,50.63
2018-03-07T08:43:45.945Z,50.63
2018-03-07T08:44:46.379Z,50.63
2018-03-07T08:45:46.798Z,50.63
2018-03-07T08:46:47.221Z,50.63
2018-03-07T08:47:47.643Z,50.63
2018-03-07T08:48:48.077Z,56.25
2018-03-07T08:49:48.491Z,61.88
2018-03-07T08:50:48.900Z,61.88
2018-03-07T08:51:49.321Z,61.88
2018-03-07T08:52:49.740Z,61.88
2018-03-07T08:53:50.162Z,61.88
2018-03-07T08:54:50.648Z,67.50
2018-03-07T08:55:51.014Z,67.50
2018-03-07T08:56:51.426Z,67.50
2018-03-07T08:57:51.853Z,61.88
2018-03-07T08:58:52.276Z,50.63
2018-03-07T08:59:52.695Z,56.25
2018-03-07T09:00:53.117Z,56.25
2018-03-07T09:01:53.535Z,56.25
2018-03-07T09:02:53.960Z,56.25
2018-03-07T09:03:54.375Z,50.63
2018-03-07T09:04:54.830Z,56.25
2018-03-07T09:05:55.257Z,56.25
2018-03-07T09:06:55.672Z,56.25
2018-03-07T09:07:56.079Z,50.63
2018-03-07T09:08:56.527Z,50.63
2018-03-07T09:09:56.920Z,50.63
2018-03-07T09:10:57.328Z,56.25
2018-03-07T09:11:57.750Z,50.63
2018-03-07T09:12:58.169Z,50.63
2018-03-07T09:13:58.590Z,50.63
2018-03-07T09:14:59.019Z,61.88
2018-03-07T09:15:59.431Z,50.63
2018-03-07T09:16:59.861Z,45.00
2018-03-07T09:18:00.276Z,50.63
2018-03-07T09:19:00.692Z,56.25
2018-03-07T09:20:01.121Z,56.25
2018-03-07T09:21:01.540Z,45.00
2018-03-07T09:22:01.967Z,45.00
2018-03-07T09:23:02.389Z,45.00
2018-03-07T09:24:02.795Z,45.00
2018-03-07T09:25:03.256Z,45.00
2018-03-07T09:26:03.643Z,56.25
2018-03-07T09:27:04.078Z,56.25
2018-03-07T09:28:04.515Z,56.25
2018-03-07T09:29:04.962Z,56.25
2018-03-07T09:30:05.324Z,56.25
2018-03-07T09:31:05.753Z,50.63
2018-03-07T09:32:06.179Z,50.63
2018-03-07T09:33:06.598Z,56.25
2018-03-07T09:34:07.030Z,56.25
2018-03-07T09:35:07.430Z,56.25
2018-03-07T09:36:07.854Z,56.25
2018-03-07T09:37:08.275Z,50.63
2018-03-07T09:38:08.701Z,45.00
2018-03-07T09:39:09.125Z,50.63
2018-03-07T09:40:09.544Z,61.88
2018-03-07T09:41:09.964Z,56.25
2018-03-07T09:42:10.384Z,56.25
2018-03-07T09:43:10.801Z,61.88
2018-03-07T09:44:11.226Z,73.13
2018-03-07T09:45:11.648Z,78.75
2018-03-07T09:46:12.072Z,78.75
2018-03-07T09:47:12.488Z,78.75
2018-03-07T09:48:12.910Z,84.38
2018-03-07T09:49:13.369Z,84.38
2018-03-07T09:50:13.790Z,78.75
2018-03-07T09:51:14.209Z,78.75
2018-03-07T09:52:14.607Z,84.38
2018-03-07T09:53:15.040Z,84.38
2018-03-07T09:54:15.457Z,90.00
2018-03-07T09:55:15.857Z,84.38
2018-03-07T09:56:16.381Z,90.00
2018-03-07T09:57:16.702Z,95.63
2018-03-07T09:58:17.131Z,101.25
2018-03-07T09:59:17.544Z,106.88
2018-03-07T10:00:17.968Z,101.25
2018-03-07T10:01:18.386Z,84.38
2018-03-07T10:02:18.808Z,95.63
2018-03-07T10:03:19.227Z,90.00
2018-03-07T10:04:19.658Z,84.38
2018-03-07T10:05:20.075Z,84.38
2018-03-07T10:06:20.553Z,84.38
2018-03-07T10:07:20.906Z,73.13
2018-03-07T10:08:21.516Z,73.13
2018-03-07T10:09:21.812Z,73.13
2018-03-07T10:10:22.182Z,78.75
2018-03-07T10:11:22.599Z,84.38
2018-03-07T10:12:23.026Z,84.38
2018-03-07T10:13:23.442Z,84.38
2018-03-07T10:14:23.913Z,101.25
2018-03-07T10:15:24.311Z,118.13
2018-03-07T10:16:24.708Z,118.13
2018-03-07T10:17:25.127Z,106.88
2018-03-07T10:18:25.553Z,95.63
2018-03-07T10:19:25.991Z,106.88
2018-03-07T10:20:26.401Z,95.63
2018-03-07T10:21:26.816Z,95.63
2018-03-07T10:22:27.235Z,95.63
2018-03-07T10:23:27.670Z,106.88
2018-03-07T10:24:28.111Z,106.88
2018-03-07T10:25:28.494Z,112.50
2018-03-07T10:26:28.934Z,112.50
2018-03-07T10:27:29.349Z,140.63
2018-03-07T10:28:29.780Z,135.00
2018-03-07T10:29:30.190Z,123.75
2018-03-07T10:30:30.647Z,135.00
2018-03-07T10:31:31.039Z,129.38
2018-03-07T10:32:31.450Z,135.00
2018-03-07T10:33:31.873Z,157.50
2018-03-07T10:34:32.306Z,146.25
2018-03-07T10:35:32.753Z,129.38
2018-03-07T10:36:33.180Z,123.75
2018-03-07T10:37:33.569Z,112.50
2018-03-07T10:38:34.036Z,112.50
2018-03-07T10:39:34.440Z,112.50
2018-03-07T10:40:34.825Z,112.50
2018-03-07T10:41:35.254Z,112.50
2018-03-07T10:42:35.665Z,123.75
2018-03-07T10:43:36.094Z,146.25
2018-03-07T10:44:36.542Z,123.75
2018-03-07T10:45:36.961Z,135.00
2018-03-07T10:46:37.385Z,151.88
2018-03-07T10:47:37.841Z,140.63
2018-03-07T10:48:38.212Z,129.38
2018-03-07T10:49:38.654Z,123.75
2018-03-07T10:50:39.044Z,135.00
2018-03-07T10:51:39.472Z,135.00
2018-03-07T10:52:39.907Z,118.13
2018-03-07T10:53:40.317Z,118.13
2018-03-07T10:54:40.732Z,123.75
2018-03-07T10:55:41.162Z,123.75
2018-03-07T10:56:41.597Z,129.38
2018-03-07T10:57:42.001Z,112.50
2018-03-07T10:58:42.425Z,112.50
2018-03-07T10:59:42.843Z,123.75
2018-03-07T11:00:43.273Z,112.50
2018-03-07T11:01:43.684Z,112.50
2018-03-07T11:02:44.132Z,118.13
2018-03-07T11:03:44.547Z,112.50
2018-03-07T11:04:45.028Z,118.13
2018-03-07T11:05:45.377Z,112.50
2018-03-07T11:06:45.804Z,112.50
2018-03-07T11:07:46.225Z,118.13
2018-03-07T11:08:46.649Z,118.13
2018-03-07T11:09:47.070Z,112.50
2018-03-07T11:10:47.517Z,112.50
2018-03-07T11:11:47.915Z,106.88
2018-03-07T11:12:48.344Z,123.75
2018-03-07T11:13:48.758Z,151.88
2018-03-07T11:14:49.176Z,163.13
2018-03-07T11:15:49.596Z,157.50
2018-03-07T11:16:50.023Z,140.63
2018-03-07T11:17:50.437Z,140.63
2018-03-07T11:18:50.868Z,146.25
2018-03-07T11:19:51.287Z,151.88
2018-03-07T11:20:51.724Z,180.00
2018-03-07T11:21:52.152Z,146.25
2018-03-07T11:22:52.550Z,146.25
2018-03-07T11:23:52.985Z,129.38
2018-03-07T11:24:53.403Z,123.75
2018-03-07T11:25:53.816Z,135.00
2018-03-07T11:26:54.243Z,163.13
2018-03-07T11:27:54.661Z,157.50
2018-03-07T11:28:55.086Z,135.00
2018-03-07T11:29:55.511Z,129.38
2018-03-07T11:30:55.941Z,151.88
2018-03-07T11:31:56.361Z,151.88
2018-03-07T11:32:56.777Z,157.50
2018-03-07T11:33:57.212Z,196.88
2018-03-07T11:34:57.629Z,208.13
2018-03-07T11:35:58.042Z,208.13
2018-03-07T11:36:58.463Z,225.00
2018-03-07T11:37:58.897Z,253.13
2018-03-07T11:38:59.306Z,247.50
2018-03-07T11:39:59.732Z,253.13
2018-03-07T11:41:00.153Z,208.13
2018-03-07T11:42:00.582Z,230.63
2018-03-07T11:43:00.994Z,270.00
2018-03-07T11:44:01.422Z,264.38
2018-03-07T11:45:01.845Z,275.63
2018-03-07T11:46:02.264Z,275.63
2018-03-07T11:47:02.691Z,236.25
2018-03-07T11:48:03.126Z,286.88
2018-03-07T11:49:03.541Z,241.88
2018-03-07T11:50:03.959Z,202.50
2018-03-07T11:51:04.379Z,219.38
2018-03-07T11:52:04.808Z,247.50
2018-03-07T11:53:05.222Z,225.00
2018-03-07T11:54:05.654Z,281.25
2018-03-07T11:55:06.073Z,303.75
2018-03-07T11:56:06.534Z,241.88
2018-03-07T11:57:06.917Z,202.50
2018-03-07T11:58:07.348Z,208.13
2018-03-07T11:59:07.763Z,208.13
2018-03-07T12:00:08.185Z,253.13
2018-03-07T12:01:08.605Z,247.50
2018-03-07T12:02:09.026Z,213.75
2018-03-07T12:03:09.468Z,208.13
2018-03-07T12:04:09.889Z,213.75
2018-03-07T12:05:10.316Z,168.75
2018-03-07T12:06:10.742Z,202.50
2018-03-07T12:07:11.200Z,219.38
2018-03-07T12:08:11.564Z,151.88
2018-03-07T12:09:12.001Z,118.13
2018-03-07T12:10:12.420Z,151.88
2018-03-07T12:11:12.835Z,213.75
2018-03-07T12:12:13.281Z,202.50
2018-03-07T12:13:13.681Z,168.75
2018-03-07T12:14:14.124Z,191.25
2018-03-07T12:15:14.525Z,191.25
2018-03-07T12:16:14.946Z,202.50
2018-03-07T12:17:15.367Z,202.50
2018-03-07T12:18:15.785Z,157.50
2018-03-07T12:19:16.222Z,135.00
2018-03-07T12:20:16.628Z,146.25
2018-03-07T12:21:17.072Z,191.25
2018-03-07T12:22:17.492Z,191.25
2018-03-07T12:23:17.907Z,163.13
2018-03-07T12:24:18.321Z,174.38
2018-03-07T12:25:18.773Z,151.88
2018-03-07T12:26:19.181Z,129.38
2018-03-07T12:27:19.608Z,140.63
2018-03-07T12:28:20.017Z,129.38
2018-03-07T12:29:20.434Z,129.38
2018-03-07T12:30:20.874Z,140.63
2018-03-07T12:31:21.283Z,129.38
2018-03-07T12:32:21.706Z,135.00
2018-03-07T12:33:22.126Z,146.25
2018-03-07T12:34:22.546Z,146.25
2018-03-07T12:35:22.969Z,135.00
2018-03-07T12:36:23.412Z,106.88
2018-03-07T12:37:23.834Z,101.25
2018-03-07T12:38:24.255Z,129.38
2018-03-07T12:39:24.656Z,118.13
2018-03-07T12:40:25.094Z,78.75
2018-03-07T12:41:25.503Z,61.88
2018-03-07T12:42:25.930Z,67.50
2018-03-07T12:43:26.344Z,73.13
2018-03-07T12:44:26.776Z,84.38
2018-03-07T12:45:27.194Z,78.75
2018-03-07T12:46:27.614Z,84.38
2018-03-07T12:47:28.046Z,84.38
2018-03-07T12:48:28.458Z,90.00
2018-03-07T12:49:28.883Z,106.88
2018-03-07T12:50:29.305Z,106.88
2018-03-07T12:51:29.722Z,95.63
2018-03-07T12:52:30.143Z,73.13
2018-03-07T12:53:30.566Z,67.50
2018-03-07T12:54:30.994Z,61.88
2018-03-07T12:55:31.410Z,73.13
2018-03-07T12:56:31.835Z,90.00
2018-03-07T12:57:32.254Z,118.13
2018-03-07T12:58:32.674Z,112.50
2018-03-07T12:59:33.094Z,84.38
2018-03-07T13:00:33.525Z,67.50
2018-03-07T13:01:33.944Z,95.63
2018-03-07T13:02:34.367Z,106.88
2018-03-07T13:03:34.808Z,123.75
2018-03-07T13:04:35.209Z,106.88