createdAt,value
2019-05-05T00:01:28.794Z,3.77
2019-05-05T00:04:14.915Z,4.17
2019-05-05T00:06:44.562Z,3.90
2019-05-05T00:09:14.638Z,3.20
2019-05-05T00:11:56.257Z,3.40
2019-05-05T00:14:32.092Z,3.40
2019-05-05T00:17:02.049Z,3.63
2019-05-05T00:19:33.233Z,2.70
2019-05-05T00:22:00.470Z,3.63
2019-05-05T00:24:29.014Z,3.47
2019-05-05T00:26:57.254Z,3.70
2019-05-05T00:29:25.507Z,3.67
2019-05-05T00:31:54.691Z,4.17
2019-05-05T00:34:24.494Z,3.60
2019-05-05T00:36:55.041Z,4.10
2019-05-05T00:39:22.856Z,4.57
2019-05-05T00:41:51.113Z,4.10
2019-05-05T00:44:19.392Z,4.77
2019-05-05T00:46:49.273Z,4.13
2019-05-05T00:49:17.484Z,3.50
2019-05-05T00:51:45.729Z,4.33
2019-05-05T00:54:14.903Z,4.43
2019-05-05T00:56:45.022Z,3.97
2019-05-05T00:59:14.747Z,3.77
2019-05-05T01:02:01.291Z,4.30
2019-05-05T01:04:35.213Z,4.97
2019-05-05T01:07:04.983Z,4.63
2019-05-05T01:09:34.450Z,4.03
2019-05-05T01:12:04.369Z,5.03
2019-05-05T01:14:34.276Z,4.70
2019-05-05T01:17:02.591Z,4.50
2019-05-05T01:19:30.836Z,4.90
2019-05-05T01:21:59.120Z,4.50
2019-05-05T01:24:27.432Z,4.17
2019-05-05T01:26:55.707Z,5.17
2019-05-05T01:29:25.290Z,5.20
2019-05-05T01:31:54.737Z,5.13
2019-05-05T01:34:24.691Z,5.47
2019-05-05T01:36:54.540Z,6.07
2019-05-05T01:39:27.637Z,5.20
2019-05-05T01:42:00.467Z,5.87
2019-05-05T01:44:28.719Z,5.70
2019-05-05T01:46:56.930Z,5.90
2019-05-05T01:49:25.398Z,5.97
2019-05-05T01:51:55.257Z,6.00
2019-05-05T01:54:25.000Z,5.97
2019-05-05T01:56:55.455Z,6.10
2019-05-05T01:59:24.808Z,5.93
2019-05-05T02:01:55.086Z,6.10
2019-05-05T02:04:25.008Z,6.30
2019-05-05T02:06:54.982Z,6.23
2019-05-05T02:09:25.019Z,6.17
2019-05-05T02:11:54.723Z,6.67
2019-05-05T02:14:24.624Z,6.67
2019-05-05T02:16:54.600Z,6.87
2019-05-05T02:19:25.040Z,6.53
2019-05-05T02:21:54.747Z,6.40
2019-05-05T02:24:25.112Z,7.40
2019-05-05T02:26:54.546Z,6.73
2019-05-05T02:29:25.341Z,7.23
2019-05-05T02:32:11.587Z,6.93
2019-05-05T02:34:41.867Z,7.17
2019-05-05T02:37:10.483Z,7.50
2019-05-05T02:39:45.035Z,6.53
2019-05-05T02:42:10.034Z,7.03
2019-05-05T02:44:39.152Z,7.67
2019-05-05T02:47:16.364Z,7.40
2019-05-05T02:49:45.466Z,7.17
2019-05-05T02:52:15.252Z,7.63
2019-05-05T02:54:44.989Z,6.93
2019-05-05T02:57:14.178Z,6.93
2019-05-05T02:59:44.937Z,7.37
2019-05-05T03:02:14.865Z,6.77
2019-05-05T03:04:44.403Z,7.67
2019-05-05T03:07:16.078Z,7.00
2019-05-05T03:09:45.273Z,7.73
2019-05-05T03:12:14.904Z,7.27
2019-05-05T03:14:44.652Z,6.73
2019-05-05T03:17:14.502Z,7.53
2019-05-05T03:19:44.570Z,7.30
2019-05-05T03:22:14.365Z,7.63
2019-05-05T03:24:44.686Z,7.27
2019-05-05T03:27:14.341Z,7.13
2019-05-05T03:29:44.227Z,7.00
2019-05-05T03:32:16.114Z,6.00
2019-05-05T03:34:44.515Z,6.83
2019-05-05T03:37:14.642Z,7.10
2019-05-05T03:39:45.274Z,6.97
2019-05-05T03:42:18.602Z,7.50
2019-05-05T03:44:49.528Z,7.63
2019-05-05T03:47:18.174Z,6.87
2019-05-05T03:49:46.859Z,7.17
2019-05-05T03:52:15.502Z,7.20
2019-05-05T03:54:44.991Z,6.73
2019-05-05T03:57:14.264Z,6.87
2019-05-05T03:59:44.438Z,6.67
2019-05-05T04:02:14.869Z,6.27
2019-05-05T04:04:51.108Z,6.43
2019-05-05T04:07:19.718Z,7.23
2019-05-05T04:09:48.001Z,6.63
2019-05-05T04:12:17.377Z,6.50
2019-05-05T04:14:46.064Z,6.53
2019-05-05T04:17:33.660Z,6.43
2019-05-05T04:20:19.207Z,6.53
2019-05-05T04:22:47.445Z,6.77
2019-05-05T04:25:16.062Z,6.53
2019-05-05T04:27:44.637Z,6.30
2019-05-05T04:30:14.220Z,6.63
2019-05-05T04:32:43.970Z,6.23
2019-05-05T04:35:14.103Z,6.70
2019-05-05T04:37:43.692Z,6.07
2019-05-05T04:40:14.798Z,5.80
2019-05-05T04:42:44.125Z,5.83
2019-05-05T04:45:14.720Z,5.97
2019-05-05T04:47:50.989Z,5.60
2019-05-05T04:50:39.409Z,5.70
2019-05-05T04:53:09.293Z,5.43
2019-05-05T04:55:37.838Z,5.60
2019-05-05T04:58:06.434Z,5.80
2019-05-05T05:00:34.970Z,5.33
2019-05-05T05:03:08.326Z,5.60
2019-05-05T05:05:53.756Z,5.80
2019-05-05T05:08:24.604Z,5.50
2019-05-05T05:10:54.288Z,5.50
2019-05-05T05:13:24.453Z,5.67
2019-05-05T05:15:53.976Z,6.20
2019-05-05T05:18:24.075Z,6.00
2019-05-05T05:20:54.659Z,6.00
2019-05-05T05:23:24.489Z,6.30
2019-05-05T05:25:54.439Z,6.17
2019-05-05T05:28:23.674Z,5.77
2019-05-05T05:30:54.386Z,6.53
2019-05-05T05:33:23.886Z,6.33
2019-05-05T05:35:54.544Z,6.10
2019-05-05T05:38:24.211Z,6.03
2019-05-05T05:40:54.270Z,6.10
2019-05-05T05:43:25.375Z,5.93
2019-05-05T05:46:01.164Z,6.57
2019-05-05T05:48:34.357Z,6.63
2019-05-05T05:51:10.021Z,6.47
2019-05-05T05:53:38.241Z,6.70
2019-05-05T05:56:06.801Z,6.60
2019-05-05T05:58:35.354Z,6.17
2019-05-05T06:01:04.356Z,6.90
2019-05-05T06:03:33.948Z,7.23
2019-05-05T06:06:04.745Z,6.40
2019-05-05T06:08:34.694Z,6.63
2019-05-05T06:11:04.439Z,6.80
2019-05-05T06:13:33.636Z,6.87
2019-05-05T06:16:04.322Z,6.23
2019-05-05T06:18:34.460Z,6.83
2019-05-05T06:21:04.502Z,7.10
2019-05-05T06:23:34.388Z,6.90
2019-05-05T06:26:06.644Z,5.87
2019-05-05T06:28:34.199Z,6.97
2019-05-05T06:31:04.740Z,6.57
2019-05-05T06:33:34.727Z,6.77
2019-05-05T06:36:03.847Z,7.53
2019-05-05T06:38:34.366Z,7.13
2019-05-05T06:41:07.406Z,6.73
2019-05-05T06:43:54.329Z,6.67
2019-05-05T06:46:34.330Z,6.90
2019-05-05T06:49:04.363Z,6.57
2019-05-05T06:51:33.542Z,5.47
2019-05-05T06:54:04.483Z,6.43
2019-05-05T06:56:34.177Z,6.60
2019-05-05T06:59:04.416Z,6.13
2019-05-05T07:01:33.780Z,5.90
2019-05-05T07:04:03.495Z,5.93
2019-05-05T07:06:34.225Z,6.20
2019-05-05T07:09:02.310Z,5.70
2019-05-05T07:11:30.886Z,5.90
2019-05-05T07:13:59.426Z,5.80
2019-05-05T07:16:27.997Z,5.40
2019-05-05T07:18:56.541Z,5.57
2019-05-05T07:21:25.118Z,5.53
2019-05-05T07:23:54.040Z,5.40
2019-05-05T07:26:23.782Z,5.40
2019-05-05T07:28:54.117Z,5.30
2019-05-05T07:31:23.828Z,5.67
2019-05-05T07:33:54.480Z,5.27
2019-05-05T07:36:34.180Z,6.13
2019-05-05T07:39:03.844Z,5.43
2019-05-05T07:41:34.094Z,5.03
2019-05-05T07:44:04.796Z,5.90
2019-05-05T07:46:34.664Z,5.40
2019-05-05T07:49:03.956Z,5.90
2019-05-05T07:51:33.584Z,5.53
2019-05-05T07:54:03.792Z,5.50
2019-05-05T07:56:34.409Z,5.10
2019-05-05T07:59:03.771Z,5.63
2019-05-05T08:01:33.707Z,5.30
2019-05-05T08:04:04.547Z,5.53
2019-05-05T08:06:33.947Z,6.17
2019-05-05T08:09:04.409Z,5.63
2019-05-05T08:11:34.306Z,5.47
2019-05-05T08:14:04.023Z,5.63
2019-05-05T08:16:50.733Z,5.40
2019-05-05T08:19:26.701Z,5.70
2019-05-05T08:21:55.243Z,5.20
2019-05-05T08:24:28.407Z,5.07
2019-05-05T08:27:07.547Z,5.60
2019-05-05T08:29:49.557Z,5.47
2019-05-05T08:32:28.898Z,4.57
2019-05-05T08:35:00.748Z,5.20
2019-05-05T08:37:27.725Z,4.90
2019-05-05T08:39:55.965Z,4.47
2019-05-05T08:42:24.795Z,4.17
2019-05-05T08:44:53.896Z,4.23
2019-05-05T08:47:24.461Z,4.33
2019-05-05T08:49:53.754Z,4.37
2019-05-05T08:52:23.863Z,4.50
2019-05-05T08:54:54.180Z,4.70
2019-05-05T08:57:23.631Z,4.63
2019-05-05T08:59:54.338Z,4.17
2019-05-05T09:02:23.944Z,5.00
2019-05-05T09:04:53.801Z,4.30
2019-05-05T09:07:24.274Z,4.40
2019-05-05T09:09:54.697Z,4.40
2019-05-05T09:12:23.613Z,4.60
2019-05-05T09:14:53.864Z,4.43
2019-05-05T09:17:24.165Z,4.70
2019-05-05T09:19:53.726Z,5.07
2019-05-05T09:22:24.462Z,3.53
2019-05-05T09:24:57.161Z,4.97
2019-05-05T09:27:30.294Z,4.53
2019-05-05T09:29:58.867Z,4.70
2019-05-05T09:32:27.546Z,4.37
2019-05-05T09:34:56.186Z,5.00
2019-05-05T09:37:25.073Z,4.60
2019-05-05T09:39:54.166Z,5.63
2019-05-05T09:42:23.600Z,5.97
2019-05-05T09:44:54.024Z,4.40
2019-05-05T09:47:24.051Z,4.23
2019-05-05T09:49:54.809Z,6.03
2019-05-05T09:52:24.381Z,5.47
2019-05-05T09:54:54.463Z,4.80
2019-05-05T09:57:23.705Z,4.67
2019-05-05T09:59:54.312Z,4.60
2019-05-05T10:02:23.949Z,3.90
2019-05-05T10:04:54.590Z,4.30
2019-05-05T10:07:24.249Z,4.13
2019-05-05T10:09:54.279Z,4.00
2019-05-05T10:12:22.570Z,3.67
2019-05-05T10:14:50.790Z,4.47
2019-05-05T10:17:19.370Z,4.10
2019-05-05T10:19:47.914Z,3.90
2019-05-05T10:22:17.386Z,3.83
2019-05-05T10:24:47.574Z,4.40
2019-05-05T10:27:16.145Z,4.30
2019-05-05T10:29:44.685Z,4.30
2019-05-05T10:32:13.815Z,4.33
2019-05-05T10:34:43.966Z,4.53
2019-05-05T10:37:14.265Z,4.63
2019-05-05T10:39:44.683Z,4.30
2019-05-05T10:42:14.450Z,4.70
2019-05-05T10:44:44.566Z,4.40
2019-05-05T10:47:13.744Z,4.40
2019-05-05T10:49:44.204Z,4.50
2019-05-05T10:52:14.205Z,4.40
2019-05-05T10:54:44.831Z,4.20
2019-05-05T10:57:14.482Z,4.07
2019-05-05T10:59:43.580Z,4.73
2019-05-05T11:02:14.063Z,4.97
2019-05-05T11:04:44.229Z,4.07
2019-05-05T11:07:14.556Z,4.27
2019-05-05T11:09:44.370Z,4.37
2019-05-05T11:12:14.331Z,4.00
2019-05-05T11:14:44.306Z,4.63
2019-05-05T11:17:14.380Z,4.53
2019-05-05T11:19:44.096Z,4.13
2019-05-05T11:22:14.652Z,4.27
2019-05-05T11:24:56.737Z,3.67
2019-05-05T11:27:13.026Z,3.70
2019-05-05T11:29:59.475Z,4.13
2019-05-05T11:32:46.255Z,3.90
2019-05-05T11:35:14.803Z,4.13
2019-05-05T11:37:43.794Z,4.60
2019-05-05T11:40:13.714Z,3.97
2019-05-05T11:42:42.287Z,3.90
2019-05-05T11:45:11.170Z,3.37
2019-05-05T11:47:39.809Z,3.60
2019-05-05T11:50:08.486Z,4.17
2019-05-05T11:52:37.065Z,3.83
2019-05-05T11:55:11.484Z,3.10
2019-05-05T11:57:35.574Z,3.33
2019-05-05T12:00:07.365Z,3.90
2019-05-05T12:02:35.938Z,4.70
2019-05-05T12:05:05.922Z,5.10
2019-05-05T12:07:34.497Z,3.77
2019-05-05T12:10:04.562Z,4.80
2019-05-05T12:12:33.684Z,4.43
2019-05-05T12:15:04.204Z,3.90
2019-05-05T12:17:35.018Z,4.03
2019-05-05T12:20:06.802Z,3.77
2019-05-05T12:22:35.377Z,3.70
2019-05-05T12:25:06.713Z,3.80
2019-05-05T12:27:40.005Z,3.90
2019-05-05T12:30:09.157Z,4.00
2019-05-05T12:32:37.734Z,3.63
2019-05-05T12:35:06.378Z,3.53
2019-05-05T12:37:34.922Z,3.80
2019-05-05T12:40:04.807Z,4.10
2019-05-05T12:42:33.026Z,4.07
2019-05-05T12:45:04.376Z,3.93
2019-05-05T12:47:51.263Z,3.80
2019-05-05T12:50:20.141Z,3.30
2019-05-05T12:52:48.686Z,3.10
2019-05-05T12:55:17.263Z,3.53
2019-05-05T12:57:45.874Z,3.87
2019-05-05T13:00:15.858Z,3.30
2019-05-05T13:02:44.475Z,3.60
2019-05-05T13:05:14.460Z,3.30
2019-05-05T13:07:44.133Z,3.50
2019-05-05T13:10:15.854Z,4.03
2019-05-05T13:12:44.401Z,3.50
2019-05-05T13:15:14.379Z,3.70
2019-05-05T13:17:43.761Z,3.93
2019-05-05T13:20:14.125Z,3.33
2019-05-05T13:22:47.470Z,3.33
2019-05-05T13:25:23.134Z,4.10
2019-05-05T13:27:52.149Z,3.90
2019-05-05T13:30:20.858Z,4.13
2019-05-05T13:32:49.474Z,4.27
2019-05-05T13:35:18.185Z,4.17
2019-05-05T13:37:46.798Z,4.00
2019-05-05T13:40:16.779Z,3.60
2019-05-05T13:42:44.993Z,4.20
2019-05-05T13:45:27.538Z,3.90
2019-05-05T13:47:56.150Z,3.90
2019-05-05T13:50:29.358Z,3.27
2019-05-05T13:52:57.901Z,3.33
2019-05-05T13:55:26.477Z,3.60
2019-05-05T13:57:55.090Z,3.40
2019-05-05T14:00:25.625Z,2.90
2019-05-05T14:02:54.549Z,3.00
2019-05-05T14:05:24.012Z,2.93
2019-05-05T14:07:53.677Z,2.80
2019-05-05T14:10:23.643Z,2.50
2019-05-05T14:12:52.414Z,2.60
2019-05-05T14:15:21.161Z,2.67
2019-05-05T14:17:49.769Z,2.40
2019-05-05T14:20:18.782Z,2.47
2019-05-05T14:22:47.494Z,2.50
2019-05-05T14:25:17.848Z,2.57
2019-05-05T14:27:46.394Z,2.47
2019-05-05T14:30:20.457Z,2.40
2019-05-05T14:32:49.094Z,2.63
2019-05-05T14:35:34.093Z,2.67
2019-05-05T14:38:06.394Z,2.60
2019-05-05T14:40:34.969Z,2.53
2019-05-05T14:43:04.533Z,3.10
2019-05-05T14:45:33.992Z,3.10
2019-05-05T14:48:03.974Z,2.90
2019-05-05T14:50:34.592Z,2.80
2019-05-05T14:53:04.058Z,2.37
2019-05-05T14:55:33.604Z,2.60
2019-05-05T14:58:03.967Z,2.80
2019-05-05T15:00:33.701Z,2.60
2019-05-05T15:03:03.728Z,2.17
2019-05-05T15:05:46.001Z,2.57
2019-05-05T15:08:31.108Z,2.77
2019-05-05T15:11:04.105Z,2.53
2019-05-05T15:13:33.608Z,2.50
2019-05-05T15:16:04.006Z,2.63
2019-05-05T15:18:34.611Z,2.20
2019-05-05T15:21:02.920Z,2.57
2019-05-05T15:23:31.472Z,2.40
2019-05-05T15:26:00.109Z,2.13
2019-05-05T15:28:28.653Z,4.07
2019-05-05T15:30:57.237Z,4.63
2019-05-05T15:33:25.789Z,4.37
2019-05-05T15:35:54.120Z,3.40
2019-05-05T15:38:24.335Z,2.60
2019-05-05T15:40:54.673Z,2.90
2019-05-05T15:43:24.273Z,2.50
2019-05-05T15:45:54.004Z,2.93
2019-05-05T15:48:22.902Z,3.00
2019-05-05T15:50:51.517Z,2.73
2019-05-05T15:53:20.226Z,2.63
2019-05-05T15:55:48.778Z,2.70
2019-05-05T15:58:20.676Z,2.70
2019-05-05T16:00:47.542Z,2.70
2019-05-05T16:03:15.854Z,2.60
2019-05-05T16:05:44.409Z,2.80
2019-05-05T16:08:14.107Z,2.70
2019-05-05T16:10:43.998Z,2.10
2019-05-05T16:13:13.873Z,2.30
2019-05-05T16:15:44.130Z,1.93
2019-05-05T16:18:23.601Z,2.10
2019-05-05T16:20:54.621Z,2.20
2019-05-05T16:23:35.934Z,2.03
2019-05-05T16:26:04.782Z,2.30
2019-05-05T16:28:34.288Z,2.60
2019-05-05T16:31:05.247Z,2.60
2019-05-05T16:33:33.497Z,2.17
2019-05-05T16:36:02.146Z,2.60
2019-05-05T16:38:30.718Z,2.47
2019-05-05T16:40:59.404Z,2.30
2019-05-05T16:43:27.653Z,2.70
2019-05-05T16:45:55.870Z,2.70
2019-05-05T16:48:25.778Z,3.30
2019-05-05T16:50:54.198Z,2.90
2019-05-05T16:53:38.560Z,2.87
2019-05-05T16:56:10.317Z,2.40
2019-05-05T16:58:38.958Z,2.70
2019-05-05T17:01:09.158Z,2.23
2019-05-05T17:03:37.733Z,3.23
2019-05-05T17:06:05.978Z,3.10
2019-05-05T17:08:34.526Z,2.50
2019-05-05T17:11:03.103Z,2.80
2019-05-05T17:13:36.289Z,2.83
2019-05-05T17:16:21.357Z,2.33
2019-05-05T17:19:04.434Z,2.60
2019-05-05T17:21:34.843Z,3.20
2019-05-05T17:24:03.391Z,2.77
2019-05-05T17:26:32.706Z,3.10
2019-05-05T17:29:01.280Z,2.70
2019-05-05T17:31:29.901Z,4.10
2019-05-05T17:33:58.503Z,3.10
2019-05-05T17:36:26.712Z,2.50
2019-05-05T17:38:55.373Z,2.00
2019-05-05T17:41:25.698Z,1.90
2019-05-05T17:43:55.986Z,2.10
2019-05-05T17:46:26.243Z,2.30
2019-05-05T17:48:56.461Z,2.27
2019-05-05T17:51:35.823Z,2.27
2019-05-05T17:54:06.126Z,2.87
2019-05-05T17:56:34.704Z,2.47
2019-05-05T17:59:03.588Z,2.30
2019-05-05T18:01:33.597Z,2.53
2019-05-05T18:04:03.978Z,2.60
2019-05-05T18:06:34.413Z,2.30
2019-05-05T18:09:20.842Z,2.53
2019-05-05T18:11:57.273Z,2.53
2019-05-05T18:14:45.354Z,3.47
2019-05-05T18:17:13.929Z,3.47
2019-05-05T18:19:43.582Z,3.20
2019-05-05T18:22:13.886Z,3.37
2019-05-05T18:24:44.435Z,4.20
2019-05-05T18:27:14.105Z,5.77
2019-05-05T18:29:43.625Z,5.40
2019-05-05T18:32:13.869Z,2.90
2019-05-05T18:34:42.554Z,2.70
2019-05-05T18:37:11.166Z,3.10
2019-05-05T18:39:39.412Z,2.80
2019-05-05T18:42:17.765Z,2.77
2019-05-05T18:44:47.987Z,2.70
2019-05-05T18:47:18.767Z,2.80
2019-05-05T18:49:47.123Z,2.20
2019-05-05T18:52:15.408Z,2.00
2019-05-05T18:54:43.847Z,2.10
2019-05-05T18:57:12.710Z,2.73
2019-05-05T18:59:41.297Z,2.53
2019-05-05T19:02:11.623Z,2.20
2019-05-05T19:04:41.818Z,2.60
2019-05-05T19:07:12.030Z,2.23
2019-05-05T19:09:51.187Z,2.00
2019-05-05T19:12:10.474Z,2.77
2019-05-05T19:14:39.021Z,2.97
2019-05-05T19:17:07.410Z,2.60
2019-05-05T19:19:37.223Z,2.60
2019-05-05T19:22:07.502Z,2.67
2019-05-05T19:24:36.120Z,2.50
2019-05-05T19:27:04.761Z,2.70
2019-05-05T19:29:33.301Z,2.43
2019-05-05T19:32:03.992Z,2.43
2019-05-05T19:34:35.122Z,2.70
2019-05-05T19:37:03.831Z,2.13
2019-05-05T19:39:34.300Z,2.50
2019-05-05T19:42:04.663Z,2.50
2019-05-05T19:44:33.829Z,2.20
2019-05-05T19:47:05.876Z,2.43
2019-05-05T19:49:34.222Z,2.47
2019-05-05T19:52:05.688Z,2.63
2019-05-05T19:54:34.043Z,2.50
2019-05-05T19:57:04.549Z,2.33
2019-05-05T19:59:35.432Z,2.40
2019-05-05T20:02:03.708Z,2.53
2019-05-05T20:04:33.737Z,2.33
2019-05-05T20:07:04.256Z,2.20
2019-05-05T20:09:34.031Z,2.43
2019-05-05T20:12:04.068Z,2.80
2019-05-05T20:14:34.235Z,2.23
2019-05-05T20:17:04.477Z,2.50
2019-05-05T20:19:34.886Z,2.40
2019-05-05T20:22:03.598Z,2.53
2019-05-05T20:24:33.750Z,2.60
2019-05-05T20:27:04.330Z,2.70
2019-05-05T20:29:35.052Z,2.73
2019-05-05T20:32:04.162Z,2.87
2019-05-05T20:34:33.988Z,3.00
2019-05-05T20:37:10.244Z,2.90
2019-05-05T20:39:38.520Z,2.93
2019-05-05T20:42:07.220Z,2.60
2019-05-05T20:44:35.697Z,2.67
2019-05-05T20:47:04.627Z,2.90
2019-05-05T20:49:34.631Z,2.33
2019-05-05T20:52:03.711Z,2.67
2019-05-05T20:54:32.123Z,2.83
2019-05-05T20:57:00.740Z,3.00
2019-05-05T20:59:31.025Z,3.00
2019-05-05T21:01:58.858Z,2.70
2019-05-05T21:04:27.170Z,2.50
2019-05-05T21:06:55.713Z,2.93
2019-05-05T21:09:24.905Z,2.90
2019-05-05T21:11:54.819Z,3.17
2019-05-05T21:14:31.971Z,3.47
2019-05-05T21:16:54.771Z,3.07
2019-05-05T21:19:24.756Z,3.53
2019-05-05T21:21:55.084Z,3.50
2019-05-05T21:24:24.044Z,3.50
2019-05-05T21:26:53.906Z,3.70
2019-05-05T21:29:23.670Z,3.90
2019-05-05T21:31:52.037Z,4.20
2019-05-05T21:34:20.285Z,4.30
2019-05-05T21:36:48.507Z,3.90
2019-05-05T21:39:17.151Z,4.10
2019-05-05T21:41:45.699Z,4.80
2019-05-05T21:44:14.784Z,4.03
2019-05-05T21:46:43.731Z,3.97
2019-05-05T21:49:13.664Z,4.17
2019-05-05T21:51:46.714Z,4.07
2019-05-05T21:54:25.886Z,3.60
2019-05-05T21:57:08.041Z,3.60
2019-05-05T21:59:36.619Z,4.00
2019-05-05T22:02:05.669Z,4.00
2019-05-05T22:04:33.985Z,3.97
2019-05-05T22:07:03.740Z,4.10
2019-05-05T22:09:32.221Z,4.20
2019-05-05T22:12:00.438Z,4.20
2019-05-05T22:14:28.681Z,4.27
2019-05-05T22:16:56.904Z,4.00
2019-05-05T22:19:27.122Z,4.30
2019-05-05T22:22:14.541Z,4.13
2019-05-05T22:24:44.408Z,4.30
2019-05-05T22:27:12.487Z,4.33
2019-05-05T22:29:41.061Z,4.00
2019-05-05T22:32:09.278Z,4.00
2019-05-05T22:34:37.853Z,4.23
2019-05-05T22:37:09.403Z,3.20
2019-05-05T22:39:36.357Z,3.43
2019-05-05T22:42:04.970Z,3.70
2019-05-05T22:44:33.961Z,3.53
2019-05-05T22:47:04.394Z,3.30
2019-05-05T22:49:32.269Z,3.20
2019-05-05T22:52:00.489Z,3.60
2019-05-05T22:54:29.139Z,3.00
2019-05-05T22:56:57.529Z,3.80
2019-05-05T22:59:26.209Z,3.43
2019-05-05T23:01:54.806Z,3.70
2019-05-05T23:04:39.813Z,3.77
2019-05-05T23:07:09.675Z,4.20
2019-05-05T23:09:37.923Z,3.80
2019-05-05T23:12:06.533Z,3.60
2019-05-05T23:14:35.073Z,4.10
2019-05-05T23:17:14.198Z,3.90
2019-05-05T23:19:47.255Z,3.67
2019-05-05T23:22:17.455Z,4.30
2019-05-05T23:25:04.115Z,4.03
2019-05-05T23:27:48.736Z,4.00
2019-05-05T23:30:20.013Z,3.93
2019-05-05T23:32:48.473Z,4.27
2019-05-05T23:35:17.885Z,4.03
2019-05-05T23:37:46.374Z,4.43
2019-05-05T23:40:18.857Z,4.43
2019-05-05T23:42:47.073Z,4.43
2019-05-05T23:45:15.785Z,4.17
2019-05-05T23:47:44.795Z,4.37
2019-05-05T23:50:13.463Z,4.20
2019-05-05T23:52:41.670Z,4.00
2019-05-05T23:55:09.882Z,4.30
2019-05-05T23:57:38.456Z,4.70
