createdAt,value
2019-03-19T00:00:28.890Z,99.90
2019-03-19T00:02:57.868Z,99.90
2019-03-19T00:05:27.038Z,99.90
2019-03-19T00:07:56.285Z,99.90
2019-03-19T00:10:25.195Z,99.90
2019-03-19T00:12:54.213Z,99.90
2019-03-19T00:15:23.167Z,99.90
2019-03-19T00:17:52.428Z,99.90
2019-03-19T00:20:21.335Z,99.90
2019-03-19T00:22:50.603Z,99.90
2019-03-19T00:25:29.556Z,99.90
2019-03-19T00:27:50.407Z,99.90
2019-03-19T00:30:19.868Z,99.90
2019-03-19T00:32:48.923Z,99.90
2019-03-19T00:35:17.868Z,99.90
2019-03-19T00:37:47.103Z,99.90
2019-03-19T00:40:16.198Z,99.90
2019-03-19T00:42:45.199Z,99.90
2019-03-19T00:45:14.500Z,99.90
2019-03-19T00:47:43.589Z,99.90
2019-03-19T00:50:12.775Z,99.90
2019-03-19T00:52:41.786Z,99.90
2019-03-19T00:55:11.277Z,99.90
2019-03-19T00:57:40.306Z,99.90
2019-03-19T01:00:09.803Z,99.90
2019-03-19T01:02:38.833Z,99.90
2019-03-19T01:05:08.271Z,99.90
2019-03-19T01:07:37.315Z,99.90
2019-03-19T01:10:06.785Z,99.90
2019-03-19T01:12:35.743Z,99.90
2019-03-19T01:15:06.024Z,99.90
2019-03-19T01:17:34.988Z,99.90
2019-03-19T01:20:04.423Z,99.90
2019-03-19T01:22:35.100Z,99.90
2019-03-19T01:25:04.848Z,99.90
2019-03-19T01:27:33.891Z,99.90
2019-03-19T01:30:02.871Z,99.90
2019-03-19T01:32:32.079Z,99.90
2019-03-19T01:35:01.147Z,99.90
2019-03-19T01:37:30.077Z,99.90
2019-03-19T01:39:59.022Z,99.90
2019-03-19T01:42:27.933Z,99.90
2019-03-19T01:44:56.855Z,99.90
2019-03-19T01:47:26.205Z,99.90
2019-03-19T01:49:55.083Z,99.90
2019-03-19T01:52:24.139Z,99.90
2019-03-19T01:54:53.235Z,99.90
2019-03-19T01:57:22.229Z,99.90
2019-03-19T01:59:53.261Z,99.90
2019-03-19T02:02:24.866Z,99.90
2019-03-19T02:04:54.119Z,99.90
2019-03-19T02:07:23.103Z,99.90
2019-03-19T02:09:52.106Z,99.90
2019-03-19T02:12:21.110Z,99.90
2019-03-19T02:14:50.052Z,99.90
2019-03-19T02:17:19.071Z,99.90
2019-03-19T02:19:48.010Z,99.90
2019-03-19T02:22:17.041Z,99.90
2019-03-19T02:24:46.052Z,99.90
2019-03-19T02:27:15.007Z,99.90
2019-03-19T02:29:43.931Z,99.90
2019-03-19T02:32:12.891Z,99.90
2019-03-19T02:34:41.856Z,99.90
2019-03-19T02:37:10.786Z,99.90
2019-03-19T02:39:39.704Z,99.90
2019-03-19T02:42:08.933Z,99.90
2019-03-19T02:44:37.855Z,99.90
2019-03-19T02:47:07.135Z,99.90
2019-03-19T02:49:36.573Z,99.90
2019-03-19T02:52:05.575Z,99.90
2019-03-19T02:54:34.522Z,99.90
2019-03-19T02:57:03.529Z,99.90
2019-03-19T02:59:32.815Z,99.90
2019-03-19T03:02:01.907Z,99.90
2019-03-19T03:04:31.108Z,99.90
2019-03-19T03:07:00.022Z,99.90
2019-03-19T03:09:28.890Z,99.90
2019-03-19T03:11:57.802Z,99.90
2019-03-19T03:14:26.721Z,99.90
2019-03-19T03:16:56.091Z,99.90
2019-03-19T03:19:25.043Z,99.90
2019-03-19T03:21:54.039Z,99.90
2019-03-19T03:24:22.984Z,99.90
2019-03-19T03:26:52.225Z,99.90
2019-03-19T03:29:21.240Z,99.90
2019-03-19T03:31:50.164Z,99.90
2019-03-19T03:34:19.248Z,99.90
2019-03-19T03:36:48.434Z,99.90
2019-03-19T03:39:17.511Z,99.90
2019-03-19T03:41:46.731Z,99.90
2019-03-19T03:44:16.105Z,99.90
2019-03-19T03:46:45.412Z,99.90
2019-03-19T03:49:14.439Z,99.90
2019-03-19T03:51:43.401Z,99.90
2019-03-19T03:54:12.264Z,99.90
2019-03-19T03:56:41.581Z,99.90
2019-03-19T03:59:10.504Z,99.90
2019-03-19T04:01:39.489Z,99.90
2019-03-19T04:04:08.420Z,99.90
2019-03-19T04:06:37.475Z,99.90
2019-03-19T04:09:09.391Z,99.90
2019-03-19T04:11:38.571Z,99.90
2019-03-19T04:14:07.505Z,99.90
2019-03-19T04:16:36.411Z,99.90
2019-03-19T04:19:05.433Z,99.90
2019-03-19T04:21:34.755Z,99.90
2019-03-19T04:24:03.779Z,99.90
2019-03-19T04:26:33.073Z,99.90
2019-03-19T04:29:02.541Z,99.90
2019-03-19T04:31:31.770Z,99.90
2019-03-19T04:34:00.745Z,99.90
2019-03-19T04:36:29.676Z,99.90
2019-03-19T04:38:58.783Z,99.90
2019-03-19T04:41:27.708Z,99.90
2019-03-19T04:43:56.637Z,99.90
2019-03-19T04:46:26.103Z,99.90
2019-03-19T04:48:55.052Z,99.90
2019-03-19T04:51:24.039Z,99.90
2019-03-19T04:53:53.266Z,99.90
2019-03-19T04:56:22.263Z,99.90
2019-03-19T04:58:51.198Z,99.90
2019-03-19T05:01:20.381Z,99.90
2019-03-19T05:03:49.345Z,99.90
2019-03-19T05:06:18.435Z,99.90
2019-03-19T05:08:47.294Z,99.90
2019-03-19T05:11:16.287Z,99.90
2019-03-19T05:13:45.518Z,99.90
2019-03-19T05:16:15.561Z,99.90
2019-03-19T05:18:44.521Z,99.90
2019-03-19T05:21:13.434Z,99.90
2019-03-19T05:23:42.307Z,99.90
2019-03-19T05:26:11.217Z,99.90
2019-03-19T05:28:40.455Z,99.90
2019-03-19T05:31:09.371Z,99.90
2019-03-19T05:33:38.302Z,99.90
2019-03-19T05:36:07.173Z,99.90
2019-03-19T05:38:36.122Z,99.90
2019-03-19T05:41:05.024Z,99.90
2019-03-19T05:43:34.038Z,99.90
2019-03-19T05:46:02.957Z,99.90
2019-03-19T05:48:33.984Z,99.90
2019-03-19T05:51:03.246Z,99.90
2019-03-19T05:53:32.172Z,99.90
2019-03-19T05:56:01.993Z,99.90
2019-03-19T05:58:33.306Z,99.90
2019-03-19T06:01:02.327Z,99.90
2019-03-19T06:03:31.283Z,99.90
2019-03-19T06:06:00.327Z,99.90
2019-03-19T06:08:29.247Z,99.90
2019-03-19T06:10:59.237Z,99.90
2019-03-19T06:13:28.148Z,99.90
2019-03-19T06:15:57.186Z,99.90
2019-03-19T06:18:34.565Z,99.90
2019-03-19T06:20:56.839Z,99.90
2019-03-19T06:23:25.748Z,99.90
2019-03-19T06:25:54.690Z,99.90
2019-03-19T06:28:23.685Z,99.90
2019-03-19T06:30:52.565Z,99.90
2019-03-19T06:33:21.783Z,99.90
2019-03-19T06:35:50.736Z,99.90
2019-03-19T06:38:19.694Z,99.90
2019-03-19T06:40:48.709Z,99.90
2019-03-19T06:43:17.825Z,99.90
2019-03-19T06:45:46.865Z,99.90
2019-03-19T06:48:15.890Z,99.90
2019-03-19T06:50:45.709Z,99.90
2019-03-19T06:53:15.056Z,99.90
2019-03-19T06:55:44.085Z,99.90
2019-03-19T06:58:12.999Z,99.90
2019-03-19T07:00:41.938Z,99.90
2019-03-19T07:03:11.086Z,99.90
2019-03-19T07:05:40.138Z,99.90
2019-03-19T07:08:09.062Z,99.90
2019-03-19T07:10:38.029Z,99.90
2019-03-19T07:13:07.067Z,99.90
2019-03-19T07:15:35.994Z,99.90
2019-03-19T07:18:05.178Z,99.90
2019-03-19T07:20:34.122Z,99.90
2019-03-19T07:23:03.025Z,99.90
2019-03-19T07:25:32.176Z,99.90
2019-03-19T07:28:01.081Z,99.90
2019-03-19T07:30:29.946Z,99.90
2019-03-19T07:32:58.950Z,99.90
2019-03-19T07:35:27.921Z,99.90
2019-03-19T07:37:56.822Z,99.90
2019-03-19T07:40:25.789Z,99.90
2019-03-19T07:42:54.858Z,99.90
2019-03-19T07:45:23.829Z,99.90
2019-03-19T07:47:52.767Z,99.90
2019-03-19T07:50:21.783Z,99.90
2019-03-19T07:52:50.703Z,99.90
2019-03-19T07:55:19.881Z,99.90
2019-03-19T07:57:48.826Z,99.90
2019-03-19T08:00:18.531Z,99.90
2019-03-19T08:02:47.523Z,99.90
2019-03-19T08:05:16.881Z,99.90
2019-03-19T08:07:46.105Z,99.90
2019-03-19T08:10:15.446Z,99.90
2019-03-19T08:12:44.441Z,99.90
2019-03-19T08:15:13.450Z,99.90
2019-03-19T08:17:43.204Z,99.90
2019-03-19T08:20:12.789Z,99.90
2019-03-19T08:22:41.774Z,99.90
2019-03-19T08:25:10.930Z,99.90
2019-03-19T08:27:40.124Z,99.90
2019-03-19T08:30:11.814Z,99.90
2019-03-19T08:32:40.733Z,89.20
2019-03-19T08:35:09.840Z,65.70
2019-03-19T08:37:38.766Z,59.10
2019-03-19T08:40:09.203Z,56.30
2019-03-19T08:42:38.429Z,54.80
2019-03-19T08:45:08.998Z,53.60
2019-03-19T08:47:38.513Z,54.90
2019-03-19T08:50:09.305Z,53.20
2019-03-19T08:52:38.489Z,58.30
2019-03-19T08:55:07.745Z,57.30
2019-03-19T08:57:37.002Z,53.60
2019-03-19T09:00:08.198Z,52.70
2019-03-19T09:02:37.442Z,51.90
2019-03-19T09:05:06.877Z,53.50
2019-03-19T09:07:35.732Z,53.30
2019-03-19T09:10:05.689Z,54.60
2019-03-19T09:12:34.614Z,53.10
2019-03-19T09:15:04.264Z,54.50
2019-03-19T09:17:33.700Z,57.00
2019-03-19T09:20:02.927Z,61.10
2019-03-19T09:22:31.922Z,61.50
2019-03-19T09:25:00.942Z,58.10
2019-03-19T09:27:30.528Z,55.60
2019-03-19T09:29:59.446Z,53.00
2019-03-19T09:32:28.381Z,57.30
2019-03-19T09:34:57.470Z,60.60
2019-03-19T09:37:26.717Z,64.30
2019-03-19T09:39:55.920Z,62.70
2019-03-19T09:42:25.120Z,61.20
2019-03-19T09:44:58.424Z,58.10
2019-03-19T09:47:25.060Z,61.40
2019-03-19T09:49:54.009Z,62.90
2019-03-19T09:52:23.040Z,61.10
2019-03-19T09:54:54.393Z,54.80
2019-03-19T09:57:23.348Z,54.30
2019-03-19T09:59:52.254Z,54.20
2019-03-19T10:02:23.827Z,56.60
2019-03-19T10:04:52.721Z,54.60
2019-03-19T10:07:21.898Z,57.70
2019-03-19T10:09:50.802Z,66.00
2019-03-19T10:12:19.985Z,59.30
2019-03-19T10:14:48.935Z,61.50
2019-03-19T10:17:17.858Z,60.70
2019-03-19T10:19:46.803Z,60.20
2019-03-19T10:22:15.880Z,58.20
2019-03-19T10:24:44.798Z,54.60
2019-03-19T10:27:13.990Z,56.10
2019-03-19T10:29:43.037Z,57.90
2019-03-19T10:32:12.063Z,56.40
2019-03-19T10:34:41.002Z,55.30
2019-03-19T10:37:10.209Z,54.00
2019-03-19T10:39:39.418Z,55.80
2019-03-19T10:42:08.362Z,60.00
2019-03-19T10:44:37.281Z,59.70
2019-03-19T10:47:06.510Z,57.40
2019-03-19T10:49:35.509Z,58.20
2019-03-19T10:52:04.973Z,59.30
2019-03-19T10:54:34.016Z,59.10
2019-03-19T10:57:03.306Z,59.20
2019-03-19T10:59:32.225Z,60.90
2019-03-19T11:02:01.122Z,60.90
2019-03-19T11:04:30.127Z,58.90
2019-03-19T11:06:59.076Z,58.80
2019-03-19T11:09:28.109Z,61.50
2019-03-19T11:11:57.131Z,61.50
2019-03-19T11:14:26.125Z,61.00
2019-03-19T11:16:55.002Z,58.60
2019-03-19T11:19:23.927Z,59.30
2019-03-19T11:21:52.882Z,59.80
2019-03-19T11:24:22.145Z,53.30
2019-03-19T11:26:51.198Z,57.50
2019-03-19T11:29:20.130Z,53.80
2019-03-19T11:31:49.074Z,53.40
2019-03-19T11:34:17.986Z,52.90
2019-03-19T11:36:57.216Z,50.90
2019-03-19T11:39:18.149Z,53.20
2019-03-19T11:41:47.651Z,53.60
2019-03-19T11:44:16.722Z,55.80
2019-03-19T11:46:45.746Z,59.70
2019-03-19T11:49:14.642Z,57.30
2019-03-19T11:51:43.636Z,58.90
2019-03-19T11:54:12.814Z,58.20
2019-03-19T11:56:41.891Z,60.00
2019-03-19T11:59:10.813Z,63.30
2019-03-19T12:01:39.748Z,64.30
2019-03-19T12:04:08.756Z,62.10
2019-03-19T12:06:37.729Z,61.80
2019-03-19T12:09:08.091Z,63.80
2019-03-19T12:11:37.329Z,65.50
2019-03-19T12:14:06.779Z,61.40
2019-03-19T12:16:36.073Z,62.80
2019-03-19T12:19:05.377Z,60.10
2019-03-19T12:21:34.578Z,58.30
2019-03-19T12:24:04.486Z,57.20
2019-03-19T12:26:33.409Z,55.30
2019-03-19T12:29:02.623Z,57.50
2019-03-19T12:31:31.624Z,56.00
2019-03-19T12:34:00.581Z,48.90
2019-03-19T12:36:29.499Z,48.10
2019-03-19T12:38:58.467Z,49.80
2019-03-19T12:41:27.398Z,50.20
2019-03-19T12:43:56.363Z,53.00
2019-03-19T12:46:25.283Z,53.50
2019-03-19T12:48:54.463Z,52.50
2019-03-19T12:51:23.802Z,54.40
2019-03-19T12:53:53.001Z,54.40
2019-03-19T12:56:22.184Z,56.00
2019-03-19T12:58:51.400Z,54.50
2019-03-19T13:01:20.740Z,55.10
2019-03-19T13:03:49.719Z,55.80
2019-03-19T13:06:18.731Z,56.10
2019-03-19T13:08:47.691Z,55.60
2019-03-19T13:11:16.859Z,55.60
2019-03-19T13:13:46.138Z,57.60
2019-03-19T13:16:15.198Z,56.00
2019-03-19T13:18:44.600Z,57.80
2019-03-19T13:21:13.533Z,55.60
2019-03-19T13:23:42.821Z,56.60
2019-03-19T13:26:11.845Z,56.70
2019-03-19T13:28:43.204Z,57.70
2019-03-19T13:31:11.409Z,59.40
2019-03-19T13:33:40.988Z,61.60
2019-03-19T13:36:10.374Z,62.50
2019-03-19T13:38:39.317Z,61.70
2019-03-19T13:41:08.174Z,61.50
2019-03-19T13:43:37.379Z,60.60
2019-03-19T13:46:06.398Z,59.90
2019-03-19T13:48:35.359Z,61.10
2019-03-19T13:51:04.376Z,59.10
2019-03-19T13:53:33.321Z,59.20
2019-03-19T13:56:02.561Z,60.60
2019-03-19T13:58:31.499Z,59.70
2019-03-19T14:01:00.725Z,58.90
2019-03-19T14:03:29.987Z,59.50
2019-03-19T14:05:59.146Z,61.00
2019-03-19T14:08:28.389Z,61.90
2019-03-19T14:10:57.334Z,64.00
2019-03-19T14:13:26.281Z,61.50
2019-03-19T14:15:55.146Z,61.50
2019-03-19T14:18:24.387Z,62.20
2019-03-19T14:20:53.321Z,61.70
2019-03-19T14:23:22.588Z,59.60
2019-03-19T14:25:51.510Z,58.10
2019-03-19T14:28:21.037Z,59.10
2019-03-19T14:30:50.158Z,59.20
2019-03-19T14:33:19.099Z,58.90
2019-03-19T14:35:48.206Z,57.50
2019-03-19T14:38:17.356Z,58.10
2019-03-19T14:40:46.471Z,58.70
2019-03-19T14:43:16.041Z,57.70
2019-03-19T14:45:44.950Z,58.30
2019-03-19T14:48:13.881Z,58.50
2019-03-19T14:50:42.743Z,58.20
2019-03-19T14:53:11.713Z,58.90
2019-03-19T14:55:40.959Z,60.90
2019-03-19T14:58:10.281Z,61.50
2019-03-19T15:00:39.652Z,60.40
2019-03-19T15:03:08.554Z,60.70
2019-03-19T15:05:37.507Z,58.80
2019-03-19T15:08:06.767Z,59.50
2019-03-19T15:10:35.690Z,58.80
2019-03-19T15:13:04.669Z,59.10
2019-03-19T15:15:33.939Z,61.30
2019-03-19T15:18:02.880Z,61.80
2019-03-19T15:20:32.051Z,61.20
2019-03-19T15:23:01.296Z,60.70
2019-03-19T15:25:30.229Z,59.50
2019-03-19T15:27:59.178Z,61.30
2019-03-19T15:30:28.102Z,60.90
2019-03-19T15:32:57.310Z,59.50
2019-03-19T15:35:26.331Z,61.10
2019-03-19T15:37:55.253Z,61.90
2019-03-19T15:40:24.246Z,63.90
2019-03-19T15:42:53.157Z,64.30
2019-03-19T15:45:22.264Z,62.50
2019-03-19T15:47:51.501Z,63.00
2019-03-19T15:50:20.753Z,62.70
2019-03-19T15:52:49.926Z,60.50
2019-03-19T15:55:19.836Z,62.90
2019-03-19T15:57:50.157Z,61.90
2019-03-19T16:00:19.204Z,63.20
2019-03-19T16:02:49.669Z,63.20
2019-03-19T16:05:18.706Z,63.40
2019-03-19T16:07:47.965Z,61.10
2019-03-19T16:10:17.262Z,61.80
2019-03-19T16:12:46.859Z,62.20
2019-03-19T16:15:15.872Z,63.80
2019-03-19T16:17:44.935Z,65.40
2019-03-19T16:20:14.539Z,65.10
2019-03-19T16:22:43.589Z,66.70
2019-03-19T16:25:12.541Z,66.80
2019-03-19T16:27:41.494Z,67.40
2019-03-19T16:30:11.794Z,65.20
2019-03-19T16:32:41.039Z,66.60
2019-03-19T16:35:10.273Z,67.20
2019-03-19T16:37:39.298Z,66.40
2019-03-19T16:40:11.050Z,65.70
2019-03-19T16:42:40.278Z,65.90
2019-03-19T16:45:09.866Z,66.80
2019-03-19T16:47:38.834Z,67.40
2019-03-19T16:50:09.189Z,67.90
2019-03-19T16:52:38.487Z,66.60
2019-03-19T16:55:08.145Z,68.00
2019-03-19T16:57:37.602Z,68.90
2019-03-19T17:00:08.465Z,70.80
2019-03-19T17:02:37.474Z,71.40
2019-03-19T17:05:06.814Z,73.40
2019-03-19T17:07:36.291Z,76.00
2019-03-19T17:10:06.173Z,78.70
2019-03-19T17:12:35.657Z,84.00
2019-03-19T17:15:04.965Z,90.40
2019-03-19T17:17:33.963Z,92.60
2019-03-19T17:20:02.947Z,96.60
2019-03-19T17:22:32.290Z,98.60
2019-03-19T17:25:01.279Z,99.90
2019-03-19T17:27:30.149Z,99.90
2019-03-19T17:29:59.090Z,99.90
2019-03-19T17:32:28.035Z,99.90
2019-03-19T17:34:56.990Z,99.90
2019-03-19T17:37:25.938Z,99.90
2019-03-19T17:39:54.963Z,99.90
2019-03-19T17:42:23.908Z,99.90
2019-03-19T17:44:52.838Z,99.90
2019-03-19T17:47:22.161Z,99.90
2019-03-19T17:49:51.085Z,99.90
2019-03-19T17:52:20.114Z,99.90
2019-03-19T17:54:49.365Z,99.90
2019-03-19T17:57:18.262Z,99.90
2019-03-19T17:59:47.183Z,99.90
2019-03-19T18:02:23.824Z,99.90
2019-03-19T18:04:46.663Z,99.90
2019-03-19T18:07:15.778Z,99.90
2019-03-19T18:09:44.714Z,99.90
2019-03-19T18:12:14.022Z,99.90
2019-03-19T18:14:42.949Z,99.90
2019-03-19T18:17:11.885Z,99.90
2019-03-19T18:19:40.833Z,99.90
2019-03-19T18:22:10.375Z,99.90
2019-03-19T18:24:39.732Z,99.90
2019-03-19T18:27:08.885Z,99.90
2019-03-19T18:29:38.423Z,99.90
2019-03-19T18:32:07.681Z,99.90
2019-03-19T18:34:37.010Z,99.90
2019-03-19T18:37:06.027Z,99.90
2019-03-19T18:39:35.699Z,99.90
2019-03-19T18:42:05.278Z,99.90
2019-03-19T18:44:34.265Z,99.90
2019-03-19T18:47:03.115Z,99.90
2019-03-19T18:49:32.311Z,99.90
2019-03-19T18:52:01.282Z,99.90
2019-03-19T18:54:30.478Z,99.90
2019-03-19T18:56:59.495Z,99.90
2019-03-19T18:59:28.749Z,99.90
2019-03-19T19:01:57.720Z,99.90
2019-03-19T19:04:26.962Z,99.90
2019-03-19T19:06:55.917Z,99.90
2019-03-19T19:09:24.790Z,99.90
2019-03-19T19:11:53.719Z,99.90
2019-03-19T19:14:23.062Z,99.90
2019-03-19T19:16:51.990Z,99.90
2019-03-19T19:19:20.952Z,99.90
2019-03-19T19:21:50.602Z,99.90
2019-03-19T19:24:19.793Z,99.90
2019-03-19T19:26:48.774Z,99.90
2019-03-19T19:29:17.696Z,99.90
2019-03-19T19:31:46.582Z,99.90
2019-03-19T19:34:15.449Z,99.90
2019-03-19T19:36:44.412Z,99.90
2019-03-19T19:39:13.372Z,99.90
2019-03-19T19:41:42.633Z,99.90
2019-03-19T19:44:11.528Z,99.90
2019-03-19T19:46:40.840Z,99.90
2019-03-19T19:49:10.090Z,99.90
2019-03-19T19:51:39.219Z,99.90
2019-03-19T19:54:08.142Z,99.90
2019-03-19T19:56:37.421Z,99.90
2019-03-19T19:59:06.485Z,99.90
2019-03-19T20:01:36.409Z,99.90
2019-03-19T20:04:05.467Z,99.90
2019-03-19T20:06:34.437Z,99.90
2019-03-19T20:09:03.861Z,99.90
2019-03-19T20:11:32.763Z,99.90
2019-03-19T20:14:01.710Z,99.90
2019-03-19T20:16:30.688Z,99.90
2019-03-19T20:18:59.594Z,99.90
2019-03-19T20:21:28.524Z,99.90
2019-03-19T20:23:58.051Z,99.90
2019-03-19T20:26:26.999Z,99.90
2019-03-19T20:28:55.945Z,99.90
2019-03-19T20:31:25.534Z,99.90
2019-03-19T20:33:54.456Z,99.90
2019-03-19T20:36:23.721Z,99.90
2019-03-19T20:38:52.651Z,99.90
2019-03-19T20:41:21.929Z,99.90
2019-03-19T20:43:51.176Z,99.90
2019-03-19T20:46:20.417Z,99.90
2019-03-19T20:48:49.911Z,99.90
2019-03-19T20:51:18.918Z,99.90
2019-03-19T20:53:47.759Z,99.90
2019-03-19T20:56:16.962Z,99.90
2019-03-19T20:58:45.885Z,99.90
2019-03-19T21:01:14.866Z,99.90
2019-03-19T21:03:43.773Z,99.90
2019-03-19T21:06:13.003Z,99.90
2019-03-19T21:08:42.222Z,99.90
2019-03-19T21:11:11.470Z,99.90
2019-03-19T21:13:40.442Z,99.90
2019-03-19T21:16:09.633Z,99.90
2019-03-19T21:18:38.935Z,99.90
2019-03-19T21:21:08.186Z,99.90
2019-03-19T21:23:37.177Z,99.90
2019-03-19T21:26:06.503Z,99.90
2019-03-19T21:28:35.511Z,99.90
2019-03-19T21:31:04.854Z,99.90
2019-03-19T21:33:33.782Z,99.90
2019-03-19T21:36:03.096Z,99.90
2019-03-19T21:38:32.021Z,99.90
2019-03-19T21:41:00.876Z,99.90
2019-03-19T21:43:29.924Z,99.90
2019-03-19T21:45:59.174Z,99.90
2019-03-19T21:48:28.108Z,99.90
2019-03-19T21:50:57.301Z,99.90
2019-03-19T21:53:26.521Z,99.90
2019-03-19T21:55:55.554Z,99.90
2019-03-19T21:58:24.499Z,99.90
2019-03-19T22:00:54.000Z,99.90
2019-03-19T22:03:23.221Z,99.90
2019-03-19T22:05:52.120Z,99.90
2019-03-19T22:08:21.077Z,99.90
2019-03-19T22:10:50.620Z,99.90
2019-03-19T22:13:19.843Z,99.90
2019-03-19T22:15:48.777Z,99.90
2019-03-19T22:18:17.962Z,99.90
2019-03-19T22:20:47.041Z,99.90
2019-03-19T22:23:16.018Z,99.90
2019-03-19T22:25:44.998Z,99.90
2019-03-19T22:28:13.916Z,99.90
2019-03-19T22:30:42.837Z,99.90
2019-03-19T22:33:11.877Z,99.90
2019-03-19T22:35:40.742Z,99.90
2019-03-19T22:38:09.608Z,99.90
2019-03-19T22:40:38.934Z,99.90
2019-03-19T22:43:07.909Z,99.90
2019-03-19T22:45:36.885Z,99.90
2019-03-19T22:48:06.243Z,99.90
2019-03-19T22:50:35.160Z,99.90
2019-03-19T22:53:04.090Z,99.90
2019-03-19T22:55:33.409Z,99.90
2019-03-19T22:58:02.814Z,99.90
2019-03-19T23:00:42.400Z,99.90
2019-03-19T23:03:11.791Z,99.90
2019-03-19T23:05:41.151Z,99.90
2019-03-19T23:08:10.089Z,99.90
2019-03-19T23:10:38.914Z,99.90
2019-03-19T23:13:07.960Z,99.90
2019-03-19T23:15:36.953Z,99.90
2019-03-19T23:18:05.907Z,99.90
2019-03-19T23:20:35.299Z,99.90
2019-03-19T23:23:04.989Z,99.90
2019-03-19T23:25:33.940Z,99.90
2019-03-19T23:28:03.363Z,99.90
2019-03-19T23:30:32.452Z,99.90
2019-03-19T23:33:01.785Z,99.90
2019-03-19T23:35:30.709Z,99.90
2019-03-19T23:38:00.169Z,99.90
2019-03-19T23:40:29.482Z,99.90
2019-03-19T23:42:58.800Z,99.90
2019-03-19T23:45:28.027Z,99.90
2019-03-19T23:47:57.029Z,99.90
2019-03-19T23:50:25.993Z,99.90
2019-03-19T23:52:55.050Z,99.90
2019-03-19T23:55:24.239Z,99.90
2019-03-19T23:57:53.478Z,99.90
