createdAt,value
2019-03-29T00:00:59.286Z,99.90
2019-03-29T00:03:27.002Z,99.90
2019-03-29T00:05:54.642Z,99.90
2019-03-29T00:08:29.078Z,99.90
2019-03-29T00:10:56.716Z,99.90
2019-03-29T00:13:24.359Z,99.90
2019-03-29T00:15:52.022Z,99.90
2019-03-29T00:18:19.672Z,99.90
2019-03-29T00:23:15.038Z,99.90
2019-03-29T00:25:42.667Z,99.90
2019-03-29T00:28:11.009Z,99.90
2019-03-29T00:30:38.834Z,99.90
2019-03-29T00:33:06.484Z,99.90
2019-03-29T00:35:34.421Z,99.90
2019-03-29T00:38:11.262Z,99.90
2019-03-29T00:40:38.904Z,99.90
2019-03-29T00:45:33.904Z,99.90
2019-03-29T00:48:01.556Z,99.90
2019-03-29T00:50:29.244Z,99.90
2019-03-29T00:52:56.890Z,99.90
2019-03-29T00:55:24.515Z,99.90
2019-03-29T00:57:52.158Z,99.90
2019-03-29T01:00:19.872Z,99.90
2019-03-29T01:02:47.503Z,99.90
2019-03-29T01:05:15.210Z,99.90
2019-03-29T01:07:42.839Z,99.90
2019-03-29T01:10:10.559Z,99.90
2019-03-29T01:12:38.194Z,99.90
2019-03-29T01:15:06.974Z,99.90
2019-03-29T01:17:34.605Z,99.90
2019-03-29T01:20:02.615Z,99.90
2019-03-29T01:22:30.278Z,99.90
2019-03-29T01:24:57.959Z,99.90
2019-03-29T01:27:25.592Z,99.90
2019-03-29T01:29:53.230Z,99.90
2019-03-29T01:32:20.856Z,99.90
2019-03-29T01:34:48.498Z,99.90
2019-03-29T01:37:16.127Z,99.90
2019-03-29T01:39:43.767Z,99.90
2019-03-29T01:42:11.396Z,99.90
2019-03-29T01:44:39.054Z,99.90
2019-03-29T01:47:06.668Z,99.90
2019-03-29T01:49:34.309Z,99.90
2019-03-29T01:52:01.954Z,99.90
2019-03-29T01:54:30.396Z,99.90
2019-03-29T01:56:58.594Z,99.90
2019-03-29T01:59:26.235Z,99.90
2019-03-29T02:01:54.945Z,99.90
2019-03-29T02:04:22.707Z,99.90
2019-03-29T02:06:50.338Z,99.90
2019-03-29T02:09:42.130Z,99.90
2019-03-29T02:12:09.755Z,99.90
2019-03-29T02:14:37.399Z,99.90
2019-03-29T02:17:05.026Z,99.90
2019-03-29T02:19:41.630Z,99.90
2019-03-29T02:22:09.355Z,99.90
2019-03-29T02:24:36.994Z,99.90
2019-03-29T02:27:04.621Z,99.90
2019-03-29T02:29:35.410Z,99.90
2019-03-29T02:32:03.972Z,99.90
2019-03-29T02:34:31.713Z,99.90
2019-03-29T02:36:59.496Z,99.90
2019-03-29T02:39:45.551Z,99.90
2019-03-29T02:42:14.790Z,99.90
2019-03-29T02:44:42.607Z,99.90
2019-03-29T02:47:10.231Z,99.90
2019-03-29T02:49:37.878Z,99.90
2019-03-29T02:52:05.579Z,99.90
2019-03-29T02:54:33.207Z,99.90
2019-03-29T02:57:00.843Z,99.90
2019-03-29T02:59:28.478Z,99.90
2019-03-29T03:01:56.125Z,99.90
2019-03-29T03:04:23.756Z,99.90
2019-03-29T03:06:51.400Z,99.90
2019-03-29T03:09:19.027Z,99.90
2019-03-29T03:11:46.679Z,99.90
2019-03-29T03:14:14.338Z,99.90
2019-03-29T03:16:42.024Z,99.90
2019-03-29T03:19:15.671Z,99.90
2019-03-29T03:21:43.311Z,99.90
2019-03-29T03:24:10.948Z,99.90
2019-03-29T03:26:38.605Z,99.90
2019-03-29T03:29:15.574Z,99.90
2019-03-29T03:31:43.257Z,99.90
2019-03-29T03:34:10.954Z,99.90
2019-03-29T03:36:38.643Z,99.90
2019-03-29T03:39:07.143Z,99.90
2019-03-29T03:41:34.853Z,99.90
2019-03-29T03:44:02.753Z,99.90
2019-03-29T03:46:30.404Z,99.90
2019-03-29T03:48:58.040Z,99.90
2019-03-29T03:51:25.875Z,99.90
2019-03-29T03:53:53.527Z,99.90
2019-03-29T03:56:21.202Z,99.90
2019-03-29T03:58:53.954Z,99.90
2019-03-29T04:01:21.600Z,99.90
2019-03-29T04:03:49.227Z,99.90
2019-03-29T04:06:16.874Z,99.90
2019-03-29T04:08:45.516Z,99.90
2019-03-29T04:11:13.151Z,99.90
2019-03-29T04:13:40.787Z,99.90
2019-03-29T04:16:08.431Z,99.90
2019-03-29T04:18:54.189Z,99.90
2019-03-29T04:21:21.832Z,99.90
2019-03-29T04:23:49.472Z,99.90
2019-03-29T04:26:17.106Z,99.90
2019-03-29T04:28:44.739Z,99.90
2019-03-29T04:31:12.373Z,99.90
2019-03-29T04:33:40.019Z,99.90
2019-03-29T04:36:07.655Z,99.90
2019-03-29T04:38:35.367Z,99.90
2019-03-29T04:41:03.167Z,99.90
2019-03-29T04:43:30.918Z,99.90
2019-03-29T04:45:58.549Z,99.90
2019-03-29T04:48:26.201Z,99.90
2019-03-29T04:50:53.833Z,99.90
2019-03-29T04:53:21.472Z,99.90
2019-03-29T04:55:49.103Z,99.90
2019-03-29T04:58:19.418Z,99.90
2019-03-29T05:00:47.050Z,99.90
2019-03-29T05:03:14.691Z,99.90
2019-03-29T05:05:42.341Z,99.90
2019-03-29T05:08:10.048Z,99.90
2019-03-29T05:10:37.678Z,99.90
2019-03-29T05:13:05.334Z,99.90
2019-03-29T05:15:32.963Z,99.90
2019-03-29T05:18:04.638Z,99.90
2019-03-29T05:20:32.343Z,99.90
2019-03-29T05:22:59.986Z,99.90
2019-03-29T05:25:27.616Z,99.90
2019-03-29T05:27:55.254Z,99.90
2019-03-29T05:30:22.882Z,99.90
2019-03-29T05:32:50.532Z,99.90
2019-03-29T05:35:18.159Z,99.90
2019-03-29T05:37:48.991Z,99.90
2019-03-29T05:40:16.618Z,99.90
2019-03-29T05:42:44.257Z,99.90
2019-03-29T05:45:11.894Z,99.90
2019-03-29T05:47:39.543Z,99.90
2019-03-29T05:50:07.266Z,99.90
2019-03-29T05:52:34.978Z,99.90
2019-03-29T05:55:03.083Z,99.90
2019-03-29T05:57:30.715Z,99.90
2019-03-29T05:59:58.359Z,99.90
2019-03-29T06:02:25.991Z,99.90
2019-03-29T06:04:53.630Z,99.90
2019-03-29T06:07:21.261Z,99.90
2019-03-29T06:09:48.908Z,99.90
2019-03-29T06:12:16.532Z,99.90
2019-03-29T06:14:44.178Z,99.90
2019-03-29T06:17:11.813Z,99.90
2019-03-29T06:19:39.465Z,99.90
2019-03-29T06:22:07.095Z,99.90
2019-03-29T06:24:34.759Z,99.90
2019-03-29T06:27:02.398Z,99.90
2019-03-29T06:29:30.047Z,99.90
2019-03-29T06:31:57.669Z,99.90
2019-03-29T06:34:25.367Z,99.90
2019-03-29T06:36:53.488Z,99.90
2019-03-29T06:39:21.543Z,99.90
2019-03-29T06:41:49.226Z,99.90
2019-03-29T06:44:16.894Z,99.90
2019-03-29T06:46:44.594Z,99.90
2019-03-29T06:49:12.236Z,99.90
2019-03-29T06:51:39.869Z,99.90
2019-03-29T06:54:07.510Z,99.90
2019-03-29T06:56:35.147Z,99.90
2019-03-29T06:59:02.791Z,99.90
2019-03-29T07:01:30.418Z,99.90
2019-03-29T07:03:58.074Z,99.90
2019-03-29T07:06:25.704Z,99.90
2019-03-29T07:09:05.090Z,99.90
2019-03-29T07:11:32.723Z,99.90
2019-03-29T07:16:27.729Z,99.90
2019-03-29T07:21:41.670Z,99.90
2019-03-29T07:26:36.674Z,99.90
2019-03-29T07:29:04.318Z,99.90
2019-03-29T07:31:31.964Z,99.90
2019-03-29T07:33:59.592Z,99.90
2019-03-29T07:36:27.240Z,99.90
2019-03-29T07:38:54.878Z,99.90
2019-03-29T07:41:31.718Z,99.90
2019-03-29T07:43:51.967Z,99.90
2019-03-29T07:46:19.610Z,99.90
2019-03-29T07:48:48.232Z,99.90
2019-03-29T07:51:15.881Z,99.90
2019-03-29T07:53:45.038Z,99.90
2019-03-29T07:58:42.171Z,99.90
2019-03-29T08:01:09.839Z,99.90
2019-03-29T08:03:37.479Z,99.90
2019-03-29T08:06:05.140Z,99.90
2019-03-29T08:13:30.062Z,99.90
2019-03-29T08:15:57.759Z,99.90
2019-03-29T08:18:25.400Z,99.90
2019-03-29T08:23:20.412Z,99.90
2019-03-29T08:25:48.091Z,99.90
2019-03-29T08:30:43.096Z,99.90
2019-03-29T08:33:10.731Z,99.90
2019-03-29T08:38:16.713Z,99.90
2019-03-29T08:40:45.385Z,99.90
2019-03-29T08:45:40.550Z,99.90
2019-03-29T08:48:08.196Z,99.90
2019-03-29T08:50:35.830Z,99.90
2019-03-29T08:53:03.468Z,99.90
2019-03-29T08:55:44.698Z,99.90
2019-03-29T08:58:00.496Z,99.90
2019-03-29T09:00:29.682Z,99.90
2019-03-29T09:02:57.335Z,99.90
2019-03-29T09:05:25.068Z,99.90
2019-03-29T09:07:57.214Z,99.90
2019-03-29T09:12:52.223Z,99.90
2019-03-29T09:15:19.875Z,99.90
2019-03-29T09:17:54.446Z,99.90
2019-03-29T09:20:22.111Z,99.90
2019-03-29T09:22:49.792Z,99.90
2019-03-29T09:25:20.781Z,99.90
2019-03-29T09:27:46.930Z,99.90
2019-03-29T09:30:14.654Z,99.90
2019-03-29T09:32:42.376Z,99.90
2019-03-29T09:35:10.090Z,99.90
2019-03-29T09:37:37.735Z,99.90
2019-03-29T09:40:05.468Z,99.90
2019-03-29T09:45:01.394Z,99.90
2019-03-29T09:47:36.803Z,99.90
2019-03-29T09:49:58.422Z,99.90
2019-03-29T09:52:26.116Z,99.90
2019-03-29T09:54:54.132Z,99.90
2019-03-29T09:57:36.092Z,99.90
2019-03-29T09:59:51.282Z,99.90
2019-03-29T10:02:18.987Z,99.90
2019-03-29T10:04:46.630Z,99.90
2019-03-29T10:07:14.279Z,99.90
2019-03-29T10:09:41.918Z,99.90
2019-03-29T10:12:09.563Z,99.90
2019-03-29T10:14:37.235Z,99.90
2019-03-29T10:17:04.940Z,99.90
2019-03-29T10:19:32.574Z,99.90
2019-03-29T10:24:28.076Z,99.90
2019-03-29T10:26:55.722Z,99.90
2019-03-29T10:29:24.321Z,99.90
2019-03-29T10:31:52.117Z,99.90
2019-03-29T10:44:09.752Z,99.90
2019-03-29T10:46:37.390Z,99.90
2019-03-29T10:49:05.030Z,99.90
2019-03-29T10:54:00.038Z,91.00
2019-03-29T10:56:33.885Z,99.90
2019-03-29T11:01:24.846Z,86.70
2019-03-29T11:03:52.633Z,85.00
2019-03-29T11:06:20.334Z,86.00
2019-03-29T11:08:47.983Z,83.00
2019-03-29T11:11:15.616Z,88.30
2019-03-29T11:18:37.995Z,76.20
2019-03-29T11:26:00.443Z,79.10
2019-03-29T11:28:28.172Z,73.80
2019-03-29T11:30:55.847Z,82.00
2019-03-29T11:33:23.506Z,71.20
2019-03-29T11:35:51.184Z,70.80
2019-03-29T11:38:18.829Z,67.80
2019-03-29T11:40:46.474Z,67.50
2019-03-29T11:43:26.065Z,66.80
2019-03-29T11:45:43.493Z,67.40
2019-03-29T11:48:11.149Z,71.00
2019-03-29T11:50:38.788Z,67.90
2019-03-29T11:53:06.430Z,65.70
2019-03-29T11:55:34.073Z,75.30
2019-03-29T11:58:03.657Z,69.30
2019-03-29T12:00:35.018Z,68.90
2019-03-29T12:03:02.754Z,64.20
2019-03-29T12:10:30.927Z,67.40
2019-03-29T12:12:58.583Z,65.20
2019-03-29T12:15:26.228Z,64.00
2019-03-29T12:17:53.968Z,59.90
2019-03-29T12:20:21.617Z,60.70
2019-03-29T12:25:16.649Z,64.20
2019-03-29T12:27:47.330Z,64.70
2019-03-29T12:30:30.640Z,61.00
2019-03-29T12:32:44.710Z,59.40
2019-03-29T12:35:12.367Z,58.50
2019-03-29T12:37:40.065Z,59.60
2019-03-29T12:40:07.840Z,57.90
2019-03-29T12:42:35.523Z,58.70
2019-03-29T12:45:06.497Z,56.90
2019-03-29T12:50:01.624Z,54.30
2019-03-29T12:52:29.280Z,56.80
2019-03-29T12:54:57.054Z,51.70
2019-03-29T12:57:24.732Z,50.70
2019-03-29T12:59:52.387Z,51.80
2019-03-29T13:02:20.123Z,53.50
2019-03-29T13:04:47.843Z,53.30
2019-03-29T13:09:43.678Z,50.90
2019-03-29T13:12:12.879Z,51.60
2019-03-29T13:14:42.603Z,51.30
2019-03-29T13:17:11.434Z,49.80
2019-03-29T13:19:40.041Z,49.40
2019-03-29T13:22:08.696Z,49.80
2019-03-29T13:24:36.423Z,49.90
2019-03-29T13:27:04.148Z,49.00
2019-03-29T13:29:31.832Z,50.30
2019-03-29T13:32:01.179Z,50.00
2019-03-29T13:34:28.871Z,50.70
2019-03-29T13:39:26.186Z,53.00
2019-03-29T13:41:53.869Z,70.80
2019-03-29T13:44:23.955Z,47.40
2019-03-29T13:46:50.927Z,65.70
2019-03-29T13:49:19.531Z,43.50
2019-03-29T13:54:14.288Z,44.30
2019-03-29T14:01:50.530Z,45.00
2019-03-29T14:06:45.580Z,47.60
2019-03-29T14:09:13.252Z,46.60
2019-03-29T14:11:40.944Z,45.40
2019-03-29T14:14:08.916Z,48.00
2019-03-29T14:16:36.563Z,48.50
2019-03-29T14:19:14.196Z,46.90
2019-03-29T14:21:41.859Z,45.30
2019-03-29T14:24:09.529Z,44.10
2019-03-29T14:26:37.184Z,47.40
2019-03-29T14:29:09.854Z,45.10
2019-03-29T14:31:37.525Z,44.50
2019-03-29T14:34:05.203Z,42.50
2019-03-29T14:36:32.851Z,45.00
2019-03-29T14:39:00.501Z,44.10
2019-03-29T14:41:28.156Z,44.20
2019-03-29T14:43:55.795Z,45.70
2019-03-29T14:48:52.777Z,44.90
2019-03-29T14:51:20.448Z,52.10
2019-03-29T14:56:15.484Z,44.10
2019-03-29T15:01:35.323Z,45.90
2019-03-29T15:04:02.964Z,45.80
2019-03-29T15:06:30.615Z,47.80
2019-03-29T15:11:26.646Z,75.80
2019-03-29T15:13:54.284Z,76.80
2019-03-29T15:16:21.951Z,78.00
2019-03-29T15:18:50.534Z,78.40
2019-03-29T15:21:18.183Z,82.30
2019-03-29T15:23:45.844Z,88.90
2019-03-29T15:26:13.502Z,59.30
2019-03-29T15:28:45.177Z,61.70
2019-03-29T15:31:12.855Z,68.80
2019-03-29T15:33:40.492Z,64.60
2019-03-29T15:36:08.146Z,58.50
2019-03-29T15:43:38.642Z,93.90
2019-03-29T15:46:06.283Z,72.50
2019-03-29T15:48:34.876Z,59.10
2019-03-29T15:53:29.891Z,55.50
2019-03-29T15:55:57.583Z,62.10
2019-03-29T15:58:25.244Z,54.20
2019-03-29T16:03:20.263Z,44.60
2019-03-29T16:05:48.581Z,62.40
2019-03-29T16:10:43.768Z,46.50
2019-03-29T16:13:11.411Z,48.70
2019-03-29T16:15:39.051Z,48.80
2019-03-29T16:20:34.067Z,47.90
2019-03-29T16:23:01.728Z,46.10
2019-03-29T16:25:31.294Z,46.50
2019-03-29T16:28:00.732Z,46.40
2019-03-29T16:30:28.375Z,47.10
2019-03-29T16:32:56.031Z,48.70
2019-03-29T16:35:23.677Z,48.90
2019-03-29T16:38:03.338Z,50.60
2019-03-29T16:42:58.927Z,52.20
2019-03-29T16:45:26.560Z,53.50
2019-03-29T16:47:54.216Z,54.00
2019-03-29T16:52:49.228Z,56.40
2019-03-29T16:55:16.863Z,58.00
2019-03-29T16:57:44.531Z,58.10
2019-03-29T17:02:40.563Z,58.90
2019-03-29T17:05:08.367Z,61.00
2019-03-29T17:07:36.012Z,61.20
2019-03-29T17:12:31.301Z,61.20
2019-03-29T17:17:26.306Z,65.70
2019-03-29T17:20:03.870Z,69.60
2019-03-29T17:22:31.506Z,73.60
2019-03-29T17:24:59.159Z,79.20
2019-03-29T17:27:26.798Z,84.60
2019-03-29T17:29:56.211Z,91.10
2019-03-29T17:32:23.846Z,94.40
2019-03-29T17:39:46.239Z,99.90
2019-03-29T17:42:13.883Z,99.90
2019-03-29T17:44:41.543Z,99.90
2019-03-29T17:47:09.174Z,99.90
2019-03-29T17:49:36.820Z,99.90
2019-03-29T17:52:04.461Z,99.90
2019-03-29T17:54:32.107Z,99.90
2019-03-29T17:56:59.744Z,99.90
2019-03-29T18:04:23.779Z,99.90
2019-03-29T18:06:51.443Z,99.90
2019-03-29T18:09:27.179Z,99.90
2019-03-29T18:11:54.823Z,99.90
2019-03-29T18:14:22.456Z,99.90
2019-03-29T18:19:29.611Z,99.90
2019-03-29T18:21:57.266Z,99.90
2019-03-29T18:24:24.909Z,99.90
2019-03-29T18:29:23.015Z,99.90
2019-03-29T18:31:50.668Z,99.90
2019-03-29T18:34:18.303Z,99.90
2019-03-29T18:36:46.618Z,99.90
2019-03-29T18:39:21.090Z,99.90
2019-03-29T18:41:48.734Z,99.90
2019-03-29T18:44:16.371Z,99.90
2019-03-29T18:46:45.099Z,99.90
2019-03-29T18:49:12.935Z,99.90
2019-03-29T18:51:40.578Z,99.90
2019-03-29T18:54:08.218Z,99.90
2019-03-29T18:56:37.405Z,99.90
2019-03-29T18:59:05.031Z,99.90
2019-03-29T19:01:32.679Z,99.90
2019-03-29T19:04:00.311Z,99.90
2019-03-29T19:06:27.953Z,99.90
2019-03-29T19:08:58.722Z,99.90
2019-03-29T19:11:26.376Z,99.90
2019-03-29T19:13:54.014Z,99.90
2019-03-29T19:16:21.651Z,99.90
2019-03-29T19:18:49.295Z,99.90
2019-03-29T19:21:16.935Z,99.90
2019-03-29T19:23:44.567Z,99.90
2019-03-29T19:28:49.930Z,99.90
2019-03-29T19:31:17.587Z,99.90
2019-03-29T19:33:45.210Z,99.90
2019-03-29T19:36:12.860Z,99.90
2019-03-29T19:38:40.570Z,99.90
2019-03-29T19:41:08.210Z,99.90
2019-03-29T19:43:35.845Z,99.90
2019-03-29T19:46:03.863Z,99.90
2019-03-29T19:50:59.803Z,99.90
2019-03-29T19:53:27.438Z,99.90
2019-03-29T19:55:55.109Z,99.90
2019-03-29T19:58:23.745Z,99.90
2019-03-29T20:00:51.391Z,99.90
2019-03-29T20:03:19.045Z,99.90
2019-03-29T20:05:46.730Z,99.90
2019-03-29T20:08:14.573Z,99.90
2019-03-29T20:10:42.276Z,99.90
2019-03-29T20:13:09.994Z,99.90
2019-03-29T20:15:37.694Z,99.90
2019-03-29T20:18:05.334Z,99.90
2019-03-29T20:20:32.970Z,99.90
2019-03-29T20:23:00.616Z,99.90
2019-03-29T20:27:58.415Z,99.90
2019-03-29T20:32:52.538Z,99.90
2019-03-29T20:35:20.261Z,99.90
2019-03-29T20:37:47.901Z,99.90
2019-03-29T20:40:16.026Z,99.90
2019-03-29T20:42:43.677Z,99.90
2019-03-29T20:45:11.312Z,99.90
2019-03-29T20:47:42.461Z,99.90
2019-03-29T20:50:09.179Z,99.90
2019-03-29T20:52:36.840Z,99.90
2019-03-29T20:55:06.183Z,99.90
2019-03-29T20:57:33.888Z,99.90
2019-03-29T21:00:01.548Z,99.90
2019-03-29T21:02:29.239Z,99.90
2019-03-29T21:04:56.904Z,99.90
2019-03-29T21:07:24.598Z,99.90
2019-03-29T21:09:52.271Z,99.90
2019-03-29T21:12:19.971Z,99.90
2019-03-29T21:14:48.836Z,99.90
2019-03-29T21:17:16.489Z,99.90
2019-03-29T21:22:11.510Z,99.90
2019-03-29T21:24:39.158Z,99.90
2019-03-29T21:27:06.782Z,99.90
2019-03-29T21:29:34.423Z,99.90
2019-03-29T21:32:02.062Z,99.90
2019-03-29T21:34:29.717Z,99.90
2019-03-29T21:36:57.343Z,99.90
2019-03-29T21:39:24.984Z,99.90
2019-03-29T21:41:52.610Z,99.90
2019-03-29T21:44:20.274Z,99.90
2019-03-29T21:46:47.907Z,99.90
2019-03-29T21:49:15.550Z,99.90
2019-03-29T21:51:43.183Z,99.90
2019-03-29T21:54:10.827Z,99.90
2019-03-29T21:59:05.846Z,99.90
2019-03-29T22:01:33.481Z,99.90
2019-03-29T22:04:01.130Z,99.90
2019-03-29T22:06:28.765Z,99.90
2019-03-29T22:08:56.407Z,99.90
2019-03-29T22:11:24.038Z,99.90
2019-03-29T22:13:51.751Z,99.90
2019-03-29T22:16:19.378Z,99.90
2019-03-29T22:18:47.071Z,99.90
2019-03-29T22:21:14.734Z,99.90
2019-03-29T22:23:42.374Z,99.90
2019-03-29T22:26:10.003Z,99.90
2019-03-29T22:28:37.646Z,99.90
2019-03-29T22:31:05.279Z,99.90
2019-03-29T22:33:32.924Z,99.90
2019-03-29T22:36:00.553Z,99.90
2019-03-29T22:38:28.182Z,99.90
2019-03-29T22:40:55.827Z,99.90
2019-03-29T22:45:50.830Z,99.90
2019-03-29T22:50:51.902Z,99.90
2019-03-29T22:55:47.270Z,99.90
2019-03-29T22:58:15.042Z,99.90
2019-03-29T23:00:45.296Z,99.90
2019-03-29T23:03:12.991Z,99.90
2019-03-29T23:05:40.635Z,99.90
2019-03-29T23:08:18.917Z,99.90
2019-03-29T23:10:46.557Z,99.90
2019-03-29T23:13:14.188Z,99.90
2019-03-29T23:15:41.830Z,99.90
2019-03-29T23:18:10.404Z,99.90
2019-03-29T23:20:38.053Z,99.90
2019-03-29T23:23:05.671Z,99.90
2019-03-29T23:25:33.314Z,99.90
2019-03-29T23:28:04.020Z,99.90
2019-03-29T23:30:31.665Z,99.90
2019-03-29T23:32:59.299Z,99.90
2019-03-29T23:35:26.969Z,99.90
2019-03-29T23:37:54.646Z,99.90
2019-03-29T23:40:22.302Z,99.90
2019-03-29T23:42:49.938Z,99.90
2019-03-29T23:45:17.595Z,99.90
2019-03-29T23:47:45.233Z,99.90
2019-03-29T23:50:12.858Z,99.90
2019-03-29T23:52:40.503Z,99.90
2019-03-29T23:55:08.211Z,99.90
2019-03-29T23:57:35.849Z,99.90
