createdAt,value
2018-06-16T00:00:43.157Z,23.08
2018-06-16T00:01:43.128Z,23.09
2018-06-16T00:03:36.722Z,23.11
2018-06-16T00:04:36.162Z,23.17
2018-06-16T00:06:29.853Z,23.04
2018-06-16T00:07:29.830Z,23.11
2018-06-16T00:09:23.698Z,23.04
2018-06-16T00:10:22.836Z,23.05
2018-06-16T00:12:16.536Z,23.09
2018-06-16T00:13:16.543Z,23.12
2018-06-16T00:15:09.777Z,23.05
2018-06-16T00:16:09.895Z,23.12
2018-06-16T00:18:02.897Z,23.07
2018-06-16T00:19:03.221Z,23.07
2018-06-16T00:20:56.810Z,23.07
2018-06-16T00:21:56.256Z,22.99
2018-06-16T00:23:49.623Z,23.04
2018-06-16T00:24:49.951Z,22.99
2018-06-16T00:26:43.520Z,23.07
2018-06-16T00:27:43.282Z,23.01
2018-06-16T00:29:36.313Z,23.11
2018-06-16T00:30:36.289Z,22.97
2018-06-16T00:32:29.875Z,22.99
2018-06-16T00:33:29.661Z,23.04
2018-06-16T00:35:23.028Z,23.08
2018-06-16T00:36:23.331Z,22.99
2018-06-16T00:38:16.936Z,23.04
2018-06-16T00:39:16.681Z,23.08
2018-06-16T00:41:10.061Z,23.08
2018-06-16T00:42:09.704Z,23.11
2018-06-16T00:44:03.226Z,23.08
2018-06-16T00:45:03.401Z,23.22
2018-06-16T00:46:56.739Z,23.24
2018-06-16T00:47:56.732Z,23.27
2018-06-16T00:49:49.950Z,23.34
2018-06-16T00:50:49.748Z,23.38
2018-06-16T00:52:43.089Z,23.46
2018-06-16T00:53:43.096Z,23.47
2018-06-16T00:55:36.701Z,23.55
2018-06-16T00:56:36.799Z,23.53
2018-06-16T00:58:30.140Z,23.62
2018-06-16T00:59:30.121Z,23.61
2018-06-16T01:01:23.383Z,23.57
2018-06-16T01:02:23.483Z,23.61
2018-06-16T01:04:16.509Z,23.55
2018-06-16T01:05:16.523Z,23.60
2018-06-16T01:07:10.061Z,23.58
2018-06-16T01:08:10.185Z,23.57
2018-06-16T01:10:03.551Z,23.55
2018-06-16T01:11:03.217Z,23.57
2018-06-16T01:12:56.791Z,23.53
2018-06-16T01:13:56.886Z,23.58
2018-06-16T01:15:49.926Z,23.61
2018-06-16T01:16:49.906Z,23.62
2018-06-16T01:18:43.508Z,23.60
2018-06-16T01:19:43.601Z,23.61
2018-06-16T01:21:36.948Z,23.58
2018-06-16T01:22:36.963Z,23.62
2018-06-16T01:24:30.538Z,23.57
2018-06-16T01:25:29.959Z,23.60
2018-06-16T01:27:23.327Z,23.70
2018-06-16T01:28:23.638Z,23.67
2018-06-16T01:30:17.225Z,23.71
2018-06-16T01:31:16.989Z,23.64
2018-06-16T01:33:10.033Z,23.64
2018-06-16T01:34:10.021Z,23.72
2018-06-16T01:36:03.895Z,23.76
2018-06-16T01:37:03.691Z,23.70
2018-06-16T01:38:57.639Z,23.76
2018-06-16T01:39:57.062Z,23.82
2018-06-16T01:41:50.647Z,23.85
2018-06-16T01:42:50.396Z,23.89
2018-06-16T01:44:43.770Z,23.85
2018-06-16T01:45:43.744Z,23.86
2018-06-16T01:47:37.315Z,23.85
2018-06-16T01:48:37.101Z,23.87
2018-06-16T01:50:30.574Z,23.83
2018-06-16T01:51:30.448Z,23.90
2018-06-16T01:53:23.665Z,23.89
2018-06-16T01:54:23.461Z,23.94
2018-06-16T01:56:17.156Z,23.94
2018-06-16T01:57:17.152Z,23.97
2018-06-16T01:59:10.369Z,23.97
2018-06-16T02:00:10.496Z,23.98
2018-06-16T02:02:03.528Z,23.94
2018-06-16T02:03:03.512Z,24.04
2018-06-16T02:04:57.112Z,24.01
2018-06-16T02:05:57.214Z,24.05
2018-06-16T02:07:50.231Z,24.04
2018-06-16T02:08:50.548Z,24.10
2018-06-16T02:10:44.151Z,24.08
2018-06-16T02:11:43.919Z,24.04
2018-06-16T02:13:37.251Z,24.08
2018-06-16T02:14:37.268Z,24.12
2018-06-16T02:16:30.788Z,24.05
2018-06-16T02:17:30.286Z,24.16
2018-06-16T02:19:24.232Z,24.02
2018-06-16T02:20:23.950Z,24.12
2018-06-16T02:22:17.231Z,24.07
2018-06-16T02:23:16.976Z,24.17
2018-06-16T02:25:10.344Z,24.12
2018-06-16T02:26:10.676Z,24.13
2018-06-16T02:28:04.284Z,24.13
2018-06-16T02:29:04.005Z,24.17
2018-06-16T02:30:57.356Z,24.08
2018-06-16T02:31:57.373Z,24.07
2018-06-16T02:33:50.916Z,24.02
2018-06-16T02:34:50.384Z,24.12
2018-06-16T02:36:44.087Z,24.04
2018-06-16T02:37:44.081Z,24.14
2018-06-16T02:39:37.666Z,24.08
2018-06-16T02:40:37.435Z,24.07
2018-06-16T02:42:30.463Z,24.07
2018-06-16T02:43:30.780Z,24.16
2018-06-16T02:45:24.910Z,24.10
2018-06-16T02:46:24.117Z,24.07
2018-06-16T02:48:17.149Z,24.08
2018-06-16T02:49:17.141Z,24.13
2018-06-16T02:51:11.072Z,24.10
2018-06-16T02:52:10.502Z,24.16
2018-06-16T02:54:03.856Z,24.12
2018-06-16T02:55:04.172Z,24.16
2018-06-16T02:56:57.404Z,24.07
2018-06-16T02:57:57.546Z,24.12
2018-06-16T02:59:50.562Z,24.05
2018-06-16T03:00:50.892Z,24.05
2018-06-16T03:02:44.137Z,24.13
2018-06-16T03:03:44.237Z,24.13
2018-06-16T03:05:37.256Z,24.14
2018-06-16T03:06:37.579Z,24.14
2018-06-16T03:08:30.819Z,24.05
2018-06-16T03:09:30.943Z,24.07
2018-06-16T03:11:23.969Z,24.04
2018-06-16T03:12:24.297Z,24.04
2018-06-16T03:14:17.855Z,24.07
2018-06-16T03:15:17.314Z,24.02
2018-06-16T03:17:10.680Z,24.00
2018-06-16T03:18:10.665Z,24.00
2018-06-16T03:20:04.564Z,23.97
2018-06-16T03:21:04.026Z,23.94
2018-06-16T03:22:57.369Z,24.00
2018-06-16T03:23:57.361Z,23.94
2018-06-16T03:25:51.266Z,24.04
2018-06-16T03:26:50.721Z,24.04
2018-06-16T03:28:44.672Z,24.02
2018-06-16T03:29:44.408Z,24.02
2018-06-16T03:31:37.650Z,24.00
2018-06-16T03:32:37.413Z,24.04
2018-06-16T03:34:30.774Z,23.89
2018-06-16T03:35:31.101Z,23.98
2018-06-16T03:37:24.679Z,24.01
2018-06-16T03:38:24.137Z,23.95
2018-06-16T03:40:17.813Z,24.04
2018-06-16T03:41:17.468Z,24.04
2018-06-16T03:43:11.341Z,23.95
2018-06-16T03:44:11.167Z,23.97
2018-06-16T03:46:04.528Z,24.05
2018-06-16T03:47:04.180Z,23.97
2018-06-16T03:48:58.681Z,23.94
2018-06-16T03:49:57.856Z,23.97
2018-06-16T03:51:50.899Z,23.97
2018-06-16T03:52:51.204Z,23.94
2018-06-16T03:54:44.461Z,23.94
2018-06-16T03:55:44.572Z,23.94
2018-06-16T03:57:37.605Z,23.92
2018-06-16T03:58:37.939Z,23.92
2018-06-16T04:00:31.168Z,23.90
2018-06-16T04:01:30.936Z,23.94
2018-06-16T04:03:24.618Z,23.90
2018-06-16T04:04:24.287Z,23.94
2018-06-16T04:06:17.921Z,23.92
2018-06-16T04:07:17.982Z,23.98
2018-06-16T04:09:11.347Z,23.89
2018-06-16T04:10:11.331Z,23.94
2018-06-16T04:12:04.897Z,23.94
2018-06-16T04:13:04.697Z,23.89
2018-06-16T04:14:58.026Z,23.83
2018-06-16T04:15:58.019Z,23.87
2018-06-16T04:17:51.642Z,23.85
2018-06-16T04:18:51.035Z,23.89
2018-06-16T04:20:44.756Z,23.90
2018-06-16T04:21:44.725Z,23.80
2018-06-16T04:23:38.338Z,23.85
2018-06-16T04:24:37.761Z,23.90
2018-06-16T04:26:31.454Z,23.92
2018-06-16T04:27:31.109Z,23.86
2018-06-16T04:29:24.644Z,23.95
2018-06-16T04:30:24.450Z,23.86
2018-06-16T04:32:18.138Z,23.89
2018-06-16T04:33:17.805Z,23.90
2018-06-16T04:35:11.408Z,23.87
2018-06-16T04:36:11.169Z,23.85
2018-06-16T04:38:04.535Z,23.89
2018-06-16T04:39:04.506Z,23.82
2018-06-16T04:40:58.094Z,23.86
2018-06-16T04:41:58.192Z,23.85
2018-06-16T04:43:51.234Z,23.85
2018-06-16T04:44:51.219Z,23.83
2018-06-16T04:46:44.733Z,23.82
2018-06-16T04:47:44.911Z,23.85
2018-06-16T04:49:38.270Z,23.82
2018-06-16T04:50:38.261Z,23.82
2018-06-16T04:52:31.506Z,23.83
2018-06-16T04:53:31.273Z,23.79
2018-06-16T04:55:24.973Z,23.86
2018-06-16T04:56:24.620Z,23.77
2018-06-16T04:58:18.199Z,23.85
2018-06-16T04:59:17.963Z,23.82
2018-06-16T05:01:11.668Z,23.83
2018-06-16T05:02:11.646Z,23.80
2018-06-16T05:04:04.896Z,23.82
2018-06-16T05:05:05.006Z,23.85
2018-06-16T05:06:58.352Z,23.82
2018-06-16T05:07:58.359Z,23.83
2018-06-16T05:09:51.935Z,23.86
2018-06-16T05:10:51.706Z,23.82
2018-06-16T05:12:45.064Z,23.82
2018-06-16T05:13:45.070Z,23.79
2018-06-16T05:15:38.286Z,23.83
2018-06-16T05:16:38.407Z,23.77
2018-06-16T05:18:31.784Z,23.79
2018-06-16T05:19:31.762Z,23.82
2018-06-16T05:21:25.319Z,23.77
2018-06-16T05:22:25.109Z,23.72
2018-06-16T05:24:18.144Z,23.77
2018-06-16T05:25:18.483Z,23.76
2018-06-16T05:27:12.598Z,23.80
2018-06-16T05:28:11.813Z,23.75
2018-06-16T05:30:04.842Z,23.83
2018-06-16T05:31:05.158Z,23.80
2018-06-16T05:32:58.736Z,23.79
2018-06-16T05:33:58.528Z,23.82
2018-06-16T05:35:51.889Z,23.83
2018-06-16T05:36:51.545Z,23.77
2018-06-16T05:38:45.430Z,23.80
2018-06-16T05:39:44.877Z,23.72
2018-06-16T05:41:38.564Z,23.76
2018-06-16T05:42:38.564Z,23.76
2018-06-16T05:44:32.356Z,23.83
2018-06-16T05:45:31.603Z,23.82
2018-06-16T05:47:24.960Z,23.76
2018-06-16T05:48:24.945Z,23.70
2018-06-16T05:50:18.846Z,23.72
2018-06-16T05:51:18.303Z,23.77
2018-06-16T05:53:11.993Z,23.76
2018-06-16T05:54:11.644Z,23.72
2018-06-16T05:56:05.546Z,23.75
2018-06-16T05:57:05.320Z,23.71
2018-06-16T05:58:58.695Z,23.75
2018-06-16T05:59:58.672Z,23.68
2018-06-16T06:01:51.890Z,23.76
2018-06-16T06:02:51.701Z,23.80
2018-06-16T06:04:45.066Z,23.75
2018-06-16T06:05:45.386Z,23.72
2018-06-16T06:07:38.632Z,23.72
2018-06-16T06:08:38.392Z,23.72
2018-06-16T06:10:32.157Z,23.79
2018-06-16T06:11:32.075Z,23.79
2018-06-16T06:13:25.680Z,23.77
2018-06-16T06:14:25.111Z,23.77
2018-06-16T06:16:18.468Z,23.76
2018-06-16T06:17:18.800Z,23.85
2018-06-16T06:19:12.946Z,23.82
2018-06-16T06:20:12.126Z,23.80
2018-06-16T06:22:05.167Z,23.82
2018-06-16T06:23:05.496Z,23.85
2018-06-16T06:24:58.686Z,23.89
2018-06-16T06:25:58.848Z,23.83
2018-06-16T06:27:51.885Z,23.85
2018-06-16T06:28:51.864Z,23.83
2018-06-16T06:30:46.353Z,23.83
2018-06-16T06:31:45.195Z,23.87
2018-06-16T06:33:38.895Z,23.83
2018-06-16T06:34:38.585Z,23.85
2018-06-16T06:36:32.480Z,23.86
2018-06-16T06:37:32.232Z,23.89
2018-06-16T06:39:25.604Z,23.92
2018-06-16T06:40:25.606Z,23.85
2018-06-16T06:42:19.167Z,23.90
2018-06-16T06:43:18.947Z,23.85
2018-06-16T06:45:11.972Z,23.92
2018-06-16T06:46:12.293Z,23.92
2018-06-16T06:48:05.916Z,23.90
2018-06-16T06:49:05.325Z,23.85
2018-06-16T06:50:59.608Z,23.92
2018-06-16T06:51:58.674Z,23.92
2018-06-16T06:53:52.223Z,23.92
2018-06-16T06:54:52.345Z,23.90
2018-06-16T06:56:45.367Z,23.89
2018-06-16T06:57:45.384Z,23.89
2018-06-16T06:59:39.290Z,23.92
2018-06-16T07:00:38.726Z,23.92
2018-06-16T07:02:32.083Z,23.86
2018-06-16T07:03:32.064Z,23.85
2018-06-16T07:05:25.973Z,23.87
2018-06-16T07:06:25.438Z,23.86
2018-06-16T07:08:18.798Z,23.90
2018-06-16T07:09:18.776Z,23.89
2018-06-16T07:11:12.721Z,23.94
2018-06-16T07:12:12.481Z,23.83
2018-06-16T07:14:06.405Z,23.85
2018-06-16T07:15:05.511Z,23.87
2018-06-16T07:16:59.387Z,23.86
2018-06-16T07:17:58.836Z,23.87
2018-06-16T07:19:52.209Z,23.90
2018-06-16T07:20:52.518Z,23.87
2018-06-16T07:22:45.777Z,23.89
2018-06-16T07:23:45.875Z,23.92
2018-06-16T07:25:39.245Z,23.92
2018-06-16T07:26:39.240Z,23.83
2018-06-16T07:28:32.458Z,23.86
2018-06-16T07:29:32.254Z,23.86
2018-06-16T07:31:25.619Z,23.90
2018-06-16T07:32:25.587Z,23.83
2018-06-16T07:34:20.103Z,23.83
2018-06-16T07:35:19.289Z,23.80
2018-06-16T07:37:12.312Z,23.86
2018-06-16T07:38:12.303Z,23.82
2018-06-16T07:40:06.221Z,23.82
2018-06-16T07:41:05.982Z,23.80
2018-06-16T07:42:59.337Z,23.82
2018-06-16T07:43:59.332Z,23.80
2018-06-16T07:45:52.589Z,23.82
2018-06-16T07:46:52.687Z,23.82
2018-06-16T07:48:45.725Z,23.80
2018-06-16T07:49:46.043Z,23.80
2018-06-16T07:51:39.641Z,23.82
2018-06-16T07:52:39.395Z,23.82
2018-06-16T07:54:32.442Z,23.79
2018-06-16T07:55:32.751Z,23.86
2018-06-16T07:57:26.286Z,23.85
2018-06-16T07:58:26.087Z,23.86
2018-06-16T08:00:19.443Z,23.80
2018-06-16T08:01:19.436Z,23.76
2018-06-16T08:03:13.022Z,23.82
2018-06-16T08:04:12.811Z,23.83
2018-06-16T08:06:06.161Z,23.85
2018-06-16T08:07:06.161Z,23.85
2018-06-16T08:08:59.416Z,23.75
2018-06-16T08:09:59.504Z,23.80
2018-06-16T08:11:52.509Z,23.79
2018-06-16T08:12:52.556Z,23.76
2018-06-16T08:14:46.421Z,23.83
2018-06-16T08:15:45.853Z,23.82
2018-06-16T08:17:39.071Z,23.85
2018-06-16T08:18:38.735Z,23.79
2018-06-16T08:20:32.328Z,23.79
2018-06-16T08:21:32.435Z,23.82
2018-06-16T08:23:25.462Z,23.79
2018-06-16T08:24:25.452Z,23.76
2018-06-16T08:26:19.016Z,23.76
2018-06-16T08:27:19.118Z,23.82
2018-06-16T08:29:12.737Z,23.83
2018-06-16T08:30:12.144Z,23.79
2018-06-16T08:32:06.058Z,23.76
2018-06-16T08:33:05.823Z,23.77
2018-06-16T08:34:58.863Z,23.83
2018-06-16T08:35:58.858Z,23.75
2018-06-16T08:37:52.437Z,23.77
2018-06-16T08:38:52.196Z,23.77
2018-06-16T08:40:46.173Z,23.80
2018-06-16T08:41:45.870Z,23.79
2018-06-16T08:43:39.095Z,23.80
2018-06-16T08:44:38.895Z,23.82
2018-06-16T08:46:32.253Z,23.89
2018-06-16T08:47:32.580Z,23.72
2018-06-16T08:49:25.789Z,23.77
2018-06-16T08:50:25.929Z,23.82
2018-06-16T08:52:19.029Z,23.85
2018-06-16T08:53:19.302Z,23.75
2018-06-16T08:55:12.592Z,23.72
2018-06-16T08:56:12.639Z,23.82
2018-06-16T08:58:06.019Z,23.82
2018-06-16T08:59:05.664Z,23.79
2018-06-16T09:00:59.578Z,23.75
2018-06-16T09:01:59.339Z,23.83
2018-06-16T09:03:52.401Z,23.83
2018-06-16T09:04:52.358Z,23.82
2018-06-16T09:06:46.258Z,23.72
2018-06-16T09:07:46.040Z,23.79
2018-06-16T09:09:39.083Z,23.72
2018-06-16T09:10:39.419Z,23.70
2018-06-16T09:12:32.992Z,23.72
2018-06-16T09:13:32.771Z,23.79
2018-06-16T09:15:26.384Z,23.70
2018-06-16T09:16:25.781Z,23.67
2018-06-16T09:18:19.376Z,23.79
2018-06-16T09:19:19.124Z,23.68
2018-06-16T09:21:12.022Z,23.72
2018-06-16T09:22:12.007Z,23.65
2018-06-16T09:24:05.931Z,23.75
2018-06-16T09:25:05.360Z,23.70
2018-06-16T09:26:58.719Z,23.75
2018-06-16T09:27:58.764Z,23.71
2018-06-16T09:29:52.613Z,23.76
2018-06-16T09:30:52.375Z,23.71
2018-06-16T09:32:45.400Z,23.67
2018-06-16T09:33:45.408Z,23.70
2018-06-16T09:35:38.976Z,23.75
2018-06-16T09:36:38.788Z,23.72
2018-06-16T09:38:32.435Z,23.82
2018-06-16T09:39:32.446Z,23.75
2018-06-16T09:41:25.681Z,23.71
2018-06-16T09:42:25.498Z,23.67
2018-06-16T09:44:19.158Z,23.71
2018-06-16T09:45:18.819Z,23.70
2018-06-16T09:47:12.726Z,23.70
2018-06-16T09:48:12.188Z,23.68
2018-06-16T09:50:05.513Z,23.67
2018-06-16T09:51:05.511Z,23.68
2018-06-16T09:52:58.930Z,23.71
2018-06-16T09:53:58.714Z,23.70
2018-06-16T09:55:52.098Z,23.68
2018-06-16T09:56:52.086Z,23.72
2018-06-16T09:58:45.363Z,23.67
2018-06-16T09:59:45.437Z,23.71
2018-06-16T10:01:38.451Z,23.75
2018-06-16T10:02:38.442Z,23.72
2018-06-16T10:04:32.025Z,23.68
2018-06-16T10:05:31.807Z,23.68
2018-06-16T10:07:25.728Z,23.67
2018-06-16T10:08:25.477Z,23.68
2018-06-16T10:10:19.057Z,23.68
2018-06-16T10:11:18.495Z,23.72
2018-06-16T10:13:12.195Z,23.68
2018-06-16T10:14:11.866Z,23.70
2018-06-16T10:16:05.988Z,23.72
2018-06-16T10:17:05.545Z,23.70
2018-06-16T10:18:58.904Z,23.65
2018-06-16T10:19:58.892Z,23.64
2018-06-16T10:21:52.144Z,23.68
2018-06-16T10:22:52.250Z,23.67
2018-06-16T10:24:45.596Z,23.67
2018-06-16T10:25:45.267Z,23.68
2018-06-16T10:27:39.170Z,23.64
2018-06-16T10:28:38.600Z,23.68
2018-06-16T10:30:32.294Z,23.70
2018-06-16T10:31:31.955Z,23.72
2018-06-16T10:33:25.879Z,23.68
2018-06-16T10:34:25.650Z,23.67
2018-06-16T10:36:19.048Z,23.67
2018-06-16T10:37:18.979Z,23.64
2018-06-16T10:39:12.224Z,23.65
2018-06-16T10:40:12.350Z,23.65
2018-06-16T10:42:05.691Z,23.70
2018-06-16T10:43:05.362Z,23.67
2018-06-16T10:44:59.890Z,23.65
2018-06-16T10:45:58.715Z,23.64
2018-06-16T10:47:52.409Z,23.70
2018-06-16T10:48:52.059Z,23.71
2018-06-16T10:50:45.927Z,23.72
2018-06-16T10:51:45.416Z,23.65
2018-06-16T10:53:38.776Z,23.68
2018-06-16T10:54:38.771Z,23.58
2018-06-16T10:56:32.688Z,23.68
2018-06-16T10:57:32.126Z,23.70
2018-06-16T10:59:25.473Z,23.71
2018-06-16T11:00:25.470Z,23.65
2018-06-16T11:02:19.030Z,23.67
2018-06-16T11:03:18.813Z,23.57
2018-06-16T11:05:12.175Z,23.64
2018-06-16T11:06:12.174Z,23.60
2018-06-16T11:08:06.087Z,23.62
2018-06-16T11:09:05.842Z,23.61
2018-06-16T11:10:59.225Z,23.61
2018-06-16T11:11:58.856Z,23.58
2018-06-16T11:13:52.785Z,23.62
2018-06-16T11:14:52.562Z,23.57
2018-06-16T11:16:46.180Z,23.61
2018-06-16T11:17:45.918Z,23.58
2018-06-16T11:19:39.430Z,23.65
2018-06-16T11:20:38.924Z,23.64
2018-06-16T11:22:32.719Z,23.60
2018-06-16T11:23:32.619Z,23.62
2018-06-16T11:25:26.753Z,23.65
2018-06-16T11:26:25.642Z,23.62
2018-06-16T11:28:19.585Z,23.61
2018-06-16T11:29:19.322Z,23.65
2018-06-16T11:31:12.839Z,23.65
2018-06-16T11:32:12.319Z,23.62
2018-06-16T11:34:06.012Z,23.58
2018-06-16T11:35:06.012Z,23.53
2018-06-16T11:36:59.590Z,23.60
2018-06-16T11:37:59.023Z,23.65
2018-06-16T11:39:52.397Z,23.65
2018-06-16T11:40:52.391Z,23.58
2018-06-16T11:42:45.924Z,23.53
2018-06-16T11:43:45.732Z,23.60
2018-06-16T11:45:39.086Z,23.68
2018-06-16T11:46:39.406Z,23.55
2018-06-16T11:48:32.972Z,23.62
2018-06-16T11:49:32.776Z,23.52
2018-06-16T11:51:26.128Z,23.57
2018-06-16T11:52:26.124Z,23.57
2018-06-16T11:54:19.331Z,23.57
2018-06-16T11:55:19.142Z,23.62
2018-06-16T11:57:12.839Z,23.64
2018-06-16T11:58:12.486Z,23.67
2018-06-16T12:00:06.364Z,23.52
2018-06-16T12:01:06.176Z,23.57
2018-06-16T12:02:59.553Z,23.64
2018-06-16T12:03:59.196Z,23.60
2018-06-16T12:05:53.102Z,23.58
2018-06-16T12:06:52.881Z,23.61
2018-06-16T12:08:46.220Z,23.61
2018-06-16T12:09:45.901Z,23.61
2018-06-16T12:11:39.486Z,23.52
2018-06-16T12:12:39.218Z,23.57
2018-06-16T12:14:32.458Z,23.60
2018-06-16T12:15:32.434Z,23.62
2018-06-16T12:17:26.032Z,23.61
2018-06-16T12:18:25.469Z,23.58
2018-06-16T12:20:19.160Z,23.62
2018-06-16T12:21:19.162Z,23.61
2018-06-16T12:23:12.366Z,23.61
2018-06-16T12:24:12.152Z,23.58
2018-06-16T12:26:05.512Z,23.60
2018-06-16T12:27:05.843Z,23.62
2018-06-16T12:28:59.105Z,23.58
2018-06-16T12:29:59.196Z,23.61
2018-06-16T12:31:52.579Z,23.46
2018-06-16T12:32:52.214Z,23.61
2018-06-16T12:34:45.745Z,23.47
2018-06-16T12:35:45.563Z,23.57
2018-06-16T12:37:39.273Z,23.61
2018-06-16T12:38:38.911Z,23.58
2018-06-16T12:40:32.817Z,23.50
2018-06-16T12:41:32.279Z,23.55
2018-06-16T12:43:25.637Z,23.64
2018-06-16T12:44:25.967Z,23.53
2018-06-16T12:46:19.200Z,23.57
2018-06-16T12:47:19.297Z,23.50
2018-06-16T12:49:12.663Z,23.53
2018-06-16T12:50:12.649Z,23.53
2018-06-16T12:52:05.884Z,23.55
2018-06-16T12:53:05.684Z,23.52
2018-06-16T12:54:59.043Z,23.53
2018-06-16T12:55:59.368Z,23.52
2018-06-16T12:57:52.970Z,23.52
2018-06-16T12:58:52.367Z,23.55
2018-06-16T13:00:45.743Z,23.57
2018-06-16T13:01:45.719Z,23.52
2018-06-16T13:03:39.298Z,23.53
2018-06-16T13:04:39.404Z,23.58
2018-06-16T13:06:32.779Z,23.55
2018-06-16T13:07:32.412Z,23.49
2018-06-16T13:09:26.626Z,23.55
2018-06-16T13:10:25.817Z,23.53
2018-06-16T13:12:19.129Z,23.58
2018-06-16T13:13:19.139Z,23.53
2018-06-16T13:15:12.705Z,23.52
2018-06-16T13:16:12.806Z,23.53
2018-06-16T13:18:06.166Z,23.52
2018-06-16T13:19:06.159Z,23.53
2018-06-16T13:20:59.975Z,23.52
2018-06-16T13:21:59.194Z,23.55
2018-06-16T13:23:52.868Z,23.52
2018-06-16T13:24:52.550Z,23.58
2018-06-16T13:26:46.154Z,23.52
2018-06-16T13:27:46.232Z,23.45
2018-06-16T13:29:39.583Z,23.58
2018-06-16T13:30:39.564Z,23.45
2018-06-16T13:32:32.836Z,23.52
2018-06-16T13:33:32.931Z,23.52
2018-06-16T13:35:26.282Z,23.46
2018-06-16T13:36:26.281Z,23.52
2018-06-16T13:38:19.819Z,23.55
2018-06-16T13:39:19.632Z,23.49
2018-06-16T13:41:12.640Z,23.45
2018-06-16T13:42:12.970Z,23.52
2018-06-16T13:44:06.218Z,23.53
2018-06-16T13:45:06.326Z,23.50
2018-06-16T13:46:59.671Z,23.52
2018-06-16T13:47:59.334Z,23.45
2018-06-16T13:49:52.920Z,23.46
2018-06-16T13:50:53.044Z,23.46
2018-06-16T13:52:46.046Z,23.45
2018-06-16T13:53:46.377Z,23.45
2018-06-16T13:55:40.540Z,23.45
2018-06-16T13:56:39.787Z,23.45
2018-06-16T13:58:32.751Z,23.43
2018-06-16T13:59:33.082Z,23.42
2018-06-16T14:01:26.328Z,23.45
2018-06-16T14:02:26.105Z,23.42
2018-06-16T14:04:19.799Z,23.43
2018-06-16T14:05:19.460Z,23.43
2018-06-16T14:07:13.364Z,23.38
2018-06-16T14:08:12.817Z,23.45
2018-06-16T14:10:06.149Z,23.47
2018-06-16T14:11:06.157Z,23.43
2018-06-16T14:12:59.717Z,23.42
2018-06-16T14:13:59.829Z,23.50
2018-06-16T14:15:52.853Z,23.38
2018-06-16T14:16:53.199Z,23.46
2018-06-16T14:18:46.440Z,23.45
2018-06-16T14:19:46.531Z,23.40
2018-06-16T14:21:39.889Z,23.45
2018-06-16T14:22:39.572Z,23.45
2018-06-16T14:24:33.141Z,23.42
2018-06-16T14:25:32.918Z,23.45
2018-06-16T14:27:27.197Z,23.40
2018-06-16T14:28:26.594Z,23.45
2018-06-16T14:30:19.815Z,23.42
2018-06-16T14:31:19.611Z,23.40
2018-06-16T14:33:12.973Z,23.42
2018-06-16T14:34:13.301Z,23.39
2018-06-16T14:36:06.540Z,23.35
2018-06-16T14:37:06.653Z,23.39
2018-06-16T14:39:00.604Z,23.39
2018-06-16T14:40:00.000Z,23.32
2018-06-16T14:41:53.590Z,23.39
2018-06-16T14:42:53.351Z,23.40
2018-06-16T14:44:46.363Z,23.34
2018-06-16T14:45:46.700Z,23.27
2018-06-16T14:47:39.965Z,23.42
2018-06-16T14:48:39.694Z,23.39
2018-06-16T14:50:33.398Z,23.31
2018-06-16T14:51:33.046Z,23.39
2018-06-16T14:53:26.989Z,23.32
2018-06-16T14:54:26.757Z,23.38
2018-06-16T14:56:20.113Z,23.42
2018-06-16T14:57:20.106Z,23.32
2018-06-16T14:59:13.667Z,23.31
2018-06-16T15:00:13.435Z,23.31
2018-06-16T15:02:06.529Z,23.32
2018-06-16T15:03:06.467Z,23.31
2018-06-16T15:05:01.057Z,23.39
2018-06-16T15:05:59.827Z,23.31
2018-06-16T15:07:53.159Z,23.29
2018-06-16T15:08:53.493Z,23.31
2018-06-16T15:10:46.774Z,23.29
2018-06-16T15:11:46.532Z,23.32
2018-06-16T15:13:39.874Z,23.38
2018-06-16T15:14:39.852Z,23.29
2018-06-16T15:16:33.428Z,23.32
2018-06-16T15:17:33.214Z,23.32
2018-06-16T15:19:26.923Z,23.29
2018-06-16T15:20:26.895Z,23.32
2018-06-16T15:22:20.515Z,23.34
2018-06-16T15:23:20.248Z,23.26
2018-06-16T15:25:13.629Z,23.32
2018-06-16T15:26:13.597Z,23.34
2018-06-16T15:28:06.843Z,23.29
2018-06-16T15:29:06.697Z,23.31
2018-06-16T15:31:00.330Z,23.31
2018-06-16T15:32:00.315Z,23.39
2018-06-16T15:33:53.887Z,23.29
2018-06-16T15:34:53.656Z,23.40
2018-06-16T15:36:46.680Z,23.38
2018-06-16T15:37:47.015Z,23.29
2018-06-16T15:39:40.709Z,23.39
2018-06-16T15:40:40.367Z,23.27
2018-06-16T15:42:33.412Z,23.34
2018-06-16T15:43:33.392Z,23.31
2018-06-16T15:45:26.957Z,23.29
2018-06-16T15:46:26.769Z,23.27
2018-06-16T15:48:20.421Z,23.31
2018-06-16T15:49:20.073Z,23.26
2018-06-16T15:51:13.965Z,23.29
2018-06-16T15:52:13.765Z,23.27
2018-06-16T15:54:06.792Z,23.35
2018-06-16T15:55:07.125Z,23.27
2018-06-16T15:57:00.377Z,23.32
2018-06-16T15:58:00.134Z,23.27
2018-06-16T15:59:53.825Z,23.31
2018-06-16T16:00:53.835Z,23.29
2018-06-16T16:02:47.384Z,23.27
2018-06-16T16:03:47.190Z,23.27
2018-06-16T16:05:40.195Z,23.27
2018-06-16T16:06:40.518Z,23.26
2018-06-16T16:08:33.707Z,23.27
2018-06-16T16:09:33.540Z,23.27
2018-06-16T16:11:27.243Z,23.32
2018-06-16T16:12:26.858Z,23.34
2018-06-16T16:14:20.819Z,23.31
2018-06-16T16:15:20.240Z,23.19
2018-06-16T16:17:13.576Z,23.31
2018-06-16T16:18:13.570Z,23.22
2018-06-16T16:20:07.214Z,23.27
2018-06-16T16:21:07.271Z,23.24
2018-06-16T16:23:00.290Z,23.31
2018-06-16T16:24:00.652Z,23.20
2018-06-16T16:25:53.879Z,23.23
2018-06-16T16:26:53.629Z,23.24
2018-06-16T16:28:46.995Z,23.20
2018-06-16T16:29:47.349Z,23.19
2018-06-16T16:31:40.572Z,23.20
2018-06-16T16:32:40.323Z,23.19
2018-06-16T16:34:33.710Z,23.26
2018-06-16T16:35:34.050Z,23.19
2018-06-16T16:37:27.614Z,23.26
2018-06-16T16:38:27.055Z,23.20
2018-06-16T16:40:20.471Z,23.22
2018-06-16T16:41:20.751Z,23.26
2018-06-16T16:43:14.315Z,23.19
2018-06-16T16:44:13.749Z,23.17
2018-06-16T16:46:07.103Z,23.17
2018-06-16T16:47:07.115Z,23.22
2018-06-16T16:49:00.715Z,23.20
2018-06-16T16:50:00.444Z,23.19
2018-06-16T16:51:53.800Z,23.20
2018-06-16T16:52:54.135Z,23.15
2018-06-16T16:54:47.739Z,23.20
2018-06-16T16:55:47.122Z,23.17
2018-06-16T16:57:40.492Z,23.15
2018-06-16T16:58:40.476Z,23.17
2018-06-16T17:00:34.599Z,23.23
2018-06-16T17:01:34.200Z,23.17
2018-06-16T17:03:27.194Z,23.19
2018-06-16T17:04:27.192Z,23.20
2018-06-16T17:06:21.073Z,23.23
2018-06-16T17:07:20.887Z,23.20
2018-06-16T17:09:14.266Z,23.22
2018-06-16T17:10:13.899Z,23.15
2018-06-16T17:12:07.465Z,23.20
2018-06-16T17:13:07.577Z,23.15
2018-06-16T17:15:00.604Z,23.17
2018-06-16T17:16:00.604Z,23.20
2018-06-16T17:17:54.123Z,23.20
2018-06-16T17:18:54.285Z,23.19
2018-06-16T17:20:47.299Z,23.17
2018-06-16T17:21:47.297Z,23.22
2018-06-16T17:23:41.195Z,23.22
2018-06-16T17:24:40.978Z,23.19
2018-06-16T17:26:33.987Z,23.20
2018-06-16T17:27:33.986Z,23.19
2018-06-16T17:29:27.588Z,23.22
2018-06-16T17:30:27.710Z,23.20
2018-06-16T17:32:21.067Z,23.19
2018-06-16T17:33:21.059Z,23.24
2018-06-16T17:35:14.573Z,23.19
2018-06-16T17:36:14.038Z,23.17
2018-06-16T17:38:07.391Z,23.22
2018-06-16T17:39:07.732Z,23.17
2018-06-16T17:41:01.900Z,23.20
2018-06-16T17:42:00.743Z,23.20
2018-06-16T17:43:54.440Z,23.20
2018-06-16T17:44:54.089Z,23.15
2018-06-16T17:46:47.678Z,23.22
2018-06-16T17:47:47.428Z,23.22
2018-06-16T17:49:40.802Z,23.19
2018-06-16T17:50:40.786Z,23.20
2018-06-16T17:52:34.355Z,23.19
2018-06-16T17:53:34.482Z,23.15
2018-06-16T17:55:27.488Z,23.17
2018-06-16T17:56:27.847Z,23.15
2018-06-16T17:58:21.422Z,23.22
2018-06-16T17:59:20.856Z,23.15
2018-06-16T18:01:14.196Z,23.17
2018-06-16T18:02:14.211Z,23.15
2018-06-16T18:04:07.778Z,23.12
2018-06-16T18:05:07.879Z,23.05
2018-06-16T18:07:00.890Z,23.08
2018-06-16T18:08:00.885Z,23.07
2018-06-16T18:09:54.458Z,23.05
2018-06-16T18:10:54.596Z,23.04
2018-06-16T18:12:47.949Z,22.99
2018-06-16T18:13:47.578Z,23.12
2018-06-16T18:15:41.173Z,23.09
2018-06-16T18:16:40.958Z,23.12
2018-06-16T18:18:34.637Z,23.14
2018-06-16T18:19:34.287Z,23.14
2018-06-16T18:21:28.798Z,22.99
2018-06-16T18:22:28.011Z,23.08
2018-06-16T18:24:20.996Z,23.14
2018-06-16T18:25:21.390Z,23.07
2018-06-16T18:27:14.557Z,23.12
2018-06-16T18:28:14.671Z,23.09
2018-06-16T18:30:08.284Z,23.12
2018-06-16T18:31:08.027Z,23.08
2018-06-16T18:33:01.295Z,23.09
2018-06-16T18:34:01.049Z,23.07
2018-06-16T18:35:55.328Z,23.05