createdAt,value
2023-04-20T00:02:54.902Z,7.10
2023-04-20T00:08:13.788Z,7.02
2023-04-20T00:13:06.185Z,7.23
2023-04-20T00:18:06.235Z,7.38
2023-04-20T00:23:06.047Z,7.50
2023-04-20T00:28:05.972Z,7.56
2023-04-20T00:33:05.944Z,7.50
2023-04-20T00:38:05.855Z,7.53
2023-04-20T00:43:05.798Z,7.60
2023-04-20T00:48:05.739Z,7.73
2023-04-20T00:53:05.651Z,7.87
2023-04-20T00:58:05.586Z,7.91
2023-04-20T01:03:05.635Z,7.75
2023-04-20T01:08:05.422Z,7.39
2023-04-20T01:13:05.418Z,7.14
2023-04-20T01:18:05.446Z,6.99
2023-04-20T01:23:05.260Z,7.03
2023-04-20T01:28:05.235Z,6.93
2023-04-20T01:33:05.169Z,7.03
2023-04-20T01:38:05.077Z,7.11
2023-04-20T01:43:04.971Z,7.14
2023-04-20T01:48:05.011Z,7.14
2023-04-20T01:53:04.866Z,7.17
2023-04-20T01:58:04.843Z,7.33
2023-04-20T02:03:04.859Z,7.32
2023-04-20T02:08:04.678Z,7.36
2023-04-20T02:13:04.599Z,7.29
2023-04-20T02:18:04.584Z,7.23
2023-04-20T02:23:04.473Z,7.11
2023-04-20T02:28:04.419Z,6.89
2023-04-20T02:33:04.348Z,6.63
2023-04-20T02:38:04.280Z,6.63
2023-04-20T02:43:04.202Z,6.66
2023-04-20T02:48:04.198Z,6.66
2023-04-20T02:53:04.043Z,6.70
2023-04-20T02:58:04.000Z,6.70
2023-04-20T03:03:04.063Z,6.72
2023-04-20T03:08:03.909Z,6.69
2023-04-20T03:13:03.819Z,6.78
2023-04-20T03:18:03.807Z,6.79
2023-04-20T03:23:03.731Z,6.72
2023-04-20T03:28:03.647Z,6.77
2023-04-20T03:33:03.539Z,6.69
2023-04-20T03:38:03.525Z,6.60
2023-04-20T03:43:03.404Z,6.48
2023-04-20T03:48:03.407Z,6.39
2023-04-20T03:53:03.620Z,6.45
2023-04-20T03:58:03.220Z,6.45
2023-04-20T04:03:03.320Z,6.45
2023-04-20T04:08:03.105Z,6.22
2023-04-20T04:13:03.003Z,6.12
2023-04-20T04:18:17.470Z,5.94
2023-04-20T04:23:09.874Z,5.99
2023-04-20T04:28:09.821Z,5.89
2023-04-20T04:33:09.754Z,5.75
2023-04-20T04:38:09.683Z,5.76
2023-04-20T04:43:09.662Z,5.75
2023-04-20T04:48:09.602Z,5.80
2023-04-20T04:53:09.496Z,5.76
2023-04-20T04:58:09.439Z,5.84
2023-04-20T05:03:09.450Z,6.05
2023-04-20T05:08:09.265Z,6.12
2023-04-20T05:13:09.225Z,6.22
2023-04-20T05:18:09.218Z,6.08
2023-04-20T05:23:09.104Z,6.04
2023-04-20T05:28:09.037Z,6.09
2023-04-20T05:33:08.988Z,6.04
2023-04-20T05:38:08.884Z,6.08
2023-04-20T05:43:08.809Z,6.14
2023-04-20T05:48:08.742Z,6.22
2023-04-20T05:53:08.688Z,6.39
2023-04-20T05:58:08.603Z,6.42
2023-04-20T06:03:08.744Z,6.56
2023-04-20T06:08:08.458Z,6.74
2023-04-20T06:13:08.402Z,6.77
2023-04-20T06:18:08.394Z,6.85
2023-04-20T06:23:08.313Z,6.88
2023-04-20T06:28:08.205Z,7.14
2023-04-20T06:33:09.199Z,7.21
2023-04-20T06:38:08.232Z,7.28
2023-04-20T06:43:08.043Z,7.45
2023-04-20T06:48:17.162Z,7.51
2023-04-20T06:53:08.917Z,7.33
2023-04-20T06:58:07.816Z,7.23
2023-04-20T07:03:07.956Z,6.99
2023-04-20T07:08:07.678Z,6.99
2023-04-20T07:13:07.622Z,6.96
2023-04-20T07:18:07.607Z,6.85
2023-04-20T07:23:07.525Z,6.79
2023-04-20T07:28:07.413Z,6.70
2023-04-20T07:33:07.471Z,6.74
2023-04-20T07:38:07.310Z,6.85
2023-04-20T07:43:07.254Z,6.95
2023-04-20T07:48:07.254Z,6.82
2023-04-20T07:53:07.222Z,6.85
2023-04-20T07:58:07.192Z,6.99
2023-04-20T08:03:07.152Z,6.99
2023-04-20T08:08:06.946Z,6.99
2023-04-20T08:13:06.885Z,7.00
2023-04-20T08:18:06.836Z,6.99
2023-04-20T08:23:06.753Z,6.92
2023-04-20T08:28:11.759Z,7.00
2023-04-20T08:33:07.603Z,7.17
2023-04-20T08:38:06.510Z,7.36
2023-04-20T08:43:06.488Z,7.51
2023-04-20T08:48:06.458Z,8.31
2023-04-20T08:53:06.311Z,8.97
2023-04-20T08:58:06.220Z,9.39
2023-04-20T09:03:06.381Z,10.40
2023-04-20T09:08:06.094Z,12.02
2023-04-20T09:13:06.134Z,11.91
2023-04-20T09:18:06.019Z,10.54
2023-04-20T09:23:05.982Z,10.17
2023-04-20T09:28:05.836Z,10.26
2023-04-20T09:33:05.806Z,11.44
2023-04-20T09:38:05.688Z,11.12
2023-04-20T09:43:05.621Z,11.17
2023-04-20T09:48:05.629Z,10.64
2023-04-20T09:53:05.567Z,9.80
2023-04-20T09:58:05.480Z,9.47
2023-04-20T10:03:05.496Z,9.19
2023-04-20T10:08:05.375Z,9.06
2023-04-20T10:13:05.275Z,9.13
2023-04-20T10:18:05.224Z,9.13
2023-04-20T10:23:05.159Z,8.78
2023-04-20T10:28:05.130Z,8.74
2023-04-20T10:33:05.055Z,8.82
2023-04-20T10:38:04.898Z,9.03
2023-04-20T10:43:04.890Z,9.79
2023-04-20T10:48:04.813Z,9.25
2023-04-20T10:53:04.743Z,9.23
2023-04-20T10:58:04.636Z,9.26
2023-04-20T11:03:04.717Z,9.68
2023-04-20T11:08:04.582Z,10.49
2023-04-20T11:13:04.461Z,11.10
2023-04-20T11:18:04.426Z,10.82
2023-04-20T11:23:04.405Z,11.70
2023-04-20T11:28:04.279Z,12.86
2023-04-20T11:33:04.271Z,13.72
2023-04-20T11:38:04.132Z,14.47
2023-04-20T11:43:04.082Z,13.53
2023-04-20T11:48:04.032Z,13.41
2023-04-20T11:53:03.922Z,13.37
2023-04-20T11:58:03.832Z,12.98
2023-04-20T12:03:03.897Z,12.42
2023-04-20T12:08:03.727Z,12.03
2023-04-20T12:13:03.657Z,15.33
2023-04-20T12:18:03.635Z,17.34
2023-04-20T12:23:03.566Z,16.64
2023-04-20T12:28:03.456Z,13.93
2023-04-20T12:33:03.403Z,13.71
2023-04-20T12:38:03.330Z,13.67
2023-04-20T12:43:03.309Z,13.63
2023-04-20T12:48:03.254Z,13.00
2023-04-20T12:53:03.132Z,13.27
2023-04-20T12:58:03.083Z,12.93
2023-04-20T13:03:03.183Z,15.02
2023-04-20T13:08:02.931Z,16.26
2023-04-20T13:13:02.872Z,15.62
2023-04-20T13:18:02.753Z,13.92
2023-04-20T13:23:02.745Z,12.18
2023-04-20T13:28:02.646Z,11.95
2023-04-20T13:33:02.635Z,12.46
2023-04-20T13:38:02.541Z,12.35
2023-04-20T13:43:02.461Z,11.41
2023-04-20T13:48:02.387Z,10.48
2023-04-20T13:53:02.336Z,10.67
2023-04-20T13:58:02.318Z,10.97
2023-04-20T14:03:02.571Z,11.37
2023-04-20T14:08:02.120Z,11.99
2023-04-20T14:13:02.079Z,12.61
2023-04-20T14:18:02.014Z,12.93
2023-04-20T14:23:01.943Z,12.45
2023-04-20T14:28:01.894Z,12.37
2023-04-20T14:33:01.848Z,12.12
2023-04-20T14:38:01.771Z,12.39
2023-04-20T14:43:01.825Z,13.18
2023-04-20T14:48:01.626Z,13.59
2023-04-20T14:53:01.545Z,13.85
2023-04-20T14:58:01.462Z,14.07
2023-04-20T15:03:01.669Z,13.83
2023-04-20T15:08:01.336Z,13.46
2023-04-20T15:13:01.274Z,12.80
2023-04-20T15:18:01.256Z,11.07
2023-04-20T15:23:01.137Z,10.57
2023-04-20T15:28:01.099Z,10.26
2023-04-20T15:33:05.324Z,9.94
2023-04-20T15:38:00.986Z,9.95
2023-04-20T15:43:00.865Z,10.49
2023-04-20T15:48:01.100Z,10.82
2023-04-20T15:53:00.888Z,10.68
2023-04-20T15:58:00.725Z,11.00
2023-04-20T16:03:00.798Z,10.78
2023-04-20T16:08:00.561Z,10.56
2023-04-20T16:13:00.510Z,10.69
2023-04-20T16:18:00.482Z,10.71
2023-04-20T16:23:00.346Z,10.59
2023-04-20T16:28:00.328Z,10.59
2023-04-20T16:33:00.401Z,10.48
2023-04-20T16:38:00.144Z,10.19
2023-04-20T16:43:00.053Z,10.26
2023-04-20T16:48:00.104Z,10.31
2023-04-20T16:52:59.993Z,10.53
2023-04-20T16:57:59.910Z,10.69
2023-04-20T17:02:59.914Z,10.57
2023-04-20T17:07:59.746Z,10.64
2023-04-20T17:12:59.696Z,10.68
2023-04-20T17:17:59.663Z,10.54
2023-04-20T17:22:59.616Z,10.41
2023-04-20T17:27:59.540Z,10.41
2023-04-20T17:32:59.435Z,10.23
2023-04-20T17:37:59.399Z,10.20
2023-04-20T17:42:59.250Z,9.99
2023-04-20T17:47:59.279Z,9.80
2023-04-20T17:52:59.138Z,9.65
2023-04-20T17:57:59.104Z,9.59
2023-04-20T18:02:59.206Z,9.68
2023-04-20T18:07:59.438Z,9.50
2023-04-20T18:12:58.919Z,9.46
2023-04-20T18:17:58.901Z,9.34
2023-04-20T18:22:58.773Z,9.16
2023-04-20T18:27:58.749Z,9.08
2023-04-20T18:32:58.714Z,8.95
2023-04-20T18:37:58.721Z,8.85
2023-04-20T18:42:58.580Z,8.78
2023-04-20T18:47:58.499Z,8.76
2023-04-20T18:52:58.411Z,8.73
2023-04-20T18:57:58.328Z,8.73
2023-04-20T19:02:58.500Z,8.70
2023-04-20T19:07:58.297Z,8.69
2023-04-20T19:12:58.086Z,8.67
2023-04-20T19:17:58.088Z,8.66
2023-04-20T19:22:57.957Z,8.61
2023-04-20T19:27:57.902Z,8.55
2023-04-20T19:32:57.862Z,8.53
2023-04-20T19:37:57.789Z,8.52
2023-04-20T19:42:57.717Z,8.45
2023-04-20T19:47:57.722Z,8.38
2023-04-20T19:52:57.590Z,8.38
2023-04-20T19:57:57.517Z,8.36
2023-04-20T20:02:57.668Z,8.27
2023-04-20T20:07:57.369Z,8.16
2023-04-20T20:12:57.281Z,8.09
2023-04-20T20:17:57.297Z,8.00
2023-04-20T20:22:57.239Z,7.90
2023-04-20T20:27:57.115Z,7.73
2023-04-20T20:32:57.056Z,7.63
2023-04-20T20:37:56.980Z,7.60
2023-04-20T20:42:56.879Z,7.60
2023-04-20T20:47:57.541Z,7.56
2023-04-20T20:52:56.767Z,7.57
2023-04-20T20:57:56.729Z,7.56
2023-04-20T21:02:56.699Z,7.48
2023-04-20T21:07:56.580Z,7.47
2023-04-20T21:12:56.523Z,7.53
2023-04-20T21:17:56.460Z,7.51
2023-04-20T21:22:56.401Z,7.47
2023-04-20T21:27:56.299Z,7.50
2023-04-20T21:32:56.259Z,7.47
2023-04-20T21:37:56.181Z,7.51
2023-04-20T21:42:56.114Z,7.56
2023-04-20T21:47:56.121Z,7.54
2023-04-20T21:52:55.982Z,7.53
2023-04-20T21:57:55.918Z,7.56
2023-04-20T22:02:56.002Z,7.51
2023-04-20T22:07:55.762Z,7.54
2023-04-20T22:12:55.706Z,7.57
2023-04-20T22:17:55.697Z,7.54
2023-04-20T22:22:55.575Z,7.50
2023-04-20T22:27:55.522Z,7.42
2023-04-20T22:32:55.471Z,7.45
2023-04-20T22:37:55.430Z,7.51
2023-04-20T22:42:55.315Z,7.50
2023-04-20T22:47:55.286Z,7.53
2023-04-20T22:52:55.173Z,7.53
2023-04-20T22:57:55.119Z,7.57
2023-04-20T23:02:55.195Z,7.66
2023-04-20T23:07:54.951Z,7.72
2023-04-20T23:12:54.943Z,7.45
2023-04-20T23:17:54.879Z,7.51
2023-04-20T23:22:54.821Z,7.48
2023-04-20T23:27:54.710Z,7.45
2023-04-20T23:32:54.705Z,7.56
2023-04-20T23:37:54.554Z,7.61
2023-04-20T23:42:54.553Z,7.70
2023-04-20T23:47:54.504Z,7.72
2023-04-20T23:52:54.395Z,7.69
2023-04-20T23:57:54.312Z,7.77
