createdAt,value
2016-11-19T00:00:03.906Z,0
2016-11-19T00:01:03.853Z,0
2016-11-19T00:02:03.822Z,0
2016-11-19T00:03:03.787Z,0
2016-11-19T00:04:03.437Z,0
2016-11-19T00:05:03.396Z,0
2016-11-19T00:06:03.356Z,0
2016-11-19T00:07:03.315Z,0
2016-11-19T00:08:03.278Z,0
2016-11-19T00:09:03.542Z,0
2016-11-19T00:10:03.201Z,0
2016-11-19T00:11:03.472Z,0
2016-11-19T00:12:03.426Z,0
2016-11-19T00:13:03.387Z,0
2016-11-19T00:14:03.043Z,0
2016-11-19T00:15:03.303Z,0
2016-11-19T00:16:03.266Z,0
2016-11-19T00:17:03.235Z,0
2016-11-19T00:18:03.192Z,0
2016-11-19T00:19:03.149Z,0
2016-11-19T00:20:03.110Z,0
2016-11-19T00:21:03.071Z,0
2016-11-19T00:22:03.029Z,0
2016-11-19T00:23:02.989Z,0
2016-11-19T00:24:02.344Z,0
2016-11-19T00:25:02.608Z,0
2016-11-19T00:26:02.874Z,0
2016-11-19T00:27:02.527Z,0
2016-11-19T00:28:02.223Z,0
2016-11-19T00:29:02.157Z,0
2016-11-19T00:30:02.714Z,0
2016-11-19T00:31:02.674Z,0
2016-11-19T00:32:02.636Z,0
2016-11-19T00:33:02.297Z,0
2016-11-19T00:34:02.554Z,0
2016-11-19T00:35:02.529Z,0
2016-11-19T00:36:02.180Z,0
2016-11-19T00:37:02.443Z,0
2016-11-19T00:38:02.401Z,0
2016-11-19T00:39:02.363Z,0
2016-11-19T00:40:01.725Z,0
2016-11-19T00:41:02.319Z,0
2016-11-19T00:42:02.247Z,0
2016-11-19T00:43:01.910Z,0
2016-11-19T00:44:01.867Z,0
2016-11-19T00:45:02.132Z,0
2016-11-19T00:46:02.099Z,0
2016-11-19T00:47:01.744Z,0
2016-11-19T00:48:01.714Z,0
2016-11-19T00:49:01.975Z,0
2016-11-19T00:50:01.631Z,0
2016-11-19T00:51:01.594Z,0
2016-11-19T00:52:01.859Z,0
2016-11-19T00:53:01.820Z,0
2016-11-19T00:54:01.773Z,0
2016-11-19T00:55:01.437Z,0
2016-11-19T00:56:01.394Z,0
2016-11-19T00:57:01.687Z,0
2016-11-19T00:58:01.621Z,0
2016-11-19T00:59:01.279Z,0
2016-11-19T01:00:01.547Z,0
2016-11-19T01:01:01.202Z,0
2016-11-19T01:02:01.162Z,0
2016-11-19T01:03:01.122Z,0
2016-11-19T01:04:01.377Z,0
2016-11-19T01:05:01.345Z,0
2016-11-19T01:06:01.332Z,0
2016-11-19T01:07:00.960Z,0
2016-11-19T01:08:01.228Z,0
2016-11-19T01:09:01.188Z,0
2016-11-19T01:10:01.154Z,0
2016-11-19T01:11:01.104Z,0
2016-11-19T01:12:01.067Z,0
2016-11-19T01:13:01.031Z,0
2016-11-19T01:14:00.995Z,0
2016-11-19T01:15:00.956Z,0
2016-11-19T01:16:00.610Z,0
2016-11-19T01:17:00.874Z,0
2016-11-19T01:18:00.529Z,0
2016-11-19T01:19:00.490Z,0
2016-11-19T01:20:00.751Z,0
2016-11-19T01:21:00.410Z,0
2016-11-19T01:22:00.815Z,0
2016-11-19T01:23:00.332Z,0
2016-11-19T01:24:00.601Z,0
2016-11-19T01:25:00.559Z,0
2016-11-19T01:26:00.210Z,0
2016-11-19T01:27:00.173Z,0
2016-11-19T01:28:00.437Z,0
2016-11-19T01:29:00.099Z,0
2016-11-19T01:30:00.365Z,0
2016-11-19T01:30:59.768Z,0
2016-11-19T01:31:59.982Z,0
2016-11-19T01:33:00.273Z,0
2016-11-19T01:33:59.899Z,0
2016-11-19T01:34:59.863Z,0
2016-11-19T01:36:00.128Z,0
2016-11-19T01:36:59.783Z,0
2016-11-19T01:37:59.438Z,0
2016-11-19T01:39:00.010Z,0
2016-11-19T01:39:59.059Z,0
2016-11-19T01:40:59.625Z,0
2016-11-19T01:41:59.584Z,0
2016-11-19T01:42:59.851Z,0
2016-11-19T01:43:59.510Z,0
2016-11-19T01:44:59.773Z,0
2016-11-19T01:45:59.426Z,0
2016-11-19T01:46:59.382Z,0
2016-11-19T01:47:59.648Z,0
2016-11-19T01:48:59.616Z,0
2016-11-19T01:49:59.567Z,0
2016-11-19T01:50:59.531Z,0
2016-11-19T01:51:59.190Z,0
2016-11-19T01:52:59.149Z,0
2016-11-19T01:53:59.413Z,0
2016-11-19T01:54:59.401Z,0
2016-11-19T01:55:59.337Z,0
2016-11-19T01:56:58.990Z,0
2016-11-19T01:57:59.253Z,0
2016-11-19T01:58:59.223Z,0
2016-11-19T01:59:58.875Z,0
2016-11-19T02:00:58.837Z,0
2016-11-19T02:01:59.092Z,0
2016-11-19T02:02:59.063Z,0
2016-11-19T02:03:59.012Z,0
2016-11-19T02:04:58.980Z,0
2016-11-19T02:05:58.937Z,0
2016-11-19T02:06:58.897Z,0
2016-11-19T02:07:58.556Z,0
2016-11-19T02:08:58.848Z,0
2016-11-19T02:09:58.778Z,0
2016-11-19T02:10:58.738Z,0
2016-11-19T02:11:58.695Z,0
2016-11-19T02:12:58.354Z,0
2016-11-19T02:13:58.621Z,0
2016-11-19T02:14:58.580Z,0
2016-11-19T02:15:58.536Z,0
2016-11-19T02:16:58.497Z,0
2016-11-19T02:17:58.481Z,0
2016-11-19T02:18:58.117Z,0
2016-11-19T02:19:58.074Z,0
2016-11-19T02:20:58.343Z,0
2016-11-19T02:21:58.039Z,0
2016-11-19T02:22:57.962Z,0
2016-11-19T02:23:57.923Z,0
2016-11-19T02:24:57.889Z,0
2016-11-19T02:25:58.138Z,0
2016-11-19T02:26:57.497Z,0
2016-11-19T02:27:58.079Z,0
2016-11-19T02:28:58.025Z,0
2016-11-19T02:29:57.980Z,0
2016-11-19T02:30:57.634Z,0
2016-11-19T02:31:57.904Z,0
2016-11-19T02:32:57.858Z,0
2016-11-19T02:33:57.816Z,0
2016-11-19T02:34:57.479Z,0
2016-11-19T02:35:57.742Z,0
2016-11-19T02:36:57.703Z,0
2016-11-19T02:37:57.669Z,0
2016-11-19T02:38:57.317Z,0
2016-11-19T02:39:57.614Z,0
2016-11-19T02:40:57.242Z,0
2016-11-19T02:41:57.497Z,0
2016-11-19T02:42:57.165Z,0
2016-11-19T02:43:57.430Z,0
2016-11-19T02:44:57.394Z,0
2016-11-19T02:45:57.346Z,0
2016-11-19T02:46:57.000Z,0
2016-11-19T02:47:57.259Z,0
2016-11-19T02:48:57.224Z,0
2016-11-19T02:49:57.186Z,0
2016-11-19T02:50:57.152Z,0
2016-11-19T02:51:57.107Z,0
2016-11-19T02:52:56.756Z,0
2016-11-19T02:53:57.022Z,0
2016-11-19T02:54:56.978Z,0
2016-11-19T02:55:56.945Z,0
2016-11-19T02:56:56.900Z,0
2016-11-19T02:57:56.866Z,0
2016-11-19T02:58:56.856Z,0
2016-11-19T02:59:56.785Z,0
2016-11-19T03:00:56.754Z,0
2016-11-19T03:01:56.703Z,0
2016-11-19T03:02:56.364Z,0
2016-11-19T03:03:56.329Z,0
2016-11-19T03:04:56.317Z,0
2016-11-19T03:05:56.546Z,0
2016-11-19T03:06:56.207Z,0
2016-11-19T03:07:56.461Z,0
2016-11-19T03:08:56.427Z,0
2016-11-19T03:09:56.393Z,0
2016-11-19T03:10:56.385Z,0
2016-11-19T03:11:56.006Z,0
2016-11-19T03:12:56.269Z,0
2016-11-19T03:13:56.225Z,0
2016-11-19T03:14:56.185Z,0
2016-11-19T03:15:55.842Z,0
2016-11-19T03:16:55.823Z,0
2016-11-19T03:17:56.088Z,0
2016-11-19T03:18:56.024Z,0
2016-11-19T03:19:55.990Z,0
2016-11-19T03:20:55.945Z,0
2016-11-19T03:21:55.914Z,0
2016-11-19T03:22:55.868Z,0
2016-11-19T03:23:55.826Z,0
2016-11-19T03:24:55.786Z,0
2016-11-19T03:25:55.743Z,0
2016-11-19T03:26:55.409Z,0
2016-11-19T03:27:55.664Z,0
2016-11-19T03:28:55.631Z,0
2016-11-19T03:29:55.285Z,0
2016-11-19T03:30:55.547Z,0
2016-11-19T03:31:55.209Z,0
2016-11-19T03:32:55.471Z,0
2016-11-19T03:33:55.430Z,0
2016-11-19T03:34:55.394Z,0
2016-11-19T03:35:55.351Z,0
2016-11-19T03:36:55.047Z,0
2016-11-19T03:37:55.269Z,0
2016-11-19T03:38:55.229Z,0
2016-11-19T03:39:55.188Z,0
2016-11-19T03:40:55.156Z,0
2016-11-19T03:41:54.814Z,0
2016-11-19T03:42:55.071Z,0
2016-11-19T03:43:55.031Z,0
2016-11-19T03:44:54.690Z,0
2016-11-19T03:45:54.950Z,0
2016-11-19T03:46:54.909Z,0
2016-11-19T03:47:54.897Z,0
2016-11-19T03:48:54.825Z,0
2016-11-19T03:49:54.488Z,0
2016-11-19T03:50:54.448Z,0
2016-11-19T03:51:54.710Z,0
2016-11-19T03:52:54.709Z,0
2016-11-19T03:53:54.635Z,0
2016-11-19T03:54:54.288Z,0
2016-11-19T03:55:54.585Z,0
2016-11-19T03:56:54.206Z,0
2016-11-19T03:57:54.474Z,0
2016-11-19T03:58:53.825Z,0
2016-11-19T03:59:54.387Z,0
2016-11-19T04:00:54.048Z,0
2016-11-19T04:01:54.305Z,0
2016-11-19T04:02:54.279Z,0
2016-11-19T04:03:54.228Z,0
2016-11-19T04:04:54.200Z,0
2016-11-19T04:05:54.159Z,0
2016-11-19T04:06:53.841Z,0
2016-11-19T04:07:54.093Z,0
2016-11-19T04:08:53.723Z,0
2016-11-19T04:09:53.987Z,0
2016-11-19T04:10:53.962Z,0
2016-11-19T04:11:53.611Z,0
2016-11-19T04:12:53.864Z,0
2016-11-19T04:13:53.223Z,0
2016-11-19T04:14:53.788Z,0
2016-11-19T04:15:53.447Z,0
2016-11-19T04:16:53.705Z,0
2016-11-19T04:17:53.057Z,0
2016-11-19T04:18:53.625Z,0
2016-11-19T04:19:53.284Z,0
2016-11-19T04:20:53.247Z,0
2016-11-19T04:21:53.539Z,0
2016-11-19T04:22:53.468Z,0
2016-11-19T04:23:53.426Z,0
2016-11-19T04:24:53.382Z,0
2016-11-19T04:25:53.348Z,0
2016-11-19T04:26:53.001Z,0
2016-11-19T04:27:52.962Z,0
2016-11-19T04:28:53.220Z,0
2016-11-19T04:29:52.884Z,0
2016-11-19T04:30:52.846Z,0
2016-11-19T04:31:52.797Z,0
2016-11-19T04:32:53.066Z,0
2016-11-19T04:33:53.022Z,0
2016-11-19T04:34:52.678Z,0
2016-11-19T04:35:52.641Z,0
2016-11-19T04:36:52.900Z,0
2016-11-19T04:37:52.863Z,0
2016-11-19T04:38:52.825Z,0
2016-11-19T04:39:52.783Z,0
2016-11-19T04:40:52.439Z,0
2016-11-19T04:41:52.408Z,0
2016-11-19T04:42:52.660Z,0
2016-11-19T04:43:52.625Z,0
2016-11-19T04:44:52.581Z,0
2016-11-19T04:45:52.542Z,0
2016-11-19T04:46:52.496Z,0
2016-11-19T04:47:52.462Z,0
2016-11-19T04:48:52.426Z,0
2016-11-19T04:49:52.076Z,0
2016-11-19T04:50:52.341Z,0
2016-11-19T04:51:52.303Z,0
2016-11-19T04:52:52.265Z,0
2016-11-19T04:53:52.220Z,0
2016-11-19T04:54:52.177Z,0
2016-11-19T04:55:52.139Z,0
2016-11-19T04:56:51.797Z,0
2016-11-19T04:57:52.061Z,0
2016-11-19T04:58:52.017Z,0
2016-11-19T04:59:51.979Z,0
2016-11-19T05:00:51.633Z,0
2016-11-19T05:01:51.894Z,0
2016-11-19T05:02:51.556Z,0
2016-11-19T05:03:51.550Z,0
2016-11-19T05:04:51.479Z,0
2016-11-19T05:05:51.735Z,0
2016-11-19T05:06:51.394Z,0
2016-11-19T05:07:51.654Z,0
2016-11-19T05:08:51.616Z,0
2016-11-19T05:09:51.273Z,0
2016-11-19T05:10:51.231Z,0
2016-11-19T05:11:51.495Z,0
2016-11-19T05:12:50.845Z,0
2016-11-19T05:13:51.413Z,0
2016-11-19T05:14:51.070Z,0
2016-11-19T05:15:51.031Z,0
2016-11-19T05:16:50.988Z,0
2016-11-19T05:17:51.252Z,0
2016-11-19T05:18:51.212Z,0
2016-11-19T05:19:51.199Z,0
2016-11-19T05:20:51.131Z,0
2016-11-19T05:21:51.091Z,0
2016-11-19T05:22:51.050Z,0
2016-11-19T05:23:51.011Z,0
2016-11-19T05:24:50.970Z,0
2016-11-19T05:25:50.965Z,0
2016-11-19T05:26:50.591Z,0
2016-11-19T05:27:50.543Z,0
2016-11-19T05:28:50.809Z,0
2016-11-19T05:29:50.771Z,0
2016-11-19T05:30:50.733Z,0
2016-11-19T05:31:50.391Z,0
2016-11-19T05:32:50.654Z,0
2016-11-19T05:33:50.305Z,0
2016-11-19T05:34:50.263Z,0
2016-11-19T05:35:50.531Z,0
2016-11-19T05:36:50.184Z,0
2016-11-19T05:37:50.145Z,0
2016-11-19T05:38:50.107Z,0
2016-11-19T05:39:50.370Z,0
2016-11-19T05:40:49.721Z,0
2016-11-19T05:41:50.281Z,0
2016-11-19T05:42:49.944Z,0
2016-11-19T05:43:49.895Z,0
2016-11-19T05:44:49.866Z,0
2016-11-19T05:45:49.826Z,0
2016-11-19T05:46:49.778Z,0
2016-11-19T05:47:49.735Z,0
2016-11-19T05:48:49.698Z,0
2016-11-19T05:49:49.992Z,0
2016-11-19T05:50:49.619Z,0
2016-11-19T05:51:49.885Z,0
2016-11-19T05:52:49.842Z,0
2016-11-19T05:53:49.200Z,0
2016-11-19T05:54:49.456Z,0
2016-11-19T05:55:49.424Z,0
2016-11-19T05:56:49.681Z,0
2016-11-19T05:57:49.647Z,0
2016-11-19T05:58:49.601Z,0
2016-11-19T05:59:49.253Z,0
2016-11-19T06:00:49.521Z,0
2016-11-19T06:01:49.480Z,0
2016-11-19T06:02:49.436Z,0
2016-11-19T06:03:49.397Z,0
2016-11-19T06:04:49.358Z,0
2016-11-19T06:05:49.322Z,0
2016-11-19T06:06:49.280Z,0
2016-11-19T06:07:49.237Z,0
2016-11-19T06:08:48.893Z,0
2016-11-19T06:09:48.852Z,0
2016-11-19T06:10:49.138Z,0
2016-11-19T06:11:49.074Z,0
2016-11-19T06:12:49.047Z,4
2016-11-19T06:13:48.691Z,4
2016-11-19T06:14:48.956Z,0
2016-11-19T06:15:48.612Z,4
2016-11-19T06:16:48.876Z,4
2016-11-19T06:17:48.834Z,8
2016-11-19T06:18:48.488Z,4
2016-11-19T06:19:48.755Z,8
2016-11-19T06:20:48.713Z,8
2016-11-19T06:21:48.672Z,8
2016-11-19T06:22:48.630Z,12
2016-11-19T06:23:48.288Z,12
2016-11-19T06:24:48.251Z,12
2016-11-19T06:25:48.207Z,16
2016-11-19T06:26:48.470Z,16
2016-11-19T06:27:48.435Z,20
2016-11-19T06:28:47.788Z,20
2016-11-19T06:29:48.048Z,20
2016-11-19T06:30:48.311Z,24
2016-11-19T06:31:47.970Z,28
2016-11-19T06:32:48.228Z,28
2016-11-19T06:33:48.187Z,32
2016-11-19T06:34:47.847Z,36
2016-11-19T06:35:47.805Z,40
2016-11-19T06:36:47.777Z,40
2016-11-19T06:37:47.730Z,44
2016-11-19T06:38:47.990Z,56
2016-11-19T06:39:47.647Z,64
2016-11-19T06:40:47.909Z,76
2016-11-19T06:41:47.868Z,80
2016-11-19T06:42:47.825Z,84
2016-11-19T06:43:47.791Z,92
2016-11-19T06:44:47.446Z,104
2016-11-19T06:45:47.712Z,112
2016-11-19T06:46:47.668Z,120
2016-11-19T06:47:47.625Z,132
2016-11-19T06:48:47.291Z,136
2016-11-19T06:49:47.542Z,136
2016-11-19T06:50:47.509Z,136
2016-11-19T06:51:47.489Z,136
2016-11-19T06:52:47.124Z,132
2016-11-19T06:53:47.086Z,128
2016-11-19T06:54:47.042Z,132
2016-11-19T06:55:47.310Z,136
2016-11-19T06:56:46.965Z,136
2016-11-19T06:57:47.223Z,140
2016-11-19T06:58:47.191Z,136
2016-11-19T06:59:47.143Z,136
2016-11-19T07:00:47.099Z,140
2016-11-19T07:01:46.766Z,148
2016-11-19T07:02:46.727Z,156
2016-11-19T07:03:46.989Z,160
2016-11-19T07:04:46.946Z,156
2016-11-19T07:05:46.614Z,164
2016-11-19T07:06:48.589Z,172
2016-11-19T07:07:47.381Z,176
2016-11-19T07:08:47.286Z,176
2016-11-19T07:09:47.934Z,188
2016-11-19T07:10:48.094Z,188
2016-11-19T07:11:47.449Z,200
2016-11-19T07:12:47.789Z,200
2016-11-19T07:13:47.058Z,208
2016-11-19T07:14:47.809Z,220
2016-11-19T07:15:47.527Z,228
2016-11-19T07:16:46.819Z,232
2016-11-19T07:17:47.226Z,236
2016-11-19T07:18:48.175Z,244
2016-11-19T07:19:46.617Z,256
2016-11-19T07:20:48.675Z,272
2016-11-19T07:21:47.700Z,300
2016-11-19T07:22:47.283Z,328
2016-11-19T07:23:47.177Z,344
2016-11-19T07:24:47.702Z,364
2016-11-19T07:25:47.433Z,376
2016-11-19T07:26:47.496Z,368
2016-11-19T07:27:47.790Z,372
2016-11-19T07:28:47.494Z,384
2016-11-19T07:29:46.149Z,388
2016-11-19T07:30:45.594Z,392
2016-11-19T07:31:46.582Z,400
2016-11-19T07:32:47.288Z,400
2016-11-19T07:33:46.979Z,408
2016-11-19T07:34:46.900Z,404
2016-11-19T07:35:47.161Z,404
2016-11-19T07:36:47.431Z,412
2016-11-19T07:37:45.618Z,424
2016-11-19T07:38:45.579Z,436
2016-11-19T07:39:45.538Z,440
2016-11-19T07:40:45.195Z,440
2016-11-19T07:41:45.157Z,452
2016-11-19T07:42:45.421Z,472
2016-11-19T07:43:45.382Z,476
2016-11-19T07:44:45.336Z,428
2016-11-19T07:45:45.296Z,380
2016-11-19T07:46:46.402Z,420
2016-11-19T07:47:44.916Z,380
2016-11-19T07:48:46.390Z,400
2016-11-19T07:49:46.458Z,396
2016-11-19T07:50:46.653Z,376
2016-11-19T07:51:45.971Z,352
2016-11-19T07:52:46.535Z,336
2016-11-19T07:53:45.866Z,340
2016-11-19T07:54:46.663Z,368
2016-11-19T07:55:46.563Z,372
2016-11-19T07:56:46.055Z,368
2016-11-19T07:57:46.135Z,364
2016-11-19T07:58:45.572Z,360
2016-11-19T07:59:46.993Z,364
2016-11-19T08:00:46.022Z,364
2016-11-19T08:01:46.336Z,364
2016-11-19T08:02:45.725Z,380
2016-11-19T08:03:46.056Z,396
2016-11-19T08:04:44.563Z,408
2016-11-19T08:05:44.493Z,456
2016-11-19T08:06:44.457Z,508
2016-11-19T08:07:44.412Z,540
2016-11-19T08:08:44.379Z,560
2016-11-19T08:09:44.031Z,564
2016-11-19T08:10:44.298Z,624
2016-11-19T08:11:44.252Z,680
2016-11-19T08:12:43.913Z,708
2016-11-19T08:13:43.567Z,720
2016-11-19T08:14:43.861Z,768
2016-11-19T08:15:44.099Z,808
2016-11-19T08:16:44.053Z,852
2016-11-19T08:17:44.014Z,856
2016-11-19T08:18:43.982Z,880
2016-11-19T08:19:43.934Z,900
2016-11-19T08:20:43.592Z,928
2016-11-19T08:21:43.866Z,960
2016-11-19T08:22:43.818Z,980
2016-11-19T08:23:43.467Z,980
2016-11-19T08:24:43.737Z,972
2016-11-19T08:25:43.696Z,1000
2016-11-19T08:26:43.654Z,1032
2016-11-19T08:27:43.019Z,1112
2016-11-19T08:28:43.615Z,1276
2016-11-19T08:29:43.538Z,1288
2016-11-19T08:30:43.494Z,1388
2016-11-19T08:31:43.457Z,1352
2016-11-19T08:32:43.420Z,1328
2016-11-19T08:33:43.375Z,1372
2016-11-19T08:34:43.335Z,1464
2016-11-19T08:35:43.297Z,1448
2016-11-19T08:36:42.951Z,1336
2016-11-19T08:37:43.224Z,1076
2016-11-19T08:38:44.401Z,1076
2016-11-19T08:39:42.836Z,912
2016-11-19T08:40:44.399Z,828
2016-11-19T08:41:43.920Z,748
2016-11-19T08:42:43.110Z,900
2016-11-19T08:43:44.595Z,900
2016-11-19T08:44:43.571Z,1564
2016-11-19T08:45:44.370Z,1868
2016-11-19T08:46:42.901Z,1896
2016-11-19T08:47:42.523Z,1932
2016-11-19T08:48:43.435Z,2028
2016-11-19T08:49:43.036Z,2056
2016-11-19T08:50:42.597Z,2068
2016-11-19T08:51:58.187Z,2092
2016-11-19T08:52:43.024Z,2140
2016-11-19T08:53:42.905Z,2172
2016-11-19T08:54:43.471Z,2120
2016-11-19T08:55:43.515Z,2056
2016-11-19T08:56:42.369Z,2020
2016-11-19T08:57:42.121Z,2036
2016-11-19T08:58:42.113Z,2096
2016-11-19T08:59:42.056Z,2072
2016-11-19T09:00:42.341Z,2072
2016-11-19T09:01:41.962Z,2068
2016-11-19T09:02:41.926Z,2116
2016-11-19T09:03:42.199Z,2220
2016-11-19T09:04:42.145Z,2280
2016-11-19T09:05:41.806Z,2236
2016-11-19T09:06:42.065Z,2236
2016-11-19T09:07:42.030Z,2308
2016-11-19T09:08:41.987Z,2404
2016-11-19T09:09:41.949Z,2556
2016-11-19T09:10:41.909Z,2816
2016-11-19T09:11:41.870Z,2940
2016-11-19T09:12:41.832Z,3040
2016-11-19T09:13:41.792Z,3092
2016-11-19T09:14:41.451Z,3212
2016-11-19T09:15:41.412Z,3304
2016-11-19T09:16:41.677Z,3220
2016-11-19T09:17:41.333Z,3028
2016-11-19T09:18:41.294Z,2840
2016-11-19T09:19:41.254Z,2628
2016-11-19T09:20:41.520Z,2464
2016-11-19T09:21:41.494Z,2492
2016-11-19T09:22:41.439Z,2608
2016-11-19T09:23:41.399Z,2704
2016-11-19T09:24:41.360Z,2748
2016-11-19T09:25:41.317Z,2776
2016-11-19T09:26:40.983Z,2840
2016-11-19T09:27:41.256Z,2828
2016-11-19T09:28:40.902Z,2864
2016-11-19T09:29:40.870Z,2712
2016-11-19T09:30:40.829Z,2520
2016-11-19T09:31:40.779Z,2496
2016-11-19T09:32:41.043Z,2428
2016-11-19T09:33:41.002Z,2412
2016-11-19T09:34:40.962Z,2520
2016-11-19T09:35:40.928Z,2572
2016-11-19T09:36:40.920Z,2428
2016-11-19T09:37:40.852Z,2416
2016-11-19T09:38:40.505Z,2252
2016-11-19T09:39:40.815Z,2072
2016-11-19T09:40:40.727Z,1928
2016-11-19T09:41:40.697Z,1700
2016-11-19T09:42:40.646Z,1648
2016-11-19T09:43:40.615Z,1484
2016-11-19T09:44:40.573Z,1308
2016-11-19T09:45:40.226Z,1272
2016-11-19T09:46:40.503Z,1352
2016-11-19T09:47:40.456Z,1500
2016-11-19T09:48:40.452Z,1600
2016-11-19T09:49:40.370Z,1564
2016-11-19T09:50:40.342Z,1400
2016-11-19T09:51:40.292Z,1808
2016-11-19T09:52:40.261Z,2060
2016-11-19T09:53:40.213Z,2100
2016-11-19T09:54:39.875Z,1888
2016-11-19T09:55:40.134Z,1960
2016-11-19T09:56:40.098Z,1852
2016-11-19T09:57:39.754Z,1772
2016-11-19T09:58:39.417Z,1704
2016-11-19T09:59:39.979Z,1924
2016-11-19T10:00:39.941Z,2124
2016-11-19T10:01:39.595Z,2200
2016-11-19T10:02:39.863Z,2320
2016-11-19T10:03:39.518Z,2628
2016-11-19T10:04:39.508Z,2956
2016-11-19T10:05:39.739Z,2960
2016-11-19T10:06:39.398Z,2892
2016-11-19T10:07:39.378Z,2688
2016-11-19T10:08:39.623Z,2636
2016-11-19T10:09:39.584Z,2708
2016-11-19T10:10:39.247Z,2688
2016-11-19T10:11:38.912Z,2616
2016-11-19T10:12:39.163Z,2632
2016-11-19T10:13:39.424Z,2688
2016-11-19T10:14:38.783Z,2640
2016-11-19T10:15:39.349Z,2508
2016-11-19T10:16:39.012Z,2700
2016-11-19T10:17:39.287Z,2280
2016-11-19T10:18:39.230Z,1892
2016-11-19T10:19:39.196Z,1868
2016-11-19T10:20:39.157Z,1784
2016-11-19T10:21:38.808Z,2300
2016-11-19T10:22:39.263Z,2352
2016-11-19T10:23:39.033Z,2152
2016-11-19T10:24:38.387Z,1880
2016-11-19T10:25:38.977Z,1588
2016-11-19T10:26:38.309Z,2040
2016-11-19T10:27:38.578Z,2356
2016-11-19T10:28:38.830Z,2008
2016-11-19T10:29:38.800Z,2028
2016-11-19T10:30:38.763Z,2004
2016-11-19T10:31:38.748Z,1720
2016-11-19T10:32:38.373Z,1476
2016-11-19T10:33:38.642Z,1196
2016-11-19T10:34:38.293Z,1232
2016-11-19T10:35:38.559Z,1388
2016-11-19T10:36:38.523Z,1328
2016-11-19T10:37:38.478Z,1160
2016-11-19T10:38:38.443Z,1408
2016-11-19T10:39:38.411Z,1168
2016-11-19T10:40:38.357Z,1132
2016-11-19T10:41:38.016Z,1340
2016-11-19T10:42:38.277Z,1652
2016-11-19T10:43:38.237Z,1912
2016-11-19T10:44:38.200Z,1556
2016-11-19T10:45:38.162Z,1620
2016-11-19T10:46:38.135Z,1368
2016-11-19T10:47:37.792Z,1320
2016-11-19T10:48:38.048Z,1724
2016-11-19T10:49:37.703Z,2144
2016-11-19T10:50:37.663Z,1924
2016-11-19T10:51:37.627Z,1272
2016-11-19T10:52:37.284Z,1072
2016-11-19T10:53:37.873Z,1312
2016-11-19T10:54:37.805Z,1580
2016-11-19T10:55:37.466Z,1648
2016-11-19T10:56:37.731Z,1624
2016-11-19T10:57:37.684Z,1328
2016-11-19T10:58:37.344Z,1204
2016-11-19T10:59:37.612Z,956
2016-11-19T11:00:37.565Z,832
2016-11-19T11:01:37.525Z,1020
2016-11-19T11:02:37.185Z,1216
2016-11-19T11:03:37.145Z,1116
2016-11-19T11:04:37.409Z,1528
2016-11-19T11:05:37.370Z,1848
2016-11-19T11:06:37.331Z,2168
2016-11-19T11:07:37.301Z,1836
2016-11-19T11:08:36.948Z,1872
2016-11-19T11:09:37.217Z,1792
2016-11-19T11:10:37.168Z,1812
2016-11-19T11:11:36.837Z,1780
2016-11-19T11:12:37.096Z,1628
2016-11-19T11:13:37.050Z,1540
2016-11-19T11:14:36.713Z,1688
2016-11-19T11:15:36.669Z,1960
2016-11-19T11:16:36.937Z,2240
2016-11-19T11:17:36.901Z,2492
2016-11-19T11:18:36.856Z,2592
2016-11-19T11:19:36.511Z,2456
2016-11-19T11:20:36.171Z,2536
2016-11-19T11:21:36.737Z,2568
2016-11-19T11:22:36.762Z,2188
2016-11-19T11:23:36.656Z,1768
2016-11-19T11:24:36.622Z,1540
2016-11-19T11:25:36.268Z,1576
2016-11-19T11:26:36.237Z,1696
2016-11-19T11:27:36.496Z,1912
2016-11-19T11:28:36.154Z,2184
2016-11-19T11:29:35.806Z,2416
2016-11-19T11:30:36.375Z,2524
2016-11-19T11:31:36.333Z,2532
2016-11-19T11:32:36.298Z,2524
2016-11-19T11:33:36.274Z,2512
2016-11-19T11:34:36.218Z,2532
2016-11-19T11:35:35.872Z,2500
2016-11-19T11:36:36.142Z,2340
2016-11-19T11:37:36.097Z,2164
2016-11-19T11:38:35.456Z,2260
2016-11-19T11:39:35.727Z,2720
2016-11-19T11:40:35.977Z,3200
2016-11-19T11:41:35.936Z,3588
2016-11-19T11:42:35.923Z,4272
2016-11-19T11:43:35.558Z,4656
2016-11-19T11:44:35.821Z,4324
2016-11-19T11:45:35.483Z,3724
2016-11-19T11:46:35.432Z,2760
2016-11-19T11:47:35.709Z,2208
2016-11-19T11:48:35.667Z,2040
2016-11-19T11:49:35.619Z,2280
2016-11-19T11:50:35.583Z,2100
2016-11-19T11:51:35.561Z,2072
2016-11-19T11:52:35.503Z,2072
2016-11-19T11:53:35.161Z,2256
2016-11-19T11:54:35.124Z,2884
2016-11-19T11:55:35.387Z,3088
2016-11-19T11:56:35.357Z,3124
2016-11-19T11:57:35.310Z,3460
2016-11-19T11:58:34.969Z,3420
2016-11-19T11:59:35.245Z,3732
2016-11-19T12:00:35.195Z,3852
2016-11-19T12:01:35.154Z,3160
2016-11-19T12:02:34.808Z,1852
2016-11-19T12:03:35.066Z,1764
2016-11-19T12:04:34.726Z,1968
2016-11-19T12:05:34.687Z,1996
2016-11-19T12:06:34.955Z,2336
2016-11-19T12:07:34.912Z,2384
2016-11-19T12:08:34.870Z,1944
2016-11-19T12:09:34.529Z,1772
2016-11-19T12:10:34.520Z,1540
2016-11-19T12:11:34.759Z,1788
2016-11-19T12:12:34.413Z,1828
2016-11-19T12:13:34.371Z,1620
2016-11-19T12:14:34.339Z,1648
2016-11-19T12:15:34.600Z,1744
2016-11-19T12:16:34.553Z,2004
2016-11-19T12:17:34.217Z,2184
2016-11-19T12:18:34.477Z,2384
2016-11-19T12:19:34.438Z,1996
2016-11-19T12:20:34.397Z,1996
2016-11-19T12:21:34.364Z,1944
2016-11-19T12:22:34.333Z,1728
2016-11-19T12:23:33.985Z,1756
2016-11-19T12:24:33.939Z,2468
2016-11-19T12:25:34.205Z,2628
2016-11-19T12:26:34.177Z,2384
2016-11-19T12:27:33.821Z,2204
2016-11-19T12:28:34.083Z,2328
2016-11-19T12:29:33.744Z,2228
2016-11-19T12:30:34.008Z,2068
2016-11-19T12:31:33.974Z,2232
2016-11-19T12:32:33.626Z,2188
2016-11-19T12:33:33.890Z,1984
2016-11-19T12:34:33.549Z,1868
2016-11-19T12:35:33.808Z,1576
2016-11-19T12:36:33.773Z,1408
2016-11-19T12:37:33.756Z,1208
2016-11-19T12:38:33.691Z,1024
2016-11-19T12:39:33.652Z,1256
2016-11-19T12:40:33.614Z,1196
2016-11-19T12:41:33.579Z,1340
2016-11-19T12:42:33.233Z,1656
2016-11-19T12:43:32.887Z,1972
2016-11-19T12:44:33.453Z,2292
2016-11-19T12:45:33.113Z,2436
2016-11-19T12:46:33.388Z,2296
2016-11-19T12:47:33.336Z,1916
2016-11-19T12:48:32.996Z,1408
2016-11-19T12:49:33.260Z,1396
2016-11-19T12:50:32.615Z,1596
2016-11-19T12:51:32.879Z,1660
2016-11-19T12:52:33.136Z,1672
2016-11-19T12:53:33.102Z,1696
2016-11-19T12:54:33.056Z,1856
2016-11-19T12:55:33.023Z,1604
2016-11-19T12:56:32.377Z,1456
2016-11-19T12:57:32.940Z,1692
2016-11-19T12:58:32.908Z,1672
2016-11-19T12:59:32.557Z,1596
2016-11-19T13:00:32.835Z,1508
2016-11-19T13:01:32.794Z,1528
2016-11-19T13:02:32.746Z,1504
2016-11-19T13:03:32.704Z,1648
2016-11-19T13:04:32.367Z,1940
2016-11-19T13:05:32.321Z,1940
2016-11-19T13:06:32.616Z,2092
2016-11-19T13:07:32.547Z,2064
2016-11-19T13:08:32.516Z,1652
2016-11-19T13:09:32.463Z,1552
2016-11-19T13:10:32.431Z,1272
2016-11-19T13:11:32.393Z,1080
2016-11-19T13:12:32.348Z,1104
2016-11-19T13:13:32.341Z,1604
2016-11-19T13:14:31.970Z,1968
2016-11-19T13:15:32.228Z,2424
2016-11-19T13:16:32.191Z,2672
2016-11-19T13:17:31.852Z,2664
2016-11-19T13:18:32.495Z,2568
2016-11-19T13:19:32.075Z,2392
2016-11-19T13:20:32.035Z,2644
2016-11-19T13:21:31.995Z,2844
2016-11-19T13:22:31.966Z,2896
2016-11-19T13:23:31.912Z,2404
2016-11-19T13:24:31.883Z,1888
2016-11-19T13:25:31.838Z,1392
2016-11-19T13:26:31.796Z,1172
2016-11-19T13:27:31.763Z,1020
2016-11-19T13:28:31.420Z,1000
2016-11-19T13:29:31.680Z,996
2016-11-19T13:30:31.057Z,1068
2016-11-19T13:31:31.297Z,1032
2016-11-19T13:32:31.570Z,1020
2016-11-19T13:33:31.528Z,1048
2016-11-19T13:34:31.488Z,892
2016-11-19T13:35:31.142Z,748
2016-11-19T13:36:31.101Z,676
2016-11-19T13:37:31.387Z,744
2016-11-19T13:38:31.052Z,680
2016-11-19T13:39:30.984Z,780
2016-11-19T13:40:30.945Z,896
2016-11-19T13:41:31.235Z,1104
2016-11-19T13:42:31.168Z,1184
2016-11-19T13:43:31.126Z,1176
2016-11-19T13:44:30.794Z,996
2016-11-19T13:45:31.056Z,1028
2016-11-19T13:46:31.010Z,1172
2016-11-19T13:47:30.968Z,1344
2016-11-19T13:48:30.945Z,1268
2016-11-19T13:49:30.600Z,1236
2016-11-19T13:50:30.878Z,1108
2016-11-19T13:51:30.204Z,932
2016-11-19T13:52:30.776Z,756
2016-11-19T13:53:30.742Z,648
2016-11-19T13:54:30.702Z,564
2016-11-19T13:55:30.047Z,520
2016-11-19T13:56:30.325Z,488
2016-11-19T13:57:30.574Z,444
2016-11-19T13:58:30.534Z,508
2016-11-19T13:59:30.200Z,684
2016-11-19T14:00:30.454Z,748
2016-11-19T14:01:30.115Z,928