createdAt,value
2023-02-09T00:01:04.221Z,103216.47
2023-02-09T00:03:27.909Z,103210.88
2023-02-09T00:05:51.657Z,103208.44
2023-02-09T00:08:15.313Z,103204.84
2023-02-09T00:10:41.976Z,103210.91
2023-02-09T00:13:23.091Z,103205.78
2023-02-09T00:15:51.032Z,103211.91
2023-02-09T00:18:14.650Z,103210.22
2023-02-09T00:20:38.279Z,103210.91
2023-02-09T00:23:01.916Z,103210.88
2023-02-09T00:25:25.680Z,103198.84
2023-02-09T00:27:50.800Z,103197.94
2023-02-09T00:30:15.383Z,103196.97
2023-02-09T00:32:41.875Z,103182.97
2023-02-09T00:35:07.881Z,103195.09
2023-02-09T00:37:31.604Z,103184.53
2023-02-09T00:39:55.370Z,103191.50
2023-02-09T00:42:19.142Z,103186.28
2023-02-09T00:44:44.254Z,103191.25
2023-02-09T00:47:10.207Z,103183.47
2023-02-09T00:49:34.091Z,103182.50
2023-02-09T00:51:57.774Z,103175.34
2023-02-09T00:54:22.025Z,103171.09
2023-02-09T00:56:46.180Z,103178.09
2023-02-09T00:59:10.101Z,103167.56
2023-02-09T01:01:35.213Z,103171.03
2023-02-09T01:03:58.933Z,103165.66
2023-02-09T01:06:22.662Z,103158.63
2023-02-09T01:08:46.493Z,103163.81
2023-02-09T01:11:10.944Z,103166.53
2023-02-09T01:13:34.660Z,103160.50
2023-02-09T01:15:58.303Z,103161.44
2023-02-09T01:18:23.450Z,103166.34
2023-02-09T01:20:47.335Z,103170.06
2023-02-09T01:23:11.173Z,103164.84
2023-02-09T01:25:34.816Z,103165.66
2023-02-09T01:27:58.485Z,103164.81
2023-02-09T01:30:22.270Z,103165.69
2023-02-09T01:32:45.984Z,103153.53
2023-02-09T01:35:12.205Z,103142.72
2023-02-09T01:37:36.849Z,103147.03
2023-02-09T01:40:00.496Z,103140.03
2023-02-09T01:42:25.456Z,103142.63
2023-02-09T01:45:21.300Z,103130.31
2023-02-09T01:47:51.693Z,103125.16
2023-02-09T01:50:17.063Z,103118.16
2023-02-09T01:52:42.320Z,103125.09
2023-02-09T01:55:13.114Z,103118.00
2023-02-09T01:57:43.149Z,103110.09
2023-02-09T02:00:11.930Z,103110.06
2023-02-09T02:02:39.130Z,103106.44
2023-02-09T02:05:03.254Z,103104.53
2023-02-09T02:07:34.510Z,103101.97
2023-02-09T02:09:58.576Z,103089.63
2023-02-09T02:12:22.625Z,103081.53
2023-02-09T02:14:46.440Z,103083.19
2023-02-09T02:17:25.829Z,103080.69
2023-02-09T02:23:31.993Z,103073.59
2023-02-09T02:26:42.676Z,103070.88
2023-02-09T02:29:35.750Z,103070.84
2023-02-09T02:32:11.209Z,103068.31
2023-02-09T02:34:46.518Z,103062.88
2023-02-09T02:37:23.931Z,103062.88
2023-02-09T02:40:00.656Z,103056.56
2023-02-09T02:42:48.012Z,103052.34
2023-02-09T02:45:20.109Z,103043.38
2023-02-09T02:47:54.896Z,103043.44
2023-02-09T02:50:24.496Z,103043.50
2023-02-09T02:52:51.515Z,103045.06
2023-02-09T02:55:19.378Z,103043.22
2023-02-09T02:57:48.752Z,103043.28
2023-02-09T03:00:17.756Z,103039.66
2023-02-09T03:02:47.701Z,103040.59
2023-02-09T03:05:12.621Z,103036.31
2023-02-09T03:07:36.333Z,103040.66
2023-02-09T03:10:01.510Z,103042.50
2023-02-09T03:12:45.032Z,103039.66
2023-02-09T03:15:22.849Z,103044.63
2023-02-09T03:17:55.393Z,103037.75
2023-02-09T03:20:27.715Z,103031.00
2023-02-09T03:22:58.189Z,103029.00
2023-02-09T03:25:29.142Z,103023.59
2023-02-09T03:28:01.389Z,103026.59
2023-02-09T03:30:26.021Z,103022.22
2023-02-09T03:32:56.148Z,103014.28
2023-02-09T03:35:21.832Z,103013.38
2023-02-09T03:37:45.651Z,103008.94
2023-02-09T03:40:10.244Z,103009.03
2023-02-09T03:42:33.896Z,103002.81
2023-02-09T03:44:57.534Z,103006.38
2023-02-09T03:47:21.144Z,103000.19
2023-02-09T03:49:46.558Z,103002.81
2023-02-09T03:52:13.055Z,103016.03
2023-02-09T03:54:37.045Z,102999.31
2023-02-09T03:57:01.777Z,102994.72
2023-02-09T03:59:26.923Z,102995.72
2023-02-09T04:01:50.554Z,102988.69
2023-02-09T04:04:14.295Z,102990.38
2023-02-09T04:06:39.473Z,102984.91
2023-02-09T04:09:03.460Z,102992.22
2023-02-09T04:11:27.285Z,102987.66
2023-02-09T04:13:50.997Z,102985.97
2023-02-09T04:16:14.768Z,102993.94
2023-02-09T04:18:38.509Z,102991.19
2023-02-09T04:21:02.183Z,102991.22
2023-02-09T04:23:27.238Z,102990.25
2023-02-09T04:25:51.068Z,102984.91
2023-02-09T04:28:14.828Z,102972.66
2023-02-09T04:30:38.542Z,102981.56
2023-02-09T04:33:02.306Z,102984.28
2023-02-09T04:35:26.009Z,102981.72
2023-02-09T04:37:49.676Z,102983.50
2023-02-09T04:40:14.847Z,102970.41
2023-02-09T04:42:38.657Z,102986.06
2023-02-09T04:45:02.281Z,102970.34
2023-02-09T04:47:26.089Z,102966.81
2023-02-09T04:49:49.734Z,102968.66
2023-02-09T04:52:13.453Z,102955.38
2023-02-09T04:54:37.101Z,102961.69
2023-02-09T04:57:24.979Z,102962.44
2023-02-09T04:59:48.637Z,102959.06
2023-02-09T05:02:12.501Z,102966.16
2023-02-09T05:04:36.172Z,102960.84
2023-02-09T05:06:59.777Z,102954.69
2023-02-09T05:09:23.446Z,102957.28
2023-02-09T05:11:47.082Z,102957.47
2023-02-09T05:14:12.169Z,102954.91
2023-02-09T05:16:37.587Z,102957.50
2023-02-09T05:19:02.546Z,102957.47
2023-02-09T05:21:26.125Z,102961.03
2023-02-09T05:23:49.842Z,102952.34
2023-02-09T05:26:13.421Z,102956.75
2023-02-09T05:28:37.340Z,102946.94
2023-02-09T05:31:02.541Z,102953.94
2023-02-09T05:33:27.409Z,102946.06
2023-02-09T05:35:52.294Z,102949.59
2023-02-09T05:38:16.179Z,102950.56
2023-02-09T05:40:39.775Z,102947.09
2023-02-09T05:43:03.518Z,102941.88
2023-02-09T05:45:27.401Z,102951.47
2023-02-09T05:47:52.519Z,102940.91
2023-02-09T05:50:16.455Z,102933.94
2023-02-09T05:52:40.094Z,102939.13
2023-02-09T05:55:03.735Z,102945.38
2023-02-09T05:57:27.419Z,102932.28
2023-02-09T05:59:51.032Z,102939.22
2023-02-09T06:02:14.757Z,102940.91
2023-02-09T06:04:39.796Z,102942.75
2023-02-09T06:07:03.660Z,102951.66
2023-02-09T06:09:28.100Z,102954.13
2023-02-09T06:11:51.846Z,102953.44
2023-02-09T06:14:15.537Z,102954.41
2023-02-09T06:16:40.786Z,102951.50
2023-02-09T06:19:05.909Z,102955.88
2023-02-09T06:21:31.062Z,102961.31
2023-02-09T06:23:54.799Z,102953.31
2023-02-09T06:26:19.753Z,102956.00
2023-02-09T06:28:43.856Z,102959.47
2023-02-09T06:31:08.629Z,102962.84
2023-02-09T06:33:32.657Z,102961.03
2023-02-09T06:35:56.439Z,102962.69
2023-02-09T06:38:21.648Z,102954.00
2023-02-09T06:40:45.576Z,102953.19
2023-02-09T06:43:09.253Z,102948.97
2023-02-09T06:45:32.973Z,102948.00
2023-02-09T06:47:56.652Z,102959.38
2023-02-09T06:50:20.840Z,102954.97
2023-02-09T06:52:44.722Z,102961.09
2023-02-09T06:55:10.729Z,102960.28
2023-02-09T06:57:34.947Z,102956.69
2023-02-09T06:59:58.641Z,102952.28
2023-02-09T07:02:22.420Z,102966.41
2023-02-09T07:04:46.115Z,102966.41
2023-02-09T07:07:09.695Z,102971.72
2023-02-09T07:09:33.468Z,102971.72
2023-02-09T07:11:58.568Z,102964.75
2023-02-09T07:14:22.264Z,102967.09
2023-02-09T07:16:45.862Z,102962.97
2023-02-09T07:19:09.581Z,102961.22
2023-02-09T07:21:33.236Z,102959.56
2023-02-09T07:23:57.080Z,102955.16
2023-02-09T07:26:20.758Z,102956.97
2023-02-09T07:28:46.166Z,102951.66
2023-02-09T07:31:11.560Z,102950.00
2023-02-09T07:33:36.377Z,102949.91
2023-02-09T07:36:00.209Z,102959.63
2023-02-09T07:38:24.133Z,102958.91
2023-02-09T07:40:47.934Z,102965.94
2023-02-09T07:43:11.690Z,102959.91
2023-02-09T07:45:36.735Z,102950.28
2023-02-09T07:48:00.393Z,102950.38
2023-02-09T07:50:24.230Z,102949.47
2023-02-09T07:52:47.915Z,102951.28
2023-02-09T07:55:11.521Z,102950.59
2023-02-09T07:57:35.316Z,102950.50
2023-02-09T07:59:58.929Z,102942.78
2023-02-09T08:02:34.592Z,102943.66
2023-02-09T08:05:01.677Z,102939.34
2023-02-09T08:07:25.528Z,102935.81
2023-02-09T08:09:49.279Z,102932.34
2023-02-09T08:12:13.232Z,102933.25
2023-02-09T08:14:43.089Z,102932.44
2023-02-09T08:17:24.349Z,102937.72
2023-02-09T08:19:53.390Z,102939.44
2023-02-09T08:22:17.293Z,102939.53
2023-02-09T08:24:41.824Z,102935.22
2023-02-09T08:27:05.777Z,102931.72
2023-02-09T08:29:29.759Z,102929.13
2023-02-09T08:31:53.445Z,102929.19
2023-02-09T08:34:17.140Z,102938.91
2023-02-09T08:36:42.214Z,102940.66
2023-02-09T08:39:07.289Z,102946.84
2023-02-09T08:41:30.855Z,102947.75
2023-02-09T08:43:54.509Z,102943.34
2023-02-09T08:46:18.616Z,102938.03
2023-02-09T08:48:46.535Z,102927.47
2023-02-09T08:51:12.582Z,102930.94
2023-02-09T08:53:38.099Z,102927.44
2023-02-09T08:56:01.846Z,102916.75
2023-02-09T08:58:26.113Z,102916.72
2023-02-09T09:00:49.821Z,102907.84
2023-02-09T09:03:13.448Z,102910.97
2023-02-09T09:05:38.022Z,102909.19
2023-02-09T09:08:01.730Z,102910.81
2023-02-09T09:10:26.769Z,102914.19
2023-02-09T09:12:50.436Z,102921.81
2023-02-09T09:15:13.994Z,102907.09
2023-02-09T09:17:37.655Z,102908.81
2023-02-09T09:20:01.262Z,102910.91
2023-02-09T09:22:25.328Z,102909.09
2023-02-09T09:24:48.917Z,102896.75
2023-02-09T09:27:14.164Z,102896.72
2023-02-09T09:29:40.078Z,102892.81
2023-02-09T09:32:04.365Z,102896.69
2023-02-09T09:34:28.018Z,102895.19
2023-02-09T09:36:51.702Z,102898.75
2023-02-09T09:39:15.385Z,102894.50
2023-02-09T09:41:39.747Z,102874.31
2023-02-09T09:44:13.529Z,102876.03
2023-02-09T09:46:41.591Z,102867.41
2023-02-09T09:49:06.206Z,102868.75
2023-02-09T09:51:39.566Z,102855.53
2023-02-09T09:54:07.671Z,102854.44
2023-02-09T09:56:32.956Z,102852.56
2023-02-09T09:58:56.665Z,102856.16
2023-02-09T10:01:23.435Z,102853.72
2023-02-09T10:03:47.523Z,102850.09
2023-02-09T10:06:18.016Z,102850.91
2023-02-09T10:08:48.158Z,102856.91
2023-02-09T10:11:15.094Z,102855.94
2023-02-09T10:13:45.098Z,102859.44
2023-02-09T10:16:19.044Z,102847.13
2023-02-09T10:18:44.596Z,102840.97
2023-02-09T10:21:11.629Z,102836.00
2023-02-09T10:23:41.513Z,102841.31
2023-02-09T10:26:18.792Z,102845.56
2023-02-09T10:28:45.017Z,102835.31
2023-02-09T10:31:17.498Z,102831.50
2023-02-09T10:33:46.603Z,102831.06
2023-02-09T10:36:29.501Z,102826.47
2023-02-09T10:38:55.222Z,102831.69
2023-02-09T10:41:18.875Z,102817.19
2023-02-09T10:43:42.736Z,102799.03
2023-02-09T10:46:14.162Z,102800.22
2023-02-09T10:48:44.300Z,102794.88
2023-02-09T10:51:12.142Z,102795.34
2023-02-09T10:53:38.197Z,102797.94
2023-02-09T10:56:07.190Z,102803.97
2023-02-09T10:58:33.648Z,102802.22
2023-02-09T11:01:17.679Z,102795.13
2023-02-09T11:04:01.797Z,102785.94
2023-02-09T11:06:25.669Z,102778.84
2023-02-09T11:08:53.872Z,102788.09
2023-02-09T11:11:37.913Z,102770.63
2023-02-09T11:14:02.543Z,102780.53
2023-02-09T11:17:16.083Z,102776.13
2023-02-09T11:20:16.884Z,102786.38
2023-02-09T11:23:06.102Z,102775.78
2023-02-09T11:25:34.398Z,102772.78
2023-02-09T11:28:20.199Z,102777.47
2023-02-09T11:31:19.170Z,102772.31
2023-02-09T11:33:53.884Z,102760.69
2023-02-09T11:36:36.468Z,102758.31
2023-02-09T11:39:03.240Z,102772.06
2023-02-09T11:41:49.834Z,102760.09
2023-02-09T11:44:28.926Z,102755.53
2023-02-09T11:46:59.679Z,102767.47
2023-02-09T11:49:27.437Z,102759.84
2023-02-09T11:51:55.270Z,102758.03
2023-02-09T11:54:22.398Z,102752.25
2023-02-09T11:56:51.088Z,102747.50
2023-02-09T11:59:23.314Z,102751.88
2023-02-09T12:01:56.726Z,102740.09
2023-02-09T12:04:26.269Z,102752.59
2023-02-09T12:06:54.976Z,102756.22
2023-02-09T12:09:40.231Z,102756.59
2023-02-09T12:12:13.876Z,102746.44
2023-02-09T12:14:57.107Z,102748.19
2023-02-09T12:17:27.516Z,102747.13
2023-02-09T12:19:58.472Z,102737.44
2023-02-09T12:22:52.159Z,102746.41
2023-02-09T12:25:33.993Z,102734.94
2023-02-09T12:28:18.462Z,102728.38
2023-02-09T12:31:10.744Z,102728.72
2023-02-09T12:33:37.626Z,102717.81
2023-02-09T12:36:05.371Z,102712.13
2023-02-09T12:39:07.113Z,102710.47
2023-02-09T12:41:32.983Z,102711.53
2023-02-09T12:44:37.671Z,102721.69
2023-02-09T12:47:01.820Z,102724.28
2023-02-09T12:49:34.602Z,102729.56
2023-02-09T12:52:18.005Z,102718.97
2023-02-09T12:54:49.735Z,102723.41
2023-02-09T12:57:52.738Z,102728.84
2023-02-09T13:00:42.985Z,102726.66
2023-02-09T13:03:22.048Z,102719.50
2023-02-09T13:05:46.278Z,102727.34
2023-02-09T13:08:23.031Z,102730.41
2023-02-09T13:10:57.676Z,102728.47
2023-02-09T13:13:29.186Z,102733.00
2023-02-09T13:16:24.425Z,102728.28
2023-02-09T13:18:55.445Z,102737.88
2023-02-09T13:21:37.819Z,102735.41
2023-02-09T13:24:08.913Z,102734.22
2023-02-09T13:26:37.736Z,102736.31
2023-02-09T13:29:19.679Z,102731.56
2023-02-09T13:31:49.376Z,102728.78
2023-02-09T13:34:27.653Z,102726.00
2023-02-09T13:37:02.057Z,102701.47
2023-02-09T13:39:27.986Z,102685.94
2023-02-09T13:41:55.165Z,102684.22
2023-02-09T13:44:25.108Z,102685.94
2023-02-09T13:46:57.049Z,102685.13
2023-02-09T13:49:22.852Z,102691.72
2023-02-09T13:51:46.477Z,102693.09
2023-02-09T13:54:20.643Z,102691.84
2023-02-09T13:56:44.525Z,102699.59
2023-02-09T13:59:13.627Z,102704.44
2023-02-09T14:01:38.608Z,102709.53
2023-02-09T14:04:12.019Z,102698.59
2023-02-09T14:06:39.818Z,102704.75
2023-02-09T14:09:05.826Z,102708.75
2023-02-09T14:11:42.273Z,102686.78
2023-02-09T14:14:12.482Z,102687.19
2023-02-09T14:16:44.644Z,102695.78
2023-02-09T14:19:28.385Z,102692.53
2023-02-09T14:21:52.771Z,102699.25
2023-02-09T14:24:21.148Z,102709.31
2023-02-09T14:26:57.169Z,102722.44
2023-02-09T14:29:26.775Z,102717.28
2023-02-09T14:31:52.397Z,102720.72
2023-02-09T14:34:30.125Z,102713.84
2023-02-09T14:36:57.052Z,102721.13
2023-02-09T14:39:21.212Z,102716.09
2023-02-09T14:42:01.400Z,102713.59
2023-02-09T14:44:27.246Z,102720.91
2023-02-09T14:46:53.148Z,102723.41
2023-02-09T14:49:17.834Z,102721.88
2023-02-09T14:51:41.599Z,102696.28
2023-02-09T14:54:17.913Z,102714.13
2023-02-09T14:56:41.665Z,102704.19
2023-02-09T14:59:07.112Z,102706.88
2023-02-09T15:01:32.248Z,102701.72
2023-02-09T15:03:55.869Z,102690.16
2023-02-09T15:06:19.571Z,102691.25
2023-02-09T15:08:43.609Z,102681.38
2023-02-09T15:11:24.034Z,102670.31
2023-02-09T15:13:49.175Z,102650.94
2023-02-09T15:16:12.835Z,102694.13
2023-02-09T15:18:39.422Z,102687.94
2023-02-09T15:21:03.686Z,102676.25
2023-02-09T15:23:27.488Z,102679.97
2023-02-09T15:25:51.191Z,102685.16
2023-02-09T15:28:28.280Z,102678.03
2023-02-09T15:30:52.389Z,102664.91
2023-02-09T15:33:15.996Z,102653.41
2023-02-09T15:35:41.615Z,102664.66
2023-02-09T15:38:05.216Z,102659.47
2023-02-09T15:40:50.420Z,102648.81
2023-02-09T15:43:34.318Z,102643.78
2023-02-09T15:46:15.054Z,102640.41
2023-02-09T15:48:38.869Z,102651.91
2023-02-09T15:51:04.478Z,102644.88
2023-02-09T15:53:28.654Z,102670.63
2023-02-09T15:55:52.465Z,102672.00
2023-02-09T15:58:19.010Z,102666.09
2023-02-09T16:00:42.786Z,102661.50
2023-02-09T16:03:16.113Z,102658.75
2023-02-09T16:05:39.816Z,102655.38
2023-02-09T16:08:05.122Z,102644.94
2023-02-09T16:10:31.258Z,102637.09
2023-02-09T16:12:55.270Z,102626.75
2023-02-09T16:15:20.377Z,102652.47
2023-02-09T16:17:44.007Z,102671.00
2023-02-09T16:20:08.980Z,102671.84
2023-02-09T16:22:32.691Z,102672.75
2023-02-09T16:24:57.876Z,102671.50
2023-02-09T16:27:26.346Z,102666.72
2023-02-09T16:29:50.031Z,102662.53
2023-02-09T16:32:18.217Z,102654.38
2023-02-09T16:34:41.929Z,102659.84
2023-02-09T16:37:05.906Z,102666.88
2023-02-09T16:39:31.159Z,102665.28
2023-02-09T16:41:57.385Z,102680.13
2023-02-09T16:44:23.617Z,102695.22
2023-02-09T16:46:50.394Z,102683.84
2023-02-09T16:49:34.612Z,102683.19
2023-02-09T16:52:03.391Z,102676.06
2023-02-09T16:54:26.993Z,102677.22
2023-02-09T16:56:54.636Z,102679.22
2023-02-09T16:59:19.988Z,102696.69
2023-02-09T17:01:43.797Z,102695.00
2023-02-09T17:04:09.541Z,102696.75
2023-02-09T17:06:33.290Z,102702.78
2023-02-09T17:08:58.773Z,102708.94
2023-02-09T17:11:25.624Z,102697.59
2023-02-09T17:13:49.787Z,102691.50
2023-02-09T17:16:20.355Z,102691.63
2023-02-09T17:18:46.112Z,102681.94
2023-02-09T17:21:13.840Z,102682.78
2023-02-09T17:23:37.659Z,102688.84
2023-02-09T17:26:01.570Z,102699.81
2023-02-09T17:28:27.072Z,102695.56
2023-02-09T17:30:51.233Z,102700.56
2023-02-09T17:33:23.814Z,102698.09
2023-02-09T17:36:18.821Z,102688.94
2023-02-09T17:38:34.112Z,102701.59
2023-02-09T17:41:00.614Z,102700.78
2023-02-09T17:43:24.672Z,102702.44
2023-02-09T17:45:50.737Z,102705.06
2023-02-09T17:48:16.572Z,102704.06
2023-02-09T17:50:42.607Z,102705.00
2023-02-09T17:53:14.250Z,102709.25
2023-02-09T17:55:37.915Z,102706.59
2023-02-09T17:58:02.273Z,102707.97
2023-02-09T18:00:27.073Z,102702.69
2023-02-09T18:02:50.769Z,102689.53
2023-02-09T18:05:22.029Z,102701.72
2023-02-09T18:07:45.852Z,102707.06
2023-02-09T18:10:10.108Z,102707.94
2023-02-09T18:12:33.802Z,102717.88
2023-02-09T18:14:59.237Z,102712.50
2023-02-09T18:17:22.962Z,102714.28
2023-02-09T18:19:46.766Z,102721.97
2023-02-09T18:22:17.089Z,102718.50
2023-02-09T18:24:41.809Z,102714.25
2023-02-09T18:27:05.837Z,102714.97
2023-02-09T18:29:30.292Z,102708.97
2023-02-09T18:31:53.970Z,102710.69
2023-02-09T18:34:17.729Z,102707.06
2023-02-09T18:36:41.344Z,102706.16
2023-02-09T18:39:06.478Z,102701.16
2023-02-09T18:41:30.250Z,102699.34
2023-02-09T18:43:54.511Z,102701.03
2023-02-09T18:46:19.748Z,102697.56
2023-02-09T18:48:43.742Z,102702.84
2023-02-09T18:51:08.947Z,102704.59
2023-02-09T18:53:32.733Z,102702.78
2023-02-09T18:55:57.818Z,102700.25
2023-02-09T18:58:21.716Z,102700.31
2023-02-09T19:00:45.508Z,102700.38
2023-02-09T19:03:09.148Z,102710.03
2023-02-09T19:05:34.702Z,102702.13
2023-02-09T19:07:59.635Z,102707.38
2023-02-09T19:10:24.318Z,102707.34
2023-02-09T19:12:49.950Z,102701.22
2023-02-09T19:15:14.391Z,102699.66
2023-02-09T19:17:39.360Z,102709.34
2023-02-09T19:20:04.497Z,102699.47
2023-02-09T19:22:28.188Z,102692.28
2023-02-09T19:24:53.399Z,102695.13
2023-02-09T19:27:18.969Z,102693.31
2023-02-09T19:29:45.086Z,102699.75
2023-02-09T19:32:09.040Z,102697.00
2023-02-09T19:34:35.167Z,102714.69
2023-02-09T19:36:58.897Z,102703.13
2023-02-09T19:39:22.454Z,102704.09
2023-02-09T19:41:47.247Z,102711.19
2023-02-09T19:44:10.913Z,102704.19
2023-02-09T19:46:36.114Z,102698.97
2023-02-09T19:48:59.953Z,102696.28
2023-02-09T19:51:23.916Z,102702.44
2023-02-09T19:53:47.510Z,102708.59
2023-02-09T19:56:16.929Z,102702.53
2023-02-09T19:58:40.607Z,102703.31
2023-02-09T20:01:10.552Z,102707.81
2023-02-09T20:03:35.587Z,102692.88
2023-02-09T20:05:59.278Z,102694.59
2023-02-09T20:08:22.904Z,102688.47
2023-02-09T20:10:46.819Z,102697.25
2023-02-09T20:13:11.139Z,102692.13
2023-02-09T20:15:34.910Z,102694.59
2023-02-09T20:17:58.595Z,102701.69
2023-02-09T20:20:23.725Z,102707.94
2023-02-09T20:22:50.569Z,102696.47
2023-02-09T20:25:15.153Z,102699.00
2023-02-09T20:27:38.889Z,102695.50
2023-02-09T20:30:05.226Z,102690.34
2023-02-09T20:32:29.289Z,102699.19
2023-02-09T20:34:53.030Z,102694.78
2023-02-09T20:37:18.045Z,102697.47
2023-02-09T20:39:41.680Z,102690.41
2023-02-09T20:42:22.802Z,102692.09
2023-02-09T20:45:04.387Z,102707.97
2023-02-09T20:47:29.763Z,102693.84
2023-02-09T20:49:53.795Z,102690.44
2023-02-09T20:52:18.965Z,102698.31
2023-02-09T20:54:42.636Z,102701.88
2023-02-09T20:57:06.542Z,102701.06
2023-02-09T20:59:31.091Z,102705.47
2023-02-09T21:01:55.064Z,102703.78
2023-02-09T21:04:19.125Z,102701.91
2023-02-09T21:06:42.869Z,102701.91
2023-02-09T21:09:09.859Z,102704.50
2023-02-09T21:11:33.622Z,102715.19
2023-02-09T21:13:57.279Z,102715.13
2023-02-09T21:16:21.324Z,102722.19
2023-02-09T21:18:45.875Z,102719.53
2023-02-09T21:21:14.326Z,102718.69
2023-02-09T21:23:37.994Z,102723.97
2023-02-09T21:26:04.849Z,102723.97
2023-02-09T21:28:28.563Z,102715.22
2023-02-09T21:30:52.244Z,102723.19
2023-02-09T21:33:15.859Z,102724.03
2023-02-09T21:35:41.773Z,102723.09
2023-02-09T21:38:05.410Z,102730.09
2023-02-09T21:40:29.082Z,102726.72
2023-02-09T21:42:54.108Z,102722.16
2023-02-09T21:45:18.051Z,102724.97
2023-02-09T21:47:41.832Z,102720.44
2023-02-09T21:50:07.870Z,102721.28
2023-02-09T21:52:31.647Z,102704.56
2023-02-09T21:54:55.417Z,102707.97
2023-02-09T21:57:19.498Z,102713.25
2023-02-09T21:59:45.050Z,102718.50
2023-02-09T22:02:09.312Z,102711.44
2023-02-09T22:04:33.006Z,102721.03
2023-02-09T22:06:56.764Z,102720.00
2023-02-09T22:09:23.081Z,102723.66
2023-02-09T22:11:46.691Z,102730.69
2023-02-09T22:14:10.438Z,102735.00
2023-02-09T22:16:35.541Z,102735.78
2023-02-09T22:19:00.590Z,102733.97
2023-02-09T22:21:24.269Z,102741.94
2023-02-09T22:23:48.373Z,102741.78
2023-02-09T22:26:13.818Z,102750.53
2023-02-09T22:28:39.102Z,102740.78
2023-02-09T22:31:07.174Z,102735.53
2023-02-09T22:33:32.249Z,102739.91
2023-02-09T22:35:55.850Z,102739.09
2023-02-09T22:38:19.484Z,102744.25
2023-02-09T22:40:43.866Z,102746.94
2023-02-09T22:43:07.684Z,102745.00
2023-02-09T22:45:31.266Z,102752.91
2023-02-09T22:47:54.889Z,102759.00
2023-02-09T22:50:20.134Z,102754.88
2023-02-09T22:52:43.757Z,102757.28
2023-02-09T22:55:07.825Z,102757.06
2023-02-09T22:57:31.549Z,102762.38
2023-02-09T22:59:55.175Z,102753.53
2023-02-09T23:02:19.085Z,102752.97
2023-02-09T23:04:42.718Z,102748.41
2023-02-09T23:07:07.818Z,102748.31
2023-02-09T23:09:31.835Z,102747.41
2023-02-09T23:11:55.603Z,102750.81
2023-02-09T23:14:19.956Z,102752.44
2023-02-09T23:16:46.195Z,102746.25
2023-02-09T23:19:13.772Z,102746.31
2023-02-09T23:21:40.069Z,102741.00
2023-02-09T23:24:06.310Z,102739.03
2023-02-09T23:26:30.953Z,102749.78
2023-02-09T23:28:57.582Z,102755.72
2023-02-09T23:31:21.719Z,102763.53
2023-02-09T23:33:46.076Z,102761.00
2023-02-09T23:36:12.815Z,102759.22
2023-02-09T23:38:37.153Z,102752.94
2023-02-09T23:41:07.486Z,102749.66
2023-02-09T23:43:31.096Z,102759.50
2023-02-09T23:45:54.957Z,102757.53
2023-02-09T23:48:18.740Z,102753.16
2023-02-09T23:50:42.335Z,102755.53
2023-02-09T23:53:06.105Z,102760.16
2023-02-09T23:55:29.759Z,102763.72
2023-02-09T23:57:54.807Z,102765.44
