createdAt,value
2018-12-25T00:00:50.830Z,0.00
2018-12-25T00:01:50.820Z,0.00
2018-12-25T00:02:50.807Z,0.00
2018-12-25T00:03:50.800Z,0.00
2018-12-25T00:04:50.785Z,0.00
2018-12-25T00:05:50.777Z,0.00
2018-12-25T00:06:50.768Z,0.00
2018-12-25T00:07:50.752Z,0.00
2018-12-25T00:08:50.743Z,0.00
2018-12-25T00:09:50.729Z,0.00
2018-12-25T00:10:50.720Z,0.00
2018-12-25T00:11:50.713Z,0.00
2018-12-25T00:12:50.697Z,0.00
2018-12-25T00:13:50.688Z,0.00
2018-12-25T00:14:50.674Z,0.00
2018-12-25T00:15:50.663Z,0.00
2018-12-25T00:16:50.652Z,0.00
2018-12-25T00:17:50.642Z,0.00
2018-12-25T00:18:50.630Z,0.00
2018-12-25T00:19:50.618Z,0.00
2018-12-25T00:20:50.608Z,0.00
2018-12-25T00:21:50.598Z,0.00
2018-12-25T00:22:50.588Z,0.00
2018-12-25T00:23:50.576Z,0.00
2018-12-25T00:24:50.565Z,0.00
2018-12-25T00:25:50.553Z,0.00
2018-12-25T00:26:50.542Z,0.00
2018-12-25T00:27:50.532Z,0.00
2018-12-25T00:28:50.519Z,0.00
2018-12-25T00:29:50.512Z,0.00
2018-12-25T00:30:50.496Z,0.00
2018-12-25T00:31:50.485Z,0.00
2018-12-25T00:32:50.510Z,0.00
2018-12-25T00:33:50.465Z,0.00
2018-12-25T00:34:50.456Z,0.00
2018-12-25T00:35:50.445Z,0.00
2018-12-25T00:36:50.429Z,0.00
2018-12-25T00:37:50.491Z,0.00
2018-12-25T00:38:50.408Z,0.00
2018-12-25T00:39:50.396Z,0.00
2018-12-25T00:40:50.386Z,0.00
2018-12-25T00:41:50.374Z,0.00
2018-12-25T00:42:50.365Z,0.00
2018-12-25T00:43:50.352Z,0.00
2018-12-25T00:44:50.341Z,0.00
2018-12-25T00:45:50.331Z,0.00
2018-12-25T00:46:50.324Z,0.00
2018-12-25T00:47:50.312Z,0.00
2018-12-25T00:48:50.298Z,0.00
2018-12-25T00:49:50.286Z,0.00
2018-12-25T00:50:50.275Z,0.00
2018-12-25T00:51:50.263Z,0.00
2018-12-25T00:52:50.256Z,0.00
2018-12-25T00:53:50.244Z,0.00
2018-12-25T00:54:50.231Z,0.00
2018-12-25T00:55:50.222Z,0.00
2018-12-25T00:56:50.209Z,0.00
2018-12-25T00:58:09.848Z,0.00
2018-12-25T00:59:32.230Z,0.00
2018-12-25T01:00:32.224Z,0.00
2018-12-25T01:01:32.210Z,0.00
2018-12-25T01:02:32.196Z,0.00
2018-12-25T01:03:32.185Z,0.00
2018-12-25T01:04:32.176Z,0.00
2018-12-25T01:05:32.163Z,0.00
2018-12-25T01:06:32.153Z,0.00
2018-12-25T01:07:32.142Z,0.00
2018-12-25T01:08:32.130Z,0.00
2018-12-25T01:09:32.119Z,0.00
2018-12-25T01:10:32.109Z,0.00
2018-12-25T01:11:32.097Z,0.00
2018-12-25T01:12:32.087Z,0.00
2018-12-25T01:13:32.075Z,0.00
2018-12-25T01:14:32.062Z,0.00
2018-12-25T01:15:32.054Z,0.00
2018-12-25T01:16:32.042Z,0.00
2018-12-25T01:17:32.030Z,0.00
2018-12-25T01:18:32.021Z,0.00
2018-12-25T01:19:32.029Z,0.00
2018-12-25T01:20:31.997Z,0.00
2018-12-25T01:21:31.988Z,0.00
2018-12-25T01:22:31.975Z,0.00
2018-12-25T01:23:31.963Z,0.00
2018-12-25T01:24:31.955Z,0.00
2018-12-25T01:25:31.942Z,0.00
2018-12-25T01:26:31.931Z,0.00
2018-12-25T01:27:31.921Z,0.00
2018-12-25T01:28:31.908Z,0.00
2018-12-25T01:29:31.899Z,0.00
2018-12-25T01:30:31.889Z,0.00
2018-12-25T01:31:31.875Z,0.00
2018-12-25T01:32:31.867Z,0.00
2018-12-25T01:33:31.853Z,0.00
2018-12-25T01:34:31.846Z,0.00
2018-12-25T01:35:31.831Z,0.00
2018-12-25T01:36:31.820Z,0.00
2018-12-25T01:37:31.808Z,0.00
2018-12-25T01:38:31.799Z,0.00
2018-12-25T01:39:31.788Z,0.00
2018-12-25T01:40:31.774Z,0.00
2018-12-25T01:41:31.764Z,0.00
2018-12-25T01:42:31.752Z,0.00
2018-12-25T01:43:31.743Z,0.00
2018-12-25T01:44:31.732Z,0.00
2018-12-25T01:45:31.719Z,0.00
2018-12-25T01:46:31.710Z,0.00
2018-12-25T01:47:31.698Z,0.00
2018-12-25T01:48:31.687Z,0.00
2018-12-25T01:49:32.169Z,0.00
2018-12-25T01:50:31.664Z,0.00
2018-12-25T01:51:31.653Z,0.00
2018-12-25T01:52:31.642Z,0.00
2018-12-25T01:53:31.630Z,0.00
2018-12-25T01:54:31.620Z,0.00
2018-12-25T01:55:31.617Z,0.00
2018-12-25T01:56:31.597Z,0.00
2018-12-25T01:57:31.590Z,0.00
2018-12-25T01:58:31.577Z,0.00
2018-12-25T01:59:31.563Z,0.00
2018-12-25T02:00:31.553Z,0.00
2018-12-25T02:01:31.542Z,0.00
2018-12-25T02:02:31.532Z,0.00
2018-12-25T02:03:31.523Z,0.00
2018-12-25T02:04:31.509Z,0.00
2018-12-25T02:05:31.497Z,0.00
2018-12-25T02:06:31.504Z,0.00
2018-12-25T02:07:31.476Z,0.00
2018-12-25T02:08:31.464Z,0.00
2018-12-25T02:09:31.456Z,0.00
2018-12-25T02:10:31.441Z,0.00
2018-12-25T02:11:31.430Z,0.00
2018-12-25T02:12:31.421Z,0.00
2018-12-25T02:13:31.408Z,0.00
2018-12-25T02:14:31.397Z,0.00
2018-12-25T02:15:31.387Z,0.00
2018-12-25T02:16:31.377Z,0.00
2018-12-25T02:17:31.365Z,0.00
2018-12-25T02:18:31.352Z,0.00
2018-12-25T02:19:31.343Z,0.00
2018-12-25T02:20:31.331Z,0.00
2018-12-25T02:21:31.320Z,0.00
2018-12-25T02:22:31.308Z,0.00
2018-12-25T02:23:31.299Z,0.00
2018-12-25T02:24:31.286Z,0.00
2018-12-25T02:25:31.279Z,0.00
2018-12-25T02:26:31.265Z,0.00
2018-12-25T02:27:31.254Z,0.00
2018-12-25T02:28:31.243Z,0.00
2018-12-25T02:29:31.230Z,0.00
2018-12-25T02:30:31.222Z,0.00
2018-12-25T02:31:31.215Z,0.00
2018-12-25T02:32:31.198Z,0.00
2018-12-25T02:33:31.187Z,0.00
2018-12-25T02:34:31.177Z,0.00
2018-12-25T02:35:31.165Z,0.00
2018-12-25T02:36:31.153Z,0.00
2018-12-25T02:37:31.144Z,0.00
2018-12-25T02:38:31.131Z,0.00
2018-12-25T02:39:31.120Z,0.00
2018-12-25T02:40:31.108Z,0.00
2018-12-25T02:41:31.097Z,0.00
2018-12-25T02:42:31.090Z,0.00
2018-12-25T02:43:31.077Z,0.00
2018-12-25T02:44:31.069Z,0.00
2018-12-25T02:45:31.053Z,0.00
2018-12-25T02:46:31.044Z,0.00
2018-12-25T02:47:31.035Z,0.00
2018-12-25T02:48:31.024Z,0.00
2018-12-25T02:49:31.022Z,0.00
2018-12-25T02:50:30.999Z,0.00
2018-12-25T02:51:30.992Z,0.00
2018-12-25T02:52:30.979Z,0.00
2018-12-25T02:53:30.965Z,0.00
2018-12-25T02:54:31.045Z,0.00
2018-12-25T02:55:30.944Z,0.00
2018-12-25T02:56:30.932Z,0.00
2018-12-25T02:57:30.921Z,0.00
2018-12-25T02:58:30.910Z,0.00
2018-12-25T02:59:30.897Z,0.00
2018-12-25T03:00:30.887Z,0.00
2018-12-25T03:01:30.876Z,0.00
2018-12-25T03:02:30.869Z,0.00
2018-12-25T03:03:30.857Z,0.00
2018-12-25T03:04:30.843Z,0.00
2018-12-25T03:05:30.832Z,0.00
2018-12-25T03:06:30.821Z,0.00
2018-12-25T03:07:30.809Z,0.00
2018-12-25T03:08:30.803Z,0.00
2018-12-25T03:09:30.788Z,0.00
2018-12-25T03:10:30.777Z,0.00
2018-12-25T03:11:30.766Z,0.00
2018-12-25T03:12:30.756Z,0.00
2018-12-25T03:13:30.745Z,0.00
2018-12-25T03:14:30.739Z,0.00
2018-12-25T03:15:30.721Z,0.00
2018-12-25T03:16:30.709Z,0.00
2018-12-25T03:17:30.701Z,0.00
2018-12-25T03:18:30.688Z,0.00
2018-12-25T03:19:30.679Z,0.00
2018-12-25T03:20:30.664Z,0.00
2018-12-25T03:21:30.656Z,0.00
2018-12-25T03:22:30.646Z,0.00
2018-12-25T03:23:30.633Z,0.00
2018-12-25T03:24:30.635Z,0.00
2018-12-25T03:25:30.611Z,0.00
2018-12-25T03:26:30.600Z,0.00
2018-12-25T03:27:30.591Z,0.00
2018-12-25T03:28:30.578Z,0.00
2018-12-25T03:29:30.567Z,0.00
2018-12-25T03:30:30.555Z,0.00
2018-12-25T03:31:30.550Z,0.00
2018-12-25T03:32:30.553Z,0.00
2018-12-25T03:33:30.522Z,0.00
2018-12-25T03:34:30.509Z,0.00
2018-12-25T03:35:30.499Z,0.00
2018-12-25T03:36:30.489Z,0.00
2018-12-25T03:37:30.479Z,0.00
2018-12-25T03:38:30.465Z,0.00
2018-12-25T03:39:30.456Z,0.00
2018-12-25T03:40:30.452Z,0.00
2018-12-25T03:41:30.435Z,0.00
2018-12-25T03:42:30.421Z,0.00
2018-12-25T03:43:30.409Z,0.00
2018-12-25T03:44:30.399Z,0.00
2018-12-25T03:45:30.387Z,0.00
2018-12-25T03:46:30.467Z,0.00
2018-12-25T03:47:30.366Z,0.00
2018-12-25T03:48:30.354Z,0.00
2018-12-25T03:49:30.344Z,0.00
2018-12-25T03:50:30.334Z,0.00
2018-12-25T03:51:30.321Z,0.00
2018-12-25T03:52:30.311Z,0.00
2018-12-25T03:53:30.299Z,0.00
2018-12-25T03:54:30.289Z,0.00
2018-12-25T03:55:30.277Z,0.00
2018-12-25T03:56:30.266Z,0.00
2018-12-25T03:57:30.256Z,0.00
2018-12-25T03:58:30.244Z,0.00
2018-12-25T03:59:30.232Z,0.00
2018-12-25T04:00:30.221Z,0.00
2018-12-25T04:01:30.211Z,0.00
2018-12-25T04:02:30.202Z,0.00
2018-12-25T04:03:30.188Z,0.00
2018-12-25T04:04:30.178Z,0.00
2018-12-25T04:05:30.167Z,0.00
2018-12-25T04:06:30.155Z,0.00
2018-12-25T04:07:30.148Z,0.00
2018-12-25T04:08:30.140Z,0.00
2018-12-25T04:09:30.121Z,0.00
2018-12-25T04:10:30.111Z,0.00
2018-12-25T04:11:30.100Z,0.00
2018-12-25T04:12:30.089Z,0.00
2018-12-25T04:13:30.079Z,0.00
2018-12-25T04:14:30.069Z,0.00
2018-12-25T04:15:30.059Z,0.00
2018-12-25T04:16:30.044Z,0.00
2018-12-25T04:17:30.034Z,0.00
2018-12-25T04:18:30.023Z,0.00
2018-12-25T04:19:30.016Z,0.00
2018-12-25T04:20:30.002Z,0.00
2018-12-25T04:21:29.993Z,0.00
2018-12-25T04:22:29.977Z,0.00
2018-12-25T04:23:29.965Z,0.00
2018-12-25T04:24:29.974Z,0.00
2018-12-25T04:25:29.943Z,0.00
2018-12-25T04:26:29.932Z,0.00
2018-12-25T04:27:29.924Z,0.00
2018-12-25T04:28:29.911Z,0.00
2018-12-25T04:29:29.900Z,0.00
2018-12-25T04:30:29.890Z,0.00
2018-12-25T04:31:29.883Z,0.00
2018-12-25T04:32:29.868Z,0.00
2018-12-25T04:33:29.856Z,0.00
2018-12-25T04:34:29.846Z,0.00
2018-12-25T04:35:29.836Z,0.00
2018-12-25T04:36:29.823Z,0.00
2018-12-25T04:37:29.812Z,0.00
2018-12-25T04:38:29.799Z,0.00
2018-12-25T04:39:29.788Z,0.00
2018-12-25T04:40:29.777Z,0.00
2018-12-25T04:41:29.772Z,0.00
2018-12-25T04:42:29.754Z,0.00
2018-12-25T04:43:29.744Z,0.00
2018-12-25T04:44:29.737Z,0.00
2018-12-25T04:45:29.721Z,0.00
2018-12-25T04:46:29.712Z,0.00
2018-12-25T04:47:29.702Z,0.00
2018-12-25T04:48:29.687Z,0.00
2018-12-25T04:49:29.676Z,0.00
2018-12-25T04:50:29.886Z,0.00
2018-12-25T04:51:29.833Z,0.00
2018-12-25T04:52:29.649Z,0.00
2018-12-25T04:53:29.633Z,0.00
2018-12-25T04:54:29.621Z,0.00
2018-12-25T04:55:29.608Z,0.00
2018-12-25T04:56:29.599Z,0.00
2018-12-25T04:57:29.591Z,0.00
2018-12-25T04:58:29.575Z,0.00
2018-12-25T04:59:29.564Z,0.00
2018-12-25T05:00:29.557Z,0.00
2018-12-25T05:01:29.544Z,0.00
2018-12-25T05:02:29.532Z,0.00
2018-12-25T05:03:29.524Z,0.00
2018-12-25T05:04:29.516Z,0.00
2018-12-25T05:05:29.498Z,0.00
2018-12-25T05:06:29.488Z,0.00
2018-12-25T05:07:29.477Z,0.00
2018-12-25T05:08:29.472Z,0.00
2018-12-25T05:09:29.454Z,0.00
2018-12-25T05:10:29.449Z,0.00
2018-12-25T05:11:29.434Z,0.00
2018-12-25T05:12:29.422Z,0.00
2018-12-25T05:13:29.411Z,0.00
2018-12-25T05:14:29.397Z,0.00
2018-12-25T05:15:29.388Z,0.00
2018-12-25T05:16:29.377Z,0.00
2018-12-25T05:17:29.365Z,0.00
2018-12-25T05:18:29.354Z,0.00
2018-12-25T05:19:29.411Z,0.00
2018-12-25T05:20:37.654Z,0.00
2018-12-25T05:21:30.322Z,0.00
2018-12-25T05:22:29.311Z,0.00
2018-12-25T05:23:29.301Z,0.00
2018-12-25T05:24:29.286Z,0.00
2018-12-25T05:25:29.278Z,0.00
2018-12-25T05:26:29.265Z,0.00
2018-12-25T05:27:29.360Z,0.00
2018-12-25T05:28:29.244Z,0.00
2018-12-25T05:29:29.231Z,0.00
2018-12-25T05:30:29.221Z,0.00
2018-12-25T05:31:29.210Z,0.00
2018-12-25T05:32:29.201Z,0.00
2018-12-25T05:33:29.196Z,0.00
2018-12-25T05:34:29.279Z,0.00
2018-12-25T05:35:29.166Z,0.00
2018-12-25T05:36:29.157Z,0.00
2018-12-25T05:37:29.144Z,0.00
2018-12-25T05:38:29.133Z,0.00
2018-12-25T05:39:29.126Z,0.00
2018-12-25T05:40:29.113Z,0.00
2018-12-25T05:41:48.724Z,0.00
2018-12-25T05:43:10.652Z,0.00
2018-12-25T05:44:10.625Z,0.00
2018-12-25T05:45:52.656Z,0.00
2018-12-25T05:46:52.645Z,0.00
2018-12-25T05:47:52.634Z,0.00
2018-12-25T05:48:52.623Z,0.00
2018-12-25T05:49:52.612Z,0.00
2018-12-25T05:50:52.601Z,0.00
2018-12-25T05:51:52.589Z,0.00
2018-12-25T05:52:52.579Z,0.00
2018-12-25T05:53:52.567Z,0.00
2018-12-25T05:54:52.557Z,0.00
2018-12-25T05:55:52.546Z,0.00
2018-12-25T05:56:52.537Z,0.00
2018-12-25T05:57:52.524Z,0.00
2018-12-25T05:58:52.516Z,0.00
2018-12-25T05:59:52.501Z,0.00
2018-12-25T06:00:52.489Z,0.00
2018-12-25T06:01:52.480Z,0.00
2018-12-25T06:02:52.469Z,0.00
2018-12-25T06:03:52.457Z,0.00
2018-12-25T06:04:52.446Z,0.00
2018-12-25T06:05:52.434Z,0.00
2018-12-25T06:06:52.424Z,0.00
2018-12-25T06:07:52.413Z,0.00
2018-12-25T06:08:52.402Z,0.00
2018-12-25T06:09:52.391Z,0.00
2018-12-25T06:10:52.379Z,0.00
2018-12-25T06:11:52.370Z,0.00
2018-12-25T06:12:52.358Z,0.00
2018-12-25T06:13:52.345Z,0.00
2018-12-25T06:14:52.340Z,0.00
2018-12-25T06:15:52.325Z,0.00
2018-12-25T06:16:52.314Z,0.00
2018-12-25T06:17:52.303Z,0.00
2018-12-25T06:18:52.291Z,0.00
2018-12-25T06:19:52.279Z,0.00
2018-12-25T06:20:55.258Z,0.00
2018-12-25T06:21:52.259Z,0.00
2018-12-25T06:22:52.245Z,0.00
2018-12-25T06:23:52.236Z,0.00
2018-12-25T06:24:52.224Z,0.00
2018-12-25T06:25:52.214Z,0.00
2018-12-25T06:26:52.202Z,0.00
2018-12-25T06:27:52.191Z,0.00
2018-12-25T06:28:52.179Z,0.00
2018-12-25T06:29:52.167Z,0.00
2018-12-25T06:30:52.160Z,0.00
2018-12-25T06:31:52.146Z,0.00
2018-12-25T06:32:52.134Z,0.00
2018-12-25T06:33:52.124Z,0.00
2018-12-25T06:34:52.113Z,0.00
2018-12-25T06:35:52.102Z,0.00
2018-12-25T06:36:52.091Z,0.00
2018-12-25T06:37:52.082Z,0.00
2018-12-25T06:38:52.069Z,0.00
2018-12-25T06:39:52.056Z,0.00
2018-12-25T06:40:52.046Z,0.00
2018-12-25T06:41:52.123Z,0.00
2018-12-25T06:42:52.025Z,0.00
2018-12-25T06:43:52.012Z,0.00
2018-12-25T06:44:52.001Z,0.00
2018-12-25T06:45:51.990Z,0.00
2018-12-25T06:46:51.979Z,0.00
2018-12-25T06:47:51.970Z,0.00
2018-12-25T06:48:51.958Z,0.00
2018-12-25T06:49:51.945Z,0.00
2018-12-25T06:50:51.937Z,0.00
2018-12-25T06:51:51.924Z,4.00
2018-12-25T06:52:51.914Z,4.00
2018-12-25T06:53:51.902Z,4.00
2018-12-25T06:54:51.892Z,0.00
2018-12-25T06:55:51.878Z,4.00
2018-12-25T06:56:51.882Z,4.00
2018-12-25T06:57:51.857Z,4.00
2018-12-25T06:58:51.846Z,8.00
2018-12-25T06:59:51.835Z,4.00
2018-12-25T07:00:51.824Z,8.00
2018-12-25T07:01:51.812Z,8.00
2018-12-25T07:02:51.803Z,12.00
2018-12-25T07:03:51.791Z,12.00
2018-12-25T07:04:51.779Z,16.00
2018-12-25T07:05:51.768Z,16.00
2018-12-25T07:06:51.761Z,20.00
2018-12-25T07:07:51.745Z,20.00
2018-12-25T07:08:51.734Z,16.00
2018-12-25T07:09:51.726Z,20.00
2018-12-25T07:10:51.715Z,24.00
2018-12-25T07:11:51.701Z,28.00
2018-12-25T07:12:51.690Z,24.00
2018-12-25T07:13:51.679Z,24.00
2018-12-25T07:14:51.668Z,24.00
2018-12-25T07:15:51.672Z,36.00
2018-12-25T07:16:51.654Z,36.00
2018-12-25T07:17:51.635Z,32.00
2018-12-25T07:18:51.623Z,28.00
2018-12-25T07:19:51.611Z,40.00
2018-12-25T07:20:51.602Z,40.00
2018-12-25T07:21:51.589Z,44.00
2018-12-25T07:22:51.580Z,44.00
2018-12-25T07:23:51.566Z,48.00
2018-12-25T07:24:51.556Z,48.00
2018-12-25T07:25:51.545Z,56.00
2018-12-25T07:26:51.534Z,60.00
2018-12-25T07:27:51.524Z,68.00
2018-12-25T07:28:51.517Z,80.00
2018-12-25T07:29:51.502Z,68.00
2018-12-25T07:30:51.490Z,72.00
2018-12-25T07:31:51.479Z,80.00
2018-12-25T07:32:51.470Z,76.00
2018-12-25T07:33:51.458Z,72.00
2018-12-25T07:34:51.446Z,88.00
2018-12-25T07:35:51.434Z,128.00
2018-12-25T07:36:51.422Z,108.00
2018-12-25T07:37:51.411Z,104.00
2018-12-25T07:38:51.403Z,92.00
2018-12-25T07:39:51.391Z,84.00
2018-12-25T07:40:51.377Z,92.00
2018-12-25T07:41:51.366Z,120.00
2018-12-25T07:42:51.357Z,120.00
2018-12-25T07:43:51.345Z,116.00
2018-12-25T07:44:51.336Z,124.00
2018-12-25T07:45:51.324Z,116.00
2018-12-25T07:46:51.403Z,108.00
2018-12-25T07:47:51.301Z,116.00
2018-12-25T07:48:51.289Z,164.00
2018-12-25T07:49:51.279Z,176.00
2018-12-25T07:50:51.267Z,172.00
2018-12-25T07:51:51.255Z,168.00
2018-12-25T07:52:51.246Z,132.00
2018-12-25T07:53:51.235Z,148.00
2018-12-25T07:54:51.222Z,136.00
2018-12-25T07:55:51.213Z,140.00
2018-12-25T07:56:51.204Z,248.00
2018-12-25T07:57:51.188Z,280.00
2018-12-25T07:58:51.179Z,196.00
2018-12-25T07:59:51.167Z,176.00
2018-12-25T08:00:51.158Z,172.00
2018-12-25T08:01:51.145Z,172.00
2018-12-25T08:02:51.134Z,224.00
2018-12-25T08:03:51.123Z,248.00
2018-12-25T08:04:51.112Z,348.00
2018-12-25T08:05:51.101Z,400.00
2018-12-25T08:06:51.091Z,436.00
2018-12-25T08:07:51.080Z,388.00
2018-12-25T08:08:51.067Z,264.00
2018-12-25T08:09:51.057Z,208.00
2018-12-25T08:10:51.044Z,280.00
2018-12-25T08:11:51.034Z,284.00
2018-12-25T08:12:51.022Z,284.00
2018-12-25T08:13:51.014Z,320.00
2018-12-25T08:14:51.001Z,304.00
2018-12-25T08:15:50.990Z,252.00
2018-12-25T08:16:50.979Z,184.00
2018-12-25T08:17:50.966Z,264.00
2018-12-25T08:18:50.955Z,312.00
2018-12-25T08:19:50.945Z,500.00
2018-12-25T08:20:50.933Z,484.00
2018-12-25T08:21:50.922Z,464.00
2018-12-25T08:22:50.912Z,452.00
2018-12-25T08:23:50.901Z,412.00
2018-12-25T08:24:50.889Z,312.00
2018-12-25T08:25:50.877Z,316.00
2018-12-25T08:26:50.938Z,440.00
2018-12-25T08:27:50.855Z,476.00
2018-12-25T08:28:50.845Z,576.00
2018-12-25T08:29:50.834Z,620.00
2018-12-25T08:30:50.823Z,424.00
2018-12-25T08:31:50.811Z,408.00
2018-12-25T08:32:50.801Z,488.00
2018-12-25T08:33:50.790Z,536.00
2018-12-25T08:34:50.778Z,632.00
2018-12-25T08:35:50.766Z,500.00
2018-12-25T08:36:50.758Z,336.00
2018-12-25T08:37:50.746Z,388.00
2018-12-25T08:38:50.739Z,544.00
2018-12-25T08:39:50.723Z,752.00
2018-12-25T08:40:50.791Z,748.00
2018-12-25T08:41:51.476Z,504.00
2018-12-25T08:42:50.692Z,424.00
2018-12-25T08:43:50.680Z,712.00
2018-12-25T08:44:50.667Z,952.00
2018-12-25T08:45:50.658Z,760.00
2018-12-25T08:46:50.657Z,592.00
2018-12-25T08:47:50.634Z,524.00
2018-12-25T08:48:50.623Z,684.00
2018-12-25T08:49:50.612Z,884.00
2018-12-25T08:50:50.601Z,1012.00
2018-12-25T08:51:50.590Z,1184.00
2018-12-25T08:52:50.580Z,1108.00
2018-12-25T08:53:50.566Z,740.00
2018-12-25T08:54:50.556Z,732.00
2018-12-25T08:55:50.545Z,952.00
2018-12-25T08:56:50.533Z,956.00
2018-12-25T08:57:50.528Z,612.00
2018-12-25T08:58:50.512Z,728.00
2018-12-25T08:59:50.499Z,896.00
2018-12-25T09:00:50.490Z,1084.00
2018-12-25T09:01:50.480Z,1300.00
2018-12-25T09:02:50.469Z,1116.00
2018-12-25T09:03:50.455Z,1636.00
2018-12-25T09:04:50.445Z,1432.00
2018-12-25T09:05:50.433Z,1396.00
2018-12-25T09:06:50.533Z,1048.00
2018-12-25T09:07:50.410Z,812.00
2018-12-25T09:08:50.402Z,816.00
2018-12-25T09:09:50.388Z,912.00
2018-12-25T09:10:50.379Z,824.00
2018-12-25T09:11:50.371Z,1156.00
2018-12-25T09:12:50.356Z,1264.00
2018-12-25T09:13:50.346Z,836.00
2018-12-25T09:14:50.333Z,1024.00
2018-12-25T09:15:50.323Z,824.00
2018-12-25T09:16:50.310Z,764.00
2018-12-25T09:17:50.301Z,820.00
2018-12-25T09:18:50.289Z,1376.00
2018-12-25T09:19:50.277Z,1516.00
2018-12-25T09:20:50.279Z,1616.00
2018-12-25T09:21:50.255Z,1424.00
2018-12-25T09:22:50.244Z,1144.00
2018-12-25T09:23:50.234Z,1132.00
2018-12-25T09:24:50.226Z,944.00
2018-12-25T09:25:50.212Z,1324.00
2018-12-25T09:26:50.199Z,1556.00
2018-12-25T09:27:50.189Z,1320.00
2018-12-25T09:28:50.178Z,1432.00
2018-12-25T09:29:50.167Z,1376.00
2018-12-25T09:30:50.155Z,1568.00
2018-12-25T09:31:50.143Z,1680.00
2018-12-25T09:32:50.132Z,1672.00
2018-12-25T09:33:50.121Z,960.00
2018-12-25T09:34:50.111Z,1532.00
2018-12-25T09:35:50.108Z,1284.00
2018-12-25T09:36:50.089Z,1380.00
2018-12-25T09:37:50.080Z,1812.00
2018-12-25T09:38:50.066Z,2092.00
2018-12-25T09:39:50.056Z,1532.00
2018-12-25T09:40:50.045Z,1612.00
2018-12-25T09:41:50.034Z,1004.00
2018-12-25T09:42:50.022Z,952.00
2018-12-25T09:43:50.013Z,1524.00
2018-12-25T09:44:50.030Z,1896.00
2018-12-25T09:45:49.988Z,1716.00
2018-12-25T09:46:49.977Z,1480.00
2018-12-25T09:47:49.965Z,1324.00
2018-12-25T09:48:49.954Z,1380.00
2018-12-25T09:49:49.944Z,1676.00
2018-12-25T09:50:49.932Z,1952.00
2018-12-25T09:51:54.465Z,2028.00
2018-12-25T09:52:49.911Z,2296.00
2018-12-25T09:53:49.901Z,2288.00
2018-12-25T09:54:49.890Z,1688.00
2018-12-25T09:55:49.875Z,2068.00
2018-12-25T09:56:49.869Z,1904.00
2018-12-25T09:57:49.854Z,2408.00
2018-12-25T09:58:49.844Z,1700.00
2018-12-25T09:59:49.832Z,2072.00
2018-12-25T10:00:49.821Z,2416.00
2018-12-25T10:01:49.811Z,2472.00
2018-12-25T10:02:49.799Z,2392.00
2018-12-25T10:03:49.792Z,1212.00
2018-12-25T10:04:49.784Z,1292.00
2018-12-25T10:05:49.767Z,2232.00
2018-12-25T10:06:49.755Z,2248.00
2018-12-25T10:07:49.743Z,1680.00
2018-12-25T10:08:49.733Z,1388.00
2018-12-25T10:09:49.723Z,1368.00
2018-12-25T10:10:49.722Z,2328.00
2018-12-25T10:11:49.698Z,2228.00
2018-12-25T10:12:49.692Z,2036.00
2018-12-25T10:13:49.679Z,1512.00
2018-12-25T10:14:49.758Z,1488.00
2018-12-25T10:15:49.654Z,2500.00
2018-12-25T10:16:49.991Z,2576.00
2018-12-25T10:17:49.635Z,2356.00
2018-12-25T10:18:49.625Z,2772.00
2018-12-25T10:19:49.611Z,3108.00
2018-12-25T10:20:49.605Z,3184.00
2018-12-25T10:21:49.592Z,2196.00
2018-12-25T10:22:49.595Z,2584.00
2018-12-25T10:23:49.565Z,2320.00
2018-12-25T10:24:51.342Z,3564.00
2018-12-25T10:25:49.543Z,2784.00
2018-12-25T10:26:49.530Z,2792.00
2018-12-25T10:27:49.527Z,2612.00
2018-12-25T10:28:49.517Z,2164.00
2018-12-25T10:29:49.500Z,2188.00
2018-12-25T10:30:49.487Z,2408.00
2018-12-25T10:31:49.475Z,2604.00
2018-12-25T10:32:49.463Z,2568.00
2018-12-25T10:33:49.455Z,2452.00
2018-12-25T10:34:49.443Z,2420.00
2018-12-25T10:35:49.431Z,2052.00
2018-12-25T10:36:49.421Z,2416.00
2018-12-25T10:37:49.411Z,2872.00
2018-12-25T10:38:49.398Z,2252.00
2018-12-25T10:39:49.388Z,1712.00
2018-12-25T10:40:49.375Z,1776.00
2018-12-25T10:41:49.365Z,2688.00
2018-12-25T10:42:49.353Z,1552.00
2018-12-25T10:43:49.345Z,1792.00
2018-12-25T10:44:49.330Z,1708.00
2018-12-25T10:45:49.321Z,1296.00
2018-12-25T10:46:49.312Z,1240.00
2018-12-25T10:47:49.297Z,1308.00
2018-12-25T10:48:49.287Z,1672.00
2018-12-25T10:49:49.275Z,2512.00
2018-12-25T10:50:49.264Z,1660.00
2018-12-25T10:51:49.252Z,1612.00
2018-12-25T10:52:49.243Z,2476.00
2018-12-25T10:53:49.231Z,2924.00
2018-12-25T10:54:49.222Z,3536.00
2018-12-25T10:55:49.209Z,2156.00
2018-12-25T10:56:49.250Z,1572.00
2018-12-25T10:57:49.185Z,1732.00
2018-12-25T10:58:49.176Z,1724.00
2018-12-25T10:59:49.163Z,1620.00
2018-12-25T11:00:49.153Z,2664.00
2018-12-25T11:01:49.140Z,2168.00
2018-12-25T11:02:49.130Z,2260.00
2018-12-25T11:03:49.120Z,2404.00
2018-12-25T11:04:49.162Z,1168.00
2018-12-25T11:05:49.096Z,1360.00
2018-12-25T11:06:49.088Z,1816.00
2018-12-25T11:07:49.077Z,2436.00
2018-12-25T11:08:49.062Z,2436.00
2018-12-25T11:09:49.052Z,3060.00
2018-12-25T11:10:49.045Z,2916.00
2018-12-25T11:11:49.029Z,2584.00
2018-12-25T11:12:49.019Z,1824.00
2018-12-25T11:13:49.007Z,1564.00
2018-12-25T11:14:48.998Z,2472.00
2018-12-25T11:15:48.988Z,1604.00
2018-12-25T11:16:48.973Z,1588.00
2018-12-25T11:17:48.963Z,1488.00
2018-12-25T11:18:49.418Z,1460.00
2018-12-25T11:19:48.943Z,1488.00
2018-12-25T11:20:48.929Z,1496.00
2018-12-25T11:21:48.918Z,1608.00
2018-12-25T11:22:48.910Z,1788.00
2018-12-25T11:23:48.897Z,2476.00
2018-12-25T11:24:48.885Z,2316.00
2018-12-25T11:25:48.875Z,3336.00
2018-12-25T11:26:48.865Z,2328.00
2018-12-25T11:27:48.851Z,3652.00
2018-12-25T11:28:48.842Z,3240.00
2018-12-25T11:29:48.829Z,3616.00
2018-12-25T11:30:48.818Z,4428.00
2018-12-25T11:31:48.807Z,4300.00
2018-12-25T11:32:48.795Z,3056.00
2018-12-25T11:33:48.784Z,2724.00
2018-12-25T11:34:48.773Z,2432.00
2018-12-25T11:35:48.763Z,2316.00
2018-12-25T11:36:48.751Z,1884.00
2018-12-25T11:37:48.740Z,2256.00
2018-12-25T11:38:48.729Z,2132.00
2018-12-25T11:39:49.737Z,2028.00
2018-12-25T11:40:48.707Z,1780.00
2018-12-25T11:41:48.694Z,1532.00
2018-12-25T11:42:48.688Z,1716.00
2018-12-25T11:43:48.672Z,2284.00
2018-12-25T11:44:48.663Z,2020.00
2018-12-25T11:45:48.650Z,1780.00
2018-12-25T11:46:48.639Z,1768.00
2018-12-25T11:47:48.627Z,1536.00
2018-12-25T11:48:48.618Z,1672.00
2018-12-25T11:49:48.607Z,1720.00
2018-12-25T11:50:48.597Z,1356.00
2018-12-25T11:51:48.584Z,1960.00
2018-12-25T11:52:48.573Z,1936.00
2018-12-25T11:53:48.564Z,2376.00
2018-12-25T11:54:48.551Z,2192.00
2018-12-25T11:55:48.538Z,1924.00
2018-12-25T11:56:48.528Z,1868.00
2018-12-25T11:57:48.603Z,1800.00
2018-12-25T11:58:48.509Z,1724.00
2018-12-25T11:59:48.495Z,2256.00
2018-12-25T12:00:48.484Z,2560.00
2018-12-25T12:01:48.475Z,2464.00
2018-12-25T12:02:48.464Z,2276.00
2018-12-25T12:03:48.451Z,1672.00
2018-12-25T12:04:48.439Z,1624.00
2018-12-25T12:05:48.428Z,1960.00
2018-12-25T12:06:48.416Z,2388.00
2018-12-25T12:07:48.406Z,2736.00
2018-12-25T12:08:48.399Z,2800.00
2018-12-25T12:09:48.383Z,2324.00
2018-12-25T12:10:48.371Z,2148.00
2018-12-25T12:11:48.360Z,1548.00
2018-12-25T12:12:48.352Z,1856.00
2018-12-25T12:13:48.341Z,1876.00
2018-12-25T12:14:48.328Z,2072.00
2018-12-25T12:15:48.318Z,2108.00
2018-12-25T12:16:48.311Z,2520.00
2018-12-25T12:17:48.294Z,2892.00
2018-12-25T12:18:48.286Z,3040.00
2018-12-25T12:19:48.273Z,2976.00
2018-12-25T12:20:48.261Z,2888.00
2018-12-25T12:21:48.250Z,2728.00
2018-12-25T12:22:48.239Z,2036.00
2018-12-25T12:23:48.227Z,2192.00
2018-12-25T12:24:48.221Z,1956.00
2018-12-25T12:25:48.205Z,2132.00
2018-12-25T12:26:48.194Z,1784.00
2018-12-25T12:27:48.194Z,1664.00
2018-12-25T12:28:48.170Z,1752.00
2018-12-25T12:29:48.161Z,1668.00
2018-12-25T12:30:48.151Z,1652.00
2018-12-25T12:31:48.139Z,1620.00
2018-12-25T12:32:48.127Z,1552.00
2018-12-25T12:33:48.116Z,1584.00
2018-12-25T12:34:48.104Z,1676.00
2018-12-25T12:35:48.096Z,1636.00
2018-12-25T12:36:48.082Z,1272.00
2018-12-25T12:37:48.073Z,1100.00
2018-12-25T12:38:48.063Z,1264.00
2018-12-25T12:39:48.049Z,1352.00
2018-12-25T12:40:48.039Z,1660.00
2018-12-25T12:41:48.063Z,1640.00
2018-12-25T12:42:48.015Z,1436.00
2018-12-25T12:43:48.003Z,1460.00
2018-12-25T12:44:47.992Z,1208.00
2018-12-25T12:45:47.982Z,1388.00
2018-12-25T12:46:47.973Z,1524.00
2018-12-25T12:47:47.964Z,1416.00
2018-12-25T12:48:47.949Z,1496.00
2018-12-25T12:49:47.938Z,1464.00
2018-12-25T12:50:47.925Z,1548.00