createdAt,value
2019-04-22T00:00:50.135Z,20.80
2019-04-22T00:01:51.349Z,19.10
2019-04-22T00:02:54.245Z,20.30
2019-04-22T00:03:56.142Z,23.70
2019-04-22T00:05:01.046Z,20.80
2019-04-22T00:06:12.903Z,20.10
2019-04-22T00:07:11.753Z,25.00
2019-04-22T00:08:18.134Z,21.50
2019-04-22T00:09:11.061Z,20.10
2019-04-22T00:10:11.876Z,22.00
2019-04-22T00:11:19.654Z,21.30
2019-04-22T00:12:34.658Z,23.30
2019-04-22T00:13:20.080Z,19.90
2019-04-22T00:14:10.580Z,20.80
2019-04-22T00:15:09.750Z,22.70
2019-04-22T00:16:19.496Z,21.50
2019-04-22T00:17:16.394Z,23.90
2019-04-22T00:18:13.218Z,19.70
2019-04-22T00:19:20.781Z,21.30
2019-04-22T00:20:14.706Z,22.40
2019-04-22T00:21:23.381Z,21.60
2019-04-22T00:22:18.531Z,22.30
2019-04-22T00:23:13.513Z,22.10
2019-04-22T00:24:11.992Z,19.90
2019-04-22T00:25:19.552Z,22.90
2019-04-22T00:26:20.236Z,20.80
2019-04-22T00:27:20.186Z,23.80
2019-04-22T00:28:19.944Z,23.70
2019-04-22T00:29:39.239Z,20.10
2019-04-22T00:31:19.475Z,20.40
2019-04-22T00:32:14.410Z,20.40
2019-04-22T00:33:08.005Z,23.60
2019-04-22T00:34:14.442Z,24.20
2019-04-22T00:35:13.306Z,21.60
2019-04-22T00:36:14.983Z,25.20
2019-04-22T00:37:03.831Z,23.40
2019-04-22T00:38:17.416Z,20.40
2019-04-22T00:39:18.435Z,28.10
2019-04-22T00:40:16.457Z,24.00
2019-04-22T00:41:14.879Z,26.20
2019-04-22T00:42:17.899Z,22.90
2019-04-22T00:43:14.127Z,25.10
2019-04-22T00:44:21.897Z,26.80
2019-04-22T00:45:11.654Z,25.50
2019-04-22T00:46:11.600Z,22.60
2019-04-22T00:47:16.406Z,24.10
2019-04-22T00:48:15.998Z,22.70
2019-04-22T00:49:58.277Z,23.90
2019-04-22T00:51:12.438Z,24.80
2019-04-22T00:53:20.104Z,23.00
2019-04-22T00:54:14.261Z,24.90
2019-04-22T00:55:12.258Z,24.30
2019-04-22T00:56:17.248Z,24.90
2019-04-22T00:57:04.920Z,26.20
2019-04-22T00:58:17.398Z,25.00
2019-04-22T00:59:12.908Z,25.10
2019-04-22T01:00:11.695Z,24.80
2019-04-22T01:01:17.516Z,26.20
2019-04-22T01:02:13.417Z,23.40
2019-04-22T01:03:24.157Z,27.60
2019-04-22T01:04:23.047Z,27.10
2019-04-22T01:05:16.949Z,27.40
2019-04-22T01:06:16.068Z,25.70
2019-04-22T01:07:12.946Z,25.80
2019-04-22T01:08:15.088Z,29.80
2019-04-22T01:09:10.942Z,25.60
2019-04-22T01:10:12.775Z,30.40
2019-04-22T01:11:16.892Z,27.20
2019-04-22T01:12:13.580Z,28.20
2019-04-22T01:13:14.176Z,25.80
2019-04-22T01:14:06.651Z,27.30
2019-04-22T01:15:21.490Z,26.90
2019-04-22T01:16:06.302Z,30.30
2019-04-22T01:17:11.645Z,27.30
2019-04-22T01:18:13.173Z,30.90
2019-04-22T01:19:19.889Z,30.90
2019-04-22T01:20:17.548Z,27.60
2019-04-22T01:21:17.426Z,25.70
2019-04-22T01:22:13.323Z,28.90
2019-04-22T01:23:14.257Z,29.40
2019-04-22T01:24:08.810Z,26.00
2019-04-22T01:25:08.110Z,29.40
2019-04-22T01:26:05.348Z,29.60
2019-04-22T01:37:49.533Z,30.70
2019-04-22T01:38:51.237Z,25.60
2019-04-22T01:39:57.570Z,29.00
2019-04-22T01:40:55.684Z,24.50
2019-04-22T01:43:03.528Z,25.90
2019-04-22T01:44:04.217Z,27.80
2019-04-22T01:44:50.600Z,27.00
2019-04-22T01:45:53.004Z,25.30
2019-04-22T01:47:49.401Z,27.30
2019-04-22T01:48:57.686Z,24.90
2019-04-22T01:49:53.863Z,25.40
2019-04-22T01:50:50.964Z,30.40
2019-04-22T01:52:59.160Z,25.30
2019-04-22T01:53:57.971Z,28.50
2019-04-22T01:55:01.657Z,24.60
2019-04-22T01:55:52.280Z,25.00
2019-04-22T01:56:53.962Z,28.40
2019-04-22T01:57:47.618Z,28.10
2019-04-22T01:58:48.292Z,24.10
2019-04-22T01:59:45.747Z,26.70
2019-04-22T02:00:58.307Z,25.40
2019-04-22T02:03:10.547Z,26.20
2019-04-22T02:03:54.622Z,25.80
2019-04-22T02:04:53.550Z,24.80
2019-04-22T02:05:50.936Z,26.50
2019-04-22T02:07:09.370Z,26.30
2019-04-22T02:08:02.557Z,26.10
2019-04-22T02:09:56.049Z,24.10
2019-04-22T02:10:54.958Z,26.50
2019-04-22T02:11:54.989Z,25.30
2019-04-22T02:12:53.758Z,23.40
2019-04-22T02:13:56.723Z,28.10
2019-04-22T02:14:52.351Z,26.30
2019-04-22T02:15:53.903Z,26.20
2019-04-22T02:16:58.908Z,28.50
2019-04-22T02:17:54.794Z,24.70
2019-04-22T02:18:57.451Z,23.50
2019-04-22T02:20:48.592Z,23.10
2019-04-22T02:21:48.834Z,23.60
2019-04-22T02:23:15.875Z,24.50
2019-04-22T02:24:56.470Z,25.40
2019-04-22T02:25:51.622Z,21.90
2019-04-22T02:26:49.868Z,23.20
2019-04-22T02:27:56.068Z,26.80
2019-04-22T02:28:47.647Z,24.00
2019-04-22T02:33:11.565Z,22.30
2019-04-22T02:35:03.674Z,23.50
2019-04-22T02:36:58.183Z,26.00
2019-04-22T02:37:54.362Z,22.30
2019-04-22T02:39:57.308Z,23.20
2019-04-22T02:41:54.787Z,22.30
2019-04-22T02:43:01.691Z,23.10
2019-04-22T02:44:08.361Z,21.70
2019-04-22T02:44:53.102Z,22.20
2019-04-22T02:46:12.837Z,23.90
2019-04-22T02:47:12.016Z,21.60
2019-04-22T02:47:59.149Z,25.00
2019-04-22T02:49:01.973Z,23.90
2019-04-22T02:49:59.790Z,23.40
2019-04-22T02:51:02.165Z,23.70
2019-04-22T02:51:55.883Z,21.20
2019-04-22T02:53:01.313Z,21.70
2019-04-22T02:56:15.597Z,22.30
2019-04-22T02:57:00.995Z,23.90
2019-04-22T02:58:19.398Z,21.80
2019-04-22T02:59:05.821Z,23.40
2019-04-22T03:03:11.356Z,22.70
2019-04-22T03:05:00.864Z,26.20
2019-04-22T03:07:09.041Z,20.50
2019-04-22T03:08:06.745Z,21.80
2019-04-22T03:09:18.102Z,21.30
2019-04-22T03:10:04.729Z,22.40
2019-04-22T03:12:04.419Z,19.80
2019-04-22T03:12:56.325Z,20.80
2019-04-22T03:14:19.495Z,22.70
2019-04-22T03:15:07.740Z,20.50
2019-04-22T03:16:51.135Z,22.50
2019-04-22T03:18:03.169Z,20.90
2019-04-22T03:20:02.005Z,21.70
2019-04-22T03:20:58.827Z,21.10
2019-04-22T03:21:57.638Z,18.70
2019-04-22T03:23:05.841Z,18.70
2019-04-22T03:24:08.857Z,19.50
2019-04-22T03:25:24.122Z,19.80
2019-04-22T03:26:12.290Z,19.90
2019-04-22T03:26:59.054Z,18.60
2019-04-22T03:28:16.523Z,19.30
2019-04-22T03:30:26.586Z,21.30
2019-04-22T03:33:16.530Z,19.20
2019-04-22T03:34:39.531Z,19.40
2019-04-22T03:40:05.798Z,19.90
2019-04-22T03:42:06.370Z,18.90
2019-04-22T03:44:10.242Z,16.70
2019-04-22T03:45:01.254Z,17.10
2019-04-22T03:45:46.508Z,17.40
2019-04-22T03:49:14.769Z,16.80
2019-04-22T03:51:04.695Z,15.30
2019-04-22T03:52:05.434Z,17.00
2019-04-22T03:53:05.769Z,15.00
2019-04-22T03:54:25.607Z,16.40
2019-04-22T03:55:10.844Z,16.50
2019-04-22T03:55:53.131Z,16.30
2019-04-22T03:57:53.628Z,18.00
2019-04-22T03:58:57.153Z,17.40
2019-04-22T03:59:56.698Z,16.00
2019-04-22T04:00:55.760Z,17.40
2019-04-22T04:04:18.497Z,16.50
2019-04-22T04:04:49.475Z,16.50
2019-04-22T04:06:06.663Z,21.70
2019-04-22T04:08:09.759Z,15.20
2019-04-22T04:08:58.909Z,19.80
2019-04-22T04:10:01.103Z,14.90
2019-04-22T04:11:59.995Z,14.50
2019-04-22T04:12:58.116Z,17.60
2019-04-22T04:14:03.536Z,16.90
2019-04-22T04:15:09.413Z,20.10
2019-04-22T04:15:53.152Z,16.40
2019-04-22T04:17:05.503Z,14.40
2019-04-22T04:19:07.764Z,14.70
2019-04-22T04:20:05.691Z,17.20
2019-04-22T04:21:12.600Z,16.10
2019-04-22T04:22:00.386Z,17.60
2019-04-22T04:23:07.999Z,18.90
2019-04-22T04:40:51.227Z,15.70
2019-04-22T04:41:54.903Z,17.10
2019-04-22T04:43:59.786Z,14.20
2019-04-22T04:45:12.011Z,15.10
2019-04-22T04:46:49.718Z,14.00
2019-04-22T04:48:55.342Z,16.10
2019-04-22T04:50:51.035Z,16.90
2019-04-22T04:51:53.626Z,14.00
2019-04-22T04:53:01.292Z,16.10
2019-04-22T04:53:41.444Z,17.50
2019-04-22T04:54:48.429Z,16.80
2019-04-22T04:56:02.759Z,14.90
2019-04-22T04:56:51.535Z,15.00
2019-04-22T04:57:54.877Z,14.40
2019-04-22T04:58:56.364Z,13.00
2019-04-22T05:00:11.290Z,16.00
2019-04-22T05:03:08.132Z,15.00
2019-04-22T05:03:58.059Z,16.00
2019-04-22T05:04:59.282Z,16.00
2019-04-22T05:06:01.345Z,15.50
2019-04-22T05:06:51.837Z,16.10
2019-04-22T05:09:00.904Z,11.70
2019-04-22T05:09:44.871Z,13.50
2019-04-22T05:12:12.514Z,11.80
2019-04-22T05:15:03.696Z,14.20
2019-04-22T05:16:07.216Z,14.20
2019-04-22T05:17:47.350Z,13.10
2019-04-22T05:18:46.553Z,13.60
2019-04-22T05:19:36.209Z,14.10
2019-04-22T05:20:50.630Z,15.30
2019-04-22T05:21:40.541Z,14.90
2019-04-22T05:22:39.805Z,14.70
2019-04-22T05:23:43.839Z,13.40
2019-04-22T05:24:59.769Z,11.50
2019-04-22T05:25:36.845Z,14.60
2019-04-22T05:26:41.488Z,12.80
2019-04-22T05:27:40.128Z,16.50
2019-04-22T05:30:07.420Z,12.70
2019-04-22T05:30:41.087Z,14.20
2019-04-22T05:31:44.643Z,17.20
2019-04-22T05:33:42.477Z,10.30
2019-04-22T05:34:44.483Z,12.30
2019-04-22T05:35:38.997Z,12.40
2019-04-22T05:36:42.673Z,12.00
2019-04-22T05:37:41.547Z,12.70
2019-04-22T05:39:38.089Z,11.40
2019-04-22T05:40:56.572Z,12.30
2019-04-22T05:42:37.210Z,12.90
2019-04-22T05:43:44.243Z,13.70
2019-04-22T05:44:48.066Z,12.90
2019-04-22T05:45:40.506Z,12.70
2019-04-22T05:46:34.764Z,12.30
2019-04-22T05:47:44.377Z,12.70
2019-04-22T05:48:39.809Z,13.40
2019-04-22T05:49:35.118Z,13.60
2019-04-22T05:50:37.322Z,11.50
2019-04-22T05:52:34.450Z,12.70
2019-04-22T05:53:40.063Z,12.60
2019-04-22T05:54:40.030Z,14.10
2019-04-22T05:55:45.213Z,11.60
2019-04-22T05:56:37.544Z,11.10
2019-04-22T05:57:38.310Z,13.80
2019-04-22T05:58:46.492Z,12.40
2019-04-22T05:59:46.957Z,10.40
2019-04-22T06:01:07.175Z,11.10
2019-04-22T06:01:48.785Z,11.60
2019-04-22T06:02:50.705Z,12.90
2019-04-22T06:03:39.417Z,12.60
2019-04-22T06:04:37.206Z,9.90
2019-04-22T06:05:38.580Z,12.90
2019-04-22T06:06:37.236Z,12.60
2019-04-22T06:07:32.526Z,10.80
2019-04-22T06:08:39.969Z,10.90
2019-04-22T06:09:32.642Z,9.90
2019-04-22T06:10:48.973Z,12.70
2019-04-22T06:11:46.182Z,11.00
2019-04-22T06:12:35.355Z,10.00
2019-04-22T06:13:36.913Z,9.60
2019-04-22T06:14:31.101Z,13.10
2019-04-22T06:15:34.451Z,9.90
2019-04-22T06:16:41.266Z,13.00
2019-04-22T06:17:37.893Z,11.70
2019-04-22T06:18:58.309Z,8.90
2019-04-22T06:19:39.986Z,12.60
2019-04-22T06:20:36.924Z,9.60
2019-04-22T06:21:40.138Z,9.80
2019-04-22T06:22:45.794Z,10.20
2019-04-22T06:23:42.390Z,11.90
2019-04-22T06:24:38.868Z,10.30
2019-04-22T06:26:58.930Z,10.80
2019-04-22T06:27:41.410Z,10.90
2019-04-22T06:28:56.933Z,9.60
2019-04-22T06:29:47.673Z,7.70
2019-04-22T06:30:50.286Z,12.60
2019-04-22T06:31:49.946Z,10.00
2019-04-22T06:32:42.175Z,9.00
2019-04-22T06:33:56.464Z,8.00
2019-04-22T06:34:35.804Z,9.30
2019-04-22T06:36:52.246Z,7.90
2019-04-22T06:37:43.390Z,9.60
2019-04-22T06:40:39.156Z,12.10
2019-04-22T06:41:39.063Z,9.70
2019-04-22T06:42:42.920Z,9.30
2019-04-22T06:43:40.818Z,8.90
2019-04-22T06:44:37.030Z,9.60
2019-04-22T06:45:35.412Z,8.20
2019-04-22T06:48:36.298Z,8.30
2019-04-22T06:49:35.807Z,9.50
2019-04-22T06:50:49.029Z,8.10
2019-04-22T06:51:37.652Z,9.00
2019-04-22T06:52:40.686Z,9.50
2019-04-22T06:53:37.297Z,8.70
2019-04-22T06:56:39.378Z,9.90
2019-04-22T06:57:38.936Z,10.00
2019-04-22T06:58:34.670Z,11.90
2019-04-22T06:59:36.600Z,8.10
2019-04-22T07:00:38.398Z,7.20
2019-04-22T07:01:40.497Z,7.90
2019-04-22T07:02:45.232Z,8.30
2019-04-22T07:03:43.695Z,8.30
2019-04-22T07:04:37.990Z,6.60
2019-04-22T07:05:41.352Z,8.30
2019-04-22T07:06:46.150Z,9.30
2019-04-22T07:07:38.302Z,7.30
2019-04-22T07:11:30.707Z,9.10
2019-04-22T07:12:35.197Z,7.70
2019-04-22T07:13:37.456Z,10.00
2019-04-22T07:14:37.338Z,9.50
2019-04-22T07:15:46.760Z,7.30
2019-04-22T07:16:39.322Z,11.10
2019-04-22T07:18:37.225Z,8.40
2019-04-22T07:20:36.433Z,8.70
2019-04-22T07:21:37.360Z,10.20
2019-04-22T07:22:33.782Z,9.20
2019-04-22T07:23:45.295Z,7.10
2019-04-22T07:25:36.329Z,10.50
2019-04-22T07:26:51.229Z,7.20
2019-04-22T07:27:34.766Z,9.40
2019-04-22T07:28:29.471Z,6.70
2019-04-22T07:29:32.665Z,7.30
2019-04-22T07:30:39.244Z,8.20
2019-04-22T07:31:34.094Z,8.50
2019-04-22T07:33:01.118Z,9.90
2019-04-22T07:33:37.706Z,8.80
2019-04-22T07:37:38.815Z,8.50
2019-04-22T07:38:31.377Z,7.00
2019-04-22T07:39:35.645Z,7.30
2019-04-22T07:40:38.944Z,7.20
2019-04-22T07:41:39.985Z,7.70
2019-04-22T07:42:36.838Z,10.20
2019-04-22T07:43:52.810Z,8.70
2019-04-22T07:44:45.217Z,8.60
2019-04-22T07:45:36.101Z,8.30
2019-04-22T07:46:33.643Z,6.60
2019-04-22T07:48:43.019Z,7.20
2019-04-22T07:49:39.170Z,6.50
2019-04-22T07:52:09.530Z,6.70
2019-04-22T07:53:05.277Z,7.70
2019-04-22T07:54:06.475Z,7.40
2019-04-22T07:55:07.535Z,7.80
2019-04-22T07:56:16.757Z,8.30
2019-04-22T07:57:11.969Z,7.80
2019-04-22T07:58:11.742Z,7.40
2019-04-22T07:59:09.481Z,6.20
2019-04-22T08:00:15.677Z,7.70
2019-04-22T08:01:18.532Z,7.80
2019-04-22T08:02:10.372Z,9.00
2019-04-22T08:03:22.869Z,6.80
2019-04-22T08:04:17.578Z,7.90
2019-04-22T08:05:24.738Z,9.70
2019-04-22T08:06:12.394Z,8.40
2019-04-22T08:07:14.428Z,8.30
2019-04-22T08:08:14.586Z,9.70
2019-04-22T08:09:13.908Z,6.60
2019-04-22T08:10:16.696Z,7.30
2019-04-22T08:11:22.420Z,7.80
2019-04-22T08:12:07.950Z,7.10
2019-04-22T08:13:11.918Z,6.40
2019-04-22T08:14:07.482Z,8.50
2019-04-22T08:15:07.593Z,10.20
2019-04-22T08:16:10.109Z,6.30
2019-04-22T08:17:32.658Z,6.70
2019-04-22T08:18:10.160Z,6.90
2019-04-22T08:19:18.270Z,7.10
2019-04-22T08:20:18.915Z,5.70
2019-04-22T08:21:22.294Z,8.80
2019-04-22T08:22:11.170Z,6.30
2019-04-22T08:23:09.054Z,6.50
2019-04-22T08:24:18.424Z,6.90
2019-04-22T08:25:08.168Z,5.90
2019-04-22T08:26:05.362Z,6.80
2019-04-22T08:27:11.276Z,7.10
2019-04-22T08:28:13.468Z,7.40
2019-04-22T08:29:15.521Z,6.90
2019-04-22T08:30:14.476Z,5.90
2019-04-22T08:32:04.667Z,5.60
2019-04-22T08:33:16.195Z,7.70
2019-04-22T08:35:13.178Z,6.70
2019-04-22T08:38:31.288Z,6.20
2019-04-22T08:40:12.666Z,6.40
2019-04-22T08:41:19.217Z,6.20
2019-04-22T08:42:09.156Z,6.00
2019-04-22T08:43:12.603Z,9.20
2019-04-22T08:44:35.538Z,6.10
2019-04-22T08:45:27.440Z,6.30
2019-04-22T08:46:15.197Z,8.70
2019-04-22T08:47:21.508Z,6.00
2019-04-22T08:48:09.658Z,6.40
2019-04-22T08:49:07.174Z,6.50
2019-04-22T08:50:13.892Z,5.80
2019-04-22T08:51:06.652Z,5.50
2019-04-22T08:52:11.017Z,4.90
2019-04-22T08:53:08.168Z,4.70
2019-04-22T08:55:11.173Z,5.70
2019-04-22T08:56:14.508Z,4.60
2019-04-22T08:57:15.558Z,5.20
2019-04-22T08:59:23.235Z,5.10
2019-04-22T09:00:08.415Z,6.30
2019-04-22T09:01:14.265Z,5.90
2019-04-22T09:02:24.326Z,7.30
2019-04-22T09:03:31.762Z,6.50
2019-04-22T09:04:06.971Z,5.60
2019-04-22T09:05:20.632Z,5.60
2019-04-22T09:06:17.725Z,6.00
2019-04-22T09:07:20.694Z,7.10
2019-04-22T09:09:11.583Z,5.30
2019-04-22T09:10:10.294Z,6.70
2019-04-22T09:14:49.282Z,6.00
2019-04-22T09:16:21.888Z,6.50
2019-04-22T09:16:56.377Z,6.20
2019-04-22T09:18:01.965Z,6.00
2019-04-22T09:18:59.780Z,5.30
2019-04-22T09:19:59.990Z,5.70
2019-04-22T09:21:08.548Z,6.80
2019-04-22T09:22:00.399Z,8.10
2019-04-22T09:23:02.710Z,6.50
2019-04-22T09:24:57.437Z,6.20
2019-04-22T09:25:54.542Z,7.00
2019-04-22T09:27:22.137Z,8.10
2019-04-22T09:27:57.429Z,6.50
2019-04-22T09:29:03.273Z,7.10
2019-04-22T09:29:58.572Z,6.70
2019-04-22T09:31:01.330Z,6.10
2019-04-22T09:32:09.482Z,7.40
2019-04-22T09:33:02.845Z,6.10
2019-04-22T09:33:53.642Z,7.40
2019-04-22T09:34:56.383Z,5.00
2019-04-22T09:36:07.806Z,6.00
2019-04-22T09:37:06.230Z,5.60
2019-04-22T09:38:12.754Z,5.00
2019-04-22T09:38:53.612Z,7.40
2019-04-22T09:40:09.229Z,8.00
2019-04-22T09:40:58.389Z,7.50
2019-04-22T09:41:57.266Z,12.80
2019-04-22T09:42:56.067Z,7.30
2019-04-22T09:43:58.335Z,10.20
2019-04-22T09:45:02.433Z,9.10
2019-04-22T09:46:04.408Z,5.70
2019-04-22T09:47:00.391Z,7.30
2019-04-22T09:48:03.169Z,5.60
2019-04-22T09:50:12.737Z,5.80
2019-04-22T09:51:58.182Z,4.60
2019-04-22T09:55:12.540Z,6.00
2019-04-22T09:55:57.471Z,6.00
2019-04-22T09:56:55.343Z,7.40
2019-04-22T09:57:55.824Z,5.40
2019-04-22T09:58:58.909Z,6.40
2019-04-22T10:00:02.282Z,6.50
2019-04-22T10:01:02.734Z,9.30
2019-04-22T10:03:00.920Z,6.70
2019-04-22T10:04:10.138Z,7.30
2019-04-22T10:05:00.205Z,5.20
2019-04-22T10:06:06.174Z,5.10
2019-04-22T10:07:00.991Z,6.90
2019-04-22T10:07:59.484Z,4.80
2019-04-22T10:09:28.477Z,4.80
2019-04-22T10:11:07.539Z,5.80
2019-04-22T10:11:56.371Z,4.70
2019-04-22T10:12:54.164Z,5.60
2019-04-22T10:13:58.724Z,6.70
2019-04-22T10:14:55.762Z,6.10
2019-04-22T10:16:06.927Z,4.50
2019-04-22T10:16:54.012Z,5.00
2019-04-22T10:17:57.998Z,5.90
2019-04-22T10:18:59.293Z,7.10
2019-04-22T10:19:57.891Z,7.00
2019-04-22T10:21:04.008Z,5.20
2019-04-22T10:22:57.948Z,5.90
2019-04-22T10:23:59.629Z,6.20
2019-04-22T10:25:01.682Z,6.20
2019-04-22T10:25:59.131Z,4.90
2019-04-22T10:26:57.121Z,5.70
2019-04-22T10:27:56.827Z,5.40
2019-04-22T10:29:01.432Z,5.40
2019-04-22T10:30:52.041Z,5.10
2019-04-22T10:31:55.862Z,6.00
2019-04-22T10:32:52.345Z,6.00
2019-04-22T10:33:49.508Z,6.00
2019-04-22T10:34:38.762Z,5.20
2019-04-22T10:35:32.932Z,5.90
2019-04-22T10:36:31.406Z,4.80
2019-04-22T10:37:32.216Z,11.70
2019-04-22T10:38:32.484Z,5.60
2019-04-22T10:39:41.201Z,8.80
2019-04-22T10:40:32.481Z,9.60
2019-04-22T10:41:32.417Z,4.50
2019-04-22T10:42:31.346Z,4.80
2019-04-22T10:43:31.067Z,6.00
2019-04-22T10:44:31.033Z,8.50
2019-04-22T10:45:32.390Z,6.70
2019-04-22T10:46:30.992Z,5.80
2019-04-22T10:47:32.042Z,6.10
2019-04-22T10:48:32.332Z,5.20
2019-04-22T10:49:30.965Z,5.40
2019-04-22T10:50:32.959Z,4.80
2019-04-22T10:51:30.992Z,5.70
2019-04-22T10:52:31.651Z,6.10
2019-04-22T10:53:33.260Z,7.50
2019-04-22T10:54:31.491Z,4.90
2019-04-22T10:55:31.847Z,4.70
2019-04-22T10:56:30.781Z,5.00
2019-04-22T10:57:31.868Z,5.50
2019-04-22T10:58:30.836Z,5.60
2019-04-22T10:59:32.210Z,5.00
2019-04-22T11:00:31.672Z,6.60
2019-04-22T11:01:31.743Z,6.90
2019-04-22T11:02:31.778Z,6.00
2019-04-22T11:03:33.059Z,5.70
2019-04-22T11:04:30.566Z,6.20
2019-04-22T11:05:30.621Z,5.90
2019-04-22T11:06:33.657Z,4.90
2019-04-22T11:07:36.289Z,7.50
2019-04-22T11:08:40.266Z,8.50
2019-04-22T11:09:31.031Z,5.60
2019-04-22T11:10:45.532Z,7.70
2019-04-22T11:11:42.076Z,7.50
2019-04-22T11:12:33.871Z,4.90
2019-04-22T11:13:31.753Z,6.10
2019-04-22T11:14:30.757Z,6.50
2019-04-22T11:15:30.736Z,6.10
2019-04-22T11:16:31.718Z,5.30
2019-04-22T11:17:31.555Z,7.20
2019-04-22T11:18:31.549Z,6.20
2019-04-22T11:19:31.749Z,4.80
2019-04-22T11:20:31.404Z,5.30
2019-04-22T11:21:31.637Z,4.90
2019-04-22T11:22:36.604Z,7.00
2019-04-22T11:23:30.147Z,4.40
2019-04-22T11:24:32.821Z,6.00
2019-04-22T11:25:30.112Z,5.40
2019-04-22T11:26:31.779Z,8.00
2019-04-22T11:27:31.229Z,5.90
2019-04-22T11:28:31.698Z,5.10
2019-04-22T11:29:30.058Z,5.00
2019-04-22T11:30:30.265Z,4.20
2019-04-22T11:31:30.525Z,5.00
2019-04-22T11:32:30.708Z,4.60
2019-04-22T11:33:30.356Z,5.40
2019-04-22T11:34:30.989Z,5.70
2019-04-22T11:35:30.025Z,5.40
2019-04-22T11:36:30.857Z,10.40
2019-04-22T11:37:30.334Z,4.30
2019-04-22T11:38:30.949Z,4.10
2019-04-22T11:39:32.566Z,5.40
2019-04-22T11:40:34.871Z,5.30
2019-04-22T11:41:31.082Z,4.30
2019-04-22T11:42:30.101Z,4.90
2019-04-22T11:43:30.485Z,4.80
2019-04-22T11:44:32.996Z,5.60
2019-04-22T11:45:31.118Z,4.10
2019-04-22T11:46:29.685Z,4.80
2019-04-22T11:47:29.711Z,5.00
2019-04-22T11:48:31.649Z,6.00
2019-04-22T11:49:30.058Z,5.80
2019-04-22T11:50:30.626Z,4.50
2019-04-22T11:51:29.839Z,5.90
2019-04-22T11:52:30.960Z,7.40
2019-04-22T11:53:29.447Z,7.80
2019-04-22T11:54:30.589Z,8.30
2019-04-22T11:55:30.734Z,6.40
2019-04-22T11:56:52.814Z,5.20
2019-04-22T11:57:30.750Z,5.00
2019-04-22T11:58:30.650Z,4.90
2019-04-22T11:59:30.851Z,4.60
2019-04-22T12:00:30.569Z,5.00
2019-04-22T12:01:30.708Z,6.50
2019-04-22T12:02:29.273Z,5.40
2019-04-22T12:03:31.649Z,8.80
2019-04-22T12:04:29.987Z,4.50
2019-04-22T12:05:30.022Z,5.40
2019-04-22T12:06:29.199Z,6.00
2019-04-22T12:07:31.737Z,6.30
2019-04-22T12:08:29.253Z,6.90
2019-04-22T12:09:29.913Z,5.50
2019-04-22T12:10:38.832Z,7.80
2019-04-22T12:11:30.272Z,6.10
2019-04-22T12:12:29.966Z,4.70
2019-04-22T12:13:30.166Z,5.40
2019-04-22T12:14:30.055Z,4.30
2019-04-22T12:15:29.044Z,6.30
2019-04-22T12:16:31.643Z,6.00
2019-04-22T12:17:29.817Z,4.90
2019-04-22T12:18:29.111Z,4.60
2019-04-22T12:19:29.422Z,6.60
2019-04-22T12:20:30.114Z,7.90
2019-04-22T12:21:29.060Z,5.10
2019-04-22T12:22:31.182Z,6.20
2019-04-22T12:23:29.410Z,6.50
2019-04-22T12:24:30.277Z,4.50
2019-04-22T12:25:39.741Z,5.20
2019-04-22T12:26:28.774Z,4.60
2019-04-22T12:27:30.137Z,5.30
2019-04-22T12:28:28.847Z,4.30
2019-04-22T12:29:28.978Z,5.30
2019-04-22T12:30:29.788Z,6.30
2019-04-22T12:31:29.763Z,4.70
2019-04-22T12:32:29.711Z,6.70
2019-04-22T12:33:31.591Z,4.40
2019-04-22T12:34:29.276Z,4.00
2019-04-22T12:35:28.637Z,5.00
2019-04-22T12:36:28.799Z,3.70
2019-04-22T12:37:35.641Z,5.90
2019-04-22T12:38:29.448Z,6.70
2019-04-22T12:39:29.581Z,5.00
2019-04-22T12:40:39.524Z,4.50
2019-04-22T12:41:28.416Z,6.40
2019-04-22T12:42:29.274Z,7.40
2019-04-22T12:43:29.826Z,5.30
2019-04-22T12:44:28.546Z,3.80
2019-04-22T12:45:28.294Z,3.80
2019-04-22T12:46:28.402Z,4.90
2019-04-22T12:47:28.353Z,3.30
2019-04-22T12:48:28.243Z,3.80
2019-04-22T12:49:28.348Z,15.50
2019-04-22T12:50:32.903Z,3.60
2019-04-22T12:51:29.247Z,5.40
2019-04-22T12:52:36.936Z,4.00
2019-04-22T12:53:28.171Z,6.90
2019-04-22T12:54:29.054Z,6.10
2019-04-22T12:55:28.101Z,4.70
2019-04-22T12:56:28.190Z,4.20
2019-04-22T12:57:28.324Z,4.10
2019-04-22T12:58:29.797Z,4.90
2019-04-22T12:59:28.048Z,8.90
2019-04-22T13:00:30.192Z,4.80
2019-04-22T13:01:28.986Z,4.00
2019-04-22T13:02:29.273Z,5.60
2019-04-22T13:03:28.579Z,6.10
2019-04-22T13:04:28.034Z,14.50
2019-04-22T13:05:29.211Z,12.80
2019-04-22T13:06:27.990Z,5.80
2019-04-22T13:07:29.919Z,4.30
2019-04-22T13:08:27.792Z,4.90
2019-04-22T13:09:29.318Z,6.70
2019-04-22T13:10:40.466Z,6.20
2019-04-22T13:11:36.936Z,5.30
2019-04-22T13:12:29.074Z,3.10
2019-04-22T13:13:36.689Z,5.60
2019-04-22T13:14:27.727Z,7.00
2019-04-22T13:15:36.905Z,4.20
2019-04-22T13:16:29.177Z,3.40
2019-04-22T13:17:29.086Z,3.70
2019-04-22T13:18:36.696Z,3.50
2019-04-22T13:19:28.351Z,5.70
2019-04-22T13:20:28.205Z,7.10
2019-04-22T13:21:28.816Z,3.70
2019-04-22T13:22:27.512Z,8.10
2019-04-22T13:23:29.835Z,6.90
2019-04-22T13:24:27.986Z,3.70
2019-04-22T13:25:29.937Z,4.20
2019-04-22T13:26:27.395Z,5.20
2019-04-22T13:27:28.989Z,5.50
2019-04-22T13:28:27.366Z,4.20
2019-04-22T13:29:27.677Z,6.70
2019-04-22T13:30:28.417Z,7.90
2019-04-22T13:31:28.673Z,8.60
2019-04-22T13:32:27.274Z,4.80
2019-04-22T13:33:28.688Z,5.00
2019-04-22T13:34:34.879Z,3.30
2019-04-22T13:35:28.050Z,9.10
2019-04-22T13:36:28.308Z,12.10
2019-04-22T13:37:28.500Z,3.00
2019-04-22T13:38:29.304Z,5.50
2019-04-22T13:39:27.246Z,4.40
2019-04-22T13:40:28.701Z,5.60
2019-04-22T13:41:35.362Z,3.20
2019-04-22T13:42:27.532Z,3.30
2019-04-22T13:43:34.943Z,4.20
2019-04-22T13:44:28.057Z,3.20
2019-04-22T13:45:29.751Z,6.50
2019-04-22T13:46:31.096Z,3.30
2019-04-22T13:47:41.530Z,4.40
2019-04-22T13:48:47.054Z,3.40
2019-04-22T13:50:01.249Z,3.50
2019-04-22T13:52:05.935Z,2.90
2019-04-22T13:53:18.442Z,4.50
2019-04-22T13:55:53.209Z,5.80
2019-04-22T13:56:47.570Z,3.60
2019-04-22T13:57:42.435Z,3.50
2019-04-22T13:58:42.296Z,3.10
2019-04-22T13:59:33.241Z,4.20
2019-04-22T14:00:26.936Z,4.50
2019-04-22T14:01:28.226Z,4.00
2019-04-22T14:02:26.723Z,2.60
2019-04-22T14:03:29.010Z,4.40
2019-04-22T14:04:26.589Z,3.80
2019-04-22T14:05:26.928Z,4.40
2019-04-22T14:06:26.934Z,3.10
2019-04-22T14:07:28.645Z,4.10
2019-04-22T14:08:26.953Z,2.50
2019-04-22T14:09:30.527Z,3.20
2019-04-22T14:10:26.929Z,3.70
2019-04-22T14:11:39.068Z,4.30
2019-04-22T14:12:28.689Z,3.30
2019-04-22T14:13:27.671Z,4.70
2019-04-22T14:14:26.387Z,4.20
2019-04-22T14:15:36.084Z,6.00
2019-04-22T14:16:26.990Z,6.30
2019-04-22T14:17:27.081Z,3.10
2019-04-22T14:18:26.266Z,2.90
2019-04-22T14:19:27.857Z,2.90
2019-04-22T14:20:29.119Z,3.10
2019-04-22T14:21:27.386Z,3.70
2019-04-22T14:22:26.408Z,2.70
2019-04-22T14:23:28.674Z,2.70
2019-04-22T14:24:26.167Z,3.60
2019-04-22T14:25:26.190Z,2.70
2019-04-22T14:26:27.312Z,3.10
2019-04-22T14:27:38.139Z,4.10
2019-04-22T14:28:27.301Z,4.00
2019-04-22T14:29:26.155Z,5.50
2019-04-22T14:30:26.349Z,3.90
2019-04-22T14:31:28.510Z,3.00
2019-04-22T14:32:29.329Z,2.90
2019-04-22T14:33:26.035Z,2.40
2019-04-22T14:34:26.581Z,2.40
2019-04-22T14:35:27.138Z,3.30
2019-04-22T14:36:25.882Z,2.40
2019-04-22T14:37:25.961Z,3.00
2019-04-22T14:38:25.954Z,2.30
2019-04-22T14:39:26.168Z,2.30
2019-04-22T14:40:28.137Z,3.90
2019-04-22T14:41:40.608Z,2.40
2019-04-22T14:43:57.826Z,4.30
2019-04-22T14:44:15.606Z,2.20
2019-04-22T14:46:04.598Z,4.70
2019-04-22T14:46:56.473Z,2.50
2019-04-22T14:47:56.021Z,3.20
2019-04-22T14:48:49.860Z,3.40
2019-04-22T14:49:47.328Z,5.20
2019-04-22T14:50:47.030Z,4.70
2019-04-22T14:51:46.444Z,2.50
2019-04-22T14:52:48.875Z,2.90
2019-04-22T14:53:44.904Z,2.40
2019-04-22T14:54:39.710Z,2.80
2019-04-22T14:55:29.661Z,3.00
2019-04-22T14:56:26.535Z,3.70
2019-04-22T14:57:28.093Z,2.50
2019-04-22T14:58:26.760Z,2.70
2019-04-22T14:59:26.884Z,5.50
2019-04-22T15:00:26.293Z,3.20
2019-04-22T15:01:26.683Z,4.30
2019-04-22T15:02:25.593Z,3.30
2019-04-22T15:03:25.965Z,4.70
2019-04-22T15:04:28.927Z,2.10
2019-04-22T15:05:26.076Z,3.40
2019-04-22T15:06:26.307Z,3.70
2019-04-22T15:07:25.259Z,5.80
2019-04-22T15:08:26.800Z,4.50
2019-04-22T15:09:26.043Z,4.70
2019-04-22T15:10:26.216Z,3.00
2019-04-22T15:11:26.528Z,3.10
2019-04-22T15:12:31.165Z,2.70
2019-04-22T15:13:25.333Z,2.60
2019-04-22T15:14:25.633Z,2.50
2019-04-22T15:15:25.061Z,5.00
2019-04-22T15:16:25.856Z,3.00
2019-04-22T15:17:27.105Z,5.70
2019-04-22T15:18:26.069Z,4.00
2019-04-22T15:19:25.580Z,4.80
2019-04-22T15:20:25.791Z,4.80
2019-04-22T15:23:30.994Z,2.50
2019-04-22T15:25:54.794Z,2.10